2003/10/11, +9, 136.10,  34.85, 385
00:00:02,  976.1,   15.4,   80.4,   -0.83,   -1.18,    0.0, -999.0
00:00:07,  976.1,   15.4,   80.2,   -0.88,   -1.13,    0.0, -999.0
00:00:12,  976.1,   15.5,   80.3,   -1.02,   -1.02,    0.0, -999.0
00:00:17,  976.1,   15.5,   80.2,   -0.65,   -0.86,    0.0, -999.0
00:00:22,  976.1,   15.5,   80.2,   -0.85,   -0.82,    0.0, -999.0
00:00:27,  976.1,   15.5,   80.3,   -1.21,   -1.02,    0.0, -999.0
00:00:32,  976.1,   15.5,   80.4,   -1.39,   -0.98,    0.0, -999.0
00:00:37,  976.1,   15.5,   80.4,   -1.07,   -1.00,    0.0, -999.0
00:00:42,  976.1,   15.5,   80.4,   -0.62,   -0.67,    0.0, -999.0
00:00:47,  976.1,   15.5,   80.4,   -0.58,   -0.36,    0.0, -999.0
00:00:52,  976.1,   15.4,   80.4,   -0.55,   -0.17,    0.0, -999.0
00:00:57,  976.1,   15.4,   80.3,   -0.86,   -0.15,    0.0, -999.0
00:01:02,  976.1,   15.4,   80.3,   -0.47,   -0.52,    0.0, -999.0
00:01:07,  976.1,   15.4,   80.5,   -0.67,   -0.26,    0.0, -999.0
00:01:12,  976.1,   15.4,   80.6,   -1.01,    0.09,    0.0, -999.0
00:01:17,  976.1,   15.4,   80.6,   -0.94,    0.15,    0.0, -999.0
00:01:22,  976.1,   15.4,   80.7,   -0.72,   -0.15,    0.0, -999.0
00:01:27,  976.1,   15.4,   80.7,   -0.43,   -0.11,    0.0, -999.0
00:01:32,  976.1,   15.4,   80.3,   -0.16,   -0.56,    0.0, -999.0
00:01:37,  976.1,   15.4,   80.4,   -0.57,   -0.59,    0.0, -999.0
00:01:42,  976.1,   15.4,   80.2,   -1.10,    1.02,    0.0, -999.0
00:01:47,  976.1,   15.4,   80.1,   -1.60,    0.92,    0.0, -999.0
00:01:52,  976.0,   15.4,   80.1,   -1.65,    0.38,    0.0, -999.0
00:01:57,  976.1,   15.4,   80.1,   -1.80,    0.35,    0.0, -999.0
00:02:02,  976.1,   15.5,   80.0,   -1.47,   -1.95,    0.0, -999.0
00:02:07,  976.1,   15.5,   80.0,   -0.83,   -1.62,    0.0, -999.0
00:02:12,  976.1,   15.5,   79.7,   -0.61,   -1.37,    0.0, -999.0
00:02:17,  976.1,   15.5,   79.9,   -0.77,   -1.73,    0.0, -999.0
00:02:22,  976.1,   15.5,   79.5,   -0.82,   -1.68,    0.0, -999.0
00:02:27,  976.0,   15.6,   79.5,   -0.82,   -1.61,    0.0, -999.0
00:02:32,  976.0,   15.6,   79.7,   -0.49,   -1.21,    0.0, -999.0
00:02:37,  976.0,   15.6,   80.0,   -0.52,   -1.51,    0.0, -999.0
00:02:42,  976.0,   15.6,   80.1,   -1.36,   -0.82,    0.0, -999.0
00:02:47,  976.0,   15.6,   80.3,   -1.70,   -1.83,    0.0, -999.0
00:02:52,  976.0,   15.5,   80.6,   -0.91,   -1.58,    0.0, -999.0
00:02:57,  976.0,   15.5,   80.5,   -0.09,   -0.36,    0.0, -999.0
00:03:02,  976.0,   15.5,   80.7,    0.41,   -0.10,    0.0, -999.0
00:03:07,  976.0,   15.4,   80.6,   -0.75,   -0.42,    0.0, -999.0
00:03:12,  976.0,   15.4,   80.6,   -1.25,   -0.97,    0.0, -999.0
00:03:17,  976.0,   15.4,   80.6,   -1.77,   -0.90,    0.0, -999.0
00:03:22,  976.1,   15.4,   80.7,   -2.34,   -1.04,    0.0, -999.0
00:03:27,  976.0,   15.4,   80.7,   -1.44,   -1.08,    0.0, -999.0
00:03:32,  976.0,   15.4,   80.6,   -1.24,   -1.19,    0.0, -999.0
00:03:37,  976.0,   15.4,   80.7,   -1.30,   -0.47,    0.0, -999.0
00:03:42,  976.1,   15.4,   80.6,   -1.64,   -0.06,    0.0, -999.0
00:03:47,  976.0,   15.4,   80.8,   -2.41,    0.04,    0.0, -999.0
00:03:52,  976.1,   15.3,   80.7,   -2.20,    0.47,    0.0, -999.0
00:03:57,  976.1,   15.3,   80.7,   -1.41,    0.43,    0.0, -999.0
00:04:02,  976.1,   15.3,   80.8,   -1.46,    0.10,    0.0, -999.0
00:04:07,  976.0,   15.3,   80.7,   -1.16,   -0.57,    0.0, -999.0
00:04:12,  976.0,   15.3,   80.9,   -1.43,   -0.20,    0.0, -999.0
00:04:17,  976.0,   15.3,   80.8,   -1.50,   -0.40,    0.0, -999.0
00:04:22,  976.0,   15.3,   80.9,   -1.06,   -0.75,    0.0, -999.0
00:04:27,  976.0,   15.3,   80.5,   -1.87,   -1.26,    0.0, -999.0
00:04:32,  976.0,   15.3,   80.5,   -1.52,   -0.88,    0.0, -999.0
00:04:37,  976.0,   15.3,   80.6,   -1.52,   -0.44,    0.0, -999.0
00:04:42,  976.0,   15.4,   80.4,   -1.46,   -0.62,    0.0, -999.0
00:04:47,  976.0,   15.4,   80.6,   -1.27,   -1.69,    0.0, -999.0
00:04:52,  976.0,   15.4,   80.4,   -1.79,   -1.50,    0.0, -999.0
00:04:57,  976.0,   15.4,   80.4,   -1.85,   -0.64,    0.0, -999.0
00:05:02,  976.0,   15.5,   80.3,   -1.63,   -0.53,    0.0, -999.0
00:05:07,  976.0,   15.5,   80.3,   -2.33,   -0.49,    0.0, -999.0
00:05:12,  976.0,   15.5,   80.1,   -2.70,   -0.62,    0.0, -999.0
00:05:17,  976.0,   15.5,   80.3,   -1.91,   -0.37,    0.0, -999.0
00:05:22,  976.0,   15.5,   80.0,   -0.94,   -0.79,    0.0, -999.0
00:05:27,  976.0,   15.6,   80.1,   -0.85,   -0.42,    0.0, -999.0
00:05:32,  976.0,   15.6,   80.0,   -0.32,   -0.65,    0.0, -999.0
00:05:37,  976.0,   15.6,   79.7,   -0.41,   -0.16,    0.0, -999.0
00:05:42,  976.0,   15.6,   80.0,   -0.45,    0.12,    0.0, -999.0
00:05:47,  976.0,   15.6,   80.0,   -0.63,    0.38,    0.0, -999.0
00:05:52,  976.0,   15.6,   79.8,   -0.87,    0.55,    0.0, -999.0
00:05:57,  976.0,   15.6,   79.8,   -1.03,    0.13,    0.0, -999.0
00:06:02,  976.0,   15.6,   79.8,   -1.46,   -0.00,    0.0, -999.0
00:06:07,  976.0,   15.6,   79.4,   -1.74,   -0.06,    0.0, -999.0
00:06:12,  976.0,   15.6,   79.9,   -1.60,   -0.17,    0.0, -999.0
00:06:17,  976.0,   15.7,   79.6,   -1.44,   -0.05,    0.0, -999.0
00:06:22,  976.0,   15.7,   79.6,   -1.53,    0.05,    0.0, -999.0
00:06:27,  976.0,   15.7,   79.5,   -0.96,    0.13,    0.0, -999.0
00:06:32,  976.0,   15.7,   79.5,   -0.86,    0.38,    0.0, -999.0
00:06:37,  976.0,   15.7,   79.6,   -0.90,   -0.34,    0.0, -999.0
00:06:42,  976.0,   15.7,   79.5,   -0.71,   -0.55,    0.0, -999.0
00:06:47,  976.0,   15.7,   79.6,   -0.89,   -0.92,    0.0, -999.0
00:06:52,  976.0,   15.7,   79.4,   -1.38,   -1.53,    0.0, -999.0
00:06:57,  975.9,   15.7,   79.6,   -0.82,   -1.36,    0.0, -999.0
00:07:02,  975.9,   15.7,   79.6,   -0.44,   -1.65,    0.0, -999.0
00:07:07,  975.9,   15.7,   79.2,   -0.25,   -0.93,    0.0, -999.0
00:07:12,  975.9,   15.7,   79.6,   -0.31,   -0.58,    0.0, -999.0
00:07:17,  975.9,   15.7,   79.6,   -0.96,   -0.29,    0.0, -999.0
00:07:22,  975.9,   15.7,   79.3,   -0.71,   -0.14,    0.0, -999.0
00:07:27,  975.9,   15.7,   79.3,   -0.86,   -0.72,    0.0, -999.0
00:07:32,  975.9,   15.7,   79.2,   -1.08,   -0.60,    0.0, -999.0
00:07:37,  976.0,   15.7,   79.7,   -1.38,   -0.67,    0.0, -999.0
00:07:42,  975.9,   15.7,   79.4,   -1.80,   -0.80,    0.0, -999.0
00:07:47,  976.0,   15.7,   79.3,   -2.11,   -0.11,    0.0, -999.0
00:07:52,  975.9,   15.7,   79.5,   -2.04,   -0.07,    0.0, -999.0
00:07:57,  976.0,   15.7,   79.4,   -1.05,   -0.36,    0.0, -999.0
00:08:02,  976.0,   15.6,   79.9,   -1.25,    0.94,    0.0, -999.0
00:08:07,  976.0,   15.6,   79.8,   -1.61,    0.93,    0.0, -999.0
00:08:12,  976.0,   15.6,   79.9,   -1.31,   -0.09,    0.0, -999.0
00:08:17,  976.0,   15.6,   79.8,   -1.46,   -0.31,    0.0, -999.0
00:08:22,  976.0,   15.6,   80.0,   -1.36,   -0.82,    0.0, -999.0
00:08:27,  975.9,   15.6,   79.9,   -2.38,   -0.82,    0.0, -999.0
00:08:32,  976.0,   15.6,   79.8,   -2.51,   -0.44,    0.0, -999.0
00:08:37,  975.9,   15.6,   79.8,   -2.54,   -0.45,    0.0, -999.0
00:08:42,  975.9,   15.6,   79.6,   -1.87,    0.26,    0.0, -999.0
00:08:47,  975.9,   15.6,   79.2,   -2.23,   -0.04,    0.0, -999.0
00:08:52,  975.9,   15.6,   79.6,   -1.93,   -0.41,    0.0, -999.0
00:08:57,  975.9,   15.6,   79.7,   -2.63,   -0.46,    0.0, -999.0
00:09:02,  975.9,   15.7,   79.4,   -1.94,   -1.57,    0.0, -999.0
00:09:07,  975.9,   15.7,   79.1,   -2.09,   -1.02,    0.0, -999.0
00:09:12,  975.9,   15.7,   79.2,   -1.46,   -0.68,    0.0, -999.0
00:09:17,  976.0,   15.7,   79.1,   -1.31,    0.69,    0.0, -999.0
00:09:22,  976.0,   15.7,   79.1,   -2.52,   -0.04,    0.0, -999.0
00:09:27,  976.0,   15.8,   79.0,   -2.45,   -1.20,    0.0, -999.0
00:09:32,  976.0,   15.8,   79.1,   -1.72,   -1.45,    0.0, -999.0
00:09:37,  976.0,   15.8,   78.9,   -1.27,   -1.81,    0.0, -999.0
00:09:42,  976.0,   15.8,   78.7,   -1.25,   -1.72,    0.0, -999.0
00:09:47,  976.0,   15.9,   78.7,   -1.08,   -1.38,    0.0, -999.0
00:09:52,  976.0,   15.9,   78.6,   -0.94,   -1.13,    0.0, -999.0
00:09:57,  975.9,   15.9,   78.9,   -0.47,   -1.10,    0.0, -999.0
00:10:02,  975.9,   15.9,   78.6,   -0.14,   -0.97,    0.0, -999.0
00:10:07,  975.9,   15.9,   78.5,   -0.31,   -0.67,    0.0, -999.0
00:10:12,  975.9,   15.9,   78.5,   -0.41,   -0.14,    0.0, -999.0
00:10:17,  975.9,   16.0,   78.4,   -0.22,    0.16,    0.0, -999.0
00:10:22,  975.9,   16.0,   78.3,   -0.04,    0.17,    0.0, -999.0
00:10:27,  975.9,   16.0,   78.5,    0.27,    0.18,    0.0, -999.0
00:10:32,  975.9,   16.0,   78.4,   -0.18,    0.11,    0.0, -999.0
00:10:37,  976.0,   16.0,   78.4,   -0.16,    0.04,    0.0, -999.0
00:10:42,  975.9,   16.0,   78.3,   -0.09,    0.48,    0.0, -999.0
00:10:47,  975.9,   16.0,   78.3,   -0.41,    0.53,    0.0, -999.0
00:10:52,  975.9,   16.0,   78.2,   -0.22,   -0.33,    0.0, -999.0
00:10:57,  975.9,   16.0,   78.2,   -0.20,   -0.74,    0.0, -999.0
00:11:02,  975.9,   16.0,   78.5,   -0.64,   -0.41,    0.0, -999.0
00:11:07,  975.9,   15.9,   78.5,   -0.55,   -0.15,    0.0, -999.0
00:11:12,  976.0,   15.9,   78.6,   -0.64,   -0.35,    0.0, -999.0
00:11:17,  976.0,   15.9,   78.1,   -0.53,   -0.93,    0.0, -999.0
00:11:22,  975.9,   15.9,   78.3,   -0.58,   -1.05,    0.0, -999.0
00:11:27,  976.0,   15.9,   78.1,   -0.33,   -0.50,    0.0, -999.0
00:11:32,  976.0,   15.9,   78.3,   -0.56,   -0.08,    0.0, -999.0
00:11:37,  976.0,   15.9,   78.2,   -0.95,    0.33,    0.0, -999.0
00:11:42,  975.9,   15.9,   78.4,   -0.32,    0.60,    0.0, -999.0
00:11:47,  975.9,   15.9,   78.4,   -0.02,    0.37,    0.0, -999.0
00:11:52,  975.9,   15.9,   78.3,   -0.79,    0.32,    0.0, -999.0
00:11:57,  976.0,   15.9,   78.4,   -0.74,    0.20,    0.0, -999.0
00:12:02,  975.9,   15.9,   78.1,   -0.29,   -0.42,    0.0, -999.0
00:12:07,  975.9,   15.9,   78.2,   -0.24,   -1.39,    0.0, -999.0
00:12:12,  975.9,   15.9,   78.4,   -0.35,   -0.92,    0.0, -999.0
00:12:17,  975.9,   15.9,   78.5,   -0.42,   -0.69,    0.0, -999.0
00:12:22,  975.9,   15.9,   78.2,   -0.35,   -0.33,    0.0, -999.0
00:12:27,  975.9,   15.8,   78.5,    0.01,   -0.31,    0.0, -999.0
00:12:32,  975.9,   15.8,   78.4,   -0.31,   -0.16,    0.0, -999.0
00:12:37,  976.0,   15.8,   78.1,   -0.51,   -0.27,    0.0, -999.0
00:12:42,  976.0,   15.8,   78.4,   -0.36,    0.20,    0.0, -999.0
00:12:47,  976.0,   15.8,   78.5,    0.22,    0.54,    0.0, -999.0
00:12:52,  976.0,   15.8,   78.4,   -0.11,   -0.00,    0.0, -999.0
00:12:57,  976.0,   15.8,   78.3,   -0.33,   -0.33,    0.0, -999.0
00:13:02,  976.0,   15.9,   78.2,   -0.29,    0.07,    0.0, -999.0
00:13:07,  975.9,   15.9,   78.0,   -0.11,    0.02,    0.0, -999.0
00:13:12,  976.0,   15.9,   78.1,   -0.46,    0.03,    0.0, -999.0
00:13:17,  976.0,   15.9,   77.8,   -0.59,    0.18,    0.0, -999.0
00:13:22,  976.0,   15.9,   78.2,   -0.37,    0.01,    0.0, -999.0
00:13:27,  976.0,   15.9,   78.0,   -0.54,   -0.24,    0.0, -999.0
00:13:32,  976.0,   15.9,   77.9,   -0.78,   -0.36,    0.0, -999.0
00:13:37,  976.0,   15.9,   78.1,   -0.70,   -0.55,    0.0, -999.0
00:13:42,  976.0,   16.0,   78.0,   -0.75,   -0.40,    0.0, -999.0
00:13:47,  976.0,   16.0,   78.0,   -1.25,   -0.48,    0.0, -999.0
00:13:52,  976.0,   16.0,   77.8,   -1.90,   -0.34,    0.0, -999.0
00:13:57,  976.0,   16.0,   77.9,   -1.64,   -0.29,    0.0, -999.0
00:14:02,  976.0,   16.0,   77.8,   -1.82,    0.10,    0.0, -999.0
00:14:07,  976.0,   16.0,   77.9,   -1.82,   -0.35,    0.0, -999.0
00:14:12,  976.0,   16.0,   77.7,   -1.40,   -0.75,    0.0, -999.0
00:14:17,  976.0,   16.0,   77.7,   -1.66,   -0.54,    0.0, -999.0
00:14:22,  976.0,   16.0,   77.8,   -1.01,    0.09,    0.0, -999.0
00:14:27,  976.0,   16.0,   77.9,   -1.61,    0.25,    0.0, -999.0
00:14:32,  976.0,   16.0,   77.8,   -2.69,   -0.14,    0.0, -999.0
00:14:37,  976.0,   16.0,   78.0,   -3.13,    0.11,    0.0, -999.0
00:14:42,  976.0,   16.0,   77.9,   -3.07,    1.24,    0.0, -999.0
00:14:47,  976.0,   16.0,   78.0,   -3.36,    0.53,    0.0, -999.0
00:14:52,  976.0,   16.0,   77.8,   -2.66,   -0.61,    0.0, -999.0
00:14:57,  976.0,   16.0,   78.0,   -1.41,   -1.68,    0.0, -999.0
00:15:02,  976.0,   16.0,   78.0,   -0.06,   -1.80,    0.0, -999.0
00:15:07,  976.0,   16.0,   77.8,   -0.20,   -1.03,    0.0, -999.0
00:15:12,  976.0,   16.0,   77.7,   -0.56,   -1.05,    0.0, -999.0
00:15:17,  976.0,   16.0,   77.9,   -0.74,   -1.46,    0.0, -999.0
00:15:22,  976.0,   16.0,   77.9,   -0.60,   -1.23,    0.0, -999.0
00:15:27,  976.0,   16.0,   77.6,   -0.21,   -0.83,    0.0, -999.0
00:15:32,  976.1,   16.0,   77.7,   -0.46,   -0.69,    0.0, -999.0
00:15:37,  976.0,   16.0,   77.8,   -0.76,   -0.20,    0.0, -999.0
00:15:42,  976.1,   16.0,   77.7,   -0.79,   -0.20,    0.0, -999.0
00:15:47,  976.1,   16.0,   77.8,   -0.58,   -0.03,    0.0, -999.0
00:15:52,  976.1,   16.0,   77.8,   -0.67,   -0.51,    0.0, -999.0
00:15:57,  976.1,   16.0,   77.9,   -0.52,   -0.69,    0.0, -999.0
00:16:02,  976.1,   16.0,   77.9,   -0.61,   -0.23,    0.0, -999.0
00:16:07,  976.1,   16.0,   77.8,   -0.37,    0.19,    0.0, -999.0
00:16:12,  976.1,   16.0,   77.9,   -0.06,    0.01,    0.0, -999.0
00:16:17,  976.1,   16.0,   77.8,    0.01,   -0.15,    0.0, -999.0
00:16:22,  976.1,   16.0,   77.4,   -0.24,    0.06,    0.0, -999.0
00:16:27,  976.1,   16.0,   77.3,   -1.10,    0.02,    0.0, -999.0
00:16:32,  976.1,   16.0,   77.7,   -1.16,   -0.04,    0.0, -999.0
00:16:37,  976.1,   16.0,   77.5,   -1.27,   -0.74,    0.0, -999.0
00:16:42,  976.1,   16.0,   77.5,   -1.78,   -0.91,    0.0, -999.0
00:16:47,  976.0,   16.0,   77.3,   -1.73,    0.31,    0.0, -999.0
00:16:52,  976.0,   16.0,   77.6,   -2.53,    0.87,    0.0, -999.0
00:16:57,  976.0,   16.0,   77.4,   -2.22,    0.31,    0.0, -999.0
00:17:02,  976.0,   16.0,   77.5,   -2.53,    0.04,    0.0, -999.0
00:17:07,  976.1,   16.0,   77.6,   -1.67,   -0.12,    0.0, -999.0
00:17:12,  976.1,   16.0,   77.7,   -1.90,   -0.37,    0.0, -999.0
00:17:17,  976.0,   16.0,   77.5,   -1.46,   -0.59,    0.0, -999.0
00:17:22,  976.0,   16.0,   77.8,   -0.64,   -0.26,    0.0, -999.0
00:17:27,  976.0,   16.0,   77.5,   -0.53,   -0.12,    0.0, -999.0
00:17:32,  976.0,   16.0,   77.3,   -0.66,   -0.20,    0.0, -999.0
00:17:37,  976.0,   16.0,   77.3,   -1.48,    0.16,    0.0, -999.0
00:17:42,  976.0,   16.0,   77.1,   -0.85,    0.55,    0.0, -999.0
00:17:47,  976.1,   16.1,   77.1,   -1.20,    0.51,    0.0, -999.0
00:17:52,  976.1,   16.1,   77.0,   -1.69,    0.75,    0.0, -999.0
00:17:57,  976.1,   16.1,   77.2,   -1.04,    1.04,    0.0, -999.0
00:18:02,  976.1,   16.1,   76.9,   -1.30,    1.73,    0.0, -999.0
00:18:07,  976.1,   16.1,   77.0,   -2.48,    2.40,    0.0, -999.0
00:18:12,  976.1,   16.1,   77.0,   -0.75,    2.61,    0.0, -999.0
00:18:17,  976.1,   16.1,   76.9,   -0.14,    1.29,    0.0, -999.0
00:18:22,  976.1,   16.1,   77.0,   -0.94,    0.18,    0.0, -999.0
00:18:27,  976.0,   16.1,   77.1,   -2.32,    1.57,    0.0, -999.0
00:18:32,  976.0,   16.1,   76.9,   -1.69,    0.86,    0.0, -999.0
00:18:37,  976.1,   16.1,   76.8,   -1.90,   -0.03,    0.0, -999.0
00:18:42,  976.0,   16.2,   76.9,   -1.94,   -0.48,    0.0, -999.0
00:18:47,  976.1,   16.2,   76.8,   -1.67,   -0.00,    0.0, -999.0
00:18:52,  976.1,   16.2,   76.8,   -1.41,    0.66,    0.0, -999.0
00:18:57,  976.1,   16.2,   76.6,   -1.13,    0.60,    0.0, -999.0
00:19:02,  976.1,   16.2,   76.5,   -0.89,   -0.26,    0.0, -999.0
00:19:07,  976.1,   16.2,   76.5,   -2.15,   -0.87,    0.0, -999.0
00:19:12,  976.1,   16.3,   76.4,   -2.38,   -0.38,    0.0, -999.0
00:19:17,  976.1,   16.3,   76.4,   -3.08,    0.16,    0.0, -999.0
00:19:22,  976.0,   16.3,   76.0,   -3.53,   -0.43,    0.0, -999.0
00:19:27,  976.0,   16.3,   76.0,   -2.95,   -0.36,    0.0, -999.0
00:19:32,  976.1,   16.3,   76.2,   -3.04,   -0.11,    0.0, -999.0
00:19:37,  976.1,   16.3,   76.3,   -3.01,    0.48,    0.0, -999.0
00:19:42,  976.0,   16.3,   76.2,   -2.58,    0.05,    0.0, -999.0
00:19:47,  976.0,   16.4,   76.2,   -2.25,   -0.20,    0.0, -999.0
00:19:52,  976.0,   16.4,   76.0,   -2.15,   -0.96,    0.0, -999.0
00:19:57,  976.0,   16.4,   76.2,   -2.42,    0.56,    0.0, -999.0
00:20:02,  976.1,   16.4,   76.0,   -2.45,    0.61,    0.0, -999.0
00:20:07,  976.0,   16.4,   76.0,   -2.22,    0.04,    0.0, -999.0
00:20:12,  976.0,   16.4,   76.2,   -2.17,    0.04,    0.0, -999.0
00:20:17,  976.0,   16.4,   76.0,   -2.25,   -0.82,    0.0, -999.0
00:20:22,  976.0,   16.4,   76.0,   -2.83,   -0.45,    0.0, -999.0
00:20:27,  976.0,   16.4,   76.2,   -2.11,    0.30,    0.0, -999.0
00:20:32,  976.0,   16.4,   76.3,   -1.37,    0.50,    0.0, -999.0
00:20:37,  976.0,   16.4,   76.2,   -0.96,   -0.58,    0.0, -999.0
00:20:42,  976.0,   16.4,   76.2,   -1.18,   -0.86,    0.0, -999.0
00:20:47,  976.0,   16.4,   76.3,   -2.61,   -0.05,    0.0, -999.0
00:20:52,  976.0,   16.4,   76.3,   -2.75,    0.63,    0.0, -999.0
00:20:57,  976.0,   16.4,   76.2,   -2.95,   -0.74,    0.0, -999.0
00:21:02,  976.0,   16.4,   76.1,   -2.54,   -0.00,    0.0, -999.0
00:21:07,  976.0,   16.4,   76.2,   -1.84,   -0.46,    0.0, -999.0
00:21:12,  976.0,   16.4,   76.0,   -0.82,    0.42,    0.0, -999.0
00:21:17,  976.0,   16.4,   76.1,   -0.18,    0.45,    0.0, -999.0
00:21:22,  976.0,   16.4,   75.9,   -1.19,    1.52,    0.0, -999.0
00:21:27,  976.0,   16.4,   75.7,   -0.97,    2.40,    0.0, -999.0
00:21:32,  976.0,   16.4,   75.8,   -2.08,    1.69,    0.0, -999.0
00:21:37,  976.0,   16.4,   75.9,   -2.06,    1.14,    0.0, -999.0
00:21:42,  976.0,   16.4,   75.6,   -1.80,    1.35,    0.0, -999.0
00:21:47,  976.0,   16.4,   75.4,   -3.12,    1.26,    0.0, -999.0
00:21:52,  976.0,   16.4,   75.4,   -2.28,    1.78,    0.0, -999.0
00:21:57,  976.0,   16.4,   75.5,   -1.67,    1.35,    0.0, -999.0
00:22:02,  976.0,   16.5,   75.6,   -1.48,    1.33,    0.0, -999.0
00:22:07,  976.0,   16.5,   75.7,   -1.15,    0.78,    0.0, -999.0
00:22:12,  976.0,   16.5,   75.4,   -1.14,    0.46,    0.0, -999.0
00:22:17,  976.0,   16.5,   75.6,   -1.00,   -0.35,    0.0, -999.0
00:22:22,  976.0,   16.5,   75.5,   -0.93,   -0.54,    0.0, -999.0
00:22:27,  976.0,   16.5,   75.6,   -0.94,   -0.57,    0.0, -999.0
00:22:32,  976.0,   16.5,   75.6,   -1.02,   -0.57,    0.0, -999.0
00:22:37,  976.0,   16.5,   75.4,   -0.80,   -0.37,    0.0, -999.0
00:22:42,  976.0,   16.5,   75.2,   -1.17,   -0.27,    0.0, -999.0
00:22:47,  976.0,   16.5,   75.3,   -1.69,   -0.18,    0.0, -999.0
00:22:52,  976.0,   16.5,   75.3,   -1.62,    0.40,    0.0, -999.0
00:22:57,  976.0,   16.5,   75.4,   -1.66,    0.35,    0.0, -999.0
00:23:02,  976.0,   16.5,   75.4,   -1.98,   -0.46,    0.0, -999.0
00:23:07,  976.1,   16.5,   75.4,   -1.72,   -0.30,    0.0, -999.0
00:23:12,  976.1,   16.5,   75.4,   -1.52,    0.24,    0.0, -999.0
00:23:17,  976.1,   16.5,   75.2,   -1.71,    0.98,    0.0, -999.0
00:23:22,  976.0,   16.5,   75.3,   -2.06,    0.14,    0.0, -999.0
00:23:27,  976.0,   16.5,   75.2,   -2.08,   -0.11,    0.0, -999.0
00:23:32,  976.1,   16.5,   75.4,   -1.44,   -0.33,    0.0, -999.0
00:23:37,  976.0,   16.5,   75.3,   -0.96,   -0.10,    0.0, -999.0
00:23:42,  976.0,   16.6,   75.3,   -0.76,   -0.15,    0.0, -999.0
00:23:47,  976.0,   16.6,   75.2,   -1.78,   -0.31,    0.0, -999.0
00:23:52,  976.0,   16.6,   75.2,   -2.21,   -0.85,    0.0, -999.0
00:23:57,  976.0,   16.6,   75.0,   -2.35,   -0.37,    0.0, -999.0
00:24:02,  976.0,   16.6,   75.1,   -2.10,   -0.64,    0.0, -999.0
00:24:07,  976.0,   16.6,   75.2,   -2.27,   -1.01,    0.0, -999.0
00:24:12,  976.0,   16.6,   75.0,   -2.66,    0.37,    0.0, -999.0
00:24:17,  976.0,   16.6,   74.8,   -2.61,    0.51,    0.0, -999.0
00:24:22,  976.0,   16.6,   75.0,   -1.80,    1.08,    0.0, -999.0
00:24:27,  976.0,   16.6,   75.1,   -2.01,    1.21,    0.0, -999.0
00:24:32,  976.0,   16.6,   74.8,   -1.98,    0.57,    0.0, -999.0
00:24:37,  976.0,   16.6,   75.2,   -1.23,    0.26,    0.0, -999.0
00:24:42,  976.0,   16.6,   75.2,   -1.52,   -0.30,    0.0, -999.0
00:24:47,  976.0,   16.6,   75.4,   -1.79,   -0.35,    0.0, -999.0
00:24:52,  976.0,   16.6,   75.2,   -1.63,    0.29,    0.0, -999.0
00:24:57,  976.0,   16.6,   75.3,   -1.67,   -0.15,    0.0, -999.0
00:25:02,  976.0,   16.6,   75.0,   -1.49,    0.08,    0.0, -999.0
00:25:07,  976.0,   16.6,   75.2,   -1.41,   -0.43,    0.0, -999.0
00:25:12,  976.0,   16.6,   75.2,   -1.80,   -0.55,    0.0, -999.0
00:25:17,  976.0,   16.6,   75.3,   -1.84,    0.10,    0.0, -999.0
00:25:22,  976.0,   16.6,   75.1,   -1.94,    0.20,    0.0, -999.0
00:25:27,  976.0,   16.5,   75.2,   -2.18,    0.58,    0.0, -999.0
00:25:32,  976.0,   16.5,   75.3,   -1.64,    0.87,    0.0, -999.0
00:25:37,  976.0,   16.5,   75.3,   -1.15,    1.32,    0.0, -999.0
00:25:42,  976.0,   16.5,   75.3,   -1.57,    0.98,    0.0, -999.0
00:25:47,  976.0,   16.5,   75.6,   -1.70,    1.15,    0.0, -999.0
00:25:52,  976.0,   16.5,   75.4,   -2.08,    0.26,    0.0, -999.0
00:25:57,  976.0,   16.5,   75.4,   -2.29,    0.53,    0.0, -999.0
00:26:02,  976.0,   16.5,   75.4,   -2.78,    0.05,    0.0, -999.0
00:26:07,  976.0,   16.5,   75.3,   -2.54,   -0.27,    0.0, -999.0
00:26:12,  976.0,   16.5,   75.5,   -1.58,   -0.08,    0.0, -999.0
00:26:17,  976.0,   16.5,   75.5,   -1.63,   -0.44,    0.0, -999.0
00:26:22,  976.0,   16.4,   75.5,   -0.91,   -0.71,    0.0, -999.0
00:26:27,  976.0,   16.4,   75.5,   -0.95,   -1.02,    0.0, -999.0
00:26:32,  976.0,   16.4,   75.5,   -0.63,   -0.81,    0.0, -999.0
00:26:37,  976.0,   16.4,   75.3,   -0.74,    0.30,    0.0, -999.0
00:26:42,  976.0,   16.5,   75.5,   -0.47,    0.14,    0.0, -999.0
00:26:47,  976.0,   16.4,   75.6,   -0.80,    0.14,    0.0, -999.0
00:26:52,  976.0,   16.4,   75.6,   -1.29,   -0.05,    0.0, -999.0
00:26:57,  976.0,   16.4,   75.9,   -1.38,   -0.07,    0.0, -999.0
00:27:02,  976.0,   16.4,   76.0,   -1.23,    0.02,    0.0, -999.0
00:27:07,  976.0,   16.4,   76.1,   -0.91,   -0.00,    0.0, -999.0
00:27:12,  976.0,   16.3,   76.2,   -1.65,   -0.44,    0.0, -999.0
00:27:17,  976.0,   16.3,   76.2,   -1.79,    0.03,    0.0, -999.0
00:27:22,  976.0,   16.3,   76.0,   -1.99,    0.24,    0.0, -999.0
00:27:27,  976.0,   16.2,   76.4,   -2.13,    0.11,    0.0, -999.0
00:27:32,  976.0,   16.2,   76.2,   -1.97,    0.57,    0.0, -999.0
00:27:37,  976.0,   16.2,   76.3,   -1.48,    0.26,    0.0, -999.0
00:27:42,  976.0,   16.1,   76.6,   -1.40,    0.45,    0.0, -999.0
00:27:47,  976.0,   16.1,   76.2,   -2.36,    0.63,    0.0, -999.0
00:27:52,  976.0,   16.1,   76.2,   -2.81,    1.25,    0.0, -999.0
00:27:57,  976.0,   16.1,   76.5,   -2.39,    1.07,    0.0, -999.0
00:28:02,  976.0,   16.1,   76.4,   -1.86,    0.33,    0.0, -999.0
00:28:07,  976.0,   16.1,   76.3,   -1.32,    0.56,    0.0, -999.0
00:28:12,  976.0,   16.1,   76.6,   -1.49,   -0.49,    0.0, -999.0
00:28:17,  976.0,   16.1,   76.2,   -1.36,   -0.50,    0.0, -999.0
00:28:22,  976.0,   16.1,   76.4,   -0.93,   -0.65,    0.0, -999.0
00:28:27,  976.0,   16.1,   76.4,   -1.22,   -0.62,    0.0, -999.0
00:28:32,  976.0,   16.1,   76.3,   -1.28,    0.23,    0.0, -999.0
00:28:37,  976.0,   16.1,   76.4,   -0.86,   -0.00,    0.0, -999.0
00:28:42,  976.0,   16.1,   76.6,   -0.76,   -0.22,    0.0, -999.0
00:28:47,  976.0,   16.1,   76.5,   -0.46,   -0.35,    0.0, -999.0
00:28:52,  976.0,   16.1,   76.5,   -0.68,   -0.17,    0.0, -999.0
00:28:57,  976.0,   16.1,   76.7,   -0.67,   -0.17,    0.0, -999.0
00:29:02,  976.0,   16.0,   76.5,   -0.18,    0.07,    0.0, -999.0
00:29:07,  976.0,   16.0,   76.4,   -1.35,   -0.09,    0.0, -999.0
00:29:12,  976.0,   16.0,   76.5,   -1.48,    0.16,    0.0, -999.0
00:29:17,  976.0,   16.0,   76.8,   -1.48,   -0.10,    0.0, -999.0
00:29:22,  976.0,   16.0,   76.8,   -1.83,    0.06,    0.0, -999.0
00:29:27,  976.0,   16.0,   76.7,   -1.63,   -0.29,    0.0, -999.0
00:29:32,  976.0,   16.0,   76.5,   -1.57,   -0.19,    0.0, -999.0
00:29:37,  976.0,   16.0,   76.7,   -2.05,    0.07,    0.0, -999.0
00:29:42,  976.0,   16.0,   76.7,   -2.63,   -0.00,    0.0, -999.0