                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/07/25 00:00,  999.0,  999.0,  999.0,  999.0,  -31.3,  -25.3,  -27.9,  -33.1,  -39.9,  -39.5,  -38.2,  -37.0,  -36.2,  -39.3,  -40.7,  -39.2,  -39.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 00:10,  999.0,  999.0,  999.0,  999.0,  -30.1,  -25.1,  -29.2,  -32.9,  -40.7,  -39.0,  -37.1,  -36.6,  -38.7,  -42.3,  -44.6,  -41.4,  -41.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 00:20,  999.0,  999.0,  999.0,  999.0,  -27.9,  -25.0,  -29.6,  -37.9,  -41.2,  -41.9,  -40.9,  -39.3,  -39.0,  -40.6,  -38.1,  -39.1,  -40.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 00:30,  999.0,  999.0,  999.0,  999.0,  -31.8,  -28.3,  -30.7,  -38.4,  -40.4,  -39.7,  -37.8,  -35.1,  -35.0,  -34.4,  -35.8,  -35.8,  -41.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 00:40,  999.0,  999.0,  999.0,  999.0,  -32.0,  -27.0,  -31.7,  -39.5,  -36.7,  -28.9,  -27.2,  -31.0,  -28.5,  -27.8,  -32.0,  -37.2,  -47.1,  999.0,  999.0,  999.0,  -45.0,  -44.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 00:50,  999.0,  999.0,  999.0,  999.0,  -32.4,  -27.4,  -32.1,  -38.4,  -34.9,  -28.9,  -28.4,  -33.8,  -28.2,  -26.9,  -30.8,  -35.7,  -44.7,  999.0,  999.0,  999.0,  -45.9,  -46.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 01:00,  999.0,  999.0,  999.0,  999.0,  -32.4,  -28.9,  -35.3,  -38.3,  -32.0,  -29.8,  -31.4,  -35.0,  -28.8,  -26.3,  -28.9,  -35.0,  -47.1,  999.0,  -49.9,  -43.7,  -38.1,  -36.7,  -40.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 01:10,  999.0,  999.0,  999.0,  999.0,  -30.3,  -28.0,  -35.1,  -37.6,  -30.5,  -28.9,  -31.3,  -34.0,  -31.3,  -27.3,  -28.4,  -35.4,  999.0,  999.0,  999.0,  -45.0,  -38.9,  -37.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 01:20,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.4,  -35.6,  -34.1,  -30.8,  -30.1,  -31.5,  -32.4,  -30.1,  -28.0,  -30.6,  -36.6,  999.0,  999.0,  999.0,  -44.5,  -39.8,  -38.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 01:30,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.3,  -34.2,  -33.3,  -31.2,  -30.8,  -31.6,  -30.0,  -28.2,  -28.1,  -33.1,  -35.9,  -41.0,  999.0,  999.0,  -44.4,  -39.3,  -38.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 01:40,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.3,  -39.5,  -36.7,  -34.2,  -32.2,  -30.9,  -27.5,  -25.6,  -26.7,  -32.5,  -41.9,  -44.2,  999.0,  999.0,  -44.3,  -37.7,  -36.8,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 01:50,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.4,  -39.5,  -37.1,  -35.4,  -30.0,  -28.2,  -25.6,  -24.1,  -26.1,  -31.8,  -43.2,  999.0,  999.0,  999.0,  -43.9,  -37.3,  -36.2,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 02:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  -26.6,  -40.8,  -37.1,  -36.5,  -32.2,  -29.9,  -26.7,  -25.4,  -26.5,  -31.2,  -43.1,  999.0,  999.0,  999.0,  -42.1,  -35.2,  -34.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 02:10,  999.0,  999.0,  999.0,  999.0,  -30.3,  -27.8,  -37.1,  -36.3,  -35.1,  -32.2,  -31.7,  -30.0,  -27.3,  -26.9,  -32.7,  -44.0,  999.0,  999.0,  999.0,  -45.4,  -37.3,  -36.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 02:20,  999.0,  999.0,  999.0,  999.0,  -27.5,  -27.1,  -36.1,  -33.0,  -33.4,  -31.1,  -32.5,  -34.4,  -30.1,  -28.9,  -33.7,  -39.9,  -46.8,  999.0,  999.0,  -45.4,  -37.7,  -36.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 02:30,  999.0,  999.0,  999.0,  999.0,  -24.8,  -23.1,  -35.4,  -36.4,  -32.4,  -30.7,  -31.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -36.6,  -34.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 02:40,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.7,  -36.2,  -33.6,  -29.4,  -29.7,  -32.6,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -37.1,  -34.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 02:50,  999.0,  999.0,  999.0,  999.0,  -28.3,  -27.6,  -29.9,  -26.6,  -27.3,  -30.3,  -33.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -36.7,  -34.0,  -37.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 03:00,  999.0,  999.0,  999.0,  999.0,  -27.4,  -27.0,  -30.4,  -28.4,  -32.6,  -35.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -37.4,  -36.2,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 03:10,  999.0,  999.0,  999.0,  999.0,  -27.2,  -30.5,  -31.7,  -29.8,  -32.8,  -37.9,  -38.1,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -38.2,  -36.2,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 03:20,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.5,  -34.9,  -33.6,  -34.0,  -36.2,  -36.7,  -44.0,  -44.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -36.5,  -34.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 03:30,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.9,  -32.6,  -32.5,  -33.7,  -36.0,  -36.3,  -42.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -37.5,  -36.5,  -40.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 03:40,  999.0,  999.0,  999.0,  999.0,  -34.3,  -30.8,  -35.9,  -36.6,  -36.0,  -34.6,  -36.0,  -40.7,  -42.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -37.7,  -37.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 03:50,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.7,  -35.9,  -34.4,  -33.0,  -34.8,  -36.3,  -43.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -36.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 04:00,  999.0,  999.0,  999.0,  999.0,  -33.1,  -31.3,  -32.6,  -31.8,  -31.8,  -32.9,  -41.9,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.0,  -44.5,  -37.6,  -36.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 04:10,  999.0,  999.0,  999.0,  999.0,  -32.6,  -30.1,  -28.9,  -29.5,  -32.1,  -34.3,  -39.6,  -43.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -43.4,  -38.2,  -37.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 04:20,  999.0,  999.0,  999.0,  999.0,  -33.4,  -30.9,  -32.4,  -33.4,  -35.0,  -35.5,  -41.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
1992/07/25 04:30,  999.0,  999.0,  999.0,  999.0,  -35.0,  -30.6,  -33.2,  -34.9,  -33.7,  -38.0,  -44.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -42.4,  -41.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 04:40,  999.0,  999.0,  999.0,  999.0,  -37.3,  -34.0,  -37.9,  -41.6,  -36.3,  -36.3,  -43.6,  -46.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -42.9,  -43.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 04:50,  999.0,  999.0,  999.0,  999.0,  -34.8,  -35.8,  -38.9,  -40.0,  -34.7,  -34.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  -44.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 05:00,  999.0,  999.0,  999.0,  999.0,  -34.3,  -37.8,  -41.8,  -39.5,  -35.1,  -35.1,  -41.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 05:10,  999.0,  999.0,  999.0,  999.0,  -34.8,  -36.4,  -39.3,  -37.1,  -33.7,  -34.0,  -41.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 05:20,  999.0,  999.0,  999.0,  999.0,  -37.5,  -36.5,  -39.4,  -37.3,  -30.9,  -30.1,  -38.2,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 05:30,  999.0,  999.0,  999.0,  999.0,  -35.9,  -36.0,  -40.0,  -38.2,  -31.0,  -30.6,  -37.3,  -44.9,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 05:40,  999.0,  999.0,  999.0,  999.0,  -40.7,  -39.6,  -41.5,  -36.0,  -29.1,  -28.1,  -34.8,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 05:50,  999.0,  -45.5,  999.0,  999.0,  -38.9,  -38.9,  -38.7,  -31.8,  -28.1,  -29.0,  -35.2,  -37.6,  -37.1,  -34.7,  999.0,  -46.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 06:00,  999.0,  999.0,  999.0,  999.0,  -41.0,  -38.9,  -39.5,  -30.6,  -27.6,  -29.0,  -38.1,  -38.6,  -34.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -44.7,  999.0,  -44.6,  -40.5,  -40.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 06:10,  999.0,  -46.4,  999.0,  999.0,  999.0,  -37.3,  -34.7,  -27.6,  -24.3,  -25.7,  -39.3,  -41.1,  -36.2,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.0,  999.0,  999.0,  -40.5,  -36.5,  -39.8,  -44.1,  -43.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 06:20,  999.0,  999.0,  999.0,  999.0,  -42.9,  -37.2,  -39.2,  -29.5,  -25.5,  -26.3,  -41.1,  -45.0,  -35.8,  -34.7,  -36.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.3,  -42.7,  999.0,  999.0,  -44.7,  -41.0,  -38.4,  -39.6,  -42.2,  -44.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 06:30,  999.0,  999.0,  999.0,  999.0,  -42.4,  -35.4,  -31.0,  -24.2,  -22.9,  -26.9,  -40.4,  -41.2,  -38.7,  -38.5,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.1,  -43.0,  999.0,  999.0,  -37.7,  -38.6,  -43.6,  -47.2,  -43.2,  -44.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 06:40,  999.0,  999.0,  999.0,  999.0,  -42.3,  -39.2,  -33.9,  -27.7,  -26.6,  -30.0,  -41.8,  -42.1,  -40.5,  -41.8,  -42.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.6,  999.0,  -37.6,  -37.7,  -40.5,  -45.4,  -47.5,  999.0,  -43.5,  -44.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
1992/07/25 06:50,  999.0,  999.0,  999.0,  999.0,  -42.1,  -39.0,  -31.2,  -26.0,  -26.3,  -31.0,  -43.8,  -40.2,  -39.7,  -40.8,  -41.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.5,  999.0,  -48.2,  999.0,  -46.8,  999.0,  999.0,  -46.4,  -44.8,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 07:00,  999.0,  999.0,  999.0,  999.0,  -43.2,  -36.2,  -30.1,  -26.5,  -28.0,  -35.0,  -45.7,  -43.5,  -44.4,  -43.3,  -43.0,  -47.4,  999.0,  -50.0,  999.0,  -48.3,  -47.0,  -44.0,  -44.8,  999.0,  999.0,  -48.4,  -46.9,  -46.9,  -43.6,  -42.3,  -46.2,  -46.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 07:10,  999.0,  999.0,  999.0,  999.0,  -43.6,  -32.6,  -28.2,  -26.2,  -28.4,  -38.1,  999.0,  -49.9,  -43.3,  -42.0,  -42.5,  -44.7,  -49.6,  -48.1,  999.0,  999.0,  -46.8,  -44.1,  -44.7,  999.0,  999.0,  -46.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  -45.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 07:20,  999.0,  999.0,  999.0,  999.0,  -42.4,  -30.5,  -26.5,  -24.7,  -28.5,  999.0,  999.0,  999.0,  -42.0,  -39.2,  -39.3,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.9,  999.0,  999.0,  -42.8,  -43.1,  -48.6,  999.0,  999.0,  999.0,  -42.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 07:30,  999.0,  999.0,  999.0,  999.0,  -41.8,  -27.9,  -22.6,  -22.6,  -27.7,  999.0,  999.0,  999.0,  -46.8,  -41.9,  -40.0,  -41.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.5,  999.0,  -47.3,  -44.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 07:40,  999.0,  999.0,  999.0,  999.0,  -37.6,  -24.5,  -21.3,  -23.1,  -32.5,  999.0,  999.0,  999.0,  -47.7,  -44.6,  -41.1,  -41.7,  -45.7,  999.0,  999.0,  999.0,  -48.4,  -44.4,  -44.4,  999.0,  -45.4,  -45.3,  -45.3,  -49.8,  999.0,  999.0,  999.0,  -42.0,  -44.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/25 07:50,  999.0,  -48.8,  999.0,  999.0,  -33.8,  -22.0,  -18.6,  -20.1,  -30.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -40.7,  -39.5,  -42.5,  -43.4,  -42.6,  -42.5,  999.0,  -44.4,  -43.0,  999.0,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0