2021/10/22, +9, 136.10,  34.85, 385
00:00:20,  971.2,    8.7,   84.5,    0.00,   -0.00,    0.0,  -29.7
00:00:25,  971.0,    9.0,   84.3,    0.09,   -0.42,    0.0,  -33.9
00:00:30,  971.1,    7.9,   84.3,    0.13,   -0.69,    0.0,  -34.1
00:00:35,  971.1,    7.1,   84.2,    0.00,   -0.00,    0.0,  -30.5
00:00:40,  971.0,    8.6,   84.2,   -0.00,   -0.00,    0.0,  -42.8
00:00:45,  971.0,    8.1,   84.1,    0.06,   -0.28,    0.0,  -32.1
00:00:50,  971.1,    6.9,   84.1,    0.00,   -0.00,    0.0,  -42.2
00:00:55,  971.2,    8.1,   84.0,    0.00,   -0.00,    0.0,  -28.7
00:01:00,  970.9,    7.1,   83.8,   -0.00,   -0.00,    0.0,  -36.7
00:01:05,  971.2,    7.8,   83.9,    0.10,   -0.64,    0.0,  -31.5
00:01:10,  971.0,    8.2,   83.7,    0.00,   -0.16,    0.0,  -33.9
00:01:15,  970.9,    8.7,   83.6,   -0.00,   -0.00,    0.0,  -36.3
00:01:20,  970.9,    7.4,   83.6,   -0.00,   -0.00,    0.0,  -35.7
00:01:25,  971.1,    8.6,   83.7,    0.01,   -0.36,    0.0,  -33.7
00:01:30,  971.0,    8.3,   83.6,    0.05,   -0.30,    0.0,  -34.7
00:01:35,  971.1,    8.2,   83.6,    0.00,   -0.00,    0.0,  -32.1
00:01:40,  971.0,    7.6,   83.6,    0.00,   -0.03,    0.0,  -33.1
00:01:45,  970.9,    8.1,   83.6,   -0.00,   -0.00,    0.0,  -38.5
00:01:50,  971.3,    7.8,   83.7,   -0.00,   -0.00,    0.0,  -35.7
00:01:55,  971.0,    9.2,   83.6,   -0.00,   -0.00,    0.0,  -32.9
00:02:00,  970.9,    9.3,   83.5,   -0.00,   -0.00,    0.0,  -37.5
00:02:05,  970.9,    7.1,   83.5,   -0.00,   -0.00,    0.0,  -28.9
00:02:10,  971.1,    8.5,   83.6,    0.00,   -0.00,    0.0,  -37.1
00:02:15,  971.1,    7.9,   83.7,    0.00,   -0.00,    0.0,  -40.0
00:02:20,  971.0,    7.9,   83.6,   -0.01,   -0.08,    0.0,  -33.7
00:02:25,  970.8,    7.9,   83.7,   -0.00,   -0.00,    0.0,  -36.3
00:02:30,  971.0,   10.0,   83.8,    0.00,   -0.00,    0.0,  -31.7
00:02:35,  971.2,    8.3,   83.9,    0.06,   -0.50,    0.0,  -33.5
00:02:40,  971.0,    8.6,   83.9,    0.00,   -0.26,    0.0,  -32.1
00:02:45,  970.9,    8.3,   83.9,    0.01,   -0.21,    0.0,  -35.9
00:02:50,  971.2,    7.7,   84.0,   -0.00,   -0.00,    0.0,  -34.1
00:02:55,  971.0,    7.9,   84.0,   -0.01,   -0.13,    0.0,  -37.7
00:03:00,  971.0,    8.2,   83.9,    0.11,   -0.55,    0.0,  -24.7
00:03:05,  971.2,    9.0,   84.1,   -0.00,   -0.00,    0.0,  -35.9
00:03:10,  971.1,    7.5,   84.2,    0.09,   -0.59,    0.0,  -28.7
00:03:15,  971.2,    8.7,   84.2,   -0.00,   -0.00,    0.0,  -33.1
00:03:20,  970.9,    7.4,   84.1,    0.10,   -0.48,    0.0,  -28.1
00:03:25,  970.8,    8.4,   84.1,   -0.00,   -0.00,    0.0,  -33.1
00:03:30,  970.8,    8.0,   84.1,   -0.00,   -0.00,    0.0,  -41.5
00:03:35,  971.2,    8.0,   84.3,   -0.00,   -0.00,    0.0,  -35.5
00:03:40,  970.9,    8.9,   84.2,    0.00,   -0.08,    0.0,  -32.9
00:03:45,  971.1,    7.5,   84.3,    0.00,   -0.00,    0.0,  -26.3
00:03:50,  971.1,    8.2,   84.3,    0.00,   -0.00,    0.0,  -30.5
00:03:55,  971.1,    8.4,   84.3,   -0.02,   -0.26,    0.0,  -32.7
00:04:00,  970.9,    7.5,   84.2,    0.01,   -0.14,    0.0,  -33.1
00:04:05,  971.0,    7.5,   84.2,    0.00,   -0.00,    0.0,  -32.5
00:04:10,  971.1,    6.6,   84.3,   -0.00,   -0.00,    0.0,  -35.1
00:04:15,  970.8,    8.5,   84.2,   -0.00,   -0.00,    0.0,  -42.8
00:04:20,  970.8,    7.5,   84.2,    0.00,   -0.00,    0.0,  -35.1
00:04:25,  970.8,    8.4,   84.2,    0.13,   -0.57,    0.0,  -32.9
00:04:30,  971.1,    6.8,   84.3,   -0.01,   -0.10,    0.0,  -33.9
00:04:35,  970.8,    7.6,   84.0,   -0.00,   -0.00,    0.0,  -40.1
00:04:40,  970.9,    8.9,   84.0,   -0.00,   -0.24,    0.0,  -30.1
00:04:45,  971.1,    9.6,   83.9,    0.00,   -0.00,    0.0,  -40.0
00:04:50,  970.9,    7.6,   83.7,    0.14,   -0.61,    0.0,  -28.1
00:04:55,  971.0,    6.9,   83.7,   -0.00,   -0.00,    0.0,  -33.9
00:05:00,  971.1,    7.6,   83.7,    0.00,   -0.00,    0.0,  -38.3
00:05:05,  971.2,    7.9,   83.8,    0.00,   -0.00,    0.0,  -34.1
00:05:10,  970.8,    8.5,   83.7,   -0.00,   -0.00,    0.0,  -35.3
00:05:15,  971.0,    9.3,   83.8,    0.00,   -0.00,    0.0,  -32.7
00:05:20,  971.0,    9.1,   84.0,    0.00,   -0.32,    0.0,  -33.5
00:05:25,  971.0,    8.8,   84.0,    0.00,   -0.00,    0.0,  -32.9
00:05:30,  971.0,    8.3,   84.3,   -0.00,   -0.00,    0.0,  -34.1
00:05:35,  970.8,    7.5,   84.3,   -0.00,   -0.00,    0.0,  -41.1
00:05:40,  971.0,    6.9,   84.5,    0.00,   -0.00,    0.0,  -45.8
00:05:45,  970.9,    8.1,   84.7,   -0.00,   -0.00,    0.0,  -40.1
00:05:50,  971.0,    7.9,   85.0,   -0.00,   -0.00,    0.0,  -37.5
00:05:55,  971.0,    8.3,   85.1,    0.00,   -0.00,    0.0,  -36.1
00:06:00,  971.0,    8.8,   85.1,    0.03,   -0.32,    0.0,  -36.5
00:06:05,  970.9,    7.7,   85.1,    0.14,   -0.70,    0.0,  -30.3
00:06:10,  970.7,    7.2,   85.1,   -0.00,   -0.00,    0.0,  -33.9
00:06:15,  970.9,    8.1,   85.2,   -0.00,   -0.00,    0.0,  -38.5
00:06:20,  971.1,    7.2,   85.3,   -0.00,   -0.00,    0.0,  -32.3
00:06:25,  971.1,    8.6,   85.3,    0.03,   -0.40,    0.0,  -29.1
00:06:30,  971.0,    7.4,   85.3,    0.00,   -0.00,    0.0,  -41.8
00:06:35,  971.1,    8.1,   85.4,   -0.00,   -0.00,    0.0,  -42.0
00:06:40,  970.8,    8.3,   85.4,    0.00,   -0.04,    0.0,  -31.9
00:06:45,  970.8,    9.1,   85.5,    0.08,   -0.38,    0.0,  -31.1
00:06:50,  971.1,    8.4,   85.7,    0.05,   -0.56,    0.0,  -34.3
00:06:55,  970.9,    8.5,   85.9,    0.01,   -0.07,    0.0,  -39.8
00:07:00,  971.0,    8.3,   86.0,   -0.00,   -0.00,    0.0,  -35.9
00:07:05,  971.1,    7.9,   86.1,    0.02,   -0.18,    0.0,  -34.9
00:07:10,  970.8,    8.5,   86.1,    0.14,   -0.61,    0.0,  -31.9
00:07:15,  971.1,    8.8,   86.2,    0.00,   -0.00,    0.0,  -33.1
00:07:20,  971.0,    8.5,   86.1,    0.00,   -0.00,    0.0,  -38.5
00:07:25,  971.0,    8.6,   86.1,   -0.00,   -0.00,    0.0,  -35.1
00:07:30,  971.2,    7.7,   86.1,   -0.00,   -0.00,    0.0,  -36.5
00:07:35,  971.1,    8.4,   86.0,    0.00,   -0.00,    0.0,  -32.7
00:07:40,  970.9,    7.4,   85.8,    0.08,   -0.35,    0.0,  -27.5
00:07:45,  970.8,    7.0,   85.8,    0.04,   -0.16,    0.0,  -28.9
00:07:50,  971.0,    7.4,   86.0,    0.00,   -0.00,    0.0,  -35.5
00:07:55,  970.8,    7.9,   85.9,   -0.00,   -0.00,    0.0,  -36.9
00:08:00,  970.8,    8.4,   85.9,   -0.01,   -0.08,    0.0,  -37.5
00:08:05,  970.8,    7.2,   85.9,   -0.01,   -0.09,    0.0,  -41.1
00:08:10,  970.8,    8.1,   85.8,   -0.00,   -0.00,    0.0,  -36.5
00:08:15,  971.1,    7.7,   85.9,    0.00,   -0.00,    0.0,  -31.1
00:08:20,  971.1,    8.0,   85.8,    0.11,   -0.63,    0.0,  -29.7
00:08:25,  970.9,    7.4,   85.7,    0.05,   -0.22,    0.0,  -28.5
00:08:30,  971.0,    8.3,   85.7,   -0.00,   -0.30,    0.0,  -30.3
00:08:35,  970.9,    8.7,   85.6,    0.00,   -0.00,    0.0,  -30.3
00:08:40,  971.2,    6.9,   85.8,   -0.00,   -0.00,    0.0,  -32.5
00:08:45,  971.0,    8.4,   85.7,   -0.00,   -0.00,    0.0,  -41.4
00:08:50,  971.0,    7.9,   85.8,    0.00,   -0.00,    0.0,  -40.5
00:08:55,  970.9,    8.2,   85.8,    0.00,   -0.00,    0.0,  -33.9
00:09:00,  971.1,    8.0,   86.0,    0.13,   -0.67,    0.0,  -29.7
00:09:05,  971.1,    7.6,   86.0,    0.00,   -0.00,    0.0,  -32.3
00:09:10,  971.1,    8.4,   86.1,    0.00,   -0.00,    0.0,  -33.7
00:09:15,  970.9,    8.1,   86.1,   -0.00,   -0.00,    0.0,  -45.8
00:09:20,  971.1,    7.0,   86.2,    0.00,   -0.00,    0.0,  -36.9
00:09:25,  971.1,    8.3,   86.2,    0.00,   -0.00,    0.0,  -30.5
00:09:30,  971.0,    7.8,   86.3,   -0.00,   -0.00,    0.0,  -36.9
00:09:35,  970.9,    7.8,   86.3,   -0.01,   -0.08,    0.0,  -41.8
00:09:40,  971.2,    8.2,   86.3,    0.07,   -0.61,    0.0,  -33.9
00:09:45,  970.9,    6.7,   86.2,    0.12,   -0.60,    0.0,  -27.7
00:09:50,  970.9,    8.7,   86.2,    0.00,   -0.00,    0.0,  -34.5
00:09:55,  971.0,    8.1,   86.3,    0.00,   -0.00,    0.0,  -40.8
00:10:00,  970.9,    8.7,   86.3,   -0.01,   -0.08,    0.0,  -36.1
00:10:05,  971.2,    7.2,   86.4,    0.02,   -0.33,    0.0,  -34.3
00:10:10,  970.9,    8.4,   86.2,    0.00,   -0.07,    0.0,  -30.9
00:10:15,  971.1,    7.0,   86.3,    0.00,   -0.00,    0.0,  -30.1
00:10:20,  970.8,    7.3,   86.1,   -0.00,   -0.00,    0.0,  -32.5
00:10:25,  970.8,    8.4,   86.0,   -0.00,   -0.00,    0.0,  -45.2
00:10:30,  971.2,    7.9,   86.1,    0.02,   -0.56,    0.0,  -35.7
00:10:35,  970.8,    7.5,   85.9,    0.13,   -0.56,    0.0,  -29.1
00:10:40,  971.1,    6.8,   85.8,    0.05,   -0.32,    0.0,  -32.5
00:10:45,  970.9,    7.7,   85.7,    0.00,   -0.00,    0.0,  -31.5
00:10:50,  971.0,    8.1,   85.7,   -0.00,   -0.00,    0.0,  -34.7
00:10:55,  971.0,    8.4,   85.5,    0.00,   -0.00,    0.0,  -38.1
00:11:00,  970.9,    7.9,   85.5,    0.00,   -0.00,    0.0,  -33.3
00:11:05,  971.0,    7.9,   85.5,    0.14,   -0.71,    0.0,  -31.1
00:11:10,  970.9,    7.8,   85.4,    0.00,   -0.00,    0.0,  -35.7
00:11:15,  971.1,    7.3,   85.4,   -0.00,   -0.00,    0.0,  -44.4
00:11:20,  970.9,    8.1,   85.2,    0.00,   -0.00,    0.0,  -36.7
00:11:25,  971.1,    7.9,   85.2,    0.02,   -0.35,    0.0,  -31.5
00:11:30,  971.0,    8.9,   85.1,    0.05,   -0.32,    0.0,  -31.7
00:11:35,  971.1,    7.5,   85.1,    0.00,   -0.00,    0.0,  -31.3
00:11:40,  970.7,    7.5,   84.9,   -0.00,   -0.00,    0.0,  -41.2
00:11:45,  970.9,    8.9,   85.0,    0.01,   -0.06,    0.0,  -40.1
00:11:50,  970.8,    7.8,   84.9,    0.00,   -0.00,    0.0,  -36.9
00:11:55,  971.1,    8.1,   85.0,    0.00,   -0.00,    0.0,  -36.9
00:12:00,  971.0,    8.8,   85.0,    0.11,   -0.63,    0.0,  -30.3
00:12:05,  970.9,    8.6,   84.9,    0.14,   -0.66,    0.0,  -30.9
00:12:10,  970.9,    7.8,   84.9,    0.00,   -0.00,    0.0,  -27.7
00:12:15,  971.0,    7.7,   85.0,    0.02,   -0.27,    0.0,  -32.5
00:12:20,  970.8,    7.9,   85.0,   -0.00,   -0.00,    0.0,  -30.5
00:12:25,  971.1,    8.9,   85.1,    0.00,   -0.00,    0.0,  -32.1
00:12:30,  971.0,    8.6,   85.1,    0.00,   -0.00,    0.0,  -33.3
00:12:35,  971.0,    7.6,   85.0,   -0.00,   -0.00,    0.0,  -30.1
00:12:40,  970.9,    7.7,   85.0,    0.00,   -0.27,    0.0,  -29.5
00:12:45,  971.0,    7.6,   85.0,    0.00,   -0.00,    0.0,  -28.7
00:12:50,  971.0,    8.6,   85.1,    0.00,   -0.00,    0.0,  -30.9
00:12:55,  970.8,    7.8,   85.0,    0.07,   -0.28,    0.0,  -27.5
00:13:00,  971.0,    9.0,   85.1,    0.11,   -0.65,    0.0,  -34.1
00:13:05,  971.0,    9.4,   85.1,    0.00,   -0.00,    0.0,  -35.7
00:13:10,  970.8,    7.3,   85.0,   -0.00,   -0.00,    0.0,  -35.7
00:13:15,  970.7,    7.9,   84.9,   -0.00,   -0.00,    0.0,  -34.3
00:13:20,  970.7,    8.0,   84.9,   -0.00,   -0.04,    0.0,  -37.7
00:13:25,  970.8,    8.0,   84.9,   -0.00,   -0.06,    0.0,  -39.0
00:13:30,  970.9,    8.9,   84.8,   -0.00,   -0.06,    0.0,  -42.8
00:13:35,  971.1,    7.5,   84.9,   -0.00,   -0.06,    0.0,  -31.7
00:13:40,  970.9,    9.0,   84.8,    0.00,   -0.00,    0.0,  -35.1
00:13:45,  970.7,    8.4,   84.7,   -0.00,   -0.00,    0.0,  -33.3
00:13:50,  971.1,    8.9,   84.9,   -0.00,   -0.00,    0.0,  -30.5
00:13:55,  970.7,    8.1,   84.7,    0.01,   -0.19,    0.0,  -32.1
00:14:00,  970.7,    8.7,   84.7,    0.00,   -0.00,    0.0,  -31.1
00:14:05,  970.9,    8.1,   84.8,    0.08,   -0.55,    0.0,  -32.7
00:14:10,  970.8,    7.3,   84.7,    0.00,   -0.00,    0.0,  -36.1
00:14:15,  970.9,    9.2,   84.7,    0.00,   -0.00,    0.0,  -37.1
00:14:20,  971.0,    7.9,   84.8,   -0.00,   -0.00,    0.0,  -33.5
00:14:25,  970.9,    7.1,   84.7,    0.07,   -0.35,    0.0,  -28.9
00:14:30,  970.9,    7.7,   84.8,    0.10,   -0.61,    0.0,  -26.9
00:14:35,  970.6,    8.2,   84.8,   -0.00,   -0.00,    0.0,  -34.1
00:14:40,  970.8,    7.9,   84.9,    0.00,   -0.00,    0.0,  -29.7
00:14:45,  970.6,    8.0,   84.9,   -0.00,   -0.00,    0.0,  -35.5
00:14:50,  970.8,    8.3,   85.0,   -0.00,   -0.00,    0.0,  -40.0
00:14:55,  970.6,    7.8,   85.0,   -0.00,   -0.00,    0.0,  -37.3
00:15:00,  970.6,    8.3,   85.0,   -0.00,   -0.00,    0.0,  -43.6
00:15:05,  970.6,    8.3,   85.2,   -0.00,   -0.00,    0.0,  -39.8
00:15:10,  970.8,    7.0,   85.2,    0.01,   -0.08,    0.0,  -40.0
00:15:15,  970.9,    7.9,   85.3,    0.00,   -0.00,    0.0,  -40.0
00:15:20,  970.9,    7.6,   85.3,    0.00,   -0.00,    0.0,  -30.5
00:15:25,  970.7,    9.0,   85.3,    0.00,   -0.00,    0.0,  -33.7
00:15:30,  970.6,    9.0,   85.3,   -0.00,   -0.00,    0.0,  -37.3
00:15:35,  971.0,    7.3,   85.5,    0.04,   -0.41,    0.0,  -37.7
00:15:40,  970.7,    8.2,   85.4,    0.00,   -0.00,    0.0,  -32.9
00:15:45,  970.8,    7.9,   85.4,   -0.00,   -0.13,    0.0,  -36.9
00:15:50,  970.8,    7.9,   85.4,    0.00,   -0.25,    0.0,  -30.5
00:15:55,  970.8,    7.6,   85.5,    0.13,   -0.66,    0.0,  -26.7
00:16:00,  970.9,    9.2,   85.5,    0.00,   -0.00,    0.0,  -40.5
00:16:05,  971.0,    8.4,   85.6,    0.00,   -0.00,    0.0,  -34.5
00:16:10,  970.9,    8.9,   85.6,    0.00,   -0.26,    0.0,  -33.1
00:16:15,  970.7,    7.6,   85.6,    0.14,   -0.70,    0.0,  -31.3
00:16:20,  971.0,    8.0,   85.7,    0.02,   -0.36,    0.0,  -33.7
00:16:25,  970.6,    6.5,   85.6,   -0.00,   -0.00,    0.0,  -42.6
00:16:30,  970.7,    8.0,   85.6,   -0.00,   -0.00,    0.0,  -35.9
00:16:35,  970.9,    7.7,   85.7,   -0.00,   -0.00,    0.0,  -34.3
00:16:40,  970.9,    6.6,   85.7,   -0.00,   -0.00,    0.0,  -31.9
00:16:45,  970.8,    7.8,   85.6,    0.00,   -0.25,    0.0,  -36.7
00:16:50,  970.7,    8.4,   85.5,    0.12,   -0.53,    0.0,  -30.9
00:16:55,  971.0,    7.4,   85.6,    0.06,   -0.47,    0.0,  -36.3
00:17:00,  970.6,    8.1,   85.4,   -0.00,   -0.00,    0.0,  -37.7
00:17:05,  970.9,    8.3,   85.4,    0.00,   -0.00,    0.0,  -37.1
00:17:10,  970.8,    8.5,   85.3,    0.00,   -0.00,    0.0,  -34.1
00:17:15,  971.0,    8.5,   85.4,    0.00,   -0.00,    0.0,  -33.1
00:17:20,  970.8,    7.0,   85.3,    0.00,   -0.00,    0.0,  -31.1
00:17:25,  970.9,    7.0,   85.2,    0.13,   -0.67,    0.0,  -28.5
00:17:30,  970.7,    7.5,   85.3,   -0.00,   -0.00,    0.0,  -31.5
00:17:35,  970.7,    8.3,   85.4,    0.00,   -0.00,    0.0,  -28.9
00:17:40,  970.6,    8.9,   85.4,   -0.00,   -0.05,    0.0,  -34.7
00:17:45,  970.9,    9.2,   85.5,    0.00,   -0.00,    0.0,  -30.5
00:17:50,  970.8,    6.9,   85.7,    0.00,   -0.00,    0.0,  -38.5
00:17:55,  970.7,    7.9,   85.7,    0.00,   -0.00,    0.0,  -33.5
00:18:00,  970.7,    6.8,   85.8,   -0.00,   -0.00,    0.0,  -34.9
00:18:05,  971.0,    9.0,   85.9,    0.00,   -0.00,    0.0,  -29.9
00:18:10,  970.7,    7.0,   86.1,   -0.00,   -0.00,    0.0,  -32.1
00:18:15,  970.7,    7.3,   86.1,    0.00,   -0.00,    0.0,  -30.3
00:18:20,  971.0,    9.4,   86.3,    0.00,   -0.00,    0.0,  -24.5
00:18:25,  971.0,    8.1,   86.3,    0.00,   -0.00,    0.0,  -25.5
00:18:30,  971.0,    6.8,   86.4,    0.05,   -0.25,    0.0,  -32.5
00:18:35,  970.9,    7.4,   86.4,    0.00,   -0.25,    0.0,  -29.7
00:18:40,  970.8,    8.7,   86.3,    0.00,   -0.23,    0.0,  -29.1
00:18:45,  970.8,    7.7,   86.4,    0.00,   -0.23,    0.0,  -30.3
00:18:50,  970.8,    9.2,   86.3,    0.01,   -0.23,    0.0,  -29.7
00:18:55,  970.8,    8.8,   86.3,    0.00,   -0.00,    0.0,  -29.7
00:19:00,  971.0,    8.1,   86.5,   -0.00,   -0.02,    0.0,  -31.5
00:19:05,  971.0,    7.9,   86.5,   -0.00,   -0.00,    0.0,  -31.9
00:19:10,  970.9,    8.8,   86.5,   -0.00,   -0.00,    0.0,  -27.1
00:19:15,  971.0,    8.1,   86.5,   -0.00,   -0.00,    0.0,  -27.7
00:19:20,  971.1,    7.7,   86.5,    0.01,   -0.11,    0.0,  -28.7
00:19:25,  970.8,    8.2,   86.4,    0.00,   -0.01,    0.0,  -35.9
00:19:30,  971.0,    8.5,   86.4,    0.05,   -0.32,    0.0,  -27.5
00:19:35,  971.0,    8.9,   86.5,    0.00,   -0.27,    0.0,  -23.3
00:19:40,  971.0,    8.8,   86.5,    0.14,   -0.71,    0.0,  -28.5
00:19:45,  971.1,    7.9,   86.5,    0.00,   -0.00,    0.0,  -31.7
00:19:50,  971.0,    7.8,   86.6,    0.00,   -0.00,    0.0,  -34.1
00:19:55,  970.7,    7.9,   86.5,   -0.00,   -0.00,    0.0,  -32.3
00:20:00,  971.1,    8.4,   86.5,    0.01,   -0.15,    0.0,  -29.7
00:20:05,  971.0,    8.2,   86.4,    0.01,   -0.24,    0.0,  -30.1
00:20:10,  970.8,    8.2,   86.2,    0.12,   -0.55,    0.0,  -30.1
00:20:15,  971.0,    8.2,   86.2,    0.13,   -0.68,    0.0,  -23.5
00:20:20,  971.1,    8.7,   86.2,    0.10,   -0.59,    0.0,  -33.7
00:20:25,  971.1,    7.0,   86.2,    0.06,   -0.47,    0.0,  -33.9
00:20:30,  971.1,    8.8,   86.2,    0.08,   -0.52,    0.0,  -32.7
00:20:35,  970.9,    6.9,   86.0,    0.13,   -0.52,    0.0,  -28.1
00:20:40,  970.9,    8.2,   86.0,    0.13,   -0.65,    0.0,  -26.5
00:20:45,  971.0,    8.9,   86.0,    0.00,   -0.00,    0.0,  -28.7
00:20:50,  970.8,    7.8,   85.9,    0.16,   -0.68,    0.0,  -27.3
00:20:55,  971.0,    8.8,   86.1,    0.07,   -0.50,    0.0,  -31.7
00:21:00,  971.0,    9.3,   86.0,    0.00,   -0.00,    0.0,  -32.1
00:21:05,  970.9,    8.8,   86.0,    0.00,   -0.00,    0.0,  -38.5
00:21:10,  970.8,    7.8,   86.0,   -0.00,   -0.00,    0.0,  -37.3
00:21:15,  970.8,    8.2,   86.0,    0.00,   -0.00,    0.0,  -29.3
00:21:20,  970.8,    9.1,   86.0,    0.09,   -0.47,    0.0,  -24.9
00:21:25,  970.6,    8.4,   86.0,   -0.01,   -0.14,    0.0,  -37.5
00:21:30,  971.0,    7.4,   86.1,    0.00,   -0.00,    0.0,  -29.7
00:21:35,  970.8,    9.0,   86.1,    0.15,   -0.70,    0.0,  -29.7
00:21:40,  970.9,    8.6,   86.2,    0.00,   -0.00,    0.0,  -33.1
00:21:45,  970.8,    7.1,   86.2,    0.00,   -0.00,    0.0,  -31.1
00:21:50,  971.0,    7.5,   86.3,    0.10,   -0.58,    0.0,  -30.1
00:21:55,  970.9,    8.3,   86.2,    0.00,   -0.00,    0.0,  -34.9
00:22:00,  970.9,    9.6,   86.2,   -0.00,   -0.00,    0.0,  -31.1
00:22:05,  971.0,    8.4,   86.0,    0.00,   -0.00,    0.0,  -24.7
00:22:10,  971.0,    8.6,   86.0,    0.09,   -0.63,    0.0,  -36.5
00:22:15,  970.7,    8.9,   85.7,   -0.00,   -0.00,    0.0,  -36.3
00:22:20,  971.0,    6.7,   85.6,    0.00,   -0.00,    0.0,  -35.9
00:22:25,  970.9,    7.6,   85.4,    0.00,   -0.00,    0.0,  -29.9
00:22:30,  971.0,    9.3,   85.4,    0.02,   -0.46,    0.0,  -29.5
00:22:35,  970.8,    7.6,   85.1,   -0.01,   -0.07,    0.0,  -39.1
00:22:40,  970.7,    8.5,   84.9,   -0.00,   -0.00,    0.0,  -33.5
00:22:45,  971.0,    8.0,   84.8,    0.00,   -0.07,    0.0,  -27.1
00:22:50,  970.8,    7.2,   84.7,    0.05,   -0.21,    0.0,  -31.7
00:22:55,  971.0,    8.2,   84.8,    0.04,   -0.43,    0.0,  -29.7
00:23:00,  970.6,    8.2,   84.7,   -0.00,   -0.00,    0.0,  -33.1
00:23:05,  970.7,    7.9,   84.7,   -0.00,   -0.00,    0.0,  -35.3
00:23:10,  970.9,    8.2,   84.8,    0.00,   -0.00,    0.0,  -43.2
00:23:15,  970.9,    8.3,   84.8,    0.00,   -0.00,    0.0,  -30.5
00:23:20,  971.0,    8.5,   84.9,    0.05,   -0.42,    0.0,  -29.5
00:23:25,  970.7,    8.1,   84.9,   -0.00,   -0.01,    0.0,  -32.7
00:23:30,  970.6,    7.4,   84.9,   -0.00,   -0.00,    0.0,  -41.0
00:23:35,  971.0,    7.7,   85.1,   -0.00,   -0.00,    0.0,  -32.3
00:23:40,  970.8,    8.0,   85.0,    0.00,   -0.00,    0.0,  -32.5
00:23:45,  970.9,    7.6,   85.1,    0.00,   -0.23,    0.0,  -30.5
00:23:50,  970.9,   10.1,   85.1,    0.00,   -0.00,    0.0,  -23.5
00:23:55,  970.8,    8.0,   85.0,    0.00,   -0.26,    0.0,  -30.3
00:24:00,  971.0,    8.1,   85.1,    0.00,   -0.00,    0.0,  -33.3
00:24:05,  970.7,    7.4,   85.1,   -0.00,   -0.00,    0.0,  -31.9
00:24:10,  970.8,    8.2,   85.1,   -0.01,   -0.11,    0.0,  -40.5
00:24:15,  971.0,    7.1,   85.2,    0.03,   -0.37,    0.0,  -30.1
00:24:20,  970.9,    7.9,   85.2,    0.05,   -0.30,    0.0,  -29.3
00:24:25,  970.9,    7.9,   85.2,    0.00,   -0.00,    0.0,  -43.8
00:24:30,  971.0,    8.8,   85.2,    0.07,   -0.45,    0.0,  -31.9
00:24:35,  970.7,    7.3,   85.0,    0.00,   -0.08,    0.0,  -37.1
00:24:40,  970.8,    8.4,   85.1,   -0.01,   -0.09,    0.0,  -29.9
00:24:45,  971.0,    7.8,   85.1,    0.00,   -0.00,    0.0,  -29.9
00:24:50,  970.8,    9.1,   85.0,   -0.00,   -0.00,    0.0,  -32.5
00:24:55,  970.8,    7.5,   85.0,    0.14,   -0.69,    0.0,  -26.1
00:25:00,  970.7,    8.7,   85.0,   -0.00,   -0.00,    0.0,  -35.5
00:25:05,  971.0,    9.6,   85.1,    0.06,   -0.48,    0.0,  -27.9
00:25:10,  971.0,    8.5,   85.1,    0.00,   -0.00,    0.0,  -35.1
00:25:15,  970.7,    8.7,   85.0,   -0.00,   -0.07,    0.0,  -39.9
00:25:20,  970.9,    7.7,   85.1,    0.09,   -0.56,    0.0,  -27.3
00:25:25,  971.0,    8.7,   85.1,    0.02,   -0.29,    0.0,  -29.1
00:25:30,  970.9,    8.2,   85.1,   -0.00,   -0.00,    0.0,  -28.3
00:25:35,  971.1,    7.9,   85.1,    0.02,   -0.28,    0.0,  -35.5
00:25:40,  970.9,    8.5,   84.9,    0.08,   -0.54,    0.0,  -30.1
00:25:45,  971.0,    8.1,   85.0,    0.00,   -0.00,    0.0,  -32.3
00:25:50,  970.9,    7.4,   85.0,    0.00,   -0.00,    0.0,  -32.9
00:25:55,  970.9,    7.3,   85.1,   -0.00,   -0.00,    0.0,  -36.5
00:26:00,  970.7,    8.1,   85.1,   -0.00,   -0.00,    0.0,  -35.5
00:26:05,  970.7,    8.2,   85.2,   -0.00,   -0.00,    0.0,  -32.1
00:26:10,  970.9,    8.1,   85.3,   -0.00,   -0.00,    0.0,  -30.7
00:26:15,  970.8,    8.8,   85.3,    0.00,   -0.00,    0.0,  -33.3
00:26:20,  970.7,    8.7,   85.3,    0.00,   -0.24,    0.0,  -27.3
00:26:25,  970.7,    8.9,   85.3,    0.12,   -0.52,    0.0,  -33.5
00:26:30,  971.0,    6.1,   85.5,    0.03,   -0.37,    0.0,  -35.3
00:26:35,  970.6,    7.9,   85.4,   -0.00,   -0.00,    0.0,  -36.5
00:26:40,  970.8,    8.1,   85.5,    0.00,   -0.00,    0.0,  -40.1
00:26:45,  971.0,    8.5,   85.6,   -0.00,   -0.00,    0.0,  -31.3
00:26:50,  971.0,    8.5,   85.6,   -0.00,   -0.04,    0.0,  -30.9
00:26:55,  970.8,    8.7,   85.5,    0.14,   -0.70,    0.0,  -29.5
00:27:00,  970.8,    8.7,   85.6,    0.00,   -0.00,    0.0,  -36.3
00:27:05,  970.8,    7.8,   85.6,    0.00,   -0.00,    0.0,  -33.9
00:27:10,  970.6,    8.4,   85.5,   -0.00,   -0.00,    0.0,  -38.5
00:27:15,  971.0,    7.6,   85.6,   -0.00,   -0.00,    0.0,  -30.7
00:27:20,  970.9,    7.7,   85.6,    0.00,   -0.21,    0.0,  -29.7
00:27:25,  971.0,    8.3,   85.7,    0.13,   -0.67,    0.0,  -29.5
00:27:30,  970.9,    6.5,   85.6,    0.00,   -0.00,    0.0,  -30.3
00:27:35,  970.9,    7.9,   85.7,    0.00,   -0.00,    0.0,  -38.5
00:27:40,  970.8,    8.2,   85.7,   -0.00,   -0.00,    0.0,  -32.1
00:27:45,  971.1,    7.8,   85.7,    0.00,   -0.00,    0.0,  -36.5
00:27:50,  971.0,    8.3,   85.8,    0.03,   -0.11,    0.0,  -32.5
00:27:55,  971.1,    8.6,   86.0,    0.08,   -0.55,    0.0,  -29.3
00:28:00,  971.0,    8.5,   86.0,    0.07,   -0.45,    0.0,  -33.1
00:28:05,  970.9,    8.2,   85.9,   -0.00,   -0.00,    0.0,  -42.1
00:28:10,  971.0,    9.1,   86.1,   -0.00,   -0.00,    0.0,  -35.9
00:28:15,  971.1,    7.3,   86.1,   -0.00,   -0.00,    0.0,  -31.7
00:28:20,  970.8,    7.3,   86.1,    0.00,   -0.00,    0.0,  -30.9
00:28:25,  971.1,    8.7,   86.2,   -0.00,   -0.00,    0.0,  -31.3
00:28:30,  971.0,    7.7,   86.3,    0.00,   -0.00,    0.0,  -28.3
00:28:35,  971.1,    6.4,   86.4,   -0.00,   -0.00,    0.0,  -27.9
00:28:40,  970.7,    7.4,   86.3,   -0.00,   -0.00,    0.0,  -30.7
00:28:45,  970.6,    7.7,   86.2,   -0.00,   -0.00,    0.0,  -36.7
00:28:50,  970.8,    8.6,   86.3,   -0.01,   -0.07,    0.0,  -42.4
00:28:55,  970.7,    8.9,   86.2,    0.00,   -0.00,    0.0,  -34.9
00:29:00,  970.9,    6.8,   86.2,    0.06,   -0.47,    0.0,  -29.7
00:29:05,  970.7,    8.1,   86.0,    0.11,   -0.54,    0.0,  -31.9
00:29:10,  970.9,    7.4,   86.1,    0.00,   -0.00,    0.0,  -28.9
00:29:15,  970.6,    8.3,   85.9,   -0.00,   -0.00,    0.0,  -32.9
00:29:20,  970.6,    8.3,   85.9,   -0.00,   -0.00,    0.0,  -38.7
00:29:25,  970.8,    8.0,   86.0,    0.00,   -0.00,    0.0,  -35.9
00:29:30,  970.9,    7.7,   86.0,    0.00,   -0.00,    0.0,  -33.5
00:29:35,  970.9,    8.8,   86.0,    0.09,   -0.59,    0.0,  -37.7
00:29:40,  970.8,    7.6,   86.0,    0.13,   -0.65,    0.0,  -26.9
00:29:45,  970.8,    8.1,   86.0,    0.13,   -0.67,    0.0,  -30.1
00:29:50,  970.7,    7.3,   86.0,    0.13,   -0.62,    0.0,  -30.9
00:29:55,  970.6,    6.9,   86.0,    0.09,   -0.43,    0.0,  -29.9
00:30:00,  970.9,    8.1,   86.1,    0.00,   -0.00,    0.0,  -28.7