                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/29 00:00,    4.4,  999.0,  999.0,  999.0,  999.0,    3.5,    1.2,    1.2,    2.1,    1.8,    3.8,    2.5,    1.0,    0.8,    1.1,    0.8,    0.8,    0.6,    0.8,    1.0,    0.9,    0.8,    1.0,    1.3,    1.2,    1.3,    0.5,    1.1,    1.0,    1.1,    1.0,    1.0,    1.2,    0.8,    1.0,    0.8,    0.7,    0.9,    1.4,    1.3,    1.3,    0.8,    0.8,    0.8,    0.4,    0.7,    0.6,  999.0,  999.0,  999.0,    0.6,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:10,    2.3,  999.0,  999.0,  999.0,  999.0,    2.6,    1.0,    1.3,    1.1,    1.3,    2.3,    1.9,    1.2,    1.0,    1.0,    1.0,    1.2,    1.1,    1.0,    1.0,    1.0,    1.1,    1.0,    0.9,    1.0,    0.9,    0.9,    0.8,    1.0,    1.1,    0.9,    0.8,    0.7,    0.8,    0.6,    0.8,    1.2,    1.2,    1.1,    1.0,    1.2,    1.1,    0.9,    1.0,    0.6,  999.0,    0.5,    0.4,    0.6,    0.5,    0.5,    0.7,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:20,    2.1,    3.1,  999.0,  999.0,  999.0,  999.0,    1.3,    1.9,    1.3,    1.3,    1.5,  999.0,    1.1,    1.1,    0.9,    0.8,    0.9,    1.0,    1.2,    1.2,    1.0,    1.1,    1.0,    1.0,    0.8,    0.9,    0.8,    0.9,    0.9,    1.0,    0.7,    0.9,    0.6,    0.8,    0.8,    0.7,    0.6,    0.7,    1.1,    1.0,    1.2,    0.8,    0.8,    0.6,    0.9,  999.0,    0.8,    1.2,    0.4,    1.1,    1.1,    0.9,    0.9,    0.5,  999.0,  999.0,    0.5,    0.5,    1.0,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:30,    3.6,    4.3,  999.0,  999.0,  999.0,  999.0,    2.8,    2.6,    2.0,    1.6,    1.6,  999.0,    1.0,    0.9,    0.8,    0.9,    0.8,    0.7,    0.9,    1.1,    1.2,    1.1,    1.0,    0.9,    1.1,    0.9,    0.7,    1.0,    0.9,    0.9,    1.0,    1.1,    0.7,    0.9,  999.0,  999.0,  999.0,    0.8,    1.0,    0.7,    0.6,    0.3,    0.7,    1.1,    1.1,    0.9,    0.8,  999.0,    1.2,    0.9,    0.8,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:40,    3.5,    3.9,  999.0,  999.0,  999.0,    4.1,    2.9,    3.6,    2.0,    1.3,    1.5,    2.6,    1.2,    0.8,    0.9,    0.8,    0.7,    0.7,    0.6,    0.7,    0.8,    0.9,    0.8,    1.0,    0.9,    1.1,    1.0,    0.9,    0.7,    0.8,    0.6,    0.9,    0.8,  999.0,    0.6,    0.5,  999.0,    1.6,    0.2,  999.0,    0.7,    0.9,    0.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.5,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:50,    3.6,    3.7,    3.7,  999.0,  999.0,    4.5,  999.0,    2.9,    2.1,    2.4,    2.0,    2.0,    1.4,    0.9,    1.0,    0.9,    0.8,    0.7,    0.7,    0.7,    0.8,    0.8,    0.7,    0.8,    0.8,    0.8,    0.9,    0.8,    0.9,    0.6,    0.6,    0.6,    0.5,    0.8,    0.9,  999.0,    0.6,    0.5,  999.0,  999.0,    0.8,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:00,    3.2,    4.7,  999.0,  999.0,  999.0,    1.5,    1.3,    1.3,    1.3,    1.2,    2.6,  999.0,    1.1,    0.9,    0.7,    0.8,    0.8,    0.8,    0.8,    0.7,    0.8,    0.7,    0.6,    0.7,    0.6,    0.6,    0.7,    0.8,    0.8,    0.9,    1.0,    0.7,    0.7,    0.7,    0.6,    0.6,    0.8,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,    0.6,    0.6,    0.5,  999.0,    0.5,    0.3,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,    0.5,    0.7,    0.7,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:10,    3.2,    3.7,  999.0,  999.0,  999.0,    2.5,    2.0,    1.7,    1.2,    1.3,    2.9,  999.0,    2.3,    0.8,    0.8,    0.7,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    0.5,    0.6,    0.5,    0.5,    0.6,    0.8,    0.8,    0.6,    0.6,    0.7,    0.6,    0.5,    0.6,    0.7,    0.6,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,    0.7,    0.8,    0.7,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.7,    0.6,  999.0,  999.0,  999.0,    0.9,    1.4,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:20,    3.1,    3.8,  999.0,  999.0,  999.0,    2.6,    1.2,    2.1,    1.4,    1.4,    2.4,  999.0,    2.4,    1.0,    1.0,    0.8,    0.7,    0.8,    0.8,    0.7,    0.7,    0.8,    1.0,    0.7,    0.7,    0.7,    0.8,    0.9,    0.9,    0.8,    0.8,    1.2,    0.7,    0.8,    0.8,    0.7,    0.7,    0.8,    0.5,    0.6,    0.4,    1.1,    0.8,    0.9,    0.7,    0.9,    0.5,    0.6,  999.0,  999.0,    0.5,    0.4,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.6,    0.6,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:30,    3.5,    3.2,    3.1,  999.0,  999.0,    2.4,    1.6,    1.7,    1.3,    2.0,    2.3,  999.0,    1.7,    1.1,    0.8,    0.9,    0.7,    0.9,    0.7,    0.8,    0.7,    1.1,    1.0,    1.0,    0.8,    0.9,    0.7,    0.7,    0.7,    0.6,    0.7,    1.0,    0.7,    0.7,    0.6,    0.7,    0.6,    0.5,    0.4,    0.6,    0.7,    0.8,    0.9,    0.8,    0.9,    0.8,    0.8,    0.9,    0.9,    0.6,    0.6,    0.5,    0.7,    0.6,  999.0,    0.5,  999.0,  999.0,    0.4,    0.7,    0.7,    0.8,    1.0,    0.6,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:40,    4.1,  999.0,  999.0,  999.0,  999.0,    1.9,    2.8,    2.3,    1.4,    1.7,    2.0,  999.0,    1.1,    1.1,    1.2,    1.1,    0.9,    0.7,    0.9,    0.8,    0.7,    0.7,    0.7,    1.0,    0.6,    0.7,    0.6,    0.8,    0.6,    0.5,    0.6,    0.6,    0.8,    0.8,    0.7,    0.7,    0.5,    0.6,    0.5,    0.8,    0.8,    0.9,    1.1,    1.2,    1.0,    0.9,    0.8,    1.1,    0.5,    0.6,    0.7,    0.6,    0.7,    0.5,  999.0,  999.0,    0.5,  999.0,    0.5,  999.0,    0.4,    0.7,    0.6,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:50,    4.1,    3.0,  999.0,  999.0,  999.0,    2.9,    1.2,    1.3,    1.4,    1.3,    1.5,  999.0,    1.9,    0.9,    0.8,    0.8,    0.8,    0.8,    0.7,    0.6,    0.7,    0.7,    0.8,    1.3,    0.6,    0.7,    0.5,    0.6,    0.6,    0.7,    0.8,    0.7,    0.8,    0.7,    0.4,    0.7,    0.6,    0.5,    0.4,    0.6,    0.8,    1.2,    1.4,    1.2,    1.5,    1.1,    0.9,    0.8,    0.7,    0.6,  999.0,  999.0,    0.5,    0.6,  999.0,    0.5,    0.5,    0.5,    0.6,  999.0,  999.0,    0.5,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:00,    3.2,    3.3,    2.8,  999.0,  999.0,    3.3,    1.3,    1.3,    1.5,    1.6,    1.1,  999.0,    2.1,    0.9,    0.8,    0.9,    0.8,    0.7,    0.8,    0.7,    0.8,    0.7,    1.0,    1.1,    0.8,    0.8,    0.9,    1.1,    1.3,    0.7,    0.7,    1.0,    0.7,    0.6,    0.8,    0.8,    0.4,    0.5,    0.8,    0.6,    0.8,    0.8,    1.0,    1.3,    1.7,    0.9,    1.0,    0.8,    0.7,    0.8,    0.7,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,    0.7,  999.0,    0.5,    0.5,    0.7,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0
2004/08/29 02:10,    2.6,    4.1,  999.0,  999.0,    3.2,    2.3,    1.3,    1.3,    1.4,    1.4,    1.7,  999.0,    1.2,    0.9,    0.9,    0.8,    0.8,    0.7,    0.8,    0.6,    0.8,    0.8,    0.8,    0.9,    1.0,    1.1,    0.9,    1.1,    0.9,    0.8,    0.6,    0.8,    0.6,    0.8,    0.8,    0.8,    0.7,    0.8,    0.5,    1.0,    1.0,    1.3,    1.5,    1.5,    1.6,    1.1,    0.9,  999.0,    0.6,    1.1,    0.7,    0.5,    0.4,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,    0.4,    0.4,  999.0,    0.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:20,    3.9,  999.0,  999.0,  999.0,  999.0,    1.3,    1.1,    1.8,    1.3,    1.4,    1.8,  999.0,    3.7,    1.0,    0.9,    0.9,    0.8,    0.7,    0.7,    0.7,    0.7,    0.7,    0.9,    0.9,    0.8,    1.0,    1.0,    0.9,    1.1,    1.0,    0.9,    0.9,    0.7,    0.7,    0.8,    1.1,    0.9,    0.9,    1.0,    0.7,    0.9,    0.8,    1.1,    0.8,    1.0,    0.9,    0.9,    0.9,    0.6,    0.8,    0.6,    0.5,    0.5,    0.6,  999.0,    0.5,    0.5,  999.0,    0.4,  999.0,    0.6,    0.6,    0.7,    0.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:30,    3.1,    3.9,    3.5,  999.0,  999.0,    2.6,    1.1,    1.5,    1.1,    1.1,    2.5,  999.0,    2.9,    1.0,    0.9,    0.9,    0.9,    0.9,    0.9,    1.1,    1.0,    1.0,    1.1,    1.2,    1.2,    0.9,    0.9,    0.9,    0.8,    0.8,    0.8,    0.8,    0.7,    0.6,    0.6,    0.7,    0.7,    0.5,    0.7,    0.9,    0.6,    0.6,    0.5,    0.6,    0.7,    0.7,    0.7,    0.8,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,    0.5,    0.5,  999.0,    0.4,    0.6,  999.0,    0.4,  999.0,    0.4,  999.0,    0.3
2004/08/29 02:40,    3.3,    3.6,    3.1,  999.0,  999.0,    3.2,    1.0,    1.7,    1.6,    1.5,    2.4,  999.0,    1.7,    0.8,    0.9,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    1.0,    1.0,    1.2,    1.0,    1.1,    0.8,    0.9,    1.0,    1.0,    0.8,    0.6,    0.6,    0.6,    0.6,    0.5,    0.5,    0.8,    0.6,    0.5,    0.4,    0.6,    0.6,    0.5,    1.0,    0.9,    0.8,    0.7,    0.5,    0.4,    0.8,  999.0,    0.4,  999.0,  999.0,    0.6,  999.0,    0.7,    0.6,  999.0,    0.4,    0.6,    0.5,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0
2004/08/29 02:50,    3.2,    3.2,  999.0,  999.0,  999.0,    4.0,    2.1,    2.3,    2.2,    2.2,    1.8,    3.3,    2.0,    1.1,    0.9,    1.1,    1.1,    0.9,    1.0,    1.0,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    1.1,    1.3,    1.2,    1.1,    0.9,    0.6,    0.6,    1.0,    0.8,    0.7,    0.1,    0.6,    0.7,    0.5,    0.6,  999.0,    0.6,    0.8,    1.0,    0.7,    0.8,    0.6,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.5,    0.4,    0.3,    0.5,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 03:00,    4.5,    3.4,    3.5,    4.0,  999.0,    3.7,    3.0,    3.1,    2.0,    2.6,    2.4,    3.0,    1.6,    1.2,    1.1,    1.1,    1.0,    1.0,    0.9,    1.0,    1.0,    1.0,    1.1,    1.1,    1.0,    1.0,    1.1,    1.4,    1.7,    1.5,    1.5,    1.2,    1.0,    0.8,    0.9,    1.2,    1.1,    0.7,    0.8,    0.7,    0.3,    0.6,    0.5,    0.7,    0.5,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,    0.8,    0.9,    0.6,  999.0,    0.3,    0.6,    0.6,    0.4,    0.6,  999.0,  999.0,    0.4,  999.0,  999.0
2004/08/29 03:10,    3.9,    4.1,  999.0,  999.0,  999.0,    3.1,    1.6,    1.0,    1.1,    2.0,    1.7,  999.0,    1.6,    1.1,    1.0,    0.9,    0.8,    0.9,    0.8,    0.8,    0.9,    0.8,    1.0,    0.9,    0.8,    0.7,    1.1,    1.2,    1.5,    0.9,    1.3,    0.8,    0.9,    0.9,    0.9,    0.8,    0.9,    0.7,    0.5,  999.0,    0.6,    0.7,    0.6,  999.0,    0.9,    0.5,    1.1,    1.0,    1.1,    0.5,  999.0,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    0.8,  999.0,    0.4,    0.4,    0.4,    0.7,    0.8,    0.6,  999.0,  999.0,  999.0,    0.5,    0.3
2004/08/29 03:20,    3.3,    4.3,  999.0,  999.0,  999.0,    4.7,    1.2,    1.7,    1.9,    2.2,    2.5,  999.0,    2.1,    1.0,    0.9,    1.2,    1.0,    1.0,    1.0,    1.0,    0.9,    1.0,    0.9,    1.0,    1.0,    1.1,    1.2,    1.4,    1.3,    1.1,    1.0,    1.0,    0.8,    0.7,    0.7,  999.0,  999.0,    0.4,    0.6,    0.5,    0.5,    0.7,    0.4,  999.0,    0.5,    0.5,    0.9,    1.0,    1.0,  999.0,    0.6,    0.3,    0.6,  999.0,    0.6,    0.6,    0.6,    0.5,  999.0,  999.0,    0.4,    0.4,    0.7,    0.6,    0.6,  999.0,    0.5,    0.4,    0.6,  999.0
2004/08/29 03:30,    3.1,    4.0,    4.0,  999.0,  999.0,    3.9,    1.1,    1.0,  999.0,    3.7,    2.6,  999.0,    2.0,    0.9,    0.8,    1.0,    0.8,    0.9,    0.8,    0.9,    1.0,    0.9,    0.9,    1.2,    1.0,    0.9,    1.1,    1.1,    1.0,    1.0,    1.4,    1.1,    1.1,    0.9,    0.8,    0.5,    0.5,    0.7,    0.7,    1.2,    0.7,    0.3,    0.4,    0.6,    0.4,  999.0,    0.6,    0.7,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,    0.6,    0.7,    0.6,  999.0,  999.0,    0.4,    0.4,    0.6,    0.4,    0.4,    0.5,    0.4,  999.0,  999.0
2004/08/29 03:40,    3.4,    3.4,  999.0,  999.0,  999.0,    4.5,    2.2,    1.9,    1.7,    1.7,    1.6,  999.0,    1.0,    0.9,    0.9,    0.9,    0.8,    0.8,    0.8,    0.9,    0.9,    0.9,    1.1,    1.1,    1.4,    1.2,    1.4,    1.3,    1.3,    1.5,    1.0,    1.1,    1.0,    1.0,    1.3,    0.9,    1.0,    0.8,    0.5,    0.7,    0.6,    0.8,    0.6,    0.5,    0.5,    0.5,    0.4,    0.8,    0.9,    0.7,    0.9,    0.5,  999.0,  999.0,    0.5,    0.7,    0.6,    0.5,    0.5,    0.5,    0.8,    0.7,    0.5,    0.4,    0.4,    0.5,    0.5,    0.5,  999.0,  999.0
2004/08/29 03:50,    2.9,    3.7,  999.0,  999.0,  999.0,    3.5,    2.2,    1.6,    2.1,    2.2,    1.9,  999.0,    1.3,    1.0,    0.9,    1.1,    0.8,    0.7,    0.8,    0.8,    0.7,    0.7,    0.8,    0.9,    0.9,    1.2,    1.2,    1.2,    1.3,    1.1,    1.2,    1.0,    1.2,    1.2,    1.1,    1.2,    1.3,    1.4,    1.2,    0.9,    0.8,    0.5,    0.7,    0.5,  999.0,    0.4,    0.6,    0.9,    0.5,    0.6,    0.6,    0.5,    0.6,    0.6,    0.5,    0.8,    0.7,    0.5,    0.4,    0.5,  999.0,    0.8,    0.9,    0.4,    0.4,    0.4,    0.5,    0.7,    0.5,    0.4
2004/08/29 04:00,    4.2,    4.1,  999.0,  999.0,  999.0,    3.3,  999.0,    2.4,    1.2,    1.8,    3.1,  999.0,    1.6,    1.0,    1.0,    0.9,    0.8,    0.7,    0.8,    0.8,    0.7,    0.6,    0.6,    0.6,    0.8,    0.7,    1.1,    1.1,    0.9,    0.8,    0.8,    0.7,    0.6,    0.7,    1.0,    0.8,    0.9,    1.0,    0.9,    1.0,    0.4,    0.9,  999.0,  999.0,  999.0,    0.6,    0.9,    0.7,    0.6,    0.5,    0.5,    0.6,    0.6,    0.6,    0.7,    0.8,    0.7,    0.7,    1.1,  999.0,    0.4,    0.6,    0.7,    0.5,    0.4,    0.4,    0.5,    0.5,    0.3,  999.0
2004/08/29 04:10,    3.8,    3.9,  999.0,  999.0,  999.0,    3.9,    2.4,    2.7,    2.3,    1.5,    2.4,    3.1,    1.1,    1.0,    1.0,    1.0,    1.0,    1.0,    0.9,    0.8,    0.7,    0.7,    0.7,    0.7,    0.9,    1.0,    0.9,    0.8,    0.8,    0.9,    0.9,    0.9,    0.7,    0.7,    0.6,    0.9,    0.6,    0.5,    0.5,    0.7,    0.6,    0.7,    0.5,  999.0,    0.4,    0.7,    0.7,    0.6,    0.7,    0.8,    0.5,    0.5,    0.8,    0.9,    0.8,    0.7,  999.0,    0.4,    0.2,    0.4,  999.0,    0.9,    0.7,    0.9,  999.0,  999.0,    0.3,    0.4,    0.5,  999.0
2004/08/29 04:20,    3.1,    3.6,    3.4,  999.0,  999.0,    4.4,    2.7,    1.5,    3.0,    3.2,    2.5,    2.8,    1.1,    0.9,    0.8,    0.7,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.7,    0.9,    0.9,    0.9,    0.9,    0.8,    0.7,    0.7,    0.8,    0.8,    0.5,    0.7,    0.6,    0.5,    0.8,    0.6,    0.7,    0.5,    0.5,    0.6,  999.0,  999.0,  999.0,    0.6,    0.9,    0.8,    0.8,    0.4,    0.7,    0.5,    0.8,  999.0,    0.7,  999.0,    0.6,  999.0,  999.0,    0.4,    0.6,    0.6,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0
2004/08/29 04:30,    3.0,    3.0,    3.2,  999.0,  999.0,    4.0,    2.9,    1.8,    2.6,    2.2,    1.8,    1.8,    1.6,    0.9,    1.0,    0.9,    0.9,    0.9,    0.8,    0.9,    0.9,    0.9,    1.2,    1.5,    1.6,    1.5,    1.3,    1.3,    1.0,    1.0,    0.9,    0.8,    0.6,    0.7,    0.7,    0.7,    0.5,    0.5,    0.4,    0.5,    0.5,    0.4,    0.6,    0.6,    0.4,    0.7,    0.8,    0.8,    0.7,    0.5,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.4,    0.5,    0.5,    0.8,    0.7,    0.7,    0.6,    0.4,    0.5,    0.5,    0.9,    0.7
2004/08/29 04:40,    3.4,    3.2,    3.0,  999.0,  999.0,    3.9,    3.1,    2.9,    1.7,    1.7,    1.9,  999.0,    1.3,    0.8,    0.8,    0.8,    0.7,    0.7,    0.9,    0.8,    1.0,    1.2,    1.4,    1.6,    1.5,    1.5,    1.5,    1.4,    1.8,    1.6,    1.3,    0.8,    0.7,    0.8,    0.5,    0.5,    0.6,    0.5,    0.6,    0.4,    0.5,    0.6,    0.5,    0.5,    0.8,    0.8,    0.7,    0.9,    0.7,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.4,  999.0,  999.0,    0.8,    0.4,    0.4,    0.5,    0.9,  999.0,    1.0,    1.1
2004/08/29 04:50,    1.6,    2.2,    2.3,    3.9,    3.6,    3.8,    2.6,    3.0,    2.4,    2.1,    2.0,  999.0,    1.3,    0.9,    0.9,    0.7,    0.7,    0.8,    0.8,    0.7,    0.7,    0.7,    0.8,    1.3,    1.1,    1.2,    1.3,    1.2,    1.2,    1.4,    1.2,    1.1,    0.9,    1.1,    0.8,    0.8,    0.8,    0.5,    0.3,    0.8,    0.4,    0.4,    0.4,  999.0,    0.4,    0.7,    0.9,    0.4,    0.6,    0.6,    0.8,    0.7,    1.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.4,    0.6,    0.5,    0.6,    0.5,    0.7,    0.6,    0.9,  999.0,    0.7
2004/08/29 05:00,    2.5,    2.8,    3.8,  999.0,  999.0,    2.5,    1.9,    1.9,    2.2,    2.3,    1.9,  999.0,    1.3,    1.0,    0.9,    0.9,    0.8,    0.7,    0.8,    0.7,    0.7,    0.8,    1.2,    1.1,    0.8,    1.1,    1.3,    1.2,    1.2,    1.1,    1.0,    0.9,    0.9,    1.0,    1.0,    1.2,    1.6,    1.3,    1.5,    0.8,    0.5,    0.4,    0.6,    0.4,    0.6,  999.0,    0.4,  999.0,    0.6,  999.0,    0.3,    0.8,    0.8,    0.5,    0.4,  999.0,  999.0,    0.4,    0.7,    0.4,    0.3,  999.0,  999.0,    0.4,    0.4,  999.0,    0.3,    0.5,    0.5,    0.6
2004/08/29 05:10,    3.3,    3.0,    3.8,    3.9,    4.9,    2.6,    1.7,    1.9,    1.7,    1.8,    2.2,    1.6,    1.3,    0.9,    0.8,    0.9,    0.8,    0.8,    0.8,    0.7,    0.7,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    0.9,    0.6,    0.8,    1.1,    0.6,    0.7,    0.7,    0.8,    1.1,    0.9,    1.0,    0.5,    0.5,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,    0.7,    1.1,    0.6,    0.4,  999.0,    0.8,    0.7,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,    0.6,    0.5,    0.9,    0.7,  999.0,  999.0
2004/08/29 05:20,    2.6,    2.7,    2.6,    3.1,    3.6,    3.5,    2.5,    1.8,    1.7,    2.1,    1.4,    2.0,    1.1,    0.9,    1.0,    0.9,    0.9,    0.8,    0.7,    0.8,    0.7,    0.9,    0.9,    1.0,    0.7,    0.6,    0.9,    0.7,    0.6,    0.7,    0.7,    0.7,    0.8,    0.5,    1.0,    0.7,    0.6,    0.8,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,  999.0,    0.6,    0.6,    0.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.5,    0.9,    0.9,  999.0,  999.0,    0.6,    0.6,    0.5,  999.0,  999.0
2004/08/29 05:30,    2.8,    2.4,    5.6,  999.0,    4.3,    4.6,    2.7,    2.3,    2.1,    1.9,    1.3,    1.6,    0.9,    0.9,    0.9,    1.0,    0.9,    0.9,    0.6,    0.7,    0.6,    0.6,    0.8,    0.7,    0.7,    0.6,    0.6,    0.7,    0.8,    0.8,    0.7,    0.5,    0.7,  999.0,    0.4,    0.4,    0.5,    0.4,    0.4,    0.5,    0.5,    0.7,    0.5,    0.5,    0.6,    0.6,    0.5,    0.8,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    1.0,    0.5,    0.8,    0.9,    1.0,    0.8,    0.6,  999.0,  999.0
2004/08/29 05:40,    2.8,    2.9,    2.9,    4.0,  999.0,    3.3,    2.0,    1.8,    1.6,    1.1,    1.2,    1.5,    1.0,    1.0,    1.0,    1.0,    0.9,    0.9,    0.9,    0.8,    0.7,    0.7,    0.8,    0.7,    0.7,    1.0,    1.0,    1.0,    0.7,    0.6,    0.7,    1.0,    0.8,    0.7,    0.5,    0.5,    0.4,    0.3,    0.6,    0.7,    0.6,    0.7,    0.6,    0.7,    0.6,    0.6,    0.6,    0.4,    0.5,    0.5,  999.0,  999.0,    0.1,    0.7,    0.8,    0.5,    0.7,    0.6,    0.6,    0.7,    0.9,    0.6,    0.7,    0.7,    0.6,  999.0,  999.0,    0.5,    0.7,  999.0
2004/08/29 05:50,    2.8,    3.4,    3.2,    3.8,    4.5,    4.5,    0.3,    1.8,    1.9,    1.4,    1.2,    2.0,    1.0,    1.0,    0.8,    0.8,    0.7,    0.8,    0.8,    0.8,    0.7,    0.7,    0.7,    0.6,    0.6,    0.7,    0.9,    1.2,    0.9,    0.5,    0.7,    0.9,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,    0.4,    0.5,    0.5,    0.7,    0.6,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.6,    0.7,    0.6,  999.0,    0.5,    0.5,    0.7,    0.9,    0.7,    1.1,    1.1,    0.5,  999.0,  999.0
2004/08/29 06:00,    2.1,    2.1,    4.0,  999.0,  999.0,    0.3,    2.5,    1.4,    1.9,    2.1,    1.3,    1.4,    0.9,    0.8,    0.9,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.7,    0.7,    0.8,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.8,    0.7,    0.7,    0.8,    0.6,    0.5,  999.0,  999.0,    0.4,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.5,    0.6,    0.6,  999.0,    0.8,    0.5,    0.6,    0.6,    0.6,    0.7,    0.6,    0.7,    0.3,  999.0
2004/08/29 06:10,    2.3,    3.0,    3.1,    2.6,  999.0,  999.0,    2.4,    1.8,    2.0,    1.7,    1.5,    1.8,    1.0,    0.8,    0.7,    0.7,    0.7,    0.7,    0.8,    0.7,    0.8,    0.7,    0.6,    0.7,    0.7,    0.6,    0.6,    0.5,    0.6,    0.5,    0.7,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,    0.6,    0.7,    0.6,    0.7,    0.5,  999.0,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,    0.5,    0.4,    0.4,    0.8,    0.7,  999.0,  999.0,  999.0
2004/08/29 06:20,    1.9,    2.0,    2.3,  999.0,  999.0,    3.6,    3.4,    2.5,    2.2,    1.4,    1.1,    1.5,    0.9,    0.9,    0.9,    0.8,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    0.5,    0.8,    0.7,    0.8,    0.8,    0.6,    0.6,    0.6,    0.8,    0.8,    0.7,    0.6,    0.7,    0.9,    0.6,    1.0,    0.5,    0.5,    0.4,    0.5,    0.4,    0.5,  999.0,    0.8,    0.6,    0.9,    0.9,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5,    0.6,    0.8,    0.5,    0.4
2004/08/29 06:30,    2.1,    2.3,    3.0,    4.3,    5.3,    2.9,    2.6,    2.2,    2.0,    1.5,    1.2,    1.6,    1.1,    1.0,    0.8,    0.9,    0.8,    0.7,    0.6,    0.7,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.9,    0.6,    0.7,    0.7,    0.6,    0.6,    0.6,    0.5,    0.4,    0.5,    0.5,    0.5,  999.0,    0.4,    0.5,    0.7,    0.5,    0.3,  999.0,    0.6,    0.9,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.1,    0.3,  999.0