1996/08/28, +9, 136.10,  34.85, 385
00:00:02,  964.5,   18.9,  100.0,   -2.86,   -0.56,    0.0, -999.0
00:00:07,  964.5,   18.9,  100.0,   -2.87,   -0.61,    0.0, -999.0
00:00:12,  964.5,   18.9,  100.0,   -2.86,    0.15,    0.0, -999.0
00:00:17,  964.5,   18.9,  100.0,   -2.48,    0.26,    0.0, -999.0
00:00:22,  964.5,   18.9,  100.0,   -2.67,   -0.05,    0.0, -999.0
00:00:27,  964.5,   18.9,  100.0,   -3.00,    0.10,    0.0, -999.0
00:00:32,  964.5,   18.9,  100.0,   -2.77,   -0.44,    0.0, -999.0
00:00:37,  964.5,   18.8,  100.0,   -2.48,    0.22,    0.0, -999.0
00:00:42,  964.5,   18.8,  100.0,   -2.45,   -0.13,    0.0, -999.0
00:00:47,  964.5,   18.8,  100.0,   -1.79,    0.76,    0.0, -999.0
00:00:52,  964.5,   18.8,  100.0,   -1.65,    0.47,    0.0, -999.0
00:00:57,  964.5,   18.8,  100.0,   -1.99,   -0.17,    0.0, -999.0
00:01:02,  964.5,   18.8,  100.0,   -1.96,    0.17,    0.0, -999.0
00:01:07,  964.5,   18.8,  100.0,   -2.14,    0.38,    0.0, -999.0
00:01:12,  964.5,   18.8,  100.0,   -2.17,    0.38,    0.0, -999.0
00:01:17,  964.5,   18.8,  100.0,   -2.14,    0.07,    0.0, -999.0
00:01:22,  964.5,   18.8,  100.0,   -2.18,    0.04,    0.0, -999.0
00:01:27,  964.5,   18.9,  100.0,   -2.45,    0.56,    0.0, -999.0
00:01:32,  964.4,   18.9,  100.0,   -2.42,    0.34,    0.0, -999.0
00:01:37,  964.5,   18.9,  100.0,   -2.24,   -0.00,    0.0, -999.0
00:01:42,  964.5,   18.9,  100.0,   -1.78,   -0.19,    0.0, -999.0
00:01:47,  964.5,   18.9,  100.0,   -1.87,   -0.20,    0.0, -999.0
00:01:52,  964.5,   18.9,  100.0,   -2.07,   -0.29,    0.0, -999.0
00:01:57,  964.5,   18.9,  100.0,   -2.20,   -0.08,    0.0, -999.0
00:02:02,  964.5,   18.9,  100.0,   -1.76,   -0.64,    0.0, -999.0
00:02:07,  964.5,   18.9,  100.0,   -1.69,   -0.82,    0.0, -999.0
00:02:12,  964.5,   18.9,  100.0,   -1.87,   -1.04,    0.0, -999.0
00:02:17,  964.5,   18.9,  100.0,   -1.63,   -1.02,    0.0, -999.0
00:02:22,  964.5,   18.9,  100.0,   -1.58,   -0.28,    0.0, -999.0
00:02:27,  964.4,   18.9,  100.0,   -2.02,   -0.21,    0.0, -999.0
00:02:32,  964.5,   18.9,  100.0,   -2.33,    0.12,    0.0, -999.0
00:02:37,  964.5,   18.8,  100.0,   -2.28,    0.08,    0.0, -999.0
00:02:42,  964.5,   18.8,  100.0,   -2.31,   -0.32,    0.0, -999.0
00:02:47,  964.5,   18.8,  100.0,   -2.50,   -0.49,    0.0, -999.0
00:02:52,  964.5,   18.8,  100.0,   -2.55,   -0.73,    0.0, -999.0
00:02:57,  964.5,   18.8,  100.0,   -1.86,   -0.75,    0.0, -999.0
00:03:02,  964.4,   18.8,  100.0,   -2.06,    0.18,    0.0, -999.0
00:03:07,  964.5,   18.8,  100.0,   -2.29,   -0.04,    0.0, -999.0
00:03:12,  964.5,   18.8,  100.0,   -2.15,   -0.46,    0.0, -999.0
00:03:17,  964.5,   18.8,  100.0,   -1.98,   -0.49,    0.0, -999.0
00:03:22,  964.4,   18.8,  100.0,   -2.36,   -0.86,    0.0, -999.0
00:03:27,  964.5,   18.8,  100.0,   -2.01,   -1.07,    0.0, -999.0
00:03:32,  964.5,   18.8,  100.0,   -1.52,   -0.88,    0.0, -999.0
00:03:37,  964.5,   18.8,  100.0,   -1.64,   -1.23,    0.0, -999.0
00:03:42,  964.4,   18.8,  100.0,   -1.70,   -1.23,    0.0, -999.0
00:03:47,  964.4,   18.8,  100.0,   -1.92,   -1.11,    0.0, -999.0
00:03:52,  964.4,   18.8,  100.0,   -2.11,   -0.94,    0.0, -999.0
00:03:57,  964.4,   18.8,  100.0,   -1.97,   -0.45,    0.0, -999.0
00:04:02,  964.4,   18.8,  100.0,   -1.67,   -0.42,    0.0, -999.0
00:04:07,  964.4,   18.8,  100.0,   -1.49,   -0.73,    0.0, -999.0
00:04:12,  964.4,   18.8,  100.0,   -1.84,   -0.49,    0.0, -999.0
00:04:17,  964.4,   18.8,  100.0,   -2.28,   -0.12,    0.0, -999.0
00:04:22,  964.4,   18.8,  100.0,   -2.27,   -0.36,    0.0, -999.0
00:04:27,  964.4,   18.8,  100.0,   -2.37,   -0.77,    0.0, -999.0
00:04:32,  964.4,   18.8,  100.0,   -1.96,   -0.38,    0.0, -999.0
00:04:37,  964.4,   18.8,  100.0,   -1.74,    0.24,    0.0, -999.0
00:04:42,  964.4,   18.8,  100.0,   -2.13,    0.11,    0.0, -999.0
00:04:47,  964.4,   18.8,  100.0,   -1.93,   -0.66,    0.0, -999.0
00:04:52,  964.4,   18.8,  100.0,   -1.97,   -0.57,    0.0, -999.0
00:04:57,  964.4,   18.8,  100.0,   -2.04,   -0.04,    0.0, -999.0
00:05:02,  964.4,   18.8,  100.0,   -1.96,   -0.56,    0.0, -999.0
00:05:07,  964.4,   18.8,  100.0,   -2.34,   -0.45,    0.0, -999.0
00:05:12,  964.4,   18.8,  100.0,   -1.75,   -0.47,    0.0, -999.0
00:05:17,  964.4,   18.8,  100.0,   -1.59,   -0.55,    0.0, -999.0
00:05:22,  964.4,   18.8,  100.0,   -2.07,   -0.15,    0.0, -999.0
00:05:27,  964.4,   18.8,  100.0,   -1.48,   -0.51,    0.0, -999.0
00:05:32,  964.4,   18.7,  100.0,   -1.47,   -0.21,    0.0, -999.0
00:05:37,  964.4,   18.7,  100.0,   -1.81,   -0.59,    0.0, -999.0
00:05:42,  964.4,   18.7,  100.0,   -1.87,   -1.31,    0.0, -999.0
00:05:47,  964.4,   18.7,  100.0,   -1.71,   -0.95,    0.0, -999.0
00:05:52,  964.4,   18.7,  100.0,   -1.57,   -1.02,    0.0, -999.0
00:05:57,  964.4,   18.7,  100.0,   -1.90,   -0.77,    0.0, -999.0
00:06:02,  964.4,   18.7,  100.0,   -1.65,   -1.16,    0.0, -999.0
00:06:07,  964.4,   18.7,  100.0,   -1.83,   -1.48,    0.0, -999.0
00:06:12,  964.4,   18.7,  100.0,   -1.48,   -1.08,    0.0, -999.0
00:06:17,  964.4,   18.7,  100.0,   -1.57,   -0.94,    0.0, -999.0
00:06:22,  964.4,   18.7,  100.0,   -1.59,   -0.31,    0.0, -999.0
00:06:27,  964.4,   18.7,  100.0,   -1.73,    0.53,    0.0, -999.0
00:06:32,  964.4,   18.7,  100.0,   -1.95,   -0.03,    0.0, -999.0
00:06:37,  964.4,   18.7,  100.0,   -1.33,   -1.33,    0.0, -999.0
00:06:42,  964.4,   18.7,  100.0,   -1.61,   -1.05,    0.0, -999.0
00:06:47,  964.4,   18.7,  100.0,   -1.51,   -0.32,    0.0, -999.0
00:06:52,  964.4,   18.7,  100.0,   -1.48,   -0.00,    0.0, -999.0
00:06:57,  964.4,   18.7,  100.0,   -1.45,   -0.74,    0.0, -999.0
00:07:02,  964.4,   18.7,  100.0,   -1.87,   -0.43,    0.0, -999.0
00:07:07,  964.4,   18.7,  100.0,   -1.68,   -0.55,    0.0, -999.0
00:07:12,  964.4,   18.7,  100.0,   -1.54,   -0.41,    0.0, -999.0
00:07:17,  964.4,   18.7,  100.0,   -1.40,   -0.27,    0.0, -999.0
00:07:22,  964.4,   18.7,  100.0,   -1.48,   -0.31,    0.0, -999.0
00:07:27,  964.4,   18.7,  100.0,   -1.24,   -1.19,    0.0, -999.0
00:07:32,  964.4,   18.7,  100.0,   -1.31,   -1.06,    0.0, -999.0
00:07:37,  964.4,   18.7,  100.0,   -0.72,   -0.78,    0.0, -999.0
00:07:42,  964.4,   18.8,  100.0,   -1.17,   -0.88,    0.0, -999.0
00:07:47,  964.4,   18.8,  100.0,   -1.55,   -1.08,    0.0, -999.0
00:07:52,  964.4,   18.8,  100.0,   -1.83,   -0.97,    0.0, -999.0
00:07:57,  964.4,   18.8,  100.0,   -1.55,   -0.83,    0.0, -999.0
00:08:02,  964.4,   18.8,  100.0,   -1.30,   -0.30,    0.0, -999.0
00:08:07,  964.4,   18.8,  100.0,   -1.35,   -0.00,    0.0, -999.0
00:08:12,  964.4,   18.8,  100.0,   -1.62,    0.08,    0.0, -999.0
00:08:17,  964.4,   18.8,  100.0,   -1.99,   -0.07,    0.0, -999.0
00:08:22,  964.4,   18.8,  100.0,   -1.57,   -0.60,    0.0, -999.0
00:08:27,  964.4,   18.8,  100.0,   -1.26,   -0.70,    0.0, -999.0
00:08:32,  964.4,   18.8,  100.0,   -1.48,   -0.72,    0.0, -999.0
00:08:37,  964.4,   18.8,  100.0,   -1.86,   -0.50,    0.0, -999.0
00:08:42,  964.4,   18.8,  100.0,   -1.96,   -0.53,    0.0, -999.0
00:08:47,  964.4,   18.8,  100.0,   -1.80,   -0.88,    0.0, -999.0
00:08:52,  964.4,   18.7,  100.0,   -2.04,   -0.43,    0.0, -999.0
00:08:57,  964.4,   18.7,  100.0,   -2.08,   -0.37,    0.0, -999.0
00:09:02,  964.4,   18.7,  100.0,   -2.00,   -0.24,    0.0, -999.0
00:09:07,  964.4,   18.7,  100.0,   -1.90,   -0.55,    0.0, -999.0
00:09:12,  964.4,   18.7,  100.0,   -2.02,   -0.43,    0.0, -999.0
00:09:17,  964.4,   18.7,  100.0,   -2.36,   -0.42,    0.0, -999.0
00:09:22,  964.4,   18.7,  100.0,   -2.47,   -0.26,    0.0, -999.0
00:09:27,  964.4,   18.7,  100.0,   -2.30,   -0.66,    0.0, -999.0
00:09:32,  964.4,   18.7,  100.0,   -2.32,   -0.49,    0.0, -999.0
00:09:37,  964.4,   18.7,  100.0,   -2.11,   -0.56,    0.0, -999.0
00:09:42,  964.4,   18.7,  100.0,   -1.97,   -0.17,    0.0, -999.0
00:09:47,  964.4,   18.7,  100.0,   -1.83,   -0.22,    0.0, -999.0
00:09:52,  964.3,   18.7,  100.0,   -1.68,   -0.21,    0.0, -999.0
00:09:57,  964.3,   18.7,  100.0,   -1.73,   -0.09,    0.0, -999.0
00:10:02,  964.3,   18.7,  100.0,   -1.86,    0.13,    0.0, -999.0
00:10:07,  964.4,   18.7,  100.0,   -2.16,   -0.15,    0.0, -999.0
00:10:12,  964.4,   18.7,  100.0,   -2.28,   -0.16,    0.0, -999.0
00:10:17,  964.3,   18.7,  100.0,   -2.31,   -0.20,    0.0, -999.0
00:10:22,  964.3,   18.7,  100.0,   -2.37,    0.12,    0.0, -999.0
00:10:27,  964.4,   18.7,  100.0,   -2.26,    0.08,    0.0, -999.0
00:10:32,  964.4,   18.7,  100.0,   -2.36,   -0.17,    0.0, -999.0
00:10:37,  964.3,   18.7,  100.0,   -2.28,   -0.20,    0.0, -999.0
00:10:42,  964.3,   18.7,  100.0,   -2.01,   -0.07,    0.0, -999.0
00:10:47,  964.3,   18.7,  100.0,   -1.98,   -0.07,    0.0, -999.0
00:10:52,  964.3,   18.7,  100.0,   -2.09,   -0.44,    0.0, -999.0
00:10:57,  964.3,   18.7,  100.0,   -2.06,   -0.29,    0.0, -999.0
00:11:02,  964.3,   18.7,  100.0,   -2.30,   -0.08,    0.0, -999.0
00:11:07,  964.3,   18.7,  100.0,   -2.11,   -0.07,    0.0, -999.0
00:11:12,  964.3,   18.7,  100.0,   -2.27,    0.08,    0.0, -999.0
00:11:17,  964.3,   18.6,  100.0,   -2.50,    0.13,    0.0, -999.0
00:11:22,  964.3,   18.6,  100.0,   -2.69,    0.52,    0.0, -999.0
00:11:27,  964.3,   18.6,  100.0,   -2.41,   -0.00,    0.0, -999.0
00:11:32,  964.3,   18.6,  100.0,   -1.98,   -0.35,    0.0, -999.0
00:11:37,  964.3,   18.6,  100.0,   -2.09,   -0.07,    0.0, -999.0
00:11:42,  964.3,   18.6,  100.0,   -1.89,    0.10,    0.0, -999.0
00:11:47,  964.3,   18.6,  100.0,   -1.80,   -0.35,    0.0, -999.0
00:11:52,  964.3,   18.6,  100.0,   -2.12,   -0.26,    0.0, -999.0
00:11:57,  964.3,   18.6,  100.0,   -2.24,   -0.31,    0.0, -999.0
00:12:02,  964.3,   18.6,  100.0,   -2.54,   -0.22,    0.0, -999.0
00:12:07,  964.3,   18.6,  100.0,   -2.48,   -0.44,    0.0, -999.0
00:12:12,  964.3,   18.6,  100.0,   -2.32,   -0.20,    0.0, -999.0
00:12:17,  964.3,   18.6,  100.0,   -2.27,   -0.00,    0.0, -999.0
00:12:22,  964.3,   18.6,  100.0,   -1.89,    0.17,    0.0, -999.0
00:12:27,  964.3,   18.6,  100.0,   -1.42,    0.66,    0.0, -999.0
00:12:32,  964.2,   18.6,  100.0,   -1.26,   -0.20,    0.0, -999.0
00:12:37,  964.3,   18.6,  100.0,   -1.78,   -0.54,    0.0, -999.0
00:12:42,  964.2,   18.6,  100.0,   -2.00,   -0.39,    0.0, -999.0
00:12:47,  964.3,   18.6,  100.0,   -2.06,   -0.63,    0.0, -999.0
00:12:52,  964.3,   18.6,  100.0,   -2.28,   -0.12,    0.0, -999.0
00:12:57,  964.2,   18.6,  100.0,   -2.11,   -0.11,    0.0, -999.0
00:13:02,  964.2,   18.6,  100.0,   -2.07,   -0.48,    0.0, -999.0
00:13:07,  964.2,   18.6,  100.0,   -2.16,   -0.83,    0.0, -999.0
00:13:12,  964.2,   18.6,  100.0,   -2.70,   -0.82,    0.0, -999.0
00:13:17,  964.2,   18.6,  100.0,   -3.31,    0.29,    0.0, -999.0
00:13:22,  964.3,   18.6,  100.0,   -2.89,    0.05,    0.0, -999.0
00:13:27,  964.2,   18.6,  100.0,   -2.94,   -0.10,    0.0, -999.0
00:13:32,  964.2,   18.6,  100.0,   -2.56,   -0.09,    0.0, -999.0
00:13:37,  964.2,   18.6,  100.0,   -2.33,   -0.71,    0.0, -999.0
00:13:42,  964.2,   18.6,  100.0,   -2.71,   -0.83,    0.0, -999.0
00:13:47,  964.2,   18.6,  100.0,   -2.76,   -0.54,    0.0, -999.0
00:13:52,  964.3,   18.6,  100.0,   -2.67,   -0.47,    0.0, -999.0
00:13:57,  964.2,   18.6,  100.0,   -2.74,   -0.79,    0.0, -999.0
00:14:02,  964.2,   18.6,  100.0,   -2.57,   -1.09,    0.0, -999.0
00:14:07,  964.2,   18.6,  100.0,   -2.55,   -0.98,    0.0, -999.0
00:14:12,  964.2,   18.6,  100.0,   -2.76,   -1.41,    0.0, -999.0
00:14:17,  964.2,   18.6,  100.0,   -3.36,   -0.53,    0.0, -999.0
00:14:22,  964.2,   18.6,  100.0,   -2.79,   -0.64,    0.0, -999.0
00:14:27,  964.2,   18.6,  100.0,   -3.18,   -0.56,    0.0, -999.0
00:14:32,  964.2,   18.6,  100.0,   -3.23,   -0.28,    0.0, -999.0
00:14:37,  964.2,   18.6,  100.0,   -2.95,   -0.31,    0.0, -999.0
00:14:42,  964.3,   18.6,  100.0,   -2.55,   -0.27,    0.0, -999.0
00:14:47,  964.2,   18.6,  100.0,   -2.60,   -0.65,    0.0, -999.0
00:14:52,  964.3,   18.6,  100.0,   -2.81,   -0.05,    0.0, -999.0
00:14:57,  964.2,   18.6,  100.0,   -2.88,    0.15,    0.0, -999.0
00:15:02,  964.2,   18.6,  100.0,   -2.64,   -0.23,    0.0, -999.0
00:15:07,  964.3,   18.6,  100.0,   -2.57,   -0.93,    0.0, -999.0
00:15:12,  964.3,   18.6,  100.0,   -2.33,   -0.99,    0.0, -999.0
00:15:17,  964.2,   18.6,  100.0,   -2.77,   -0.74,    0.0, -999.0
00:15:22,  964.3,   18.6,  100.0,   -2.87,   -0.72,    0.0, -999.0
00:15:27,  964.3,   18.6,  100.0,   -2.52,   -0.58,    0.0, -999.0
00:15:32,  964.3,   18.6,  100.0,   -2.06,   -0.22,    0.0, -999.0
00:15:37,  964.3,   18.6,  100.0,   -1.63,   -1.10,    0.0, -999.0
00:15:42,  964.3,   18.6,  100.0,   -2.18,   -1.16,    0.0, -999.0
00:15:47,  964.3,   18.6,  100.0,   -2.60,   -0.74,    0.0, -999.0
00:15:52,  964.3,   18.6,  100.0,   -3.00,   -0.80,    0.0, -999.0
00:15:57,  964.3,   18.6,  100.0,   -2.49,   -1.06,    0.0, -999.0
00:16:02,  964.3,   18.6,  100.0,   -2.50,   -0.76,    0.0, -999.0
00:16:07,  964.3,   18.5,  100.0,   -3.30,   -0.58,    0.0, -999.0
00:16:12,  964.3,   18.5,  100.0,   -2.86,   -1.27,    0.0, -999.0
00:16:17,  964.3,   18.5,  100.0,   -2.91,   -0.78,    0.0, -999.0
00:16:22,  964.2,   18.5,  100.0,   -2.81,   -0.91,    0.0, -999.0
00:16:27,  964.3,   18.5,  100.0,   -2.85,   -0.82,    0.0, -999.0
00:16:32,  964.3,   18.6,  100.0,   -3.28,   -1.13,    0.0, -999.0
00:16:37,  964.3,   18.6,  100.0,   -2.87,   -0.61,    0.0, -999.0
00:16:42,  964.3,   18.6,  100.0,   -2.92,   -0.41,    0.0, -999.0
00:16:47,  964.2,   18.6,  100.0,   -2.76,   -0.29,    0.0, -999.0
00:16:52,  964.3,   18.6,  100.0,   -2.95,   -0.36,    0.0, -999.0
00:16:57,  964.3,   18.6,  100.0,   -2.20,   -0.80,    0.0, -999.0
00:17:02,  964.3,   18.6,  100.0,   -2.23,   -0.64,    0.0, -999.0
00:17:07,  964.3,   18.6,  100.0,   -2.34,   -0.08,    0.0, -999.0
00:17:12,  964.2,   18.6,  100.0,   -2.14,   -0.07,    0.0, -999.0
00:17:17,  964.2,   18.6,  100.0,   -2.00,   -1.06,    0.0, -999.0
00:17:22,  964.2,   18.6,  100.0,   -2.13,   -0.69,    0.0, -999.0
00:17:27,  964.3,   18.6,  100.0,   -2.26,   -0.65,    0.0, -999.0
00:17:32,  964.3,   18.6,  100.0,   -2.26,   -0.96,    0.0, -999.0
00:17:37,  964.2,   18.6,  100.0,   -1.96,   -1.18,    0.0, -999.0
00:17:42,  964.2,   18.6,  100.0,   -1.83,   -1.70,    0.0, -999.0
00:17:47,  964.2,   18.6,  100.0,   -2.56,   -1.42,    0.0, -999.0
00:17:52,  964.3,   18.6,  100.0,   -2.39,   -1.49,    0.0, -999.0
00:17:57,  964.2,   18.6,  100.0,   -2.48,   -1.10,    0.0, -999.0
00:18:02,  964.2,   18.6,  100.0,   -2.76,   -1.06,    0.0, -999.0
00:18:07,  964.3,   18.6,  100.0,   -3.17,   -0.56,    0.0, -999.0
00:18:12,  964.3,   18.6,  100.0,   -2.55,   -0.68,    0.0, -999.0
00:18:17,  964.2,   18.6,  100.0,   -2.59,   -1.05,    0.0, -999.0
00:18:22,  964.3,   18.6,  100.0,   -2.70,   -0.93,    0.0, -999.0
00:18:27,  964.2,   18.6,  100.0,   -2.31,   -1.18,    0.0, -999.0
00:18:32,  964.3,   18.6,  100.0,   -2.68,   -0.92,    0.0, -999.0
00:18:37,  964.2,   18.6,  100.0,   -2.83,   -0.92,    0.0, -999.0
00:18:42,  964.2,   18.6,  100.0,   -2.64,   -1.07,    0.0, -999.0
00:18:47,  964.3,   18.6,  100.0,   -2.63,   -1.01,    0.0, -999.0
00:18:52,  964.2,   18.6,  100.0,   -2.32,   -0.80,    0.0, -999.0
00:18:57,  964.2,   18.6,  100.0,   -2.37,   -0.77,    0.0, -999.0
00:19:02,  964.3,   18.6,  100.0,   -2.42,   -0.88,    0.0, -999.0
00:19:07,  964.2,   18.6,  100.0,   -2.44,   -1.04,    0.0, -999.0
00:19:12,  964.3,   18.6,  100.0,   -2.61,   -0.85,    0.0, -999.0
00:19:17,  964.3,   18.6,  100.0,   -1.88,   -1.57,    0.0, -999.0
00:19:22,  964.3,   18.6,  100.0,   -2.05,   -1.55,    0.0, -999.0
00:19:27,  964.3,   18.6,  100.0,   -1.97,   -1.18,    0.0, -999.0
00:19:32,  964.2,   18.6,  100.0,   -1.92,   -1.34,    0.0, -999.0
00:19:37,  964.3,   18.5,  100.0,   -2.12,   -1.13,    0.0, -999.0
00:19:42,  964.3,   18.5,  100.0,   -1.69,   -1.32,    0.0, -999.0
00:19:47,  964.3,   18.5,  100.0,   -1.64,   -1.07,    0.0, -999.0
00:19:52,  964.3,   18.5,  100.0,   -1.83,   -0.74,    0.0, -999.0
00:19:57,  964.3,   18.5,  100.0,   -2.05,   -0.91,    0.0, -999.0
00:20:02,  964.2,   18.5,  100.0,   -2.26,   -1.00,    0.0, -999.0
00:20:07,  964.3,   18.5,  100.0,   -2.18,   -1.31,    0.0, -999.0
00:20:12,  964.3,   18.5,  100.0,   -1.61,   -1.61,    0.0, -999.0
00:20:17,  964.3,   18.5,  100.0,   -1.86,   -1.35,    0.0, -999.0
00:20:22,  964.3,   18.5,  100.0,   -2.11,   -1.03,    0.0, -999.0
00:20:27,  964.3,   18.5,  100.0,   -2.20,   -0.89,    0.0, -999.0
00:20:32,  964.3,   18.5,  100.0,   -1.47,   -0.92,    0.0, -999.0
00:20:37,  964.3,   18.5,  100.0,   -1.14,   -0.63,    0.0, -999.0
00:20:42,  964.3,   18.5,  100.0,   -0.91,   -0.82,    0.0, -999.0
00:20:47,  964.3,   18.5,  100.0,   -1.27,   -0.83,    0.0, -999.0
00:20:52,  964.3,   18.5,  100.0,   -1.77,   -1.06,    0.0, -999.0
00:20:57,  964.2,   18.5,  100.0,   -1.79,   -1.04,    0.0, -999.0
00:21:02,  964.3,   18.5,  100.0,   -1.39,   -0.65,    0.0, -999.0
00:21:07,  964.3,   18.5,  100.0,   -1.73,   -1.08,    0.0, -999.0
00:21:12,  964.3,   18.5,  100.0,   -1.73,   -0.77,    0.0, -999.0
00:21:17,  964.3,   18.5,  100.0,   -1.86,   -0.53,    0.0, -999.0
00:21:22,  964.3,   18.5,  100.0,   -1.51,   -0.58,    0.0, -999.0
00:21:27,  964.3,   18.5,  100.0,   -1.13,   -0.41,    0.0, -999.0
00:21:32,  964.3,   18.5,  100.0,   -1.12,   -0.28,    0.0, -999.0
00:21:37,  964.3,   18.5,  100.0,   -0.99,   -0.09,    0.0, -999.0
00:21:42,  964.3,   18.5,  100.0,   -0.74,   -0.56,    0.0, -999.0
00:21:47,  964.3,   18.5,  100.0,   -0.95,   -0.38,    0.0, -999.0
00:21:52,  964.3,   18.5,  100.0,   -0.69,   -0.95,    0.0, -999.0
00:21:57,  964.3,   18.5,  100.0,   -0.74,   -1.02,    0.0, -999.0
00:22:02,  964.3,   18.5,  100.0,   -0.36,   -0.74,    0.0, -999.0
00:22:07,  964.3,   18.5,  100.0,   -0.83,   -0.99,    0.0, -999.0
00:22:12,  964.3,   18.5,  100.0,   -0.89,   -1.10,    0.0, -999.0
00:22:17,  964.3,   18.5,  100.0,   -1.12,   -0.81,    0.0, -999.0
00:22:22,  964.3,   18.5,  100.0,   -1.13,   -0.24,    0.0, -999.0
00:22:27,  964.3,   18.5,  100.0,   -0.81,   -0.73,    0.0, -999.0
00:22:32,  964.3,   18.5,  100.0,   -0.97,   -0.47,    0.0, -999.0
00:22:37,  964.3,   18.5,  100.0,   -0.85,   -0.60,    0.0, -999.0
00:22:42,  964.3,   18.5,  100.0,   -2.04,   -1.00,    0.0, -999.0
00:22:47,  964.3,   18.5,  100.0,   -1.95,   -0.34,    0.0, -999.0
00:22:52,  964.3,   18.5,  100.0,   -1.50,   -0.70,    0.0, -999.0
00:22:57,  964.3,   18.5,  100.0,   -0.87,   -1.25,    0.0, -999.0
00:23:02,  964.3,   18.5,  100.0,   -0.79,   -0.91,    0.0, -999.0
00:23:07,  964.3,   18.5,  100.0,   -1.13,   -0.79,    0.0, -999.0
00:23:12,  964.3,   18.5,  100.0,   -0.98,   -1.05,    0.0, -999.0
00:23:17,  964.3,   18.5,  100.0,   -0.78,   -1.40,    0.0, -999.0
00:23:22,  964.3,   18.5,  100.0,   -1.33,   -0.65,    0.0, -999.0
00:23:27,  964.3,   18.5,  100.0,   -1.03,   -0.65,    0.0, -999.0
00:23:32,  964.3,   18.4,  100.0,   -1.06,   -0.69,    0.0, -999.0
00:23:37,  964.2,   18.4,  100.0,   -0.32,   -1.19,    0.0, -999.0
00:23:42,  964.3,   18.4,  100.0,   -0.28,   -1.30,    0.0, -999.0
00:23:47,  964.3,   18.4,  100.0,   -1.27,   -1.32,    0.0, -999.0
00:23:52,  964.3,   18.4,  100.0,   -1.66,   -1.39,    0.0, -999.0
00:23:57,  964.3,   18.5,  100.0,   -1.71,   -0.99,    0.0, -999.0
00:24:02,  964.3,   18.5,  100.0,   -1.54,   -0.59,    0.0, -999.0
00:24:07,  964.2,   18.5,  100.0,   -1.52,   -0.74,    0.0, -999.0
00:24:12,  964.3,   18.5,  100.0,   -1.35,   -0.81,    0.0, -999.0
00:24:17,  964.3,   18.5,  100.0,   -0.93,   -0.99,    0.0, -999.0
00:24:22,  964.2,   18.5,  100.0,   -1.07,   -0.69,    0.0, -999.0
00:24:27,  964.3,   18.5,  100.0,   -1.04,   -1.15,    0.0, -999.0
00:24:32,  964.3,   18.5,  100.0,   -1.78,   -1.50,    0.0, -999.0
00:24:37,  964.3,   18.5,  100.0,   -1.86,   -1.62,    0.0, -999.0
00:24:42,  964.3,   18.4,  100.0,   -2.26,   -1.15,    0.0, -999.0
00:24:47,  964.3,   18.4,  100.0,   -2.06,   -1.00,    0.0, -999.0
00:24:52,  964.3,   18.4,  100.0,   -1.73,   -1.12,    0.0, -999.0
00:24:57,  964.3,   18.4,  100.0,   -1.49,   -1.01,    0.0, -999.0
00:25:02,  964.3,   18.4,  100.0,   -1.24,   -0.55,    0.0, -999.0
00:25:07,  964.3,   18.4,  100.0,   -1.29,   -0.23,    0.0, -999.0
00:25:12,  964.3,   18.4,  100.0,   -1.09,   -0.42,    0.0, -999.0
00:25:17,  964.3,   18.4,  100.0,   -1.20,   -0.84,    0.0, -999.0
00:25:22,  964.3,   18.5,  100.0,   -1.61,   -0.85,    0.0, -999.0
00:25:27,  964.3,   18.5,  100.0,   -1.73,   -1.00,    0.0, -999.0
00:25:32,  964.3,   18.5,  100.0,   -1.61,   -1.08,    0.0, -999.0
00:25:37,  964.3,   18.5,  100.0,   -1.55,   -0.90,    0.0, -999.0
00:25:42,  964.3,   18.5,  100.0,   -1.82,   -0.89,    0.0, -999.0
00:25:47,  964.3,   18.5,  100.0,   -1.95,   -0.83,    0.0, -999.0
00:25:52,  964.3,   18.5,  100.0,   -1.71,   -0.87,    0.0, -999.0
00:25:57,  964.3,   18.5,  100.0,   -1.45,   -0.84,    0.0, -999.0
00:26:02,  964.3,   18.5,  100.0,   -1.02,   -0.71,    0.0, -999.0
00:26:07,  964.3,   18.5,  100.0,   -0.65,   -1.00,    0.0, -999.0
00:26:12,  964.3,   18.5,  100.0,   -0.86,   -1.06,    0.0, -999.0
00:26:17,  964.3,   18.5,  100.0,   -0.97,   -0.76,    0.0, -999.0
00:26:22,  964.3,   18.4,  100.0,   -1.17,   -0.85,    0.0, -999.0
00:26:27,  964.3,   18.4,  100.0,   -1.46,   -0.68,    0.0, -999.0
00:26:32,  964.3,   18.4,  100.0,   -1.67,   -0.45,    0.0, -999.0
00:26:37,  964.3,   18.4,  100.0,   -1.52,   -0.44,    0.0, -999.0
00:26:42,  964.3,   18.4,  100.0,   -1.48,   -0.96,    0.0, -999.0
00:26:47,  964.3,   18.4,  100.0,   -1.84,   -0.26,    0.0, -999.0
00:26:52,  964.3,   18.4,  100.0,   -1.97,    0.17,    0.0, -999.0
00:26:57,  964.3,   18.4,  100.0,   -1.97,   -0.03,    0.0, -999.0
00:27:02,  964.3,   18.4,  100.0,   -1.98,   -0.07,    0.0, -999.0
00:27:07,  964.3,   18.4,  100.0,   -2.07,   -0.15,    0.0, -999.0
00:27:12,  964.3,   18.4,  100.0,   -1.93,   -0.00,    0.0, -999.0
00:27:17,  964.3,   18.4,  100.0,   -2.10,   -0.22,    0.0, -999.0
00:27:22,  964.3,   18.4,  100.0,   -1.97,   -0.10,    0.0, -999.0
00:27:27,  964.3,   18.4,  100.0,   -1.43,    0.13,    0.0, -999.0
00:27:32,  964.3,   18.4,  100.0,   -1.12,    0.28,    0.0, -999.0
00:27:37,  964.3,   18.4,  100.0,   -1.09,   -0.17,    0.0, -999.0
00:27:42,  964.3,   18.4,  100.0,   -1.09,   -0.55,    0.0, -999.0
00:27:47,  964.3,   18.4,  100.0,   -1.07,   -0.57,    0.0, -999.0
00:27:52,  964.3,   18.4,  100.0,   -1.04,   -1.15,    0.0, -999.0
00:27:57,  964.3,   18.4,  100.0,   -1.39,   -1.17,    0.0, -999.0
00:28:02,  964.3,   18.4,  100.0,   -1.96,   -0.91,    0.0, -999.0
00:28:07,  964.3,   18.4,  100.0,   -2.11,   -0.41,    0.0, -999.0
00:28:12,  964.3,   18.4,  100.0,   -1.85,   -0.39,    0.0, -999.0
00:28:17,  964.3,   18.4,  100.0,   -1.82,   -0.85,    0.0, -999.0
00:28:22,  964.3,   18.4,  100.0,   -1.65,   -0.84,    0.0, -999.0
00:28:27,  964.3,   18.4,  100.0,   -2.33,   -0.54,    0.0, -999.0
00:28:32,  964.3,   18.4,  100.0,   -2.48,   -0.62,    0.0, -999.0
00:28:37,  964.3,   18.4,  100.0,   -2.53,   -0.49,    0.0, -999.0
00:28:42,  964.3,   18.4,  100.0,   -2.60,   -0.32,    0.0, -999.0
00:28:47,  964.3,   18.4,  100.0,   -2.40,   -0.47,    0.0, -999.0
00:28:52,  964.3,   18.4,  100.0,   -2.44,   -0.48,    0.0, -999.0
00:28:57,  964.3,   18.4,  100.0,   -2.59,   -0.36,    0.0, -999.0
00:29:02,  964.2,   18.4,  100.0,   -2.29,   -0.12,    0.0, -999.0
00:29:07,  964.3,   18.4,  100.0,   -2.10,   -0.22,    0.0, -999.0
00:29:12,  964.3,   18.4,  100.0,   -2.17,   -0.15,    0.0, -999.0
00:29:17,  964.3,   18.4,  100.0,   -1.96,   -0.03,    0.0, -999.0
00:29:22,  964.3,   18.3,  100.0,   -1.79,   -0.00,    0.0, -999.0
00:29:27,  964.3,   18.3,  100.0,   -1.42,   -0.46,    0.0, -999.0
00:29:32,  964.3,   18.3,  100.0,   -1.04,   -0.91,    0.0, -999.0
00:29:37,  964.3,   18.3,  100.0,   -1.09,   -0.63,    0.0, -999.0
00:29:42,  964.3,   18.3,  100.0,   -1.21,   -0.49,    0.0, -999.0