2015/04/05, +9, 136.10,  34.85, 385
00:00:00,  973.8,   12.7,   89.2,   -1.44,   -1.33,    0.0,   -0.8
00:00:05,  973.8,   12.7,   89.1,   -2.44,   -1.44,    0.0,   -0.8
00:00:10,  973.8,   12.7,   89.2,   -3.03,   -0.90,    0.0,   -0.8
00:00:15,  973.8,   12.7,   89.2,   -2.12,   -0.22,    0.0,   -0.8
00:00:20,  973.8,   12.7,   89.2,   -1.09,   -1.78,    0.0,   -0.8
00:00:25,  973.8,   12.7,   89.2,   -1.26,   -1.49,    0.0,   -1.0
00:00:30,  973.8,   12.7,   89.2,   -1.39,   -0.53,    0.0,   -0.8
00:00:35,  973.7,   12.7,   89.2,   -0.91,   -0.26,    0.0,   -0.8
00:00:40,  973.8,   12.7,   89.2,   -0.93,   -0.13,    0.0,   -0.8
00:00:45,  973.7,   12.7,   89.2,   -1.70,   -0.25,    0.0,   -0.8
00:00:50,  973.7,   12.7,   89.2,   -1.73,   -0.23,    0.0,   -0.8
00:00:55,  973.7,   12.7,   89.1,   -2.30,   -0.82,    0.0,   -0.8
00:01:00,  973.7,   12.7,   89.2,   -3.14,   -0.94,    0.0,   -0.8
00:01:05,  973.8,   12.7,   89.2,   -2.21,    0.88,    0.0,   -0.8
00:01:10,  973.8,   12.7,   89.2,   -1.58,    0.94,    0.0,   -0.8
00:01:15,  973.8,   12.6,   89.2,   -3.43,    0.79,    0.0,   -0.8
00:01:20,  973.8,   12.6,   89.1,   -3.02,   -0.24,    0.0,   -0.6
00:01:25,  973.8,   12.6,   89.2,   -2.81,    0.49,    0.0,   -0.6
00:01:30,  973.7,   12.6,   89.2,   -1.53,   -0.17,    0.0,   -0.6
00:01:35,  973.7,   12.6,   89.2,   -1.74,   -0.91,    0.0,   -0.6
00:01:40,  973.8,   12.6,   89.1,   -0.35,   -1.19,    0.0,   -0.6
00:01:45,  973.8,   12.6,   89.1,   -0.66,   -1.05,    0.0,   -0.6
00:01:50,  973.8,   12.6,   89.2,    0.01,   -1.50,    0.0,   -0.6
00:01:55,  973.7,   12.7,   89.2,    0.06,   -0.45,    0.0,   -0.6
00:02:00,  973.8,   12.7,   89.2,   -1.40,   -0.26,    0.0,   -0.6
00:02:05,  973.7,   12.6,   89.1,   -2.32,   -0.77,    0.0,   -0.6
00:02:10,  973.7,   12.6,   89.2,   -2.13,    0.51,    0.0,   -0.6
00:02:15,  973.8,   12.6,   89.2,   -3.24,   -0.54,    0.0,   -0.6
00:02:20,  973.7,   12.6,   89.2,   -2.85,    1.36,    0.0,   -0.8
00:02:25,  973.7,   12.6,   89.2,   -3.54,    0.50,    0.0,   -0.8
00:02:30,  973.7,   12.6,   89.2,   -4.15,    0.52,    0.0,   -0.8
00:02:35,  973.7,   12.6,   89.3,   -3.76,    0.94,    0.0,   -0.8
00:02:40,  973.7,   12.6,   89.2,   -3.40,    1.31,    0.0,   -0.8
00:02:45,  973.7,   12.6,   89.2,   -2.07,    0.49,    0.0,   -0.8
00:02:50,  973.7,   12.6,   89.2,   -2.40,    1.76,    0.0,   -0.8
00:02:55,  973.8,   12.6,   89.3,   -2.15,   -0.03,    0.0,   -0.8
00:03:00,  973.7,   12.6,   89.2,   -1.22,    0.13,    0.0,   -0.8
00:03:05,  973.8,   12.6,   89.3,   -1.84,   -1.08,    0.0,   -0.8
00:03:10,  973.8,   12.6,   89.3,   -1.32,   -0.83,    0.0,   -0.8
00:03:15,  973.8,   12.6,   89.3,   -2.03,   -0.59,    0.0,   -0.8
00:03:20,  973.8,   12.6,   89.3,   -2.81,   -2.31,    0.0,   -0.8
00:03:25,  973.7,   12.6,   89.2,   -1.92,   -0.38,    0.0,   -0.6
00:03:30,  973.8,   12.6,   89.3,   -2.63,   -0.39,    0.0,   -0.6
00:03:35,  973.8,   12.6,   89.3,   -3.48,    0.83,    0.0,   -0.6
00:03:40,  973.8,   12.6,   89.3,   -3.46,    0.37,    0.0,   -0.6
00:03:45,  973.7,   12.7,   89.3,   -3.11,   -1.48,    0.0,   -0.6
00:03:50,  973.7,   12.6,   89.3,   -0.60,    1.73,    0.0,   -0.6
00:03:55,  973.8,   12.6,   89.3,    0.87,    0.87,    0.0,   -0.6
00:04:00,  973.8,   12.6,   89.3,   -0.62,    0.39,    0.0,   -0.6
00:04:05,  973.8,   12.6,   89.3,    0.07,    1.38,    0.0,   -0.6
00:04:10,  973.7,   12.6,   89.3,   -1.59,    1.15,    0.0,   -0.6
00:04:15,  973.7,   12.6,   89.3,   -0.59,   -1.09,    0.0,   -0.6
00:04:20,  973.8,   12.6,   89.4,   -1.10,   -0.58,    0.0,   -0.8
00:04:25,  973.7,   12.6,   89.3,   -0.36,   -0.65,    0.0,   -0.6
00:04:30,  973.8,   12.6,   89.3,    0.42,   -0.19,    0.0,   -0.8
00:04:35,  973.8,   12.7,   89.3,   -0.53,    0.16,    0.0,   -0.6
00:04:40,  973.8,   12.6,   89.4,   -1.40,    1.61,    0.0,   -0.6
00:04:45,  973.8,   12.6,   89.3,   -2.19,    2.83,    0.0,   -0.8
00:04:50,  973.8,   12.6,   89.4,   -3.54,    2.22,    0.0,   -0.8
00:04:55,  973.7,   12.6,   89.3,   -1.42,    3.35,    0.0,   -0.6
00:05:00,  973.7,   12.6,   89.3,   -1.45,    1.46,    0.0,   -0.6
00:05:05,  973.6,   12.6,   89.3,   -0.74,    1.08,    0.0,   -0.6
00:05:10,  973.7,   12.6,   89.4,   -0.52,    0.67,    0.0,   -0.6
00:05:15,  973.8,   12.6,   89.4,   -0.61,    0.63,    0.0,   -0.6
00:05:20,  973.8,   12.6,   89.3,   -0.78,    0.97,    0.0,   -0.8
00:05:25,  973.7,   12.6,   89.3,   -0.92,    0.13,    0.0,   -0.6
00:05:30,  973.8,   12.6,   89.4,   -0.54,    0.34,    0.0,   -0.6
00:05:35,  973.7,   12.6,   89.4,   -0.93,    0.20,    0.0,   -0.6
00:05:40,  973.7,   12.6,   89.4,   -0.88,    0.03,    0.0,   -0.6
00:05:45,  973.7,   12.6,   89.4,   -0.69,    0.32,    0.0,   -0.6
00:05:50,  973.7,   12.6,   89.3,   -0.90,   -0.82,    0.0,   -0.6
00:05:55,  973.8,   12.6,   89.4,   -0.28,   -1.20,    0.0,   -0.6
00:06:00,  973.6,   12.6,   89.4,   -0.84,   -0.51,    0.0,   -0.6
00:06:05,  973.7,   12.6,   89.3,   -0.86,   -0.89,    0.0,   -0.6
00:06:10,  973.7,   12.6,   89.4,   -1.54,   -1.41,    0.0,   -0.6
00:06:15,  973.7,   12.6,   89.3,    0.16,   -0.86,    0.0,   -0.8
00:06:20,  973.6,   12.6,   89.4,   -1.28,   -1.31,    0.0,   -0.6
00:06:25,  973.7,   12.6,   89.4,   -1.42,    1.07,    0.0,   -0.6
00:06:30,  973.8,   12.6,   89.4,   -0.72,   -0.59,    0.0,   -0.6
00:06:35,  973.6,   12.6,   89.3,   -0.95,    0.17,    0.0,   -0.6
00:06:40,  973.8,   12.6,   89.4,   -0.40,    0.18,    0.0,   -0.8
00:06:45,  973.7,   12.6,   89.4,    0.10,   -1.18,    0.0,   -0.6
00:06:50,  973.8,   12.6,   89.4,   -0.41,   -1.01,    0.0,   -0.8
00:06:55,  973.6,   12.6,   89.4,   -0.39,   -0.25,    0.0,   -0.8
00:07:00,  973.7,   12.6,   89.4,   -0.69,   -1.02,    0.0,   -0.6
00:07:05,  973.7,   12.6,   89.4,   -0.52,   -0.92,    0.0,   -0.6
00:07:10,  973.7,   12.6,   89.4,   -1.08,   -1.00,    0.0,   -0.6
00:07:15,  973.7,   12.6,   89.4,   -0.72,   -0.98,    0.0,   -0.6
00:07:20,  973.7,   12.6,   89.4,   -2.26,   -1.20,    0.0,   -0.6
00:07:25,  973.7,   12.6,   89.4,   -2.73,   -0.04,    0.0,   -0.6
00:07:30,  973.7,   12.6,   89.4,   -2.04,   -0.44,    0.0,   -0.6
00:07:35,  973.7,   12.6,   89.4,   -1.17,   -0.92,    0.0,   -0.6
00:07:40,  973.7,   12.6,   89.4,   -0.86,    0.62,    0.0,   -0.6
00:07:45,  973.7,   12.6,   89.4,   -0.45,    0.62,    0.0,   -0.6
00:07:50,  973.7,   12.6,   89.4,   -3.19,    1.83,    0.0,   -0.6
00:07:55,  973.7,   12.6,   89.4,   -1.37,    0.55,    0.0,   -0.8
00:08:00,  973.7,   12.6,   89.4,   -2.14,    1.17,    0.0,   -0.6
00:08:05,  973.7,   12.6,   89.4,   -2.39,    0.26,    0.0,   -0.6
00:08:10,  973.7,   12.6,   89.4,   -1.65,   -0.67,    0.0,   -0.6
00:08:15,  973.7,   12.6,   89.4,   -1.48,   -0.13,    0.0,   -0.6
00:08:20,  973.7,   12.6,   89.4,   -1.44,   -0.10,    0.0,   -0.6
00:08:25,  973.7,   12.6,   89.4,   -2.12,   -1.28,    0.0,   -0.6
00:08:30,  973.7,   12.6,   89.4,   -2.96,   -0.97,    0.0,   -0.6
00:08:35,  973.7,   12.6,   89.4,   -2.12,    0.33,    0.0,   -0.6
00:08:40,  973.7,   12.6,   89.5,   -4.05,   -0.28,    0.0,   -0.6
00:08:45,  973.7,   12.6,   89.4,   -4.25,    2.77,    0.0,   -0.6
00:08:50,  973.7,   12.6,   89.4,   -2.14,    2.13,    0.0,   -0.6
00:08:55,  973.6,   12.6,   89.5,   -2.33,    1.33,    0.0,   -0.6
00:09:00,  973.7,   12.6,   89.5,   -2.31,    2.14,    0.0,   -0.6
00:09:05,  973.7,   12.6,   89.5,   -1.68,    1.31,    0.0,   -0.6
00:09:10,  973.7,   12.6,   89.5,   -1.76,    0.86,    0.0,   -0.6
00:09:15,  973.7,   12.6,   89.5,   -2.83,   -0.93,    0.0,   -0.6
00:09:20,  973.7,   12.6,   89.5,   -1.39,   -1.39,    0.0,   -0.6
00:09:25,  973.7,   12.6,   89.5,   -0.93,   -0.18,    0.0,   -0.6
00:09:30,  973.7,   12.6,   89.4,   -0.80,    0.35,    0.0,   -0.4
00:09:35,  973.7,   12.6,   89.5,   -0.15,   -0.30,    0.0,   -0.4
00:09:40,  973.7,   12.6,   89.6,   -0.34,   -0.31,    0.0,   -0.6
00:09:45,  973.7,   12.6,   89.4,   -0.33,   -0.26,    0.0,   -0.6
00:09:50,  973.6,   12.6,   89.6,   -0.29,   -0.03,    0.0,   -0.6
00:09:55,  973.7,   12.6,   89.5,   -0.44,   -0.14,    0.0,   -0.6
00:10:00,  973.7,   12.6,   89.5,   -0.76,   -0.12,    0.0,   -0.6
00:10:05,  973.7,   12.6,   89.5,   -1.83,   -0.70,    0.0,   -0.6
00:10:10,  973.7,   12.6,   89.5,   -1.13,   -1.54,    0.0,   -0.6
00:10:15,  973.7,   12.6,   89.5,   -0.59,   -1.35,    0.0,   -0.6
00:10:20,  973.7,   12.6,   89.5,   -0.98,   -0.98,    0.0,   -0.6
00:10:25,  973.7,   12.6,   89.5,   -1.19,   -0.93,    0.0,   -0.6
00:10:30,  973.7,   12.6,   89.5,   -1.82,   -1.14,    0.0,   -0.6
00:10:35,  973.6,   12.6,   89.5,   -1.97,   -0.27,    0.0,   -0.6
00:10:40,  973.7,   12.6,   89.5,   -1.80,   -1.08,    0.0,   -0.6
00:10:45,  973.6,   12.6,   89.5,   -2.08,    0.49,    0.0,   -0.6
00:10:50,  973.7,   12.6,   89.5,   -2.18,   -0.03,    0.0,   -0.6
00:10:55,  973.6,   12.6,   89.6,   -1.79,   -0.25,    0.0,   -0.6
00:11:00,  973.6,   12.6,   89.6,   -1.23,    0.04,    0.0,   -0.6
00:11:05,  973.6,   12.6,   89.5,   -1.47,   -0.02,    0.0,   -0.6
00:11:10,  973.7,   12.6,   89.5,   -1.42,   -0.22,    0.0,   -0.4
00:11:15,  973.7,   12.6,   89.5,   -0.67,   -0.60,    0.0,   -0.4
00:11:20,  973.7,   12.6,   89.6,   -0.75,   -0.16,    0.0,   -0.4
00:11:25,  973.7,   12.6,   89.6,   -0.93,    0.07,    0.0,   -0.4
00:11:30,  973.7,   12.6,   89.6,   -1.41,   -0.38,    0.0,   -0.4
00:11:35,  973.7,   12.6,   89.6,   -0.77,   -1.38,    0.0,   -0.4
00:11:40,  973.6,   12.6,   89.6,   -1.93,   -0.38,    0.0,   -0.4
00:11:45,  973.7,   12.6,   89.6,   -1.32,   -0.35,    0.0,   -0.4
00:11:50,  973.7,   12.6,   89.5,   -1.40,    1.09,    0.0,   -0.4
00:11:55,  973.7,   12.6,   89.6,   -1.17,    0.28,    0.0,   -0.4
00:12:00,  973.7,   12.6,   89.6,   -0.15,    1.77,    0.0,   -0.4
00:12:05,  973.7,   12.6,   89.6,   -1.88,    0.56,    0.0,   -0.4
00:12:10,  973.7,   12.6,   89.6,   -2.41,   -0.44,    0.0,   -0.4
00:12:15,  973.7,   12.6,   89.6,   -2.43,   -0.19,    0.0,   -0.4
00:12:20,  973.7,   12.6,   89.6,   -2.43,   -0.32,    0.0,   -0.4
00:12:25,  973.8,   12.6,   89.6,   -2.72,    1.22,    0.0,   -0.6
00:12:30,  973.8,   12.6,   89.6,   -2.36,   -0.18,    0.0,   -0.4
00:12:35,  973.8,   12.6,   89.6,   -1.78,   -0.14,    0.0,   -0.4
00:12:40,  973.8,   12.6,   89.6,   -1.80,   -1.05,    0.0,   -0.4
00:12:45,  973.8,   12.6,   89.6,   -2.34,   -2.38,    0.0,   -0.4
00:12:50,  973.8,   12.6,   89.6,   -2.22,   -1.16,    0.0,   -0.4
00:12:55,  973.8,   12.6,   89.6,   -1.32,   -0.84,    0.0,   -0.4
00:13:00,  973.8,   12.6,   89.6,   -1.56,    0.93,    0.0,   -0.4
00:13:05,  973.9,   12.6,   89.6,   -1.97,    0.87,    0.0,   -0.4
00:13:10,  973.9,   12.6,   89.6,   -1.40,    1.11,    0.0,   -0.4
00:13:15,  973.9,   12.6,   89.6,   -2.02,   -0.53,    0.0,   -0.4
00:13:20,  973.9,   12.6,   89.6,   -1.93,   -0.39,    0.0,   -0.4
00:13:25,  973.9,   12.6,   89.6,   -2.18,    1.23,    0.0,   -0.4
00:13:30,  973.9,   12.6,   89.7,   -2.67,   -0.26,    0.0,   -0.4
00:13:35,  973.9,   12.6,   89.7,   -2.20,    0.91,    0.0,   -0.4
00:13:40,  973.9,   12.6,   89.7,   -2.39,    1.18,    0.0,   -0.4
00:13:45,  973.9,   12.6,   89.7,   -2.45,   -0.03,    0.0,   -0.4
00:13:50,  973.9,   12.6,   89.7,   -1.86,   -0.48,    0.0,   -0.4
00:13:55,  973.9,   12.6,   89.7,   -0.73,    0.23,    0.0,   -0.4
00:14:00,  973.9,   12.6,   89.7,    0.11,   -0.53,    0.0,   -0.4
00:14:05,  973.9,   12.6,   89.6,    0.27,    0.12,    0.0,   -0.4
00:14:10,  973.9,   12.6,   89.7,   -0.02,   -0.00,    0.0,   -0.4
00:14:15,  974.0,   12.6,   89.7,   -0.06,   -0.01,    0.0,   -0.4
00:14:20,  973.9,   12.6,   89.7,   -1.49,    0.10,    0.0,   -0.6
00:14:25,  973.9,   12.6,   89.7,   -1.52,   -0.21,    0.0,   -0.6
00:14:30,  973.9,   12.6,   89.7,   -1.38,   -0.53,    0.0,   -0.4
00:14:35,  973.9,   12.6,   89.6,   -1.16,   -0.44,    0.0,   -0.4
00:14:40,  973.9,   12.6,   89.7,   -1.44,   -0.23,    0.0,   -0.4
00:14:45,  973.9,   12.6,   89.7,   -0.74,   -0.58,    0.0,   -0.6
00:14:50,  973.9,   12.6,   89.7,   -2.15,   -0.03,    0.0,   -0.6
00:14:55,  973.9,   12.6,   89.7,   -1.86,    0.47,    0.0,   -0.4
00:15:00,  973.9,   12.6,   89.7,   -1.29,   -1.48,    0.0,   -0.6
00:15:05,  974.0,   12.6,   89.7,   -0.46,   -1.14,    0.0,   -0.6
00:15:10,  974.0,   12.6,   89.7,   -1.17,   -0.38,    0.0,   -0.6
00:15:15,  973.9,   12.6,   89.7,   -0.23,   -0.91,    0.0,   -0.4
00:15:20,  973.9,   12.6,   89.7,   -0.74,   -0.10,    0.0,   -0.4
00:15:25,  973.9,   12.6,   89.7,   -0.80,   -0.50,    0.0,   -0.2
00:15:30,  973.9,   12.6,   89.7,   -0.79,    1.26,    0.0,   -0.2
00:15:35,  973.9,   12.6,   89.7,   -0.79,    1.25,    0.0,   -0.2
00:15:40,  974.0,   12.6,   89.7,   -0.04,   -0.29,    0.0,   -0.4
00:15:45,  973.9,   12.6,   89.7,   -0.27,   -0.37,    0.0,   -0.4
00:15:50,  973.9,   12.6,   89.7,   -1.27,    0.20,    0.0,   -0.6
00:15:55,  973.9,   12.6,   89.7,   -1.84,    0.67,    0.0,   -0.4
00:16:00,  974.0,   12.6,   89.7,   -1.96,    0.06,    0.0,   -0.4
00:16:05,  973.9,   12.6,   89.7,   -1.79,    0.79,    0.0,   -0.4
00:16:10,  974.0,   12.6,   89.7,   -1.93,    0.34,    0.0,   -0.4
00:16:15,  974.0,   12.6,   89.7,   -0.96,    0.96,    0.0,   -0.4
00:16:20,  974.0,   12.6,   89.8,   -0.89,   -0.24,    0.0,   -0.4
00:16:25,  974.0,   12.5,   89.6,   -1.69,   -1.33,    0.0,   -0.4
00:16:30,  974.0,   12.6,   89.7,   -2.13,   -0.29,    0.0,   -0.6
00:16:35,  974.0,   12.6,   89.7,   -2.65,   -0.37,    0.0,   -0.4
00:16:40,  973.9,   12.6,   89.7,   -3.04,   -0.82,    0.0,   -0.6
00:16:45,  974.0,   12.6,   89.7,   -2.76,   -1.06,    0.0,   -0.4
00:16:50,  974.0,   12.6,   89.6,   -3.86,    0.12,    0.0,   -0.4
00:16:55,  973.9,   12.5,   89.7,   -3.50,    0.82,    0.0,   -0.4
00:17:00,  973.9,   12.5,   89.7,   -4.22,   -1.12,    0.0,   -0.4
00:17:05,  973.9,   12.6,   89.7,   -4.06,   -0.06,    0.0,   -0.4
00:17:10,  973.9,   12.5,   89.8,   -2.57,    0.78,    0.0,   -0.4
00:17:15,  973.9,   12.5,   89.7,   -1.83,   -0.03,    0.0,   -0.4
00:17:20,  974.0,   12.5,   89.7,   -0.93,    1.48,    0.0,   -0.4
00:17:25,  974.0,   12.5,   89.7,   -1.98,    0.79,    0.0,   -0.2
00:17:30,  974.0,   12.5,   89.7,   -1.73,    1.25,    0.0,   -0.2
00:17:35,  973.9,   12.5,   89.7,   -4.02,    0.51,    0.0,   -0.2
00:17:40,  974.0,   12.5,   89.7,   -3.89,   -0.06,    0.0,   -0.2
00:17:45,  974.0,   12.5,   89.8,   -3.76,   -0.81,    0.0,   -0.2
00:17:50,  973.9,   12.5,   89.7,   -2.35,   -1.42,    0.0,   -0.4
00:17:55,  974.0,   12.5,   89.8,   -2.45,   -0.04,    0.0,   -0.2
00:18:00,  974.0,   12.5,   89.7,   -1.94,   -0.93,    0.0,   -0.2
00:18:05,  974.0,   12.5,   89.7,   -1.95,    0.21,    0.0,   -0.2
00:18:10,  974.0,   12.5,   89.7,   -1.49,   -0.40,    0.0,   -0.2
00:18:15,  974.0,   12.5,   89.7,   -1.58,   -0.95,    0.0,   -0.2
00:18:20,  974.0,   12.5,   89.8,   -3.95,   -1.51,    0.0,   -0.2
00:18:25,  973.9,   12.5,   89.7,   -4.12,    0.64,    0.0,   -0.2
00:18:30,  973.9,   12.5,   89.8,   -2.15,   -0.46,    0.0,   -0.2
00:18:35,  973.9,   12.5,   89.8,   -1.04,    0.68,    0.0,   -0.2
00:18:40,  973.9,   12.5,   89.7,   -0.24,    1.76,    0.0,   -0.2
00:18:45,  973.9,   12.5,   89.8,   -1.46,    1.23,    0.0,   -0.4
00:18:50,  974.0,   12.5,   89.8,   -2.18,    1.31,    0.0,   -0.4
00:18:55,  973.9,   12.5,   89.8,   -1.75,   -0.18,    0.0,   -0.4
00:19:00,  974.0,   12.5,   89.8,   -1.99,   -0.03,    0.0,   -0.4
00:19:05,  974.0,   12.5,   89.8,   -2.13,   -0.19,    0.0,   -0.2
00:19:10,  973.9,   12.5,   89.8,   -2.57,   -0.51,    0.0,   -0.2
00:19:15,  973.9,   12.5,   89.8,   -1.77,    0.06,    0.0,   -0.2
00:19:20,  974.0,   12.5,   89.8,   -1.80,   -0.69,    0.0,   -0.2
00:19:25,  974.0,   12.5,   89.8,   -1.57,   -1.23,    0.0,   -0.2
00:19:30,  974.0,   12.5,   89.8,   -0.73,   -0.99,    0.0,   -0.2
00:19:35,  973.9,   12.5,   89.9,   -0.35,   -1.19,    0.0,   -0.2
00:19:40,  973.9,   12.5,   89.8,   -0.32,   -1.02,    0.0,   -0.2
00:19:45,  973.9,   12.5,   89.8,   -0.74,   -0.49,    0.0,   -0.2
00:19:50,  974.0,   12.5,   89.8,   -1.34,    0.21,    0.0,   -0.2
00:19:55,  973.9,   12.5,   89.8,   -2.04,    0.44,    0.0,   -0.2
00:20:00,  973.9,   12.5,   89.8,   -1.61,   -0.76,    0.0,   -0.2
00:20:05,  973.9,   12.5,   89.9,   -1.60,   -0.75,    0.0,   -0.2
00:20:10,  974.0,   12.5,   89.8,   -2.54,   -0.83,    0.0,   -0.2
00:20:15,  973.9,   12.5,   89.8,   -2.12,    0.23,    0.0,   -0.2
00:20:20,  974.0,   12.5,   89.8,   -1.45,    0.10,    0.0,   -0.2
00:20:25,  974.0,   12.5,   89.8,   -1.38,   -0.53,    0.0,   -0.2
00:20:30,  974.0,   12.5,   89.8,   -1.26,   -0.76,    0.0,   -0.2
00:20:35,  973.9,   12.5,   89.9,   -1.26,   -1.34,    0.0,   -0.2
00:20:40,  973.9,   12.5,   89.8,   -1.30,   -1.21,    0.0,   -0.2
00:20:45,  973.9,   12.5,   89.8,   -1.12,   -0.54,    0.0,   -0.2
00:20:50,  974.0,   12.5,   89.9,   -1.19,   -0.32,    0.0,   -0.2
00:20:55,  973.8,   12.5,   89.9,   -0.89,    0.86,    0.0,   -0.2
00:21:00,  974.0,   12.5,   89.8,   -0.89,    0.16,    0.0,   -0.2
00:21:05,  974.0,   12.5,   89.8,   -1.80,    1.03,    0.0,   -0.2
00:21:10,  973.9,   12.5,   89.9,   -2.35,    0.66,    0.0,   -0.2
00:21:15,  973.9,   12.5,   89.9,   -2.52,    0.92,    0.0,   -0.2
00:21:20,  974.0,   12.5,   89.9,   -1.53,    1.42,    0.0,   -0.2
00:21:25,  973.9,   12.5,   89.9,   -0.99,    1.11,    0.0,   -0.2
00:21:30,  974.0,   12.5,   89.8,   -1.55,    0.76,    0.0,   -0.2
00:21:35,  973.9,   12.5,   89.9,   -2.00,   -0.20,    0.0,   -0.2
00:21:40,  973.9,   12.5,   89.9,   -1.93,   -0.38,    0.0,   -0.2
00:21:45,  973.9,   12.5,   89.9,   -1.39,   -1.09,    0.0,   -0.4
00:21:50,  973.9,   12.5,   89.9,   -2.29,   -0.75,    0.0,   -0.4
00:21:55,  973.9,   12.5,   89.9,   -1.18,    0.33,    0.0,   -0.4
00:22:00,  973.9,   12.5,   89.9,   -1.46,   -1.06,    0.0,   -0.2
00:22:05,  973.9,   12.5,   89.9,   -1.92,   -0.41,    0.0,   -0.2
00:22:10,  973.9,   12.5,   89.9,   -1.57,   -1.46,    0.0,   -0.2
00:22:15,  973.9,   12.5,   89.9,   -1.49,    0.04,    0.0,   -0.2
00:22:20,  973.9,   12.5,   89.9,   -0.65,    0.39,    0.0,   -0.2
00:22:25,  973.9,   12.5,   89.9,   -1.04,    0.18,    0.0,   -0.2
00:22:30,  973.9,   12.5,   89.9,   -0.94,   -1.12,    0.0,   -0.2
00:22:35,  973.9,   12.5,   89.9,   -2.04,   -0.67,    0.0,   -0.2
00:22:40,  973.8,   12.5,   89.9,   -1.10,   -1.32,    0.0,   -0.2
00:22:45,  973.9,   12.5,   89.9,   -1.76,    0.27,    0.0,   -0.4
00:22:50,  973.8,   12.5,   89.9,   -1.23,   -0.32,    0.0,   -0.2
00:22:55,  973.8,   12.5,   89.9,   -1.11,    0.97,    0.0,   -0.2
00:23:00,  973.9,   12.6,   89.9,   -1.79,    0.98,    0.0,   -0.2
00:23:05,  973.9,   12.5,   90.0,   -2.54,    0.39,    0.0,   -0.2
00:23:10,  973.9,   12.5,   89.9,   -2.55,   -0.23,    0.0,   -0.2
00:23:15,  973.9,   12.5,   89.8,   -2.42,   -0.17,    0.0,   -0.2
00:23:20,  973.9,   12.5,   90.0,   -3.58,   -0.06,    0.0,   -0.2
00:23:25,  973.9,   12.6,   90.0,   -2.84,    0.61,    0.0,   -0.2
00:23:30,  973.8,   12.6,   90.0,   -2.89,   -0.46,    0.0,   -0.2
00:23:35,  973.9,   12.6,   90.0,   -2.32,   -1.09,    0.0,   -0.2
00:23:40,  973.8,   12.5,   89.9,   -2.98,    0.52,    0.0,   -0.2
00:23:45,  973.9,   12.6,   90.0,   -2.41,    0.37,    0.0,   -0.2
00:23:50,  973.8,   12.6,   90.0,   -2.02,    0.10,    0.0,   -0.2
00:23:55,  973.9,   12.6,   89.9,   -1.64,    0.69,    0.0,   -0.2
00:24:00,  973.8,   12.6,   90.0,   -2.07,   -0.14,    0.0,   -0.2
00:24:05,  973.8,   12.6,   90.0,   -1.07,   -0.23,    0.0,   -0.2
00:24:10,  973.8,   12.6,   90.0,   -1.11,    0.97,    0.0,   -0.2
00:24:15,  973.8,   12.6,   90.0,   -1.07,    1.03,    0.0,    0.0
00:24:20,  973.8,   12.6,   90.1,   -0.66,    0.29,    0.0,    0.0
00:24:25,  973.8,   12.6,   90.0,   -1.74,   -0.34,    0.0,   -0.2
00:24:30,  973.9,   12.6,   90.0,   -2.31,   -0.76,    0.0,   -0.2
00:24:35,  973.9,   12.6,   90.0,   -2.32,   -0.32,    0.0,   -0.2
00:24:40,  973.9,   12.6,   90.0,   -2.81,    2.03,    0.0,   -0.2
00:24:45,  973.8,   12.6,   90.0,   -2.78,   -1.06,    0.0,   -0.2
00:24:50,  973.8,   12.6,   90.0,   -1.66,    1.85,    0.0,   -0.2
00:24:55,  973.8,   12.6,   90.0,   -3.47,    1.06,    0.0,    0.0
00:25:00,  973.8,   12.6,   89.9,   -3.67,    1.54,    0.0,    0.0
00:25:05,  973.8,   12.6,   90.0,   -2.54,    0.87,    0.0,   -0.2
00:25:10,  973.9,   12.6,   90.0,   -3.76,   -0.99,    0.0,   -0.2
00:25:15,  973.8,   12.6,   90.0,   -1.92,    0.41,    0.0,   -0.2
00:25:20,  973.8,   12.6,   90.0,   -0.52,   -0.52,    0.0,   -0.2
00:25:25,  973.9,   12.6,   90.0,   -1.98,   -0.65,    0.0,    0.0
00:25:30,  973.9,   12.6,   90.0,   -2.40,   -0.04,    0.0,   -0.2
00:25:35,  973.8,   12.6,   90.0,   -2.43,   -0.22,    0.0,   -0.2
00:25:40,  973.8,   12.6,   90.1,   -1.86,   -0.61,    0.0,   -0.2
00:25:45,  973.8,   12.6,   90.1,   -1.21,   -0.24,    0.0,   -0.2
00:25:50,  973.8,   12.6,   90.0,   -0.46,   -0.01,    0.0,   -0.2
00:25:55,  973.9,   12.6,   90.0,   -0.71,    0.28,    0.0,   -0.2
00:26:00,  973.9,   12.6,   90.0,   -1.00,    0.88,    0.0,   -0.2
00:26:05,  973.8,   12.6,   90.0,   -1.48,   -0.02,    0.0,   -0.2
00:26:10,  973.9,   12.6,   90.0,   -2.84,    1.39,    0.0,   -0.2
00:26:15,  973.9,   12.6,   90.0,   -3.76,    0.26,    0.0,   -0.2
00:26:20,  973.9,   12.6,   90.1,   -3.07,    0.48,    0.0,   -0.2
00:26:25,  973.8,   12.6,   90.0,   -1.77,   -0.03,    0.0,   -0.2
00:26:30,  973.8,   12.6,   90.0,   -2.97,   -0.21,    0.0,   -0.2
00:26:35,  973.9,   12.6,   90.0,   -2.27,   -1.19,    0.0,   -0.2
00:26:40,  973.8,   12.6,   90.0,   -1.64,   -0.79,    0.0,   -0.2
00:26:45,  973.8,   12.6,   90.1,   -0.85,    0.41,    0.0,    0.0
00:26:50,  973.9,   12.6,   90.0,   -1.58,   -0.76,    0.0,    0.0
00:26:55,  973.9,   12.6,   90.0,   -2.66,    0.34,    0.0,    0.0
00:27:00,  973.8,   12.6,   90.1,   -1.35,    1.59,    0.0,    0.0
00:27:05,  973.8,   12.6,   90.0,   -1.30,    1.20,    0.0,    0.0
00:27:10,  973.8,   12.6,   90.1,   -1.58,   -0.02,    0.0,   -0.2
00:27:15,  973.9,   12.6,   90.0,   -1.76,    0.23,    0.0,    0.0
00:27:20,  973.8,   12.6,   90.1,   -2.07,   -0.51,    0.0,   -0.2
00:27:25,  973.8,   12.6,   90.1,   -1.72,    0.94,    0.0,   -0.2
00:27:30,  973.8,   12.6,   90.0,   -1.71,    0.44,    0.0,   -0.2
00:27:35,  973.8,   12.5,   90.0,    0.70,    0.15,    0.0,   -0.2
00:27:40,  973.8,   12.5,   90.1,   -0.26,    0.11,    0.0,   -0.2
00:27:45,  973.9,   12.6,   90.1,   -1.70,   -1.29,    0.0,   -0.2
00:27:50,  973.9,   12.5,   90.1,   -1.30,   -0.68,    0.0,   -0.2
00:27:55,  973.9,   12.5,   90.1,   -1.34,   -0.27,    0.0,   -0.2
00:28:00,  973.8,   12.6,   90.1,   -2.50,    1.72,    0.0,   -0.2
00:28:05,  973.8,   12.5,   90.1,   -2.03,   -0.63,    0.0,   -0.2
00:28:10,  973.8,   12.5,   90.1,   -2.77,    0.65,    0.0,   -0.2
00:28:15,  973.9,   12.5,   90.1,   -2.49,    0.19,    0.0,   -0.2
00:28:20,  973.9,   12.5,   90.0,   -3.02,    2.24,    0.0,   -0.2
00:28:25,  973.9,   12.5,   90.1,   -2.14,    0.16,    0.0,    0.0
00:28:30,  973.8,   12.5,   90.1,   -1.92,    0.33,    0.0,    0.0
00:28:35,  973.8,   12.5,   90.0,   -1.31,   -0.68,    0.0,    0.0
00:28:40,  973.7,   12.5,   90.1,   -2.37,   -0.14,    0.0,    0.0
00:28:45,  973.9,   12.5,   90.1,   -2.34,    0.31,    0.0,    0.0
00:28:50,  973.8,   12.5,   90.1,   -2.57,   -0.62,    0.0,    0.0
00:28:55,  973.8,   12.5,   90.1,   -2.91,    1.21,    0.0,    0.0
00:29:00,  973.7,   12.5,   90.1,   -2.56,    0.82,    0.0,    0.0
00:29:05,  973.8,   12.5,   90.0,   -2.14,   -0.21,    0.0,    0.0
00:29:10,  973.8,   12.5,   90.1,   -1.71,    0.23,    0.0,    0.0
00:29:15,  973.7,   12.5,   90.1,   -1.51,    0.26,    0.0,    0.0
00:29:20,  973.8,   12.5,   90.1,   -1.37,    0.71,    0.0,    0.0
00:29:25,  973.7,   12.5,   90.1,   -0.60,    1.10,    0.0,    0.0
00:29:30,  973.8,   12.5,   90.0,   -2.08,   -0.02,    0.0,    0.0
00:29:35,  973.8,   12.5,   90.1,   -3.65,   -0.04,    0.0,    0.0
00:29:40,  973.8,   12.5,   90.1,   -3.31,    0.21,    0.0,    0.0