2006/12/24, +9, 136.10,  34.85, 385
00:00:00,  975.5,    6.6,   66.3,    3.19,   -1.42,    0.0, -999.0
00:00:05,  975.5,    6.6,   66.2,    3.72,   -2.15,    0.0, -999.0
00:00:10,  975.5,    6.6,   66.3,    3.61,   -4.01,    0.0, -999.0
00:00:15,  975.5,    6.6,   66.4,    3.67,   -1.05,    0.0, -999.0
00:00:20,  975.5,    6.6,   66.3,    4.34,   -0.23,    0.0, -999.0
00:00:25,  975.5,    6.6,   66.3,    3.81,   -0.20,    0.0, -999.0
00:00:30,  975.4,    6.6,   65.9,    4.16,   -0.44,    0.0, -999.0
00:00:35,  975.5,    6.6,   66.6,    3.30,   -1.07,    0.0, -999.0
00:00:40,  975.5,    6.6,   66.4,    4.29,   -2.19,    0.0, -999.0
00:00:45,  975.5,    6.6,   66.3,    3.62,    0.70,    0.0, -999.0
00:00:50,  975.5,    6.6,   66.4,    3.36,   -1.16,    0.0, -999.0
00:00:55,  975.5,    6.6,   66.6,    4.14,   -2.29,    0.0, -999.0
00:01:00,  975.5,    6.6,   66.0,    5.13,   -2.39,    0.0, -999.0
00:01:05,  975.5,    6.6,   66.4,    6.84,   -2.76,    0.0, -999.0
00:01:10,  975.5,    6.6,   66.1,    4.57,   -1.40,    0.0, -999.0
00:01:15,  975.5,    6.6,   66.4,    6.27,   -0.66,    0.0, -999.0
00:01:20,  975.5,    6.6,   66.1,    5.43,   -0.38,    0.0, -999.0
00:01:25,  975.5,    6.6,   66.3,    4.90,   -1.78,    0.0, -999.0
00:01:30,  975.5,    6.6,   66.7,    6.23,    0.00,    0.0, -999.0
00:01:35,  975.5,    6.6,   66.3,    5.77,   -2.57,    0.0, -999.0
00:01:40,  975.5,    6.6,   66.3,    4.09,   -1.25,    0.0, -999.0
00:01:45,  975.5,    6.6,   66.5,    3.97,    1.29,    0.0, -999.0
00:01:50,  975.5,    6.6,   66.7,    5.34,   -0.47,    0.0, -999.0
00:01:55,  975.5,    6.6,   66.5,    4.97,   -1.15,    0.0, -999.0
00:02:00,  975.5,    6.6,   66.6,    5.09,   -0.63,    0.0, -999.0
00:02:05,  975.5,    6.6,   66.8,    3.83,   -1.40,    0.0, -999.0
00:02:10,  975.5,    6.6,   66.6,    3.17,   -0.39,    0.0, -999.0
00:02:15,  975.5,    6.6,   66.7,    5.51,   -0.97,    0.0, -999.0
00:02:20,  975.5,    6.6,   66.8,    3.54,   -1.29,    0.0, -999.0
00:02:25,  975.5,    6.6,   66.5,    4.58,   -2.33,    0.0, -999.0
00:02:30,  975.4,    6.6,   67.0,    4.21,   -1.70,    0.0, -999.0
00:02:35,  975.5,    6.6,   66.7,    3.67,   -0.19,    0.0, -999.0
00:02:40,  975.4,    6.5,   66.5,    5.62,   -2.16,    0.0, -999.0
00:02:45,  975.5,    6.5,   66.6,    5.01,   -2.89,    0.0, -999.0
00:02:50,  975.5,    6.5,   66.6,    4.99,   -0.44,    0.0, -999.0
00:02:55,  975.5,    6.5,   66.9,    4.61,   -0.73,    0.0, -999.0
00:03:00,  975.5,    6.5,   66.7,    5.37,   -0.66,    0.0, -999.0
00:03:05,  975.5,    6.5,   66.7,    5.67,    0.10,    0.0, -999.0
00:03:10,  975.5,    6.6,   67.2,    5.07,    0.35,    0.0, -999.0
00:03:15,  975.5,    6.5,   66.9,    4.43,   -2.46,    0.0, -999.0
00:03:20,  975.5,    6.5,   67.2,    4.74,   -0.75,    0.0, -999.0
00:03:25,  975.5,    6.5,   66.8,    2.88,    1.40,    0.0, -999.0
00:03:30,  975.5,    6.5,   66.7,    5.99,   -0.31,    0.0, -999.0
00:03:35,  975.5,    6.5,   66.6,    5.65,    0.10,    0.0, -999.0
00:03:40,  975.5,    6.5,   66.8,    4.80,   -0.59,    0.0, -999.0
00:03:45,  975.5,    6.5,   66.7,    4.53,   -1.56,    0.0, -999.0
00:03:50,  975.5,    6.5,   66.7,    4.56,   -1.05,    0.0, -999.0
00:03:55,  975.5,    6.5,   66.6,    6.65,    0.47,    0.0, -999.0
00:04:00,  975.5,    6.5,   66.7,    5.63,   -1.40,    0.0, -999.0
00:04:05,  975.4,    6.5,   66.6,    3.75,   -1.67,    0.0, -999.0
00:04:10,  975.4,    6.5,   66.8,    3.46,   -1.47,    0.0, -999.0
00:04:15,  975.4,    6.5,   66.8,    3.36,   -1.22,    0.0, -999.0
00:04:20,  975.4,    6.5,   66.8,    4.33,   -0.53,    0.0, -999.0
00:04:25,  975.5,    6.5,   66.7,    5.21,    1.30,    0.0, -999.0
00:04:30,  975.4,    6.5,   66.7,    4.69,    1.52,    0.0, -999.0
00:04:35,  975.5,    6.5,   66.3,    2.60,    0.05,    0.0, -999.0
00:04:40,  975.5,    6.5,   66.4,    5.61,   -1.19,    0.0, -999.0
00:04:45,  975.5,    6.5,   66.3,    4.90,   -0.34,    0.0, -999.0
00:04:50,  975.5,    6.5,   66.6,    3.61,   -2.43,    0.0, -999.0
00:04:55,  975.5,    6.5,   66.5,    4.86,   -1.03,    0.0, -999.0
00:05:00,  975.5,    6.5,   66.5,    6.77,   -0.47,    0.0, -999.0
00:05:05,  975.5,    6.5,   66.7,    5.11,   -0.45,    0.0, -999.0
00:05:10,  975.4,    6.5,   66.6,    3.79,   -1.93,    0.0, -999.0
00:05:15,  975.5,    6.5,   66.6,    5.62,    0.79,    0.0, -999.0
00:05:20,  975.5,    6.5,   66.7,    4.97,   -0.35,    0.0, -999.0
00:05:25,  975.5,    6.5,   66.5,    5.87,   -2.14,    0.0, -999.0
00:05:30,  975.5,    6.5,   66.7,    6.19,   -1.89,    0.0, -999.0
00:05:35,  975.5,    6.5,   66.7,    4.90,    0.95,    0.0, -999.0
00:05:40,  975.5,    6.5,   66.4,    3.73,    0.52,    0.0, -999.0
00:05:45,  975.5,    6.5,   66.7,    2.92,   -0.89,    0.0, -999.0
00:05:50,  975.5,    6.5,   66.9,    5.11,    0.09,    0.0, -999.0
00:05:55,  975.5,    6.5,   66.5,    4.85,    0.08,    0.0, -999.0
00:06:00,  975.5,    6.5,   66.8,    6.02,   -0.21,    0.0, -999.0
00:06:05,  975.5,    6.5,   66.8,    5.39,   -1.55,    0.0, -999.0
00:06:10,  975.5,    6.5,   66.8,    5.51,   -1.27,    0.0, -999.0
00:06:15,  975.5,    6.5,   66.6,    4.47,   -2.90,    0.0, -999.0
00:06:20,  975.4,    6.5,   66.6,    3.45,   -3.33,    0.0, -999.0
00:06:25,  975.4,    6.5,   66.6,    2.88,   -3.69,    0.0, -999.0
00:06:30,  975.5,    6.5,   66.6,    1.83,   -1.65,    0.0, -999.0
00:06:35,  975.4,    6.5,   66.6,    3.03,    0.26,    0.0, -999.0
00:06:40,  975.5,    6.5,   66.5,    1.71,   -1.24,    0.0, -999.0
00:06:45,  975.4,    6.5,   66.4,    0.59,   -1.39,    0.0, -999.0
00:06:50,  975.4,    6.5,   66.6,    2.08,   -0.76,    0.0, -999.0
00:06:55,  975.5,    6.5,   66.8,    2.64,   -1.46,    0.0, -999.0
00:07:00,  975.4,    6.5,   66.6,    3.07,   -1.84,    0.0, -999.0
00:07:05,  975.5,    6.5,   66.6,    4.83,    0.42,    0.0, -999.0
00:07:10,  975.5,    6.5,   66.6,    5.87,   -1.35,    0.0, -999.0
00:07:15,  975.5,    6.6,   67.0,    4.92,    0.34,    0.0, -999.0
00:07:20,  975.5,    6.5,   66.8,    4.72,   -1.09,    0.0, -999.0
00:07:25,  975.5,    6.5,   66.4,    3.86,   -1.64,    0.0, -999.0
00:07:30,  975.5,    6.5,   66.8,    4.69,   -0.83,    0.0, -999.0
00:07:35,  975.5,    6.5,   66.5,    5.59,   -0.89,    0.0, -999.0
00:07:40,  975.5,    6.5,   66.5,    6.14,   -1.53,    0.0, -999.0
00:07:45,  975.5,    6.5,   66.7,    6.52,   -1.39,    0.0, -999.0
00:07:50,  975.5,    6.5,   67.3,    4.04,   -0.50,    0.0, -999.0
00:07:55,  975.5,    6.6,   67.1,    3.98,   -0.70,    0.0, -999.0
00:08:00,  975.4,    6.5,   67.0,    3.15,    0.00,    0.0, -999.0
00:08:05,  975.5,    6.5,   66.7,    4.24,   -2.16,    0.0, -999.0
00:08:10,  975.5,    6.5,   67.0,    3.59,   -1.31,    0.0, -999.0
00:08:15,  975.5,    6.5,   66.9,    1.58,   -1.28,    0.0, -999.0
00:08:20,  975.5,    6.5,   66.9,    2.18,    0.04,    0.0, -999.0
00:08:25,  975.5,    6.5,   66.8,    2.41,   -0.30,    0.0, -999.0
00:08:30,  975.5,    6.5,   66.8,    2.14,    0.19,    0.0, -999.0
00:08:35,  975.5,    6.5,   66.8,    0.74,   -0.95,    0.0, -999.0
00:08:40,  975.4,    6.5,   67.1,    0.89,   -0.27,    0.0, -999.0
00:08:45,  975.5,    6.5,   66.8,    1.03,   -1.10,    0.0, -999.0
00:08:50,  975.5,    6.5,   67.1,    3.33,   -1.02,    0.0, -999.0
00:08:55,  975.5,    6.5,   66.8,    3.86,   -1.41,    0.0, -999.0
00:09:00,  975.5,    6.5,   66.8,    5.16,   -0.36,    0.0, -999.0
00:09:05,  975.5,    6.6,   66.9,    3.10,    1.51,    0.0, -999.0
00:09:10,  975.5,    6.5,   66.9,    2.32,    1.13,    0.0, -999.0
00:09:15,  975.5,    6.5,   67.1,    1.14,   -0.51,    0.0, -999.0
00:09:20,  975.5,    6.5,   67.3,    2.62,   -0.61,    0.0, -999.0
00:09:25,  975.5,    6.5,   67.2,    2.18,   -0.88,    0.0, -999.0
00:09:30,  975.5,    6.5,   67.1,    1.08,    0.09,    0.0, -999.0
00:09:35,  975.5,    6.5,   67.5,    3.40,   -0.72,    0.0, -999.0
00:09:40,  975.5,    6.5,   67.2,    3.48,   -1.78,    0.0, -999.0
00:09:45,  975.5,    6.5,   67.3,    6.04,   -1.06,    0.0, -999.0
00:09:50,  975.5,    6.5,   67.0,    5.28,   -1.92,    0.0, -999.0
00:09:55,  975.5,    6.5,   66.9,    4.46,   -3.48,    0.0, -999.0
00:10:00,  975.5,    6.5,   67.2,    4.95,   -2.42,    0.0, -999.0
00:10:05,  975.5,    6.5,   66.7,    3.95,   -1.92,    0.0, -999.0
00:10:10,  975.5,    6.5,   67.2,    2.74,   -0.84,    0.0, -999.0
00:10:15,  975.5,    6.5,   67.1,    2.62,   -0.75,    0.0, -999.0
00:10:20,  975.5,    6.5,   67.2,    1.78,   -0.98,    0.0, -999.0
00:10:25,  975.4,    6.5,   67.3,    2.03,    0.32,    0.0, -999.0
00:10:30,  975.5,    6.5,   67.1,    4.06,   -0.94,    0.0, -999.0
00:10:35,  975.4,    6.5,   67.1,    2.82,   -1.43,    0.0, -999.0
00:10:40,  975.4,    6.5,   67.0,    0.66,   -2.02,    0.0, -999.0
00:10:45,  975.5,    6.5,   66.9,    1.28,   -0.77,    0.0, -999.0
00:10:50,  975.4,    6.5,   67.0,    0.68,   -0.73,    0.0, -999.0
00:10:55,  975.5,    6.5,   67.0,    3.03,   -2.05,    0.0, -999.0
00:11:00,  975.4,    6.5,   66.9,    1.60,   -2.55,    0.0, -999.0
00:11:05,  975.5,    6.5,   67.0,    0.61,   -1.15,    0.0, -999.0
00:11:10,  975.5,    6.5,   66.9,    1.90,   -1.09,    0.0, -999.0
00:11:15,  975.5,    6.5,   67.5,    4.54,    1.13,    0.0, -999.0
00:11:20,  975.5,    6.5,   67.0,    4.11,   -1.03,    0.0, -999.0
00:11:25,  975.5,    6.5,   67.0,    4.70,    0.41,    0.0, -999.0
00:11:30,  975.5,    6.5,   67.0,    2.42,   -1.76,    0.0, -999.0
00:11:35,  975.5,    6.5,   67.1,    1.78,   -1.29,    0.0, -999.0
00:11:40,  975.5,    6.5,   67.2,    2.66,   -1.36,    0.0, -999.0
00:11:45,  975.5,    6.5,   67.2,    1.85,   -0.19,    0.0, -999.0
00:11:50,  975.5,    6.5,   67.4,    4.08,   -2.35,    0.0, -999.0
00:11:55,  975.6,    6.5,   67.3,    4.22,   -1.54,    0.0, -999.0
00:12:00,  975.5,    6.5,   66.9,    3.77,   -1.84,    0.0, -999.0
00:12:05,  975.5,    6.5,   67.1,    2.20,   -2.05,    0.0, -999.0
00:12:10,  975.5,    6.5,   67.3,    2.41,   -0.83,    0.0, -999.0
00:12:15,  975.5,    6.5,   67.3,    2.17,   -1.69,    0.0, -999.0
00:12:20,  975.6,    6.5,   67.1,    2.24,   -2.09,    0.0, -999.0
00:12:25,  975.6,    6.5,   67.3,    3.95,   -0.91,    0.0, -999.0
00:12:30,  975.5,    6.5,   67.1,    6.08,    0.00,    0.0, -999.0
00:12:35,  975.6,    6.5,   67.7,    3.78,   -0.87,    0.0, -999.0
00:12:40,  975.5,    6.5,   67.2,    3.92,    0.07,    0.0, -999.0
00:12:45,  975.6,    6.5,   67.3,    3.51,   -0.88,    0.0, -999.0
00:12:50,  975.5,    6.5,   67.4,    3.21,   -1.43,    0.0, -999.0
00:12:55,  975.6,    6.5,   67.6,    3.61,   -1.10,    0.0, -999.0
00:13:00,  975.5,    6.5,   67.2,    3.85,   -1.40,    0.0, -999.0
00:13:05,  975.5,    6.5,   68.0,    2.67,   -1.94,    0.0, -999.0
00:13:10,  975.5,    6.5,   67.4,    3.68,   -0.92,    0.0, -999.0
00:13:15,  975.6,    6.5,   67.4,    3.76,   -0.46,    0.0, -999.0
00:13:20,  975.6,    6.5,   67.3,    3.09,   -0.71,    0.0, -999.0
00:13:25,  975.6,    6.5,   67.3,    2.60,    0.05,    0.0, -999.0
00:13:30,  975.6,    6.5,   67.2,    2.87,    0.35,    0.0, -999.0
00:13:35,  975.5,    6.5,   67.2,    1.84,   -0.13,    0.0, -999.0
00:13:40,  975.6,    6.5,   67.4,    2.90,   -0.67,    0.0, -999.0
00:13:45,  975.6,    6.5,   67.3,    2.32,   -1.34,    0.0, -999.0
00:13:50,  975.5,    6.5,   67.2,    3.38,   -0.97,    0.0, -999.0
00:13:55,  975.6,    6.5,   67.2,    3.00,   -0.10,    0.0, -999.0
00:14:00,  975.6,    6.5,   67.2,    3.76,    0.94,    0.0, -999.0
00:14:05,  975.6,    6.5,   66.9,    5.51,   -1.27,    0.0, -999.0
00:14:10,  975.5,    6.5,   67.3,    6.07,   -1.74,    0.0, -999.0
00:14:15,  975.5,    6.5,   67.4,    6.62,   -0.46,    0.0, -999.0
00:14:20,  975.5,    6.5,   67.2,    6.17,   -1.42,    0.0, -999.0
00:14:25,  975.6,    6.5,   67.6,    4.75,    0.75,    0.0, -999.0
00:14:30,  975.6,    6.5,   67.1,    7.22,   -2.07,    0.0, -999.0
00:14:35,  975.6,    6.5,   67.4,    4.15,   -2.39,    0.0, -999.0
00:14:40,  975.6,    6.5,   67.5,    4.38,   -0.54,    0.0, -999.0
00:14:45,  975.6,    6.5,   67.5,    3.60,   -1.24,    0.0, -999.0
00:14:50,  975.5,    6.5,   67.7,    3.21,   -0.51,    0.0, -999.0
00:14:55,  975.5,    6.5,   67.7,    4.27,    0.52,    0.0, -999.0
00:15:00,  975.5,    6.5,   67.1,    5.05,   -0.62,    0.0, -999.0
00:15:05,  975.6,    6.5,   67.5,    3.43,   -0.73,    0.0, -999.0
00:15:10,  975.5,    6.5,   67.4,    3.47,   -1.19,    0.0, -999.0
00:15:15,  975.5,    6.5,   67.3,    3.95,   -1.44,    0.0, -999.0
00:15:20,  975.6,    6.5,   67.3,    3.32,   -1.01,    0.0, -999.0
00:15:25,  975.5,    6.5,   67.3,    3.70,   -1.20,    0.0, -999.0
00:15:30,  975.6,    6.5,   67.2,    3.61,   -0.90,    0.0, -999.0
00:15:35,  975.6,    6.5,   67.6,    2.96,   -1.02,    0.0, -999.0
00:15:40,  975.6,    6.5,   67.6,    1.73,   -0.96,    0.0, -999.0
00:15:45,  975.6,    6.5,   67.5,    1.12,   -0.79,    0.0, -999.0
00:15:50,  975.5,    6.5,   67.3,    1.46,    0.10,    0.0, -999.0
00:15:55,  975.5,    6.5,   67.2,    1.30,    0.95,    0.0, -999.0
00:16:00,  975.6,    6.5,   67.2,    1.30,   -2.00,    0.0, -999.0
00:16:05,  975.6,    6.5,   67.4,    0.47,   -2.42,    0.0, -999.0
00:16:10,  975.6,    6.5,   67.4,    1.55,   -1.21,    0.0, -999.0
00:16:15,  975.6,    6.5,   67.4,    4.86,    1.03,    0.0, -999.0
00:16:20,  975.5,    6.5,   67.4,    4.68,   -0.33,    0.0, -999.0
00:16:25,  975.6,    6.5,   67.3,    3.20,   -0.74,    0.0, -999.0
00:16:30,  975.6,    6.5,   67.4,    3.81,    0.40,    0.0, -999.0
00:16:35,  975.6,    6.5,   67.3,    4.22,   -0.37,    0.0, -999.0
00:16:40,  975.7,    6.5,   67.2,    3.25,   -1.87,    0.0, -999.0
00:16:45,  975.6,    6.5,   67.3,    2.67,   -1.80,    0.0, -999.0
00:16:50,  975.5,    6.5,   67.1,    1.90,   -1.48,    0.0, -999.0
00:16:55,  975.6,    6.5,   67.1,    2.99,   -0.21,    0.0, -999.0
00:17:00,  975.5,    6.5,   67.2,    1.92,   -1.92,    0.0, -999.0
00:17:05,  975.5,    6.5,   67.2,    2.49,   -1.74,    0.0, -999.0
00:17:10,  975.5,    6.5,   67.4,    1.92,   -0.59,    0.0, -999.0
00:17:15,  975.5,    6.5,   67.7,    1.62,   -0.69,    0.0, -999.0
00:17:20,  975.5,    6.5,   67.4,    2.97,   -1.79,    0.0, -999.0
00:17:25,  975.6,    6.5,   67.5,    3.51,   -1.79,    0.0, -999.0
00:17:30,  975.5,    6.5,   67.6,    2.39,   -1.74,    0.0, -999.0
00:17:35,  975.6,    6.5,   67.6,    3.27,   -1.00,    0.0, -999.0
00:17:40,  975.6,    6.5,   67.5,    5.19,    0.00,    0.0, -999.0
00:17:45,  975.5,    6.5,   67.4,    4.15,    0.36,    0.0, -999.0
00:17:50,  975.5,    6.5,   67.5,    2.98,    0.05,    0.0, -999.0
00:17:55,  975.5,    6.5,   67.5,    1.42,   -1.11,    0.0, -999.0
00:18:00,  975.5,    6.5,   67.5,    3.12,   -1.07,    0.0, -999.0
00:18:05,  975.5,    6.5,   67.7,    3.64,   -1.85,    0.0, -999.0
00:18:10,  975.6,    6.4,   67.5,    4.04,    0.00,    0.0, -999.0
00:18:15,  975.6,    6.4,   67.7,    4.90,   -0.52,    0.0, -999.0
00:18:20,  975.5,    6.4,   67.5,    5.21,   -1.30,    0.0, -999.0
00:18:25,  975.6,    6.4,   67.5,    5.39,    0.09,    0.0, -999.0
00:18:30,  975.5,    6.4,   68.0,    4.37,    1.09,    0.0, -999.0
00:18:35,  975.5,    6.4,   67.6,    3.64,    1.47,    0.0, -999.0
00:18:40,  975.5,    6.4,   67.7,    4.70,   -1.00,    0.0, -999.0
00:18:45,  975.5,    6.4,   67.6,    5.44,   -0.57,    0.0, -999.0
00:18:50,  975.5,    6.4,   67.5,    5.68,   -0.30,    0.0, -999.0
00:18:55,  975.5,    6.4,   67.6,    4.70,   -0.74,    0.0, -999.0
00:19:00,  975.5,    6.4,   67.7,    5.07,    0.09,    0.0, -999.0
00:19:05,  975.6,    6.4,   67.2,    4.30,   -0.15,    0.0, -999.0
00:19:10,  975.5,    6.4,   67.4,    3.88,   -0.14,    0.0, -999.0
00:19:15,  975.5,    6.4,   67.7,    4.06,   -0.94,    0.0, -999.0
00:19:20,  975.5,    6.4,   68.1,    5.35,   -0.66,    0.0, -999.0
00:19:25,  975.5,    6.4,   67.7,    4.47,   -1.81,    0.0, -999.0
00:19:30,  975.5,    6.4,   67.8,    5.58,   -1.29,    0.0, -999.0
00:19:35,  975.5,    6.4,   67.5,    4.43,   -1.97,    0.0, -999.0
00:19:40,  975.5,    6.4,   67.6,    3.54,   -1.57,    0.0, -999.0
00:19:45,  975.6,    6.4,   67.7,    2.88,   -0.99,    0.0, -999.0
00:19:50,  975.5,    6.4,   67.9,    2.04,   -0.70,    0.0, -999.0
00:19:55,  975.5,    6.4,   67.4,    2.86,   -0.15,    0.0, -999.0
00:20:00,  975.6,    6.4,   67.7,    1.90,   -0.55,    0.0, -999.0
00:20:05,  975.5,    6.4,   67.5,    0.71,   -1.05,    0.0, -999.0
00:20:10,  975.5,    6.4,   67.6,    1.49,   -0.46,    0.0, -999.0
00:20:15,  975.5,    6.4,   67.4,    3.40,   -0.79,    0.0, -999.0
00:20:20,  975.5,    6.4,   67.9,    4.06,   -0.36,    0.0, -999.0
00:20:25,  975.5,    6.4,   67.4,    5.43,    0.38,    0.0, -999.0
00:20:30,  975.5,    6.4,   68.2,    5.74,   -0.20,    0.0, -999.0
00:20:35,  975.5,    6.4,   68.0,    4.87,   -1.49,    0.0, -999.0
00:20:40,  975.5,    6.4,   67.8,    6.14,    0.43,    0.0, -999.0
00:20:45,  975.5,    6.4,   68.3,    3.63,   -0.58,    0.0, -999.0
00:20:50,  975.4,    6.4,   67.8,    3.65,   -0.38,    0.0, -999.0
00:20:55,  975.5,    6.4,   68.1,    4.01,    2.23,    0.0, -999.0
00:21:00,  975.5,    6.4,   67.8,    2.77,   -0.59,    0.0, -999.0
00:21:05,  975.5,    6.4,   67.9,    3.04,   -0.93,    0.0, -999.0
00:21:10,  975.5,    6.4,   67.7,    6.41,   -0.22,    0.0, -999.0
00:21:15,  975.5,    6.4,   68.0,    3.42,   -0.42,    0.0, -999.0
00:21:20,  975.5,    6.4,   67.7,    4.11,    1.10,    0.0, -999.0
00:21:25,  975.5,    6.4,   67.5,    2.37,   -0.33,    0.0, -999.0
00:21:30,  975.5,    6.4,   67.6,    0.54,   -1.34,    0.0, -999.0
00:21:35,  975.5,    6.4,   68.1,    0.90,   -0.87,    0.0, -999.0
00:21:40,  975.5,    6.4,   67.8,    1.71,   -0.40,    0.0, -999.0
00:21:45,  975.5,    6.4,   67.5,    6.04,    0.00,    0.0, -999.0
00:21:50,  975.5,    6.4,   68.0,    4.80,   -0.50,    0.0, -999.0
00:21:55,  975.5,    6.4,   68.2,    3.50,   -0.12,    0.0, -999.0
00:22:00,  975.5,    6.4,   68.0,    1.40,   -1.67,    0.0, -999.0
00:22:05,  975.5,    6.4,   68.3,    1.72,    0.73,    0.0, -999.0
00:22:10,  975.5,    6.4,   68.3,    0.78,   -0.10,    0.0, -999.0
00:22:15,  975.5,    6.4,   68.0,    1.83,   -1.24,    0.0, -999.0
00:22:20,  975.5,    6.4,   68.0,    2.28,   -1.37,    0.0, -999.0
00:22:25,  975.5,    6.4,   68.1,    4.12,    2.48,    0.0, -999.0
00:22:30,  975.5,    6.4,   68.0,    3.61,   -0.25,    0.0, -999.0
00:22:35,  975.6,    6.4,   68.5,    4.33,    1.08,    0.0, -999.0
00:22:40,  975.5,    6.4,   68.2,    3.93,    0.41,    0.0, -999.0
00:22:45,  975.5,    6.4,   68.2,    4.08,   -1.82,    0.0, -999.0
00:22:50,  975.6,    6.4,   68.2,    4.27,    0.07,    0.0, -999.0
00:22:55,  975.5,    6.4,   67.9,    3.45,   -1.54,    0.0, -999.0
00:23:00,  975.5,    6.4,   68.0,    3.10,   -1.86,    0.0, -999.0
00:23:05,  975.5,    6.4,   68.1,    3.24,   -2.10,    0.0, -999.0
00:23:10,  975.5,    6.4,   68.2,    1.07,   -3.29,    0.0, -999.0
00:23:15,  975.5,    6.4,   68.0,    2.06,   -1.29,    0.0, -999.0
00:23:20,  975.5,    6.4,   68.3,    5.58,   -1.29,    0.0, -999.0
00:23:25,  975.5,    6.4,   68.1,    4.81,   -1.66,    0.0, -999.0
00:23:30,  975.5,    6.4,   68.2,    5.69,   -0.70,    0.0, -999.0
00:23:35,  975.5,    6.4,   68.4,    5.38,   -0.95,    0.0, -999.0
00:23:40,  975.5,    6.4,   67.9,    5.33,   -1.13,    0.0, -999.0
00:23:45,  975.5,    6.4,   68.2,    5.87,   -2.62,    0.0, -999.0
00:23:50,  975.5,    6.4,   68.4,    5.86,   -1.35,    0.0, -999.0
00:23:55,  975.5,    6.4,   68.3,    5.49,   -0.87,    0.0, -999.0
00:24:00,  975.5,    6.4,   68.1,    6.03,   -0.32,    0.0, -999.0
00:24:05,  975.5,    6.4,   67.9,    5.01,    0.44,    0.0, -999.0
00:24:10,  975.5,    6.4,   68.4,    6.02,   -0.21,    0.0, -999.0
00:24:15,  975.6,    6.4,   68.2,    2.63,   -2.54,    0.0, -999.0
00:24:20,  975.5,    6.4,   68.5,    5.08,   -0.99,    0.0, -999.0
00:24:25,  975.5,    6.4,   68.3,    3.79,   -1.69,    0.0, -999.0
00:24:30,  975.5,    6.4,   68.3,    4.95,   -0.52,    0.0, -999.0
00:24:35,  975.5,    6.4,   68.1,    3.89,   -2.62,    0.0, -999.0
00:24:40,  975.5,    6.4,   68.5,    3.66,   -2.03,    0.0, -999.0
00:24:45,  975.5,    6.4,   68.5,    4.41,   -0.78,    0.0, -999.0
00:24:50,  975.5,    6.4,   68.2,    4.28,   -1.90,    0.0, -999.0
00:24:55,  975.5,    6.4,   68.4,    4.52,   -1.92,    0.0, -999.0
00:25:00,  975.5,    6.4,   68.2,    4.26,   -1.14,    0.0, -999.0
00:25:05,  975.5,    6.4,   68.0,    2.67,   -1.19,    0.0, -999.0
00:25:10,  975.5,    6.4,   68.0,    2.68,   -1.81,    0.0, -999.0
00:25:15,  975.5,    6.4,   67.9,    2.80,   -1.25,    0.0, -999.0
00:25:20,  975.5,    6.4,   68.0,    3.83,   -0.88,    0.0, -999.0
00:25:25,  975.5,    6.4,   68.2,    3.64,   -0.32,    0.0, -999.0
00:25:30,  975.5,    6.4,   68.1,    4.40,   -0.78,    0.0, -999.0
00:25:35,  975.5,    6.4,   68.3,    3.15,   -0.22,    0.0, -999.0
00:25:40,  975.5,    6.4,   68.2,    3.08,   -0.38,    0.0, -999.0
00:25:45,  975.5,    6.4,   68.2,    3.81,   -0.88,    0.0, -999.0
00:25:50,  975.5,    6.4,   68.4,    6.00,   -1.39,    0.0, -999.0
00:25:55,  975.5,    6.4,   68.5,    7.24,   -1.80,    0.0, -999.0
00:26:00,  975.5,    6.4,   68.5,    7.73,   -3.94,    0.0, -999.0
00:26:05,  975.5,    6.4,   68.5,    6.60,   -2.94,    0.0, -999.0
00:26:10,  975.5,    6.4,   68.4,    3.62,   -0.44,    0.0, -999.0
00:26:15,  975.5,    6.4,   68.4,    3.45,   -1.26,    0.0, -999.0
00:26:20,  975.5,    6.4,   68.2,    3.74,    0.33,    0.0, -999.0
00:26:25,  975.5,    6.4,   68.5,    3.57,   -1.09,    0.0, -999.0
00:26:30,  975.5,    6.4,   68.6,    2.48,    0.22,    0.0, -999.0
00:26:35,  975.5,    6.4,   68.6,    2.05,   -0.71,    0.0, -999.0
00:26:40,  975.4,    6.4,   68.9,    3.25,   -0.57,    0.0, -999.0
00:26:45,  975.5,    6.4,   69.1,    3.12,    1.20,    0.0, -999.0
00:26:50,  975.5,    6.4,   68.7,    3.63,    0.00,    0.0, -999.0
00:26:55,  975.4,    6.3,   68.7,    2.96,    0.26,    0.0, -999.0
00:27:00,  975.5,    6.3,   68.7,    2.67,    0.33,    0.0, -999.0
00:27:05,  975.5,    6.3,   68.7,    1.22,    0.11,    0.0, -999.0
00:27:10,  975.4,    6.3,   68.6,    1.74,   -1.05,    0.0, -999.0
00:27:15,  975.5,    6.3,   68.7,    2.16,    1.41,    0.0, -999.0
00:27:20,  975.5,    6.3,   69.1,    2.11,    0.56,    0.0, -999.0
00:27:25,  975.4,    6.3,   68.8,    4.03,   -0.42,    0.0, -999.0
00:27:30,  975.4,    6.3,   69.1,    4.49,   -0.24,    0.0, -999.0
00:27:35,  975.5,    6.3,   68.8,    6.05,   -0.21,    0.0, -999.0
00:27:40,  975.5,    6.3,   68.5,    5.47,   -1.36,    0.0, -999.0
00:27:45,  975.4,    6.3,   68.6,    5.20,   -2.10,    0.0, -999.0
00:27:50,  975.4,    6.3,   68.8,    4.88,   -1.68,    0.0, -999.0
00:27:55,  975.5,    6.3,   68.3,    2.10,   -0.45,    0.0, -999.0
00:28:00,  975.4,    6.3,   68.7,    1.33,    0.02,    0.0, -999.0
00:28:05,  975.4,    6.3,   68.3,    1.26,    0.34,    0.0, -999.0
00:28:10,  975.4,    6.3,   68.5,    0.30,    0.87,    0.0, -999.0
00:28:15,  975.4,    6.3,   68.3,    0.69,   -0.35,    0.0, -999.0
00:28:20,  975.4,    6.3,   68.9,    2.42,   -0.17,    0.0, -999.0
00:28:25,  975.4,    6.3,   68.5,    2.42,    0.00,    0.0, -999.0
00:28:30,  975.5,    6.3,   68.2,    1.77,   -0.28,    0.0, -999.0
00:28:35,  975.5,    6.3,   68.4,    3.72,   -2.91,    0.0, -999.0
00:28:40,  975.4,    6.3,   68.5,    4.02,   -3.62,    0.0, -999.0
00:28:45,  975.5,    6.3,   68.6,    3.47,   -1.77,    0.0, -999.0
00:28:50,  975.4,    6.3,   68.4,    4.11,   -1.42,    0.0, -999.0
00:28:55,  975.4,    6.3,   68.4,    3.52,    0.25,    0.0, -999.0
00:29:00,  975.4,    6.3,   68.7,    2.73,    0.05,    0.0, -999.0
00:29:05,  975.4,    6.3,   68.6,    2.84,    0.71,    0.0, -999.0
00:29:10,  975.5,    6.3,   68.7,    4.22,   -0.22,    0.0, -999.0
00:29:15,  975.5,    6.3,   68.7,    4.58,   -1.06,    0.0, -999.0
00:29:20,  975.4,    6.3,   68.4,    6.02,   -0.21,    0.0, -999.0
00:29:25,  975.4,    6.3,   68.6,    4.35,    0.46,    0.0, -999.0
00:29:30,  975.5,    6.2,   68.5,    6.38,    0.00,    0.0, -999.0
00:29:35,  975.5,    6.2,   68.8,    5.97,    0.94,    0.0, -999.0
00:29:40,  975.5,    6.2,   69.0,    4.60,    1.15,    0.0, -999.0