,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-01-09, 08:12:04,VALID,920.337,VALID,0,VALID,97.4959,VALID,81.5478,VALID,19.1583,VALID,19,VALID,1.39883,
2015-01-09, 08:13:04,VALID,921.439,VALID,0,VALID,97.5187,VALID,76.2832,VALID,19.1178,VALID,19,VALID,1.75078,
2015-01-09, 08:14:04,VALID,920.624,VALID,0,VALID,97.5645,VALID,83.052,VALID,19.1568,VALID,18,VALID,1.5082,
2015-01-09, 08:15:04,VALID,921.804,VALID,0,VALID,97.5797,VALID,78.7544,VALID,19.1583,VALID,17,VALID,1.70703,
2015-01-09, 08:16:04,VALID,920.338,VALID,0,VALID,97.6178,VALID,87.8869,VALID,19.1568,VALID,353,VALID,1.17656,
2015-01-09, 08:17:04,VALID,920.441,VALID,0,VALID,97.6483,VALID,92.7217,VALID,19.1973,VALID,357,VALID,0.565625,
2015-01-09, 08:18:04,VALID,920.452,VALID,0,VALID,97.656,VALID,92.8292,VALID,19.1583,VALID,316,VALID,0.835547,
2015-01-09, 08:19:04,VALID,920.455,VALID,0,VALID,97.6636,VALID,89.8208,VALID,19.1583,VALID,359,VALID,0.976563,
2015-01-09, 08:20:04,VALID,920.486,VALID,0,VALID,97.6865,VALID,86.705,VALID,19.1778,VALID,17,VALID,0.534375,
2015-01-09, 08:21:04,VALID,920.653,VALID,0,VALID,97.7017,VALID,87.0273,VALID,19.1373,VALID,299,VALID,0.657422,
2015-01-09, 08:22:04,VALID,920.799,VALID,0,VALID,97.7093,VALID,86.2752,VALID,19.1178,VALID,290,VALID,1.20078,
2015-01-09, 08:23:04,VALID,921.711,VALID,0,VALID,97.6865,VALID,76.713,VALID,19.0983,VALID,315,VALID,0.377734,
2015-01-09, 08:43:04,VALID,923.275,VALID,0,VALID,97.8618,VALID,76.0683,VALID,19.3323,VALID,19,VALID,0.537891,
2015-01-09, 08:44:04,VALID,921.497,VALID,0,VALID,97.8923,VALID,84.4487,VALID,19.3143,VALID,28,VALID,0.388672,
2015-01-09, 08:45:04,INVALID,923.771,VALID,0,VALID,97.8847,VALID,88.4241,VALID,19.3143,VALID,20,VALID,1.21328,
2015-01-09, 08:46:04,VALID,921.581,VALID,0,VALID,97.8618,VALID,85.4157,VALID,19.3533,VALID,14,VALID,1.42578,
2015-01-09, 08:47:04,VALID,921.485,VALID,0,VALID,97.8999,VALID,83.6967,VALID,19.3338,VALID,352,VALID,1.69609,
2015-01-09, 08:48:04,VALID,922.027,VALID,0,VALID,97.8847,VALID,80.4734,VALID,19.3533,VALID,337,VALID,0.541797,
2015-01-09, 08:49:04,VALID,920.734,VALID,0,VALID,97.8999,VALID,72.5228,VALID,19.3143,VALID,39,VALID,1.6957,
2015-01-09, 08:57:04,VALID,920.347,VALID,0,VALID,97.8999,VALID,73.8121,VALID,19.2543,VALID,11,VALID,1.03867,
2015-01-09, 08:59:04,VALID,923.451,VALID,0,VALID,97.8923,VALID,71.9856,VALID,19.2738,VALID,15,VALID,1.66328,
2015-01-09, 09:00:04,VALID,922.06,VALID,0,VALID,97.8847,VALID,73.3823,VALID,19.3338,VALID,3,VALID,1.05859,
2015-01-09, 09:01:04,VALID,922.774,VALID,0,VALID,97.9075,VALID,71.4484,VALID,19.3128,VALID,14,VALID,1.00586,
2015-01-09, 09:05:04,VALID,921.292,VALID,0,VALID,97.9075,VALID,70.4814,VALID,19.3323,VALID,3,VALID,0.451562,
2015-01-09, 09:06:04,INVALID,923.58,VALID,0,VALID,97.9152,VALID,74.3493,VALID,19.3533,VALID,12,VALID,0.144531,
2015-01-09, 09:07:04,VALID,921.597,VALID,0,VALID,97.9152,VALID,83.3743,VALID,19.3728,VALID,37,VALID,0.433203,
2015-01-09, 09:08:04,VALID,920.854,VALID,0,VALID,97.9152,VALID,95.4077,VALID,19.3923,VALID,24,VALID,0.695313,
2015-01-09, 09:09:04,VALID,920.834,VALID,0,VALID,97.9075,VALID,108.301,VALID,19.3923,VALID,21,VALID,0.435937,
2015-01-09, 09:10:04,VALID,920.852,VALID,0,VALID,97.9075,VALID,107.763,VALID,19.4508,VALID,16,VALID,0.899609,
2015-01-09, 09:11:04,VALID,920.856,VALID,0.2,VALID,97.9228,VALID,97.7714,VALID,19.4898,VALID,11,VALID,0,
2015-01-09, 09:12:04,VALID,920.865,VALID,0,VALID,97.9304,VALID,110.235,VALID,19.4703,VALID,283,VALID,0.561719,
2015-01-09, 09:13:04,VALID,920.838,VALID,0,VALID,97.9152,VALID,124.954,VALID,19.4703,VALID,359,VALID,0.799609,
2015-01-09, 09:14:04,VALID,920.83,VALID,0,VALID,97.9304,VALID,128.607,VALID,19.5093,VALID,1,VALID,0.83125,
2015-01-09, 09:15:04,VALID,920.835,VALID,0,VALID,97.9304,VALID,134.516,VALID,19.5093,VALID,327,VALID,0.692578,
2015-01-09, 09:16:04,VALID,920.838,VALID,0,VALID,97.9228,VALID,138.277,VALID,19.5093,VALID,359,VALID,0.411328,
2015-01-09, 09:17:04,VALID,920.837,VALID,0,VALID,97.8999,VALID,151.17,VALID,19.5483,VALID,340,VALID,0.0804688,
2015-01-09, 09:18:04,VALID,920.854,VALID,0.2,VALID,97.8999,VALID,175.774,VALID,19.6068,VALID,340,VALID,0,
2015-01-09, 09:19:04,VALID,920.839,VALID,0,VALID,97.9075,VALID,181.253,VALID,19.6458,VALID,223,VALID,0.325,
2015-01-09, 09:20:04,VALID,920.831,VALID,0,VALID,97.8847,VALID,185.981,VALID,19.6848,VALID,258,VALID,0.755859,
2015-01-09, 09:21:04,VALID,920.837,VALID,0,VALID,97.8923,VALID,176.096,VALID,19.7238,VALID,267,VALID,0.464063,
2015-01-09, 09:22:04,VALID,920.87,VALID,0,VALID,97.9075,VALID,174.807,VALID,19.7433,VALID,17,VALID,1.03047,
2015-01-09, 09:23:04,VALID,920.828,VALID,0,VALID,97.8694,VALID,170.402,VALID,19.7238,VALID,13,VALID,1.17773,
2015-01-09, 09:24:04,VALID,920.861,VALID,0,VALID,97.8542,VALID,173.303,VALID,19.7223,VALID,20,VALID,0.804688,
2015-01-09, 09:25:04,VALID,920.845,VALID,0,VALID,97.8008,VALID,160.839,VALID,19.8213,VALID,18,VALID,0.947266,
2015-01-09, 09:26:04,VALID,920.874,VALID,0.2,VALID,97.7932,VALID,143.004,VALID,19.8588,VALID,11,VALID,1.00703,
2015-01-09, 09:27:04,VALID,920.849,VALID,0,VALID,97.7856,VALID,133.12,VALID,19.7613,VALID,289,VALID,0.271094,
2015-01-09, 09:28:04,VALID,920.821,VALID,0,VALID,97.7398,VALID,126.566,VALID,19.8393,VALID,19,VALID,0.985156,
2015-01-09, 09:29:04,VALID,920.838,VALID,0,VALID,97.7322,VALID,125.276,VALID,19.9383,VALID,19,VALID,0.891797,
2015-01-09, 09:30:04,VALID,920.85,VALID,0,VALID,97.7246,VALID,125.169,VALID,19.8978,VALID,1,VALID,0.692969,
2015-01-09, 09:31:04,VALID,920.836,VALID,0,VALID,97.6712,VALID,103.144,VALID,19.9368,VALID,21,VALID,1.09922,
2015-01-09, 09:32:04,VALID,920.855,VALID,0,VALID,97.6636,VALID,96.1598,VALID,19.8978,VALID,6,VALID,0.863672,
2015-01-09, 09:33:04,VALID,921.563,VALID,0,VALID,97.6255,VALID,86.5976,VALID,19.8393,VALID,283,VALID,0.758594,
2015-01-09, 09:34:04,VALID,923.287,VALID,0,VALID,97.5645,VALID,75.3162,VALID,19.8018,VALID,226,VALID,0.260547,
2015-01-09, 09:35:04,VALID,922.517,VALID,0,VALID,97.5187,VALID,78.3246,VALID,19.8003,VALID,226,VALID,0,
2015-01-09, 09:36:04,VALID,922.955,VALID,0,VALID,97.4959,VALID,80.2585,VALID,19.8408,VALID,193,VALID,0,
2015-01-09, 09:37:04,VALID,921.847,VALID,0,VALID,97.4882,VALID,81.7627,VALID,19.8393,VALID,99,VALID,0,
2015-01-09, 09:38:04,VALID,921.785,VALID,0,VALID,97.4959,VALID,82.2999,VALID,19.8588,VALID,358,VALID,0,
2015-01-09, 09:39:04,VALID,921.17,VALID,0,VALID,97.4654,VALID,88.4241,VALID,19.8408,VALID,324,VALID,0,
2015-01-09, 09:40:04,VALID,920.759,VALID,0,VALID,97.4577,VALID,103.573,VALID,19.8603,VALID,29,VALID,0,
2015-01-09, 09:41:04,VALID,920.752,VALID,0,VALID,97.473,VALID,113.028,VALID,19.8783,VALID,31,VALID,0,
2015-01-09, 09:42:04,VALID,920.756,VALID,0,VALID,97.4882,VALID,120.119,VALID,19.8603,VALID,22,VALID,0,
2015-01-09, 09:43:04,VALID,920.721,VALID,0,VALID,97.4349,VALID,128.177,VALID,19.8393,VALID,10,VALID,0,
2015-01-09, 09:44:04,VALID,920.701,VALID,0,VALID,97.4044,VALID,118.615,VALID,19.8588,VALID,10,VALID,0,
2015-01-09, 09:45:04,VALID,920.719,VALID,0,VALID,97.4349,VALID,117.218,VALID,19.8798,VALID,342,VALID,0,
2015-01-09, 09:46:04,VALID,920.717,VALID,0,VALID,97.3968,VALID,123.88,VALID,19.8783,VALID,7,VALID,0,
2015-01-09, 09:47:04,VALID,920.714,VALID,0,VALID,97.4349,VALID,100.135,VALID,19.9188,VALID,136,VALID,0,
2015-01-09, 09:48:04,VALID,920.83,VALID,0.2,VALID,97.4273,VALID,92.6143,VALID,19.9188,VALID,136,VALID,0,
2015-01-09, 09:49:04,VALID,921.108,VALID,0,VALID,97.4196,VALID,90.6803,VALID,19.8783,VALID,245,VALID,0,
2015-01-09, 09:50:04,VALID,920.704,VALID,0,VALID,97.3739,VALID,110.879,VALID,19.8393,VALID,238,VALID,0,
2015-01-09, 09:51:04,VALID,920.727,VALID,0,VALID,97.3663,VALID,105.507,VALID,19.8198,VALID,313,VALID,0,
2015-01-09, 09:52:04,VALID,920.823,VALID,0,VALID,97.351,VALID,89.8208,VALID,19.8798,VALID,75,VALID,0,
2015-01-09, 09:53:04,VALID,920.771,VALID,0,VALID,97.3815,VALID,91.6473,VALID,19.8993,VALID,25,VALID,0,
2015-01-09, 09:54:04,VALID,920.704,VALID,0,VALID,97.4044,VALID,97.8789,VALID,19.8588,VALID,7,VALID,0.861719,
2015-01-09, 09:55:04,VALID,920.688,VALID,0,VALID,97.3663,VALID,114.21,VALID,19.8393,VALID,211,VALID,0.645703,
2015-01-09, 09:56:04,VALID,920.656,VALID,0.2,VALID,97.3968,VALID,130.326,VALID,19.8393,VALID,257,VALID,1.15273,
2015-01-09, 09:57:04,VALID,920.644,VALID,0,VALID,97.3663,VALID,150.095,VALID,19.8213,VALID,247,VALID,1.51055,
2015-01-09, 09:58:04,VALID,920.638,VALID,0,VALID,97.4044,VALID,179.749,VALID,19.8213,VALID,276,VALID,0.438672,
2015-01-09, 09:59:04,VALID,920.64,VALID,0,VALID,97.4349,VALID,194.254,VALID,19.8798,VALID,342,VALID,0.983594,
2015-01-09, 10:00:04,VALID,920.619,VALID,0,VALID,97.4577,VALID,207.684,VALID,19.8603,VALID,31,VALID,1.50703,
2015-01-09, 10:01:04,VALID,920.593,VALID,0,VALID,97.4959,VALID,199.088,VALID,19.9368,VALID,4,VALID,1.77266,
2015-01-09, 10:02:04,VALID,920.614,VALID,0,VALID,97.5111,VALID,195.006,VALID,19.9578,VALID,16,VALID,1.32969,
2015-01-09, 10:03:04,VALID,920.602,VALID,0,VALID,97.5187,VALID,165.137,VALID,19.9563,VALID,10,VALID,0.79375,
2015-01-09, 10:04:04,VALID,920.591,VALID,0,VALID,97.5035,VALID,157.724,VALID,19.9953,VALID,2,VALID,1.14766,
2015-01-09, 10:05:04,VALID,920.57,VALID,0,VALID,97.4654,VALID,170.402,VALID,19.9968,VALID,10,VALID,0.976172,
2015-01-09, 10:06:04,VALID,920.544,VALID,0.2,VALID,97.4577,VALID,183.187,VALID,19.9953,VALID,15,VALID,0.915234,
2015-01-09, 10:07:04,VALID,920.533,VALID,0,VALID,97.4577,VALID,156.219,VALID,20.0553,VALID,25,VALID,0.429297,
2015-01-09, 10:08:04,VALID,920.504,VALID,0,VALID,97.4654,VALID,141.715,VALID,20.0733,VALID,34,VALID,1.39023,
2015-01-09, 10:09:04,VALID,920.504,VALID,0,VALID,97.5035,VALID,133.442,VALID,20.1123,VALID,12,VALID,1.10742,
2015-01-09, 10:10:04,VALID,920.532,VALID,0,VALID,97.4882,VALID,129.574,VALID,20.1513,VALID,23,VALID,1.13281,
2015-01-09, 10:11:04,VALID,920.509,VALID,0,VALID,97.4577,VALID,130.111,VALID,20.0538,VALID,294,VALID,0.192188,
2015-01-09, 10:12:04,VALID,920.468,VALID,0,VALID,97.3968,VALID,134.194,VALID,20.0538,VALID,19,VALID,1.19687,
2015-01-09, 10:13:04,VALID,920.439,VALID,0,VALID,97.4044,VALID,138.814,VALID,20.0733,VALID,20,VALID,1.14922,
2015-01-09, 10:14:04,VALID,920.433,VALID,0,VALID,97.4044,VALID,141.178,VALID,20.1123,VALID,12,VALID,1.15977,
2015-01-09, 10:15:04,VALID,920.447,VALID,0.2,VALID,97.3968,VALID,139.029,VALID,20.1139,VALID,27,VALID,1.10859,
2015-01-09, 10:16:04,VALID,920.403,VALID,0,VALID,97.3586,VALID,130.111,VALID,20.0733,VALID,6,VALID,1.76406,
2015-01-09, 10:17:04,VALID,920.372,VALID,0,VALID,97.3053,VALID,120.442,VALID,20.0148,VALID,346,VALID,0.814453,
2015-01-09, 10:18:04,VALID,920.426,VALID,0,VALID,97.2672,VALID,97.4491,VALID,19.9758,VALID,291,VALID,1.27305,
2015-01-09, 10:19:04,VALID,921.629,VALID,0,VALID,97.1986,VALID,79.399,VALID,19.9368,VALID,18,VALID,0.734375,
2015-01-09, 10:20:04,VALID,921.454,VALID,0,VALID,97.2062,VALID,67.1507,VALID,19.9548,VALID,24,VALID,0.872266,
2015-01-09, 10:21:04,VALID,922.263,VALID,0,VALID,97.2595,VALID,66.6135,VALID,19.9563,VALID,293,VALID,1.30195,
2015-01-09, 10:22:04,VALID,921.326,VALID,0,VALID,97.2138,VALID,63.7126,VALID,19.8963,VALID,4,VALID,0.815625,
2015-01-09, 10:27:04,VALID,920.844,VALID,0,VALID,97.3053,VALID,78.9692,VALID,19.7613,VALID,244,VALID,1.52773,
2015-01-09, 10:28:04,VALID,920.301,VALID,0,VALID,97.3053,VALID,96.8045,VALID,19.7013,VALID,259,VALID,0.625391,
2015-01-09, 10:29:04,VALID,920.311,VALID,0.2,VALID,97.3968,VALID,91.0027,VALID,19.7793,VALID,36,VALID,0.835938,
2015-01-09, 10:30:04,VALID,920.454,VALID,0,VALID,97.4425,VALID,90.8952,VALID,19.8003,VALID,149,VALID,0.618359,
2015-01-09, 10:31:04,VALID,920.278,VALID,0,VALID,97.4654,VALID,108.945,VALID,19.7598,VALID,281,VALID,1.26367,
2015-01-09, 10:32:04,VALID,920.261,VALID,0,VALID,97.5035,VALID,103.358,VALID,19.7598,VALID,232,VALID,1.29219,
2015-01-09, 10:33:04,VALID,920.312,VALID,0,VALID,97.5264,VALID,87.4571,VALID,19.7793,VALID,20,VALID,0.822266,
2015-01-09, 10:34:04,VALID,920.362,VALID,0,VALID,97.5569,VALID,89.6059,VALID,19.8783,VALID,19,VALID,1.00117,
2015-01-09, 10:35:04,VALID,920.968,VALID,0,VALID,97.595,VALID,82.6222,VALID,19.8378,VALID,268,VALID,1.26094,
2015-01-09, 10:36:04,VALID,920.845,VALID,0.2,VALID,97.5797,VALID,79.2916,VALID,19.8768,VALID,39,VALID,0.6625,
2015-01-09, 10:37:04,VALID,920.902,VALID,0,VALID,97.5873,VALID,77.5725,VALID,19.8573,VALID,49,VALID,1.92539,
2015-01-09, 10:38:04,VALID,920.886,VALID,0,VALID,97.5797,VALID,79.399,VALID,19.8978,VALID,15,VALID,0.490234,
2015-01-09, 10:39:04,VALID,920.931,VALID,0,VALID,97.6407,VALID,76.3907,VALID,19.9158,VALID,18,VALID,1.26484,
2015-01-09, 10:40:04,VALID,921.847,VALID,0.2,VALID,97.6255,VALID,73.4897,VALID,19.9368,VALID,21,VALID,1.28359,
2015-01-09, 10:41:04,VALID,920.656,VALID,0,VALID,97.6483,VALID,69.6219,VALID,19.8768,VALID,293,VALID,0.966406,
2015-01-09, 10:42:04,VALID,922.012,VALID,0,VALID,97.6331,VALID,73.1674,VALID,19.7988,VALID,338,VALID,0.655859,
2015-01-09, 10:43:04,VALID,922.695,VALID,0.2,VALID,97.6102,VALID,74.779,VALID,19.8183,VALID,338,VALID,0.0433594,
2015-01-09, 10:44:04,INVALID,920.497,VALID,0,VALID,97.6255,VALID,85.5232,VALID,19.8378,VALID,12,VALID,0.95625,
2015-01-09, 10:45:04,VALID,920.414,VALID,0.2,VALID,97.6407,VALID,82.2999,VALID,19.8783,VALID,43,VALID,1.26992,
2015-01-09, 10:46:04,VALID,920.345,VALID,0,VALID,97.6407,VALID,80.1511,VALID,19.8963,VALID,18,VALID,1.21875,
2015-01-09, 10:47:04,VALID,920.277,VALID,0,VALID,97.6941,VALID,77.3576,VALID,19.8768,VALID,75,VALID,0.722656,
2015-01-09, 10:48:04,VALID,920.787,VALID,0,VALID,97.6865,VALID,74.2418,VALID,19.8783,VALID,23,VALID,1.18711,
2015-01-09, 10:49:04,VALID,920.53,VALID,0.2,VALID,97.6941,VALID,67.473,VALID,19.8768,VALID,23,VALID,1.26094,
2015-01-09, 10:50:04,VALID,921.591,VALID,0,VALID,97.6941,VALID,61.5638,VALID,19.8588,VALID,353,VALID,1.02031,
2015-01-09, 10:51:04,VALID,920.703,VALID,0,VALID,97.6712,VALID,59.8447,VALID,19.8378,VALID,22,VALID,1.09453,
2015-01-09, 11:02:04,VALID,921.469,VALID,0,VALID,97.7322,VALID,68.44,VALID,19.7808,VALID,242,VALID,0.561328,
2015-01-09, 11:03:04,VALID,921.278,VALID,0.2,VALID,97.7703,VALID,68.9772,VALID,19.7808,VALID,356,VALID,0.928516,
2015-01-09, 11:04:04,VALID,920.24,VALID,0,VALID,97.7627,VALID,83.5892,VALID,19.8003,VALID,349,VALID,0.876562,
2015-01-09, 11:05:04,VALID,920.129,VALID,0,VALID,97.7779,VALID,89.4985,VALID,19.7418,VALID,25,VALID,1.65352,
2015-01-09, 11:06:04,VALID,921.222,VALID,0.2,VALID,97.7856,VALID,75.6386,VALID,19.7223,VALID,1,VALID,1.24492,
2015-01-09, 11:07:04,VALID,921.054,VALID,0,VALID,97.7551,VALID,60.0596,VALID,19.7223,VALID,348,VALID,0.739453,
2015-01-09, 11:11:04,VALID,924.121,VALID,0,VALID,97.7932,VALID,61.3489,VALID,19.7988,VALID,241,VALID,0.408594,
2015-01-09, 11:12:04,INVALID,921.415,VALID,0,VALID,97.816,VALID,66.721,VALID,19.8003,VALID,29,VALID,1.33711,
2015-01-09, 11:13:04,VALID,922.586,VALID,0,VALID,97.8237,VALID,69.6219,VALID,19.8003,VALID,25,VALID,1.28242,
2015-01-09, 11:14:04,VALID,920.865,VALID,0,VALID,97.8237,VALID,70.9112,VALID,19.7613,VALID,17,VALID,1.44492,
2015-01-09, 11:15:04,VALID,920.284,VALID,0,VALID,97.816,VALID,66.5061,VALID,19.7808,VALID,13,VALID,0.151562,
2015-01-09, 11:16:04,VALID,920.321,VALID,0.2,VALID,97.8389,VALID,70.4814,VALID,19.8003,VALID,273,VALID,0,
2015-01-09, 11:17:04,VALID,920.091,VALID,0,VALID,97.8313,VALID,80.9032,VALID,19.8198,VALID,343,VALID,0.00429688,
2015-01-09, 11:18:04,VALID,920.129,VALID,0,VALID,97.8694,VALID,79.6139,VALID,19.8003,VALID,16,VALID,0,
2015-01-09, 11:19:04,INVALID,922.457,VALID,0,VALID,97.8618,VALID,72.2005,VALID,19.8003,VALID,27,VALID,0,
2015-01-09, 11:20:04,VALID,922.016,VALID,0,VALID,97.8847,VALID,73.4897,VALID,19.7808,VALID,235,VALID,0,
2015-01-09, 11:21:04,VALID,920.069,VALID,0,VALID,97.8923,VALID,88.9613,VALID,19.7223,VALID,260,VALID,0,
2015-01-09, 11:22:04,VALID,920.075,VALID,0,VALID,97.877,VALID,98.0938,VALID,19.7223,VALID,302,VALID,0,
2015-01-09, 11:23:04,VALID,920.057,VALID,0,VALID,97.8847,VALID,93.4738,VALID,19.6833,VALID,258,VALID,0,
2015-01-09, 11:24:04,VALID,920.074,VALID,0,VALID,97.8465,VALID,89.8208,VALID,19.7223,VALID,53,VALID,0,
2015-01-09, 11:25:04,VALID,920.287,VALID,0,VALID,97.8618,VALID,82.5148,VALID,19.8198,VALID,35,VALID,0,
2015-01-09, 11:26:04,VALID,919.94,VALID,0,VALID,97.8923,VALID,80.7957,VALID,19.8183,VALID,25,VALID,0,
2015-01-09, 11:27:04,VALID,920.06,VALID,0,VALID,97.8847,VALID,82.7297,VALID,19.8378,VALID,22,VALID,0,
2015-01-09, 11:28:04,VALID,920.013,VALID,0,VALID,97.877,VALID,87.2422,VALID,19.8783,VALID,21,VALID,0,
2015-01-09, 11:29:04,VALID,920.03,VALID,0,VALID,97.8847,VALID,88.7464,VALID,19.8378,VALID,25,VALID,0,
2015-01-09, 11:30:04,VALID,920.022,VALID,0,VALID,97.8847,VALID,92.9366,VALID,19.8378,VALID,319,VALID,0,
2015-01-09, 11:31:04,VALID,919.973,VALID,0,VALID,97.8999,VALID,95.3003,VALID,19.8378,VALID,73,VALID,0,
2015-01-09, 11:32:04,VALID,919.943,VALID,0,VALID,97.8999,VALID,106.797,VALID,19.8573,VALID,353,VALID,1.13437,
2015-01-09, 11:33:04,VALID,919.972,VALID,0,VALID,97.8999,VALID,112.061,VALID,19.8963,VALID,346,VALID,0.302344,
2015-01-09, 11:34:04,VALID,919.953,VALID,0,VALID,97.8923,VALID,127.64,VALID,19.9353,VALID,27,VALID,1.0457,
2015-01-09, 11:35:04,VALID,919.935,VALID,0,VALID,97.8923,VALID,147.087,VALID,19.9938,VALID,30,VALID,0.823438,
2015-01-09, 11:36:04,VALID,919.902,VALID,0,VALID,97.877,VALID,161.699,VALID,20.0718,VALID,20,VALID,0.317969,
2015-01-09, 11:37:04,VALID,919.903,VALID,0,VALID,97.8999,VALID,160.839,VALID,20.0523,VALID,24,VALID,1.13242,
2015-01-09, 11:38:04,VALID,919.902,VALID,0,VALID,97.8847,VALID,138.062,VALID,20.1498,VALID,358,VALID,1.06758,
2015-01-09, 11:39:04,VALID,919.879,VALID,0.2,VALID,97.8923,VALID,126.458,VALID,20.1303,VALID,16,VALID,1.30039,
2015-01-09, 11:40:04,VALID,919.882,VALID,0,VALID,97.8999,VALID,121.086,VALID,20.1303,VALID,340,VALID,0.151562,
2015-01-09, 11:41:04,VALID,919.887,VALID,0,VALID,97.8999,VALID,125.921,VALID,20.1318,VALID,358,VALID,0.153906,
2015-01-09, 11:42:04,VALID,919.867,VALID,0,VALID,97.9228,VALID,125.384,VALID,20.1708,VALID,15,VALID,0.727734,
2015-01-09, 11:43:04,VALID,919.851,VALID,0,VALID,97.8999,VALID,124.954,VALID,20.1708,VALID,20,VALID,0.399219,
2015-01-09, 11:44:04,VALID,919.829,VALID,0,VALID,97.8694,VALID,134.194,VALID,20.1708,VALID,38,VALID,0.637891,
2015-01-09, 11:45:04,VALID,919.835,VALID,0,VALID,97.9075,VALID,123.88,VALID,20.1708,VALID,33,VALID,0.610937,
2015-01-09, 11:46:04,VALID,919.866,VALID,0,VALID,97.8694,VALID,134.194,VALID,20.2489,VALID,32,VALID,0.30625,
2015-01-09, 11:47:04,VALID,919.828,VALID,0,VALID,97.877,VALID,131.938,VALID,20.2489,VALID,41,VALID,1.1,
2015-01-09, 11:48:04,VALID,919.807,VALID,0,VALID,97.8923,VALID,122.805,VALID,20.2489,VALID,31,VALID,0.852734,
2015-01-09, 11:49:04,VALID,919.821,VALID,0,VALID,97.877,VALID,121.731,VALID,20.2668,VALID,21,VALID,1.14336,
2015-01-09, 11:50:04,VALID,919.803,VALID,0,VALID,97.9075,VALID,135.591,VALID,20.2098,VALID,18,VALID,1.22227,
2015-01-09, 11:51:04,VALID,919.817,VALID,0,VALID,97.8847,VALID,123.557,VALID,20.1708,VALID,24,VALID,0.421875,
2015-01-09, 11:52:04,VALID,919.787,VALID,0,VALID,97.8694,VALID,104.433,VALID,20.1888,VALID,19,VALID,0.170703,
2015-01-09, 11:53:04,VALID,919.766,VALID,0,VALID,97.877,VALID,106.474,VALID,20.1903,VALID,19,VALID,0,
2015-01-09, 11:54:04,VALID,919.743,VALID,0,VALID,97.8618,VALID,122.268,VALID,20.2098,VALID,30,VALID,0,
2015-01-09, 11:55:04,VALID,919.74,VALID,0,VALID,97.8694,VALID,131.293,VALID,20.2278,VALID,292,VALID,0,
2015-01-09, 11:56:04,VALID,919.766,VALID,0,VALID,97.8618,VALID,146.979,VALID,20.2293,VALID,261,VALID,0,
2015-01-09, 11:57:04,VALID,919.755,VALID,0,VALID,97.8694,VALID,182.757,VALID,20.1498,VALID,281,VALID,0,
2015-01-09, 11:58:04,VALID,919.7,VALID,0,VALID,97.8694,VALID,168.36,VALID,20.1303,VALID,343,VALID,0,
2015-01-09, 11:59:04,VALID,919.692,VALID,0,VALID,97.8237,VALID,142.574,VALID,20.1888,VALID,11,VALID,0,
2015-01-09, 12:00:04,VALID,919.679,VALID,0,VALID,97.8313,VALID,142.897,VALID,20.2083,VALID,294,VALID,0,
2015-01-09, 12:01:04,VALID,919.672,VALID,0,VALID,97.8313,VALID,153.426,VALID,20.2293,VALID,311,VALID,0,
2015-01-09, 12:02:04,VALID,919.665,VALID,0,VALID,97.8237,VALID,147.624,VALID,20.2473,VALID,5,VALID,0,
2015-01-09, 12:03:04,VALID,919.647,VALID,0,VALID,97.8237,VALID,126.888,VALID,20.1498,VALID,3,VALID,0,
2015-01-09, 12:04:04,VALID,919.641,VALID,0,VALID,97.7703,VALID,119.904,VALID,20.1303,VALID,6,VALID,0,
2015-01-09, 12:05:04,VALID,919.645,VALID,0,VALID,97.7856,VALID,128.714,VALID,20.1498,VALID,23,VALID,0,
2015-01-09, 12:06:04,VALID,919.612,VALID,0,VALID,97.7474,VALID,150.525,VALID,20.1888,VALID,24,VALID,0,
2015-01-09, 12:07:04,VALID,919.639,VALID,0,VALID,97.7551,VALID,203.923,VALID,20.2278,VALID,32,VALID,0,
2015-01-09, 12:08:04,VALID,919.612,VALID,0,VALID,97.7703,VALID,268.818,VALID,20.3269,VALID,13,VALID,0,
2015-01-09, 12:09:04,VALID,919.601,VALID,0,VALID,97.7779,VALID,262.909,VALID,20.2863,VALID,28,VALID,0,
2015-01-09, 12:10:04,VALID,919.604,VALID,0,VALID,97.7932,VALID,227.131,VALID,20.3253,VALID,291,VALID,0,
2015-01-09, 12:11:04,VALID,919.559,VALID,0,VALID,97.7551,VALID,188.129,VALID,20.4049,VALID,298,VALID,0,
2015-01-09, 12:12:04,VALID,919.59,VALID,0,VALID,97.7856,VALID,173.517,VALID,20.4244,VALID,298,VALID,0,
2015-01-09, 12:13:04,VALID,919.587,VALID,0,VALID,97.7551,VALID,177.708,VALID,20.4813,VALID,339,VALID,0,
2015-01-09, 12:14:04,VALID,919.555,VALID,0,VALID,97.7932,VALID,175.666,VALID,20.4423,VALID,23,VALID,0,
2015-01-09, 12:15:04,VALID,919.563,VALID,0,VALID,97.7398,VALID,209.51,VALID,20.5414,VALID,39,VALID,0,
2015-01-09, 12:16:04,VALID,919.559,VALID,0,VALID,97.7474,VALID,238.627,VALID,20.5009,VALID,320,VALID,0,
2015-01-09, 12:17:04,VALID,919.53,VALID,0,VALID,97.7017,VALID,278.702,VALID,20.5789,VALID,326,VALID,0,
2015-01-09, 12:18:04,VALID,919.54,VALID,0,VALID,97.6788,VALID,297.505,VALID,20.6179,VALID,315,VALID,0,
2015-01-09, 12:19:04,VALID,919.521,VALID,0,VALID,97.6941,VALID,285.041,VALID,20.639,VALID,11,VALID,0,
2015-01-09, 12:20:04,VALID,919.478,VALID,0,VALID,97.6331,VALID,270.537,VALID,20.717,VALID,23,VALID,0,
2015-01-09, 12:21:04,VALID,919.49,VALID,0,VALID,97.6255,VALID,259.148,VALID,20.7154,VALID,360,VALID,0,
2015-01-09, 12:22:04,VALID,919.477,VALID,0,VALID,97.6102,VALID,249.908,VALID,20.7349,VALID,335,VALID,0.752344,
2015-01-09, 12:23:04,VALID,919.449,VALID,0,VALID,97.5492,VALID,266.347,VALID,20.7739,VALID,16,VALID,0.992578,
2015-01-09, 12:24:04,VALID,919.463,VALID,0,VALID,97.4959,VALID,275.049,VALID,20.7544,VALID,13,VALID,1.14219,
2015-01-09, 12:25:04,VALID,919.425,VALID,0,VALID,97.4273,VALID,303.736,VALID,20.8129,VALID,350,VALID,0.364453,
2015-01-09, 12:26:04,VALID,919.383,VALID,0,VALID,97.3434,VALID,344.994,VALID,20.7544,VALID,320,VALID,0.662109,
2015-01-09, 12:27:04,VALID,919.362,VALID,0,VALID,97.1986,VALID,451.253,VALID,20.7934,VALID,2,VALID,0.386719,
2015-01-09, 12:28:04,VALID,919.329,VALID,0,VALID,97.1452,VALID,336.291,VALID,20.891,VALID,10,VALID,0.398047,
2015-01-09, 12:29:04,VALID,919.328,VALID,0,VALID,97.008,VALID,278.702,VALID,20.8519,VALID,256,VALID,0.625781,
2015-01-09, 12:30:04,VALID,919.312,VALID,0,VALID,96.7259,VALID,266.024,VALID,20.8324,VALID,256,VALID,0.273828,
2015-01-09, 12:31:04,VALID,919.304,VALID,0,VALID,96.6497,VALID,323.72,VALID,20.9089,VALID,259,VALID,0.567187,
2015-01-09, 12:32:04,VALID,919.288,VALID,0,VALID,96.5963,VALID,346.283,VALID,20.9869,VALID,248,VALID,0.443359,
2015-01-09, 12:33:04,VALID,919.273,VALID,0,VALID,96.703,VALID,335.539,VALID,21.0844,VALID,286,VALID,1.11016,
2015-01-09, 12:34:04,VALID,919.248,VALID,0,VALID,95.9102,VALID,286.438,VALID,20.9284,VALID,311,VALID,0.725781,
2015-01-09, 12:35:04,VALID,919.217,VALID,0,VALID,95.5824,VALID,253.669,VALID,20.9284,VALID,329,VALID,0.766797,
2015-01-09, 12:36:04,VALID,919.209,VALID,0,VALID,95.0869,VALID,256.569,VALID,20.9479,VALID,351,VALID,0.629687,