                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/08/02 00:00,  999.0,  999.0,  999.0,  -35.5,  -28.1,  -11.3,  -15.3,  -20.6,  -22.5,  -24.8,  -30.7,  -26.7,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 00:10,  999.0,  999.0,  999.0,  -35.4,  -28.0,  -11.3,  -15.4,  -20.6,  -18.5,  -19.9,  -27.4,  -34.7,  -30.8,  -33.5,  -38.1,  999.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -36.1,  999.0
2001/08/02 00:20,  999.0,  999.0,  999.0,  -35.0,  -28.3,  -13.0,  -15.6,  -19.8,  -22.6,  -27.3,  -33.7,  -23.6,  -20.2,  999.0,  -36.7,  -33.5,  999.0,  999.0,  999.0,  999.0,  -29.5,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  -38.4
2001/08/02 00:30,  999.0,  999.0,  999.0,  -35.9,  -27.5,  -14.3,  -18.3,  -19.2,  -24.8,  -27.8,  -27.7,  -31.4,  -35.6,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 00:40,  999.0,  999.0,  999.0,  -36.2,  -26.6,  -13.9,  -10.8,  999.0,  -23.3,  -23.6,  -27.5,  -35.3,  -35.7,  -33.2,  999.0,  -39.9,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  -42.2,  -42.6,  -42.2
2001/08/02 00:50,  999.0,  999.0,  999.0,  -36.9,  -26.7,  -14.2,  999.0,  -23.9,  -23.0,  -27.9,  -32.7,  -35.2,  -33.1,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -41.8,  999.0,  -42.3,  999.0,  -42.8,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0
2001/08/02 01:00,  999.0,  999.0,  999.0,  -36.6,  -26.3,  -14.1,  -18.7,  -21.4,  -24.2,  -25.3,  -25.3,  -29.7,  -34.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -38.3,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 01:10,  999.0,  999.0,  999.0,  999.0,  -25.9,  -13.7,  -10.4,  -18.7,  -22.6,  -30.0,  -31.6,  -28.1,  -27.5,  -28.7,  -34.6,  999.0,  999.0,  -38.6,  999.0,  -36.1,  999.0,  -35.1,  999.0,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 01:20,  999.0,  999.0,  999.0,  -37.0,  -26.9,  -13.8,  -10.5,  -18.6,  -25.7,  -33.5,  -31.5,  -26.2,  -29.2,  -31.7,  -35.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -38.9,  999.0,  -37.5,  999.0,  999.0,  -42.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -42.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -44.0
2001/08/02 01:30,  999.0,  999.0,  999.0,  -37.0,  -28.1,  -13.9,  -20.6,  -21.0,  -23.1,  -29.7,  -32.7,  -28.2,  -31.2,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  -29.0,  999.0,  -38.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 01:40,  999.0,  999.0,  999.0,  999.0,  -26.8,  -18.2,  -21.0,  -20.9,  -23.5,  -27.2,  -28.5,  -31.6,  -31.2,  -26.9,  -31.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 01:50,  999.0,  999.0,  999.0,  -36.2,  -26.7,  -13.1,  999.0,  -24.5,  -24.8,  -31.6,  -33.8,  -31.1,  -32.3,  -28.7,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -34.8,  -35.9,  999.0,  999.0,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0
2001/08/02 02:00,  999.0,  999.0,  999.0,  -36.0,  -26.5,  -11.5,  -10.8,  -22.3,  -25.1,  999.0,  999.0,  -34.4,  -28.2,  -30.9,  -29.8,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 02:10,  999.0,  999.0,  999.0,  -35.8,  -26.0,  -12.7,  -12.5,  -20.9,  -21.6,  -28.3,  -29.4,  -26.9,  -31.6,  -30.4,  -31.2,  -34.7,  999.0,  -39.3,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -39.6,  999.0,  -38.7,  999.0,  999.0,  999.0
2001/08/02 02:20,  999.0,  999.0,  999.0,  -35.9,  -27.3,  -11.6,  -15.5,  999.0,  999.0,  -29.3,  -29.7,  -26.8,  -27.8,  -32.2,  -30.1,  -32.3,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -32.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 02:30,  999.0,  999.0,  999.0,  999.0,  -28.3,  -12.2,  -19.6,  -26.0,  -23.8,  -30.2,  -29.7,  -31.1,  -26.3,  -27.8,  -30.3,  -32.5,  -34.7,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -42.4,  999.0,  -35.4,  999.0,  -36.9,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 02:40,  999.0,  999.0,  999.0,  -36.2,  -27.5,  -11.8,  -18.3,  -20.9,  -23.6,  -33.7,  -32.1,  -33.1,  -32.8,  -30.3,  -29.7,  -33.7,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -38.7,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0
2001/08/02 02:50,  999.0,  999.0,  999.0,  -36.0,  -27.2,  -13.9,  -19.6,  -24.8,  -27.1,  -27.4,  -28.9,  -30.3,  -33.1,  -31.1,  -30.3,  -32.2,  -36.6,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 03:00,  999.0,  999.0,  999.0,  -35.7,  -26.8,  999.0,  -19.9,  -28.5,  999.0,  -32.1,  -32.7,  -23.3,  -28.7,  -32.6,  -34.0,  -30.9,  -30.5,  999.0,  -36.4,  999.0,  999.0,  999.0,  -32.9,  999.0,  -19.2,  999.0,  -36.4,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -37.1,  -34.8,  -38.3,  999.0,  999.0,  999.0,  999.0,  -35.6,  -37.2,  999.0,  999.0,  -37.6,  999.0,  999.0,  -36.3
2001/08/02 03:10,  999.0,  999.0,  999.0,  -36.0,  -26.2,  -11.1,  -17.4,  -18.8,  -24.8,  -26.5,  -26.9,  -28.2,  -35.3,  -34.7,  -32.7,  -36.6,  -29.8,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0
2001/08/02 03:20,  999.0,  999.0,  999.0,  -36.2,  -26.5,  -12.0,  -17.4,  -17.5,  -28.8,  -29.3,  -30.5,  -30.5,  -28.7,  999.0,  -37.1,  999.0,  -32.4,  -34.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -41.8,  999.0,  999.0,  999.0,  -46.7,  -43.5,  -43.8,  999.0,  -44.4,  -47.6
2001/08/02 03:30,  999.0,  999.0,  999.0,  -35.1,  -26.7,  -12.1,  -18.1,  -21.1,  -26.3,  -28.4,  -28.9,  999.0,  -36.5,  999.0,  999.0,  -31.3,  -33.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -46.4,  -44.1
2001/08/02 03:40,  999.0,  999.0,  999.0,  999.0,  -27.0,  -19.7,  -19.5,  -25.6,  -30.0,  -28.6,  -27.3,  -26.7,  999.0,  -37.6,  -37.9,  -39.0,  -35.1,  -32.3,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -36.3,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0
2001/08/02 03:50,  999.0,  999.0,  999.0,  -33.8,  -27.0,  -13.5,  -12.5,  999.0,  -25.9,  -27.3,  -26.4,  -30.2,  -30.2,  999.0,  -36.9,  999.0,  -35.1,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -35.8,  999.0
2001/08/02 04:00,  999.0,  999.0,  999.0,  -33.8,  -26.4,  -12.3,  -13.5,  -22.3,  -27.5,  -27.7,  -27.6,  -31.0,  -26.4,  999.0,  999.0,  -39.0,  -32.3,  -32.0,  -37.7,  -41.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -35.6,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 04:10,  999.0,  999.0,  999.0,  -33.1,  -27.1,  -12.0,  999.0,  -25.5,  -30.9,  -28.3,  -27.7,  -27.6,  -30.2,  -34.6,  -35.5,  -36.0,  -33.2,  -32.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -33.9,  999.0
2001/08/02 04:20,  999.0,  999.0,  999.0,  -33.1,  -26.8,  -12.2,  -13.2,  999.0,  -24.2,  -31.5,  -29.0,  -29.5,  -30.3,  999.0,  999.0,  -38.3,  -32.7,  -31.2,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0
2001/08/02 04:30,  999.0,  999.0,  999.0,  -32.5,  -25.8,  -11.6,  -15.9,  -25.3,  -27.6,  -28.7,  -24.1,  -31.3,  -29.3,  999.0,  -26.9,  999.0,  999.0,  -36.2,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 04:40,  999.0,  999.0,  999.0,  -32.3,  -26.2,  -11.4,  -13.8,  -19.7,  -32.8,  -27.1,  -26.1,  -28.0,  -35.0,  -34.1,  999.0,  999.0,  -33.7,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 04:50,  999.0,  999.0,  999.0,  -33.1,  -26.9,  -11.4,  -13.0,  -19.0,  -27.3,  -26.4,  -26.6,  -25.7,  -29.4,  -28.8,  999.0,  999.0,  -37.3,  -32.6,  -33.5,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 05:00,  999.0,  999.0,  999.0,  -33.9,  -27.7,  -11.9,  -11.1,  -18.2,  -27.7,  -32.5,  -28.7,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 05:10,  999.0,  999.0,  999.0,  -35.2,  -26.0,  -12.0,  -17.5,  -25.3,  -30.3,  -32.4,  -29.5,  -33.1,  -30.6,  -38.1,  999.0,  999.0,  999.0,  -37.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 05:20,  999.0,  999.0,  999.0,  -34.5,  -27.7,  -12.7,  -16.1,  -23.6,  -28.1,  -33.1,  -31.4,  -32.4,  999.0,  -33.5,  -37.1,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -37.3,  -42.3,  -36.1,  -40.2,  -37.9,  999.0,  999.0,  -42.4
2001/08/02 05:30,  999.0,  999.0,  999.0,  -33.5,  -26.8,  -12.4,  -16.0,  -19.6,  -22.1,  -32.4,  -24.1,  -33.5,  -38.0,  -32.6,  -36.6,  -37.1,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.7,  999.0,  -42.3,  999.0,  -35.2,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -41.5,  -36.4,  -44.7,  -42.9
2001/08/02 05:40,  999.0,  999.0,  999.0,  -32.8,  -26.2,  -11.3,  -15.7,  -25.1,  -27.5,  -23.9,  -26.6,  -33.3,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -38.4,  -38.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5
2001/08/02 05:50,  999.0,  999.0,  999.0,  -32.7,  -25.6,  -11.4,  -10.0,  -14.9,  -15.8,  -18.7,  -19.3,  -19.8,  -22.0,  -33.2,  999.0,  999.0,  -36.3,  999.0,  999.0,  -38.7,  -36.6,  999.0,  999.0,  999.0,  -37.1,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0
2001/08/02 06:00,  999.0,  999.0,  999.0,  -33.0,  -24.2,   -5.8,  -16.1,  -24.7,  -24.5,  -26.8,  -28.1,  -35.0,  -32.8,  -33.5,  -39.0,  999.0,  -36.4,  -35.5,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 06:10,  999.0,  999.0,  999.0,  -33.6,  -27.7,  -11.5,  -12.6,  -22.3,  -23.8,  -25.9,  -29.5,  -34.8,  999.0,  -34.4,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0
2001/08/02 06:20,  999.0,  999.0,  999.0,  -33.7,  -26.9,  999.0,  -16.1,  -22.7,  -25.4,  -26.3,  -26.6,  -30.5,  -33.1,  -36.3,  -38.9,  -33.3,  -31.6,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -38.7,  999.0
2001/08/02 06:30,  999.0,  999.0,  999.0,  -33.0,  -25.8,  -10.1,  -15.9,  -24.6,  -27.6,  -30.3,  -29.4,  -33.7,  -31.6,  -36.5,  999.0,  -31.7,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 06:40,  999.0,  999.0,  999.0,  -33.1,  -26.8,  999.0,  999.0,  -24.9,  -28.4,  -29.9,  -32.2,  -37.8,  -30.7,  -35.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 06:50,  999.0,  999.0,  999.0,  -33.4,  -26.2,   -8.8,  -15.3,  -27.1,  -28.7,  -29.3,  -32.3,  -34.1,  999.0,  -35.9,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 07:00,  999.0,  999.0,  999.0,  -33.6,  -26.2,   -9.0,  -14.7,  -27.2,  -30.2,  -33.2,  -32.8,  999.0,  -37.7,  -37.0,  999.0,  -38.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 07:10,  999.0,  999.0,  999.0,  -34.2,  -26.4,  -10.1,  -16.0,  -26.9,  -29.0,  -31.0,  -34.9,  999.0,  999.0,  -35.1,  -43.6,  999.0,  999.0,  -37.4,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 07:20,  999.0,  999.0,  999.0,  -35.4,  -26.2,  -10.2,  -18.0,  -24.9,  -26.2,  -29.9,  -25.4,  999.0,  999.0,  -34.3,  999.0,  -36.6,  -35.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  -36.1,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 07:30,  999.0,  999.0,  999.0,  -35.7,  -25.8,   -9.9,  -18.3,  -24.9,  -26.5,  -31.3,  999.0,  999.0,  -35.9,  -36.2,  -42.7,  -38.7,  999.0,  -37.2,  -36.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0
2001/08/02 07:40,  999.0,  999.0,  999.0,  -36.1,  -26.5,  -10.5,  -17.0,  -26.6,  -28.1,  -33.8,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 07:50,  999.0,  999.0,  999.0,  -35.7,  -26.3,  -12.0,  -15.7,  -27.1,  -29.9,  -33.2,  -38.2,  -38.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  -37.2,  -37.5,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -41.6,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.2,  -49.3,  999.0,  -49.4,  999.0,  999.0,  -52.8,  999.0
2001/08/02 08:00,  999.0,  999.0,  999.0,  -35.7,  -26.7,  -13.2,  999.0,  -27.2,  -20.4,  -26.0,  -31.3,  -34.2,  -35.8,  -34.7,  -41.1,  999.0,  999.0,  999.0,  -34.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/02 08:10,  999.0,  999.0,  999.0,  -35.6,  -26.8,  -12.3,  -14.5,  -28.3,  999.0,  -32.3,  -34.6,  -30.9,  -37.7,  -35.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -33.8,  -33.8,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -34.4,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0
2001/08/02 08:20,  999.0,  999.0,  999.0,  -35.9,  -26.1,  -13.0,  -14.6,  -24.4,  -22.3,  -21.8,  -20.9,  -26.1,  -31.8,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -33.7,  999.0,  999.0,  -36.6,  999.0,  999.0,  -37.6,  999.0,  -37.1,  -37.8,  999.0,  999.0,  -32.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -36.8,  -49.9,  -35.4,  999.0
2001/08/02 08:30,  999.0,  999.0,  999.0,  -35.8,  -25.9,  -10.4,  -15.4,  -27.1,  -30.2,  -32.8,  -35.5,  -33.9,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -35.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -33.9,  -35.1,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -37.2,  -36.3,  -37.8,  999.0
2001/08/02 08:40,  999.0,  999.0,  999.0,  -34.4,  -26.3,  999.0,  999.0,  -25.9,  -31.2,  -33.1,  -34.4,  -33.2,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -33.0,  -33.9,  999.0,  999.0,  999.0,  -35.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.6,  -33.5,  -34.2,  -40.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -38.7,  -37.7,  -37.0,  -35.8,  999.0,  999.0
2001/08/02 08:50,  999.0,  999.0,  999.0,  -33.6,  -26.8,  999.0,  999.0,  -24.5,  -32.7,  -31.9,  999.0,  -33.0,  -32.0,  999.0,  999.0,  -29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -36.4,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -33.6,  -35.4,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -36.8,  999.0,  -37.0,  -38.7,  999.0,  999.0