                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/23 00:00,    6.5,    8.4,  999.0,   10.9,   10.6,   11.0,   11.3,   10.1,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 00:10,    6.3,    9.8,    8.1,    9.7,    9.7,   10.6,   10.6,   10.3,   11.1,   11.4,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.2,  999.0,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 00:20,    4.6,    6.4,    9.2,    9.4,    9.1,   10.3,   11.2,   10.6,    9.4,   10.5,   11.5,  999.0,  999.0,  999.0,    1.7,    0.4,  999.0,   -0.1,    0.7,    0.5,  999.0,  999.0,   -4.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 00:30,    5.7,    7.5,    9.6,    9.4,   10.3,   11.3,   11.4,   11.3,   12.0,   11.6,   11.0,  999.0,  999.0,    0.4,    0.3,    0.5,  999.0,  999.0,    0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 00:40,    7.0,    9.1,   10.0,    9.4,   10.6,   10.4,   11.7,   11.1,   12.5,   11.5,    8.9,  999.0,  999.0,  999.0,    0.0,   -1.2,  999.0,   -0.2,    1.4,    0.0,  999.0,  999.0,   -0.0,    0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 00:50,    3.5,    8.1,    7.7,    9.3,    9.8,   10.1,   10.5,   10.7,   11.0,   11.6,  999.0,  999.0,  999.0,   -1.2,   -0.8,    2.4,  999.0,   -0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 01:00,    6.2,    7.9,    6.9,    9.5,    9.9,   10.3,   10.4,   10.6,   10.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,    0.3,   -0.2,  999.0,  999.0,   -0.2,    0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 01:10,    5.1,    5.9,    8.1,    8.6,    9.6,    9.8,   10.8,   10.7,   10.2,  999.0,  999.0,  999.0,  999.0,    0.6,    0.1,    0.5,  999.0,    0.5,   -0.0,   -0.3,  999.0,  999.0,    0.1,   -0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 01:20,    5.2,    7.1,    8.6,    8.8,    9.9,    9.9,   10.4,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.5,  999.0,  999.0,    2.5,    1.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 01:30,    5.8,    8.1,    8.2,    9.6,    9.6,    9.8,    9.3,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.6,  999.0,  999.0,    1.2,    0.2,  999.0,  999.0,   -1.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 01:40,    6.1,    7.8,    8.8,    8.9,   10.0,    9.9,    9.7,   10.0,    9.6,    9.9,   10.4,  999.0,    9.9,  999.0,    0.6,    1.2,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4
2006/04/23 01:50,    8.7,    7.7,    8.8,    9.9,    9.2,   10.2,    9.7,    9.6,   10.2,    8.3,   10.2,  999.0,    8.5,    1.6,   -0.0,    1.5,    6.2,  999.0,    0.2,    1.3,    0.5,  999.0,   -1.0,   -0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 02:00,    7.4,    8.8,    8.6,    8.6,    9.7,   10.2,    9.5,    7.7,    9.3,   10.4,    9.0,  999.0,  999.0,    1.2,    3.5,    0.3,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,   -0.7,   -0.5,   -1.1,  999.0,  999.0,  999.0,  999.0,    0.4
2006/04/23 02:10,    5.8,    8.4,    8.5,    9.0,    9.4,    8.7,   10.0,   10.2,    9.1,    8.5,    9.2,   10.2,    9.1,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,    1.6,    0.1,   -0.3,    0.1,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,    1.3
2006/04/23 02:20,  999.0,    8.1,    9.3,    8.4,    9.4,    9.6,    9.5,    9.5,    9.4,    9.6,  999.0,  999.0,    8.8,    0.7,    0.6,    0.1,  999.0,    1.4,   -0.7,  999.0,  999.0,  999.0,   -0.2,   -0.2,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2006/04/23 02:30,    6.6,    8.8,  999.0,    8.7,    9.5,    9.6,    9.1,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.6,    1.2,  999.0,    0.2,  999.0,   -0.9,    0.1,  999.0,    0.0,   -0.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 02:40,    6.0,    7.9,    7.9,    8.2,    9.2,    9.6,    9.4,    9.3,    8.8,    9.7,  999.0,  999.0,    6.8,    0.2,  999.0,    0.8,    5.6,  999.0,   -0.8,   -0.3,   -0.3,  999.0,    0.7,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2
2006/04/23 02:50,    6.8,    7.1,    6.7,    7.3,    8.2,    8.8,    9.7,    8.9,    9.0,    8.5,  999.0,  999.0,  999.0,    1.6,    1.4,    0.4,    4.9,  999.0,    0.0,    0.5,  999.0,  999.0,   -0.4,   -0.2,    0.3,  999.0,    0.9,  999.0,  999.0,    0.0
2006/04/23 03:00,    6.5,    7.7,    8.6,    7.6,  999.0,  999.0,  999.0,    8.9,    9.9,  999.0,    9.7,    8.9,  999.0,    0.0,    1.0,   -0.6,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -0.4,   -0.2,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4
2006/04/23 03:10,    5.6,    6.9,    8.0,    8.7,    8.5,  999.0,    9.9,    9.2,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -0.4,   -0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 03:20,    5.9,    8.9,    7.1,    8.2,    8.7,    8.8,   10.2,   10.4,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,    0.3,    0.7,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,    0.2,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.5
2006/04/23 03:30,    5.5,    8.1,    8.4,    9.9,    9.3,    8.6,    9.8,   10.2,    8.7,  999.0,  999.0,   10.7,  999.0,  999.0,    0.3,   -0.1,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    1.5,    0.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 03:40,  999.0,    8.9,    9.0,    9.1,    9.2,    9.2,    9.2,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,    1.1,    2.0,    0.4,  999.0,  999.0,    0.1,   -0.4,  999.0,   -0.6,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    1.6
2006/04/23 03:50,    6.5,    8.3,    9.8,    9.4,    9.4,    9.8,    9.6,    9.9,   10.5,  999.0,  999.0,   11.3,  999.0,    2.8,    0.9,   -0.0,  999.0,  999.0,   -0.6,   -0.3,    0.7,  999.0,  999.0,    0.4,    0.0,  999.0,  999.0,  999.0,  999.0,    0.1
2006/04/23 04:00,    8.1,    8.4,    9.8,    9.6,    8.9,    9.9,    8.1,    8.7,    7.8,  999.0,  999.0,  999.0,  999.0,    2.2,    1.5,   -0.0,  999.0,    1.7,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 04:10,    9.4,    8.4,    9.8,    9.7,    9.8,   10.1,    9.9,   10.1,    9.3,    9.2,  999.0,    7.5,  999.0,    1.8,    3.6,    0.3,  999.0,    2.1,   -0.1,   -1.1,    0.3,  999.0,   -0.3,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,   -0.1
2006/04/23 04:20,    5.9,    8.4,    9.3,    8.0,    8.6,   10.2,  999.0,    7.5,    8.4,  999.0,    9.0,  999.0,  999.0,  999.0,    5.5,    1.0,  999.0,  999.0,    0.4,   -0.1,  999.0,  999.0,    0.7,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.3
2006/04/23 04:30,    8.5,    8.5,    9.9,    8.9,    9.4,    8.8,    8.8,    8.6,    9.1,    9.8,   11.1,  999.0,  999.0,  999.0,    5.0,   -0.3,  999.0,    1.7,    1.8,    0.8,  999.0,  999.0,    1.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 04:40,    8.2,    5.7,    9.1,    8.8,    8.8,    7.2,    8.9,    9.3,    9.6,   10.6,    9.5,  999.0,  999.0,  999.0,    3.7,    4.6,  999.0,  999.0,    1.7,   -0.1,  999.0,  999.0,    1.0,    0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 04:50,    8.3,    8.5,    8.4,    8.5,    7.8,    8.3,    9.9,    9.3,    8.3,    9.6,  999.0,  999.0,  999.0,   -0.1,    1.9,    0.2,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    1.3,    0.1,    0.0,    0.6,  999.0,  999.0,  999.0,  999.0
2006/04/23 05:00,    8.8,    8.6,    8.1,    8.2,    9.1,    7.7,    8.3,    8.7,    9.2,    9.7,    9.8,    9.7,    6.8,    0.7,    0.5,    1.1,  999.0,   -0.1,    0.6,    0.9,  999.0,    0.9,    0.5,   -0.2,    0.6,  999.0,  999.0,  999.0,  999.0,    0.8
2006/04/23 05:10,    6.4,    7.6,    8.4,    7.4,    8.5,  999.0,    7.6,    8.9,    9.9,   10.1,  999.0,   10.3,    9.1,  999.0,  999.0,   -0.4,  999.0,  999.0,    0.8,    0.1,    1.3,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 05:20,    8.1,    8.2,    8.8,   10.1,    8.4,    8.6,   10.0,    9.5,   10.5,    9.8,   10.3,   10.5,    8.9,    6.8,    6.5,    4.3,  999.0,  999.0,    2.0,   -0.1,  999.0,    0.5,  999.0,    0.4,   -0.9,  999.0,  999.0,  999.0,  999.0,    0.2
2006/04/23 05:30,    7.4,    7.2,    7.8,    8.8,   10.1,   11.2,   11.8,   11.2,   11.0,   10.8,   10.2,    8.5,    8.2,  999.0,    5.0,    3.4,    7.3,  999.0,   -0.3,  999.0,  999.0,   -0.8,  999.0,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,    1.0
2006/04/23 05:40,    6.8,    3.6,  999.0,    8.8,    9.7,   10.0,    9.6,   10.0,   10.2,   10.4,   10.1,    8.9,  999.0,    2.4,   -1.1,    3.1,    6.7,    1.2,   -0.1,   -0.3,   -0.9,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 05:50,    6.1,    3.4,    6.8,   13.8,    8.8,    9.9,   11.0,   12.6,   10.3,   10.3,    9.4,    9.4,    3.2,    2.2,    1.3,    2.1,    5.7,    1.6,  999.0,    0.3,  999.0,   -3.1,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 06:00,    3.5,    6.6,    6.7,    7.6,    7.2,    8.6,    9.4,  999.0,   11.4,    9.8,  999.0,    9.4,  999.0,  999.0,    0.7,    0.5,    4.8,  999.0,   -0.6,    0.0,    1.5,  999.0,    0.3,    1.4,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.5
2006/04/23 06:10,    3.8,    4.9,    7.2,    8.1,    9.1,    8.9,    9.2,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.0,    4.7,   -0.4,    0.0,    0.5,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 06:20,    7.5,    6.5,    7.7,    8.4,    7.8,    8.3,    9.1,    9.6,   10.3,   10.2,   10.5,  999.0,  999.0,  999.0,    0.3,    0.5,    6.0,    1.0,    0.8,   -0.8,    1.2,  999.0,   -0.2,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 06:30,    6.7,    7.5,    7.3,    7.9,    8.0,    8.3,    9.1,   10.1,   10.4,   10.8,   11.2,   11.3,    8.9,    2.5,    2.8,    3.0,    5.7,    4.0,  999.0,    0.7,    0.2,  999.0,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,    0.2
2006/04/23 06:40,    6.8,    8.2,    8.7,    8.9,    9.1,    9.2,    8.9,   10.0,    8.8,    8.2,    8.2,    9.6,    8.8,    1.8,    0.2,    0.4,    3.8,    2.0,    0.1,  999.0,   -0.0,  999.0,   -0.9,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 06:50,    4.8,    6.6,    9.1,    9.6,   10.1,   10.2,   10.7,   10.2,    9.4,    8.8,    8.5,    8.3,  999.0,    0.6,    0.2,    0.6,    1.9,    0.7,    0.4,    0.1,    0.4,  999.0,    1.6,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 07:00,    6.9,    7.6,    9.4,   10.2,   10.6,   10.2,   10.4,    9.0,    8.9,    9.6,   10.1,    7.6,    4.8,    1.1,   -0.3,    0.2,    4.3,    1.3,    0.8,  999.0,   -0.8,   -0.1,   -1.3,    0.3,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0
2006/04/23 07:10,    9.1,    8.6,    9.5,   10.6,   10.3,   10.4,   10.0,   11.2,   11.4,   11.3,   10.6,  999.0,  999.0,    1.1,    1.2,    0.3,    3.1,    0.8,    0.7,  999.0,  999.0,  999.0,   -0.3,   -0.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 07:20,    6.3,    8.1,    8.8,    9.6,   10.5,   10.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.5,    1.0,    3.5,    1.6,    0.7,  999.0,   -1.0,   -0.8,   -1.3,   -0.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 07:30,    6.5,    9.4,    8.3,    9.9,   10.4,   10.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.0,    3.4,  999.0,  999.0,  999.0,    0.4,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8
2006/04/23 07:40,    7.9,    9.1,  999.0,    9.8,    9.8,    9.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 07:50,    6.5,    8.3,    8.7,   10.5,   10.9,   10.2,   10.9,  999.0,   11.6,   12.1,   10.3,    9.2,  999.0,   -0.6,    0.6,    0.3,    4.6,    0.8,   -0.0,  999.0,    1.2,   -0.0,   -0.8,    0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 08:00,    5.7,    6.9,   10.3,    9.8,    9.5,    9.5,   10.4,   10.6,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,  999.0,    0.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 08:10,    8.1,    8.7,   10.8,    9.0,    9.9,    9.7,   10.1,   11.2,  999.0,  999.0,   10.5,  999.0,    3.9,  999.0,  999.0,   -0.4,  999.0,  999.0,    0.7,   -0.7,  999.0,  999.0,  999.0,   -0.7,  999.0,    0.9,  999.0,  999.0,  999.0,    0.8
2006/04/23 08:20,    8.3,   10.3,   10.8,    9.1,    8.7,    9.5,   10.2,   12.0,   11.5,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,    0.5,   -0.4,    0.2,  999.0,  999.0,    0.4,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.0
2006/04/23 08:30,    7.3,    8.5,    9.8,    8.9,    9.3,    9.8,   10.7,   11.0,   12.2,   13.1,  999.0,  999.0,  999.0,  999.0,    1.1,    0.3,  999.0,  999.0,    1.1,   -1.1,  999.0,   -0.3,  999.0,    0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 08:40,    8.0,    7.6,    9.5,    9.8,   10.2,   10.4,   10.9,   10.2,   10.7,   10.9,  999.0,  999.0,  999.0,    2.2,    1.2,    0.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 08:50,    7.0,    7.4,    8.4,    9.2,   10.2,   10.6,   10.7,    9.7,   10.6,   10.9,   10.8,   10.0,  999.0,    0.5,    0.4,    0.4,    0.3,    0.3,  999.0,  999.0,   -0.2,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 09:00,    8.0,    8.6,    8.4,    9.8,    9.4,   11.1,   10.9,   11.0,   10.7,   11.3,   11.0,   10.9,    9.1,    1.9,    0.7,   -0.1,   -1.1,    0.4,  999.0,    1.8,  999.0,    1.0,    0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 09:10,    7.2,    7.2,    8.5,    9.6,   10.2,   10.9,   11.0,   10.9,  999.0,    8.9,   10.3,  999.0,  999.0,  999.0,    1.2,   -0.1,  999.0,  999.0,    0.5,   -0.3,  999.0,  999.0,  999.0,    0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 09:20,    5.9,    6.9,    8.4,    9.7,   10.4,   11.1,   11.3,   11.5,   10.9,    9.9,   10.3,   10.1,    8.2,    1.7,    0.7,    0.9,  999.0,  999.0,   -0.1,    0.8,  999.0,  999.0,  999.0,   -0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 09:30,    6.9,    8.9,    9.4,    9.2,   10.7,   10.4,   10.8,   10.8,   10.3,   10.1,   10.2,    9.3,    3.5,  999.0,  999.0,   -0.1,  999.0,   -0.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 09:40,    6.3,    9.0,    7.2,    8.5,    9.5,    8.9,    9.8,  999.0,  999.0,   10.4,   10.7,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.1,  999.0,    1.0,  999.0,  999.0,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 09:50,    7.4,    7.8,    8.0,    8.7,    8.5,    9.0,   10.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    1.7,    0.1,    1.3,  999.0,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 10:00,    4.7,    6.2,    7.5,    7.8,    9.3,    9.1,    9.3,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.3,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 10:10,    4.6,    5.7,    9.3,    8.1,    8.4,    8.0,    8.3,    7.9,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 10:20,    3.9,    5.7,    5.7,    5.4,    7.9,    8.2,    8.8,    7.9,    8.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,   -0.1,    1.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 10:30,    5.3,    6.6,    7.9,    7.5,    6.3,    7.6,    6.9,    8.5,    9.6,    6.9,  999.0,  999.0,  999.0,   -0.9,  999.0,   -0.1,  999.0,    1.1,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 10:40,    4.6,    6.5,    7.2,    5.2,    6.6,    6.7,    7.4,    8.6,    9.7,    8.2,  999.0,  999.0,  999.0,  999.0,    2.0,    0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 10:50,    3.2,    6.2,    6.4,    7.1,    7.0,    8.7,    9.5,   11.3,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.5,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,    1.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 11:00,    5.4,    7.0,    7.2,    7.3,    7.2,    8.1,    9.7,    9.9,    9.5,    9.2,  999.0,  999.0,  999.0,    2.1,    0.4,    1.1,  999.0,  999.0,   -0.7,    0.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 11:10,    4.0,    5.9,    6.6,    6.5,    7.1,    7.6,    8.4,    8.5,    8.9,   10.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 11:20,    3.4,    4.6,    4.8,    5.2,    5.6,    6.1,    6.9,    7.9,    9.2,    9.4,  999.0,  999.0,  999.0,    4.0,  999.0,    0.5,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 11:30,    4.6,    5.7,    5.2,    5.5,    5.6,    7.9,    4.4,    9.7,   11.5,    7.9,    4.1,    9.8,   10.4,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 11:40,    4.8,    5.2,    3.1,    4.4,    5.9,    5.3,    6.7,    7.3,    9.7,    9.8,   10.1,   10.6,    8.4,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 11:50,    3.0,    2.1,    3.9,    3.9,    7.6,    4.9,    7.1,    4.5,    8.4,   10.0,   11.6,   11.6,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 12:00,    3.4,    1.8,    3.3,    3.6,    4.8,    3.1,    3.9,    5.1,    5.3,    7.3,    9.5,    9.1,    9.6,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 12:10,    3.9,    2.4,    3.7,    3.8,  999.0,    1.9,    2.5,    4.1,    6.2,    6.9,    8.2,    8.9,    9.2,    9.7,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 12:20,    3.0,    3.9,    4.2,    4.8,    1.3,  999.0,    5.5,    0.9,    4.0,    5.4,    6.4,    6.8,    8.2,    6.1,    5.2,    2.6,  999.0,    0.3,  999.0,  999.0,   -0.5,  999.0,    1.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 12:30,    4.2,    4.2,    4.4,    5.3,    4.5,    3.0,    2.1,    1.2,    1.2,    2.1,    1.2,    2.1,    3.3,    5.3,    5.7,    4.9,    5.3,    5.6,   -0.6,  999.0,  999.0,    1.5,    0.0,    1.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 12:40,    3.4,    4.1,    3.2,    4.0,    4.9,    0.6,    5.4,    7.3,    3.3,    4.3,    4.3,    4.3,    5.6,    7.1,    7.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 12:50,    4.3,    4.7,    5.7,    6.5,    8.3,    9.4,   12.1,   11.6,    9.1,    7.4,    5.8,    5.6,    6.3,  999.0,  999.0,    5.7,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 13:00,    5.7,    6.2,    7.1,    7.3,    9.6,    7.6,   12.4,   10.8,   12.7,    4.0,    5.8,  999.0,    5.3,    4.5,    6.0,    5.8,    6.5,    5.1,    4.5,    4.6,    4.0,    6.2,  999.0,    4.8,    3.4,    2.8,    2.8,    5.7,  999.0,  999.0
2006/04/23 13:10,    1.3,    6.7,    7.5,    4.9,    5.7,    9.7,   10.9,   11.0,   11.7,   12.5,   11.8,   10.1,    9.3,    8.8,    6.5,    4.8,    4.2,    3.6,    1.7,    1.3,    1.3,    3.3,    2.2,    3.6,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 13:20,    2.8,    4.4,    6.3,    7.6,    9.6,   11.6,   12.2,   12.6,   13.9,   14.1,   13.6,   11.3,    9.5,   10.4,    9.1,    5.3,    4.1,    2.9,    3.4,    3.4,  999.0,  999.0,  999.0,   -1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 13:30,    3.9,    6.4,    6.1,    6.3,    7.5,    9.9,   10.6,   12.6,   12.3,   12.9,   13.2,   11.6,   12.3,   10.6,    9.9,    7.9,    5.9,    3.0,    0.4,    0.3,    3.1,   -0.9,    0.5,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 13:40,    5.8,    7.2,    7.5,    7.1,    9.4,    9.1,    9.3,    9.4,   11.3,   13.2,  999.0,  999.0,  999.0,  999.0,    2.9,    1.7,  999.0,    5.4,    1.2,    2.0,    2.0,    0.3,   -0.4,    0.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 13:50,    5.8,    5.8,    8.3,    8.6,    9.8,   10.0,    9.9,   11.7,   13.0,  999.0,   16.7,  999.0,  999.0,  999.0,    0.5,    0.7,    3.0,    1.6,    0.3,    1.5,    0.6,   -0.6,  999.0,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 14:00,    6.9,    8.0,    7.7,    9.3,   11.3,   10.4,   11.6,   11.5,   11.6,   12.3,   12.4,  999.0,  999.0,    1.8,    0.2,    0.1,    1.2,    0.9,   -0.3,    0.7,    0.5,    0.4,  999.0,    0.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 14:10,    6.3,    8.2,   10.3,   11.1,   13.5,   12.7,   11.3,   11.5,   11.3,   11.3,   10.9,  999.0,  999.0,   -0.4,    1.3,   -0.0,    0.5,   -0.3,    3.5,    0.8,    0.1,    1.8,    0.5,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.3
2006/04/23 14:20,    5.4,    8.1,   10.5,   11.3,   10.8,   10.8,   10.7,   11.1,   11.5,   11.5,  999.0,  999.0,    0.2,    0.9,    0.2,    0.6,    0.2,    0.5,   -0.5,    0.2,    0.3,    0.6,   -1.1,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2006/04/23 14:30,    6.7,    8.5,   10.3,   10.7,   13.0,   12.3,   11.2,   12.5,   12.8,   11.4,  999.0,  999.0,   -0.0,    0.5,    0.5,    1.1,  999.0,  999.0,   -0.3,    0.1,    0.9,  999.0,    0.5,    0.1,   -0.2,   -0.9,  999.0,  999.0,  999.0,  999.0
2006/04/23 14:40,    6.9,    7.5,    7.8,    8.9,   10.3,   10.9,   11.5,   11.6,   11.7,  999.0,  999.0,  999.0,  999.0,    0.5,    0.2,    0.4,    1.5,    0.3,    0.4,    0.6,    0.9,    0.1,    0.5,    1.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 14:50,    4.7,    6.3,    8.3,    9.6,    7.5,    8.9,    8.7,   10.8,    9.2,  999.0,  999.0,  999.0,  999.0,    4.6,    0.6,   -0.1,  999.0,  999.0,    1.8,    0.1,   -0.2,    0.8,  999.0,   -0.8,    0.3,  999.0,  999.0,  999.0,  999.0,   -1.7
2006/04/23 15:00,    5.0,    6.3,    7.8,    9.9,   10.3,   11.4,   10.3,    9.8,   12.2,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,   -0.0,   -0.4,  999.0,   -1.4,   -0.2,    2.6,   -0.1,    1.4,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 15:10,    5.4,    6.1,    6.7,    6.8,    8.8,   11.1,   12.7,   12.2,    9.6,   13.3,   14.5,  999.0,    1.9,    1.5,    0.4,    0.4,    4.1,    0.3,   -1.0,   -0.0,   -1.5,    0.0,    0.3,   -1.6,   -0.3,   -1.1,  999.0,  999.0,  999.0,    0.0