,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-02-21, 00:00:04,VALID,1000.44,VALID,0,VALID,91.5402,VALID,0.112286,VALID,23.8591,VALID,118,VALID,0.379297,
2009-02-21, 00:01:04,VALID,1000.43,VALID,0,VALID,91.6623,VALID,0,VALID,23.8201,VALID,118,VALID,0.273438,
2009-02-21, 00:02:04,VALID,1000.44,VALID,0,VALID,91.7157,VALID,0,VALID,23.8006,VALID,118,VALID,0.216406,
2009-02-21, 00:03:04,VALID,1000.41,VALID,0,VALID,91.8225,VALID,0,VALID,23.7793,VALID,118,VALID,0.112891,
2009-02-21, 00:04:04,VALID,1000.42,VALID,0,VALID,91.9369,VALID,0,VALID,23.7616,VALID,118,VALID,0,
2009-02-21, 00:05:04,VALID,1000.4,VALID,0,VALID,92.0285,VALID,0,VALID,23.7616,VALID,118,VALID,0,
2009-02-21, 00:06:04,VALID,1000.36,VALID,0,VALID,92.0132,VALID,0,VALID,23.7207,VALID,118,VALID,0,
2009-02-21, 00:07:04,VALID,1000.36,VALID,0,VALID,92.0132,VALID,0,VALID,23.703,VALID,118,VALID,0,
2009-02-21, 00:08:04,VALID,1000.33,VALID,0,VALID,92.0209,VALID,0,VALID,23.6817,VALID,118,VALID,0,
2009-02-21, 00:09:04,VALID,1000.3,VALID,0,VALID,92.0285,VALID,0,VALID,23.6622,VALID,118,VALID,0,
2009-02-21, 00:10:04,VALID,1000.29,VALID,0,VALID,92.0285,VALID,0,VALID,23.664,VALID,118,VALID,0,
2009-02-21, 00:11:04,VALID,1000.3,VALID,0,VALID,91.9674,VALID,0,VALID,23.6445,VALID,118,VALID,0,
2009-02-21, 00:12:04,VALID,1000.26,VALID,0,VALID,92.0437,VALID,0,VALID,23.625,VALID,118,VALID,0,
2009-02-21, 00:13:04,VALID,1000.27,VALID,0,VALID,92.1658,VALID,0,VALID,23.625,VALID,118,VALID,0.0613281,
2009-02-21, 00:14:04,VALID,1000.28,VALID,0,VALID,92.2726,VALID,0,VALID,23.625,VALID,224,VALID,0.552734,
2009-02-21, 00:15:04,VALID,1000.28,VALID,0,VALID,92.3489,VALID,0,VALID,23.625,VALID,268,VALID,0.633594,
2009-02-21, 00:16:04,VALID,1000.27,VALID,0,VALID,92.2803,VALID,0,VALID,23.6054,VALID,268,VALID,0.534766,
2009-02-21, 00:17:04,VALID,1000.2,VALID,0,VALID,92.3184,VALID,0,VALID,23.5841,VALID,251,VALID,0.805859,
2009-02-21, 00:18:04,VALID,1000.24,VALID,0,VALID,92.3108,VALID,0,VALID,23.6054,VALID,249,VALID,0.661719,
2009-02-21, 00:19:04,VALID,1000.22,VALID,0,VALID,92.2345,VALID,0,VALID,23.5664,VALID,249,VALID,0.112891,
2009-02-21, 00:20:04,VALID,1000.2,VALID,0,VALID,92.2574,VALID,0,VALID,23.5469,VALID,249,VALID,0.065625,
2009-02-21, 00:21:04,VALID,1000.14,VALID,0,VALID,92.4252,VALID,0,VALID,23.5274,VALID,248,VALID,0.25625,
2009-02-21, 00:22:04,VALID,1000.13,VALID,0,VALID,92.5473,VALID,0,VALID,23.5256,VALID,157,VALID,1.5625,
2009-02-21, 00:23:04,VALID,1000.11,VALID,0,VALID,92.1353,VALID,0,VALID,23.625,VALID,166,VALID,1.19102,
2009-02-21, 00:24:04,VALID,1000.1,VALID,0,VALID,91.8606,VALID,0,VALID,23.664,VALID,162,VALID,1.42305,
2009-02-21, 00:25:04,VALID,1000.11,VALID,0,VALID,91.441,VALID,0,VALID,23.7225,VALID,166,VALID,1.25742,
2009-02-21, 00:26:04,VALID,1000.08,VALID,0,VALID,91.2426,VALID,0,VALID,23.7402,VALID,160,VALID,1.22344,
2009-02-21, 00:27:04,VALID,1000.07,VALID,0,VALID,91.1358,VALID,0,VALID,23.7616,VALID,159,VALID,1.12344,
2009-02-21, 00:28:04,VALID,1000.05,VALID,0,VALID,90.9374,VALID,0,VALID,23.742,VALID,155,VALID,1.06602,
2009-02-21, 00:29:04,VALID,1000.04,VALID,0,VALID,91.029,VALID,0,VALID,23.6817,VALID,157,VALID,0.872266,
2009-02-21, 00:30:04,VALID,1000.03,VALID,0,VALID,91.2274,VALID,0,VALID,23.6622,VALID,158,VALID,0.722656,
2009-02-21, 00:31:04,VALID,999.985,VALID,0,VALID,91.3647,VALID,0,VALID,23.6445,VALID,158,VALID,0.650781,
2009-02-21, 00:32:04,VALID,999.977,VALID,0,VALID,91.4868,VALID,0,VALID,23.625,VALID,147,VALID,0.721094,
2009-02-21, 00:33:04,VALID,999.985,VALID,0,VALID,91.4563,VALID,0,VALID,23.625,VALID,144,VALID,0.699609,
2009-02-21, 00:34:04,VALID,999.954,VALID,0,VALID,91.2121,VALID,0,VALID,23.5841,VALID,141,VALID,0.722656,
2009-02-21, 00:35:04,VALID,999.965,VALID,0,VALID,91.1816,VALID,0.112286,VALID,23.5841,VALID,141,VALID,0.616406,
2009-02-21, 00:36:04,VALID,999.936,VALID,0,VALID,91.174,VALID,0,VALID,23.5646,VALID,141,VALID,0.35625,
2009-02-21, 00:37:04,VALID,999.938,VALID,0,VALID,91.2121,VALID,0,VALID,23.5664,VALID,141,VALID,0.239063,
2009-02-21, 00:38:04,VALID,999.954,VALID,0,VALID,91.2731,VALID,0,VALID,23.5469,VALID,141,VALID,0.196094,
2009-02-21, 00:39:04,VALID,999.931,VALID,0,VALID,91.3647,VALID,0,VALID,23.5469,VALID,141,VALID,0.0839844,
2009-02-21, 00:40:04,VALID,999.934,VALID,0,VALID,91.3494,VALID,0,VALID,23.5256,VALID,141,VALID,0,
2009-02-21, 00:41:04,VALID,999.956,VALID,0,VALID,91.3266,VALID,0,VALID,23.5274,VALID,141,VALID,0,
2009-02-21, 00:42:04,VALID,999.927,VALID,0,VALID,91.1892,VALID,0,VALID,23.4671,VALID,141,VALID,0,
2009-02-21, 00:43:04,VALID,999.95,VALID,0,VALID,91.296,VALID,0,VALID,23.4688,VALID,141,VALID,0,
2009-02-21, 00:44:04,VALID,999.943,VALID,0,VALID,91.4563,VALID,0,VALID,23.4688,VALID,141,VALID,0,
2009-02-21, 00:45:04,VALID,999.938,VALID,0,VALID,91.4791,VALID,0,VALID,23.4475,VALID,141,VALID,0,
2009-02-21, 00:46:04,VALID,999.895,VALID,0,VALID,91.5478,VALID,0,VALID,23.4493,VALID,141,VALID,0,
2009-02-21, 00:47:04,VALID,999.888,VALID,0,VALID,91.4944,VALID,0,VALID,23.4298,VALID,111,VALID,0.444922,
2009-02-21, 00:48:04,VALID,999.892,VALID,0,VALID,91.8072,VALID,0,VALID,23.4103,VALID,50,VALID,0.380859,
2009-02-21, 00:49:04,VALID,999.865,VALID,0,VALID,91.9293,VALID,0,VALID,23.4103,VALID,50,VALID,0.336719,
2009-02-21, 00:50:04,VALID,999.87,VALID,0,VALID,91.9293,VALID,0,VALID,23.4298,VALID,50,VALID,0.425781,
2009-02-21, 00:51:04,VALID,999.856,VALID,0,VALID,92.0056,VALID,0,VALID,23.4103,VALID,50,VALID,0.400391,
2009-02-21, 00:52:04,VALID,999.846,VALID,0,VALID,92.059,VALID,0,VALID,23.3908,VALID,50,VALID,0.202734,
2009-02-21, 00:53:04,VALID,999.832,VALID,0,VALID,92.1811,VALID,0,VALID,23.3908,VALID,50,VALID,0.159766,
2009-02-21, 00:54:04,VALID,999.824,VALID,0,VALID,92.2268,VALID,0,VALID,23.389,VALID,50,VALID,0.205859,
2009-02-21, 00:55:04,VALID,999.808,VALID,0,VALID,92.2879,VALID,0,VALID,23.3908,VALID,50,VALID,0.173828,
2009-02-21, 00:56:04,VALID,999.781,VALID,0,VALID,92.3031,VALID,0,VALID,23.3713,VALID,50,VALID,0.161328,
2009-02-21, 00:57:04,VALID,999.752,VALID,0,VALID,92.3184,VALID,0,VALID,23.3908,VALID,50,VALID,0.107031,
2009-02-21, 00:58:04,VALID,999.737,VALID,0,VALID,92.3489,VALID,0,VALID,23.3908,VALID,50,VALID,0,
2009-02-21, 00:59:04,VALID,999.732,VALID,0,VALID,92.3642,VALID,0,VALID,23.3713,VALID,50,VALID,0,
2009-02-21, 01:00:04,VALID,999.73,VALID,0,VALID,92.4023,VALID,0,VALID,23.3713,VALID,50,VALID,0,
2009-02-21, 01:01:04,VALID,999.709,VALID,0,VALID,92.4405,VALID,0,VALID,23.3713,VALID,50,VALID,0,
2009-02-21, 01:02:04,VALID,999.663,VALID,0,VALID,92.471,VALID,0,VALID,23.3713,VALID,50,VALID,0,
2009-02-21, 01:03:04,VALID,999.612,VALID,0,VALID,92.5244,VALID,0,VALID,23.35,VALID,50,VALID,0,
2009-02-21, 01:04:04,VALID,999.584,VALID,0,VALID,92.5778,VALID,0,VALID,23.35,VALID,50,VALID,0,
2009-02-21, 01:05:04,VALID,999.556,VALID,0,VALID,92.6083,VALID,0,VALID,23.35,VALID,50,VALID,0,
2009-02-21, 01:06:04,VALID,999.544,VALID,0,VALID,92.6007,VALID,0,VALID,23.3695,VALID,50,VALID,0,
2009-02-21, 01:07:04,VALID,999.546,VALID,0,VALID,92.5931,VALID,0,VALID,23.3713,VALID,50,VALID,0,
2009-02-21, 01:08:04,VALID,999.539,VALID,0,VALID,92.7991,VALID,0,VALID,23.3713,VALID,52,VALID,0,
2009-02-21, 01:09:04,VALID,999.567,VALID,0,VALID,92.8983,VALID,0,VALID,23.3713,VALID,105,VALID,0.592578,
2009-02-21, 01:10:04,VALID,999.533,VALID,0,VALID,93.089,VALID,0,VALID,23.389,VALID,117,VALID,0.888281,
2009-02-21, 01:11:04,VALID,999.538,VALID,0,VALID,93.0585,VALID,0,VALID,23.4688,VALID,119,VALID,0.764844,
2009-02-21, 01:12:04,VALID,999.52,VALID,0,VALID,92.7914,VALID,0,VALID,23.5274,VALID,119,VALID,0.571875,
2009-02-21, 01:13:04,VALID,999.52,VALID,0,VALID,92.5397,VALID,0,VALID,23.5469,VALID,119,VALID,0.491406,
2009-02-21, 01:14:04,VALID,999.509,VALID,0,VALID,92.4176,VALID,0,VALID,23.5664,VALID,119,VALID,0.492578,
2009-02-21, 01:15:04,VALID,999.511,VALID,0,VALID,92.3031,VALID,0,VALID,23.5646,VALID,119,VALID,0.596875,
2009-02-21, 01:16:04,VALID,999.467,VALID,0,VALID,92.204,VALID,0,VALID,23.5859,VALID,118,VALID,0.702734,
2009-02-21, 01:17:04,VALID,999.451,VALID,0,VALID,92.0819,VALID,0,VALID,23.5451,VALID,95,VALID,0.89375,
2009-02-21, 01:18:04,VALID,999.428,VALID,0,VALID,92.265,VALID,0,VALID,23.5256,VALID,80,VALID,0.976953,
2009-02-21, 01:19:04,VALID,999.438,VALID,0,VALID,92.3871,VALID,0,VALID,23.5061,VALID,75,VALID,0.924219,
2009-02-21, 01:20:04,VALID,999.431,VALID,0,VALID,92.4176,VALID,0,VALID,23.4475,VALID,74,VALID,0.732422,
2009-02-21, 01:21:04,VALID,999.371,VALID,0,VALID,92.5168,VALID,0,VALID,23.4103,VALID,74,VALID,0.581641,
2009-02-21, 01:22:04,VALID,999.384,VALID,0,VALID,92.7457,VALID,0,VALID,23.3908,VALID,74,VALID,0.490625,
2009-02-21, 01:23:04,VALID,999.401,VALID,0,VALID,92.9364,VALID,0,VALID,23.3305,VALID,74,VALID,0.353125,
2009-02-21, 01:24:04,VALID,999.381,VALID,0,VALID,92.9822,VALID,0,VALID,23.3323,VALID,74,VALID,0.126953,
2009-02-21, 01:25:04,VALID,999.398,VALID,0,VALID,93.0585,VALID,0,VALID,23.2915,VALID,74,VALID,0,
2009-02-21, 01:26:04,VALID,999.375,VALID,0,VALID,93.0661,VALID,0,VALID,23.2932,VALID,74,VALID,0,
2009-02-21, 01:27:04,VALID,999.373,VALID,0,VALID,93.1653,VALID,0,VALID,23.2932,VALID,74,VALID,0,
2009-02-21, 01:28:04,VALID,999.37,VALID,0,VALID,93.2492,VALID,0,VALID,23.2932,VALID,74,VALID,0,
2009-02-21, 01:29:04,VALID,999.347,VALID,0,VALID,93.3637,VALID,0,VALID,23.2737,VALID,74,VALID,0,
2009-02-21, 01:30:04,VALID,999.347,VALID,0,VALID,93.4094,VALID,0,VALID,23.2737,VALID,74,VALID,0,
2009-02-21, 01:31:04,VALID,999.334,VALID,0,VALID,93.356,VALID,0,VALID,23.2542,VALID,74,VALID,0,
2009-02-21, 01:32:04,VALID,999.321,VALID,0,VALID,93.5086,VALID,0,VALID,23.2329,VALID,74,VALID,0,
2009-02-21, 01:33:04,VALID,999.297,VALID,0,VALID,93.6841,VALID,0,VALID,23.2737,VALID,74,VALID,0.145703,
2009-02-21, 01:34:04,VALID,999.295,VALID,0,VALID,93.7833,VALID,0,VALID,23.2524,VALID,74,VALID,0.332422,
2009-02-21, 01:35:04,VALID,999.242,VALID,0,VALID,93.7833,VALID,0,VALID,23.2737,VALID,74,VALID,0.155078,
2009-02-21, 01:36:04,VALID,999.21,VALID,0,VALID,93.8977,VALID,0,VALID,23.2932,VALID,74,VALID,0.208594,
2009-02-21, 01:37:04,VALID,999.184,VALID,0,VALID,94.0274,VALID,0,VALID,23.3127,VALID,74,VALID,0.314063,
2009-02-21, 01:38:04,VALID,999.161,VALID,0,VALID,94.0198,VALID,0,VALID,23.311,VALID,78,VALID,0.521484,
2009-02-21, 01:39:04,VALID,999.163,VALID,0,VALID,93.9283,VALID,0,VALID,23.3305,VALID,102,VALID,0.898438,
2009-02-21, 01:40:04,VALID,999.159,VALID,0,VALID,93.7146,VALID,0,VALID,23.3695,VALID,102,VALID,0.848437,
2009-02-21, 01:41:04,VALID,999.13,VALID,0,VALID,93.5239,VALID,0,VALID,23.4103,VALID,112,VALID,0.850391,
2009-02-21, 01:42:04,VALID,999.136,VALID,0,VALID,93.3866,VALID,0,VALID,23.4103,VALID,119,VALID,0.900781,
2009-02-21, 01:43:04,VALID,999.109,VALID,0,VALID,93.3103,VALID,0,VALID,23.4298,VALID,131,VALID,1.01016,
2009-02-21, 01:44:04,VALID,999.1,VALID,0,VALID,93.2645,VALID,0,VALID,23.4493,VALID,136,VALID,0.958984,
2009-02-21, 01:45:04,VALID,999.141,VALID,0,VALID,93.1958,VALID,0,VALID,23.4688,VALID,131,VALID,0.413672,
2009-02-21, 01:46:04,VALID,999.097,VALID,0,VALID,93.1729,VALID,0,VALID,23.428,VALID,131,VALID,0.298828,
2009-02-21, 01:47:04,VALID,999.114,VALID,0,VALID,93.1577,VALID,0,VALID,23.428,VALID,131,VALID,0.0761719,
2009-02-21, 01:48:04,VALID,999.115,VALID,0,VALID,93.1653,VALID,0,VALID,23.389,VALID,131,VALID,0,
2009-02-21, 01:49:04,VALID,999.115,VALID,0,VALID,93.1958,VALID,0,VALID,23.4103,VALID,131,VALID,0.00234375,
2009-02-21, 01:50:04,VALID,999.12,VALID,0,VALID,93.1958,VALID,0,VALID,23.3908,VALID,131,VALID,0,
2009-02-21, 01:51:04,VALID,999.121,VALID,0,VALID,93.1958,VALID,0,VALID,23.35,VALID,131,VALID,0,
2009-02-21, 01:52:04,VALID,999.121,VALID,0,VALID,93.1348,VALID,0,VALID,23.311,VALID,131,VALID,0,
2009-02-21, 01:53:04,VALID,999.095,VALID,0,VALID,93.3026,VALID,0.112286,VALID,23.2915,VALID,131,VALID,0,
2009-02-21, 01:54:04,VALID,999.079,VALID,0,VALID,93.4781,VALID,0,VALID,23.3127,VALID,92,VALID,0.0710938,
2009-02-21, 01:55:04,VALID,999.063,VALID,0,VALID,93.5086,VALID,0,VALID,23.2915,VALID,92,VALID,0.221875,
2009-02-21, 01:56:04,VALID,999.044,VALID,0,VALID,93.5086,VALID,0,VALID,23.2915,VALID,64,VALID,0.423828,
2009-02-21, 01:57:04,VALID,999.034,VALID,0,VALID,93.6078,VALID,0,VALID,23.2719,VALID,38,VALID,0.482031,
2009-02-21, 01:58:04,VALID,999.028,VALID,0,VALID,93.7375,VALID,0,VALID,23.2524,VALID,12,VALID,0.56875,
2009-02-21, 01:59:04,VALID,999.023,VALID,0,VALID,93.7146,VALID,0,VALID,23.2737,VALID,12,VALID,0.412109,
2009-02-21, 02:00:04,VALID,999.009,VALID,0,VALID,93.8443,VALID,0,VALID,23.2719,VALID,12,VALID,0.253125,
2009-02-21, 02:01:04,VALID,998.992,VALID,0,VALID,93.8214,VALID,0,VALID,23.2737,VALID,12,VALID,0.325391,
2009-02-21, 02:02:04,VALID,998.965,VALID,0,VALID,93.8367,VALID,0,VALID,23.2329,VALID,12,VALID,0.437109,
2009-02-21, 02:03:04,VALID,998.955,VALID,0,VALID,93.8901,VALID,0,VALID,23.2329,VALID,12,VALID,0.230078,
2009-02-21, 02:04:04,VALID,998.932,VALID,0,VALID,93.9664,VALID,0,VALID,23.2542,VALID,12,VALID,0.366406,
2009-02-21, 02:05:04,VALID,998.914,VALID,0,VALID,94.0045,VALID,0,VALID,23.2329,VALID,12,VALID,0.332031,
2009-02-21, 02:06:04,VALID,998.925,VALID,0,VALID,94.058,VALID,0,VALID,23.2329,VALID,12,VALID,0.154297,
2009-02-21, 02:07:04,VALID,998.905,VALID,0,VALID,94.0427,VALID,0,VALID,23.2329,VALID,12,VALID,0.104297,
2009-02-21, 02:08:04,VALID,998.906,VALID,0,VALID,94.058,VALID,0,VALID,23.2542,VALID,12,VALID,0,
2009-02-21, 02:09:04,VALID,998.927,VALID,0,VALID,94.058,VALID,0,VALID,23.2329,VALID,12,VALID,0,
2009-02-21, 02:10:04,VALID,998.928,VALID,0,VALID,94.0656,VALID,0,VALID,23.2329,VALID,12,VALID,0,
2009-02-21, 02:11:04,VALID,998.93,VALID,0,VALID,94.058,VALID,0,VALID,23.2329,VALID,12,VALID,0.111719,
2009-02-21, 02:12:04,VALID,998.889,VALID,0,VALID,94.1266,VALID,0,VALID,23.2134,VALID,12,VALID,0.373437,
2009-02-21, 02:13:04,VALID,998.931,VALID,0,VALID,94.0274,VALID,0,VALID,23.2134,VALID,12,VALID,0.450781,
2009-02-21, 02:14:04,VALID,998.924,VALID,0,VALID,94.0045,VALID,0.112286,VALID,23.2134,VALID,12,VALID,0.462891,
2009-02-21, 02:15:04,VALID,998.94,VALID,0,VALID,94.0045,VALID,0,VALID,23.1939,VALID,12,VALID,0.453516,
2009-02-21, 02:16:04,VALID,998.919,VALID,0,VALID,93.974,VALID,0,VALID,23.1939,VALID,12,VALID,0.410937,
2009-02-21, 02:17:04,VALID,998.944,VALID,0,VALID,93.9511,VALID,0.112286,VALID,23.1744,VALID,12,VALID,0.425391,
2009-02-21, 02:18:04,VALID,998.926,VALID,0,VALID,93.9664,VALID,0,VALID,23.1549,VALID,12,VALID,0.413672,
2009-02-21, 02:19:04,VALID,998.915,VALID,0,VALID,93.9664,VALID,0,VALID,23.1549,VALID,12,VALID,0.360547,
2009-02-21, 02:20:04,VALID,998.895,VALID,0,VALID,94.1037,VALID,0,VALID,23.1371,VALID,12,VALID,0.28125,
2009-02-21, 02:21:04,VALID,998.922,VALID,0,VALID,93.9893,VALID,0,VALID,23.1176,VALID,12,VALID,0.197266,
2009-02-21, 02:22:04,VALID,998.927,VALID,0,VALID,94.1419,VALID,0,VALID,23.0964,VALID,12,VALID,0.303516,
2009-02-21, 02:23:04,VALID,998.919,VALID,0,VALID,94.1114,VALID,0,VALID,23.0981,VALID,12,VALID,0.244922,
2009-02-21, 02:24:04,VALID,998.942,VALID,0,VALID,94.1266,VALID,0,VALID,23.0981,VALID,53,VALID,0.535156,
2009-02-21, 02:25:04,VALID,998.937,VALID,0,VALID,94.3021,VALID,0,VALID,23.0981,VALID,83,VALID,0.832031,
2009-02-21, 02:26:04,VALID,998.958,VALID,0,VALID,94.2487,VALID,0,VALID,23.1371,VALID,85,VALID,0.772656,
2009-02-21, 02:27:04,VALID,998.976,VALID,0,VALID,94.2029,VALID,0,VALID,23.1371,VALID,87,VALID,0.516016,
2009-02-21, 02:28:04,VALID,998.97,VALID,0,VALID,94.264,VALID,0,VALID,23.1354,VALID,87,VALID,0.466016,
2009-02-21, 02:29:04,VALID,998.987,VALID,0,VALID,94.325,VALID,0,VALID,23.1762,VALID,89,VALID,0.417188,
2009-02-21, 02:30:04,VALID,998.967,VALID,0,VALID,94.2792,VALID,0,VALID,23.1762,VALID,89,VALID,0.369531,
2009-02-21, 02:31:04,VALID,999.025,VALID,0,VALID,94.3174,VALID,0,VALID,23.1549,VALID,89,VALID,0.254297,
2009-02-21, 02:32:04,VALID,998.996,VALID,0,VALID,94.3326,VALID,0,VALID,23.1762,VALID,89,VALID,0.255469,
2009-02-21, 02:33:04,VALID,998.973,VALID,0,VALID,94.325,VALID,0,VALID,23.1762,VALID,89,VALID,0.201953,
2009-02-21, 02:34:04,VALID,999.024,VALID,0,VALID,94.2563,VALID,0,VALID,23.1762,VALID,89,VALID,0.283203,
2009-02-21, 02:35:04,VALID,999.033,VALID,0,VALID,94.2792,VALID,0,VALID,23.1566,VALID,89,VALID,0.328906,
2009-02-21, 02:36:04,VALID,999.029,VALID,0,VALID,94.3631,VALID,0,VALID,23.1566,VALID,89,VALID,0.220313,
2009-02-21, 02:37:04,VALID,999.03,VALID,0,VALID,94.4165,VALID,0,VALID,23.1566,VALID,89,VALID,0.167578,
2009-02-21, 02:38:04,VALID,999.067,VALID,0,VALID,94.4394,VALID,0,VALID,23.1762,VALID,89,VALID,0.00195313,
2009-02-21, 02:39:04,VALID,999.02,VALID,0,VALID,94.4852,VALID,0,VALID,23.1762,VALID,97,VALID,0.239453,
2009-02-21, 02:40:04,VALID,999.047,VALID,0,VALID,94.4852,VALID,0,VALID,23.1957,VALID,138,VALID,0.275781,
2009-02-21, 02:41:04,VALID,999.032,VALID,0,VALID,94.4928,VALID,0,VALID,23.2152,VALID,158,VALID,0.744531,
2009-02-21, 02:42:04,VALID,999.034,VALID,0,VALID,94.264,VALID,0,VALID,23.2152,VALID,180,VALID,0.908984,
2009-02-21, 02:43:04,VALID,999.055,VALID,0,VALID,93.9893,VALID,0,VALID,23.2542,VALID,160,VALID,1.16719,
2009-02-21, 02:44:04,VALID,999.043,VALID,0,VALID,93.8214,VALID,0,VALID,23.3127,VALID,173,VALID,1.28242,
2009-02-21, 02:45:04,VALID,999.071,VALID,0,VALID,93.5163,VALID,0,VALID,23.3323,VALID,167,VALID,1.41289,
2009-02-21, 02:46:04,VALID,999.073,VALID,0,VALID,93.1348,VALID,0,VALID,23.3908,VALID,162,VALID,1.47617,
2009-02-21, 02:47:04,VALID,999.071,VALID,0,VALID,92.7991,VALID,0,VALID,23.4298,VALID,158,VALID,1.40117,
2009-02-21, 02:48:04,VALID,999.099,VALID,0,VALID,92.5931,VALID,0,VALID,23.4688,VALID,166,VALID,1.67695,
2009-02-21, 02:49:04,VALID,999.11,VALID,0,VALID,92.4786,VALID,0,VALID,23.4671,VALID,171,VALID,1.26563,
2009-02-21, 02:50:04,VALID,999.134,VALID,0,VALID,92.2803,VALID,0,VALID,23.5079,VALID,170,VALID,1.13906,
2009-02-21, 02:51:04,VALID,999.181,VALID,0,VALID,92.1963,VALID,0,VALID,23.4884,VALID,172,VALID,0.705859,
2009-02-21, 02:52:04,VALID,999.161,VALID,0,VALID,92.1124,VALID,0,VALID,23.4688,VALID,171,VALID,0.804297,
2009-02-21, 02:53:04,VALID,999.19,VALID,0,VALID,92.0971,VALID,0,VALID,23.4493,VALID,170,VALID,0.584766,
2009-02-21, 02:54:04,VALID,999.169,VALID,0,VALID,92.1353,VALID,0,VALID,23.4493,VALID,170,VALID,0.483203,
2009-02-21, 02:55:04,VALID,999.208,VALID,0,VALID,92.1582,VALID,0,VALID,23.4103,VALID,169,VALID,0.690625,
2009-02-21, 02:56:04,VALID,999.166,VALID,0,VALID,92.1582,VALID,0,VALID,23.4298,VALID,162,VALID,0.540625,
2009-02-21, 02:57:04,VALID,999.159,VALID,0,VALID,92.0971,VALID,0,VALID,23.4103,VALID,162,VALID,0.941016,
2009-02-21, 02:58:04,VALID,999.144,VALID,0,VALID,92.0514,VALID,0,VALID,23.3908,VALID,163,VALID,0.957422,
2009-02-21, 02:59:04,VALID,999.147,VALID,0,VALID,92.1734,VALID,0,VALID,23.4103,VALID,169,VALID,1.03125,
2009-02-21, 03:00:04,VALID,999.142,VALID,0,VALID,92.1963,VALID,0,VALID,23.4103,VALID,175,VALID,1.01133,
2009-02-21, 03:01:04,VALID,999.12,VALID,0,VALID,92.1811,VALID,0,VALID,23.4316,VALID,176,VALID,0.799219,
2009-02-21, 03:02:04,VALID,999.13,VALID,0,VALID,92.1353,VALID,0,VALID,23.4298,VALID,176,VALID,0.729688,
2009-02-21, 03:03:04,VALID,999.094,VALID,0,VALID,92.0514,VALID,0,VALID,23.4298,VALID,176,VALID,0.782422,
2009-02-21, 03:04:04,VALID,999.114,VALID,0,VALID,91.9598,VALID,0,VALID,23.4493,VALID,176,VALID,0.736719,
2009-02-21, 03:05:04,VALID,999.11,VALID,0,VALID,91.7996,VALID,0,VALID,23.4688,VALID,164,VALID,0.823438,
2009-02-21, 03:06:04,VALID,999.075,VALID,0,VALID,91.5554,VALID,0,VALID,23.4884,VALID,153,VALID,0.925781,
2009-02-21, 03:07:04,VALID,999.075,VALID,0,VALID,91.38,VALID,0,VALID,23.5469,VALID,130,VALID,0.569922,
2009-02-21, 03:08:04,VALID,999.096,VALID,0,VALID,90.9603,VALID,0,VALID,23.5664,VALID,137,VALID,0.884375,
2009-02-21, 03:09:04,VALID,999.112,VALID,0,VALID,90.762,VALID,0,VALID,23.5859,VALID,135,VALID,0.844922,
2009-02-21, 03:10:04,VALID,999.067,VALID,0,VALID,90.3118,VALID,0,VALID,23.5859,VALID,135,VALID,1.07578,
2009-02-21, 03:11:04,VALID,999.067,VALID,0,VALID,89.9303,VALID,0,VALID,23.625,VALID,135,VALID,1.36289,
2009-02-21, 03:12:04,VALID,999.068,VALID,0,VALID,89.5717,VALID,0,VALID,23.664,VALID,137,VALID,1.44141,
2009-02-21, 03:13:04,VALID,999.059,VALID,0,VALID,89.4649,VALID,0,VALID,23.7225,VALID,131,VALID,1.2625,
2009-02-21, 03:14:04,VALID,999.072,VALID,0,VALID,88.8698,VALID,0,VALID,23.7811,VALID,127,VALID,1.04336,
2009-02-21, 03:15:04,VALID,999.069,VALID,0,VALID,88.5951,VALID,0,VALID,23.8201,VALID,130,VALID,0.709766,
2009-02-21, 03:16:04,VALID,999.102,VALID,0,VALID,88.5341,VALID,0,VALID,23.8591,VALID,133,VALID,0.250391,
2009-02-21, 03:17:04,VALID,999.118,VALID,0,VALID,88.9614,VALID,0,VALID,23.8591,VALID,273,VALID,0.630859,
2009-02-21, 03:18:04,VALID,999.124,VALID,0,VALID,89.5565,VALID,0,VALID,23.8201,VALID,284,VALID,0.954687,
2009-02-21, 03:19:04,VALID,999.12,VALID,0,VALID,90.1668,VALID,0,VALID,23.7225,VALID,295,VALID,1.13437,
2009-02-21, 03:20:04,VALID,999.139,VALID,0,VALID,90.6933,VALID,0,VALID,23.625,VALID,294,VALID,0.941016,
2009-02-21, 03:21:04,VALID,999.163,VALID,0,VALID,91.09,VALID,0,VALID,23.5646,VALID,294,VALID,0.648047,
2009-02-21, 03:22:04,VALID,999.126,VALID,0,VALID,91.4105,VALID,0,VALID,23.5079,VALID,298,VALID,0.588281,
2009-02-21, 03:23:04,VALID,999.12,VALID,0,VALID,91.6546,VALID,0,VALID,23.4688,VALID,298,VALID,0.422266,
2009-02-21, 03:24:04,VALID,999.106,VALID,0,VALID,91.8606,VALID,0,VALID,23.4298,VALID,298,VALID,0.262109,
2009-02-21, 03:25:04,VALID,999.112,VALID,0,VALID,92.0132,VALID,0,VALID,23.3908,VALID,298,VALID,0.271094,
2009-02-21, 03:26:04,VALID,999.09,VALID,0,VALID,92.2116,VALID,0,VALID,23.3713,VALID,298,VALID,0.283984,
2009-02-21, 03:27:04,VALID,999.13,VALID,0,VALID,92.3871,VALID,0,VALID,23.3518,VALID,298,VALID,0.214844,
2009-02-21, 03:28:04,VALID,999.125,VALID,0,VALID,92.5091,VALID,0,VALID,23.3323,VALID,298,VALID,0,
2009-02-21, 03:29:04,VALID,999.147,VALID,0,VALID,92.5549,VALID,0,VALID,23.3127,VALID,298,VALID,0,
2009-02-21, 03:30:04,VALID,999.128,VALID,0,VALID,92.6923,VALID,0,VALID,23.2932,VALID,298,VALID,0,
2009-02-21, 03:31:04,VALID,999.14,VALID,0,VALID,92.8296,VALID,0,VALID,23.2737,VALID,298,VALID,0,
2009-02-21, 03:32:04,VALID,999.146,VALID,0,VALID,92.9135,VALID,0,VALID,23.2542,VALID,298,VALID,0,
2009-02-21, 03:33:04,VALID,999.131,VALID,0,VALID,92.9669,VALID,0,VALID,23.256,VALID,298,VALID,0,
2009-02-21, 03:34:04,VALID,999.13,VALID,0,VALID,93.0203,VALID,0,VALID,23.2347,VALID,298,VALID,0,
2009-02-21, 03:35:04,VALID,999.131,VALID,0,VALID,93.089,VALID,0,VALID,23.2152,VALID,298,VALID,0,
2009-02-21, 03:36:04,VALID,999.132,VALID,0,VALID,93.1805,VALID,0,VALID,23.2152,VALID,298,VALID,0,
2009-02-21, 03:37:04,VALID,999.142,VALID,0,VALID,93.2492,VALID,0,VALID,23.1957,VALID,298,VALID,0,
2009-02-21, 03:38:04,VALID,999.143,VALID,0,VALID,93.3637,VALID,0,VALID,23.1974,VALID,298,VALID,0,
2009-02-21, 03:39:04,VALID,999.146,VALID,0,VALID,93.4094,VALID,0,VALID,23.1957,VALID,298,VALID,0,
2009-02-21, 03:40:04,VALID,999.161,VALID,0,VALID,93.4247,VALID,0,VALID,23.1762,VALID,298,VALID,0,
2009-02-21, 03:41:04,VALID,999.171,VALID,0,VALID,93.4552,VALID,0,VALID,23.1549,VALID,298,VALID,0,
2009-02-21, 03:42:04,VALID,999.189,VALID,0,VALID,93.5086,VALID,0,VALID,23.1762,VALID,298,VALID,0.00820312,
2009-02-21, 03:43:04,VALID,999.176,VALID,0,VALID,93.4857,VALID,0,VALID,23.1957,VALID,298,VALID,0.333594,
2009-02-21, 03:44:04,VALID,999.175,VALID,0,VALID,93.562,VALID,0,VALID,23.1762,VALID,298,VALID,0.274609,
2009-02-21, 03:45:04,VALID,999.172,VALID,0,VALID,93.5849,VALID,0,VALID,23.1957,VALID,298,VALID,0.279297,
2009-02-21, 03:46:04,VALID,999.164,VALID,0,VALID,93.6841,VALID,0,VALID,23.2152,VALID,298,VALID,0.350781,
2009-02-21, 03:47:04,VALID,999.147,VALID,0,VALID,93.5391,VALID,0,VALID,23.2365,VALID,298,VALID,0.351953,
2009-02-21, 03:48:04,VALID,999.156,VALID,0,VALID,93.5773,VALID,0,VALID,23.2152,VALID,298,VALID,0.351953,