2007/04/03, +9, 136.10,  34.85, 385
00:00:00,  965.5,    8.0,   77.2,    0.45,   -0.08,    0.0, -999.0
00:00:05,  965.5,    8.1,   75.6,    0.68,   -0.10,    0.0, -999.0
00:00:10,  965.5,    8.0,   76.4,    0.79,   -0.39,    0.0, -999.0
00:00:15,  965.5,    8.0,   76.4,    0.61,   -0.51,    0.0, -999.0
00:00:20,  965.5,    8.1,   75.8,    0.64,   -0.64,    0.0, -999.0
00:00:25,  965.5,    8.1,   76.8,    0.98,   -0.91,    0.0, -999.0
00:00:30,  965.5,    8.0,   76.0,    1.31,   -0.79,    0.0, -999.0
00:00:35,  965.5,    8.0,   75.9,    1.06,   -1.52,    0.0, -999.0
00:00:40,  965.5,    8.0,   75.8,    1.03,   -1.42,    0.0, -999.0
00:00:45,  965.5,    8.0,   76.8,    0.86,   -0.89,    0.0, -999.0
00:00:50,  965.5,    8.0,   76.7,    0.93,   -0.84,    0.0, -999.0
00:00:55,  965.4,    8.0,   76.9,    0.80,   -1.28,    0.0, -999.0
00:01:00,  965.5,    8.0,   76.0,    0.22,   -0.87,    0.0, -999.0
00:01:05,  965.5,    8.0,   75.9,    0.82,   -0.33,    0.0, -999.0
00:01:10,  965.5,    8.0,   76.3,    1.66,   -0.57,    0.0, -999.0
00:01:15,  965.5,    8.0,   75.8,    1.19,   -0.93,    0.0, -999.0
00:01:20,  965.5,    8.0,   77.4,    1.71,   -0.95,    0.0, -999.0
00:01:25,  965.5,    8.0,   75.8,    1.47,   -0.13,    0.0, -999.0
00:01:30,  965.5,    8.0,   76.0,    1.07,   -0.25,    0.0, -999.0
00:01:35,  965.5,    8.0,   75.9,    0.34,   -0.26,    0.0, -999.0
00:01:40,  965.5,    8.0,   76.8,    0.72,   -0.68,    0.0, -999.0
00:01:45,  965.6,    8.0,   75.9,    1.14,   -0.46,    0.0, -999.0
00:01:50,  965.6,    8.0,   77.4,    1.29,   -0.78,    0.0, -999.0
00:01:55,  965.5,    8.0,   76.4,    0.85,   -0.69,    0.0, -999.0
00:02:00,  965.6,    8.0,   75.8,    1.05,   -0.98,    0.0, -999.0
00:02:05,  965.6,    8.0,   76.3,    1.52,   -0.46,    0.0, -999.0
00:02:10,  965.6,    8.0,   76.6,    1.23,    0.31,    0.0, -999.0
00:02:15,  965.6,    8.0,   77.2,    1.24,    0.00,    0.0, -999.0
00:02:20,  965.6,    8.0,   77.0,    0.64,   -0.85,    0.0, -999.0
00:02:25,  965.6,    8.0,   76.3,    0.72,   -0.59,    0.0, -999.0
00:02:30,  965.6,    8.0,   77.7,    1.10,   -0.56,    0.0, -999.0
00:02:35,  965.6,    8.0,   77.5,    1.44,   -0.28,    0.0, -999.0
00:02:40,  965.6,    8.0,   77.1,    2.16,    0.00,    0.0, -999.0
00:02:45,  965.6,    8.0,   77.1,    2.64,   -0.37,    0.0, -999.0
00:02:50,  965.6,    8.0,   75.9,    2.79,   -0.10,    0.0, -999.0
00:02:55,  965.7,    8.0,   76.9,    2.48,   -1.10,    0.0, -999.0
00:03:00,  965.6,    8.0,   76.1,    1.76,   -0.89,    0.0, -999.0
00:03:05,  965.6,    8.0,   76.3,    1.21,   -0.88,    0.0, -999.0
00:03:10,  965.6,    8.0,   75.6,    1.22,   -1.06,    0.0, -999.0
00:03:15,  965.6,    8.0,   76.3,    1.01,   -1.69,    0.0, -999.0
00:03:20,  965.6,    8.0,   77.1,    2.09,   -2.77,    0.0, -999.0
00:03:25,  965.6,    8.0,   76.3,    1.17,   -2.41,    0.0, -999.0
00:03:30,  965.6,    8.0,   75.9,    1.52,   -3.11,    0.0, -999.0
00:03:35,  965.6,    8.0,   76.1,    1.53,   -2.36,    0.0, -999.0
00:03:40,  965.6,    8.0,   76.8,    1.47,   -2.26,    0.0, -999.0
00:03:45,  965.6,    8.0,   76.5,    1.10,   -3.20,    0.0, -999.0
00:03:50,  965.6,    8.0,   76.3,    1.03,   -3.17,    0.0, -999.0
00:03:55,  965.6,    8.0,   76.2,    2.11,   -2.04,    0.0, -999.0
00:04:00,  965.6,    8.0,   76.2,    2.23,   -1.50,    0.0, -999.0
00:04:05,  965.6,    8.0,   76.4,    2.05,   -1.49,    0.0, -999.0
00:04:10,  965.6,    8.0,   76.6,    1.59,   -1.03,    0.0, -999.0
00:04:15,  965.6,    8.0,   76.9,    1.55,   -0.27,    0.0, -999.0
00:04:20,  965.6,    8.0,   76.8,    2.30,   -1.55,    0.0, -999.0
00:04:25,  965.6,    8.0,   76.2,    1.87,   -1.08,    0.0, -999.0
00:04:30,  965.6,    8.0,   76.8,    1.60,   -0.89,    0.0, -999.0
00:04:35,  965.6,    8.0,   76.8,    1.00,   -0.44,    0.0, -999.0
00:04:40,  965.6,    8.0,   76.5,    0.49,   -0.92,    0.0, -999.0
00:04:45,  965.6,    8.0,   76.5,    0.77,   -0.96,    0.0, -999.0
00:04:50,  965.6,    8.0,   76.4,    0.67,   -0.72,    0.0, -999.0
00:04:55,  965.7,    8.0,   75.8,    1.29,   -0.05,    0.0, -999.0
00:05:00,  965.7,    8.0,   75.7,    1.40,   -0.59,    0.0, -999.0
00:05:05,  965.6,    8.0,   76.7,    1.29,   -1.25,    0.0, -999.0
00:05:10,  965.6,    8.0,   76.3,    1.30,   -1.40,    0.0, -999.0
00:05:15,  965.7,    8.0,   76.5,    0.78,   -1.40,    0.0, -999.0
00:05:20,  965.6,    8.0,   75.9,    0.84,   -1.30,    0.0, -999.0
00:05:25,  965.6,    8.0,   77.2,    1.28,   -0.23,    0.0, -999.0
00:05:30,  965.6,    8.0,   76.7,    1.20,   -0.81,    0.0, -999.0
00:05:35,  965.7,    8.0,   76.3,    1.51,   -0.94,    0.0, -999.0
00:05:40,  965.6,    8.0,   76.4,    1.02,   -0.61,    0.0, -999.0
00:05:45,  965.6,    8.0,   76.6,    1.22,   -1.22,    0.0, -999.0
00:05:50,  965.6,    8.0,   76.3,    0.85,   -0.88,    0.0, -999.0
00:05:55,  965.6,    8.0,   76.9,    0.14,   -1.33,    0.0, -999.0
00:06:00,  965.6,    8.0,   77.1,    0.76,   -0.50,    0.0, -999.0
00:06:05,  965.6,    8.0,   76.5,    1.05,   -1.44,    0.0, -999.0
00:06:10,  965.7,    8.0,   77.0,    1.29,   -1.77,    0.0, -999.0
00:06:15,  965.7,    8.0,   76.7,    0.48,   -1.78,    0.0, -999.0
00:06:20,  965.7,    8.0,   76.8,    0.13,   -1.52,    0.0, -999.0
00:06:25,  965.7,    8.0,   76.5,    0.65,   -1.69,    0.0, -999.0
00:06:30,  965.7,    8.0,   77.5,    1.34,   -1.25,    0.0, -999.0
00:06:35,  965.7,    8.0,   76.1,    1.93,   -0.86,    0.0, -999.0
00:06:40,  965.7,    8.0,   77.2,    2.14,   -0.78,    0.0, -999.0
00:06:45,  965.7,    8.0,   75.6,    2.37,   -1.01,    0.0, -999.0
00:06:50,  965.7,    8.0,   76.6,    1.84,   -1.44,    0.0, -999.0
00:06:55,  965.7,    8.0,   76.2,    1.49,   -0.97,    0.0, -999.0
00:07:00,  965.6,    8.0,   76.9,    1.17,   -1.06,    0.0, -999.0
00:07:05,  965.7,    8.0,   76.3,    1.73,   -1.35,    0.0, -999.0
00:07:10,  965.7,    8.0,   76.3,    2.75,   -1.40,    0.0, -999.0
00:07:15,  965.7,    8.0,   76.5,    3.13,   -1.02,    0.0, -999.0
00:07:20,  965.7,    8.0,   76.1,    2.92,   -1.36,    0.0, -999.0
00:07:25,  965.7,    8.0,   76.2,    2.89,   -1.88,    0.0, -999.0
00:07:30,  965.7,    8.0,   76.7,    3.17,   -1.41,    0.0, -999.0
00:07:35,  965.7,    8.0,   76.5,    2.38,   -1.86,    0.0, -999.0
00:07:40,  965.7,    8.0,   76.9,    2.68,   -1.67,    0.0, -999.0
00:07:45,  965.6,    8.0,   76.8,    2.64,   -1.92,    0.0, -999.0
00:07:50,  965.7,    8.0,   76.4,    2.49,   -1.81,    0.0, -999.0
00:07:55,  965.7,    8.0,   76.8,    2.36,   -1.85,    0.0, -999.0
00:08:00,  965.6,    8.0,   76.1,    2.26,   -1.53,    0.0, -999.0
00:08:05,  965.6,    8.0,   76.9,    2.66,   -1.41,    0.0, -999.0
00:08:10,  965.7,    8.0,   75.9,    1.73,   -1.73,    0.0, -999.0
00:08:15,  965.6,    8.0,   76.5,    2.36,   -1.36,    0.0, -999.0
00:08:20,  965.7,    8.0,   76.7,    1.80,   -1.00,    0.0, -999.0
00:08:25,  965.6,    8.0,   75.9,    2.28,   -0.78,    0.0, -999.0
00:08:30,  965.7,    8.0,   75.1,    1.76,   -0.67,    0.0, -999.0
00:08:35,  965.6,    8.0,   75.2,    2.02,   -0.36,    0.0, -999.0
00:08:40,  965.6,    7.9,   75.2,    2.30,   -0.45,    0.0, -999.0
00:08:45,  965.7,    7.9,   74.4,    1.38,   -0.50,    0.0, -999.0
00:08:50,  965.7,    7.9,   75.5,    1.14,   -0.56,    0.0, -999.0
00:08:55,  965.6,    7.9,   74.8,    1.34,   -1.16,    0.0, -999.0
00:09:00,  965.7,    7.9,   74.9,    0.72,   -0.63,    0.0, -999.0
00:09:05,  965.7,    7.9,   74.5,    1.05,   -0.11,    0.0, -999.0
00:09:10,  965.7,    7.9,   75.4,    1.43,    0.28,    0.0, -999.0
00:09:15,  965.7,    7.9,   75.1,    1.24,    0.13,    0.0, -999.0
00:09:20,  965.6,    7.9,   75.4,    1.68,   -0.39,    0.0, -999.0
00:09:25,  965.6,    7.9,   75.9,    2.12,   -0.30,    0.0, -999.0
00:09:30,  965.6,    7.9,   75.3,    2.03,   -0.82,    0.0, -999.0
00:09:35,  965.7,    7.9,   75.1,    2.83,   -0.50,    0.0, -999.0
00:09:40,  965.7,    7.9,   75.4,    3.58,    0.63,    0.0, -999.0
00:09:45,  965.7,    7.9,   75.9,    1.58,    1.38,    0.0, -999.0
00:09:50,  965.6,    7.9,   74.9,    1.12,   -0.22,    0.0, -999.0
00:09:55,  965.7,    7.9,   75.9,    1.20,   -1.00,    0.0, -999.0
00:10:00,  965.7,    7.9,   75.7,    0.36,   -0.88,    0.0, -999.0
00:10:05,  965.7,    7.9,   74.8,    0.46,   -0.87,    0.0, -999.0
00:10:10,  965.6,    7.9,   74.8,    0.02,   -0.93,    0.0, -999.0
00:10:15,  965.7,    7.9,   75.9,    0.44,   -1.16,    0.0, -999.0
00:10:20,  965.7,    7.9,   74.4,    0.51,   -1.65,    0.0, -999.0
00:10:25,  965.7,    7.9,   75.3,    0.59,   -1.39,    0.0, -999.0
00:10:30,  965.8,    7.9,   74.3,    1.06,   -1.02,    0.0, -999.0
00:10:35,  965.7,    7.9,   75.6,    0.91,   -0.66,    0.0, -999.0
00:10:40,  965.7,    7.9,   74.8,    0.49,   -1.82,    0.0, -999.0
00:10:45,  965.7,    7.9,   75.1,    1.02,   -0.89,    0.0, -999.0
00:10:50,  965.7,    7.9,   75.5,    0.48,   -0.80,    0.0, -999.0
00:10:55,  965.8,    7.9,   74.6,    0.45,   -0.75,    0.0, -999.0
00:11:00,  965.7,    7.9,   75.2,    0.21,   -0.66,    0.0, -999.0
00:11:05,  965.8,    7.9,   75.1,    0.18,   -0.94,    0.0, -999.0
00:11:10,  965.7,    7.9,   76.1,    0.61,   -0.61,    0.0, -999.0
00:11:15,  965.8,    7.9,   75.0,    0.79,   -0.07,    0.0, -999.0
00:11:20,  965.8,    7.9,   75.6,    0.78,    0.05,    0.0, -999.0
00:11:25,  965.8,    7.9,   75.4,    0.99,    0.25,    0.0, -999.0
00:11:30,  965.8,    7.9,   76.3,    0.95,    0.40,    0.0, -999.0
00:11:35,  965.8,    7.9,   75.3,    0.66,    0.25,    0.0, -999.0
00:11:40,  965.8,    7.9,   75.8,    0.89,   -0.38,    0.0, -999.0
00:11:45,  965.8,    7.9,   75.3,    2.74,   -1.00,    0.0, -999.0
00:11:50,  965.8,    7.9,   75.7,    3.27,   -2.20,    0.0, -999.0
00:11:55,  965.8,    7.9,   75.1,    2.81,   -1.62,    0.0, -999.0
00:12:00,  965.7,    7.9,   75.6,    2.20,   -0.08,    0.0, -999.0
00:12:05,  965.8,    7.9,   75.6,    3.11,   -0.66,    0.0, -999.0
00:12:10,  965.8,    7.9,   76.6,    2.45,   -1.41,    0.0, -999.0
00:12:15,  965.8,    7.9,   76.0,    2.14,   -1.00,    0.0, -999.0
00:12:20,  965.7,    7.9,   75.7,    2.41,   -0.51,    0.0, -999.0
00:12:25,  965.8,    7.9,   75.0,    2.78,   -0.80,    0.0, -999.0
00:12:30,  965.8,    7.9,   74.5,    1.83,   -1.10,    0.0, -999.0
00:12:35,  965.7,    7.9,   75.5,    1.65,   -0.67,    0.0, -999.0
00:12:40,  965.8,    7.9,   74.6,    1.84,   -0.53,    0.0, -999.0
00:12:45,  965.8,    7.9,   74.6,    2.07,   -1.25,    0.0, -999.0
00:12:50,  965.8,    7.9,   74.5,    1.67,   -0.85,    0.0, -999.0
00:12:55,  965.8,    7.8,   74.9,    1.25,   -0.91,    0.0, -999.0
00:13:00,  965.8,    7.9,   74.7,    1.46,   -1.18,    0.0, -999.0
00:13:05,  965.7,    7.8,   75.7,    0.97,   -1.49,    0.0, -999.0
00:13:10,  965.8,    7.8,   74.7,    0.14,   -0.90,    0.0, -999.0
00:13:15,  965.7,    7.8,   76.0,    1.04,   -0.62,    0.0, -999.0
00:13:20,  965.8,    7.8,   75.1,    1.14,   -0.58,    0.0, -999.0
00:13:25,  965.7,    7.8,   75.3,    0.69,   -0.65,    0.0, -999.0
00:13:30,  965.8,    7.8,   75.6,    0.47,   -1.74,    0.0, -999.0
00:13:35,  965.8,    7.8,   75.8,    1.98,   -1.44,    0.0, -999.0
00:13:40,  965.7,    7.8,   75.7,    1.75,   -1.75,    0.0, -999.0
00:13:45,  965.8,    7.8,   75.7,    2.85,   -1.92,    0.0, -999.0
00:13:50,  965.8,    7.8,   75.3,    2.80,   -2.11,    0.0, -999.0
00:13:55,  965.8,    7.9,   75.3,    3.44,   -1.83,    0.0, -999.0
00:14:00,  965.7,    7.8,   75.8,    3.71,   -2.14,    0.0, -999.0
00:14:05,  965.8,    7.8,   74.4,    3.81,   -1.86,    0.0, -999.0
00:14:10,  965.8,    7.8,   76.2,    1.92,   -1.99,    0.0, -999.0
00:14:15,  965.7,    7.8,   75.0,    1.68,   -1.62,    0.0, -999.0
00:14:20,  965.8,    7.9,   75.8,    1.78,   -1.72,    0.0, -999.0
00:14:25,  965.7,    7.9,   76.0,    1.87,   -1.94,    0.0, -999.0
00:14:30,  965.7,    7.8,   76.1,    1.79,   -1.73,    0.0, -999.0
00:14:35,  965.7,    7.9,   75.8,    1.51,   -1.41,    0.0, -999.0
00:14:40,  965.8,    7.9,   75.6,    2.45,   -1.47,    0.0, -999.0
00:14:45,  965.7,    7.8,   75.0,    2.01,   -1.57,    0.0, -999.0
00:14:50,  965.7,    7.8,   75.5,    2.32,   -2.77,    0.0, -999.0
00:14:55,  965.7,    7.8,   75.9,    2.86,   -1.65,    0.0, -999.0
00:15:00,  965.7,    7.9,   74.6,    3.17,   -1.41,    0.0, -999.0
00:15:05,  965.7,    7.9,   75.2,    2.28,   -1.43,    0.0, -999.0
00:15:10,  965.7,    7.9,   75.1,    1.76,   -2.72,    0.0, -999.0
00:15:15,  965.7,    7.9,   75.7,    1.49,   -2.69,    0.0, -999.0
00:15:20,  965.7,    7.9,   75.3,    0.83,   -3.34,    0.0, -999.0
00:15:25,  965.7,    7.9,   75.7,   -0.38,   -1.95,    0.0, -999.0
00:15:30,  965.7,    7.9,   75.5,   -0.47,   -1.76,    0.0, -999.0
00:15:35,  965.7,    7.9,   75.0,   -0.26,   -2.13,    0.0, -999.0
00:15:40,  965.7,    7.9,   74.8,    1.26,   -0.73,    0.0, -999.0
00:15:45,  965.8,    7.9,   75.5,    1.30,   -0.69,    0.0, -999.0
00:15:50,  965.8,    7.9,   75.7,    3.07,   -0.71,    0.0, -999.0
00:15:55,  965.7,    7.9,   75.8,    2.93,   -0.52,    0.0, -999.0
00:16:00,  965.7,    7.9,   75.2,    3.61,   -0.64,    0.0, -999.0
00:16:05,  965.7,    7.9,   75.0,    3.14,   -0.22,    0.0, -999.0
00:16:10,  965.7,    7.9,   75.4,    3.05,    0.21,    0.0, -999.0
00:16:15,  965.7,    7.9,   74.7,    2.56,   -0.09,    0.0, -999.0
00:16:20,  965.7,    7.9,   76.1,    3.45,   -0.12,    0.0, -999.0
00:16:25,  965.6,    7.9,   74.1,    3.90,    0.07,    0.0, -999.0
00:16:30,  965.7,    7.9,   75.1,    1.78,    0.16,    0.0, -999.0
00:16:35,  965.7,    7.9,   74.4,    1.67,   -0.20,    0.0, -999.0
00:16:40,  965.7,    7.9,   75.0,    0.93,   -1.19,    0.0, -999.0
00:16:45,  965.6,    7.9,   74.7,    1.59,   -0.81,    0.0, -999.0
00:16:50,  965.7,    7.9,   75.5,    2.24,   -0.77,    0.0, -999.0
00:16:55,  965.7,    7.9,   74.5,    0.92,   -1.74,    0.0, -999.0
00:17:00,  965.7,    7.9,   75.3,    1.76,   -0.89,    0.0, -999.0
00:17:05,  965.7,    7.9,   74.2,    0.48,   -1.14,    0.0, -999.0
00:17:10,  965.6,    7.9,   74.0,    0.11,   -0.77,    0.0, -999.0
00:17:15,  965.7,    7.9,   74.5,    0.50,   -0.56,    0.0, -999.0
00:17:20,  965.7,    7.9,   74.3,    0.04,   -0.45,    0.0, -999.0
00:17:25,  965.7,    7.9,   74.2,    0.20,   -0.11,    0.0, -999.0
00:17:30,  965.6,    7.9,   74.6,    0.61,   -0.61,    0.0, -999.0
00:17:35,  965.7,    7.9,   75.2,    0.82,   -0.47,    0.0, -999.0
00:17:40,  965.7,    7.9,   74.8,    0.75,   -0.48,    0.0, -999.0
00:17:45,  965.7,    7.9,   75.7,    0.68,   -0.59,    0.0, -999.0
00:17:50,  965.6,    7.9,   75.0,    0.45,   -0.71,    0.0, -999.0
00:17:55,  965.6,    7.9,   75.6,    0.57,   -0.78,    0.0, -999.0
00:18:00,  965.7,    7.9,   74.4,    0.73,   -0.78,    0.0, -999.0
00:18:05,  965.6,    7.9,   75.1,    0.10,   -0.33,    0.0, -999.0
00:18:10,  965.6,    7.9,   74.6,    0.25,   -0.77,    0.0, -999.0
00:18:15,  965.7,    7.9,   74.3,    0.48,   -0.75,    0.0, -999.0
00:18:20,  965.7,    7.9,   74.4,    1.11,   -1.08,    0.0, -999.0
00:18:25,  965.7,    7.9,   74.8,    0.96,   -1.14,    0.0, -999.0
00:18:30,  965.6,    7.9,   74.4,    1.10,   -1.51,    0.0, -999.0
00:18:35,  965.6,    7.9,   74.0,    1.62,   -1.41,    0.0, -999.0
00:18:40,  965.7,    7.8,   74.6,    1.05,   -1.89,    0.0, -999.0
00:18:45,  965.6,    7.8,   73.4,    1.40,   -2.33,    0.0, -999.0
00:18:50,  965.6,    7.8,   74.3,    1.29,   -2.06,    0.0, -999.0
00:18:55,  965.6,    7.8,   74.6,    0.64,   -1.98,    0.0, -999.0
00:19:00,  965.6,    7.8,   74.7,    1.42,   -2.02,    0.0, -999.0
00:19:05,  965.6,    7.8,   74.8,    1.88,   -1.57,    0.0, -999.0
00:19:10,  965.6,    7.8,   74.3,    1.25,   -1.39,    0.0, -999.0
00:19:15,  965.6,    7.8,   74.7,    1.22,   -0.65,    0.0, -999.0
00:19:20,  965.6,    7.8,   75.2,    1.43,   -0.61,    0.0, -999.0
00:19:25,  965.7,    7.8,   74.1,    1.71,   -0.62,    0.0, -999.0
00:19:30,  965.7,    7.8,   74.8,    1.74,   -0.89,    0.0, -999.0
00:19:35,  965.6,    7.8,   74.6,    1.56,   -0.70,    0.0, -999.0
00:19:40,  965.7,    7.8,   76.1,    1.98,   -0.57,    0.0, -999.0
00:19:45,  965.6,    7.8,   74.3,    1.07,   -0.67,    0.0, -999.0
00:19:50,  965.6,    7.8,   74.9,    0.82,   -0.66,    0.0, -999.0
00:19:55,  965.6,    7.8,   75.0,    0.90,   -0.90,    0.0, -999.0
00:20:00,  965.6,    7.8,   74.7,    0.79,   -0.98,    0.0, -999.0
00:20:05,  965.6,    7.8,   75.8,    1.21,   -0.88,    0.0, -999.0
00:20:10,  965.6,    7.8,   74.7,    0.75,   -0.57,    0.0, -999.0
00:20:15,  965.6,    7.8,   74.8,    1.08,   -0.60,    0.0, -999.0
00:20:20,  965.6,    7.8,   73.9,    0.60,   -1.04,    0.0, -999.0
00:20:25,  965.7,    7.8,   74.9,    0.61,   -1.45,    0.0, -999.0
00:20:30,  965.6,    7.8,   74.8,    0.38,   -1.43,    0.0, -999.0
00:20:35,  965.6,    7.8,   74.7,    0.30,   -1.13,    0.0, -999.0
00:20:40,  965.6,    7.8,   75.0,    1.18,   -0.60,    0.0, -999.0
00:20:45,  965.6,    7.8,   75.5,    1.17,   -0.52,    0.0, -999.0
00:20:50,  965.7,    7.8,   74.2,    1.02,   -0.52,    0.0, -999.0
00:20:55,  965.7,    7.8,   74.5,    0.61,   -0.73,    0.0, -999.0
00:21:00,  965.6,    7.8,   74.6,    0.65,   -0.72,    0.0, -999.0
00:21:05,  965.6,    7.8,   74.9,    0.90,   -1.19,    0.0, -999.0
00:21:10,  965.7,    7.8,   75.0,    0.87,   -0.50,    0.0, -999.0
00:21:15,  965.7,    7.8,   74.5,    1.84,   -1.02,    0.0, -999.0
00:21:20,  965.7,    7.8,   74.8,    2.76,   -1.35,    0.0, -999.0
00:21:25,  965.6,    7.8,   74.6,    2.89,   -0.83,    0.0, -999.0
00:21:30,  965.6,    7.8,   74.9,    1.61,   -1.45,    0.0, -999.0
00:21:35,  965.7,    7.8,   74.4,    0.66,   -2.17,    0.0, -999.0
00:21:40,  965.7,    7.8,   75.1,    0.84,   -2.75,    0.0, -999.0
00:21:45,  965.6,    7.8,   74.6,    0.63,   -2.74,    0.0, -999.0
00:21:50,  965.7,    7.8,   75.3,    1.18,   -2.43,    0.0, -999.0
00:21:55,  965.6,    7.8,   75.2,    0.76,   -2.84,    0.0, -999.0
00:22:00,  965.7,    7.8,   75.3,   -0.18,   -2.05,    0.0, -999.0
00:22:05,  965.7,    7.8,   75.3,    1.35,   -2.54,    0.0, -999.0
00:22:10,  965.7,    7.8,   75.2,    0.98,   -1.63,    0.0, -999.0
00:22:15,  965.7,    7.8,   74.5,    0.82,   -1.67,    0.0, -999.0
00:22:20,  965.7,    7.8,   74.9,    1.52,   -1.23,    0.0, -999.0
00:22:25,  965.7,    7.8,   76.4,    0.34,   -0.81,    0.0, -999.0
00:22:30,  965.7,    7.8,   75.2,    0.57,   -0.61,    0.0, -999.0
00:22:35,  965.7,    7.8,   74.7,    1.31,   -1.68,    0.0, -999.0
00:22:40,  965.7,    7.8,   75.4,    0.77,   -2.89,    0.0, -999.0
00:22:45,  965.7,    7.8,   75.5,    0.76,   -2.08,    0.0, -999.0
00:22:50,  965.7,    7.8,   74.9,    1.65,   -3.11,    0.0, -999.0
00:22:55,  965.7,    7.8,   75.6,    1.35,   -3.04,    0.0, -999.0
00:23:00,  965.8,    7.8,   74.3,    0.87,   -3.03,    0.0, -999.0
00:23:05,  965.8,    7.8,   75.6,    0.57,   -2.12,    0.0, -999.0
00:23:10,  965.7,    7.8,   74.3,    1.51,   -1.93,    0.0, -999.0
00:23:15,  965.7,    7.8,   74.9,    1.87,   -0.68,    0.0, -999.0
00:23:20,  965.7,    7.8,   75.2,    1.65,   -1.43,    0.0, -999.0
00:23:25,  965.7,    7.8,   74.1,    1.78,   -1.72,    0.0, -999.0
00:23:30,  965.7,    7.8,   74.7,    1.12,   -1.67,    0.0, -999.0
00:23:35,  965.7,    7.8,   75.0,    1.48,   -1.00,    0.0, -999.0
00:23:40,  965.8,    7.8,   74.8,    1.04,   -1.72,    0.0, -999.0
00:23:45,  965.7,    7.8,   73.5,    1.25,   -0.91,    0.0, -999.0
00:23:50,  965.6,    7.8,   76.2,    0.80,   -0.58,    0.0, -999.0
00:23:55,  965.7,    7.8,   74.7,    0.82,   -0.44,    0.0, -999.0
00:24:00,  965.6,    7.8,   74.5,    1.36,   -0.99,    0.0, -999.0
00:24:05,  965.6,    7.8,   74.5,    1.00,   -1.28,    0.0, -999.0
00:24:10,  965.7,    7.8,   74.8,    1.37,   -1.63,    0.0, -999.0
00:24:15,  965.6,    7.8,   74.8,    1.98,   -1.91,    0.0, -999.0
00:24:20,  965.7,    7.8,   74.9,    1.28,   -1.58,    0.0, -999.0
00:24:25,  965.6,    7.8,   74.4,    1.66,   -1.35,    0.0, -999.0
00:24:30,  965.6,    7.8,   74.5,    0.97,   -1.08,    0.0, -999.0
00:24:35,  965.6,    7.8,   74.1,    0.60,   -1.24,    0.0, -999.0
00:24:40,  965.6,    7.8,   74.9,    0.91,   -0.88,    0.0, -999.0
00:24:45,  965.6,    7.8,   75.3,    0.93,   -1.14,    0.0, -999.0
00:24:50,  965.6,    7.8,   74.9,    0.65,   -2.00,    0.0, -999.0
00:24:55,  965.6,    7.8,   75.2,    1.89,   -1.89,    0.0, -999.0
00:25:00,  965.6,    7.8,   75.0,    0.92,   -1.90,    0.0, -999.0
00:25:05,  965.6,    7.8,   75.2,    1.08,   -1.12,    0.0, -999.0
00:25:10,  965.6,    7.8,   75.1,    0.96,   -1.23,    0.0, -999.0
00:25:15,  965.6,    7.8,   75.6,    1.03,   -0.65,    0.0, -999.0
00:25:20,  965.6,    7.8,   74.5,    1.54,   -1.43,    0.0, -999.0
00:25:25,  965.5,    7.8,   75.3,    0.69,   -1.72,    0.0, -999.0
00:25:30,  965.6,    7.8,   75.8,   -0.06,   -1.76,    0.0, -999.0
00:25:35,  965.6,    7.8,   75.9,   -0.83,   -1.24,    0.0, -999.0
00:25:40,  965.6,    7.8,   75.6,   -0.33,   -1.44,    0.0, -999.0
00:25:45,  965.6,    7.8,   75.4,    0.25,   -2.05,    0.0, -999.0
00:25:50,  965.6,    7.8,   74.8,    0.56,   -1.32,    0.0, -999.0
00:25:55,  965.6,    7.8,   75.0,    0.68,   -1.78,    0.0, -999.0
00:26:00,  965.6,    7.8,   74.3,   -0.28,   -1.22,    0.0, -999.0
00:26:05,  965.6,    7.8,   74.6,    0.05,   -1.47,    0.0, -999.0
00:26:10,  965.6,    7.7,   75.8,    0.45,   -1.40,    0.0, -999.0
00:26:15,  965.6,    7.7,   74.3,    0.41,   -1.41,    0.0, -999.0
00:26:20,  965.6,    7.7,   74.8,    1.05,   -0.68,    0.0, -999.0
00:26:25,  965.6,    7.7,   74.4,    0.83,   -1.24,    0.0, -999.0
00:26:30,  965.6,    7.7,   75.0,    0.91,   -1.16,    0.0, -999.0
00:26:35,  965.7,    7.7,   74.4,    0.93,   -1.19,    0.0, -999.0
00:26:40,  965.6,    7.7,   74.7,    0.85,   -0.62,    0.0, -999.0
00:26:45,  965.7,    7.7,   75.0,    0.73,   -0.87,    0.0, -999.0
00:26:50,  965.6,    7.7,   74.8,    0.52,   -0.75,    0.0, -999.0
00:26:55,  965.6,    7.7,   74.6,    0.68,   -1.09,    0.0, -999.0
00:27:00,  965.7,    7.7,   75.3,    1.05,   -0.76,    0.0, -999.0
00:27:05,  965.7,    7.7,   75.8,    0.45,   -0.84,    0.0, -999.0
00:27:10,  965.6,    7.7,   75.5,    0.43,   -0.22,    0.0, -999.0
00:27:15,  965.6,    7.7,   75.0,    0.42,   -0.33,    0.0, -999.0
00:27:20,  965.6,    7.7,   74.5,    0.31,   -0.52,    0.0, -999.0
00:27:25,  965.6,    7.7,   75.5,    0.32,   -0.32,    0.0, -999.0
00:27:30,  965.6,    7.7,   74.8,    0.25,   -0.77,    0.0, -999.0
00:27:35,  965.7,    7.7,   75.8,    0.52,   -0.81,    0.0, -999.0
00:27:40,  965.6,    7.7,   75.0,   -0.07,   -0.64,    0.0, -999.0
00:27:45,  965.6,    7.7,   75.4,    0.44,   -1.08,    0.0, -999.0
00:27:50,  965.6,    7.7,   74.6,    0.39,   -0.87,    0.0, -999.0
00:27:55,  965.6,    7.7,   75.4,    0.70,   -0.30,    0.0, -999.0
00:28:00,  965.6,    7.7,   75.3,    0.45,   -0.02,    0.0, -999.0
00:28:05,  965.6,    7.7,   76.0,    0.84,   -0.18,    0.0, -999.0
00:28:10,  965.6,    7.7,   74.9,    0.39,    0.28,    0.0, -999.0
00:28:15,  965.6,    7.7,   75.3,    0.38,   -0.21,    0.0, -999.0
00:28:20,  965.6,    7.6,   74.9,    0.13,   -0.92,    0.0, -999.0
00:28:25,  965.6,    7.6,   74.6,    0.26,   -1.20,    0.0, -999.0
00:28:30,  965.6,    7.6,   75.4,    0.35,   -0.79,    0.0, -999.0
00:28:35,  965.5,    7.6,   75.1,    0.44,   -0.79,    0.0, -999.0
00:28:40,  965.5,    7.6,   76.2,    0.33,   -0.87,    0.0, -999.0
00:28:45,  965.5,    7.6,   74.6,    1.08,   -1.61,    0.0, -999.0
00:28:50,  965.6,    7.6,   75.2,    0.96,   -1.48,    0.0, -999.0
00:28:55,  965.6,    7.6,   75.0,    0.47,   -1.75,    0.0, -999.0
00:29:00,  965.5,    7.6,   75.4,    1.28,   -2.13,    0.0, -999.0
00:29:05,  965.5,    7.6,   74.8,    1.27,   -1.41,    0.0, -999.0
00:29:10,  965.6,    7.6,   74.9,    0.69,   -1.70,    0.0, -999.0
00:29:15,  965.5,    7.6,   74.7,    1.15,   -1.84,    0.0, -999.0
00:29:20,  965.5,    7.6,   75.2,    0.67,   -1.76,    0.0, -999.0
00:29:25,  965.6,    7.6,   75.2,    0.55,   -2.06,    0.0, -999.0
00:29:30,  965.5,    7.6,   74.3,    0.91,   -1.64,    0.0, -999.0
00:29:35,  965.5,    7.6,   75.0,    0.75,   -1.36,    0.0, -999.0
00:29:40,  965.5,    7.6,   75.2,    1.16,   -1.44,    0.0, -999.0