                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/01 00:00,  -38.2,  999.0,  999.0,  -32.3,  -37.2,  -35.5,  -34.2,  -42.4,  999.0,  999.0,  999.0,  -44.8,  -39.6,  -41.2,  -44.9,  999.0,  999.0,  -37.5,  -32.7,  -39.5,  -41.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 00:10,  -46.8,  -34.0,  -28.0,  -32.1,  -36.6,  -33.1,  -33.2,  -43.6,  -35.8,  -37.7,  -43.9,  -34.9,  -34.3,  -39.7,  -43.6,  -46.2,  -45.3,  -36.4,  -36.2,  -39.5,  -44.7,  -46.7,  -50.5,  -50.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 00:20,  -38.0,  -31.4,  999.0,  -35.1,  -35.5,  -34.1,  -37.0,  -38.5,  -33.6,  -39.0,  -38.9,  -35.8,  -38.5,  -42.6,  -46.1,  999.0,  -42.1,  -36.7,  -35.8,  -38.8,  -43.0,  -43.0,  -46.6,  -45.8,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -51.7,  -51.7
1996/09/01 00:30,  -35.3,  -30.1,  -32.5,  -30.6,  -35.8,  -33.5,  -38.7,  -36.5,  -36.8,  -35.7,  -39.5,  -41.7,  -42.2,  -45.2,  -47.1,  -44.6,  -39.6,  -32.9,  -32.6,  -41.5,  -47.0,  -45.9,  -47.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 00:40,  -44.8,  -30.0,  -32.1,  -28.6,  -33.5,  -37.1,  -41.3,  -29.0,  -36.2,  -25.0,  -31.3,  -33.5,  -43.1,  -47.2,  999.0,  -48.9,  -37.7,  -32.1,  -35.3,  -45.1,  -44.2,  -45.4,  -47.0,  -48.5,  -49.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  -57.8
1996/09/01 00:50,  -38.0,  -23.9,  -28.5,  -35.8,  -34.4,  -37.7,  -40.4,  -38.9,  -36.7,  -39.0,  -37.4,  -36.6,  -38.9,  -42.9,  -43.4,  -45.1,  -40.6,  -34.5,  -38.7,  -45.4,  -42.1,  -45.2,  -49.1,  -49.6,  -49.0,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
1996/09/01 01:00,  -42.7,  -28.2,  -28.9,  -32.0,  -33.3,  -36.8,  -40.1,  -40.6,  -38.8,  -38.5,  -34.1,  -36.5,  -40.0,  -43.4,  -47.1,  -40.1,  -34.2,  -37.9,  -41.6,  -40.5,  -40.8,  -46.0,  -49.8,  -48.1,  -48.6,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1996/09/01 01:10,  -40.6,  -25.5,  -31.4,  -31.3,  -40.1,  -27.7,  -38.5,  -38.5,  -37.2,  -34.3,  -31.1,  -41.1,  -37.9,  -41.0,  -44.1,  -40.5,  -35.8,  -37.7,  -40.4,  -39.5,  -38.8,  -42.8,  -48.4,  -48.7,  -48.8,  -47.7,  -46.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -52.3,  -50.5,  999.0,  -49.5,  999.0,  -47.8,  -49.1,  -49.0,  999.0,  -47.3,  -49.6,  999.0,  -48.3
1996/09/01 01:20,  -40.2,  -27.9,  -32.0,  -36.4,  -37.1,  -34.4,  -39.1,  -40.0,  -39.4,  -37.6,  -41.6,  -43.6,  -41.0,  -47.6,  -41.4,  -40.2,  -38.1,  -41.6,  -41.4,  -41.8,  -43.4,  -48.6,  -50.7,  -50.4,  -48.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.5,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
1996/09/01 01:30,  -42.5,  -28.9,  -31.2,  -33.4,  -28.0,  -35.1,  -37.9,  -40.6,  -41.0,  -35.4,  -43.3,  -39.0,  -44.1,  -45.8,  -44.0,  -40.0,  -45.1,  -43.8,  -43.3,  -45.2,  -48.4,  -48.9,  999.0,  -44.9,  -45.5,  -48.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -53.9,  999.0,  -48.9,  -48.0,  -42.2,  999.0,  -50.5,  -48.3,  -45.8
1996/09/01 01:40,  999.0,  -24.3,  -32.0,  -39.0,  -38.1,  -38.3,  -38.5,  -40.1,  -38.3,  -39.7,  -39.3,  -42.7,  -44.2,  -51.0,  -46.9,  -42.8,  -42.7,  -43.1,  -46.4,  -49.0,  -48.0,  -45.6,  -46.6,  -47.0,  -47.3,  -48.4,  -50.7,  -47.7,  -48.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -56.3,  -51.6,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.6,  999.0
1996/09/01 01:50,  -41.4,  -32.3,  -33.9,  -33.0,  -37.4,  -36.2,  -36.5,  -42.8,  -42.2,  -36.8,  -40.7,  -41.6,  -42.8,  -42.2,  -42.1,  -39.4,  -44.1,  -47.0,  -47.2,  -46.8,  -45.7,  -42.6,  -45.8,  -47.8,  -46.5,  -47.1,  -49.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -53.7,  -59.5,  999.0,  999.0
1996/09/01 02:00,  -43.6,  -26.3,  -36.6,  -34.8,  -36.3,  -39.7,  -40.4,  -37.1,  -39.0,  -37.7,  -37.2,  -45.1,  -46.3,  -41.5,  -37.3,  -37.8,  -43.1,  -44.9,  -44.6,  -45.4,  -45.2,  -43.1,  -45.4,  -43.2,  -46.3,  -45.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -57.2,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 02:10,  -43.9,  -32.0,  -33.9,  -37.1,  -36.6,  -38.4,  -38.5,  -41.5,  -37.4,  -36.5,  -42.0,  999.0,  -44.0,  -36.6,  -35.2,  -39.7,  999.0,  -45.3,  -46.4,  -49.9,  -46.4,  -41.4,  -45.9,  999.0,  -46.2,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1996/09/01 02:20,  -43.7,  -29.0,  -33.4,  -33.7,  -39.0,  -37.8,  -35.5,  -42.9,  -38.6,  -42.0,  -37.9,  -44.1,  -45.4,  -37.6,  -39.5,  -45.3,  -48.4,  -44.2,  -45.3,  -46.6,  -44.1,  -42.5,  -46.2,  -48.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1996/09/01 02:30,  -40.8,  -27.0,  -29.9,  -36.6,  -38.8,  -39.2,  -38.8,  -40.0,  -38.8,  -40.7,  -43.4,  -42.0,  -43.9,  -41.6,  -41.7,  -48.5,  -46.0,  -45.6,  -44.5,  -44.4,  -45.3,  -43.5,  -48.9,  999.0,  999.0,  -52.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1996/09/01 02:40,  -39.8,  -28.9,  -33.8,  -33.8,  -38.6,  -40.2,  -38.8,  -34.4,  -34.3,  -41.2,  -41.8,  -45.2,  -47.5,  -41.8,  -45.5,  -45.7,  -44.8,  -49.6,  999.0,  -47.2,  -44.6,  -45.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 02:50,  -36.0,  -27.4,  -32.0,  -33.0,  -40.7,  -39.8,  -40.5,  -35.8,  -38.5,  -39.0,  -41.0,  -43.3,  -45.6,  -40.7,  -47.9,  -46.9,  -44.8,  -46.5,  -45.9,  -47.1,  -43.0,  -43.4,  -46.7,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0
1996/09/01 03:00,  -34.2,  -30.1,  -37.3,  -36.0,  -39.0,  -32.8,  -33.4,  -38.1,  -35.4,  -40.4,  -43.0,  -50.8,  -46.8,  -44.3,  999.0,  -46.3,  -47.4,  -46.4,  -44.5,  -48.2,  -44.0,  -42.2,  -44.6,  -48.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 03:10,  -40.1,  -27.3,  -32.2,  -33.5,  -33.8,  -42.9,  -39.4,  -38.7,  -37.1,  -41.4,  -41.3,  -43.8,  -45.4,  -43.5,  -46.3,  -45.6,  -46.1,  -49.7,  999.0,  -46.2,  -39.0,  -39.9,  -45.0,  -47.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.3,  -46.9,  -48.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -50.1,  -51.1,  999.0,  999.0
1996/09/01 03:20,  -44.8,  -31.4,  -31.5,  -35.6,  -43.0,  -36.8,  -38.6,  -38.1,  -37.7,  -40.7,  -43.8,  -46.0,  -42.5,  -42.4,  -46.4,  -46.8,  -45.8,  -46.6,  999.0,  -47.4,  -42.5,  -41.9,  -42.6,  -47.8,  -48.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -58.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.1,  -53.5,  -54.6,  999.0,  999.0,  -51.2,  999.0
1996/09/01 03:30,  -43.2,  -29.9,  -29.5,  -37.0,  -30.3,  -38.8,  -39.4,  -35.3,  -34.6,  -43.4,  999.0,  -44.8,  -40.3,  -42.3,  -46.7,  -43.3,  -45.1,  999.0,  -46.6,  -48.8,  -45.6,  -42.8,  -43.0,  -44.8,  -44.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 03:40,  -43.2,  -34.6,  -33.8,  -34.8,  -37.5,  -40.4,  -42.5,  -43.0,  -40.9,  -41.3,  -45.4,  -41.6,  -40.5,  -44.3,  -44.5,  -44.6,  -46.7,  -46.1,  -48.1,  -44.0,  -41.9,  -41.9,  -42.3,  -43.9,  -46.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
1996/09/01 03:50,  -34.1,  -27.9,  -35.8,  -37.5,  -40.0,  -38.0,  -38.6,  -41.0,  -37.4,  -43.0,  -41.8,  -39.8,  -43.3,  -42.9,  -41.1,  -45.8,  999.0,  -47.5,  -47.5,  -47.6,  -42.2,  -42.3,  -41.2,  -41.2,  -45.0,  -46.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 04:00,  -39.1,  -28.6,  -33.7,  -34.1,  -33.3,  -37.4,  -38.8,  -33.6,  -38.7,  -46.0,  -42.7,  -40.6,  -44.0,  -41.7,  -43.3,  -46.0,  -44.5,  -46.5,  999.0,  -46.3,  -41.4,  -41.8,  -43.4,  -43.7,  -47.5,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0
1996/09/01 04:10,  -38.7,  -41.4,  -31.1,  -37.3,  -39.2,  -40.5,  -41.0,  -38.8,  -41.3,  -33.6,  -38.8,  -42.3,  -45.6,  -43.6,  -46.2,  -45.5,  -48.4,  -48.0,  999.0,  -44.6,  -38.6,  -39.7,  -45.5,  -44.2,  -43.9,  -46.9,  -47.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -51.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0
1996/09/01 04:20,  -38.2,  999.0,  -24.3,  -34.5,  -34.5,  -39.7,  -37.4,  -39.6,  -44.0,  -39.9,  -38.2,  -35.6,  -46.7,  -46.4,  -45.9,  -42.4,  -40.4,  -45.4,  999.0,  -40.6,  -34.4,  -37.2,  -40.2,  -45.0,  -43.6,  -42.6,  -42.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 04:30,  -44.7,  -31.2,  -29.6,  -31.3,  -37.7,  -39.3,  -42.7,  -30.4,  -44.3,  -46.1,  -41.2,  -42.4,  -44.2,  -45.2,  -47.2,  999.0,  -41.1,  999.0,  -45.1,  -38.0,  -37.1,  -39.3,  -42.8,  -44.2,  -43.2,  -45.7,  -51.4,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 04:40,  -31.6,  -27.4,  -32.5,  -30.0,  -34.8,  -34.7,  -34.4,  -34.1,  -43.4,  -38.7,  -43.5,  -44.7,  -43.5,  -43.1,  -39.8,  999.0,  999.0,  -48.0,  -43.6,  -37.5,  -38.8,  -42.4,  -43.4,  -42.6,  -44.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 04:50,  -41.1,  -27.8,  -35.0,  -33.7,  -36.4,  -35.4,  -36.6,  -37.9,  -41.9,  -40.1,  -41.0,  -42.3,  -45.3,  -43.0,  -44.8,  999.0,  -46.4,  -46.3,  -50.5,  -42.1,  -39.0,  -39.7,  -44.5,  -43.9,  -43.6,  -48.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 05:00,  -42.6,  -29.6,  -34.0,  -37.3,  -36.9,  -36.1,  -37.0,  -41.3,  -42.5,  -44.7,  -43.5,  -43.9,  -43.2,  -41.1,  999.0,  999.0,  999.0,  -30.4,  -48.5,  -47.0,  -42.7,  -45.2,  -45.2,  -39.9,  -40.1,  -47.6,  -51.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -55.4,  999.0,  -56.0,  999.0,  999.0
1996/09/01 05:10,  -41.1,  -27.4,  -36.4,  -35.3,  -36.4,  -34.3,  -35.3,  -40.8,  -43.1,  -46.6,  -45.0,  -42.8,  -43.0,  -42.5,  -45.1,  -46.9,  999.0,  999.0,  999.0,  -48.2,  -41.7,  -43.8,  -39.2,  -37.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.3,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0
1996/09/01 05:20,  -41.2,  -28.8,  -34.1,  -38.9,  -35.0,  -37.8,  -37.8,  -39.3,  -38.2,  -46.5,  -44.1,  -40.3,  999.0,  999.0,  999.0,  -45.0,  -49.0,  -50.2,  999.0,  -48.3,  -38.2,  -37.9,  -38.0,  -39.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 05:30,  -39.2,  -28.2,  -37.7,  -31.2,  -29.7,  -36.9,  -39.4,  -40.3,  -46.8,  -45.6,  -41.6,  -43.9,  -46.0,  -50.5,  999.0,  -55.4,  999.0,  -51.5,  999.0,  -45.5,  -41.4,  -38.4,  -40.1,  -40.6,  -44.4,  -47.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 05:40,  -31.8,  -23.6,  -35.9,  -38.1,  -33.3,  -34.9,  -39.2,  -39.7,  -46.6,  -48.4,  -45.3,  -48.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  -49.1,  -49.1,  -46.0,  -41.1,  -41.1,  -42.4,  -39.0,  -41.4,  -46.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1996/09/01 05:50,  -30.1,  -22.3,  -27.7,  -31.5,  -30.8,  -30.4,  -35.6,  -41.9,  -45.3,  -45.5,  -45.3,  -47.7,  -49.5,  -48.5,  -51.6,  -48.4,  -47.0,  -46.2,  -47.1,  -44.6,  -41.8,  -43.8,  -37.4,  -34.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.2,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
1996/09/01 06:00,  -28.8,  -22.3,  -30.5,  -30.6,  -28.1,  -30.8,  -32.3,  -35.3,  -37.4,  -40.0,  -42.7,  -45.9,  -48.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  -50.0,  -44.9,  -42.1,  -41.5,  -35.5,  -36.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 06:10,  -29.9,  -22.6,  -29.3,  -33.7,  -33.7,  -35.9,  -36.3,  -38.7,  -38.5,  -38.4,  -40.3,  -40.6,  -42.1,  -45.4,  -47.5,  999.0,  -47.9,  -49.1,  -49.3,  -44.2,  -41.5,  -37.2,  -35.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 06:20,  -34.7,  -26.9,  -33.9,  -33.5,  -33.9,  -36.3,  -39.1,  -42.4,  -42.7,  -42.6,  -44.4,  -43.4,  -43.1,  -42.7,  -44.7,  -46.0,  -46.9,  -50.1,  -48.5,  -46.7,  -40.7,  -37.7,  -41.8,  -47.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 06:30,  -33.6,  -27.2,  -35.2,  -35.3,  -33.8,  -32.1,  -43.6,  -44.5,  -46.1,  -49.2,  -45.4,  -44.6,  -44.4,  -43.0,  -42.8,  -43.1,  -45.3,  -47.0,  -44.9,  -45.4,  -39.9,  -37.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 06:40,  -37.2,  -26.8,  -34.6,  -34.8,  -36.9,  -37.2,  999.0,  -48.0,  -48.2,  -49.4,  -46.0,  -48.0,  -50.0,  -47.3,  -44.9,  -43.1,  -43.2,  -44.5,  -46.1,  -43.9,  -41.0,  -41.7,  -48.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -44.6,  999.0,  -48.6,  -46.6,  999.0,  999.0,  -54.2,  999.0,  -45.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.4,  -59.9
1996/09/01 06:50,  -39.6,  -26.5,  -30.7,  -40.4,  -35.4,  -39.2,  -46.3,  999.0,  -46.4,  999.0,  -48.1,  -53.2,  -46.7,  -47.4,  -46.3,  -43.9,  -44.4,  -47.0,  -47.6,  -45.9,  -42.4,  -42.6,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.2,  -48.5,  -50.3,  -50.2,  -50.4,  999.0
1996/09/01 07:00,  -38.3,  -27.1,  -33.5,  -39.9,  -36.3,  -39.8,  -40.5,  -41.6,  -46.9,  -49.7,  999.0,  999.0,  -46.9,  -48.5,  -46.0,  -46.4,  -45.7,  -47.4,  -47.7,  -50.2,  -45.4,  -40.6,  -45.1,  -46.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -53.2,  999.0,  999.0,  -52.8,  999.0,  999.0,  -57.4,  999.0,  999.0
1996/09/01 07:10,  -35.1,  -24.8,  -30.3,  -36.4,  -38.8,  -41.9,  -45.9,  -51.1,  -45.3,  999.0,  -51.8,  999.0,  999.0,  -48.4,  -46.6,  -48.7,  -47.1,  -45.4,  -45.8,  -46.9,  -38.8,  -37.1,  -44.4,  -44.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -56.1,  -52.9,  999.0,  -55.8,  999.0,  999.0,  -51.3,  -53.0,  999.0,  999.0
1996/09/01 07:20,  -35.7,  -22.6,  -30.7,  -38.6,  -39.0,  -40.2,  -46.6,  -47.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.1,  -50.3,  -49.3,  -43.4,  -41.1,  -49.0,  -43.1,  -37.4,  -43.4,  -45.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -55.0,  999.0,  -43.3,  -51.6,  -48.7,  999.0,  -49.4,  999.0,  999.0,  -49.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0
1996/09/01 07:30,  -36.4,  -25.5,  -31.3,  -36.7,  -38.1,  -41.8,  -44.0,  -41.1,  -47.4,  -48.8,  -48.0,  -50.1,  -48.7,  -49.1,  -49.8,  -49.9,  -44.6,  -41.7,  -39.7,  -38.9,  -42.0,  -36.8,  -37.7,  -41.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.3,  -54.6,  999.0,  -56.1
1996/09/01 07:40,  -34.5,  -24.1,  -31.4,  -34.8,  -35.7,  -38.3,  -44.4,  -40.9,  999.0,  -52.3,  -46.5,  999.0,  999.0,  -46.7,  -46.9,  -45.6,  -44.2,  -42.0,  -32.8,  -30.4,  -37.1,  -35.8,  -37.7,  -41.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -44.7,  -46.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/01 07:50,  -36.9,  -24.6,  -32.5,  -38.7,  -37.3,  -44.4,  -44.9,  -40.5,  -48.4,  -46.2,  -45.1,  -51.1,  -47.8,  -44.2,  -44.8,  -43.2,  -41.5,  -38.6,  -36.7,  -33.8,  -37.8,  -39.0,  -44.4,  -44.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.0,  -47.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -52.9