                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2000/12/15 00:00,  999.0,  999.0,  999.0,  999.0,  -31.6,  -18.9,  -24.3,  -30.0,  -26.8,  -28.3,  -28.2,  -30.0,  -30.7,  -30.0,  -31.2,  -34.5,  -33.1,  -33.1,  -33.6,  999.0,  -33.9,  -35.4,  -33.3,  -35.8,  -37.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 00:10,  999.0,  999.0,  999.0,  999.0,  -31.0,  -21.7,  -27.8,  -30.4,  -29.7,  -31.3,  -29.3,  -31.6,  -34.5,  -33.5,  -35.2,  -34.9,  -37.0,  -34.8,  -31.0,  -38.3,  -33.6,  -33.6,  -38.8,  -35.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -29.6,  -32.3,  -29.6,  -30.3,  -32.2,  -33.8,  -34.4,  -34.4,  -36.3,  -35.8,  -34.7,  -34.0,  999.0,  999.0,  -48.9,  -35.7,  -38.3,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -27.7,  -32.0,  -31.2,  -31.2,  -30.8,  -32.6,  -33.2,  -32.9,  -34.4,  -36.1,  -36.6,  999.0,  -34.6,  999.0,  999.0,  -42.7,  -35.9,  -36.3,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0
2000/12/15 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -28.4,  -30.4,  -32.1,  -31.0,  -30.4,  -31.6,  -35.2,  -34.6,  -35.1,  -35.4,  -37.2,  -36.3,  -33.7,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -28.8,  -30.9,  -29.9,  -30.7,  -30.0,  -30.0,  -35.4,  -34.1,  -34.5,  -34.4,  -36.5,  -34.6,  -33.2,  999.0,  -34.4,  -33.1,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -30.3,  -32.4,  -33.2,  -33.1,  -31.8,  -32.7,  -38.7,  -34.0,  -35.1,  -35.5,  -37.1,  -35.4,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -30.2,  -32.0,  -32.5,  -33.2,  -32.4,  -32.7,  -36.1,  -31.5,  -35.1,  -35.7,  -38.8,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 01:20,  999.0,  999.0,  999.0,  999.0,  -34.6,  -22.0,  -28.9,  -31.4,  -30.6,  -31.2,  -30.7,  -30.0,  -34.2,  -31.6,  -33.5,  -33.9,  999.0,  -33.4,  -34.1,  999.0,  -37.3,  -36.1,  -32.0,  -30.9,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -30.8,  -32.6,  -31.8,  -31.6,  -35.1,  -33.9,  -37.5,  -33.8,  -35.4,  -34.6,  -33.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  -33.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0
2000/12/15 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -30.6,  -32.0,  -31.7,  -33.2,  -28.8,  -31.8,  -35.6,  -34.2,  -35.6,  -35.8,  -33.9,  -37.8,  -43.2,  -37.3,  999.0,  999.0,  -38.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -29.7,  -33.0,  -32.4,  -31.1,  -33.1,  -32.9,  -34.4,  -34.0,  -35.6,  -36.8,  999.0,  999.0,  -35.4,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -29.2,  -32.7,  -31.8,  -29.2,  -33.2,  -31.6,  -36.4,  -34.0,  -35.2,  -36.2,  -33.5,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -28.7,  -32.4,  -30.9,  -32.3,  -29.8,  -32.8,  -35.1,  -33.5,  -35.1,  -35.4,  -37.3,  -35.3,  -39.6,  -34.3,  -36.1,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -28.7,  -32.5,  -30.8,  -31.8,  -32.2,  -33.5,  -35.6,  -34.9,  -35.3,  -36.4,  -37.6,  -38.3,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -29.8,  -32.6,  -32.4,  -32.1,  -32.2,  -33.2,  -38.5,  -33.5,  -36.2,  -36.2,  -37.5,  999.0,  999.0,  999.0,  -35.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 02:40,  999.0,  999.0,  999.0,  999.0,  -20.0,  -22.7,  -30.3,  -30.3,  -31.8,  -31.9,  -32.5,  -30.6,  999.0,  -34.3,  999.0,  -36.9,  -37.3,  -35.8,  999.0,  999.0,  999.0,  -38.8,  999.0,  -31.2,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -30.1,  -32.2,  -31.4,  -31.0,  -34.0,  -31.8,  -34.2,  -32.4,  -34.9,  -34.0,  -30.2,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.5,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0
2000/12/15 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -27.9,  -32.0,  -31.7,  -31.8,  -32.3,  -33.4,  -36.2,  -34.1,  -34.2,  -36.1,  999.0,  999.0,  999.0,  999.0,  -27.7,  -33.0,  -30.6,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -42.7,  999.0,  -41.2,  999.0,  -41.7,  -42.0,  -42.8,  -41.8,  -42.5,  -42.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0
2000/12/15 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -28.5,  -32.9,  -32.1,  -33.2,  -31.2,  -33.1,  -37.2,  -34.1,  -33.8,  -36.4,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -35.3,  -31.3,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -28.9,  -32.2,  -32.4,  -31.8,  -30.8,  -33.7,  -34.4,  -34.8,  -36.7,  -36.7,  999.0,  999.0,  -31.2,  -27.0,  999.0,  -30.1,  -37.6,  999.0,  999.0,  -33.9,  -33.9,  -41.1,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -39.7,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -28.9,  -32.1,  -32.8,  -34.4,  -32.1,  -32.6,  -39.4,  -34.2,  -35.7,  -35.4,  -28.4,  -31.8,  999.0,  999.0,  -37.5,  -38.5,  -38.8,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -28.3,  -33.1,  -32.4,  -34.5,  -31.6,  -34.1,  -35.2,  -34.3,  -36.2,  -32.6,  -37.2,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -38.4,  -38.8,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -38.2
2000/12/15 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -27.4,  -32.1,  -32.0,  -32.5,  -31.2,  -31.0,  -34.6,  -33.4,  -34.2,  -34.8,  -35.2,  -29.5,  -39.5,  999.0,  -35.9,  999.0,  999.0,  -32.6,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -27.2,  -32.0,  -32.5,  -31.6,  -31.1,  -30.3,  -34.5,  -36.3,  -34.5,  -35.5,  -35.4,  999.0,  -36.4,  -38.2,  999.0,  999.0,  -38.1,  -34.2,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -28.2,  -32.7,  -31.4,  -31.2,  -32.7,  -34.4,  -34.5,  -33.8,  -35.0,  -35.4,  -39.4,  999.0,  -31.8,  -34.2,  -33.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -28.2,  -32.1,  -32.1,  -32.8,  -31.8,  -32.7,  -36.1,  -33.4,  -33.0,  -34.6,  -38.3,  999.0,  999.0,  -38.4,  -27.2,  -30.5,  999.0,  999.0,  999.0,  -35.4,  999.0,  -38.2,  999.0,  999.0,  -38.4,  -36.9,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -28.0,  -32.0,  -32.7,  -32.2,  -33.7,  -31.3,  -33.0,  -32.7,  -31.8,  -35.1,  -34.6,  -34.1,  999.0,  999.0,  999.0,  -37.4,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -39.3,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  -45.9,  999.0,  -40.4,  -41.2,  -44.9,  -41.7,  -45.5,  -39.3,  -41.5,  999.0,  -42.2,  -43.3
2000/12/15 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -28.3,  -32.1,  -32.4,  -33.7,  -36.8,  -33.2,  -36.6,  -33.5,  -35.8,  -35.8,  -37.3,  999.0,  -36.6,  999.0,  999.0,  -50.3,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0
2000/12/15 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -25.3,  -31.6,  -31.1,  -32.1,  -30.6,  -32.4,  -34.3,  -32.6,  -33.2,  -35.5,  -36.8,  -35.9,  -36.0,  -36.3,  -31.0,  -32.0,  -32.1,  -37.1,  999.0,  999.0,  -35.4,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -26.7,  -32.3,  -31.3,  -29.9,  -32.6,  -33.3,  -34.9,  -34.5,  -35.0,  -33.8,  -35.5,  -38.2,  -36.8,  -33.8,  999.0,  999.0,  999.0,  -38.5,  999.0,  -38.2,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -27.3,  -29.1,  -30.8,  -30.5,  -30.7,  -29.1,  -36.8,  -32.5,  -33.9,  -34.7,  -34.6,  -36.8,  -31.7,  -35.6,  -36.0,  -36.7,  999.0,  999.0,  -36.9,  -36.4,  -36.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -26.8,  -31.6,  -32.1,  -30.5,  -28.6,  -31.0,  -37.3,  -31.9,  -32.1,  -32.6,  -28.4,  -30.7,  -29.1,  -29.0,  -26.6,  -29.8,  999.0,  -29.7,  -32.3,  -26.4,  -32.9,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0
2000/12/15 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -27.0,  -31.5,  -32.0,  -31.6,  -27.4,  -31.8,  -33.5,  -33.4,  -31.5,  -31.2,  -27.4,  -26.6,  -22.5,  -21.2,  -23.2,  -25.5,  -30.2,  -33.7,  -35.8,  999.0,  999.0,  -35.7,  999.0,  999.0,  -41.8,  -35.5,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -23.8,  -28.1,  -25.8,  -26.4,  -27.4,  -25.4,  -27.8,  -30.9,  -27.0,  -24.7,  -20.9,  -21.9,  -22.2,  -19.5,  -23.1,  -29.0,  -26.4,  -31.2,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 05:50,  999.0,  999.0,  999.0,  999.0,  -28.3,  -20.3,  -18.0,  -23.6,  -22.7,  -22.3,  -21.1,  -19.9,  -19.7,  -19.9,  -23.9,  -28.4,  -29.3,  -27.2,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 06:00,  999.0,  999.0,  999.0,  999.0,  -31.4,  -20.4,  -25.3,  -31.3,  -30.0,  -28.5,  -30.2,  -30.1,  -31.0,  -32.3,  -34.0,  -34.1,  -34.7,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -38.1,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -36.6,  999.0,  999.0,  999.0,  -39.5,  -41.6,  -42.1,  -42.4,  999.0,  -42.7,  -42.5,  999.0,  999.0,  -42.4,  -44.7,  999.0,  -42.5
2000/12/15 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -27.9,  -31.9,  -32.4,  -29.1,  -30.9,  -28.4,  -35.2,  -31.0,  -31.1,  -33.0,  -29.9,  -31.5,  -29.5,  999.0,  999.0,  -38.6,  999.0,  -39.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0
2000/12/15 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -25.7,  -29.8,  -29.7,  -28.4,  -21.0,  -28.9,  -31.0,  -29.9,  -31.0,  -29.1,  -27.8,  -24.2,  999.0,  -39.8,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -45.9
2000/12/15 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -25.4,  -25.7,  -30.8,  -26.6,  -30.9,  -25.8,  -27.6,  -33.8,  -35.4,  -33.7,  -24.7,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -26.4,  -30.7,  -29.3,  -31.6,  -28.3,  -21.1,  -25.5,  -25.8,  -30.4,  -28.3,  -28.4,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -27.4,  -28.9,  -30.7,  -30.8,  -29.0,  -23.4,  -25.5,  -32.1,  -33.9,  -28.0,  -27.5,  999.0,  -37.8,  999.0,  999.0,  -36.2,  -38.9,  999.0,  999.0,  -39.8,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -37.8,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -27.8,  -30.1,  -30.5,  -31.3,  -25.9,  -28.8,  -21.1,  -25.9,  -25.4,  -27.0,  -28.3,  999.0,  -38.1,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -27.3,  -32.8,  -32.2,  -31.9,  -31.4,  -31.1,  -33.7,  -31.1,  -32.9,  -34.7,  -31.3,  -31.6,  -35.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -27.3,  -30.6,  -28.6,  -31.5,  -29.6,  -30.3,  -32.3,  -29.8,  -28.4,  -30.1,  -28.9,  999.0,  999.0,  999.0,  -40.0,  999.0,  -36.4,  999.0,  -35.4,  -36.8,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0
2000/12/15 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -27.5,  -31.0,  -33.0,  -32.0,  -31.8,  -31.6,  -33.5,  -34.4,  -28.2,  -34.2,  -37.2,  -41.0,  -36.7,  999.0,  -36.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -28.0,  -31.3,  -31.7,  -31.5,  -34.6,  -32.0,  999.0,  -32.8,  -35.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -27.9,  -31.7,  -30.7,  -32.4,  -34.0,  -29.5,  999.0,  -32.6,  -39.2,  -35.1,  -34.6,  -37.0,  999.0,  -37.3,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -43.1
2000/12/15 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -27.8,  -31.4,  -32.0,  -30.0,  -30.1,  -32.3,  -23.9,  -32.2,  -33.4,  -36.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -28.0,  -31.4,  -32.0,  -34.0,  -33.5,  -33.6,  -35.8,  -32.2,  -34.8,  -34.4,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -40.3,  999.0
2000/12/15 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -27.0,  -30.7,  -29.7,  -30.3,  -30.9,  -28.5,  -24.4,  -27.3,  -34.2,  -33.4,  -35.9,  -33.9,  999.0,  999.0,  999.0,  -37.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -28.3,  -32.1,  -31.2,  -32.8,  -31.7,  -34.5,  999.0,  -33.8,  -34.0,  -36.4,  -38.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -27.8,  -31.7,  -32.0,  -31.2,  -30.7,  -34.1,  -35.4,  -35.7,  -35.5,  -34.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/15 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -27.8,  -31.0,  -31.5,  -30.7,  -31.7,  -32.9,  -36.8,  -33.2,  -34.9,  -35.8,  999.0,  -34.8,  -37.9,  999.0,  -39.0,  -34.4,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0