2006/05/28, +9, 136.10,  34.85, 385
00:00:00,  960.8,   16.2,   93.2,   -0.35,   -0.78,  400.0, -999.0
00:00:05,  960.9,   16.2,   93.2,   -0.10,   -0.46,    0.0, -999.0
00:00:10,  960.9,   16.2,   93.6,   -0.43,    0.15,    0.0, -999.0
00:00:15,  960.8,   16.2,   93.8,   -0.21,    0.13,    0.0, -999.0
00:00:20,  960.9,   16.2,   93.8,   -4.18,   -0.07,    0.0, -999.0
00:00:25,  960.8,   16.2,   93.2,   -2.74,   -1.05,    0.0, -999.0
00:00:30,  960.8,   16.2,   94.1,   -3.03,    0.32,    0.0, -999.0
00:00:35,  960.8,   16.2,   93.4,   -2.79,    0.64,    0.0, -999.0
00:00:40,  960.8,   16.2,   93.5,    1.15,    0.56,    0.0, -999.0
00:00:45,  960.8,   16.2,   94.5,    1.53,   -0.05,    0.0, -999.0
00:00:50,  960.8,   16.2,   94.1,   -2.15,   -1.15,    0.0, -999.0
00:00:55,  960.9,   16.2,   93.3,   -4.54,    1.56,    0.0, -999.0
00:01:00,  960.9,   16.2,   94.0,   -1.46,    4.50,    0.0, -999.0
00:01:05,  960.9,   16.2,   93.6,   -0.97,    5.00,    0.0, -999.0
00:01:10,  960.8,   16.2,   93.6,   -2.29,    4.31,    0.0, -999.0
00:01:15,  960.9,   16.2,   93.9,   -3.36,    6.89,    0.0, -999.0
00:01:20,  960.9,   16.2,   93.7,   -0.17,    4.82,    0.0, -999.0
00:01:25,  960.8,   16.2,   94.1,    0.05,    2.90,    0.0, -999.0
00:01:30,  960.8,   16.2,   93.4,    0.35,    2.01,    0.0, -999.0
00:01:35,  960.9,   16.2,   93.9,    3.04,   -0.37,    0.0, -999.0
00:01:40,  960.9,   16.2,   93.0,   -0.87,    1.78,    0.0, -999.0
00:01:45,  960.8,   16.2,   93.8,   -1.70,    1.89,    0.0, -999.0
00:01:50,  960.8,   16.2,   94.1,   -0.53,    0.27,    0.0, -999.0
00:01:55,  960.8,   16.2,   94.5,   -1.97,   -0.14,    0.0, -999.0
00:02:00,  960.7,   16.2,   93.5,   -2.43,   -0.47,    0.0, -999.0
00:02:05,  960.8,   16.2,   93.7,   -0.80,    1.64,    0.0, -999.0
00:02:10,  960.8,   16.2,   93.8,    0.24,   -0.88,    0.0, -999.0
00:02:15,  960.7,   16.2,   93.5,   -5.08,    1.95,    0.0, -999.0
00:02:20,  960.7,   16.2,   93.8,   -2.25,    1.89,    0.0, -999.0
00:02:25,  960.8,   16.2,   94.3,   -1.76,   -0.57,    0.0, -999.0
00:02:30,  960.7,   16.2,   93.6,   -0.41,   -1.13,    0.0, -999.0
00:02:35,  960.7,   16.2,   94.0,   -3.32,   -0.83,    0.0, -999.0
00:02:40,  960.7,   16.2,   93.8,   -2.49,   -2.32,    0.0, -999.0
00:02:45,  960.7,   16.2,   94.2,   -0.37,   -1.88,    0.0, -999.0
00:02:50,  960.8,   16.2,   93.7,   -2.20,    1.17,    0.0, -999.0
00:02:55,  960.8,   16.2,   93.1,   -0.85,    1.83,    0.0, -999.0
00:03:00,  960.8,   16.2,   93.9,   -1.57,   -0.03,    0.0, -999.0
00:03:05,  960.8,   16.2,   94.0,   -1.46,    0.10,    0.0, -999.0
00:03:10,  960.7,   16.2,   93.9,   -1.70,    1.38,    0.0, -999.0
00:03:15,  960.8,   16.2,   94.1,    1.02,    1.09,    0.0, -999.0
00:03:20,  960.7,   16.2,   94.0,   -0.14,    0.40,    0.0, -999.0
00:03:25,  960.8,   16.2,   93.6,   -1.43,    1.59,    0.0, -999.0
00:03:30,  960.7,   16.2,   93.6,    0.32,    1.50,    0.0, -999.0
00:03:35,  960.8,   16.2,   94.5,    0.21,    0.83,    0.0, -999.0
00:03:40,  960.8,   16.2,   93.9,   -1.05,   -0.73,    0.0, -999.0
00:03:45,  960.7,   16.2,   93.4,   -0.28,    1.77,    0.0, -999.0
00:03:50,  960.8,   16.2,   93.0,   -1.86,   -0.03,    0.0, -999.0
00:03:55,  960.8,   16.2,   93.7,   -0.05,   -1.44,    0.0, -999.0
00:04:00,  960.8,   16.2,   93.9,   -0.28,   -0.51,    0.0, -999.0
00:04:05,  960.8,   16.2,   93.4,    0.06,    0.19,    0.0, -999.0
00:04:10,  960.7,   16.2,   93.4,    0.78,    1.75,    0.0, -999.0
00:04:15,  960.9,   16.2,   93.6,   -1.26,    0.56,    0.0, -999.0
00:04:20,  960.8,   16.2,   93.4,    0.40,    1.50,    0.0, -999.0
00:04:25,  960.8,   16.2,   93.6,    1.40,    1.10,    0.0, -999.0
00:04:30,  960.8,   16.2,   94.6,    1.16,    0.57,    0.0, -999.0
00:04:35,  960.8,   16.2,   93.7,   -0.94,    0.54,    0.0, -999.0
00:04:40,  960.8,   16.2,   92.8,   -1.74,   -0.89,    0.0, -999.0
00:04:45,  960.8,   16.2,   93.7,   -1.52,   -1.81,    0.0, -999.0
00:04:50,  960.7,   16.2,   93.7,   -0.92,   -1.10,    0.0, -999.0
00:04:55,  960.8,   16.2,   93.5,    0.03,   -2.00,    0.0, -999.0
00:05:00,  960.7,   16.2,   93.9,    0.38,   -1.52,    0.0, -999.0
00:05:05,  960.8,   16.2,   93.8,    1.12,   -1.01,    0.0, -999.0
00:05:10,  960.7,   16.2,   93.5,   -0.90,   -0.61,    0.0, -999.0
00:05:15,  960.9,   16.2,   93.1,    1.16,    1.72,    0.0, -999.0
00:05:20,  960.7,   16.2,   93.7,    1.47,    3.64,    0.0, -999.0
00:05:25,  960.8,   16.2,   93.8,   -1.66,    2.56,    0.0, -999.0
00:05:30,  960.8,   16.2,   94.4,   -3.44,    0.36,    0.0, -999.0
00:05:35,  960.8,   16.2,   94.0,   -1.34,   -2.63,    0.0, -999.0
00:05:40,  960.7,   16.2,   93.4,   -1.19,    0.83,    0.0, -999.0
00:05:45,  960.7,   16.2,   93.0,   -1.20,   -1.24,    0.0, -999.0
00:05:50,  960.8,   16.2,   93.3,   -3.00,    0.48,    0.0, -999.0
00:05:55,  960.8,   16.2,   93.8,   -4.16,    0.73,    0.0, -999.0
00:06:00,  960.8,   16.2,   93.4,   -0.47,    2.97,    0.0, -999.0
00:06:05,  960.8,   16.2,   94.0,   -3.44,    3.21,    0.0, -999.0
00:06:10,  960.8,   16.2,   93.6,   -1.27,    3.30,    0.0, -999.0
00:06:15,  960.8,   16.2,   93.6,   -1.54,    0.65,    0.0, -999.0
00:06:20,  960.7,   16.2,   93.4,    0.86,   -0.03,    0.0, -999.0
00:06:25,  960.8,   16.2,   95.0,    0.33,    0.31,    0.0, -999.0
00:06:30,  960.9,   16.2,   94.1,    0.11,    0.49,    0.0, -999.0
00:06:35,  960.8,   16.2,   93.1,    0.17,    1.42,    0.0, -999.0
00:06:40,  960.9,   16.2,   93.2,   -0.50,    2.18,    0.0, -999.0
00:06:45,  960.8,   16.2,   93.4,    0.92,   -0.86,    0.0, -999.0
00:06:50,  960.9,   16.2,   93.7,    0.81,    0.22,    0.0, -999.0
00:06:55,  960.8,   16.2,   94.1,   -0.18,    0.45,    0.0, -999.0
00:07:00,  960.8,   16.2,   93.5,   -3.16,    1.75,    0.0, -999.0
00:07:05,  960.7,   16.2,   93.2,   -1.71,    2.54,    0.0, -999.0
00:07:10,  960.8,   16.2,   93.0,   -0.92,    4.74,    0.0, -999.0
00:07:15,  960.8,   16.2,   93.0,   -2.05,    6.32,    0.0, -999.0
00:07:20,  960.7,   16.2,   93.3,   -1.75,    5.38,    0.0, -999.0
00:07:25,  960.7,   16.2,   93.1,    1.82,    4.73,    0.0, -999.0
00:07:30,  960.7,   16.2,   92.4,   -1.60,    3.95,    0.0, -999.0
00:07:35,  960.8,   16.2,   92.9,   -4.80,    3.12,    0.0, -999.0
00:07:40,  960.8,   16.2,   93.6,   -3.43,    0.85,    0.0, -999.0
00:07:45,  960.8,   16.2,   93.6,    0.81,    3.49,    0.0, -999.0
00:07:50,  960.9,   16.2,   93.6,    2.11,    2.11,    0.0, -999.0
00:07:55,  960.9,   16.2,   94.3,   -1.97,    4.89,    0.0, -999.0
00:08:00,  960.8,   16.2,   94.2,   -0.73,    5.99,    0.0, -999.0
00:08:05,  960.9,   16.2,   93.3,   -1.02,    5.22,    0.0, -999.0
00:08:10,  960.8,   16.2,   93.6,   -1.71,    5.26,    0.0, -999.0
00:08:15,  960.8,   16.2,   93.8,   -3.54,    0.95,    0.0, -999.0
00:08:20,  960.9,   16.2,   93.7,   -3.32,    4.56,    0.0, -999.0
00:08:25,  960.8,   16.2,   93.3,   -2.80,    4.32,    0.0, -999.0
00:08:30,  960.8,   16.2,   93.1,   -4.33,    1.84,    0.0, -999.0
00:08:35,  960.8,   16.2,   93.8,   -5.22,    4.53,    0.0, -999.0
00:08:40,  960.9,   16.2,   93.3,   -6.69,    1.55,    0.0, -999.0
00:08:45,  960.8,   16.2,   92.9,   -1.29,    1.99,    0.0, -999.0
00:08:50,  960.8,   16.2,   93.1,   -0.65,    3.07,    0.0, -999.0
00:08:55,  960.9,   16.2,   93.2,   -4.19,    3.28,    0.0, -999.0
00:09:00,  960.9,   16.2,   92.8,   -0.72,    5.10,    0.0, -999.0
00:09:05,  960.8,   16.2,   93.7,   -0.58,    3.68,    0.0, -999.0
00:09:10,  960.8,   16.2,   93.8,   -1.30,    2.67,    0.0, -999.0
00:09:15,  960.9,   16.2,   93.1,   -2.32,    4.54,    0.0, -999.0
00:09:20,  960.8,   16.3,   93.1,   -0.36,    5.16,    0.0, -999.0
00:09:25,  960.8,   16.2,   94.1,   -0.93,    4.80,    0.0, -999.0
00:09:30,  960.8,   16.2,   93.2,   -1.73,    4.76,    0.0, -999.0
00:09:35,  960.8,   16.3,   93.2,   -0.56,    5.34,    0.0, -999.0
00:09:40,  960.8,   16.2,   93.5,   -3.63,    2.64,    0.0, -999.0
00:09:45,  960.9,   16.2,   92.7,   -2.37,    3.65,    0.0, -999.0
00:09:50,  960.8,   16.2,   93.7,   -1.84,    1.97,    0.0, -999.0
00:09:55,  960.9,   16.2,   93.2,   -2.45,    1.59,    0.0, -999.0
00:10:00,  961.0,   16.2,   93.6,   -3.01,    1.96,    0.0, -999.0
00:10:05,  960.9,   16.2,   93.7,   -4.64,    3.90,    0.0, -999.0
00:10:10,  960.9,   16.2,   93.8,   -0.77,    3.63,    0.0, -999.0
00:10:15,  960.8,   16.2,   93.1,   -2.09,    2.78,    0.0, -999.0
00:10:20,  960.8,   16.3,   93.4,   -2.17,    6.69,    0.0, -999.0
00:10:25,  960.8,   16.3,   92.8,   -4.50,    8.13,    0.0, -999.0
00:10:30,  960.8,   16.2,   93.5,   -3.44,    7.06,    0.0, -999.0
00:10:35,  960.8,   16.3,   93.9,    1.39,    6.54,    0.0, -999.0
00:10:40,  960.8,   16.3,   93.8,   -1.77,    4.86,    0.0, -999.0
00:10:45,  960.8,   16.3,   93.3,   -2.88,    4.79,    0.0, -999.0
00:10:50,  960.7,   16.3,   94.0,   -2.97,    3.81,    0.0, -999.0
00:10:55,  960.7,   16.2,   93.4,   -4.04,    2.52,    0.0, -999.0
00:11:00,  960.8,   16.2,   93.0,   -4.71,   -2.00,    0.0, -999.0
00:11:05,  960.7,   16.3,   93.8,   -3.30,    1.47,    0.0, -999.0
00:11:10,  960.7,   16.2,   93.1,   -2.10,    0.89,    0.0, -999.0
00:11:15,  960.7,   16.2,   93.2,   -1.07,    1.07,    0.0, -999.0
00:11:20,  960.7,   16.2,   93.3,   -0.35,   -0.25,    0.0, -999.0
00:11:25,  960.7,   16.3,   93.6,    0.25,   -0.41,    0.0, -999.0
00:11:30,  960.7,   16.3,   92.8,   -1.50,    0.46,    0.0, -999.0
00:11:35,  960.7,   16.2,   93.0,   -0.58,    0.21,    0.0, -999.0
00:11:40,  960.7,   16.2,   93.4,   -0.66,    3.42,    0.0, -999.0
00:11:45,  960.7,   16.2,   93.7,   -2.77,    2.41,    0.0, -999.0
00:11:50,  960.7,   16.2,   92.9,   -1.65,    3.39,    0.0, -999.0
00:11:55,  960.7,   16.2,   93.3,   -0.59,    1.72,    0.0, -999.0
00:12:00,  960.7,   16.2,   93.6,   -0.01,    0.77,    0.0, -999.0
00:12:05,  960.7,   16.2,   93.5,    0.83,    0.07,    0.0, -999.0
00:12:10,  960.7,   16.3,   94.4,    0.03,   -0.24,    0.0, -999.0
00:12:15,  960.7,   16.2,   92.8,   -0.91,    0.19,    0.0, -999.0
00:12:20,  960.7,   16.2,   93.5,    0.14,   -0.79,    0.0, -999.0
00:12:25,  960.8,   16.2,   93.5,   -0.20,   -0.44,    0.0, -999.0
00:12:30,  960.8,   16.2,   94.3,    0.40,   -0.25,    0.0, -999.0
00:12:35,  960.7,   16.2,   92.4,   -0.35,   -1.22,    0.0, -999.0
00:12:40,  960.8,   16.2,   93.2,   -1.20,   -0.61,    0.0, -999.0
00:12:45,  960.7,   16.2,   93.2,   -1.60,   -1.04,    0.0, -999.0
00:12:50,  960.7,   16.2,   93.6,   -1.04,   -1.66,    0.0, -999.0
00:12:55,  960.7,   16.3,   93.5,   -1.04,   -2.33,    0.0, -999.0
00:13:00,  960.7,   16.3,   93.8,    0.86,   -1.38,    0.0, -999.0
00:13:05,  960.6,   16.3,   93.2,    0.90,    0.93,    0.0, -999.0
00:13:10,  960.8,   16.3,   93.4,   -0.40,   -0.31,    0.0, -999.0
00:13:15,  960.7,   16.3,   92.6,    0.16,    0.10,    0.0, -999.0
00:13:20,  960.7,   16.3,   93.0,    0.78,    0.19,    0.0, -999.0
00:13:25,  960.7,   16.3,   94.2,    1.47,   -1.19,    0.0, -999.0
00:13:30,  960.7,   16.3,   93.4,   -1.17,   -0.14,    0.0, -999.0
00:13:35,  960.6,   16.3,   94.2,   -0.76,   -0.57,    0.0, -999.0
00:13:40,  960.6,   16.2,   93.1,   -1.09,   -2.57,    0.0, -999.0
00:13:45,  960.7,   16.3,   93.6,    0.39,   -1.21,    0.0, -999.0
00:13:50,  960.7,   16.3,   93.4,   -0.66,   -0.41,    0.0, -999.0
00:13:55,  960.7,   16.2,   92.9,   -0.94,   -0.08,    0.0, -999.0
00:14:00,  960.8,   16.2,   93.8,   -0.60,   -0.38,    0.0, -999.0
00:14:05,  960.7,   16.3,   94.0,   -1.11,    0.43,    0.0, -999.0
00:14:10,  960.7,   16.3,   93.1,   -1.09,    0.31,    0.0, -999.0
00:14:15,  960.6,   16.3,   93.4,   -0.76,   -0.07,    0.0, -999.0
00:14:20,  960.6,   16.3,   93.4,   -0.80,    0.72,    0.0, -999.0
00:14:25,  960.6,   16.3,   93.2,   -1.46,    0.59,    0.0, -999.0
00:14:30,  960.6,   16.3,   93.5,   -0.77,    1.06,    0.0, -999.0
00:14:35,  960.6,   16.3,   93.5,    0.33,    0.86,    0.0, -999.0
00:14:40,  960.6,   16.2,   94.0,    1.40,   -1.05,    0.0, -999.0
00:14:45,  960.6,   16.3,   93.1,   -0.38,   -0.86,    0.0, -999.0
00:14:50,  960.7,   16.3,   93.1,   -0.65,   -0.16,    0.0, -999.0
00:14:55,  960.8,   16.3,   93.1,   -0.79,    1.31,    0.0, -999.0
00:15:00,  960.7,   16.3,   93.8,   -0.55,    1.30,    0.0, -999.0
00:15:05,  960.7,   16.3,   92.9,    0.10,    1.90,    0.0, -999.0
00:15:10,  960.6,   16.3,   93.3,    2.14,    2.94,    0.0, -999.0
00:15:15,  960.6,   16.3,   93.7,   -0.04,    2.13,    0.0, -999.0
00:15:20,  960.6,   16.3,   93.4,   -1.46,    0.26,    0.0, -999.0
00:15:25,  960.6,   16.3,   93.4,   -1.22,    0.79,    0.0, -999.0
00:15:30,  960.6,   16.3,   93.0,   -1.45,   -0.08,    0.0, -999.0
00:15:35,  960.7,   16.3,   92.5,   -2.28,    1.54,    0.0, -999.0
00:15:40,  960.6,   16.3,   93.2,   -1.76,    0.86,    0.0, -999.0
00:15:45,  960.6,   16.3,   93.7,   -2.11,    0.07,    0.0, -999.0
00:15:50,  960.6,   16.3,   92.7,   -2.90,    0.83,    0.0, -999.0
00:15:55,  960.7,   16.3,   92.9,   -3.41,    1.24,    0.0, -999.0
00:16:00,  960.7,   16.3,   92.8,   -1.38,    2.29,    0.0, -999.0
00:16:05,  960.7,   16.3,   93.0,   -0.96,    1.15,    0.0, -999.0
00:16:10,  960.7,   16.3,   93.2,   -1.04,    0.73,    0.0, -999.0
00:16:15,  960.8,   16.3,   93.8,   -0.59,    0.81,    0.0, -999.0
00:16:20,  960.7,   16.3,   93.3,   -0.38,    0.48,    0.0, -999.0
00:16:25,  960.8,   16.3,   92.9,    0.34,    3.19,    0.0, -999.0
00:16:30,  960.6,   16.3,   93.0,    0.85,    6.92,    0.0, -999.0
00:16:35,  960.7,   16.3,   93.4,   -2.69,    5.77,    0.0, -999.0
00:16:40,  960.6,   16.3,   93.5,   -2.01,    3.21,    0.0, -999.0
00:16:45,  960.7,   16.3,   93.6,   -0.39,    4.45,    0.0, -999.0
00:16:50,  960.6,   16.3,   92.9,    1.54,    6.19,    0.0, -999.0
00:16:55,  960.6,   16.3,   92.2,    2.80,    4.00,    0.0, -999.0
00:17:00,  960.7,   16.3,   93.4,    0.12,    2.26,    0.0, -999.0
00:17:05,  960.7,   16.3,   93.0,    0.34,    3.27,    0.0, -999.0
00:17:10,  960.7,   16.3,   93.7,   -0.66,    2.04,    0.0, -999.0
00:17:15,  960.8,   16.3,   92.6,   -0.60,    1.85,    0.0, -999.0
00:17:20,  960.8,   16.3,   93.1,    0.69,    2.25,    0.0, -999.0
00:17:25,  960.8,   16.3,   92.7,   -0.76,    2.65,    0.0, -999.0
00:17:30,  960.7,   16.3,   93.2,   -0.21,    3.00,    0.0, -999.0
00:17:35,  960.8,   16.3,   92.7,   -0.85,    1.74,    0.0, -999.0
00:17:40,  960.7,   16.3,   93.4,   -0.54,    3.82,    0.0, -999.0
00:17:45,  960.7,   16.3,   92.9,   -1.56,    3.20,    0.0, -999.0
00:17:50,  960.7,   16.3,   93.1,   -2.52,    4.04,    0.0, -999.0
00:17:55,  960.7,   16.3,   92.5,   -2.20,    3.66,    0.0, -999.0
00:18:00,  960.7,   16.3,   93.3,   -0.53,    5.04,    0.0, -999.0
00:18:05,  960.6,   16.3,   93.2,   -0.67,    3.15,    0.0, -999.0
00:18:10,  960.6,   16.3,   93.3,   -2.77,    3.55,    0.0, -999.0
00:18:15,  960.6,   16.3,   92.7,   -0.70,    1.58,    0.0, -999.0
00:18:20,  960.7,   16.3,   93.1,   -0.55,    0.92,    0.0, -999.0
00:18:25,  960.7,   16.3,   92.6,   -1.02,    0.54,    0.0, -999.0
00:18:30,  960.7,   16.3,   92.6,   -3.38,    1.37,    0.0, -999.0
00:18:35,  960.7,   16.3,   93.9,   -3.95,    2.98,    0.0, -999.0
00:18:40,  960.7,   16.3,   93.0,   -3.91,    1.91,    0.0, -999.0
00:18:45,  960.6,   16.3,   92.7,   -2.09,    2.77,    0.0, -999.0
00:18:50,  960.8,   16.3,   92.4,   -0.13,    1.50,    0.0, -999.0
00:18:55,  960.7,   16.3,   93.5,   -0.37,    1.76,    0.0, -999.0
00:19:00,  960.7,   16.3,   93.3,    0.43,    3.46,    0.0, -999.0
00:19:05,  960.7,   16.3,   93.8,   -1.01,    1.05,    0.0, -999.0
00:19:10,  960.7,   16.3,   93.4,   -1.44,    0.33,    0.0, -999.0
00:19:15,  960.7,   16.3,   93.4,   -1.77,    0.90,    0.0, -999.0
00:19:20,  960.7,   16.3,   92.7,   -1.34,   -0.24,    0.0, -999.0
00:19:25,  960.7,   16.3,   92.5,   -0.85,    0.28,    0.0, -999.0
00:19:30,  960.7,   16.3,   93.0,   -0.89,   -0.13,    0.0, -999.0
00:19:35,  960.7,   16.3,   93.3,    0.69,   -0.52,    0.0, -999.0
00:19:40,  960.6,   16.3,   93.5,    0.58,    0.41,    0.0, -999.0
00:19:45,  960.6,   16.3,   93.1,    0.21,    0.42,    0.0, -999.0
00:19:50,  960.6,   16.3,   93.1,    1.64,    3.22,    0.0, -999.0
00:19:55,  960.6,   16.3,   92.9,    0.12,    3.51,    0.0, -999.0
00:20:00,  960.6,   16.3,   93.6,   -0.61,    2.27,    0.0, -999.0
00:20:05,  960.6,   16.3,   93.2,   -0.07,    1.88,    0.0, -999.0
00:20:10,  960.6,   16.3,   93.6,   -0.89,    1.53,    0.0, -999.0
00:20:15,  960.6,   16.3,   93.0,   -1.66,    2.77,    0.0, -999.0
00:20:20,  960.6,   16.3,   93.7,    0.62,    1.40,    0.0, -999.0
00:20:25,  960.7,   16.3,   93.4,   -0.29,    0.76,    0.0, -999.0
00:20:30,  960.7,   16.3,   92.9,   -2.35,   -0.95,    0.0, -999.0
00:20:35,  960.6,   16.3,   93.8,   -0.20,    0.95,    0.0, -999.0
00:20:40,  960.6,   16.3,   92.9,   -1.03,   -0.26,    0.0, -999.0
00:20:45,  960.6,   16.3,   93.1,   -0.18,   -0.76,    0.0, -999.0
00:20:50,  960.6,   16.3,   93.1,   -0.67,   -0.40,    0.0, -999.0
00:20:55,  960.6,   16.3,   93.3,   -0.65,    0.28,    0.0, -999.0
00:21:00,  960.7,   16.3,   93.0,   -1.59,    1.03,    0.0, -999.0
00:21:05,  960.6,   16.3,   93.5,   -0.46,    5.25,    0.0, -999.0
00:21:10,  960.6,   16.3,   93.5,   -3.71,    5.11,    0.0, -999.0
00:21:15,  960.6,   16.3,   93.8,   -2.80,    1.19,    0.0, -999.0
00:21:20,  960.6,   16.3,   93.5,   -3.63,    0.45,    0.0, -999.0
00:21:25,  960.6,   16.3,   93.2,   -1.88,    3.38,    0.0, -999.0
00:21:30,  960.6,   16.3,   93.3,   -1.72,    2.21,    0.0, -999.0
00:21:35,  960.6,   16.3,   93.4,   -2.71,    5.82,    0.0, -999.0
00:21:40,  960.6,   16.3,   93.2,   -3.56,    2.49,    0.0, -999.0
00:21:45,  960.5,   16.3,   93.1,   -2.39,    2.75,    0.0, -999.0
00:21:50,  960.6,   16.3,   93.5,   -0.42,    4.81,    0.0, -999.0
00:21:55,  960.6,   16.3,   93.9,   -1.40,    3.64,    0.0, -999.0
00:22:00,  960.6,   16.3,   93.0,   -1.24,    1.29,    0.0, -999.0
00:22:05,  960.6,   16.3,   93.4,   -0.71,    3.67,    0.0, -999.0
00:22:10,  960.6,   16.3,   92.8,    1.02,    2.39,    0.0, -999.0
00:22:15,  960.6,   16.3,   93.1,   -0.47,    1.17,    0.0, -999.0
00:22:20,  960.5,   16.3,   93.8,    2.11,    1.97,    0.0, -999.0
00:22:25,  960.5,   16.3,   93.3,    0.35,    5.03,    0.0, -999.0
00:22:30,  960.5,   16.3,   93.2,    0.74,    4.18,    0.0, -999.0
00:22:35,  960.5,   16.3,   93.1,    0.99,    4.64,    0.0, -999.0
00:22:40,  960.6,   16.3,   93.5,   -1.11,    5.23,    0.0, -999.0
00:22:45,  960.7,   16.3,   93.4,    0.19,    5.33,    0.0, -999.0
00:22:50,  960.6,   16.3,   94.1,   -1.83,    3.92,    0.0, -999.0
00:22:55,  960.5,   16.3,   93.4,    0.94,    3.76,    0.0, -999.0
00:23:00,  960.5,   16.3,   93.3,   -0.00,    2.30,    0.0, -999.0
00:23:05,  960.5,   16.3,   93.0,   -1.29,   -0.02,    0.0, -999.0
00:23:10,  960.6,   16.3,   93.3,   -0.79,    1.77,    0.0, -999.0
00:23:15,  960.5,   16.3,   93.7,   -0.00,    1.45,    0.0, -999.0
00:23:20,  960.6,   16.2,   93.0,    1.27,    1.46,    0.0, -999.0
00:23:25,  960.6,   16.2,   93.5,   -1.49,    1.91,    0.0, -999.0
00:23:30,  960.5,   16.2,   93.9,   -1.72,    1.16,    0.0, -999.0
00:23:35,  960.6,   16.2,   93.5,   -1.30,    2.92,    0.0, -999.0
00:23:40,  960.6,   16.3,   93.2,    0.25,    2.85,    0.0, -999.0
00:23:45,  960.6,   16.2,   94.1,    0.53,    1.98,    0.0, -999.0
00:23:50,  960.5,   16.2,   92.7,   -2.45,    3.63,    0.0, -999.0
00:23:55,  960.5,   16.3,   93.3,   -3.50,    5.39,    0.0, -999.0
00:24:00,  960.5,   16.2,   92.7,   -3.19,    5.11,    0.0, -999.0
00:24:05,  960.5,   16.3,   93.4,   -2.93,    4.34,    0.0, -999.0
00:24:10,  960.5,   16.3,   93.1,   -3.37,    4.99,    0.0, -999.0
00:24:15,  960.5,   16.2,   93.8,   -3.26,    1.96,    0.0, -999.0
00:24:20,  960.5,   16.3,   93.4,   -2.92,    0.31,    0.0, -999.0
00:24:25,  960.5,   16.3,   93.2,   -3.53,   -0.06,    0.0, -999.0
00:24:30,  960.4,   16.2,   93.2,   -1.70,    1.02,    0.0, -999.0
00:24:35,  960.5,   16.2,   93.2,   -0.46,    3.76,    0.0, -999.0
00:24:40,  960.5,   16.2,   93.9,   -3.10,   -0.60,    0.0, -999.0
00:24:45,  960.5,   16.2,   94.6,   -2.72,   -0.43,    0.0, -999.0
00:24:50,  960.5,   16.2,   93.5,   -1.27,   -2.12,    0.0, -999.0
00:24:55,  960.4,   16.2,   93.2,   -1.64,   -0.32,    0.0, -999.0
00:25:00,  960.5,   16.2,   93.6,   -1.59,    0.81,    0.0, -999.0
00:25:05,  960.5,   16.2,   93.3,   -1.44,    1.44,    0.0, -999.0
00:25:10,  960.4,   16.3,   93.5,   -1.19,    1.70,    0.0, -999.0
00:25:15,  960.5,   16.2,   93.9,   -1.00,    0.16,    0.0, -999.0
00:25:20,  960.5,   16.2,   93.9,    0.15,    1.18,    0.0, -999.0
00:25:25,  960.5,   16.2,   93.0,    0.76,    2.35,    0.0, -999.0
00:25:30,  960.6,   16.2,   93.1,   -0.64,    1.67,    0.0, -999.0
00:25:35,  960.6,   16.2,   93.7,   -0.09,    5.14,    0.0, -999.0
00:25:40,  960.5,   16.2,   93.0,   -1.39,    2.61,    0.0, -999.0
00:25:45,  960.5,   16.2,   92.8,   -0.30,    3.39,    0.0, -999.0
00:25:50,  960.4,   16.2,   93.6,   -1.51,    1.62,    0.0, -999.0
00:25:55,  960.4,   16.2,   93.2,   -1.01,    4.05,    0.0, -999.0
00:26:00,  960.4,   16.2,   92.6,   -3.08,    0.77,    0.0, -999.0
00:26:05,  960.3,   16.2,   93.2,   -0.51,    4.83,    0.0, -999.0
00:26:10,  960.4,   16.2,   93.5,   -2.45,    4.23,    0.0, -999.0
00:26:15,  960.4,   16.2,   93.6,   -2.65,    4.41,    0.0, -999.0
00:26:20,  960.5,   16.2,   93.3,    0.21,    6.07,    0.0, -999.0
00:26:25,  960.4,   16.2,   93.5,   -0.85,    8.11,    0.0, -999.0
00:26:30,  960.4,   16.2,   93.7,   -5.57,    3.35,    0.0, -999.0
00:26:35,  960.4,   16.2,   93.4,   -0.08,    4.52,    0.0, -999.0
00:26:40,  960.3,   16.2,   93.6,   -0.68,    5.53,    0.0, -999.0
00:26:45,  960.4,   16.2,   93.0,   -2.25,    6.93,    0.0, -999.0
00:26:50,  960.4,   16.2,   93.0,   -1.65,    6.64,    0.0, -999.0
00:26:55,  960.3,   16.3,   93.2,   -0.25,    4.84,    0.0, -999.0
00:27:00,  960.4,   16.2,   94.0,   -3.04,    1.83,    0.0, -999.0
00:27:05,  960.3,   16.2,   93.0,   -2.46,    1.85,    0.0, -999.0
00:27:10,  960.3,   16.2,   93.4,   -2.73,    1.22,    0.0, -999.0
00:27:15,  960.4,   16.2,   92.9,   -3.41,    1.45,    0.0, -999.0
00:27:20,  960.4,   16.3,   93.2,   -2.41,    2.98,    0.0, -999.0
00:27:25,  960.4,   16.3,   93.3,   -3.56,    2.31,    0.0, -999.0
00:27:30,  960.5,   16.3,   93.8,   -2.07,   -0.15,    0.0, -999.0
00:27:35,  960.4,   16.3,   94.3,   -1.35,   -0.78,    0.0, -999.0
00:27:40,  960.5,   16.2,   93.6,    0.37,    0.73,    0.0, -999.0
00:27:45,  960.4,   16.2,   92.8,   -0.07,    0.76,    0.0, -999.0
00:27:50,  960.4,   16.2,   93.4,   -0.16,    0.49,    0.0, -999.0
00:27:55,  960.4,   16.3,   94.1,   -0.84,    0.90,    0.0, -999.0
00:28:00,  960.3,   16.3,   92.9,   -0.60,    1.24,    0.0, -999.0
00:28:05,  960.4,   16.3,   93.7,   -4.88,    2.82,    0.0, -999.0
00:28:10,  960.4,   16.2,   92.8,   -1.62,    6.49,    0.0, -999.0
00:28:15,  960.4,   16.3,   93.1,   -0.08,    4.39,    0.0, -999.0
00:28:20,  960.3,   16.3,   93.3,   -1.75,    1.88,    0.0, -999.0
00:28:25,  960.4,   16.2,   93.7,   -3.88,    0.34,    0.0, -999.0
00:28:30,  960.4,   16.2,   93.6,   -3.60,   -0.00,    0.0, -999.0
00:28:35,  960.4,   16.2,   93.5,   -5.50,   -0.97,    0.0, -999.0
00:28:40,  960.5,   16.3,   93.3,   -4.06,    0.72,    0.0, -999.0
00:28:45,  960.5,   16.3,   93.5,   -2.36,    3.02,    0.0, -999.0
00:28:50,  960.5,   16.2,   93.4,   -0.68,    3.85,    0.0, -999.0
00:28:55,  960.5,   16.3,   93.8,   -3.74,    1.91,    0.0, -999.0
00:29:00,  960.4,   16.3,   93.4,   -1.24,    1.48,    0.0, -999.0
00:29:05,  960.4,   16.3,   92.2,   -1.36,    0.52,    0.0, -999.0
00:29:10,  960.4,   16.3,   93.4,   -0.30,    0.72,    0.0, -999.0
00:29:15,  960.3,   16.3,   93.2,   -0.15,    0.23,    0.0, -999.0
00:29:20,  960.4,   16.3,   93.7,   -0.63,    0.46,    0.0, -999.0
00:29:25,  960.4,   16.3,   93.6,   -2.15,    3.44,    0.0, -999.0
00:29:30,  960.4,   16.3,   93.3,   -1.37,    2.36,    0.0, -999.0
00:29:35,  960.4,   16.3,   94.1,    0.51,    4.82,    0.0, -999.0
00:29:40,  960.4,   16.3,   93.1,   -2.80,    3.11,    0.0, -999.0