                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/07 00:10,  -15.9,  -18.8,  -20.1,  -18.7,  -19.8,  -17.3,  -16.3,  -17.5,  -15.7,  -16.1,  -15.5,  -15.5,  -15.5,  -16.3,  -15.3,  -15.6,  -14.7,  -13.8,  -15.2,  -13.9,  -11.9,  -11.4,  -10.2,  -10.3,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.6
1999/08/07 00:20,  -14.9,  -16.0,  -16.2,  -18.0,  -17.6,  -17.8,  -17.4,  -17.1,  -17.0,  -17.5,  -16.8,  -16.3,  999.0,  999.0,  999.0,  -15.6,  -14.2,  -13.7,  -13.8,  -14.3,  -12.9,  -11.7,  -10.6,   -9.5,   -8.3,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.1,   -3.1
1999/08/07 00:30,  -16.8,  -15.9,  -18.8,  -18.9,  -17.7,  -18.5,  -19.2,  -18.4,  -18.5,  -17.6,  -18.1,  -17.6,  999.0,  -16.0,  -15.2,  -14.2,  -13.8,  -13.0,  -13.1,  -13.1,  -12.2,  -11.1,   -9.8,   -8.9,   -7.8,  999.0,  999.0,  999.0,   -2.1,   -2.1,   -1.6,   -1.4
1999/08/07 00:40,  -16.3,  -16.9,  -17.4,  -18.6,  -19.3,  -19.6,  -20.8,  -19.3,  -19.0,  -17.6,  -17.1,  -17.1,  -15.8,  -15.0,  -13.9,  -12.6,  -11.8,  -11.1,  -11.2,  -10.3,   -9.6,   -8.7,   -7.5,   -7.0,   -6.5,   -6.6,  999.0,  999.0,   -1.9,   -1.4,   -0.1,   -0.1
1999/08/07 00:50,  -15.2,  -16.6,  -18.1,  -18.7,  -17.8,  -18.8,  -19.2,  -17.9,  -17.5,  -16.9,  -16.7,  -16.8,  -15.6,  -15.4,  -15.0,  -13.7,  -12.2,  -12.6,  -11.7,  -12.0,  -10.4,   -8.5,   -8.4,   -6.6,   -5.8,   -6.4,  999.0,  999.0,  999.0,   -2.4,   -0.7,   -1.5
1999/08/07 01:00,  -17.8,  -18.7,  -17.1,  -19.6,  -18.3,  -17.0,  -17.5,  -16.4,  -17.7,  -16.3,  -16.1,  -15.2,  -14.9,  -14.1,  -13.8,  -13.9,  -11.7,  -10.2,   -9.7,  -10.0,   -8.2,   -7.7,   -7.4,   -7.0,   -5.5,  999.0,  999.0,   -3.3,  999.0,   -0.9,   -0.3,   -0.8
1999/08/07 01:10,  -21.0,  -18.0,  -18.2,  -17.7,  999.0,  -17.8,  -18.0,  -17.4,  -16.9,  -16.9,  -16.9,  999.0,  -16.0,  -16.4,  -15.3,  -13.5,  999.0,  -13.0,  -12.2,  -13.0,  -10.9,  -10.1,   -9.4,   -7.9,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.7
1999/08/07 01:20,  -16.3,  -18.5,  -18.1,  -18.4,  999.0,  -16.9,  -17.6,  -17.9,  -18.8,  -19.8,  -19.2,  -20.3,  999.0,  -17.3,  -15.8,  -14.6,  -13.0,  -12.6,  -13.2,  -13.5,  -12.2,  -11.2,  -10.1,   -9.3,   -7.5,  999.0,  999.0,   -1.9,   -1.3,   -1.5,   -1.8,   -2.0
1999/08/07 01:30,  -17.1,  -17.3,  -17.6,  -17.1,  999.0,  -17.8,  -17.4,  -17.5,  -17.6,  -17.8,  -18.4,  -17.5,  999.0,  -16.0,  -15.0,  999.0,  -13.2,  -12.7,  -11.4,  -11.3,   -9.3,   -8.3,   -7.5,   -5.6,   -4.9,   -3.6,   -1.1,   -0.5,    0.2,    0.2,    0.0,   -0.7
1999/08/07 01:40,  -17.6,  -18.8,  -18.0,  999.0,  999.0,  -17.0,  -17.4,  -18.1,  -18.6,  -18.9,  -18.7,  -17.9,  999.0,  -16.7,  -15.8,  999.0,  -13.1,  -11.4,  -12.1,  -11.8,   -9.7,   -8.1,   -7.5,   -5.0,   -3.6,   -3.1,    0.3,    0.1,    0.4,   -0.0,    0.6,   -0.4
1999/08/07 01:50,  -17.1,  -17.6,  -17.9,  -18.2,  999.0,  -18.0,  -18.5,  -19.2,  -20.0,  -19.6,  -19.8,  -19.4,  999.0,  -17.7,  999.0,  999.0,   -6.7,  999.0,  999.0,  -12.1,  -11.0,  -10.0,   -8.2,   -6.9,   -6.3,   -3.6,   -3.3,   -2.1,   -1.6,  999.0,   -2.0,   -2.1
1999/08/07 02:00,  -18.3,  -18.2,  -17.5,  -18.6,  999.0,  -19.2,  -19.3,  -18.8,  -19.3,  -19.6,  -19.4,  -18.7,  999.0,  -16.7,  -15.0,  999.0,   -8.8,  -12.3,  -11.7,  -11.2,   -9.5,   -8.3,   -7.6,   -5.2,   -3.8,   -2.2,   -1.0,    0.4,   -2.0,   -2.6,   -2.4,   -1.9
1999/08/07 02:10,  -15.6,  -18.8,  -15.0,  -17.7,  -15.1,  -18.8,  -18.8,  -18.5,  -20.3,  -18.8,  -17.4,  999.0,  999.0,  -16.0,  -14.7,   -8.7,   -9.1,  999.0,  -11.3,  -11.2,   -9.4,   -8.5,   -8.0,   -5.7,   -3.9,   -2.8,   -2.0,   -1.4,   -0.8,   -2.7,   -3.9,   -3.6
1999/08/07 02:20,  999.0,  999.0,  -17.2,  -17.6,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.3,  999.0,   -9.4,  -11.9,  -11.0,  -12.1,  -11.9,  -11.5,  -10.2,   -9.4,   -7.1,   -4.5,   -3.7,   -1.4,   -2.7,   -2.8,   -2.5,   -2.9,   -3.6
1999/08/07 02:30,  -17.4,  -18.3,  -18.5,  -20.5,  -17.6,  -20.1,  -19.9,  -21.6,  -20.0,  -19.4,  999.0,  999.0,  999.0,  -17.5,  -15.9,  -11.6,  -12.9,  -11.6,  -12.5,  -11.2,  -10.6,   -9.3,   -8.2,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.8,   -3.3,   -2.7,   -3.2
1999/08/07 02:40,  -17.9,  -16.3,  -18.9,  -17.3,  -17.2,  -17.9,  -17.6,  -19.6,  -19.6,  -20.7,  -19.7,  999.0,  -12.9,  -15.8,  -12.7,  -11.8,  -13.3,  -12.7,  -12.4,  -11.6,  -10.1,   -8.1,   -6.0,   -4.0,  999.0,  999.0,  999.0,   -1.0,   -3.2,   -3.5,   -4.5,   -5.0
1999/08/07 02:50,  -17.1,  -17.1,  -17.9,  -14.7,  -11.7,  -18.1,  -18.3,  -18.5,  -19.7,  -19.9,  -19.9,  999.0,  999.0,  -16.7,  -14.7,  -11.9,  -12.7,  -12.3,  -11.9,  -11.3,   -9.4,   -8.7,   -5.6,  999.0,  999.0,  999.0,  999.0,    1.9,    1.4,   -1.3,   -4.7,  999.0
1999/08/07 03:00,  -11.1,  -18.7,  -18.5,  -16.3,  -17.7,  -19.5,  -18.8,  -20.3,  -20.2,  -19.2,  -17.7,  -12.6,  -11.9,  -16.9,  -12.2,  -11.1,  -13.4,  -13.2,  -13.2,  -11.3,  -10.0,   -7.1,   -5.5,   -3.8,  999.0,  999.0,  999.0,    0.7,    1.1,    0.1,   -2.5,   -5.7
1999/08/07 03:10,  -17.9,  -17.3,  -20.7,  -18.2,  -16.2,  -18.4,  -15.6,  -17.5,  -19.2,  -18.6,  -19.7,  -17.4,  -13.1,  -15.9,  -12.7,  999.0,  -12.9,  -13.2,  -12.5,  -11.9,   -9.8,   -8.6,   -5.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -3.1
1999/08/07 03:20,  -13.7,  -18.8,  -17.8,  -19.9,  -18.3,  -18.7,  -18.5,  -19.6,  -21.2,  -21.0,  -18.7,  -18.6,  999.0,  -16.3,  -12.4,  -12.1,  -14.3,  -13.6,  -12.3,  -11.5,  -10.3,   -7.3,  999.0,   -2.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
1999/08/07 03:30,  -14.4,  -17.2,  -18.6,  -19.1,  999.0,  -20.6,  -20.5,  -20.4,  -20.8,  -22.1,  -22.3,  -21.6,  999.0,  -18.0,  999.0,  999.0,  -16.1,  -15.8,  -14.4,  -12.6,   -9.3,   -6.7,   -5.0,   -4.2,   -3.3,   -3.0,   -1.8,  999.0,  999.0,   -0.6,   -2.6,   -3.5
1999/08/07 03:40,  999.0,  -18.6,  -20.5,  -20.3,  999.0,  -20.2,  -20.2,  -19.8,  -20.0,  -19.7,  -19.5,  -19.5,  999.0,  -18.2,  -10.7,  -10.0,  -14.3,  -14.1,  999.0,  -10.7,   -9.8,   -6.9,   -4.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -3.0
1999/08/07 03:50,  999.0,  -18.9,  -20.2,  -20.4,  -19.9,  -19.8,  -19.5,  -20.3,  -20.2,  -20.1,  -19.9,  -19.1,  999.0,  -18.1,  -18.8,  -13.4,  -15.1,  -15.0,  -14.4,  -12.5,  -10.8,   -7.5,   -5.1,   -4.0,   -3.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.7
1999/08/07 04:00,  -17.4,  -19.1,  -20.3,  -20.0,  -19.1,  -19.4,  -19.8,  -19.8,  -18.8,  -19.8,  -19.7,  -13.1,  999.0,  -14.4,  -16.9,  -13.4,  -15.1,  -15.3,  -14.7,  -13.2,  -10.8,   -5.3,   -4.3,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,   -1.7,   -3.7
1999/08/07 04:10,  -14.6,  -18.2,  -19.2,  -18.5,  -19.9,  -19.9,  -19.1,  -19.6,  -19.5,  -19.1,  -19.1,  -11.4,  -11.1,  -17.7,  -16.2,  -12.9,  -15.6,  -12.6,  -12.9,  -11.6,   -9.7,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9,    0.6,  999.0,   -0.3,   -1.2,   -2.5
1999/08/07 04:20,  -16.2,  -18.4,  -17.4,  999.0,  -15.8,  -18.0,  -20.4,  -19.0,  -19.3,  -19.2,  -19.3,  -18.4,  -17.3,  -17.5,  999.0,  -14.8,  -16.3,  -15.4,  -13.0,   -9.9,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.3,  999.0,   -2.2,   -3.9
1999/08/07 04:30,  -16.7,  -17.4,  -18.7,  -17.7,  -20.0,  -16.5,  -16.2,  -14.4,  -16.4,  -16.5,  -18.0,  -17.3,  -18.4,  -16.0,  -17.1,  -17.3,  -14.5,  -13.9,  -12.4,   -9.9,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.2,   -0.6,   -3.2,   -5.3
1999/08/07 04:40,  -16.3,  -19.8,  -18.8,  -19.8,  -18.3,  -16.6,  -14.3,  -16.5,  -15.6,  -15.1,  -14.3,  -13.3,  -11.0,  -12.2,  -13.5,  -13.7,  -14.2,  -14.3,  -14.6,  -14.6,  -11.9,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.5,   -1.1,   -2.0,   -3.8
1999/08/07 04:50,  -18.5,  -20.4,  -19.5,  -19.8,  -19.0,  -17.0,  -15.7,  -15.9,  -15.7,  -16.0,  -15.5,  -14.5,  -12.4,  -12.2,  -11.1,   -9.4,  -11.0,  -11.7,  -10.3,   -9.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,    0.3,    0.5,  999.0,  999.0,   -3.2
1999/08/07 05:00,  -16.3,  -17.8,  -16.1,  -17.1,  -16.6,  -16.0,  -14.7,  -15.9,  -14.1,  -17.2,  -17.4,  -17.8,  -16.5,  -16.3,  -16.6,  -14.9,  -13.7,  -14.5,  -12.3,  -11.1,   -7.9,   -5.7,   -3.5,   -1.5,   -0.1,   -1.2,  999.0,    0.1,   -0.2,  999.0,   -2.2,   -2.3
1999/08/07 05:10,  -13.5,  -12.8,  -17.6,  -18.0,  -13.9,  -18.4,  -18.0,  -19.9,  -19.4,  -20.4,  -19.8,  -20.9,  -19.1,  -22.8,  -19.1,  -15.3,  -12.3,  -15.2,  -14.1,  -12.3,  -10.4,   -8.2,   -6.7,   -5.8,   -4.5,   -0.9,    0.2,    1.0,    0.4,  999.0,    0.3,   -0.8
1999/08/07 05:20,  -13.0,  -16.9,  -15.7,  -14.5,  -17.3,  -17.8,  -13.7,  -15.2,  -18.8,  -16.5,  -15.4,  -18.4,  -18.0,  -17.7,  -19.0,  -13.6,  -12.4,  -14.2,  -14.0,  -11.5,   -9.9,   -6.7,   -4.8,   -3.6,   -2.8,   -2.6,   -1.7,    0.3,    0.3,  999.0,   -0.2,   -0.9
1999/08/07 05:30,  -14.0,  -14.5,  -17.8,  -17.4,  -18.2,  -20.5,  -17.3,  -17.2,  -15.1,  -15.2,  -16.1,  -11.2,  -12.3,  -15.0,  -14.3,  -13.1,  -11.3,  -11.9,  999.0,   -8.4,   -7.8,  999.0,  999.0,   -2.2,   -1.1,   -1.5,   -1.7,   -2.2,   -1.9,   -0.8,    0.3,   -0.8
1999/08/07 05:40,  -20.4,  -16.8,  -19.6,  -19.5,  -17.2,  -17.7,  -16.8,  -15.6,  -14.5,  -13.0,  -13.1,  -13.3,  -11.1,  -12.1,  -11.3,   -7.1,  -12.1,  -12.0,  -11.4,  -10.5,   -9.4,   -7.3,   -5.1,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.7,   -2.6,   -1.1
1999/08/07 05:50,  -11.8,  -18.2,  -17.3,  -15.8,  -17.5,  -17.6,  -16.9,  -16.1,  -14.9,  -14.9,  -14.4,  -14.1,  999.0,  -15.3,  -10.2,  -10.3,  -12.4,  -12.8,  -12.4,  -10.9,   -9.3,   -8.0,   -5.8,   -4.4,   -2.9,  999.0,   -1.2,  999.0,  999.0,  999.0,   -1.8,   -2.0
1999/08/07 06:00,  999.0,  -15.8,  -18.2,  -19.2,  -19.9,  -19.2,  -18.3,  -18.4,  -17.4,  -16.9,  -16.9,  -15.0,  999.0,  -11.5,  999.0,   -2.0,   -7.5,  -11.3,  -10.3,   -8.6,   -6.1,   -4.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.7
1999/08/07 06:10,  999.0,  -18.1,  -17.2,  -17.9,  -18.8,  -18.2,  -18.2,  -17.2,  -17.1,  -15.2,  -16.4,  999.0,   -0.0,   -6.3,   -5.7,   -0.6,   -7.3,  -10.3,  -10.1,   -8.7,   -6.8,   -5.6,   -3.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
1999/08/07 06:20,  999.0,  -16.8,  -16.9,  -16.3,  -16.5,  -18.2,  -17.4,  -16.9,  -16.1,  -16.7,  -17.0,  999.0,  999.0,  -15.3,  -12.4,   -3.1,  -12.5,  -10.6,   -9.6,   -6.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0
1999/08/07 06:30,  -16.6,  -17.7,  -19.1,  -18.1,  -17.9,  -17.3,  -16.5,  -16.6,  -16.8,  -17.3,  -17.0,  -11.9,   -8.3,  -15.0,   -9.2,  999.0,   -4.3,  -11.1,   -8.6,   -5.8,   -3.9,   -3.3,  999.0,  999.0,  999.0,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/07 06:40,  -15.2,  -18.0,  -19.1,  -17.4,  -18.2,  -17.8,  -16.2,  -17.3,  -17.4,  -17.3,  -17.4,  -18.3,  999.0,  -15.1,  -13.7,  -13.3,  -12.8,  -12.4,  -10.1,   -6.1,   -3.7,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
1999/08/07 06:50,  -14.3,  -16.4,  -16.7,  -18.5,  -20.0,  -18.2,  -17.5,  -19.3,  -18.7,  -19.6,  -18.5,  999.0,  999.0,  -14.9,  -12.5,  -12.3,  -11.6,  -10.8,   -8.4,   -4.9,   -2.0,   -1.4,   -1.3,   -0.8,    0.3,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/07 07:00,  -15.2,  -17.8,  -16.9,  -16.7,  -17.1,  -17.5,  -17.8,  -19.0,  -18.0,  -18.4,  -18.4,  -16.7,  999.0,  -14.6,  -12.6,  -12.0,  -11.8,  -10.6,   -8.7,   -6.8,   -2.2,    0.8,    1.9,    1.4,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,   -0.6,   -2.2
1999/08/07 07:10,  -16.1,  -17.9,  -19.5,  -22.9,  -18.5,  -17.8,  -16.0,  -17.3,  -18.7,  -16.7,  -16.8,  -16.2,  -16.6,  -15.0,  -14.5,  -13.9,  -13.3,  -12.5,  -11.4,   -9.1,   -6.8,   -3.7,   -1.5,    0.4,    2.6,    1.1,  999.0,    2.2,    0.2,  999.0,  999.0,   -2.5
1999/08/07 07:20,  -15.3,  -19.4,  -20.2,  -22.1,  -18.9,  -19.2,  -19.3,  -18.1,  -18.4,  -17.3,  -17.1,  -15.4,  -14.9,  -15.0,  -15.0,  -14.5,  -13.9,  -13.1,  -11.8,  -10.2,   -7.2,   -4.8,   -4.2,   -3.1,   -0.6,   -0.8,    1.7,    1.8,  999.0,  999.0,  999.0,   -3.4
1999/08/07 07:30,  -16.0,  -16.8,  -17.1,  -13.4,  -18.3,  -17.7,  -17.9,  -19.1,  -17.8,  -16.7,  -17.8,  -16.5,  -15.9,  -15.9,  -15.4,  -14.8,  -13.6,  -12.9,  -12.6,  -10.5,   -7.6,   -4.5,   -3.2,   -2.7,   -2.4,   -0.7,    0.1,    0.2,   -0.0,  999.0,  999.0,   -2.9
1999/08/07 07:40,  -16.4,  -17.4,  -19.3,  -17.6,  -21.7,  -21.3,  -19.0,  -17.5,  -20.3,  -19.7,  -18.0,  -16.8,  -18.9,  -17.2,  -14.8,  999.0,  -14.3,  -13.3,  -11.6,   -9.7,   -6.0,   -2.6,   -2.3,   -1.2,   -0.7,   -0.1,   -0.2,    0.5,    0.2,  999.0,  999.0,  999.0
1999/08/07 07:50,  -18.1,  -17.4,  -18.8,  -18.6,  -17.5,  -17.8,  -16.1,  -17.0,  -18.1,  -16.8,  -16.6,  -16.0,  -11.9,  -16.1,  -15.7,   -8.8,  -14.3,  -13.0,  -11.9,   -9.2,   -4.3,   -1.8,   -1.0,   -0.8,   -0.2,    0.1,   -0.1,   -0.6,   -1.8,  999.0,  999.0,  999.0
1999/08/07 08:00,  -18.1,  -16.3,  -18.9,  -15.1,  -16.2,  -16.6,  -16.5,  -16.7,  -15.1,  -16.5,  -14.7,  -15.3,  -14.6,  -14.7,  -14.6,  -13.9,  -13.3,  -13.2,  -12.1,  -10.4,   -5.3,   -3.0,   -0.4,    1.1,    1.6,    1.0,    0.8,    0.7,   -0.1,   -1.1,  999.0,  999.0
1999/08/07 08:10,  -16.9,  -17.6,  -18.1,  -16.3,  -17.1,  -16.8,  -15.7,  -18.4,  -18.1,  -18.9,  -14.2,  -18.0,  -18.1,  -16.0,  -15.3,  -14.5,  -13.9,  -14.2,  -13.5,  -10.7,   -8.2,   -5.4,   -3.2,   -2.0,   -0.1,    0.6,    0.5,   -0.0,   -0.9,   -1.8,  999.0,  999.0
1999/08/07 08:20,  -11.9,  -17.2,  -18.2,  -18.9,  -18.7,  -18.4,  -17.5,  -18.0,  -18.5,  -18.4,  -17.9,  -17.0,  -14.7,  -16.0,  -15.5,  -15.1,  -14.5,  -12.6,  -12.0,   -9.2,   -7.8,   -6.1,   -4.4,   -2.6,    0.1,   -0.5,    0.2,   -0.2,   -1.1,   -2.5,  999.0,  999.0
1999/08/07 08:30,  999.0,  999.0,  -15.6,  999.0,  -16.9,  -15.0,  -16.5,  -18.1,  -19.9,  -19.7,  -18.9,  -18.1,  -17.6,  -16.7,  -15.8,  -15.0,  -14.4,  -13.2,  -11.7,   -9.5,   -6.9,   -4.8,   -2.9,   -2.6,    3.3,    3.4,    0.3,   -0.0,   -1.6,   -3.2,   -4.3,  999.0
1999/08/07 08:40,  -18.9,  -19.3,  -16.7,  -18.8,  -18.8,  -16.1,  -20.5,  -19.3,  -19.7,  -14.7,  -17.6,  -17.0,  -16.5,  -17.0,  -15.8,  -14.1,  -14.1,  -11.8,   -9.9,   -8.9,   -6.9,   -4.6,   -3.5,   -2.2,   -0.4,    1.1,    0.1,   -1.7,   -3.1,   -5.0,   -6.0,  999.0
1999/08/07 08:50,  -19.9,  -18.1,  -17.9,  -16.9,  -16.9,  -16.4,  -16.7,  -17.5,  -14.5,  -14.6,  -14.9,  -17.0,  -15.0,  -14.3,  -13.8,  -13.3,  -12.8,  -13.4,   -9.7,   -7.9,   -5.4,   -4.3,   -3.0,   -0.0,   -0.3,   -0.6,   -0.1,   -1.0,   -2.9,   -4.9,   -5.6,   -7.4
1999/08/07 09:00,  -20.4,  -17.6,  -15.9,  -17.3,  -17.7,  -18.5,  -17.0,  -17.2,  -14.7,  -15.8,  -14.6,  -12.8,  -13.3,  -12.8,  -13.4,  -13.7,  -13.0,  -11.6,  -10.1,   -8.2,   -5.6,   -3.0,   -1.8,   -1.2,   -1.7,   -0.0,    0.3,   -0.3,   -0.6,   -3.5,   -3.2,   -3.7
1999/08/07 09:10,  -16.6,  -18.2,  -14.0,  -16.0,  -13.0,  -11.1,  -17.7,  -10.9,   -9.9,  -12.7,  -12.2,  -13.9,  -13.6,  -14.7,  -16.0,  999.0,  -12.9,  -13.2,  -12.1,   -9.4,   -7.7,   -4.6,   -2.2,    0.3,    0.3,    0.7,    0.2,   -0.9,   -2.4,   -3.9,   -4.7,   -4.2
1999/08/07 09:20,  -14.4,  -17.1,  -18.7,  -14.9,  -12.5,  -18.8,  -19.5,  -19.1,  -17.0,  -17.3,  -16.5,  -16.5,  -13.0,  -14.7,  -13.7,  999.0,  -11.3,  -10.8,  -10.3,   -8.9,   -6.5,   -3.8,   -1.8,   -0.3,    0.3,   -0.4,   -0.7,   -2.7,   -2.2,   -3.8,   -3.6,   -3.0
1999/08/07 09:30,  -14.6,  -14.5,  -17.2,  -16.2,  -15.6,  -17.6,  -17.0,  -15.8,  -16.0,  -15.2,  -15.2,  -11.6,  -11.0,  -13.3,  999.0,   -6.0,  -11.4,  -10.9,  -11.1,  -11.0,   -9.4,   -7.7,   -4.8,   -2.6,   -1.5,   -0.8,   -1.1,   -1.3,   -2.2,   -3.8,  999.0,   -3.5
1999/08/07 09:40,  -10.4,  -15.5,  -15.3,  -15.2,  -15.2,  -15.4,  -16.5,  -14.9,  -14.6,  -14.8,  -15.5,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  -10.5,  -11.4,  -10.4,   -9.0,   -7.9,   -7.0,   -2.9,   -0.2,    0.2,    0.6,    0.5,   -0.5,   -2.7,   -2.6,   -0.7
1999/08/07 09:50,  -14.3,  -16.4,  -16.4,  -16.8,  -14.4,  -15.0,  -13.6,  -13.9,  -14.1,  -13.9,  -14.7,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  -10.3,  -10.5,   -9.8,   -8.8,   -6.8,   -6.6,   -5.7,   -3.3,   -2.8,   -2.2,   -1.6,   -1.7,   -1.7,   -0.8,   -1.5
1999/08/07 10:00,  999.0,  -15.1,  -15.1,  -15.8,  -17.3,  -16.9,  -16.3,  -16.1,  -15.3,  -15.4,  -15.2,  999.0,  -12.1,  -14.3,   -8.7,  999.0,  999.0,  -10.6,  -10.5,   -9.9,   -8.9,   -6.4,   -6.2,   -5.5,   -4.3,   -2.0,   -0.5,   -0.1,   -0.8,   -0.6,   -0.3,   -1.0
1999/08/07 10:10,  -15.4,  -17.5,  -17.2,  -18.0,  999.0,  -16.6,  -15.6,  -17.5,  -18.4,  -18.6,  -18.4,  -17.4,  -17.6,  -15.7,  -12.2,   -6.6,   -6.9,  -10.7,  -10.2,   -9.9,   -8.5,   -7.0,   -5.5,   -4.5,   -5.3,   -4.1,   -2.6,   -1.4,   -0.6,   -0.5,   -1.3,   -2.0
1999/08/07 10:20,  -15.6,  -13.1,  -17.0,  -17.5,  -16.0,  -15.5,  -14.6,  -15.5,  -16.4,  -15.5,  -16.4,  -15.3,  -16.8,  -15.9,  -15.5,  999.0,  -13.9,  -12.9,  -11.9,  -11.0,  -10.1,   -8.3,   -7.1,   -4.7,   -4.2,   -5.0,   -4.9,   -3.9,   -3.2,   -2.0,   -3.6,   -3.8
1999/08/07 10:30,  -18.5,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  -18.3,  -12.3,  -16.0,  -11.9,  -13.8,  -15.3,  -13.9,  -13.5,  -12.2,  -11.8,  -11.0,  -10.9,  -10.3,   -8.7,   -6.8,   -6.1,   -4.0,   -3.2,   -3.7,   -3.7,   -2.9,   -3.2,   -3.8,   -4.6,   -3.6
1999/08/07 10:40,  999.0,  -15.9,  -16.8,  -15.8,  -14.3,  -14.6,  -14.8,  -14.6,  -15.1,  -14.7,  -13.5,   -3.3,  999.0,  -11.8,   -8.7,   -6.0,  -12.0,   -8.9,   -9.8,  -10.2,   -9.2,   -8.1,   -7.1,   -5.4,   -3.4,   -4.0,   -5.0,   -4.2,   -3.5,   -5.5,   -4.0,   -4.7
1999/08/07 10:50,  -15.5,  -15.9,  -15.1,  -14.2,  999.0,  -16.1,  -16.5,  -17.3,  -17.7,  -16.3,  -15.8,  -14.8,  999.0,  999.0,  999.0,   -6.7,   -8.6,  -10.6,  -10.5,   -9.5,   -8.3,   -6.8,   -5.3,   -3.2,   -1.7,   -1.3,   -1.5,   -1.5,   -1.6,  999.0,   -3.2,   -2.9
1999/08/07 11:00,  -15.0,  -15.7,  -15.5,  999.0,  999.0,  -16.1,  -15.6,  -16.0,  -17.1,  -16.0,  -14.1,  -13.2,  -12.2,  -12.5,   -8.0,   -7.3,   -7.6,   -8.5,   -9.1,   -8.2,   -6.8,   -5.4,   -4.4,   -2.2,   -1.0,   -1.1,   -1.6,   -2.2,   -2.7,   -2.4,   -1.9,   -2.2
1999/08/07 11:10,  -15.5,  -15.6,  -15.1,  -12.0,  -12.0,  -16.4,  -15.6,  -17.0,  -16.3,  -14.8,  -13.5,  -12.4,  -11.8,  -12.4,   -9.9,   -5.7,   -7.4,   -9.2,   -9.1,   -7.9,   -7.1,   -5.3,   -4.3,   -4.2,   -1.9,   -2.0,   -2.5,   -2.8,   -2.8,  999.0,  999.0,   -2.9
1999/08/07 11:20,  -16.2,  -15.8,  -14.8,  -15.6,  -16.2,  -15.9,  -15.7,  -15.9,  -15.3,  -14.6,  -13.9,  -11.9,  -12.3,  -12.1,  -12.6,  -11.5,  -11.0,  -10.2,  -10.1,   -8.3,   -7.3,   -5.6,   -4.2,   -4.1,   -4.7,   -2.8,   -2.8,   -3.2,   -4.5,   -5.1,   -3.5,   -3.2
1999/08/07 11:30,  -13.7,  -14.6,  -15.0,  -15.1,  -15.0,  -15.4,  -15.0,  -15.2,  -14.3,  -13.3,  -13.1,  -12.9,  -12.1,  -12.2,  -12.9,  999.0,  -12.3,  -11.1,  -10.4,   -9.2,   -7.1,   -6.7,   -3.9,   -3.7,   -2.8,   -3.4,   -3.4,   -5.0,   -7.0,   -7.7,   -5.8,  999.0
1999/08/07 11:40,  -13.9,  -13.9,  -12.5,  -14.4,  -15.1,  -15.2,  -12.4,  -12.7,  -13.3,  -13.3,  -13.7,  -12.2,  -12.1,  -11.6,  -11.3,   -8.8,  -10.6,   -9.6,   -9.2,   -9.6,   -8.0,   -6.5,   -5.0,   -3.6,   -2.9,   -4.1,   -3.5,   -4.2,   -4.6,   -6.2,   -4.1,   -4.0
1999/08/07 11:50,  -14.3,  -17.2,  999.0,  999.0,  999.0,  -11.3,  999.0,  -13.2,  -12.7,  -12.7,  -12.2,  999.0,  -10.2,  -10.3,  -10.7,  999.0,  -10.6,   -9.6,   -8.9,   -9.0,   -7.8,   -6.8,   -4.9,   -3.6,   -1.9,   -1.9,   -2.7,   -3.9,   -5.0,   -6.1,   -6.1,   -5.8
1999/08/07 12:00,  999.0,  -14.2,  -14.2,  999.0,  -14.2,  999.0,  -12.8,  -13.3,  -12.7,  -14.4,  -12.7,  -10.7,  -10.8,  -11.3,  -10.7,   -9.8,   -9.4,   -9.0,   -9.4,   -8.0,   -7.7,   -6.6,   -4.8,   -3.4,   -2.2,   -2.7,   -2.4,   -3.4,   -4.0,   -4.4,   -3.9,   -3.4
1999/08/07 12:10,  -14.4,  -16.1,  -13.2,  -12.5,  -10.6,  -12.9,  -13.0,  -13.0,  -12.5,  -13.3,  -13.0,  -10.8,   -9.8,   -9.8,   -3.2,   -2.9,   -9.3,   -9.8,  -10.3,   -8.4,  -10.1,   -7.2,   -5.5,   -3.7,   -2.6,   -1.8,   -2.2,   -2.6,   -1.6,   -3.2,   -3.4,   -5.1
1999/08/07 12:20,  -13.7,  -13.8,  -14.7,  -14.0,  -13.9,  -12.9,  -13.9,  -14.3,  -13.9,  -14.1,  -13.7,  -12.1,  -10.5,   -9.7,   -9.9,  999.0,   -9.3,   -9.5,   -9.1,   -7.3,   -6.2,   -5.4,   -3.9,   -4.0,   -2.2,  999.0,   -2.7,   -3.4,   -4.3,   -5.8,   -5.6,   -5.3
1999/08/07 12:30,  -13.8,  -14.5,  -10.6,  -15.8,  -14.8,  -11.9,  -14.7,  -12.5,  -13.3,  -12.1,  -12.9,  -12.3,  -11.7,   -9.7,  -10.3,  999.0,  -10.5,  -10.1,   -9.9,   -8.6,   -8.0,   -6.7,   -5.1,   -4.2,   -2.1,   -2.5,   -2.8,   -3.3,   -3.3,  999.0,  999.0,   -5.3
1999/08/07 12:40,  999.0,  -15.1,  -16.2,  -14.6,  -14.8,  999.0,  -13.7,  999.0,  -13.2,  -14.2,  -14.9,  -14.6,  -12.6,   -9.5,   -9.9,  999.0,   -9.7,   -9.1,  999.0,   -8.0,   -7.8,   -8.4,   -6.5,   -4.8,   -2.7,   -2.5,   -3.1,   -3.6,   -5.0,  999.0,  999.0,   -5.3
1999/08/07 12:50,  -14.4,  -15.8,  -16.5,  -13.8,  -17.2,  -12.2,  -10.5,  -11.6,  -10.5,  -11.9,  -12.0,  -12.6,  -11.2,   -9.2,   -8.4,  999.0,   -3.5,   -8.9,   -8.7,   -8.3,   -7.6,   -7.0,   -5.7,   -3.8,   -2.6,   -3.4,   -4.2,   -4.7,   -4.9,   -5.0,   -5.6,   -6.7
1999/08/07 13:00,  -13.7,  -13.1,  -14.2,  -13.7,  -13.6,  -12.9,  -13.2,  -12.9,  -12.2,  -11.7,  -11.9,  -12.6,  -12.0,  -11.1,   -9.7,  999.0,  -10.0,   -8.8,   -9.4,  999.0,   -7.2,   -7.2,   -6.9,   -5.5,   -4.6,   -3.4,   -3.6,   -4.1,   -5.2,  999.0,   -7.2,   -7.4
1999/08/07 13:10,  -14.4,  -16.0,  -13.6,  -13.8,  -13.3,  -13.7,  -13.3,  -12.7,  -12.8,  -12.5,  -12.9,  -12.3,  -11.4,  -10.4,   -9.6,  999.0,   -9.5,   -9.1,   -9.2,   -8.8,   -8.0,   -7.3,   -6.1,   -4.9,   -4.8,   -3.6,   -3.6,   -4.1,   -4.8,   -6.2,  999.0,   -6.8
1999/08/07 13:20,  -13.6,  -14.0,  -13.7,  -13.2,  -13.4,  -13.2,  -12.5,  -12.2,  -12.2,  -12.0,  -11.9,  -11.8,  -10.5,   -9.4,   -9.0,  999.0,  999.0,  999.0,   -9.2,   -8.7,   -8.1,   -6.9,   -5.1,   -4.0,  999.0,  999.0,   -3.2,   -4.9,   -5.5,   -6.7,   -7.2,   -6.6
1999/08/07 13:30,  -13.6,  -14.0,  -12.8,  -12.2,  -12.1,  -11.7,  -11.0,  -10.4,  -10.3,  -10.3,  -10.7,  -11.4,  -10.3,   -9.1,   -7.8,   -3.2,   -5.9,   -7.8,   -8.4,   -7.7,   -6.6,   -5.5,   -4.0,   -1.8,   -1.9,  999.0,   -4.1,   -4.0,   -5.7,   -6.7,   -6.7,   -7.1
1999/08/07 13:40,  -12.8,  -13.3,  -13.6,  -13.1,  -13.5,  -13.6,  -13.4,  -12.5,  -11.6,  -10.3,  -10.8,  -11.1,  -10.9,  -10.2,   -7.9,  999.0,   -7.8,   -8.2,   -9.4,   -7.2,   -7.3,   -3.9,   -2.3,  999.0,  999.0,   -1.1,   -3.8,   -4.5,   -5.2,   -6.8,   -7.2,   -6.9
1999/08/07 13:50,  -14.0,  -13.7,  -13.6,  -13.4,  -12.1,  -12.4,  -12.2,  -12.9,  -11.9,  -10.2,  -10.4,  -12.0,  -10.7,  -10.3,   -8.4,   -4.4,   -9.1,   -9.8,   -9.0,   -9.1,   -8.1,   -6.7,   -5.5,   -3.3,   -2.8,   -2.3,   -2.9,   -3.6,   -5.2,   -5.5,   -6.7,   -7.2
1999/08/07 14:00,  -13.7,  -14.5,  -13.8,  -13.7,  -13.5,  -13.2,  -13.1,  -12.9,  -12.0,  -11.9,  -11.8,  -11.5,  -10.9,   -9.9,   -9.1,  999.0,   -7.9,   -9.5,   -9.4,   -8.8,   -9.6,   -8.0,   -6.0,  999.0,   -5.0,   -4.0,   -4.8,   -7.5,   -8.1,   -6.4,   -6.8,   -7.0
1999/08/07 14:10,  -14.5,  -12.2,  -14.3,  -14.0,  -13.0,  -12.7,  -12.3,  -12.0,  -11.4,  -11.8,  -11.7,  -11.4,  -11.0,  -10.3,   -9.7,  999.0,   -9.2,   -9.3,   -9.1,   -7.9,  999.0,   -8.7,   -7.6,  999.0,  999.0,   -3.8,  999.0,  999.0,   -3.7,   -4.4,   -5.7,   -5.9