                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/29 00:00,   55.1,   51.8,   47.8,   40.4,   45.0,   46.1,   49.6,   48.8,   48.9,   44.8,   33.8,   39.8,   39.1,   45.0,   48.3,   33.8,   32.3,   28.9,   31.8,   32.7,   35.1,   29.3,  999.0,  999.0,   30.7,  999.0,  999.0,   32.0,   30.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 00:10,   53.0,   50.7,   48.3,   41.0,   42.9,   41.6,   48.7,   46.6,   40.0,   38.8,   36.4,   42.5,   42.8,   44.5,   37.7,   30.6,   31.9,  999.0,  999.0,   30.1,   31.1,   29.1,   33.9,   38.8,   34.1,  999.0,  999.0,   31.7,   34.4,   30.5,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 00:20,   56.2,   48.0,   44.3,   42.0,   44.9,   37.6,   43.4,   38.1,   37.5,   31.6,   29.9,   34.2,   29.7,   34.3,   29.1,   29.5,   30.7,  999.0,   28.4,   31.7,   22.9,   36.2,   35.9,   42.0,   43.0,   30.7,   31.7,   32.1,   36.2,  999.0,   32.3,  999.0,   33.1,   32.2,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 00:30,   57.5,   53.3,  999.0,   43.7,   45.7,   41.4,   46.9,   40.0,   35.8,   32.2,   34.4,   34.3,  999.0,  999.0,  999.0,  999.0,   31.6,   34.4,  999.0,   41.3,   38.4,   37.6,   42.2,   42.3,   39.3,  999.0,  999.0,   33.6,   30.7,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 00:40,   55.0,   52.9,  999.0,   45.2,   42.5,   44.7,   41.3,   46.5,   33.7,   41.7,  999.0,   36.7,   34.7,   33.5,   51.6,   36.3,  999.0,  999.0,  999.0,  999.0,   33.3,   36.1,   37.0,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 00:50,   54.9,   55.4,   52.4,   45.3,   46.5,   44.8,   39.4,   42.4,   42.4,   36.2,   36.3,   36.2,   34.6,   31.8,   34.2,   30.7,   24.9,   26.6,  999.0,   32.6,   36.3,   34.1,   32.9,   43.7,   34.7,   34.5,   30.5,   31.7,  999.0,  999.0,   30.8,   34.8,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 01:00,   53.5,   55.8,   48.0,   43.4,   47.2,   41.7,   42.4,   48.6,   48.7,   42.0,   40.4,   43.3,   35.7,   31.1,   30.5,   33.2,  999.0,   31.3,   28.5,   35.0,   34.9,   35.6,   40.2,   40.2,   31.3,   36.0,   30.7,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.8,   39.6,   36.2,   36.2,   38.6,   40.7,   36.2,   34.9,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 01:10,   51.1,   51.5,   49.5,   45.0,   44.6,   42.5,   45.1,   44.6,   50.4,   39.6,   40.9,   37.2,   33.6,   31.8,   37.0,   33.7,   38.8,   39.4,   37.0,   38.1,   37.3,   40.2,   40.8,   37.7,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   37.5,   37.1,   36.1,   38.9,   44.7,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 01:20,   48.5,   48.0,   48.8,   49.8,   48.3,   44.1,   47.2,   48.8,   47.4,   48.8,   45.0,   34.4,   33.3,   36.3,   40.5,   40.3,   38.4,   38.6,   35.2,   34.7,   35.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   34.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 01:30,   48.2,   51.3,   47.9,   42.4,   46.0,   44.8,   39.9,   46.5,   49.4,   42.2,   34.3,   34.2,   34.1,   35.7,   40.8,   36.7,   40.0,   32.8,   35.4,   34.9,   33.9,   30.5,   34.4,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 01:40,   48.4,   52.1,   44.7,   42.5,   48.5,   46.4,   43.1,   45.6,   48.8,   40.3,   31.7,   33.3,   33.8,   32.4,   39.4,   23.8,   31.8,   35.7,   33.3,   40.4,   38.9,   41.5,   42.6,   37.6,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   31.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 01:50,   51.2,   47.3,   40.5,   46.5,   47.4,   45.6,   43.7,   47.3,   52.6,   42.7,   33.6,   37.4,   31.6,   38.1,   37.6,   31.6,   29.2,   32.1,   32.7,   32.9,   34.1,  999.0,   39.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 02:00,   49.2,   47.7,   41.9,   42.7,   41.5,   46.0,   46.1,   46.8,   51.4,   54.0,   37.2,  999.0,  999.0,   39.4,   38.1,   32.1,   37.4,   31.8,   32.4,   35.2,   34.7,   40.8,   34.4,  999.0,   34.1,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   31.3,   33.9,   36.2,   39.1,   36.9,   37.6,   38.9,   36.7,   34.2,   33.7,   32.6,   33.1,   33.4,   33.2,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 02:10,   52.9,   47.2,   43.6,   45.6,   47.3,   45.4,   44.9,   48.5,   47.5,   50.3,   49.3,   39.0,   32.3,   37.9,   29.9,   24.8,   32.7,   34.9,   27.6,   37.9,   33.0,   37.1,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   35.0,   31.7,   33.3,   35.0,   35.6,   37.0,   36.8,   36.3,   36.0,   34.8,   34.8,   31.2,  999.0,   30.2,   30.8,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 02:20,   55.5,   52.4,   41.6,   47.6,   46.5,   44.6,   42.8,   46.1,   47.0,   46.3,   42.5,   41.0,   38.6,   38.7,   36.0,   36.1,   35.9,   43.7,   39.2,   41.4,   32.1,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   34.4,   31.7,   32.8,   34.1,   36.5,   33.9,   36.3,   34.8,   37.9,   35.0,   35.0,   35.2,   34.8,   34.8,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 02:30,   51.2,   46.8,   41.8,   46.3,   45.6,   43.0,   42.0,   40.2,   40.8,   41.4,   41.0,   43.7,   38.1,   37.4,   33.2,  999.0,   37.2,   40.6,   34.3,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   34.2,   32.7,   32.3,  999.0,   30.8,   30.4,  999.0,   30.6,   35.1,   35.3,   33.7,   32.9,   33.9,   34.0,   35.0,   35.2,   36.3,   35.1,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 02:40,   54.8,   45.4,   43.2,   47.0,   40.8,   43.6,   35.8,   39.4,   40.7,   42.5,   38.1,   38.4,   36.3,   34.4,   33.0,   29.9,   33.9,   38.9,  999.0,  999.0,  999.0,   33.7,   33.0,   30.5,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   33.1,  999.0,   31.2,  999.0,  999.0,  999.0,   31.1,   32.8,   35.0,   37.1,   38.4,   38.5,   40.2,   40.8,   40.4,   39.4,   39.3,   37.6,   37.7,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 02:50,   55.6,   43.0,   40.6,   39.1,   41.0,   40.0,   42.3,   41.0,   42.5,   45.1,   38.7,   37.8,   32.1,   32.7,   33.6,  999.0,   39.5,   34.1,  999.0,  999.0,   28.9,   32.2,   35.0,   31.5,  999.0,  999.0,   31.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,   29.7,  999.0,   32.5,   31.6,  999.0,   31.5,   33.5,   33.8,   33.9,   35.0,   35.2,   35.8,   35.7,   36.8,   36.4,   36.0,   34.9,   34.3,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 03:00,   53.7,   42.6,   42.3,   44.3,   42.5,   41.9,   38.1,   33.7,   36.2,   42.3,   44.6,   40.7,   36.5,   37.4,   42.7,   44.7,   44.8,   44.0,   42.4,   30.1,   31.5,   34.7,   34.8,   32.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,   33.4,   35.9,   36.1,   38.0,   38.7,   38.3,   37.9,   36.2,   36.8,   36.1,   35.7,   36.3,   35.7,   35.2,   35.0,   34.2,   33.1,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 03:10,   54.2,   42.9,   40.4,   42.4,   38.8,   33.2,   40.5,   37.1,   39.1,   40.2,   47.0,   41.9,   43.8,   45.5,   47.6,   45.6,   41.6,   49.0,   33.0,  999.0,   37.0,   33.2,   30.7,   28.9,   34.7,   31.8,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   32.7,   31.3,   31.0,   32.1,   32.6,   33.5,   35.5,   34.9,   36.1,   37.2,   37.3,   36.4,   35.3,   33.3,   34.9,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 03:20,   55.0,   44.4,   39.7,   40.9,   36.7,   43.4,   33.6,   34.8,   47.0,   44.9,   42.5,   35.6,   32.2,   40.1,   47.9,   39.6,   39.7,   45.1,   30.8,  999.0,  999.0,   31.5,  999.0,   33.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.2,   37.0,   35.6,  999.0,  999.0,  999.0,   31.6,   33.6,   35.1,   36.7,   37.9,   40.7,   42.9,   41.9,   39.6,   39.1,   38.1,   37.5,   37.7,   36.8,   34.7,   33.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 03:30,   53.2,   40.2,   42.1,   41.9,   42.6,   38.0,   44.7,   40.7,   44.5,   44.7,   35.6,   36.4,   38.3,   38.8,   42.1,   39.3,   48.5,   41.8,   31.8,  999.0,   26.9,   29.5,  999.0,   30.9,   29.2,   32.3,  999.0,  999.0,  999.0,  999.0,   35.2,   40.4,   33.4,   31.7,   32.5,  999.0,   33.4,   33.2,   35.7,   38.5,   39.2,   41.4,   41.9,   40.7,   40.0,   39.4,   37.4,   39.0,   41.1,   40.6,   38.3,   41.1,   36.0,   30.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 03:40,   55.7,   45.8,   40.6,   45.1,   45.2,   40.7,   38.9,   43.9,   47.4,   45.6,   36.8,   36.0,   40.5,   40.9,   37.8,   41.4,   38.3,  999.0,  999.0,   26.1,   34.1,   30.8,  999.0,  999.0,   32.7,   33.6,  999.0,  999.0,  999.0,  999.0,   34.4,   35.6,   33.1,   33.2,   36.7,   39.5,   36.6,   33.4,   34.3,   35.0,   34.2,   35.0,   36.4,   35.4,   33.2,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 03:50,   53.3,   46.3,   44.0,   45.1,   42.9,   37.8,   39.3,   46.7,   50.2,   45.4,   43.1,   42.4,   44.9,   37.8,   36.5,   43.0,   41.0,  999.0,  999.0,   32.1,   31.7,   34.5,   35.7,   30.3,   33.0,   32.1,  999.0,  999.0,  999.0,  999.0,   31.2,   33.2,   30.3,   33.1,   34.1,   32.5,   32.8,   33.2,   31.8,   32.2,   31.8,   31.0,   32.0,   33.1,   32.4,   31.5,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 04:00,   53.3,   46.2,   40.0,   42.2,   40.0,   32.1,   34.7,   39.2,   43.1,   40.6,   42.5,   40.0,   43.1,   38.5,   35.6,   44.4,   46.0,   31.5,  999.0,   32.6,   33.0,   34.6,   38.2,   31.1,   30.2,   35.0,   31.1,  999.0,  999.0,   32.0,   30.8,  999.0,   32.4,   31.2,   32.7,  999.0,  999.0,   30.2,   30.0,   32.5,   32.3,   34.5,   35.5,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 04:10,   53.5,   40.4,   35.6,   37.2,   39.2,   35.7,   29.9,   43.7,   41.8,   39.5,   32.8,   37.9,   33.7,   37.2,   34.6,   50.0,   43.5,   31.8,  999.0,   26.4,   32.9,   36.6,   30.9,  999.0,  999.0,   33.3,   31.5,  999.0,   29.3,   33.4,  999.0,  999.0,   32.5,   33.8,   32.3,  999.0,  999.0,  999.0,   30.4,   31.7,   33.1,  999.0,  999.0,   30.6,   31.7,   34.1,   32.5,   33.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 04:20,   49.4,   46.7,   39.2,   34.1,   36.4,   34.1,   35.8,   40.0,   35.4,   36.9,   42.9,   48.6,   46.4,   40.1,   42.1,   53.8,   42.6,   31.9,   35.6,   33.4,   33.9,   32.3,   31.6,  999.0,  999.0,   32.4,  999.0,  999.0,   33.3,   35.8,  999.0,   32.7,   31.9,   32.5,  999.0,   32.3,   31.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 04:30,   57.6,   50.7,   42.2,   36.0,   38.7,   36.9,   39.3,   39.5,   37.0,   38.3,   35.2,   37.6,   43.5,   41.0,   44.2,   49.4,   39.6,   44.8,   34.7,   29.5,  999.0,   43.9,   31.6,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,   31.7,  999.0,   30.3,   32.8,  999.0,  999.0,   31.7,   31.7,   30.6,   30.4,  999.0,  999.0,  999.0,  999.0,   30.4,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 04:40,   59.7,   52.9,   47.7,   40.0,   40.1,   38.0,   40.5,   31.9,   35.7,   41.1,   39.6,   40.0,   40.8,   38.0,   46.8,   43.5,   37.3,  999.0,   30.3,   32.5,   22.7,   43.8,  999.0,  999.0,   35.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   32.1,  999.0,  999.0,   31.7,   30.3,   31.5,   30.9,  999.0,   34.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 04:50,   59.4,   50.8,   46.0,   47.8,   38.6,   37.7,   40.4,   34.0,   34.4,   40.5,   40.1,   43.4,   43.4,   45.1,   48.8,   35.1,  999.0,  999.0,   32.0,  999.0,   37.5,   33.7,   31.5,   18.7,   31.8,  999.0,  999.0,  999.0,   37.5,   34.3,  999.0,   34.8,   36.6,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,   31.7,   30.4,   31.7,   31.7,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 05:00,   57.4,   48.5,   42.3,   45.6,   43.1,   36.6,   36.9,   34.3,   35.6,   38.8,   41.2,   41.3,   41.1,   47.7,   46.4,   33.9,  999.0,   29.3,  999.0,  999.0,   33.8,   36.5,  999.0,  999.0,   31.6,   31.6,   39.7,   31.7,  999.0,  999.0,  999.0,   32.0,   31.2,  999.0,   31.2,   31.1,   31.6,  999.0,   30.8,   34.0,  999.0,   30.0,   31.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 05:10,   52.3,   47.0,   47.9,   43.1,   37.3,   36.3,   37.7,   34.8,   31.7,   40.5,   40.7,   46.2,   37.9,   42.2,   44.7,   33.4,   34.2,   31.8,   32.6,   31.1,   36.6,   33.7,  999.0,  999.0,   32.0,   33.7,   36.6,   32.0,   33.5,   31.2,  999.0,  999.0,   31.7,  999.0,  999.0,   30.9,  999.0,   30.2,  999.0,  999.0,   30.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 05:20,   51.0,   48.6,   46.2,   44.5,   45.9,   50.7,   42.4,   34.7,   36.0,   42.9,   38.5,   42.7,   41.1,   44.8,   47.6,   43.9,   38.3,   26.7,   36.4,   39.0,   38.4,  999.0,  999.0,  999.0,   30.8,   42.2,   48.2,   38.9,   31.9,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   30.3,   31.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 05:30,   51.1,   49.1,   47.5,   43.7,   49.2,   50.1,   39.6,   39.0,   39.9,   38.5,   40.5,   42.6,   40.9,   46.1,   50.6,   43.4,   43.1,   24.4,   35.2,   38.9,   38.3,   38.0,   36.8,   38.7,   33.9,   40.9,   44.8,   39.1,   35.0,   34.1,  999.0,   37.8,   39.1,  999.0,   32.1,   31.3,  999.0,   30.5,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 05:40,   52.1,   48.5,   51.5,   40.8,   51.3,   38.5,   33.5,   39.6,   37.2,   33.2,   36.1,   40.7,   40.3,   43.1,   49.3,   41.5,   40.6,   24.1,   34.3,   35.9,   34.7,   36.5,  999.0,   33.0,   35.1,   40.4,   40.4,   33.8,   41.7,   32.6,   34.3,   30.7,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 05:50,   51.3,   51.1,   49.1,   48.9,   41.0,   42.0,   39.7,   34.7,   41.9,   37.1,   38.8,   36.3,   36.9,   37.6,   45.4,   44.7,   46.0,   36.5,   32.6,  999.0,   31.6,   37.2,  999.0,   28.7,  999.0,   36.4,   36.6,   30.9,   31.0,   34.7,   32.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 06:00,   53.1,   52.1,   51.0,   45.5,   48.0,   42.7,   35.1,   33.3,   39.6,   39.5,   34.2,   28.2,   27.5,   34.4,   37.1,   42.0,   41.3,  999.0,   31.4,   33.1,   35.1,   36.0,   30.2,   33.9,   33.1,   31.6,   32.3,   32.1,  999.0,  999.0,   31.1,  999.0,   33.6,   33.0,   30.1,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 06:10,   54.6,   51.9,   53.8,   47.8,   46.1,   43.0,   40.1,   36.2,   41.5,   38.1,   33.7,   33.5,   29.8,   36.2,   37.1,   44.5,   32.5,  999.0,   30.4,   34.7,   31.7,  999.0,   38.3,   37.1,   33.1,   30.8,   39.2,   37.3,  999.0,  999.0,  999.0,  999.0,   34.1,   33.8,   30.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 06:20,   55.3,   52.3,   54.0,   50.6,   47.6,   45.3,   46.6,   35.9,   35.9,   37.7,   33.3,   30.4,   32.1,   37.2,   37.2,   44.2,   30.8,  999.0,  999.0,  999.0,   31.3,   34.3,  999.0,   31.3,  999.0,   29.7,   39.8,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 06:30,   52.8,   49.6,   49.5,   48.4,   51.7,   48.2,   40.7,   41.5,  999.0,   35.3,   34.2,   35.2,   32.9,   35.4,   43.2,   48.3,   30.9,  999.0,  999.0,  999.0,   31.4,   34.1,   34.1,   31.3,   37.7,  999.0,   36.7,   30.8,   32.5,  999.0,   31.7,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 06:40,   54.7,   54.9,   53.2,   50.0,   44.4,   39.2,   42.9,   38.7,   30.4,   31.2,   34.1,   33.1,   32.1,   34.1,   43.3,   49.0,   33.0,  999.0,  999.0,   30.2,  999.0,   33.6,   36.3,   36.4,   32.1,   30.5,   37.5,   29.5,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 06:50,   56.6,   55.7,   53.4,   46.0,   43.3,   45.4,   42.6,   37.3,   33.7,   32.8,   35.7,   31.7,  999.0,   33.8,   40.0,   46.3,   36.2,  999.0,  999.0,  999.0,  999.0,   30.9,   33.6,   32.9,   31.2,   32.5,   36.7,  999.0,   33.5,   36.2,   35.2,   30.8,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 07:00,   57.9,   55.9,   49.9,   45.7,   42.5,   49.8,   45.6,   44.2,   35.9,   34.8,   34.3,   34.4,   33.4,   36.2,   47.2,   44.5,   34.5,  999.0,  999.0,  999.0,  999.0,   33.9,   34.5,   30.1,   33.1,   32.9,   34.1,  999.0,  999.0,  999.0,   33.1,  999.0,   32.2,  999.0,  999.0,   29.3,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 07:10,   60.4,   55.5,   48.4,   46.1,   45.1,   52.7,   52.9,   38.3,   30.4,   30.6,   33.7,   33.4,   28.9,   37.3,   42.9,   43.1,   31.0,  999.0,  999.0,   32.6,  999.0,  999.0,   34.7,  999.0,   31.0,   31.4,   33.7,  999.0,   33.8,   34.0,   36.6,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 07:20,   61.8,   59.6,   54.5,   49.7,   53.0,   54.8,   46.7,   32.2,   34.6,   35.9,   31.0,  999.0,   33.4,   42.2,   41.9,   35.0,  999.0,  999.0,  999.0,   36.3,  999.0,   25.3,   35.8,  999.0,  999.0,   31.9,  999.0,   34.6,   33.1,   37.8,   31.7,   30.8,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0