                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/08/03 00:00,  999.0,  999.0,  999.0,  -41.8,  -28.6,  999.0,  -37.9,  -34.7,  -44.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 00:10,  999.0,  999.0,  999.0,  -41.3,  -28.8,  -29.2,  -37.1,  -33.6,  -43.7,  -46.0,  999.0,  -27.9,  -45.4,  999.0,  999.0,  -52.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -47.9,  999.0,  999.0
2002/08/03 00:20,  999.0,  999.0,  999.0,  -41.3,  -29.2,  -32.4,  -38.5,  -32.8,  -42.9,  -44.3,  -43.6,  999.0,  -40.5,  -46.6,  -48.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -47.3,  999.0,  -46.0,  -47.6,  -50.0,  -47.8,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0
2002/08/03 00:30,  999.0,  999.0,  999.0,  -40.8,  -28.5,  -29.4,  -36.8,  -33.0,  -42.2,  -45.5,  999.0,  -49.3,  999.0,  999.0,  -46.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
2002/08/03 00:40,  999.0,  999.0,  999.0,  -40.2,  -27.4,  -29.6,  -38.3,  -34.3,  -42.8,  -44.6,  999.0,  -48.2,  999.0,  -47.6,  -44.0,  999.0,  -47.6,  -51.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.3,  -49.8,  999.0,  999.0,  -57.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0
2002/08/03 00:50,  999.0,  999.0,  999.0,  -39.7,  -26.6,  -32.0,  -38.9,  -32.6,  -41.8,  -45.0,  999.0,  -48.4,  999.0,  -46.7,  -44.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -55.6,  -55.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 01:00,  999.0,  999.0,  999.0,  -39.7,  -26.4,  -29.7,  -38.2,  -32.4,  -41.0,  -45.8,  -48.7,  999.0,  999.0,  -47.0,  -46.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -55.3,  999.0,  999.0
2002/08/03 01:10,  999.0,  999.0,  999.0,  -39.6,  -26.4,  -30.7,  -36.4,  -32.7,  -37.3,  -43.8,  -41.7,  999.0,  999.0,  -47.7,  -47.8,  -47.8,  999.0,  999.0,  -48.9,  999.0,  -50.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2002/08/03 01:20,  999.0,  999.0,  999.0,  -39.3,  -26.9,  -30.5,  -37.3,  -32.6,  -39.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.9,  999.0,  -48.7
2002/08/03 01:30,  999.0,  999.0,  999.0,  -38.7,  -26.7,  -30.7,  -38.3,  -33.0,  -38.7,  -44.3,  -47.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 01:40,  999.0,  999.0,  999.0,  -38.8,  -26.9,  -30.1,  -36.8,  -32.9,  -43.7,  -45.4,  -55.5,  -47.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -60.0,  999.0
2002/08/03 01:50,  999.0,  999.0,  999.0,  -38.3,  -26.9,  -28.6,  -36.5,  -34.1,  -44.4,  -45.2,  -49.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -55.0,  -56.0,  999.0,  999.0,  -57.5,  -58.3,  999.0
2002/08/03 02:00,  999.0,  999.0,  999.0,  -38.3,  -27.2,  -28.2,  -36.8,  -34.8,  -43.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.3,  999.0,  -51.2,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -54.2,  999.0,  999.0
2002/08/03 02:10,  999.0,  999.0,  999.0,  -38.0,  -27.4,  -28.5,  -35.6,  -34.2,  -44.3,  -45.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 02:20,  999.0,  999.0,  999.0,  -37.8,  -28.2,  -27.5,  -35.4,  -33.9,  -45.6,  -45.9,  999.0,  -52.1,  -50.3,  999.0,  999.0,  -45.9,  -47.5,  999.0,  -45.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 02:30,  999.0,  999.0,  999.0,  -37.4,  -28.9,  -27.0,  -36.0,  -34.2,  -43.8,  -46.1,  999.0,  999.0,  999.0,  -50.0,  -49.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.4,  999.0,  999.0,  -54.1,  999.0,  -55.5,  999.0,  -55.7,  999.0,  999.0
2002/08/03 02:40,  999.0,  999.0,  999.0,  -37.0,  -28.3,  999.0,  -34.8,  -35.0,  -42.5,  -47.0,  999.0,  -51.2,  999.0,  999.0,  -48.0,  999.0,  -51.9,  -49.9,  -47.4,  999.0,  999.0,  999.0,  -41.4,  -49.9,  999.0,  999.0,  -47.4,  -54.9,  999.0,  -49.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  -54.4,  999.0,  999.0
2002/08/03 02:50,  999.0,  999.0,  999.0,  -36.4,  -27.0,  -25.7,  -35.2,  -35.1,  -44.0,  -45.8,  -43.7,  -45.4,  -45.2,  -50.4,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.1,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.5,  -50.2,  999.0,  999.0,  -51.2,  999.0
2002/08/03 03:00,  999.0,  999.0,  999.0,  -36.9,  -26.5,  -22.1,  -33.9,  -34.5,  -44.3,  -44.6,  -44.0,  -43.6,  999.0,  -50.6,  -47.5,  -48.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 03:10,  999.0,  999.0,  999.0,  -37.3,  -26.1,  -22.2,  -33.1,  -34.7,  -43.5,  -43.5,  -44.1,  -41.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 03:20,  999.0,  999.0,  999.0,  -38.1,  -27.6,  -22.6,  -33.5,  -37.0,  -42.9,  -45.8,  -43.3,  -42.7,  -46.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
2002/08/03 03:30,  999.0,  999.0,  999.0,  -38.7,  -28.2,  -22.4,  -32.7,  -37.1,  -41.3,  -44.2,  -44.7,  -43.2,  -43.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
2002/08/03 03:40,  999.0,  999.0,  999.0,  -38.8,  -27.5,  -22.9,  -32.9,  -37.4,  -40.5,  -43.3,  -42.7,  -42.2,  -41.5,  -45.2,  -47.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 03:50,  999.0,  999.0,  999.0,  -38.6,  -27.1,  -22.8,  -31.3,  -37.6,  -39.5,  -38.5,  -40.5,  -41.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  -49.4,  -47.7,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
2002/08/03 04:00,  999.0,  999.0,  999.0,  -38.5,  -26.6,  -21.5,  -32.5,  -41.6,  -39.4,  -38.2,  -38.7,  -41.1,  -43.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
2002/08/03 04:10,  999.0,  999.0,  999.0,  -38.5,  -26.3,  -22.6,  -32.5,  -40.4,  -42.4,  -42.6,  -41.6,  -41.1,  -44.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 04:20,  999.0,  999.0,  999.0,  -38.0,  -25.8,  -22.8,  -32.6,  -41.9,  -44.7,  -41.8,  -40.6,  -40.0,  -42.0,  -46.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 04:30,  999.0,  999.0,  999.0,  -37.7,  -24.6,  -22.4,  -33.3,  -40.1,  -41.7,  -40.1,  -39.6,  -39.2,  -40.0,  -44.7,  -47.1,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 04:40,  999.0,  999.0,  999.0,  -38.0,  -24.1,  -21.9,  -33.5,  -39.6,  -36.0,  -37.4,  -40.0,  -38.4,  -40.2,  999.0,  999.0,  -47.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 04:50,  999.0,  999.0,  999.0,  -38.5,  -24.0,  -21.5,  -34.0,  -39.7,  -37.9,  -37.6,  -39.1,  -39.3,  -41.3,  -48.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
2002/08/03 05:00,  999.0,  999.0,  999.0,  -39.0,  -23.7,  -21.2,  -33.0,  -38.7,  -37.4,  -35.8,  -38.6,  -42.0,  -44.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 05:10,  999.0,  999.0,  999.0,  -36.9,  -23.2,  -21.2,  -32.2,  -33.8,  -34.1,  -36.2,  -40.9,  -41.5,  -43.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 05:20,  999.0,  999.0,  999.0,  -39.1,  -22.5,  -21.2,  -33.7,  -36.9,  -37.3,  -40.3,  -42.5,  -46.1,  999.0,  999.0,  -44.5,  -50.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 05:30,  999.0,  999.0,  999.0,  -38.2,  -24.3,  -20.9,  -30.4,  -32.0,  -34.9,  -36.2,  -40.4,  -45.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -46.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
2002/08/03 05:40,  999.0,  999.0,  999.0,  -38.2,  -24.9,  -21.2,  -33.8,  -35.4,  -37.6,  -40.7,  -45.7,  -36.7,  999.0,  -52.0,  -45.3,  -47.8,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.7,  999.0,  999.0,  -48.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.1,  -50.2,  -50.6,  999.0,  999.0,  -52.9,  -48.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0
2002/08/03 05:50,  999.0,  999.0,  999.0,  -37.4,  -25.6,  -21.8,  -30.9,  -34.5,  -38.6,  -38.7,  -37.2,  999.0,  999.0,  -46.3,  999.0,  -41.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  -31.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 06:00,  999.0,  999.0,  999.0,  -36.7,  -25.1,  -22.3,  -33.0,  -41.0,  -44.0,  -44.7,  999.0,  999.0,  999.0,  -47.8,  -49.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -48.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.6,  -51.4,  -52.3,  999.0,  -52.1,  -52.1,  999.0,  -51.9,  -52.9,  -53.9,  999.0,  999.0,  -53.6
2002/08/03 06:10,  999.0,  999.0,  999.0,  -36.9,  -25.9,  -22.2,  -33.0,  -42.2,  -43.8,  -44.6,  -45.5,  -49.0,  -48.1,  -48.8,  -48.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.6,  -57.1,  -49.9,  999.0,  -47.6,  -45.2,  -45.5,  -48.1,  999.0,  -47.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.0,  -52.0,  -53.0,  -53.5,  -53.1,  -52.7,  999.0,  -53.5
2002/08/03 06:20,  999.0,  999.0,  999.0,  -37.6,  -26.3,  -23.2,  -31.3,  -41.6,  -44.9,  -46.8,  999.0,  999.0,  -47.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.6,  -49.0,  999.0,  -52.4,  -47.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.2,  -51.8,  -52.1
2002/08/03 06:30,  999.0,  999.0,  999.0,  -37.0,  -24.5,  -25.0,  -32.7,  -39.1,  -45.0,  -45.7,  999.0,  -48.9,  999.0,  -48.6,  999.0,  -48.4,  -46.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.2,  999.0,  -47.0,  999.0,  -48.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -44.8,  999.0,  -46.8,  -62.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
2002/08/03 06:40,  999.0,  999.0,  999.0,  -36.2,  -24.7,  -25.3,  -32.9,  -40.2,  -43.2,  -45.4,  999.0,  -50.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.0,  -47.7,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.7,  999.0,  999.0,  -47.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 06:50,  999.0,  999.0,  999.0,  -35.6,  -23.6,  -27.0,  -33.1,  -40.1,  -43.2,  -45.3,  999.0,  999.0,  -47.8,  999.0,  -49.7,  -51.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 07:00,  999.0,  999.0,  999.0,  -35.6,  -23.6,  -27.1,  -33.1,  -39.7,  -43.3,  -44.5,  -46.4,  -43.6,  -43.4,  -47.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1
2002/08/03 07:10,  999.0,  999.0,  999.0,  -36.2,  -24.0,  -27.7,  -32.7,  -38.0,  -42.5,  -43.2,  -45.0,  -49.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
2002/08/03 07:20,  999.0,  999.0,  999.0,  -36.9,  -24.1,  -29.2,  -32.5,  -38.5,  -40.9,  -42.8,  -47.9,  -47.1,  -46.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 07:30,  999.0,  999.0,  999.0,  -36.5,  -24.4,  -28.5,  -32.6,  -38.4,  -40.6,  -44.3,  999.0,  -45.5,  -48.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -49.8
2002/08/03 07:40,  999.0,  999.0,  999.0,  -36.6,  -24.0,  -28.0,  -33.0,  -38.1,  -42.8,  -45.2,  999.0,  -47.6,  999.0,  -49.2,  -49.2,  999.0,  -50.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -43.8,  -52.3,  999.0,  -53.7,  999.0,  -49.7,  -46.9,  -50.2,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0
2002/08/03 07:50,  999.0,  999.0,  999.0,  -36.8,  -24.2,  -28.0,  -33.1,  -38.4,  -42.7,  -44.9,  999.0,  -48.7,  -46.5,  -48.9,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.6,  999.0,  -45.3,  -45.3,  -45.2,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -56.6,  999.0
2002/08/03 08:00,  999.0,  999.0,  999.0,  -36.7,  -24.2,  -27.9,  -31.7,  -38.8,  -42.5,  -44.7,  999.0,  -48.2,  999.0,  -45.8,  -49.7,  -46.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -44.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
2002/08/03 08:10,  999.0,  999.0,  999.0,  -36.7,  -24.1,  -27.5,  -31.3,  -38.4,  -41.3,  -43.3,  999.0,  -48.0,  -49.6,  -47.2,  -45.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 08:20,  999.0,  999.0,  999.0,  -36.6,  -23.5,  -27.6,  -33.0,  -39.3,  -41.6,  -44.7,  -43.7,  -45.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/03 08:30,  999.0,  999.0,  999.0,  -36.7,  -24.0,  -27.6,  -32.1,  -36.0,  -39.5,  -44.6,  -48.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.7,  999.0,  -47.2,  999.0,  999.0,  -52.0,  999.0,  -56.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -55.2,  -57.9,  999.0,  -56.1,  999.0,  -61.7,  -58.0,  999.0,  -58.5,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0
2002/08/03 08:40,  999.0,  999.0,  999.0,  -36.3,  -23.5,  -28.0,  -32.7,  -34.8,  -37.5,  -43.4,  999.0,  -43.2,  -51.2,  -47.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0
2002/08/03 08:50,  999.0,  999.0,  999.0,  -36.3,  -23.3,  -28.3,  -32.3,  -35.5,  -43.3,  -45.6,  -47.1,  -49.4,  -47.3,  -47.6,  -45.9,  -47.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.1,  999.0,  -46.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0