2020/04/16, +9, 136.10,  34.85, 385
00:00:40,  968.7,    7.9,   60.0,    0.54,    0.12,    0.0,   -3.2
00:00:45,  968.8,    7.9,   60.1,    0.12,    0.32,    0.0,   -3.2
00:00:50,  968.6,    7.9,   60.0,    0.21,    0.48,    0.0,   -3.2
00:00:55,  968.7,    7.9,   59.8,    0.47,    0.12,    0.0,   -3.2
00:01:00,  968.7,    7.9,   59.6,    0.65,   -0.47,    0.0,   -3.0
00:01:05,  968.6,    7.9,   59.5,    0.23,   -0.74,    0.0,   -3.0
00:01:10,  968.7,    7.9,   59.4,    0.29,   -0.35,    0.0,   -2.8
00:01:15,  968.7,    7.9,   59.4,    0.47,    0.14,    0.0,   -2.6
00:01:20,  968.6,    7.9,   59.5,    0.42,    0.22,    0.0,   -2.6
00:01:25,  968.7,    8.0,   59.5,    0.24,    0.42,    0.0,   -2.6
00:01:30,  968.7,    7.9,   59.5,    0.26,    0.44,    0.0,   -2.6
00:01:35,  968.7,    7.9,   59.4,    0.40,    0.40,    0.0,   -2.4
00:01:40,  968.8,    7.9,   59.4,    0.56,    0.56,    0.0,   -2.4
00:01:45,  968.6,    7.9,   59.3,    0.69,    0.24,    0.0,   -2.4
00:01:50,  968.7,    7.9,   59.4,    0.89,    0.89,    0.0,   -2.6
00:01:55,  968.7,    8.0,   59.2,    0.94,   -0.20,    0.0,   -2.6
00:02:00,  968.6,    7.9,   59.1,    0.85,   -0.42,    0.0,   -2.8
00:02:05,  968.7,    8.0,   58.9,    0.68,   -0.71,    0.0,   -2.6
00:02:10,  968.7,    7.9,   58.9,    0.50,   -0.83,    0.0,   -2.8
00:02:15,  968.6,    7.9,   59.1,    0.29,   -0.35,    0.0,   -2.6
00:02:20,  968.7,    7.9,   59.5,    0.52,    0.11,    0.0,   -2.4
00:02:25,  968.7,    7.9,   59.8,    0.69,    0.30,    0.0,   -2.4
00:02:30,  968.6,    7.9,   59.9,    0.97,    0.07,    0.0,   -2.6
00:02:35,  968.7,    8.0,   59.9,    0.99,    0.01,    0.0,   -2.6
00:02:40,  968.6,    7.9,   59.8,    0.94,    0.38,    0.0,   -2.6
00:02:45,  968.7,    8.0,   59.6,    0.66,    0.43,    0.0,   -2.6
00:02:50,  968.7,    7.9,   59.5,    0.49,   -0.05,    0.0,   -2.6
00:02:55,  968.6,    7.9,   59.4,    0.48,   -0.14,    0.0,   -2.6
00:03:00,  968.7,    7.9,   59.5,    0.46,    0.22,    0.0,   -2.6
00:03:05,  968.7,    7.9,   59.6,    0.49,   -0.15,    0.0,   -2.4
00:03:10,  968.6,    7.9,   59.7,    0.64,   -0.14,    0.0,   -2.6
00:03:15,  968.7,    7.9,   59.8,    0.52,   -0.02,    0.0,   -2.6
00:03:20,  968.7,    7.9,   60.0,    0.25,    0.26,    0.0,   -2.6
00:03:25,  968.6,    8.0,   60.1,    0.48,    0.04,    0.0,   -2.6
00:03:30,  968.7,    7.9,   60.3,    1.24,    0.25,    0.0,   -2.6
00:03:35,  968.6,    7.9,   60.3,    0.80,   -0.17,    0.0,   -2.8
00:03:40,  968.7,    7.9,   60.0,    0.92,    0.13,    0.0,   -2.8
00:03:45,  968.7,    7.9,   59.8,    1.26,    0.60,    0.0,   -2.8
00:03:50,  968.6,    8.0,   59.7,    1.04,    0.73,    0.0,   -2.6
00:03:55,  968.7,    8.0,   59.7,    0.92,    0.96,    0.0,   -2.6
00:04:00,  968.7,    8.0,   59.7,   -0.07,    0.79,    0.0,   -2.4
00:04:05,  968.6,    8.0,   59.7,   -0.09,    0.94,    0.0,   -2.4
00:04:10,  968.7,    8.0,   59.6,    0.45,    0.79,    0.0,   -2.4
00:04:15,  968.7,    8.0,   59.5,    0.78,   -0.07,    0.0,   -2.4
00:04:20,  968.6,    8.0,   59.2,    0.77,   -0.13,    0.0,   -2.4
00:04:25,  968.7,    8.0,   59.0,    0.04,   -0.83,    0.0,   -2.6
00:04:30,  968.6,    8.0,   58.8,    0.12,   -0.46,    0.0,   -2.6
00:04:35,  968.6,    8.0,   58.7,    0.32,   -0.39,    0.0,   -2.6
00:04:40,  968.8,    8.0,   58.6,    0.38,   -0.40,    0.0,   -2.6
00:04:45,  968.6,    8.0,   58.6,    0.26,   -0.17,    0.0,   -2.6
00:04:50,  968.7,    8.0,   58.5,    0.29,   -0.08,    0.0,   -2.6
00:04:55,  968.7,    8.0,   58.5,    0.31,   -0.07,    0.0,   -2.8
00:05:00,  968.6,    8.0,   58.5,    0.10,   -0.03,    0.0,   -2.8
00:05:05,  968.7,    8.0,   58.4,    0.22,    0.20,    0.0,   -2.8
00:05:10,  968.7,    8.0,   58.4,    0.25,    0.25,    0.0,   -2.8
00:05:15,  968.6,    8.0,   58.4,    0.50,   -0.01,    0.0,   -2.8
00:05:20,  968.7,    8.0,   58.3,    0.33,    0.33,    0.0,   -2.8
00:05:25,  968.7,    8.0,   58.0,    1.47,    0.32,    0.0,   -2.8
00:05:30,  968.6,    8.0,   57.9,    1.52,   -0.13,    0.0,   -2.8
00:05:35,  968.7,    8.0,   57.9,    1.51,   -0.17,    0.0,   -2.8
00:05:40,  968.6,    8.1,   57.9,    1.48,   -0.35,    0.0,   -2.8
00:05:45,  968.7,    8.1,   58.0,    1.19,   -0.50,    0.0,   -2.8
00:05:50,  968.7,    8.1,   58.2,    0.99,   -0.29,    0.0,   -2.8
00:05:55,  968.6,    8.1,   58.4,    0.99,   -0.21,    0.0,   -2.8
00:06:00,  968.7,    8.0,   58.5,    1.55,    0.03,    0.0,   -2.8
00:06:05,  968.7,    8.0,   58.6,    1.56,    0.94,    0.0,   -2.8
00:06:10,  968.6,    8.0,   58.7,    0.94,    0.27,    0.0,   -2.8
00:06:15,  968.7,    8.1,   58.7,    0.69,   -0.39,    0.0,   -2.8
00:06:20,  968.7,    8.1,   58.7,    0.57,   -0.03,    0.0,   -2.8
00:06:25,  968.6,    8.1,   58.8,    0.59,    0.47,    0.0,   -2.8
00:06:30,  968.7,    8.0,   59.1,    1.01,    0.16,    0.0,   -2.8
00:06:35,  968.6,    8.0,   59.3,    0.96,    0.19,    0.0,   -2.8
00:06:40,  968.7,    8.0,   59.4,    0.53,    0.58,    0.0,   -2.6
00:06:45,  968.7,    8.0,   59.4,    0.92,   -0.20,    0.0,   -2.6
00:06:50,  968.6,    8.1,   59.3,    0.61,   -0.50,    0.0,   -2.6
00:06:55,  968.7,    8.0,   59.3,    0.75,   -0.06,    0.0,   -2.4
00:07:00,  968.7,    8.0,   59.3,    0.63,   -0.47,    0.0,   -2.4
00:07:05,  968.6,    8.0,   59.2,    0.28,    0.38,    0.0,   -2.4
00:07:10,  968.7,    8.1,   59.4,    0.25,    0.42,    0.0,   -2.4
00:07:15,  968.7,    8.0,   59.9,   -0.28,    0.12,    0.0,   -2.4
00:07:20,  968.6,    8.0,   60.0,   -0.17,    0.27,    0.0,   -2.2
00:07:25,  968.7,    8.0,   60.0,   -0.21,    0.44,    0.0,   -2.4
00:07:30,  968.6,    8.0,   60.0,   -0.15,    0.46,    0.0,   -2.4
00:07:35,  968.6,    8.0,   59.6,   -0.16,    0.50,    0.0,   -2.4
00:07:40,  968.7,    8.0,   59.2,    0.46,   -0.13,    0.0,   -2.4
00:07:45,  968.6,    8.0,   59.1,    0.97,    0.01,    0.0,   -2.4
00:07:50,  968.7,    8.0,   59.0,    0.94,    0.24,    0.0,   -2.4
00:07:55,  968.7,    8.0,   59.0,   -0.17,    0.78,    0.0,   -2.4
00:08:00,  968.6,    8.0,   59.1,    0.24,    0.26,    0.0,   -2.4
00:08:05,  968.7,    8.0,   59.1,    0.74,    0.10,    0.0,   -2.4
00:08:10,  968.7,    8.0,   59.1,    1.10,   -0.72,    0.0,   -2.4
00:08:15,  968.6,    8.0,   59.2,    1.16,   -0.46,    0.0,   -2.4
00:08:20,  968.7,    8.0,   59.3,    0.57,   -0.49,    0.0,   -2.4
00:08:25,  968.7,    8.0,   59.3,    0.63,    0.05,    0.0,   -2.4
00:08:30,  968.6,    8.0,   59.1,    0.31,    0.37,    0.0,   -2.4
00:08:35,  968.7,    8.0,   58.8,    0.40,    0.24,    0.0,   -2.4
00:08:40,  968.6,    8.0,   58.5,    0.40,    0.24,    0.0,   -2.4
00:08:45,  968.7,    8.0,   58.2,    0.36,    0.26,    0.0,   -2.4
00:08:50,  968.7,    8.0,   58.0,    0.80,    0.32,    0.0,   -2.4
00:08:55,  968.6,    8.0,   57.9,    1.39,    1.13,    0.0,   -2.4
00:09:00,  968.7,    8.0,   57.9,    1.81,    0.06,    0.0,   -2.4
00:09:05,  968.7,    8.0,   57.9,    1.81,    0.16,    0.0,   -2.2
00:09:10,  968.6,    8.0,   57.9,    1.92,   -0.43,    0.0,   -2.0
00:09:15,  968.7,    8.0,   57.9,    1.89,   -0.65,    0.0,   -2.0
00:09:20,  968.7,    8.0,   57.8,    1.83,    0.26,    0.0,   -2.0
00:09:25,  968.6,    8.0,   57.7,    1.44,   -0.49,    0.0,   -2.0
00:09:30,  968.7,    8.0,   57.8,    1.08,   -1.51,    0.0,   -2.0
00:09:35,  968.6,    8.0,   58.1,    1.27,   -0.06,    0.0,   -2.0
00:09:40,  968.7,    8.0,   58.9,    1.24,   -0.26,    0.0,   -2.0
00:09:45,  968.7,    8.0,   59.7,    1.06,   -0.22,    0.0,   -2.0
00:09:50,  968.6,    8.0,   60.5,    0.85,    0.45,    0.0,   -2.0
00:09:55,  968.7,    8.0,   61.0,    0.48,    0.83,    0.0,   -2.0
00:10:00,  968.7,    8.0,   61.2,    1.08,    0.68,    0.0,   -2.0
00:10:05,  968.6,    8.0,   61.2,    0.09,    0.98,    0.0,   -2.0
00:10:10,  968.7,    8.0,   61.1,    0.81,    0.51,    0.0,   -2.0
00:10:15,  968.7,    8.0,   61.0,    0.96,   -0.11,    0.0,   -2.0
00:10:20,  968.6,    8.0,   60.7,    1.22,    0.35,    0.0,   -2.2
00:10:25,  968.7,    8.0,   60.5,    0.81,    0.45,    0.0,   -2.2
00:10:30,  968.6,    8.0,   60.2,    0.78,   -0.19,    0.0,   -2.2
00:10:35,  968.7,    8.0,   60.0,    0.69,    0.38,    0.0,   -2.0
00:10:40,  968.7,    8.0,   59.8,    0.69,    0.50,    0.0,   -2.0
00:10:45,  968.6,    8.0,   59.7,    0.65,    0.41,    0.0,   -2.0
00:10:50,  968.7,    8.0,   59.6,    0.56,    0.52,    0.0,   -2.2
00:10:55,  968.7,    8.0,   59.3,    0.92,    0.15,    0.0,   -2.2
00:11:00,  968.6,    8.0,   59.0,    1.22,   -0.37,    0.0,   -2.0
00:11:05,  968.7,    8.0,   58.6,    0.83,   -0.54,    0.0,   -2.0
00:11:10,  968.7,    8.0,   58.4,    1.27,   -0.19,    0.0,   -2.0
00:11:15,  968.6,    8.0,   58.1,    1.00,    0.04,    0.0,   -2.2
00:11:20,  968.7,    8.0,   58.0,    0.95,    0.13,    0.0,   -2.0
00:11:25,  968.6,    8.0,   58.0,    0.87,    0.19,    0.0,   -2.0
00:11:30,  968.6,    8.0,   57.9,    0.82,    0.01,    0.0,   -1.8
00:11:35,  968.7,    8.0,   57.8,    0.75,    0.22,    0.0,   -1.8
00:11:40,  968.6,    8.0,   57.8,    0.93,   -0.10,    0.0,   -1.8
00:11:45,  968.7,    8.0,   57.9,    1.20,   -0.42,    0.0,   -1.6
00:11:50,  968.7,    8.0,   58.3,    1.78,   -0.20,    0.0,   -1.6
00:11:55,  968.6,    8.0,   58.9,    1.50,   -0.13,    0.0,   -1.6
00:12:00,  968.7,    8.1,   59.6,    1.78,   -0.30,    0.0,   -1.6
00:12:05,  968.7,    8.1,   60.0,    1.44,   -0.43,    0.0,   -1.6
00:12:10,  968.6,    8.0,   60.0,    1.19,   -0.42,    0.0,   -1.6
00:12:15,  968.7,    8.0,   60.1,    1.27,   -0.12,    0.0,   -1.6
00:12:20,  968.7,    8.0,   59.7,    0.90,    0.23,    0.0,   -1.6
00:12:25,  968.6,    8.1,   58.9,    0.79,    0.03,    0.0,   -1.6
00:12:30,  968.7,    8.1,   58.1,    0.79,   -0.07,    0.0,   -1.6
00:12:35,  968.6,    8.1,   57.7,    1.80,   -0.21,    0.0,   -1.6
00:12:40,  968.7,    8.0,   57.7,    1.80,   -0.16,    0.0,   -1.6
00:12:45,  968.7,    8.0,   58.0,    1.83,   -0.39,    0.0,   -1.6
00:12:50,  968.6,    8.0,   58.6,    1.76,   -0.60,    0.0,   -1.6
00:12:55,  968.7,    8.0,   58.9,    0.99,   -1.15,    0.0,   -1.6
00:13:00,  968.7,    8.1,   59.1,    1.31,   -0.77,    0.0,   -1.6
00:13:05,  968.6,    8.1,   59.2,    1.44,   -0.49,    0.0,   -1.6
00:13:10,  968.7,    8.1,   59.1,    0.99,   -0.81,    0.0,   -1.6
00:13:15,  968.7,    8.0,   59.0,    0.49,   -0.62,    0.0,   -1.6
00:13:20,  968.6,    8.1,   58.9,    0.76,   -0.19,    0.0,   -1.6
00:13:25,  968.7,    8.1,   58.9,    0.93,   -0.28,    0.0,   -1.4
00:13:30,  968.6,    8.1,   59.0,    0.98,    0.16,    0.0,   -1.4
00:13:35,  968.7,    8.1,   59.2,    0.55,   -0.23,    0.0,   -1.4
00:13:40,  968.7,    8.1,   59.7,    0.53,    0.12,    0.0,   -1.4
00:13:45,  968.6,    8.0,   59.9,    0.29,   -0.06,    0.0,   -1.4
00:13:50,  968.7,    8.0,   60.0,    0.27,   -0.16,    0.0,   -1.4
00:13:55,  968.7,    8.1,   60.0,    0.26,   -0.10,    0.0,   -1.4
00:14:00,  968.6,    8.1,   59.8,    0.45,    0.13,    0.0,   -1.4
00:14:05,  968.7,    8.1,   59.6,    0.42,    0.22,    0.0,   -1.2
00:14:10,  968.7,    8.1,   59.3,    0.39,    0.19,    0.0,   -1.2
00:14:15,  968.6,    8.0,   59.1,    0.36,    0.12,    0.0,   -1.2
00:14:20,  968.7,    8.0,   59.0,    0.70,    0.46,    0.0,   -1.4
00:14:25,  968.6,    8.1,   58.8,    0.88,    0.35,    0.0,   -1.4
00:14:30,  968.6,    8.1,   58.8,    0.67,    0.40,    0.0,   -1.4
00:14:35,  968.7,    8.1,   58.8,    0.31,    0.39,    0.0,   -1.6
00:14:40,  968.6,    8.1,   59.1,    0.43,    0.23,    0.0,   -1.6
00:14:45,  968.7,    8.0,   59.8,    0.49,   -0.08,    0.0,   -1.6
00:14:50,  968.7,    8.0,   60.4,    0.35,   -0.41,    0.0,   -1.6
00:14:55,  968.6,    8.0,   60.8,    0.35,   -0.28,    0.0,   -1.6
00:15:00,  968.7,    8.1,   60.9,    0.77,   -0.22,    0.0,   -1.6
00:15:05,  968.7,    8.0,   60.8,    0.63,   -0.53,    0.0,   -1.6
00:15:10,  968.6,    8.0,   60.6,    0.95,   -0.21,    0.0,   -1.8
00:15:15,  968.7,    8.0,   60.5,    1.16,   -0.51,    0.0,   -1.8
00:15:20,  968.6,    8.0,   60.5,    0.71,   -0.42,    0.0,   -1.8
00:15:25,  968.6,    8.0,   60.8,    0.45,    0.15,    0.0,   -1.8
00:15:30,  968.7,    8.0,   61.1,    0.47,   -0.04,    0.0,   -2.0
00:15:35,  968.6,    8.0,   61.4,    0.60,    0.44,    0.0,   -2.0
00:15:40,  968.7,    8.0,   61.6,    0.76,    0.03,    0.0,   -2.0
00:15:45,  968.7,    7.9,   61.6,    1.16,    0.38,    0.0,   -2.0
00:15:50,  968.6,    8.0,   61.4,    1.17,    0.55,    0.0,   -1.8
00:15:55,  968.7,    8.0,   61.4,    0.56,    1.13,    0.0,   -2.0
00:16:00,  968.7,    8.0,   61.3,    0.72,    0.61,    0.0,   -2.0
00:16:05,  968.6,    8.0,   61.3,    0.74,    0.26,    0.0,   -2.0
00:16:10,  968.7,    8.0,   61.3,    0.59,    0.16,    0.0,   -2.0
00:16:15,  968.7,    7.9,   61.3,    0.50,   -0.27,    0.0,   -2.0
00:16:20,  968.6,    8.0,   61.2,    0.43,   -0.32,    0.0,   -2.2
00:16:25,  968.7,    7.9,   61.2,    0.44,   -0.19,    0.0,   -2.2
00:16:30,  968.6,    8.0,   61.0,    0.47,   -0.04,    0.0,   -2.4
00:16:35,  968.6,    8.0,   60.8,    0.63,   -0.03,    0.0,   -2.4
00:16:40,  968.7,    7.9,   60.4,    0.67,    0.32,    0.0,   -2.4
00:16:45,  968.6,    7.9,   59.8,    0.69,    0.37,    0.0,   -2.2
00:16:50,  968.7,    8.0,   59.2,    0.53,    0.28,    0.0,   -2.2
00:16:55,  968.7,    7.9,   58.6,    0.38,    0.27,    0.0,   -2.2
00:17:00,  968.6,    8.0,   58.1,    0.65,    0.39,    0.0,   -2.0
00:17:05,  968.7,    8.0,   57.9,    0.78,    0.20,    0.0,   -2.0
00:17:10,  968.7,    8.0,   57.5,    0.51,    0.13,    0.0,   -2.2
00:17:15,  968.6,    8.0,   57.3,    0.43,    0.18,    0.0,   -2.2
00:17:20,  968.7,    8.0,   57.2,    0.43,    0.23,    0.0,   -2.2
00:17:25,  968.6,    8.0,   57.2,    0.46,    0.24,    0.0,   -2.4
00:17:30,  968.6,    8.0,   57.4,    0.06,    0.29,    0.0,   -2.2
00:17:35,  968.7,    8.0,   58.0,   -0.30,   -0.05,    0.0,   -2.0
00:17:40,  968.6,    8.0,   58.4,   -0.25,    0.15,    0.0,   -2.0
00:17:45,  968.7,    8.0,   58.6,    0.29,    0.13,    0.0,   -2.0
00:17:50,  968.7,    8.0,   58.7,    0.52,    0.24,    0.0,   -2.0
00:17:55,  968.6,    8.0,   58.7,    0.87,    0.43,    0.0,   -1.8
00:18:00,  968.7,    8.0,   58.5,    1.13,    0.46,    0.0,   -1.8
00:18:05,  968.7,    8.0,   58.2,    0.78,    0.03,    0.0,   -1.6
00:18:10,  968.6,    8.0,   57.9,    0.35,   -0.41,    0.0,   -1.6
00:18:15,  968.7,    8.0,   57.6,   -0.08,   -0.30,    0.0,   -1.6
00:18:20,  968.6,    8.0,   57.2,    0.18,   -0.26,    0.0,   -1.6
00:18:25,  968.6,    8.0,   56.8,    0.29,   -0.09,    0.0,   -1.6
00:18:30,  968.7,    8.0,   56.6,    0.14,   -0.29,    0.0,   -1.6
00:18:35,  968.6,    8.1,   56.5,    0.07,   -0.52,    0.0,   -1.6
00:18:40,  968.6,    8.1,   56.7,    0.26,   -0.06,    0.0,   -1.8
00:18:45,  968.7,    8.1,   57.2,    0.18,    0.25,    0.0,   -1.6
00:18:50,  968.6,    8.1,   57.8,    0.28,    0.15,    0.0,   -1.6
00:18:55,  968.7,    8.1,   58.2,    0.53,    0.11,    0.0,   -1.6
00:19:00,  968.7,    8.1,   58.5,    1.47,   -0.35,    0.0,   -1.6
00:19:05,  968.6,    8.1,   59.0,    1.81,    0.39,    0.0,   -1.6
00:19:10,  968.7,    8.1,   59.3,    1.75,    0.38,    0.0,   -1.6
00:19:15,  968.7,    8.1,   59.3,    1.50,   -0.14,    0.0,   -1.6
00:19:20,  968.6,    8.1,   58.8,    1.46,   -0.32,    0.0,   -1.6
00:19:25,  968.7,    8.1,   58.1,    1.26,    0.04,    0.0,   -1.8
00:19:30,  968.6,    8.2,   57.4,    0.91,   -0.03,    0.0,   -1.8
00:19:35,  968.6,    8.1,   57.0,    0.87,    0.14,    0.0,   -1.8
00:19:40,  968.7,    8.2,   56.8,    0.88,    0.29,    0.0,   -1.8
00:19:45,  968.6,    8.2,   56.7,    0.64,    0.45,    0.0,   -1.8
00:19:50,  968.7,    8.2,   56.6,    0.73,   -0.32,    0.0,   -2.0
00:19:55,  968.7,    8.2,   56.9,    1.75,   -0.49,    0.0,   -2.0
00:20:00,  968.6,    8.2,   57.4,    2.12,   -0.47,    0.0,   -2.0
00:20:05,  968.7,    8.2,   57.6,    1.76,   -0.37,    0.0,   -2.2
00:20:10,  968.7,    8.2,   57.6,    1.80,   -0.20,    0.0,   -2.2
00:20:15,  968.6,    8.2,   57.6,    1.52,    0.06,    0.0,   -2.4
00:20:20,  968.7,    8.2,   57.5,    0.69,   -0.39,    0.0,   -2.4
00:20:25,  968.6,    8.2,   57.6,    0.26,   -0.36,    0.0,   -2.4
00:20:30,  968.6,    8.2,   57.9,    0.44,   -0.26,    0.0,   -2.4
00:20:35,  968.7,    8.2,   58.6,    0.34,    0.09,    0.0,   -2.4
00:20:40,  968.6,    8.2,   59.2,    0.25,   -0.11,    0.0,   -2.4
00:20:45,  968.7,    8.2,   59.6,    0.36,   -0.02,    0.0,   -2.4
00:20:50,  968.7,    8.2,   59.7,    0.45,    0.24,    0.0,   -2.4
00:20:55,  968.6,    8.2,   59.7,    0.44,    0.07,    0.0,   -2.4
00:21:00,  968.7,    8.2,   59.7,    0.48,    0.25,    0.0,   -2.4
00:21:05,  968.7,    8.2,   59.8,    0.44,    0.21,    0.0,   -2.4
00:21:10,  968.6,    8.2,   59.9,    0.50,    0.02,    0.0,   -2.4
00:21:15,  968.7,    8.2,   60.1,    0.64,    0.10,    0.0,   -2.4
00:21:20,  968.6,    8.2,   60.3,    2.12,    0.08,    0.0,   -2.4
00:21:25,  968.6,    8.2,   60.7,    1.99,   -0.10,    0.0,   -2.2
00:21:30,  968.7,    8.2,   60.9,    2.45,   -0.23,    0.0,   -2.4
00:21:35,  968.6,    8.1,   61.1,    1.78,   -0.88,    0.0,   -2.4
00:21:40,  968.6,    8.1,   61.3,    1.33,   -0.72,    0.0,   -2.4
00:21:45,  968.7,    8.1,   61.5,    1.26,    0.18,    0.0,   -2.4
00:21:50,  968.6,    8.1,   61.8,    0.82,    0.52,    0.0,   -2.4
00:21:55,  968.7,    8.1,   62.0,    1.27,    0.09,    0.0,   -2.4
00:22:00,  968.7,    8.1,   62.4,    1.51,    0.05,    0.0,   -2.4
00:22:05,  968.6,    8.1,   62.4,    1.42,   -0.50,    0.0,   -2.4
00:22:10,  968.7,    8.1,   62.0,    1.54,   -0.43,    0.0,   -2.6
00:22:15,  968.6,    8.1,   61.6,    1.94,   -0.55,    0.0,   -2.6
00:22:20,  968.6,    8.1,   61.4,    1.75,   -0.39,    0.0,   -2.6
00:22:25,  968.7,    8.1,   61.4,    1.75,   -0.95,    0.0,   -2.8
00:22:30,  968.6,    8.1,   61.8,    1.40,   -0.56,    0.0,   -2.8
00:22:35,  968.6,    8.1,   62.0,    0.65,   -0.46,    0.0,   -2.6
00:22:40,  968.7,    8.1,   62.2,    0.72,    0.20,    0.0,   -2.6
00:22:45,  968.6,    8.1,   62.2,    0.78,    0.11,    0.0,   -2.8
00:22:50,  968.6,    8.1,   62.2,    1.24,    0.11,    0.0,   -2.8
00:22:55,  968.7,    8.1,   62.1,    1.02,   -0.05,    0.0,   -2.6
00:23:00,  968.5,    8.1,   62.2,    1.31,    0.21,    0.0,   -2.4
00:23:05,  968.7,    8.1,   62.3,    2.16,    0.20,    0.0,   -2.6
00:23:10,  968.6,    8.1,   62.3,    1.65,   -0.73,    0.0,   -2.4
00:23:15,  968.6,    8.1,   62.3,    1.44,   -0.43,    0.0,   -2.4
00:23:20,  968.7,    8.1,   62.1,    0.98,    0.09,    0.0,   -2.4
00:23:25,  968.6,    8.0,   61.8,    1.33,   -0.72,    0.0,   -2.6
00:23:30,  968.6,    8.0,   61.5,    1.51,    0.01,    0.0,   -2.4
00:23:35,  968.7,    8.0,   61.1,    0.52,   -0.56,    0.0,   -2.4
00:23:40,  968.6,    8.1,   60.9,    0.52,   -0.57,    0.0,   -2.4
00:23:45,  968.6,    8.1,   61.3,    0.79,   -0.07,    0.0,   -2.2
00:23:50,  968.7,    8.1,   61.9,    0.48,   -0.04,    0.0,   -2.2
00:23:55,  968.5,    8.1,   62.3,    0.81,   -0.04,    0.0,   -2.2
00:24:00,  968.7,    8.1,   62.6,    0.78,    0.32,    0.0,   -2.2
00:24:05,  968.6,    8.1,   62.9,    0.40,    0.28,    0.0,   -2.2
00:24:10,  968.5,    8.1,   63.0,    0.64,    0.39,    0.0,   -2.2
00:24:15,  968.7,    8.0,   63.0,    1.25,   -0.14,    0.0,   -2.4
00:24:20,  968.6,    8.0,   63.0,    1.43,   -0.57,    0.0,   -2.4
00:24:25,  968.6,    8.0,   62.7,    1.10,    0.69,    0.0,   -2.2
00:24:30,  968.7,    8.1,   62.1,    0.85,    0.42,    0.0,   -2.2
00:24:35,  968.5,    8.0,   61.5,    0.74,   -0.21,    0.0,   -2.0
00:24:40,  968.6,    8.0,   61.1,    0.80,   -0.53,    0.0,   -2.0
00:24:45,  968.6,    8.0,   60.7,    1.19,    0.46,    0.0,   -2.0
00:24:50,  968.5,    8.1,   60.4,    1.73,   -0.61,    0.0,   -2.0
00:24:55,  968.6,    8.1,   60.0,    1.46,   -0.44,    0.0,   -2.0
00:25:00,  968.6,    8.1,   59.7,    1.47,    0.21,    0.0,   -2.0
00:25:05,  968.5,    8.0,   59.4,    1.27,   -0.11,    0.0,   -2.0
00:25:10,  968.6,    8.1,   59.2,    0.86,    0.34,    0.0,   -2.2
00:25:15,  968.6,    8.1,   58.9,    0.97,    0.01,    0.0,   -2.2
00:25:20,  968.6,    8.1,   58.5,    0.76,    0.01,    0.0,   -2.2
00:25:25,  968.6,    8.1,   58.3,    1.01,    0.04,    0.0,   -2.2
00:25:30,  968.5,    8.1,   58.2,    1.24,   -0.30,    0.0,   -2.2
00:25:35,  968.6,    8.1,   58.2,    1.42,   -0.43,    0.0,   -2.2
00:25:40,  968.7,    8.2,   58.1,    1.29,   -0.22,    0.0,   -2.2
00:25:45,  968.5,    8.2,   58.1,    1.17,    0.55,    0.0,   -2.2
00:25:50,  968.6,    8.2,   58.1,    0.91,    0.45,    0.0,   -2.2
00:25:55,  968.6,    8.1,   58.1,    0.81,    0.23,    0.0,   -2.4
00:26:00,  968.5,    8.2,   58.0,    0.23,    0.47,    0.0,   -2.4
00:26:05,  968.6,    8.2,   58.0,    1.43,   -0.50,    0.0,   -2.4
00:26:10,  968.6,    8.2,   58.0,    1.46,   -0.44,    0.0,   -2.4
00:26:15,  968.5,    8.2,   58.1,    1.03,   -0.09,    0.0,   -2.4
00:26:20,  968.6,    8.2,   58.5,    0.76,   -0.30,    0.0,   -2.4
00:26:25,  968.6,    8.2,   58.7,    0.79,    0.31,    0.0,   -2.4
00:26:30,  968.6,    8.2,   58.6,    0.71,    0.29,    0.0,   -2.4
00:26:35,  968.6,    8.2,   58.2,    0.60,   -0.02,    0.0,   -2.6
00:26:40,  968.5,    8.2,   57.7,    1.53,    0.20,    0.0,   -2.6
00:26:45,  968.6,    8.2,   57.3,    1.38,   -0.13,    0.0,   -2.8
00:26:50,  968.6,    8.2,   56.9,    1.23,    0.89,    0.0,   -2.8
00:26:55,  968.5,    8.2,   56.5,    0.81,   -0.58,    0.0,   -2.8
00:27:00,  968.6,    8.3,   56.1,    0.41,    0.61,    0.0,   -2.8
00:27:05,  968.6,    8.3,   56.1,    0.80,    0.03,    0.0,   -2.8
00:27:10,  968.5,    8.3,   56.7,    1.15,   -0.57,    0.0,   -2.6
00:27:15,  968.6,    8.3,   57.5,    1.52,   -0.23,    0.0,   -2.8
00:27:20,  968.6,    8.3,   58.2,    0.88,    0.41,    0.0,   -2.8
00:27:25,  968.5,    8.3,   59.0,    0.73,    0.01,    0.0,   -2.8
00:27:30,  968.6,    8.3,   59.7,    0.65,    0.39,    0.0,   -2.8
00:27:35,  968.5,    8.3,   59.9,    0.22,    0.53,    0.0,   -2.8
00:27:40,  968.6,    8.2,   59.9,    0.47,    0.06,    0.0,   -2.8
00:27:45,  968.6,    8.3,   59.3,    0.34,    0.37,    0.0,   -2.8
00:27:50,  968.5,    8.3,   58.7,    0.91,    0.36,    0.0,   -2.8
00:27:55,  968.6,    8.3,   58.2,    0.72,    0.47,    0.0,   -3.0
00:28:00,  968.6,    8.3,   57.9,    0.05,    0.54,    0.0,   -3.0
00:28:05,  968.5,    8.3,   57.5,    0.12,    0.28,    0.0,   -3.0
00:28:10,  968.6,    8.3,   57.0,    0.54,   -0.02,    0.0,   -3.0
00:28:15,  968.6,    8.3,   56.6,    0.92,    0.55,    0.0,   -3.2
00:28:20,  968.5,    8.3,   56.6,    1.56,   -0.15,    0.0,   -3.2
00:28:25,  968.6,    8.3,   56.8,    2.42,    0.22,    0.0,   -3.0
00:28:30,  968.5,    8.3,   57.3,    2.59,    0.24,    0.0,   -3.0
00:28:35,  968.5,    8.4,   58.2,    1.88,    0.07,    0.0,   -3.0
00:28:40,  968.6,    8.4,   58.8,    1.85,   -0.09,    0.0,   -3.2
00:28:45,  968.5,    8.4,   59.0,    1.41,    0.40,    0.0,   -3.2
00:28:50,  968.6,    8.4,   59.1,    0.52,    0.87,    0.0,   -3.2
00:28:55,  968.6,    8.4,   59.1,    0.92,    0.58,    0.0,   -3.2
00:29:00,  968.5,    8.4,   59.0,    1.24,    0.11,    0.0,   -3.2
00:29:05,  968.6,    8.4,   58.7,    1.15,    0.46,    0.0,   -3.2
00:29:10,  968.6,    8.4,   58.5,    1.58,    0.84,    0.0,   -3.2
00:29:15,  968.5,    8.4,   58.4,    1.36,    1.26,    0.0,   -3.2
00:29:20,  968.6,    8.4,   58.3,    1.30,    0.94,    0.0,   -3.2
00:29:25,  968.5,    8.4,   58.3,    0.97,    0.14,    0.0,   -3.2
00:29:30,  968.5,    8.3,   58.4,    1.05,    0.15,    0.0,   -3.4
00:29:35,  968.6,    8.4,   58.4,    0.96,   -0.08,    0.0,   -3.4
00:29:40,  968.5,    8.4,   58.4,    0.94,   -0.23,    0.0,   -3.2
00:29:45,  968.5,    8.3,   58.6,    1.80,    0.01,    0.0,   -3.2
00:29:50,  968.6,    8.4,   59.2,    1.47,   -0.35,    0.0,   -3.2
00:29:55,  968.5,    8.4,   60.0,    1.74,   -0.52,    0.0,   -3.2
00:30:00,  968.6,    8.4,   60.6,    1.96,    0.28,    0.0,   -3.0
00:30:05,  968.6,    8.4,   61.1,    1.81,    0.17,    0.0,   -3.0
00:30:10,  968.5,    8.4,   61.9,    1.81,    0.29,    0.0,   -3.2
00:30:15,  968.6,    8.3,   62.8,    2.00,   -0.06,    0.0,   -3.2
00:30:20,  968.6,    8.3,   63.8,    1.96,    0.18,    0.0,   -3.0