,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-09-19, 00:00:00,VALID,917.024,VALID,0,VALID,96.8899,VALID,-0.0339617,VALID,19.8453,VALID,191,VALID,1.24805,
2000-09-19, 00:01:00,VALID,917.024,VALID,0,VALID,96.9484,VALID,-0.0339617,VALID,19.8356,VALID,198,VALID,1.42441,
2000-09-19, 00:02:00,VALID,917.016,VALID,0,VALID,97.0056,VALID,-0.101885,VALID,19.8424,VALID,219,VALID,1.66521,
2000-09-19, 00:03:00,VALID,917.011,VALID,0,VALID,96.9751,VALID,-0.0509425,VALID,19.8617,VALID,223,VALID,1.76542,
2000-09-19, 00:04:00,VALID,916.995,VALID,0,VALID,97.0018,VALID,-0.0679233,VALID,19.8747,VALID,220,VALID,1.30556,
2000-09-19, 00:05:00,VALID,916.988,VALID,0,VALID,96.909,VALID,-0.0169808,VALID,19.8707,VALID,209,VALID,1.29531,
2000-09-19, 00:06:00,VALID,916.997,VALID,0,VALID,96.8187,VALID,-0.0509425,VALID,19.8714,VALID,198,VALID,0.934679,
2000-09-19, 00:07:00,VALID,916.97,VALID,0,VALID,96.8073,VALID,-0.0509425,VALID,19.8647,VALID,157,VALID,1.02561,
2000-09-19, 00:08:00,VALID,916.968,VALID,0,VALID,96.7284,VALID,0,VALID,19.8521,VALID,187,VALID,1.20089,
2000-09-19, 00:09:00,VALID,916.95,VALID,0,VALID,96.8251,VALID,-0.0169808,VALID,19.8424,VALID,179,VALID,0.43967,
2000-09-19, 00:10:00,VALID,916.924,VALID,0,VALID,96.9751,VALID,-0.0339617,VALID,19.8488,VALID,236,VALID,0.177734,
2000-09-19, 00:11:00,VALID,916.922,VALID,0,VALID,97.115,VALID,-0.0339617,VALID,19.8386,VALID,234,VALID,0,
2000-09-19, 00:12:00,VALID,916.916,VALID,0,VALID,97.2447,VALID,-0.0509425,VALID,19.8553,VALID,242,VALID,0.197049,
2000-09-19, 00:13:00,VALID,916.913,VALID,0,VALID,97.2981,VALID,-0.0339617,VALID,19.8414,VALID,247,VALID,0.0386161,
2000-09-19, 00:14:00,VALID,916.922,VALID,0,VALID,97.2981,VALID,-0.0169808,VALID,19.8386,VALID,292,VALID,0.288603,
2000-09-19, 00:15:00,VALID,916.914,VALID,0,VALID,97.3134,VALID,0.0339617,VALID,19.8183,VALID,312,VALID,0.813939,
2000-09-19, 00:16:00,VALID,916.913,VALID,0,VALID,97.4011,VALID,0.0339617,VALID,19.7832,VALID,318,VALID,1.02386,
2000-09-19, 00:17:00,VALID,916.912,VALID,0,VALID,97.5995,VALID,0.0509425,VALID,19.7308,VALID,309,VALID,1.15723,
2000-09-19, 00:18:00,VALID,916.909,VALID,0,VALID,97.8017,VALID,0.0849042,VALID,19.6918,VALID,337,VALID,1.3253,
2000-09-19, 00:19:00,VALID,916.895,VALID,0,VALID,98.0102,VALID,0.0509425,VALID,19.7054,VALID,310,VALID,0.450738,
2000-09-19, 00:20:00,VALID,916.893,VALID,0,VALID,98.1386,VALID,0.0339617,VALID,19.7057,VALID,347,VALID,0.6991,
2000-09-19, 00:21:00,VALID,916.883,VALID,0,VALID,98.2187,VALID,0.0339617,VALID,19.7084,VALID,349,VALID,0.546464,
2000-09-19, 00:22:00,VALID,916.866,VALID,0,VALID,98.2925,VALID,0.0679233,VALID,19.7246,VALID,342,VALID,0.484152,
2000-09-19, 00:23:00,VALID,916.867,VALID,0,VALID,98.2925,VALID,0.0169808,VALID,19.7246,VALID,323,VALID,0.374311,
2000-09-19, 00:24:00,VALID,916.853,VALID,0,VALID,98.2899,VALID,0.0169808,VALID,19.7281,VALID,288,VALID,0.220439,
2000-09-19, 00:25:00,VALID,916.838,VALID,0,VALID,98.3319,VALID,0.0679233,VALID,19.7375,VALID,327,VALID,0.0202703,
2000-09-19, 00:26:00,VALID,916.833,VALID,0,VALID,98.3701,VALID,0.0679233,VALID,19.7534,VALID,339,VALID,0.0727539,
2000-09-19, 00:27:00,VALID,916.824,VALID,0,VALID,98.3256,VALID,0.0849042,VALID,19.7338,VALID,346,VALID,0.0180122,
2000-09-19, 00:28:00,VALID,916.807,VALID,0,VALID,98.3434,VALID,0.101885,VALID,19.7303,VALID,341,VALID,0.550998,
2000-09-19, 00:29:00,VALID,916.807,VALID,0,VALID,98.3713,VALID,0.0679233,VALID,19.7278,VALID,339,VALID,0.0989583,
2000-09-19, 00:30:00,VALID,916.8,VALID,0,VALID,98.4158,VALID,0.0679233,VALID,19.734,VALID,317,VALID,0,
2000-09-19, 00:31:00,VALID,916.785,VALID,0,VALID,98.4616,VALID,0.0679233,VALID,19.7407,VALID,312,VALID,0,
2000-09-19, 00:32:00,VALID,916.79,VALID,0,VALID,98.5137,VALID,0.0849042,VALID,19.7502,VALID,313,VALID,0,
2000-09-19, 00:33:00,VALID,916.803,VALID,0,VALID,98.5341,VALID,0.0509425,VALID,19.7564,VALID,313,VALID,0,
2000-09-19, 00:34:00,VALID,916.779,VALID,0,VALID,98.5659,VALID,0.0679233,VALID,19.7763,VALID,313,VALID,0,
2000-09-19, 00:35:00,VALID,916.76,VALID,0,VALID,98.5799,VALID,0.0679233,VALID,19.7864,VALID,314,VALID,0,
2000-09-19, 00:36:00,VALID,916.735,VALID,0,VALID,98.5875,VALID,0.0339617,VALID,19.7792,VALID,314,VALID,0,
2000-09-19, 00:37:00,VALID,916.715,VALID,0,VALID,98.5786,VALID,0.0509425,VALID,19.7792,VALID,313,VALID,0,
2000-09-19, 00:38:00,VALID,916.706,VALID,0,VALID,98.557,VALID,0.0339617,VALID,19.7666,VALID,302,VALID,0,
2000-09-19, 00:39:00,VALID,916.701,VALID,0,VALID,98.5303,VALID,0.0509425,VALID,19.7534,VALID,293,VALID,0,
2000-09-19, 00:40:00,VALID,916.677,VALID,0,VALID,98.5506,VALID,0.0679233,VALID,19.77,VALID,304,VALID,0,
2000-09-19, 00:41:00,VALID,916.652,VALID,0,VALID,98.5481,VALID,0,VALID,19.7666,VALID,254,VALID,0,
2000-09-19, 00:42:00,VALID,916.642,VALID,0,VALID,98.5646,VALID,0.0679233,VALID,19.7792,VALID,205,VALID,0,
2000-09-19, 00:43:00,VALID,916.628,VALID,0,VALID,98.5697,VALID,0.0169808,VALID,19.7827,VALID,245,VALID,0,
2000-09-19, 00:44:00,VALID,916.619,VALID,0,VALID,98.5773,VALID,0.0339617,VALID,19.7902,VALID,233,VALID,0,
2000-09-19, 00:45:00,VALID,916.608,VALID,0,VALID,98.5379,VALID,-0.0679233,VALID,19.7847,VALID,215,VALID,0.286024,
2000-09-19, 00:46:00,VALID,916.589,VALID,0,VALID,98.5061,VALID,-0.0679233,VALID,19.7683,VALID,221,VALID,0.512804,
2000-09-19, 00:47:00,VALID,916.559,VALID,0,VALID,98.5557,VALID,-0.0849042,VALID,19.7584,VALID,220,VALID,0.149148,
2000-09-19, 00:48:00,VALID,916.542,VALID,0,VALID,98.5773,VALID,-0.0849042,VALID,19.7651,VALID,226,VALID,0.225535,
2000-09-19, 00:49:00,VALID,916.515,VALID,0,VALID,98.5761,VALID,-0.0849042,VALID,19.7549,VALID,217,VALID,0.754687,
2000-09-19, 00:50:00,VALID,916.493,VALID,0,VALID,98.5506,VALID,-0.0509425,VALID,19.7489,VALID,222,VALID,0.458869,
2000-09-19, 00:51:00,VALID,916.458,VALID,0,VALID,98.5837,VALID,-0.0849042,VALID,19.7494,VALID,229,VALID,0.244088,
2000-09-19, 00:52:00,VALID,916.421,VALID,0,VALID,98.5786,VALID,-0.101885,VALID,19.7425,VALID,229,VALID,0.547086,
2000-09-19, 00:53:00,VALID,916.391,VALID,0,VALID,98.5913,VALID,-0.0849042,VALID,19.7489,VALID,222,VALID,0.0322266,
2000-09-19, 00:54:00,VALID,916.382,VALID,0,VALID,98.6002,VALID,-0.0679233,VALID,19.7457,VALID,223,VALID,0,
2000-09-19, 00:55:00,VALID,916.36,VALID,0,VALID,98.6256,VALID,-0.101885,VALID,19.7522,VALID,223,VALID,0,
2000-09-19, 00:56:00,VALID,916.335,VALID,0,VALID,98.6142,VALID,-0.0679233,VALID,19.7551,VALID,222,VALID,0,
2000-09-19, 00:57:00,VALID,916.309,VALID,0,VALID,98.6282,VALID,-0.0849042,VALID,19.7554,VALID,230,VALID,0,
2000-09-19, 00:58:00,VALID,916.277,VALID,0,VALID,98.618,VALID,-0.0849042,VALID,19.7522,VALID,234,VALID,0,
2000-09-19, 00:59:00,VALID,916.273,VALID,0,VALID,98.6066,VALID,-0.0339617,VALID,19.7459,VALID,230,VALID,0,
2000-09-19, 01:00:00,VALID,916.24,VALID,0,VALID,98.6129,VALID,0,VALID,19.7457,VALID,227,VALID,0,
2000-09-19, 01:01:00,VALID,916.234,VALID,0,VALID,98.6244,VALID,-0.0169808,VALID,19.7519,VALID,227,VALID,0,
2000-09-19, 01:02:00,VALID,916.221,VALID,0,VALID,98.6409,VALID,0,VALID,19.7653,VALID,224,VALID,0,
2000-09-19, 01:03:00,VALID,916.204,VALID,0,VALID,98.6498,VALID,0,VALID,19.7546,VALID,231,VALID,0,
2000-09-19, 01:04:00,VALID,916.176,VALID,0,VALID,98.6511,VALID,-0.0169808,VALID,19.7648,VALID,238,VALID,0,
2000-09-19, 01:05:00,VALID,916.166,VALID,0,VALID,98.6511,VALID,0,VALID,19.7715,VALID,240,VALID,0,
2000-09-19, 01:06:00,VALID,916.164,VALID,0,VALID,98.6549,VALID,0,VALID,19.7646,VALID,246,VALID,0,
2000-09-19, 01:07:00,VALID,916.168,VALID,0,VALID,98.6702,VALID,0,VALID,19.7678,VALID,246,VALID,0,
2000-09-19, 01:08:00,VALID,916.162,VALID,0,VALID,98.6752,VALID,-0.0169808,VALID,19.7872,VALID,245,VALID,0,
2000-09-19, 01:09:00,VALID,916.156,VALID,0,VALID,98.6841,VALID,0,VALID,19.7969,VALID,245,VALID,0,
2000-09-19, 01:10:00,VALID,916.157,VALID,0,VALID,98.6841,VALID,-0.0169808,VALID,19.8036,VALID,245,VALID,0,
2000-09-19, 01:11:00,VALID,916.15,VALID,0,VALID,98.6574,VALID,0,VALID,19.8038,VALID,227,VALID,0.151855,
2000-09-19, 01:12:00,VALID,916.169,VALID,0,VALID,98.6218,VALID,0,VALID,19.8004,VALID,201,VALID,0.522786,
2000-09-19, 01:13:00,VALID,916.158,VALID,0,VALID,98.5595,VALID,-0.0339617,VALID,19.7715,VALID,170,VALID,0.679036,
2000-09-19, 01:14:00,VALID,916.165,VALID,0,VALID,98.5532,VALID,0,VALID,19.7387,VALID,169,VALID,0.429688,
2000-09-19, 01:15:00,VALID,916.15,VALID,0,VALID,98.5227,VALID,0.0169808,VALID,19.7261,VALID,195,VALID,0.608758,
2000-09-19, 01:16:00,VALID,916.147,VALID,0,VALID,98.5277,VALID,-0.0339617,VALID,19.7169,VALID,200,VALID,0.254018,
2000-09-19, 01:17:00,VALID,916.118,VALID,0,VALID,98.5621,VALID,0,VALID,19.7094,VALID,181,VALID,0.265625,
2000-09-19, 01:18:00,VALID,916.1,VALID,0,VALID,98.5964,VALID,-0.0169808,VALID,19.7263,VALID,181,VALID,0.00760135,
2000-09-19, 01:19:00,VALID,916.081,VALID,0,VALID,98.6218,VALID,0,VALID,19.732,VALID,180,VALID,0,
2000-09-19, 01:20:00,VALID,916.073,VALID,0,VALID,98.6346,VALID,0,VALID,19.7422,VALID,137,VALID,0.335449,
2000-09-19, 01:21:00,VALID,916.078,VALID,0,VALID,98.6218,VALID,0,VALID,19.7422,VALID,102,VALID,0.755642,
2000-09-19, 01:22:00,VALID,916.062,VALID,0,VALID,98.5328,VALID,0.0339617,VALID,19.7097,VALID,105,VALID,1.00738,
2000-09-19, 01:23:00,VALID,916.068,VALID,0,VALID,98.4464,VALID,0,VALID,19.6776,VALID,102,VALID,1.01965,
2000-09-19, 01:24:00,VALID,916.061,VALID,0,VALID,98.3891,VALID,0,VALID,19.6356,VALID,109,VALID,0.846217,
2000-09-19, 01:25:00,VALID,916.056,VALID,0,VALID,98.3739,VALID,-0.0169808,VALID,19.6229,VALID,118,VALID,0.669196,
2000-09-19, 01:26:00,VALID,916.037,VALID,0,VALID,98.4235,VALID,0,VALID,19.6232,VALID,113,VALID,0.585478,
2000-09-19, 01:27:00,VALID,916.016,VALID,0,VALID,98.4324,VALID,0,VALID,19.6098,VALID,120,VALID,0.442145,
2000-09-19, 01:28:00,VALID,915.988,VALID,0,VALID,98.4006,VALID,0,VALID,19.5901,VALID,132,VALID,0.491554,
2000-09-19, 01:29:00,VALID,915.946,VALID,0,VALID,98.4247,VALID,-0.0169808,VALID,19.5807,VALID,139,VALID,0.422363,
2000-09-19, 01:30:00,VALID,915.919,VALID,0,VALID,98.4349,VALID,-0.0169808,VALID,19.5775,VALID,161,VALID,0.577257,
2000-09-19, 01:31:00,VALID,915.883,VALID,0,VALID,98.4527,VALID,-0.0169808,VALID,19.571,VALID,173,VALID,0.621311,
2000-09-19, 01:32:00,VALID,915.872,VALID,0,VALID,98.4553,VALID,0,VALID,19.5549,VALID,178,VALID,0.0388258,
2000-09-19, 01:33:00,VALID,915.853,VALID,0,VALID,98.482,VALID,-0.0169808,VALID,19.5583,VALID,172,VALID,0.437089,
2000-09-19, 01:34:00,VALID,915.834,VALID,0,VALID,98.4832,VALID,0,VALID,19.5489,VALID,168,VALID,0.596652,
2000-09-19, 01:35:00,VALID,915.819,VALID,0,VALID,98.501,VALID,-0.0169808,VALID,19.5519,VALID,169,VALID,0.561351,
2000-09-19, 01:36:00,VALID,915.795,VALID,0,VALID,98.5315,VALID,0.0169808,VALID,19.5258,VALID,170,VALID,0.471917,
2000-09-19, 01:37:00,VALID,915.789,VALID,0,VALID,98.5455,VALID,-0.0169808,VALID,19.5226,VALID,171,VALID,0.656461,
2000-09-19, 01:38:00,VALID,915.762,VALID,0,VALID,98.5519,VALID,-0.0169808,VALID,19.5094,VALID,170,VALID,0.606689,
2000-09-19, 01:39:00,VALID,915.762,VALID,0,VALID,98.5646,VALID,0,VALID,19.4905,VALID,167,VALID,0.713759,
2000-09-19, 01:40:00,VALID,915.755,VALID,0,VALID,98.5659,VALID,0,VALID,19.4808,VALID,168,VALID,0.800781,
2000-09-19, 01:41:00,VALID,915.734,VALID,0,VALID,98.6028,VALID,0,VALID,19.4716,VALID,179,VALID,0.607718,
2000-09-19, 01:42:00,VALID,915.719,VALID,0,VALID,98.6562,VALID,0,VALID,19.4614,VALID,214,VALID,0.631373,
2000-09-19, 01:43:00,VALID,915.698,VALID,0,VALID,98.7299,VALID,-0.0169808,VALID,19.488,VALID,225,VALID,0.653795,
2000-09-19, 01:44:00,VALID,915.687,VALID,0,VALID,98.7782,VALID,-0.0169808,VALID,19.5002,VALID,220,VALID,0.827665,
2000-09-19, 01:45:00,VALID,915.675,VALID,0,VALID,98.791,VALID,-0.0169808,VALID,19.5099,VALID,215,VALID,1.00084,
2000-09-19, 01:46:00,VALID,915.685,VALID,0,VALID,98.8037,VALID,-0.0169808,VALID,19.5131,VALID,220,VALID,1.20671,
2000-09-19, 01:47:00,VALID,915.685,VALID,0,VALID,98.8367,VALID,-0.0169808,VALID,19.5196,VALID,219,VALID,0.960205,
2000-09-19, 01:48:00,VALID,915.671,VALID,0,VALID,98.8609,VALID,-0.0339617,VALID,19.5163,VALID,222,VALID,1.22526,
2000-09-19, 01:49:00,VALID,915.665,VALID,0,VALID,98.8723,VALID,0,VALID,19.5226,VALID,224,VALID,1.04622,
2000-09-19, 01:50:00,VALID,915.653,VALID,0,VALID,98.9054,VALID,0,VALID,19.5295,VALID,229,VALID,0.955492,
2000-09-19, 01:51:00,VALID,915.634,VALID,0,VALID,98.9397,VALID,0,VALID,19.529,VALID,232,VALID,1.08059,
2000-09-19, 01:52:00,VALID,915.622,VALID,0,VALID,98.9575,VALID,-0.0339617,VALID,19.5327,VALID,222,VALID,0.849777,
2000-09-19, 01:53:00,VALID,915.621,VALID,0,VALID,98.9868,VALID,-0.0169808,VALID,19.5427,VALID,219,VALID,1.01264,
2000-09-19, 01:54:00,VALID,915.608,VALID,0,VALID,98.9868,VALID,0,VALID,19.5389,VALID,228,VALID,0.849873,
2000-09-19, 01:55:00,VALID,915.593,VALID,0,VALID,99.0071,VALID,-0.0169808,VALID,19.5258,VALID,219,VALID,0.888302,
2000-09-19, 01:56:00,VALID,915.573,VALID,0,VALID,99.0275,VALID,0,VALID,19.5223,VALID,213,VALID,0.873047,
2000-09-19, 01:57:00,VALID,915.576,VALID,0,VALID,99.03,VALID,-0.0339617,VALID,19.5032,VALID,207,VALID,0.655382,
2000-09-19, 01:58:00,VALID,915.576,VALID,0,VALID,99.0415,VALID,-0.0169808,VALID,19.5104,VALID,209,VALID,0.668837,
2000-09-19, 01:59:00,VALID,915.563,VALID,0,VALID,99.0567,VALID,-0.0169808,VALID,19.5066,VALID,213,VALID,0.444129,
2000-09-19, 02:00:00,VALID,915.569,VALID,0,VALID,99.0682,VALID,0.0679233,VALID,19.5024,VALID,180,VALID,0.164679,
2000-09-19, 02:01:00,VALID,915.564,VALID,0,VALID,99.0415,VALID,0.0509425,VALID,19.4995,VALID,194,VALID,0.510045,
2000-09-19, 02:02:00,VALID,915.56,VALID,0,VALID,99.0593,VALID,0,VALID,19.4868,VALID,240,VALID,0.580193,
2000-09-19, 02:03:00,VALID,915.558,VALID,0,VALID,99.0796,VALID,0.0169808,VALID,19.4868,VALID,234,VALID,0.502111,
2000-09-19, 02:04:00,VALID,915.567,VALID,0,VALID,99.0745,VALID,0.0509425,VALID,19.4898,VALID,233,VALID,0.296664,
2000-09-19, 02:05:00,VALID,915.553,VALID,0,VALID,99.0796,VALID,0,VALID,19.5062,VALID,231,VALID,0,
2000-09-19, 02:06:00,VALID,915.548,VALID,0,VALID,99.0377,VALID,0.0339617,VALID,19.4868,VALID,210,VALID,0,
2000-09-19, 02:07:00,VALID,915.543,VALID,0,VALID,99.03,VALID,0.0169808,VALID,19.4768,VALID,214,VALID,0,
2000-09-19, 02:08:00,VALID,915.543,VALID,0,VALID,99.0275,VALID,0.0339617,VALID,19.4704,VALID,211,VALID,0,
2000-09-19, 02:09:00,VALID,915.539,VALID,0,VALID,99.002,VALID,0.0679233,VALID,19.4642,VALID,193,VALID,0.453536,
2000-09-19, 02:10:00,VALID,915.542,VALID,0,VALID,98.9944,VALID,0.0339617,VALID,19.4579,VALID,215,VALID,0.323884,
2000-09-19, 02:11:00,VALID,915.524,VALID,0,VALID,98.9753,VALID,0.0509425,VALID,19.4547,VALID,214,VALID,0.836627,
2000-09-19, 02:12:00,VALID,915.508,VALID,0,VALID,98.9715,VALID,0,VALID,19.448,VALID,218,VALID,0.914274,
2000-09-19, 02:13:00,VALID,915.497,VALID,0,VALID,98.9741,VALID,0.0509425,VALID,19.4406,VALID,223,VALID,1.20101,
2000-09-19, 02:14:00,VALID,915.496,VALID,0,VALID,98.9626,VALID,0.0339617,VALID,19.4604,VALID,221,VALID,1.33569,
2000-09-19, 02:15:00,VALID,915.489,VALID,0,VALID,98.9308,VALID,-0.0509425,VALID,19.4848,VALID,214,VALID,0.930122,
2000-09-19, 02:16:00,VALID,915.498,VALID,0,VALID,98.9118,VALID,-0.101885,VALID,19.4917,VALID,217,VALID,1.07769,
2000-09-19, 02:17:00,VALID,915.502,VALID,0,VALID,98.8723,VALID,-0.0679233,VALID,19.491,VALID,227,VALID,1.14465,
2000-09-19, 02:18:00,VALID,915.498,VALID,0,VALID,98.8215,VALID,-0.0509425,VALID,19.4942,VALID,233,VALID,1.12562,
2000-09-19, 02:19:00,VALID,915.51,VALID,0,VALID,98.7897,VALID,-0.0339617,VALID,19.4977,VALID,222,VALID,0.846429,
2000-09-19, 02:20:00,VALID,915.502,VALID,0,VALID,98.7337,VALID,-0.0509425,VALID,19.5141,VALID,214,VALID,0.761029,
2000-09-19, 02:21:00,VALID,915.501,VALID,0,VALID,98.6702,VALID,-0.0169808,VALID,19.5046,VALID,181,VALID,0.63978,
2000-09-19, 02:22:00,VALID,915.5,VALID,0,VALID,98.6117,VALID,-0.0509425,VALID,19.4915,VALID,204,VALID,0.807221,
2000-09-19, 02:23:00,VALID,915.499,VALID,0,VALID,98.5633,VALID,-0.0679233,VALID,19.4882,VALID,207,VALID,0.644287,
2000-09-19, 02:24:00,VALID,915.492,VALID,0,VALID,98.5201,VALID,-0.0169808,VALID,19.488,VALID,181,VALID,1.04145,
2000-09-19, 02:25:00,VALID,915.487,VALID,0,VALID,98.4387,VALID,0.0509425,VALID,19.4763,VALID,194,VALID,0.823785,
2000-09-19, 02:26:00,VALID,915.48,VALID,0,VALID,98.4184,VALID,0.0509425,VALID,19.49,VALID,186,VALID,0.666193,
2000-09-19, 02:27:00,VALID,915.491,VALID,0,VALID,98.3815,VALID,0.0509425,VALID,19.4932,VALID,192,VALID,0.656867,
2000-09-19, 02:28:00,VALID,915.48,VALID,0,VALID,98.3523,VALID,0.0339617,VALID,19.4763,VALID,193,VALID,0.734375,
2000-09-19, 02:29:00,VALID,915.472,VALID,0,VALID,98.2721,VALID,0.0679233,VALID,19.4835,VALID,202,VALID,0.894761,
2000-09-19, 02:30:00,VALID,915.469,VALID,0,VALID,98.2543,VALID,-0.0679233,VALID,19.4622,VALID,190,VALID,0.133024,
2000-09-19, 02:31:00,VALID,915.47,VALID,0,VALID,98.2569,VALID,-0.0509425,VALID,19.4622,VALID,207,VALID,0.466216,
2000-09-19, 02:32:00,VALID,915.487,VALID,0,VALID,98.248,VALID,-0.0509425,VALID,19.4654,VALID,201,VALID,0.532715,
2000-09-19, 02:33:00,VALID,915.483,VALID,0,VALID,98.2213,VALID,-0.0849042,VALID,19.4557,VALID,216,VALID,0.531033,
2000-09-19, 02:34:00,VALID,915.482,VALID,0,VALID,98.2302,VALID,-0.0679233,VALID,19.4584,VALID,226,VALID,0.543403,
2000-09-19, 02:35:00,VALID,915.486,VALID,0,VALID,98.2289,VALID,-0.0679233,VALID,19.4622,VALID,212,VALID,0.370975,
2000-09-19, 02:36:00,VALID,915.478,VALID,0,VALID,98.2073,VALID,-0.0509425,VALID,19.4592,VALID,232,VALID,0.613281,
2000-09-19, 02:37:00,VALID,915.459,VALID,0,VALID,98.2175,VALID,-0.0849042,VALID,19.4654,VALID,210,VALID,0.514732,
2000-09-19, 02:38:00,VALID,915.453,VALID,0,VALID,98.2353,VALID,-0.0679233,VALID,19.4587,VALID,239,VALID,0.627987,
2000-09-19, 02:39:00,VALID,915.441,VALID,0,VALID,98.2938,VALID,-0.0169808,VALID,19.4882,VALID,223,VALID,0.404139,
2000-09-19, 02:40:00,VALID,915.43,VALID,0,VALID,98.323,VALID,-0.0339617,VALID,19.4912,VALID,231,VALID,0.0817145,
2000-09-19, 02:41:00,VALID,915.42,VALID,0,VALID,98.3434,VALID,-0.0679233,VALID,19.4979,VALID,244,VALID,0.317627,
2000-09-19, 02:42:00,VALID,915.409,VALID,0,VALID,98.3294,VALID,-0.0169808,VALID,19.4942,VALID,162,VALID,0.28559,
2000-09-19, 02:43:00,VALID,915.419,VALID,0,VALID,98.2683,VALID,-0.0339617,VALID,19.4622,VALID,93,VALID,0.176649,
2000-09-19, 02:44:00,VALID,915.417,VALID,0,VALID,98.2111,VALID,-0.0339617,VALID,19.4333,VALID,93,VALID,0,
2000-09-19, 02:45:00,VALID,915.429,VALID,0,VALID,98.2276,VALID,-0.0339617,VALID,19.4199,VALID,93,VALID,0,
2000-09-19, 02:46:00,VALID,915.434,VALID,0,VALID,98.2225,VALID,-0.0169808,VALID,19.4137,VALID,93,VALID,0,
2000-09-19, 02:47:00,VALID,915.432,VALID,0,VALID,98.276,VALID,-0.0509425,VALID,19.4202,VALID,92,VALID,0,
2000-09-19, 02:48:00,VALID,915.435,VALID,0,VALID,98.2861,VALID,-0.0339617,VALID,19.4169,VALID,90,VALID,0.230785,
2000-09-19, 02:49:00,VALID,915.449,VALID,0,VALID,98.2734,VALID,-0.0339617,VALID,19.404,VALID,120,VALID,0.0168919,
2000-09-19, 02:50:00,VALID,915.446,VALID,0,VALID,98.2785,VALID,-0.0509425,VALID,19.3946,VALID,194,VALID,0.0112305,
2000-09-19, 02:51:00,VALID,915.435,VALID,0,VALID,98.3306,VALID,-0.0679233,VALID,19.401,VALID,200,VALID,0.150391,
2000-09-19, 02:52:00,VALID,915.411,VALID,0,VALID,98.3866,VALID,-0.0169808,VALID,19.4172,VALID,198,VALID,0.357856,
2000-09-19, 02:53:00,VALID,915.402,VALID,0,VALID,98.4222,VALID,-0.0169808,VALID,19.4234,VALID,219,VALID,0.835227,
2000-09-19, 02:54:00,VALID,915.367,VALID,0,VALID,98.4438,VALID,-0.0509425,VALID,19.4463,VALID,201,VALID,0.829153,
2000-09-19, 02:55:00,VALID,915.353,VALID,0,VALID,98.4311,VALID,-0.0509425,VALID,19.4492,VALID,173,VALID,0.700446,
2000-09-19, 02:56:00,VALID,915.346,VALID,0,VALID,98.4095,VALID,-0.0679233,VALID,19.4592,VALID,194,VALID,0.575138,
2000-09-19, 02:57:00,VALID,915.34,VALID,0,VALID,98.3472,VALID,-0.0679233,VALID,19.4458,VALID,125,VALID,0.391258,
2000-09-19, 02:58:00,VALID,915.333,VALID,0,VALID,98.3167,VALID,-0.0339617,VALID,19.4495,VALID,120,VALID,0.265414,
2000-09-19, 02:59:00,VALID,915.335,VALID,0,VALID,98.3217,VALID,-0.0679233,VALID,19.453,VALID,118,VALID,0.430908,
2000-09-19, 03:00:00,VALID,915.349,VALID,0,VALID,98.3167,VALID,-0.0679233,VALID,19.4594,VALID,99,VALID,0.661024,
2000-09-19, 03:01:00,VALID,915.358,VALID,0,VALID,98.2632,VALID,-0.0849042,VALID,19.4398,VALID,98,VALID,0.721788,
2000-09-19, 03:02:00,VALID,915.361,VALID,0,VALID,98.2302,VALID,0,VALID,19.4199,VALID,95,VALID,0.817708,
2000-09-19, 03:03:00,VALID,915.374,VALID,0,VALID,98.1005,VALID,-0.0169808,VALID,19.3849,VALID,95,VALID,0.796053,
2000-09-19, 03:04:00,VALID,915.373,VALID,0,VALID,98.0865,VALID,-0.0169808,VALID,19.3657,VALID,95,VALID,0.433929,
2000-09-19, 03:05:00,VALID,915.366,VALID,0,VALID,98.117,VALID,-0.0169808,VALID,19.3397,VALID,96,VALID,0.300551,
2000-09-19, 03:06:00,VALID,915.375,VALID,0,VALID,98.1755,VALID,-0.0169808,VALID,19.3233,VALID,96,VALID,0.0967061,
2000-09-19, 03:07:00,VALID,915.38,VALID,0,VALID,98.2022,VALID,-0.0339617,VALID,19.317,VALID,92,VALID,0.158995,
2000-09-19, 03:08:00,VALID,915.378,VALID,0,VALID,98.2162,VALID,0,VALID,19.2805,VALID,89,VALID,0.52002,
2000-09-19, 03:09:00,VALID,915.39,VALID,0,VALID,98.2671,VALID,0,VALID,19.2939,VALID,93,VALID,0.411024,
2000-09-19, 03:10:00,VALID,915.387,VALID,0,VALID,98.3077,VALID,-0.0169808,VALID,19.2974,VALID,92,VALID,0.446181,
2000-09-19, 03:11:00,VALID,915.413,VALID,0,VALID,98.2849,VALID,-0.0339617,VALID,19.2614,VALID,90,VALID,0.500473,
2000-09-19, 03:12:00,VALID,915.422,VALID,0,VALID,98.3167,VALID,-0.0339617,VALID,19.2455,VALID,84,VALID,0.214021,
2000-09-19, 03:13:00,VALID,915.429,VALID,0,VALID,98.379,VALID,-0.0169808,VALID,19.245,VALID,85,VALID,0.404464,
2000-09-19, 03:14:00,VALID,915.429,VALID,0,VALID,98.4425,VALID,0,VALID,19.2492,VALID,80,VALID,0.498162,
2000-09-19, 03:15:00,VALID,915.427,VALID,0,VALID,98.4692,VALID,-0.0169808,VALID,19.2492,VALID,85,VALID,0.155617,
2000-09-19, 03:16:00,VALID,915.42,VALID,0,VALID,98.5277,VALID,-0.0339617,VALID,19.2589,VALID,120,VALID,0,
2000-09-19, 03:17:00,VALID,915.419,VALID,0,VALID,98.5672,VALID,-0.0169808,VALID,19.2626,VALID,147,VALID,0,
2000-09-19, 03:18:00,VALID,915.419,VALID,0,VALID,98.6053,VALID,-0.0509425,VALID,19.2524,VALID,147,VALID,0,
2000-09-19, 03:19:00,VALID,915.41,VALID,0,VALID,98.6651,VALID,-0.0339617,VALID,19.2718,VALID,147,VALID,0,
2000-09-19, 03:20:00,VALID,915.401,VALID,0,VALID,98.6549,VALID,-0.0679233,VALID,19.2656,VALID,147,VALID,0,
2000-09-19, 03:21:00,VALID,915.399,VALID,0,VALID,98.6206,VALID,-0.0169808,VALID,19.2427,VALID,173,VALID,0,
2000-09-19, 03:22:00,VALID,915.396,VALID,0,VALID,98.6791,VALID,-0.0509425,VALID,19.2368,VALID,189,VALID,0,
2000-09-19, 03:23:00,VALID,915.409,VALID,0,VALID,98.7108,VALID,-0.0679233,VALID,19.2303,VALID,197,VALID,0,
2000-09-19, 03:24:00,VALID,915.406,VALID,0,VALID,98.7108,VALID,-0.0509425,VALID,19.2142,VALID,198,VALID,0.662584,
2000-09-19, 03:25:00,VALID,915.394,VALID,0,VALID,98.7643,VALID,-0.0679233,VALID,19.2042,VALID,200,VALID,0.77386,
2000-09-19, 03:26:00,VALID,915.403,VALID,0,VALID,98.7871,VALID,-0.0679233,VALID,19.2005,VALID,193,VALID,0.775391,
2000-09-19, 03:27:00,VALID,915.397,VALID,0,VALID,98.8189,VALID,-0.0849042,VALID,19.2012,VALID,182,VALID,0.68316,
2000-09-19, 03:28:00,VALID,915.392,VALID,0,VALID,98.8329,VALID,-0.0339617,VALID,19.1948,VALID,174,VALID,0.53928,
2000-09-19, 03:29:00,VALID,915.39,VALID,0,VALID,98.9168,VALID,-0.0509425,VALID,19.2072,VALID,178,VALID,0.732955,
2000-09-19, 03:30:00,VALID,915.383,VALID,0,VALID,98.9804,VALID,-0.0679233,VALID,19.2298,VALID,179,VALID,0.649671,
2000-09-19, 03:31:00,VALID,915.378,VALID,0,VALID,99.0148,VALID,-0.0679233,VALID,19.2494,VALID,186,VALID,0.676116,
2000-09-19, 03:32:00,VALID,915.372,VALID,0,VALID,99.0084,VALID,-0.0509425,VALID,19.2691,VALID,191,VALID,0.811121,
2000-09-19, 03:33:00,VALID,915.352,VALID,0,VALID,99.0224,VALID,-0.0509425,VALID,19.2654,VALID,196,VALID,0.619932,