                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 00:10,   42.6,   42.0,   37.2,   40.5,   46.8,   40.8,   38.3,   39.2,   43.9,   39.4,   35.5,   31.6,   32.4,   30.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   22.6
2000/05/16 00:20,   42.5,  999.0,   37.7,   42.6,   49.2,   40.5,   41.1,   40.6,   43.9,   40.2,   40.4,   35.6,   32.2,   36.7,   33.5,   25.1,  999.0,   20.3,  999.0,   20.9,  999.0,   21.7,   21.3,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,   20.9,   23.4,  999.0,   22.8,  999.0,  999.0,   19.1,   21.9,  999.0,   20.2,  999.0,   21.3,   20.5
2000/05/16 00:30,  999.0,  999.0,  999.0,   44.0,   46.3,   44.0,   36.0,   42.8,   47.8,   49.8,   37.3,   37.6,   34.6,   32.1,   19.2,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 00:40,   49.7,  999.0,  999.0,   46.2,  999.0,   38.9,   34.3,   46.5,   46.8,   49.1,   46.8,   38.3,   30.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 00:50,   47.4,   47.9,   45.0,   38.5,   46.5,   41.5,   35.9,   41.7,   44.7,   43.8,   47.2,   34.8,   34.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 01:00,  999.0,   41.4,  999.0,   42.8,   42.3,   40.2,   31.3,   30.0,   42.3,   44.3,   34.4,   30.7,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   22.1,  999.0,   21.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 01:10,   47.3,   40.3,  999.0,   39.5,   41.7,   35.6,   33.1,   39.3,   39.8,   36.0,   36.0,   34.2,   26.2,   24.8,  999.0,   24.8,   23.5,   24.7,   23.8,   24.0,   24.9,   24.7,   25.6,   25.4,   24.4,   24.8,   24.8,   24.1,   24.6,   23.8,  999.0,   23.6,  999.0,  999.0,   22.8,   24.6,  999.0,   25.9,   25.8,   25.2,   24.0,   25.8,   26.2,   26.1,   24.6,   25.6
2000/05/16 01:20,  999.0,   38.8,   37.1,   43.3,   39.1,   36.3,   38.7,   36.7,  999.0,   35.9,   37.4,   33.7,  999.0,   27.0,   27.0,   26.6,   26.6,   26.0,   26.5,   27.1,   26.7,   26.9,   27.4,   26.6,   26.5,   27.3,   26.6,   27.3,   26.7,   26.7,   27.1,   26.8,   26.5,   26.4,   26.9,   26.4,   27.5,   26.6,   26.8,   26.8,   27.3,   26.8,   27.0,   26.1,   27.0,   27.0
2000/05/16 01:30,   46.5,   40.5,  999.0,   40.5,   43.5,   44.7,   44.3,   43.0,   41.7,   39.0,   38.2,   30.7,   32.7,   28.4,   28.0,   28.5,   28.5,   28.1,   28.0,   28.1,   27.9,   28.1,   28.6,   28.4,  999.0,   28.6,   28.7,   28.0,  999.0,   28.1,   28.3,   28.0,   27.9,   28.1,   28.3,   28.0,   27.7,   28.1,   28.2,   28.1,   28.2,   27.9,   27.8,   27.7,   28.3,   28.0
2000/05/16 01:40,   48.4,   40.1,   39.8,   44.6,   45.5,   45.9,   45.8,   41.0,   38.9,   36.8,   45.5,   39.5,   33.5,   27.0,   29.3,   26.6,   27.1,   27.1,   26.8,   27.0,   26.7,   27.0,  999.0,   26.7,   26.2,   26.6,   27.6,   27.3,   27.0,   27.4,   27.0,   27.7,   27.2,   27.4,   26.8,   26.9,   26.6,   27.2,   26.9,   27.1,   27.3,   27.4,   27.3,   27.0,   27.2,   27.3
2000/05/16 01:50,   51.0,  999.0,   38.8,   55.3,   42.4,  999.0,   50.3,   43.4,   45.6,   31.4,   36.1,   33.2,  999.0,   23.2,  999.0,   21.8,  999.0,   23.9,   25.6,   27.2,   25.3,  999.0,   27.5,   24.8,  999.0,   23.9,  999.0,  999.0,   25.0,   27.0,  999.0,  999.0,   26.3,  999.0,   26.1,  999.0,  999.0,   26.4,   25.1,   27.6,  999.0,   27.1,   24.3,   26.4,   25.2,   27.0
2000/05/16 02:00,   44.0,   43.9,   41.4,   44.5,   40.7,   45.2,   42.6,   39.0,   38.0,   37.9,   31.4,   23.9,   23.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,   24.6,   23.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 02:10,   44.9,   39.5,   39.1,  999.0,  999.0,   41.0,   36.6,   39.4,   36.7,   36.1,   33.6,   28.7,   29.1,   28.6,   26.1,   27.7,   28.7,   28.4,   27.9,   28.2,   29.2,   27.1,   29.2,   29.1,   28.1,   28.6,   29.8,   29.4,   28.6,   29.0,   28.3,   28.2,   27.6,   27.8,   27.7,   28.0,   28.2,   29.4,   28.8,   30.3,   29.9,   30.2,   30.1,   31.3,   30.2,   29.1
2000/05/16 02:20,  999.0,   40.0,   40.9,  999.0,  999.0,  999.0,   38.5,   35.6,   33.1,   33.2,   33.1,   33.1,   33.4,   33.9,   33.7,   34.5,   33.9,   34.4,   34.4,   34.5,   34.4,   34.2,   34.8,   34.6,   34.3,   34.4,   34.6,   34.4,   34.6,   34.2,   34.6,   34.5,   34.5,   33.7,   33.9,   33.7,   33.7,   33.7,   33.9,   34.1,   34.0,   34.1,   33.8,   33.9,   33.9,   33.9
2000/05/16 02:30,   49.9,   43.3,   40.9,  999.0,   46.7,  999.0,   37.9,   35.8,  999.0,  999.0,   36.3,   34.0,   33.4,   33.5,   33.4,   33.5,   33.5,   33.4,   33.5,   33.6,   33.5,   33.3,   33.6,   33.4,   33.5,   33.6,   33.5,   33.5,   33.6,   33.5,   33.3,   33.5,   33.3,   33.4,   33.3,   33.5,   32.9,   33.4,   33.6,   33.4,   33.6,   33.3,   33.4,   32.8,   33.4,   33.5
2000/05/16 02:40,  999.0,  999.0,   42.9,  999.0,  999.0,  999.0,  999.0,   36.6,   37.0,  999.0,  999.0,   33.8,   34.0,   35.3,   34.5,   34.4,   34.5,   34.4,   34.7,   34.7,   34.3,   34.7,   34.5,   33.8,   34.5,   33.7,   33.7,   33.7,   34.4,   34.0,   33.7,   34.4,   34.0,   34.7,   34.3,   34.4,   34.6,   34.6,   35.2,   34.6,   33.8,   33.9,   33.8,   34.1,   33.9,   33.6
2000/05/16 02:50,  999.0,  999.0,   38.9,  999.0,  999.0,  999.0,   36.9,   34.9,   35.3,   34.9,   34.8,   35.0,   34.9,   35.0,   34.7,   35.1,   34.9,   35.2,   35.0,   34.9,   35.1,   35.1,  999.0,   35.0,   34.4,   35.0,   34.7,   34.6,   34.4,   35.0,   34.6,   34.7,   34.5,   34.9,   35.3,   34.9,   34.1,   35.0,   34.9,   34.8,   34.3,   34.1,   34.7,   35.0,   34.9,   35.0
2000/05/16 03:00,  999.0,   42.5,   39.8,  999.0,  999.0,  999.0,   39.6,  999.0,   35.3,   35.2,   35.2,   35.0,   35.1,   35.4,   34.9,   34.9,   35.1,   35.1,   35.0,   35.3,   35.2,   35.8,   35.1,   35.6,   35.0,   34.9,   35.3,   35.0,   35.2,   35.1,   35.0,   35.0,   35.0,   35.0,   34.8,   34.9,   35.0,   34.9,   34.9,   35.2,   35.0,   35.2,   35.1,   35.0,   35.1,   35.3
2000/05/16 03:10,  999.0,   40.2,   39.6,  999.0,   46.7,  999.0,  999.0,   36.1,   36.9,   34.8,   35.0,   34.3,   35.3,   34.6,   34.8,   35.3,   34.8,   35.4,   35.1,   34.1,   34.6,   34.8,  999.0,   34.4,   35.1,   34.4,   34.9,   34.8,   35.4,  999.0,   35.3,   35.1,   35.0,   34.9,   35.0,   35.2,   35.4,   35.3,   34.9,   35.2,   35.1,   35.3,   35.4,   35.0,   35.4,   35.1
2000/05/16 03:20,   49.2,   39.3,   42.7,  999.0,   40.0,   40.1,   38.2,   36.4,   35.6,   35.9,   34.8,   35.3,   35.2,   35.0,   35.9,   34.4,   35.6,   35.0,   35.0,   35.3,   35.7,   34.5,   35.0,   35.1,   35.2,   36.0,   35.4,   35.0,   35.3,   35.3,   35.5,   35.8,   35.3,   35.7,   35.7,   34.8,   35.6,   34.9,   35.6,   34.8,   35.4,   34.8,   35.2,   35.6,   35.4,   35.9
2000/05/16 03:30,   43.8,   41.1,   44.6,   51.1,  999.0,  999.0,   34.9,   34.6,   34.9,   34.9,   34.8,   34.9,   34.8,   34.3,   34.9,   34.8,   34.7,   34.5,   34.1,   34.8,   34.6,   34.8,   35.1,   34.3,   34.4,   34.7,   34.4,   34.6,   34.9,   34.6,   35.1,   34.7,   34.4,   34.2,   34.9,   35.3,   34.5,   34.1,   34.2,   35.2,   34.8,   34.9,   34.4,   35.0,   34.2,   35.2
2000/05/16 03:40,   42.2,   42.6,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   34.6,   34.5,   34.9,   34.7,   34.8,   35.1,   34.9,   34.8,   35.2,   34.8,   35.1,   35.0,   34.9,   34.9,   34.6,   34.9,   34.8,   35.0,   35.2,   35.0,   34.8,   35.0,   35.0,   34.8,   34.7,   34.6,   34.7,   34.9,   35.1,   35.0,   34.6,   34.8,   35.0,   34.9,   34.9,   34.9,   35.0,   34.7
2000/05/16 03:50,  999.0,   39.7,   43.7,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   32.5,   32.7,   32.9,   32.1,   33.5,   32.1,   32.6,   33.3,   32.0,   33.8,   32.1,   34.8,   33.6,   31.9,   34.2,   33.9,   34.4,   32.8,   34.2,   32.0,   33.5,   33.7,   34.7,   31.8,   32.2,   34.3,   32.9,   32.5,   33.6,   32.3,   34.4,   31.9,   32.5,   32.9,   32.4,   34.6,   33.7
2000/05/16 04:00,   47.4,   37.5,   42.9,   44.3,   46.7,   37.9,   35.8,  999.0,   36.1,   35.2,   35.2,   34.9,   34.8,   34.3,   34.2,   34.5,   34.9,   34.7,   34.9,   34.9,   34.8,   34.4,   34.6,   34.6,   34.0,   34.1,   34.6,   34.2,   35.3,   34.9,   36.1,   35.3,   34.8,   34.9,   35.3,   35.0,   34.5,   34.9,   35.3,   34.1,   34.9,   34.9,   34.8,   35.5,   35.4,   35.2
2000/05/16 04:10,   41.0,   36.9,  999.0,   47.9,   38.5,   33.2,   33.6,  999.0,  999.0,   32.9,   32.0,   31.8,   32.1,   32.7,   32.5,  999.0,   31.8,   32.5,   31.9,   31.8,   31.9,   31.7,   31.8,   32.0,   31.2,   31.8,   32.0,   32.2,   31.9,   31.7,   31.9,   32.2,   32.2,   32.3,   32.2,   31.9,   31.7,   32.0,   31.8,   31.7,   31.5,   31.8,   32.3,   31.8,   31.7,   31.4
2000/05/16 04:20,   43.7,   39.7,  999.0,   42.4,   40.4,   31.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   29.4,   30.4,   27.8,   30.1,   29.7,   29.3,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   28.6,   30.4,   30.8,   30.0,   28.3,  999.0,   29.8,   28.6,   29.5,   29.6,   29.8,   29.9,   30.1,   29.3,   29.2,   29.6,   30.2
2000/05/16 04:30,   46.3,  999.0,  999.0,   40.8,   32.8,  999.0,   29.4,  999.0,   25.7,   26.9,  999.0,  999.0,   26.7,  999.0,   26.4,  999.0,   27.1,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,   26.4,   26.3,   26.8,   26.5,  999.0,  999.0,  999.0,  999.0,   27.4,   27.0,   26.5,   27.1,   26.6,  999.0,   26.8,   26.2,   26.6,  999.0,  999.0,   26.5,   27.1,   27.0,  999.0
2000/05/16 04:40,   46.4,   40.4,  999.0,   41.7,   34.0,   33.8,   30.2,   22.1,   26.4,   26.1,   31.9,   24.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   22.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0
2000/05/16 04:50,   47.6,   39.9,   44.5,   40.7,   35.1,   32.1,   28.1,  999.0,   25.8,   25.0,   34.6,   24.1,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 05:00,   47.7,   39.2,   45.6,   44.7,   32.7,   34.3,   30.0,  999.0,   24.1,   22.1,   29.3,   22.5,   23.3,   24.6,   24.0,  999.0,  999.0,  999.0,   22.5,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 05:10,   48.1,   45.3,   44.7,   48.5,   33.3,   32.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   23.7,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 05:20,   47.2,   43.0,   47.9,   45.9,   36.4,  999.0,   32.3,  999.0,  999.0,   25.1,  999.0,  999.0,   26.5,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 05:30,   52.1,   42.4,   47.2,   46.2,   42.4,  999.0,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,   23.4,   18.9,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0
2000/05/16 05:40,   44.1,   44.1,   44.2,   43.2,   39.6,   32.7,   39.3,   28.9,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,   22.3,   23.6,  999.0,  999.0,  999.0,   22.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7
2000/05/16 05:50,   41.5,   40.4,   42.6,   41.1,   31.4,   32.4,   39.0,   27.7,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,   23.1,   22.3,   22.7,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 06:00,   40.6,   39.1,   43.4,   39.3,   34.0,   36.6,   36.0,   26.2,   23.5,  999.0,   28.9,   31.5,  999.0,  999.0,  999.0,   24.0,   23.4,   22.6,  999.0,   22.0,   22.6,   22.8,   23.2,   22.6,   22.3,   23.3,   23.3,   21.9,   22.0,   21.0,  999.0,   22.9,  999.0,   23.1,   23.5,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 06:10,   42.5,   42.9,   43.7,   41.6,   35.6,   38.6,   34.3,   28.1,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   25.0,   24.6,  999.0,  999.0,   24.0,   24.6,   24.1,   23.7,   25.7,   22.9,  999.0,  999.0,   23.8,   23.9,   23.4,  999.0,  999.0,   23.8,   23.5,   23.6,  999.0,  999.0,   23.5,   24.3,   24.9,   23.9,  999.0,  999.0
2000/05/16 06:20,   41.9,   50.3,   41.9,   37.8,   38.3,   35.2,   33.3,   28.6,   32.1,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,   25.8,  999.0,   24.5,   25.3,  999.0,   25.2,  999.0,   25.1,   24.8,   25.1,   24.1,   25.5,  999.0,   23.5,   24.7,   25.3,   23.8,  999.0,  999.0,  999.0,   24.4,  999.0,   24.9,  999.0,   24.2,   24.3,   24.7,   24.8,   24.3,   24.9,   24.8
2000/05/16 06:30,   46.7,   47.7,   42.4,   39.3,   41.2,   35.5,   33.6,   29.9,   34.9,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   24.6,  999.0,   24.8,  999.0,   26.2,  999.0,   26.9,   25.7,   25.3,   25.9,   24.6,   24.8,   23.5,  999.0,  999.0,   23.9,   26.2,   26.1,   24.8,   25.8,   26.3,   25.4,   25.8,   26.1
2000/05/16 06:40,   42.9,   41.5,   40.7,   38.1,  999.0,   35.5,   35.9,   31.7,   34.4,  999.0,  999.0,  999.0,   25.7,   26.7,   26.5,   26.1,   26.7,   27.3,   26.1,   26.0,   26.8,   26.1,  999.0,   27.0,   26.9,   26.1,   27.3,   26.7,   26.4,   26.8,   26.8,   27.2,   27.2,  999.0,   27.0,   26.4,   26.4,   26.2,   26.1,   26.9,   26.9,  999.0,   26.5,   26.6,  999.0,   26.7
2000/05/16 06:50,   43.9,   40.7,   42.4,   38.4,   42.6,  999.0,   32.9,   31.6,   31.1,  999.0,   29.2,  999.0,   26.8,   24.7,  999.0,   26.6,  999.0,  999.0,   25.2,   25.3,  999.0,   22.0,   24.9,  999.0,  999.0,   25.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   24.8,  999.0,   24.7,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,   24.4
2000/05/16 07:00,   50.9,   49.0,   47.1,   40.8,   37.3,   35.6,   32.4,   33.9,   25.0,   42.2,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,   32.3,   31.5
2000/05/16 07:10,   55.2,   49.6,   46.9,   37.6,  999.0,   33.4,   32.9,   30.8,   29.5,  999.0,  999.0,  999.0,   26.9,   25.8,   27.6,   27.2,   28.3,   27.0,   26.8,   27.0,   28.1,   25.4,   27.1,   25.6,   26.5,   27.1,   25.9,   27.4,   26.0,   27.4,   26.0,   27.4,   28.0,   26.7,   26.1,   26.6,   28.2,   27.6,   27.2,   26.8,  999.0,   27.8,   28.7,   28.5,   28.8,   28.3
2000/05/16 07:20,   59.2,   55.0,   53.3,   40.7,   33.7,  999.0,  999.0,   38.2,  999.0,   40.3,  999.0,   29.3,   27.9,   28.3,   28.3,   28.2,   27.3,   27.9,   27.3,   27.8,   27.7,   27.3,   27.9,   27.7,   27.6,   27.4,   26.4,   28.2,   28.2,   27.6,   27.7,   28.2,   27.6,   27.7,   27.5,   28.0,   27.5,   27.8,   28.9,   27.6,   28.0,   27.0,   28.3,   27.7,   27.8,   28.0
2000/05/16 07:30,   60.8,   57.4,   47.4,   40.8,   30.2,   29.0,   35.2,  999.0,  999.0,  999.0,   36.4,  999.0,   31.6,   29.5,   29.2,   31.9,   29.1,   29.1,   28.9,   29.0,   28.7,   29.1,   29.0,   30.6,   28.9,   28.6,   28.5,   28.7,   28.8,   28.7,   29.8,   29.1,   28.9,   28.9,   28.8,   29.3,   28.4,   28.9,   28.5,   29.1,   29.1,   28.5,   30.0,   28.0,   29.1,   28.6
2000/05/16 07:40,   59.9,   58.0,   48.4,   40.5,   31.1,  999.0,   33.3,  999.0,   32.6,  999.0,   35.0,   30.5,   30.0,   29.7,   29.6,   30.7,   28.9,   29.4,   29.2,   29.8,   29.3,   29.3,   29.9,   29.5,   29.7,   29.7,   29.8,   29.6,   29.6,   29.7,   28.7,   29.9,   29.9,   29.3,   29.5,   30.0,   29.8,   29.9,   29.9,   29.7,   29.8,   30.0,   28.9,   29.6,   29.9,   29.8
2000/05/16 07:50,   62.1,   56.0,   45.3,   34.0,   33.3,   31.3,   32.2,  999.0,   34.4,   31.2,   32.2,   29.1,   30.7,   30.6,   28.5,   29.7,   29.0,   29.1,   29.9,   29.0,   29.9,   29.9,   28.8,   29.1,   29.2,   29.6,   29.2,   30.0,   29.0,   28.9,   29.2,   29.3,   28.8,   29.0,   29.6,   28.6,   28.9,   29.4,   30.3,   31.1,   30.9,   29.7,   29.5,   29.1,   30.3,   29.4
2000/05/16 08:00,   62.4,   62.6,   49.9,   34.2,   32.8,   32.5,   28.5,   36.5,   33.0,   30.2,  999.0,   27.2,   26.4,  999.0,   27.1,  999.0,  999.0,   27.6,   27.0,   27.1,   24.6,   24.3,   26.2,   27.3,   26.8,   26.8,   27.0,   26.0,   25.9,   26.1,   26.6,   25.2,   28.0,   27.5,   26.3,   26.7,   25.6,   27.1,   26.8,   25.8,   26.4,   27.3,   26.5,   25.2,   26.7,   25.6
2000/05/16 08:10,   65.1,   64.4,   49.5,   33.6,   35.0,   30.9,   26.7,   37.3,   38.2,   28.5,   32.7,   27.7,   28.0,  999.0,  999.0,  999.0,  999.0,   25.0,   25.7,   25.7,   26.0,   23.5,   25.4,   24.4,   23.9,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,   23.5,   24.8,   24.9,   25.7,   23.0,  999.0,  999.0,   25.3,   24.3,   24.6,   24.8,   24.1,  999.0,   23.7,   23.1
2000/05/16 08:20,   60.6,   60.2,   51.4,   43.0,   36.5,   30.1,  999.0,   36.8,   38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 08:30,   62.3,   59.7,   46.7,   42.4,   34.3,   31.9,   34.5,   38.6,   36.8,   24.9,   25.2,  999.0,   30.7,   25.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 08:40,   61.7,   58.4,   49.6,   33.3,   36.8,   28.0,   35.8,   39.4,   33.3,  999.0,   31.7,   26.0,   30.3,   24.4,   26.4,   22.8,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   28.5,   28.5,   27.1,   23.0
2000/05/16 08:50,   63.0,   57.5,   45.8,   33.9,   36.2,   29.2,   33.3,   35.8,   35.2,   34.8,   28.2,   24.1,   28.4,  999.0,   24.6,   27.9,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0
2000/05/16 09:00,   66.2,   61.5,   47.3,   33.2,   36.3,   30.3,   31.5,   27.4,   32.8,   33.8,   29.3,  999.0,   26.8,  999.0,   23.6,   28.3,  999.0,   23.9,   21.6,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   23.3,  999.0,   26.5,  999.0,   25.6,   26.6,  999.0,   22.1,  999.0
2000/05/16 09:10,   63.3,  999.0,   43.9,   34.8,   30.6,   30.8,   29.6,   28.4,   28.7,  999.0,   26.5,   26.6,   26.4,   25.7,   25.9,   25.4,   24.2,   25.4,   25.9,   26.3,   25.2,   25.9,   26.3,   25.7,   25.8,   25.7,   25.5,   26.1,   26.0,   25.5,   25.6,   25.5,   25.3,   26.1,   26.2,   25.6,   25.5,   25.7,   25.5,   25.9,   25.3,   26.1,   25.9,   26.3,   26.1,   26.4
2000/05/16 09:20,   61.6,   59.6,   42.8,   32.6,   32.0,   29.2,   27.8,   27.2,   29.4,   30.0,   25.7,   25.7,   24.9,   24.7,   26.3,   26.3,   23.9,   25.3,   24.6,   24.9,   23.7,   26.9,  999.0,  999.0,   26.2,   25.9,  999.0,   24.4,   24.8,   26.5,   24.4,   26.2,   22.1,   24.9,   23.7,   23.5,   24.3,   23.9,   25.1,  999.0,   25.0,   23.9,   25.0,   27.9,   25.2,   25.9
2000/05/16 09:30,   64.2,  999.0,   48.2,   35.8,   35.1,   33.5,   34.2,   36.0,   37.5,   35.4,   35.5,   35.4,   38.0,   35.0,   35.4,   35.0,   34.9,   34.8,   35.5,   34.9,   35.3,   35.3,   35.0,   35.0,   35.0,   35.1,   35.7,   35.3,   34.8,   34.9,   35.7,   35.1,   35.4,   35.7,   35.2,   35.2,   35.3,   35.2,   35.2,   35.3,   34.9,   34.8,   35.3,   35.3,   35.0,   35.7
2000/05/16 09:40,   60.9,   59.2,   47.9,   41.1,   42.8,   42.7,   42.1,   42.2,   42.5,   42.2,   42.1,   42.1,   42.1,   42.1,   42.1,   42.0,   42.1,   42.1,   42.1,   42.1,   42.1,   42.2,   42.1,   42.1,   42.1,   42.1,   42.1,   42.1,   42.1,   42.1,   42.1,   42.1,   42.1,   42.1,   42.2,   42.1,   42.2,   42.1,   42.0,   42.1,   42.1,   42.1,   42.2,   42.1,   42.1,   42.1
2000/05/16 09:50,   59.0,  999.0,   50.2,   44.3,   44.8,   43.8,   42.6,   42.9,   42.8,   42.8,   42.8,   42.8,   42.8,   42.8,   42.8,   42.8,   42.9,   42.8,   42.9,   42.9,   42.9,   42.8,   42.8,   42.8,   42.8,   42.8,   42.8,   42.8,   42.9,   42.9,   42.8,   42.8,   42.9,   42.9,   42.8,   42.8,   42.9,   42.9,   42.9,   42.8,   42.9,   42.8,   42.8,   42.8,   42.9,   42.9
2000/05/16 10:00,  999.0,   59.4,   49.6,   41.9,   38.9,   37.6,   37.0,   37.8,   39.9,   35.6,   34.1,   37.8,   34.5,   37.8,   37.7,   34.4,   34.4,   34.2,   34.3,   34.2,   34.3,   37.8,   34.3,   37.8,   34.2,   34.7,   37.7,   37.7,   37.7,   37.9,   34.3,   35.1,   35.9,   35.8,   36.1,   35.7,   34.7,   34.1,   37.8,   37.8,   34.2,   37.8,   33.9,   34.2,   34.8,   37.8