                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/12/11 00:00,  -23.5,  -22.7,  -26.1,  -31.5,  -30.8,  -30.9,  -36.9,  -41.7,  999.0,  -46.1,  999.0,  -40.7,  -41.2,  -46.4,  -43.5,  -42.0,  -41.8,  -41.6,  -42.1,  -42.6,  -48.6,  -45.8,  -44.1,  -42.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 00:10,  -32.0,  -19.5,  -23.7,  -29.5,  -29.9,  -32.3,  -36.1,  -38.1,  -40.1,  -40.4,  -40.9,  -38.9,  -41.4,  -41.6,  -40.5,  -41.5,  -41.6,  -43.4,  -40.7,  -45.7,  999.0,  -45.4,  -46.3,  -45.8,  -45.0,  -47.5,  -48.6,  999.0,  -48.7,  999.0,  -48.9,  -48.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -41.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 00:20,  -34.3,  -21.7,  -27.0,  -32.5,  -32.8,  -35.6,  -37.9,  -38.9,  -39.4,  -39.5,  -39.7,  -39.3,  -38.3,  -40.1,  -40.1,  -43.1,  -42.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -43.9,  -45.4,  999.0,  999.0,  -46.2,  -46.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -46.7,  -46.2,  -45.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
1998/12/11 00:30,  -39.4,  -24.9,  -30.2,  -32.3,  -37.7,  -40.0,  -39.3,  -34.4,  -37.2,  -37.5,  -37.4,  -45.0,  -44.0,  -43.8,  -42.4,  -42.3,  -43.4,  -44.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -43.1,  -46.1,  -44.4,  -47.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 00:40,  -38.8,  -25.8,  -28.9,  -30.9,  -32.1,  -38.7,  -34.9,  -36.6,  -35.1,  -41.0,  -41.1,  -42.5,  -41.4,  -41.8,  -42.3,  -43.0,  -46.5,  -46.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.3,  -41.6,  -43.9,  -40.7,  -43.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 00:50,  -39.8,  -28.7,  -30.7,  -29.9,  -31.3,  -36.2,  -34.2,  -37.4,  -40.0,  -40.5,  -42.7,  -39.2,  -39.1,  -40.8,  -44.6,  -48.1,  999.0,  -42.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -41.3,  -42.7,  -42.2,  -42.3,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 01:00,  -38.8,  -33.1,  -34.2,  -32.0,  -36.9,  -38.4,  -40.5,  -42.3,  -42.5,  -41.8,  -38.3,  -38.4,  -43.0,  -41.5,  -42.4,  -44.4,  -46.6,  -47.1,  999.0,  999.0,  -44.4,  -45.8,  -46.8,  -44.7,  -47.7,  -44.6,  -45.6,  999.0,  -46.3,  -44.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0
1998/12/11 01:10,  -41.9,  -32.2,  -31.4,  -32.6,  -36.6,  -40.1,  -42.8,  -36.7,  -39.6,  -38.3,  -37.4,  -35.2,  -37.8,  -39.9,  -40.3,  -36.8,  -40.1,  -40.0,  -40.8,  999.0,  -44.9,  -43.4,  -45.6,  999.0,  999.0,  -43.7,  999.0,  -43.0,  -42.8,  -43.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.6,  -53.8,  999.0
1998/12/11 01:20,  -42.5,  -30.8,  -33.7,  -35.7,  -38.2,  -32.6,  -43.8,  999.0,  -41.4,  -42.8,  -37.5,  -38.2,  -39.8,  -39.3,  -37.4,  -38.4,  -42.2,  -42.4,  -41.0,  -38.9,  -45.7,  -44.4,  -41.8,  -43.7,  -40.5,  -40.9,  999.0,  -39.7,  -42.9,  -44.7,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0
1998/12/11 01:30,  -38.0,  -31.3,  -36.3,  -37.8,  -40.0,  -42.1,  -43.5,  -44.1,  -42.3,  -41.8,  -39.1,  -36.5,  -36.1,  -36.5,  -38.1,  -41.7,  -43.3,  -44.3,  -40.2,  -44.0,  -41.4,  -38.1,  -38.6,  -39.2,  -46.9,  999.0,  -48.9,  999.0,  -46.0,  -47.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.2,  -50.2,  999.0
1998/12/11 01:40,  -38.3,  -31.4,  -32.8,  -36.5,  -42.1,  -42.9,  -42.5,  -40.7,  -40.9,  -40.3,  -39.7,  -39.9,  -40.5,  -42.1,  -43.5,  -45.6,  -50.4,  -40.8,  -44.5,  -43.3,  -42.5,  -40.4,  -43.3,  -44.4,  -44.3,  999.0,  999.0,  -42.9,  -44.2,  -44.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -50.0
1998/12/11 01:50,  -38.3,  -28.5,  -30.5,  -33.1,  -35.6,  -36.0,  -39.3,  999.0,  -44.3,  -41.1,  -37.4,  -41.1,  -41.3,  -44.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  -44.1,  -42.9,  -44.7,  -44.7,  -44.2,  999.0,  -45.2,  -48.0,  -43.6,  -42.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1998/12/11 02:00,  -36.6,  -27.7,  -28.1,  -31.0,  -34.9,  -35.9,  -36.9,  -35.4,  -44.3,  -41.5,  -40.9,  -38.6,  -42.2,  999.0,  -47.5,  -43.7,  -42.5,  -43.2,  -46.3,  -42.0,  -42.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.7,  -45.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 02:10,  -32.4,  -25.9,  -36.4,  -33.0,  -34.3,  -33.0,  -38.5,  -37.8,  -40.0,  -46.1,  -43.0,  -40.5,  -44.1,  -45.9,  -46.6,  -47.3,  -42.4,  -42.8,  -43.7,  -43.5,  -40.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.6,  -44.2,  999.0,  -49.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 02:20,  -34.7,  -25.1,  -24.9,  -30.7,  -31.9,  -32.0,  -36.6,  -35.4,  -35.5,  -41.1,  -34.9,  -38.7,  -43.0,  -44.1,  -45.3,  -48.5,  -43.7,  -41.0,  -43.6,  -42.5,  -36.1,  -43.9,  -45.3,  999.0,  999.0,  999.0,  -46.8,  -44.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 02:30,  -37.8,  -28.3,  -30.1,  -35.2,  -35.2,  -35.6,  -41.0,  -44.7,  -38.2,  -39.8,  -34.2,  -38.6,  -44.1,  -43.1,  -36.2,  -38.9,  -38.6,  -41.9,  -41.9,  -42.7,  -41.3,  -42.7,  -46.1,  -45.7,  999.0,  999.0,  -46.4,  -42.9,  -43.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 02:40,  -35.6,  -25.0,  -27.8,  -34.7,  -36.8,  -34.7,  -38.5,  -41.8,  -37.9,  -38.7,  -42.0,  -37.7,  -46.4,  -38.5,  -36.3,  -38.0,  -41.9,  999.0,  -42.1,  -41.4,  999.0,  999.0,  -44.1,  -45.8,  -47.5,  999.0,  -48.7,  -44.6,  -45.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9
1998/12/11 02:50,  -36.2,  -28.5,  -32.6,  -33.0,  -34.8,  -34.9,  -42.9,  -36.6,  -35.2,  -34.8,  -36.6,  -43.6,  -39.7,  999.0,  999.0,  -43.4,  -40.3,  -44.2,  -42.8,  -44.1,  -43.0,  -44.9,  -43.5,  -44.8,  999.0,  -37.2,  -44.3,  -42.5,  -43.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.4
1998/12/11 03:00,  -35.5,  -27.5,  -28.6,  -33.0,  -34.1,  -34.8,  -39.3,  -36.7,  -34.9,  -36.1,  -43.3,  -45.0,  -43.5,  -41.3,  -43.0,  -42.5,  -40.1,  -38.0,  -41.1,  -41.5,  -45.1,  -47.3,  -44.0,  999.0,  -44.4,  -47.1,  -47.2,  -44.8,  -44.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 03:10,  -30.5,  -32.6,  -28.8,  -34.3,  -34.8,  -39.0,  -40.7,  -39.6,  -36.8,  -37.6,  -41.8,  -42.8,  -42.2,  -42.8,  -43.7,  -42.6,  -46.3,  -42.5,  -45.1,  -45.9,  -41.1,  -42.2,  -44.6,  999.0,  999.0,  -48.8,  -49.5,  -45.6,  -44.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.1,  999.0
1998/12/11 03:20,  -31.7,  -29.5,  -29.8,  -30.7,  -33.7,  -36.6,  -40.1,  -35.6,  -32.8,  -37.1,  -38.7,  -41.7,  -42.6,  999.0,  -45.2,  -44.4,  -43.9,  -45.0,  -43.1,  -43.7,  -41.5,  -39.3,  -40.6,  999.0,  -48.1,  999.0,  -42.8,  -48.2,  -43.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.4
1998/12/11 03:30,  -38.1,  -26.0,  -29.5,  -31.4,  -34.0,  -41.4,  999.0,  -34.9,  -34.8,  -39.1,  -40.4,  -40.9,  -40.9,  -39.9,  -40.4,  -42.7,  -41.3,  -36.8,  -37.8,  -43.7,  -44.7,  -43.0,  -41.9,  -46.9,  999.0,  999.0,  999.0,  -48.9,  -41.1,  -42.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.6,  999.0,  999.0,  -51.3,  -52.5,  -53.0,  -52.9,  -53.6,  -53.9,  -50.1,  999.0,  999.0,  999.0,  999.0
1998/12/11 03:40,  -30.6,  -28.3,  -27.6,  -34.1,  -34.1,  -40.1,  -41.7,  -36.6,  -35.1,  -42.6,  -41.1,  -42.1,  -42.2,  -41.5,  -43.3,  -42.9,  -39.3,  -38.5,  -37.8,  -38.4,  -38.7,  -41.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
1998/12/11 03:50,  -33.3,  -27.7,  -33.9,  -32.2,  -31.6,  -37.0,  -42.5,  -38.7,  -33.9,  -39.9,  -44.2,  999.0,  999.0,  999.0,  -45.8,  -44.5,  -42.9,  -40.1,  -35.2,  -34.7,  -37.8,  -39.7,  -42.5,  999.0,  -52.7,  999.0,  999.0,  -48.1,  -43.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -57.7,  999.0,  -51.6,  -51.8,  -48.3,  999.0,  -52.2
1998/12/11 04:00,  -32.3,  -27.3,  -31.8,  -33.7,  -36.9,  -36.9,  -42.4,  -43.6,  -39.1,  -42.0,  -42.0,  -38.4,  -37.8,  -42.6,  -42.8,  -48.5,  -41.5,  -43.6,  -40.3,  -35.3,  -35.3,  -38.7,  -45.6,  -45.3,  999.0,  999.0,  -45.6,  -44.8,  -39.6,  -40.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.4,  999.0,  -43.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.2,  -50.0,  -49.2,  999.0,  999.0,  999.0,  999.0
1998/12/11 04:10,  -26.6,  -23.5,  -27.9,  -31.5,  -32.5,  -34.4,  -39.4,  -41.9,  -42.0,  -42.4,  999.0,  999.0,  -44.6,  -45.2,  -48.5,  -43.6,  -45.9,  -40.7,  -39.7,  -37.6,  -42.2,  -40.5,  -44.4,  -48.4,  -47.2,  999.0,  999.0,  -41.5,  -41.0,  -43.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -45.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 04:20,  -34.8,  -27.4,  -27.6,  -30.2,  -30.3,  -32.9,  -39.3,  -38.9,  -38.9,  -40.3,  -41.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  -41.8,  -34.5,  -35.0,  -40.3,  -44.1,  999.0,  999.0,  999.0,  -48.1,  -44.6,  -39.7,  -41.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -41.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
1998/12/11 04:30,  999.0,  -27.6,  -29.9,  -30.8,  -32.2,  -35.0,  -39.7,  -40.9,  -39.6,  -37.6,  -44.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -43.2,  -43.6,  -42.6,  -41.4,  -41.8,  -41.3,  -40.4,  -45.5,  999.0,  999.0,  999.0,  -41.7,  -40.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.6,  999.0,  -45.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -48.3
1998/12/11 04:40,  -35.5,  -23.6,  -26.4,  -31.9,  -34.4,  -37.3,  -42.3,  -44.2,  -42.8,  -41.6,  -43.3,  -43.9,  -43.8,  -48.4,  999.0,  -43.7,  -42.1,  -42.2,  999.0,  -42.1,  -42.8,  -43.5,  -44.6,  -45.9,  -48.6,  999.0,  999.0,  -42.4,  -42.3,  -43.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
1998/12/11 04:50,  -37.1,  -26.4,  -30.5,  -34.5,  -36.8,  -35.5,  -39.4,  -43.3,  -45.1,  -43.3,  -45.1,  -45.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.2,  -41.3,  -42.6,  -42.1,  999.0,  999.0,  999.0,  -45.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
1998/12/11 05:00,  -25.9,  -27.5,  -33.6,  -32.8,  -36.1,  -39.1,  -39.0,  -42.6,  -42.8,  -44.3,  -41.0,  -42.9,  -44.9,  999.0,  -42.8,  999.0,  999.0,  -47.7,  -46.6,  -45.7,  -41.2,  -38.7,  -41.8,  -46.9,  999.0,  999.0,  -45.1,  -42.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0
1998/12/11 05:10,  -40.4,  -27.8,  -31.7,  -33.8,  -34.5,  -34.0,  -37.6,  -42.6,  -43.1,  -44.3,  -43.0,  -40.9,  -41.2,  -40.7,  -41.3,  -40.0,  999.0,  -46.9,  -45.8,  -41.9,  -42.6,  -42.7,  -44.4,  999.0,  999.0,  -49.7,  -45.7,  -40.3,  -41.8,  -47.1,  999.0,  999.0,  -52.6,  999.0,  999.0,  -48.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  -49.0,  -52.7
1998/12/11 05:20,  -36.8,  -28.2,  -26.9,  -31.3,  -30.4,  -31.4,  -36.4,  -40.3,  -41.7,  -43.1,  -34.1,  -42.5,  -42.4,  -42.6,  -42.2,  -43.8,  -46.4,  -43.2,  -43.6,  -46.1,  -43.3,  -42.9,  -45.9,  999.0,  999.0,  -44.5,  -43.3,  -41.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.4,  999.0,  -42.9,  -39.8,  999.0,  999.0,  -41.1,  999.0,  -43.4,  999.0
1998/12/11 05:30,  -26.1,  999.0,  -27.7,  -29.2,  -29.7,  -32.4,  -35.3,  -38.2,  -41.0,  -39.5,  -40.3,  -46.8,  -43.3,  -43.0,  -46.6,  999.0,  -45.1,  -45.5,  -47.3,  -46.7,  -42.6,  -42.6,  -40.3,  999.0,  -44.8,  -43.1,  -41.4,  -41.3,  -45.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -46.3,  999.0,  999.0
1998/12/11 05:40,  999.0,  999.0,  999.0,  -19.0,  -27.5,  -26.1,  -31.1,  -33.5,  -35.2,  -33.7,  -35.9,  -29.5,  -37.8,  -42.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  -43.5,  -41.3,  -39.9,  -42.1,  -43.6,  999.0,  999.0,  -42.5,  -43.3,  -43.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 05:50,  -35.7,   -9.8,   -4.4,    6.9,   -3.3,  999.0,  -22.5,  -22.4,  -29.4,  -25.3,  -31.0,  -35.8,  -41.7,  -41.1,  -42.2,  -44.2,  -43.2,  -45.2,  -42.1,  -42.2,  -39.9,  -40.5,  -41.0,  -45.4,  999.0,  -42.3,  999.0,  -45.4,  -44.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
1998/12/11 06:00,  -33.5,  -24.5,  -19.3,  999.0,  999.0,  -22.1,  -32.7,  -21.4,  -25.7,  -31.0,  -36.4,  -38.8,  -39.1,  -40.4,  -41.0,  -45.9,  -43.9,  -44.4,  -40.9,  -43.2,  -39.6,  -37.9,  -42.9,  -47.1,  -46.7,  -45.4,  -45.9,  -48.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.9,  999.0,  -56.4,  -52.1,  -45.8,  -48.5,  -43.6,  -47.5,  999.0,  999.0,  999.0,  -53.4,  -51.2,  999.0,  999.0
1998/12/11 06:10,  -31.4,  -17.5,  -24.6,  -22.7,  -21.4,  -22.8,  999.0,  -20.4,  -31.3,  -32.7,  -32.3,  -34.7,  -38.2,  -39.4,  -40.2,  -40.3,  -40.4,  -42.1,  -39.0,  -40.6,  -42.7,  -43.3,  -45.6,  -47.6,  999.0,  -47.7,  -44.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
1998/12/11 06:20,  -16.4,  -23.5,  999.0,  -20.4,  -24.5,  -25.5,  -21.3,  -14.8,  -19.5,  -27.1,  -34.4,  -31.9,  -35.4,  -34.9,  -35.0,  -38.4,  -42.2,  -42.7,  -42.3,  -41.1,  -46.7,  -46.3,  -43.7,  -45.5,  -46.9,  999.0,  -45.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 06:30,  -21.7,   -1.9,   -1.8,   -7.5,   -7.3,  -24.0,  -14.7,  -18.2,  -29.3,   -8.2,  -11.8,  -30.8,  -33.0,  -32.8,  -32.1,  -32.0,  -37.7,  -43.4,  999.0,  999.0,  -42.2,  -39.8,  -44.7,  -46.3,  -45.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 06:40,  -26.5,  -18.5,  -10.8,  -22.9,  -27.6,  -32.1,  -33.6,  -34.9,  -36.4,  -24.9,  999.0,  -23.7,  -34.1,  -35.3,  -34.6,  -35.6,  -39.8,  -40.0,  -41.8,  -46.9,  -47.3,  -43.7,  -45.4,  -45.6,  -42.9,  -42.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -54.5,  -55.8,  -54.3,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -53.9,  999.0,  999.0,  -56.1
1998/12/11 06:50,  -29.9,  -16.9,  -25.4,  -18.7,  999.0,  -32.3,  -30.4,  -27.1,  -23.6,  -30.7,  999.0,  999.0,  -32.5,  -36.6,  -39.1,  -40.8,  -41.7,  -39.7,  -44.3,  -44.0,  -45.1,  -45.4,  999.0,  999.0,  -45.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -53.2
1998/12/11 07:00,  -38.5,  999.0,  999.0,    6.5,  -19.0,  -30.3,  -33.8,  -26.4,  -29.4,  -30.6,  -29.6,  999.0,  999.0,  999.0,  -40.4,  -41.5,  -41.7,  -45.0,  -42.2,  -43.5,  -42.9,  -44.1,  999.0,  -47.0,  -41.2,  -45.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.1,  999.0
1998/12/11 07:10,  -35.3,  -10.5,  -25.8,  -26.0,  -34.4,  -31.0,  -29.2,  -27.6,  -29.2,  -23.7,  -28.4,  -29.1,  -34.1,  -30.1,  -35.6,  -37.1,  -39.3,  -45.3,  -49.7,  -43.1,  -43.7,  -42.6,  -47.9,  -45.9,  -44.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.5,  -56.3
1998/12/11 07:20,  -19.7,  999.0,  999.0,  -26.9,  -30.7,  -32.8,  -36.4,  -37.1,  -30.3,  -39.9,  -38.1,  -37.9,  -38.7,  -39.6,  -37.0,  -42.0,  -44.9,  -46.5,  999.0,  -46.4,  999.0,  -46.4,  999.0,  -45.6,  -43.9,  -48.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -52.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0
1998/12/11 07:30,  -30.1,  -16.0,  999.0,  -27.8,  -31.1,  -30.7,  -28.8,  -37.0,  -41.0,  -42.9,  -38.2,  -37.0,  -45.6,  -45.0,  999.0,  -45.1,  999.0,  999.0,  -46.1,  -46.2,  -45.5,  -41.7,  -44.1,  -45.7,  -44.2,  -44.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.7,  999.0,  -54.0
1998/12/11 07:40,  -35.8,  999.0,  999.0,  999.0,  -28.7,  -35.8,  -33.0,  -41.3,  -39.0,  -38.7,  -43.8,  999.0,  -43.1,  -45.0,  999.0,  -44.4,  999.0,  999.0,  -44.1,  -42.7,  -43.3,  -44.2,  -46.7,  -47.8,  -48.9,  -43.5,  -43.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -55.2,  -56.9,  -57.6,  -53.3,  999.0,  -55.6
1998/12/11 07:50,  -28.4,  999.0,  999.0,  -29.5,  -28.8,  -24.5,  -33.2,  -38.4,  -42.4,  -35.5,  -38.9,  -38.9,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.3,  -44.8,  -46.2,  -46.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.2,  999.0,  -53.5