,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-06-10, 07:00:06,VALID,918.386,VALID,0.0,VALID,98.984,VALID,110.145,VALID,18.737,VALID,160.0,VALID,0.525,
2017-06-10, 07:01:06,VALID,918.408,VALID,0.0,VALID,99.007,VALID,110.585,VALID,18.798,VALID,175.0,VALID,0.686,
2017-06-10, 07:02:06,VALID,918.424,VALID,0.0,VALID,98.985,VALID,93.337,VALID,18.833,VALID,159.0,VALID,0.429,
2017-06-10, 07:03:06,VALID,918.456,VALID,0.0,VALID,99.003,VALID,94.207,VALID,18.859,VALID,171.0,VALID,0.555,
2017-06-10, 07:04:06,VALID,918.485,VALID,0.0,VALID,98.976,VALID,101.227,VALID,18.892,VALID,189.0,VALID,0.129,
2017-06-10, 07:05:06,VALID,918.522,VALID,0.0,VALID,99.007,VALID,99.572,VALID,18.942,VALID,169.0,VALID,0.302,
2017-06-10, 07:06:06,VALID,918.539,VALID,0.0,VALID,98.97,VALID,110.378,VALID,18.947,VALID,159.0,VALID,0.021,
2017-06-10, 07:07:06,VALID,918.559,VALID,0.0,VALID,98.989,VALID,119.029,VALID,19.014,VALID,181.0,VALID,0.216,
2017-06-10, 07:08:06,VALID,918.565,VALID,0.0,VALID,98.977,VALID,127.097,VALID,19.062,VALID,182.0,VALID,0.022,
2017-06-10, 07:09:06,VALID,918.579,VALID,0.0,VALID,98.976,VALID,129.232,VALID,19.146,VALID,182.0,VALID,0.001,
2017-06-10, 07:10:06,VALID,918.586,VALID,0.0,VALID,98.968,VALID,124.576,VALID,19.187,VALID,179.0,VALID,0.338,
2017-06-10, 07:11:06,VALID,918.575,VALID,0.0,VALID,98.934,VALID,120.574,VALID,19.133,VALID,169.0,VALID,0.56,
2017-06-10, 07:12:06,VALID,918.583,VALID,0.0,VALID,98.917,VALID,133.453,VALID,19.039,VALID,148.0,VALID,0.668,
2017-06-10, 07:13:06,VALID,918.602,VALID,0.0,VALID,98.927,VALID,150.899,VALID,19.002,VALID,123.0,VALID,0.609,
2017-06-10, 07:14:06,VALID,918.627,VALID,0.0,VALID,98.955,VALID,160.634,VALID,19.078,VALID,134.0,VALID,0.402,
2017-06-10, 07:15:06,VALID,918.651,VALID,0.0,VALID,98.957,VALID,165.408,VALID,19.155,VALID,127.0,VALID,0.673,
2017-06-10, 07:16:06,VALID,918.691,VALID,0.0,VALID,98.918,VALID,170.7,VALID,19.147,VALID,117.0,VALID,0.704,
2017-06-10, 07:17:06,VALID,918.738,VALID,0.0,VALID,98.938,VALID,173.832,VALID,19.167,VALID,114.0,VALID,0.733,
2017-06-10, 07:18:06,VALID,918.774,VALID,0.0,VALID,98.941,VALID,178.5,VALID,19.173,VALID,113.0,VALID,0.734,
2017-06-10, 07:19:06,VALID,918.825,VALID,0.0,VALID,98.952,VALID,182.67,VALID,19.25,VALID,107.0,VALID,0.645,
2017-06-10, 07:20:06,VALID,918.866,VALID,0.0,VALID,98.958,VALID,185.62,VALID,19.385,VALID,103.0,VALID,0.4,
2017-06-10, 07:21:06,VALID,918.904,VALID,0.0,VALID,98.983,VALID,188.578,VALID,19.48,VALID,107.0,VALID,0.627,
2017-06-10, 07:22:06,VALID,918.93,VALID,0.0,VALID,98.926,VALID,191.885,VALID,19.456,VALID,104.0,VALID,0.61,
2017-06-10, 07:23:06,VALID,918.947,VALID,0.0,VALID,98.95,VALID,196.31,VALID,19.523,VALID,89.0,VALID,0.316,
2017-06-10, 07:24:06,VALID,918.954,VALID,0.0,VALID,98.956,VALID,201.462,VALID,19.668,VALID,101.0,VALID,0.298,
2017-06-10, 07:25:06,VALID,918.96,VALID,0.0,VALID,98.972,VALID,206.416,VALID,19.815,VALID,45.0,VALID,0.273,
2017-06-10, 07:26:06,VALID,918.952,VALID,0.0,VALID,98.922,VALID,207.795,VALID,19.876,VALID,44.0,VALID,0.357,
2017-06-10, 07:27:06,VALID,918.94,VALID,0.0,VALID,98.916,VALID,213.974,VALID,19.874,VALID,47.0,VALID,0.732,
2017-06-10, 07:28:06,VALID,918.934,VALID,0.0,VALID,98.834,VALID,219.088,VALID,19.733,VALID,51.0,VALID,0.58,
2017-06-10, 07:29:06,VALID,918.942,VALID,0.0,VALID,98.843,VALID,224.252,VALID,19.719,VALID,72.0,VALID,0.595,
2017-06-10, 07:30:06,VALID,918.923,VALID,0.0,VALID,98.787,VALID,219.592,VALID,19.602,VALID,65.0,VALID,0.8,
2017-06-10, 07:31:06,VALID,918.933,VALID,0.0,VALID,98.814,VALID,179.392,VALID,19.643,VALID,74.0,VALID,0.684,
2017-06-10, 07:32:06,VALID,918.941,VALID,0.0,VALID,98.743,VALID,212.788,VALID,19.56,VALID,92.0,VALID,0.858,
2017-06-10, 07:33:06,VALID,918.96,VALID,0.0,VALID,98.736,VALID,213.939,VALID,19.525,VALID,77.0,VALID,0.855,
2017-06-10, 07:34:06,VALID,918.972,VALID,0.0,VALID,98.729,VALID,237.546,VALID,19.563,VALID,89.0,VALID,0.741,
2017-06-10, 07:35:06,VALID,918.975,VALID,0.0,VALID,98.633,VALID,237.136,VALID,19.48,VALID,83.0,VALID,0.83,
2017-06-10, 07:36:06,VALID,918.972,VALID,0.0,VALID,98.595,VALID,241.856,VALID,19.466,VALID,80.0,VALID,0.714,
2017-06-10, 07:37:06,VALID,918.972,VALID,0.0,VALID,98.602,VALID,243.3,VALID,19.534,VALID,73.0,VALID,0.685,
2017-06-10, 07:38:06,VALID,918.966,VALID,0.0,VALID,98.617,VALID,245.865,VALID,19.598,VALID,92.0,VALID,0.698,
2017-06-10, 07:39:06,VALID,918.948,VALID,0.0,VALID,98.488,VALID,248.279,VALID,19.493,VALID,107.0,VALID,0.618,
2017-06-10, 07:40:06,VALID,918.943,VALID,0.0,VALID,98.453,VALID,251.366,VALID,19.508,VALID,102.0,VALID,0.538,
2017-06-10, 07:41:06,VALID,918.942,VALID,0.0,VALID,98.448,VALID,255.792,VALID,19.568,VALID,82.0,VALID,0.528,
2017-06-10, 07:42:06,VALID,918.956,VALID,0.0,VALID,98.51,VALID,261.883,VALID,19.659,VALID,82.0,VALID,0.604,
2017-06-10, 07:43:06,VALID,918.964,VALID,0.0,VALID,98.419,VALID,268.882,VALID,19.633,VALID,88.0,VALID,0.66,
2017-06-10, 07:44:06,VALID,918.981,VALID,0.0,VALID,98.443,VALID,274.722,VALID,19.749,VALID,72.0,VALID,0.688,
2017-06-10, 07:45:06,VALID,918.997,VALID,0.0,VALID,98.53,VALID,278.163,VALID,19.916,VALID,48.0,VALID,1.135,
2017-06-10, 07:46:06,VALID,919.012,VALID,0.0,VALID,98.349,VALID,279.948,VALID,19.876,VALID,65.0,VALID,1.031,
2017-06-10, 07:47:06,VALID,919.029,VALID,0.2,VALID,98.216,VALID,280.931,VALID,19.88,VALID,76.0,VALID,1.06,
2017-06-10, 07:48:06,VALID,919.05,VALID,0.0,VALID,98.2,VALID,284.166,VALID,19.957,VALID,71.0,VALID,0.965,
2017-06-10, 07:49:06,VALID,919.065,VALID,0.0,VALID,98.384,VALID,286.147,VALID,20.163,VALID,58.0,VALID,1.065,
2017-06-10, 07:50:06,VALID,919.082,VALID,0.0,VALID,98.452,VALID,290.672,VALID,20.312,VALID,39.0,VALID,1.172,
2017-06-10, 07:51:06,VALID,919.097,VALID,0.0,VALID,98.271,VALID,294.479,VALID,20.297,VALID,18.0,VALID,1.382,
2017-06-10, 07:52:06,VALID,919.124,VALID,0.0,VALID,97.973,VALID,297.858,VALID,20.272,VALID,26.0,VALID,1.414,
2017-06-10, 07:53:06,VALID,919.136,VALID,0.0,VALID,97.31,VALID,301.565,VALID,20.106,VALID,55.0,VALID,1.198,
2017-06-10, 07:54:06,VALID,919.134,VALID,0.0,VALID,97.307,VALID,306.8,VALID,20.109,VALID,61.0,VALID,0.93,
2017-06-10, 07:55:06,VALID,919.146,VALID,0.0,VALID,97.679,VALID,310.774,VALID,20.246,VALID,60.0,VALID,0.511,
2017-06-10, 07:56:06,VALID,919.157,VALID,0.0,VALID,97.869,VALID,314.829,VALID,20.39,VALID,28.0,VALID,0.553,
2017-06-10, 07:57:06,VALID,919.167,VALID,0.0,VALID,97.745,VALID,319.075,VALID,20.442,VALID,5.0,VALID,0.24,
2017-06-10, 07:58:06,VALID,919.169,VALID,0.0,VALID,97.603,VALID,320.437,VALID,20.493,VALID,356.0,VALID,0.473,
2017-06-10, 07:59:06,VALID,919.177,VALID,0.0,VALID,97.021,VALID,322.933,VALID,20.45,VALID,354.0,VALID,0.354,
2017-06-10, 08:00:06,VALID,919.177,VALID,0.0,VALID,96.029,VALID,321.357,VALID,20.348,VALID,1.0,VALID,0.273,
2017-06-10, 08:01:06,VALID,919.187,VALID,0.0,VALID,96.122,VALID,323.019,VALID,20.369,VALID,27.0,VALID,0.285,
2017-06-10, 08:02:06,VALID,919.198,VALID,0.0,VALID,95.94,VALID,323.522,VALID,20.412,VALID,52.0,VALID,0.127,
2017-06-10, 08:03:06,VALID,919.213,VALID,0.0,VALID,96.121,VALID,324.774,VALID,20.491,VALID,58.0,VALID,0.129,
2017-06-10, 08:04:06,VALID,919.224,VALID,0.0,VALID,96.28,VALID,327.916,VALID,20.586,VALID,51.0,VALID,0.27,
2017-06-10, 08:05:06,VALID,919.234,VALID,0.0,VALID,96.344,VALID,333.882,VALID,20.693,VALID,1.0,VALID,0.453,
2017-06-10, 08:06:06,VALID,919.252,VALID,0.0,VALID,96.275,VALID,337.273,VALID,20.824,VALID,21.0,VALID,0.441,
2017-06-10, 08:07:06,VALID,919.262,VALID,0.0,VALID,95.431,VALID,337.259,VALID,20.898,VALID,18.0,VALID,0.158,
2017-06-10, 08:08:06,VALID,919.285,VALID,0.0,VALID,94.232,VALID,351.175,VALID,20.922,VALID,20.0,VALID,0.658,
2017-06-10, 08:09:06,VALID,919.284,VALID,0.0,VALID,93.235,VALID,359.3,VALID,20.874,VALID,40.0,VALID,0.38,
2017-06-10, 08:10:06,VALID,919.294,VALID,0.0,VALID,94.212,VALID,363.642,VALID,20.921,VALID,73.0,VALID,0.062,
2017-06-10, 08:11:06,VALID,919.274,VALID,0.0,VALID,93.85,VALID,360.561,VALID,20.954,VALID,59.0,VALID,0.364,
2017-06-10, 08:12:06,VALID,919.276,VALID,0.0,VALID,92.746,VALID,360.622,VALID,20.965,VALID,19.0,VALID,0.652,
2017-06-10, 08:13:06,VALID,919.283,VALID,0.0,VALID,93.237,VALID,356.699,VALID,21.013,VALID,11.0,VALID,0.569,
2017-06-10, 08:14:06,VALID,919.297,VALID,0.0,VALID,93.463,VALID,350.045,VALID,21.096,VALID,14.0,VALID,0.61,
2017-06-10, 08:15:06,VALID,919.294,VALID,0.0,VALID,93.434,VALID,350.249,VALID,21.19,VALID,13.0,VALID,0.327,
2017-06-10, 08:16:06,VALID,919.302,VALID,0.0,VALID,92.955,VALID,365.765,VALID,21.261,VALID,16.0,VALID,0.405,
2017-06-10, 08:17:06,VALID,919.315,VALID,0.0,VALID,92.027,VALID,368.662,VALID,21.3,VALID,32.0,VALID,0.781,
2017-06-10, 08:18:06,VALID,919.313,VALID,0.0,VALID,92.241,VALID,369.951,VALID,21.35,VALID,30.0,VALID,0.732,
2017-06-10, 08:19:06,VALID,919.324,VALID,0.0,VALID,91.517,VALID,374.58,VALID,21.414,VALID,343.0,VALID,0.561,
2017-06-10, 08:20:06,VALID,919.33,VALID,0.0,VALID,91.591,VALID,378.18,VALID,21.446,VALID,300.0,VALID,0.22,
2017-06-10, 08:21:06,VALID,919.323,VALID,0.0,VALID,90.844,VALID,379.338,VALID,21.404,VALID,311.0,VALID,0.33,
2017-06-10, 08:22:06,VALID,919.324,VALID,0.0,VALID,91.032,VALID,380.168,VALID,21.392,VALID,343.0,VALID,0.536,
2017-06-10, 08:23:06,VALID,919.32,VALID,0.0,VALID,91.433,VALID,382.949,VALID,21.469,VALID,5.0,VALID,0.641,
2017-06-10, 08:24:06,VALID,919.326,VALID,0.0,VALID,90.715,VALID,386.033,VALID,21.529,VALID,19.0,VALID,0.863,
2017-06-10, 08:25:06,VALID,919.338,VALID,0.0,VALID,89.697,VALID,381.217,VALID,21.559,VALID,12.0,VALID,1.144,
2017-06-10, 08:26:06,VALID,919.357,VALID,0.0,VALID,89.184,VALID,381.327,VALID,21.531,VALID,346.0,VALID,1.123,
2017-06-10, 08:27:06,VALID,919.362,VALID,0.0,VALID,90.16,VALID,385.729,VALID,21.515,VALID,354.0,VALID,0.912,
2017-06-10, 08:28:06,VALID,919.374,VALID,0.0,VALID,90.626,VALID,387.316,VALID,21.556,VALID,355.0,VALID,1.045,
2017-06-10, 08:29:06,VALID,919.377,VALID,0.0,VALID,89.355,VALID,388.193,VALID,21.53,VALID,347.0,VALID,1.143,
2017-06-10, 08:30:06,VALID,919.385,VALID,0.0,VALID,90.742,VALID,390.377,VALID,21.576,VALID,13.0,VALID,1.053,
2017-06-10, 08:31:06,VALID,919.379,VALID,0.0,VALID,90.187,VALID,391.803,VALID,21.629,VALID,328.0,VALID,0.805,
2017-06-10, 08:32:06,VALID,919.376,VALID,0.0,VALID,90.193,VALID,394.457,VALID,21.593,VALID,359.0,VALID,0.616,
2017-06-10, 08:33:06,VALID,919.375,VALID,0.0,VALID,90.083,VALID,394.662,VALID,21.606,VALID,34.0,VALID,0.887,
2017-06-10, 08:34:06,VALID,919.36,VALID,0.0,VALID,91.135,VALID,403.18,VALID,21.705,VALID,301.0,VALID,0.235,
2017-06-10, 08:35:06,VALID,919.367,VALID,0.0,VALID,90.427,VALID,408.289,VALID,21.769,VALID,335.0,VALID,0.838,
2017-06-10, 08:36:06,VALID,919.358,VALID,0.0,VALID,89.514,VALID,413.092,VALID,21.654,VALID,353.0,VALID,0.738,
2017-06-10, 08:37:06,VALID,919.354,VALID,0.0,VALID,91.499,VALID,416.205,VALID,21.704,VALID,21.0,VALID,0.759,
2017-06-10, 08:38:06,VALID,919.347,VALID,0.0,VALID,90.459,VALID,421.434,VALID,21.798,VALID,27.0,VALID,0.951,
2017-06-10, 08:39:06,VALID,919.356,VALID,0.0,VALID,90.928,VALID,425.707,VALID,21.908,VALID,330.0,VALID,0.688,
2017-06-10, 08:40:06,VALID,919.35,VALID,0.0,VALID,89.118,VALID,431.256,VALID,21.944,VALID,319.0,VALID,0.516,
2017-06-10, 08:41:06,VALID,919.355,VALID,0.0,VALID,89.198,VALID,440.682,VALID,21.931,VALID,341.0,VALID,0.355,
2017-06-10, 08:42:06,VALID,919.361,VALID,0.0,VALID,89.29,VALID,447.106,VALID,21.975,VALID,24.0,VALID,1.311,
2017-06-10, 08:43:06,VALID,919.352,VALID,0.0,VALID,88.744,VALID,456.891,VALID,22.022,VALID,356.0,VALID,1.092,
2017-06-10, 08:44:06,VALID,919.345,VALID,0.0,VALID,89.133,VALID,460.315,VALID,22.009,VALID,347.0,VALID,0.689,
2017-06-10, 08:45:06,VALID,919.332,VALID,0.0,VALID,87.877,VALID,467.493,VALID,22.033,VALID,2.0,VALID,0.762,
2017-06-10, 08:46:06,VALID,919.338,VALID,0.0,VALID,87.403,VALID,468.415,VALID,22.03,VALID,300.0,VALID,0.949,
2017-06-10, 08:47:06,VALID,919.325,VALID,0.0,VALID,87.246,VALID,474.176,VALID,21.874,VALID,298.0,VALID,0.62,
2017-06-10, 08:48:06,VALID,919.318,VALID,0.0,VALID,89.139,VALID,474.717,VALID,21.806,VALID,305.0,VALID,0.201,
2017-06-10, 08:49:06,VALID,919.327,VALID,0.0,VALID,89.744,VALID,473.506,VALID,21.891,VALID,289.0,VALID,0.815,
2017-06-10, 08:50:06,VALID,919.363,VALID,0.0,VALID,87.11,VALID,472.26,VALID,21.871,VALID,294.0,VALID,0.543,
2017-06-10, 08:51:06,VALID,919.395,VALID,0.0,VALID,88.609,VALID,476.399,VALID,21.869,VALID,295.0,VALID,0.193,
