2006/09/06, +9, 136.10,  34.85, 385
00:00:00,  963.5,   18.9,   92.8,    1.81,   -0.88,    0.0, -999.0
00:00:05,  963.5,   18.9,   92.8,    0.74,   -0.76,    0.0, -999.0
00:00:10,  963.5,   18.9,   92.7,    1.11,   -0.87,    0.0, -999.0
00:00:15,  963.5,   18.9,   92.8,    0.70,   -0.47,    0.0, -999.0
00:00:20,  963.5,   18.9,   92.6,    1.26,   -0.46,    0.0, -999.0
00:00:25,  963.4,   18.9,   93.2,    1.36,   -0.69,    0.0, -999.0
00:00:30,  963.5,   18.9,   92.6,    0.80,   -0.99,    0.0, -999.0
00:00:35,  963.5,   18.9,   92.3,    1.74,    0.34,    0.0, -999.0
00:00:40,  963.4,   18.9,   92.9,    1.10,   -0.12,    0.0, -999.0
00:00:45,  963.5,   18.9,   92.1,    0.86,   -1.03,    0.0, -999.0
00:00:50,  963.5,   18.9,   92.7,    0.37,   -0.17,    0.0, -999.0
00:00:55,  963.5,   19.0,   92.0,    0.62,   -0.69,    0.0, -999.0
00:01:00,  963.5,   19.0,   92.1,    1.04,   -1.37,    0.0, -999.0
00:01:05,  963.5,   19.0,   91.9,    0.40,   -1.40,    0.0, -999.0
00:01:10,  963.5,   19.0,   92.4,    0.33,   -2.07,    0.0, -999.0
00:01:15,  963.5,   19.0,   91.9,    1.01,   -1.90,    0.0, -999.0
00:01:20,  963.5,   19.0,   92.6,    0.72,   -1.63,    0.0, -999.0
00:01:25,  963.5,   19.0,   91.8,    1.19,   -2.44,    0.0, -999.0
00:01:30,  963.4,   19.0,   91.6,    0.79,   -1.78,    0.0, -999.0
00:01:35,  963.5,   19.0,   92.0,    1.94,   -0.07,    0.0, -999.0
00:01:40,  963.6,   19.0,   91.7,    1.80,   -0.22,    0.0, -999.0
00:01:45,  963.5,   19.0,   91.7,    1.97,   -0.92,    0.0, -999.0
00:01:50,  963.5,   19.0,   91.5,    1.63,   -0.41,    0.0, -999.0
00:01:55,  963.5,   19.0,   91.7,    1.44,   -0.58,    0.0, -999.0
00:02:00,  963.4,   19.0,   91.7,    1.47,   -0.65,    0.0, -999.0
00:02:05,  963.5,   19.0,   91.8,   -0.00,   -1.06,    0.0, -999.0
00:02:10,  963.5,   19.1,   91.3,    0.17,   -1.35,    0.0, -999.0
00:02:15,  963.4,   19.1,   91.3,    0.88,   -0.41,    0.0, -999.0
00:02:20,  963.4,   19.1,   90.3,    1.39,   -0.56,    0.0, -999.0
00:02:25,  963.4,   19.1,   91.2,    1.74,   -0.89,    0.0, -999.0
00:02:30,  963.4,   19.1,   92.1,    1.83,   -0.74,    0.0, -999.0
00:02:35,  963.4,   19.1,   91.1,    1.17,   -1.61,    0.0, -999.0
00:02:40,  963.5,   19.1,   91.7,    1.23,   -0.74,    0.0, -999.0
00:02:45,  963.4,   19.1,   91.6,    1.65,   -0.70,    0.0, -999.0
00:02:50,  963.5,   19.1,   91.1,    0.98,   -0.64,    0.0, -999.0
00:02:55,  963.4,   19.1,   91.5,    1.39,   -0.48,    0.0, -999.0
00:03:00,  963.5,   19.1,   92.2,    1.31,   -0.61,    0.0, -999.0
00:03:05,  963.5,   19.1,   91.9,    1.05,   -0.60,    0.0, -999.0
00:03:10,  963.4,   19.1,   91.8,    0.75,   -0.75,    0.0, -999.0
00:03:15,  963.4,   19.1,   91.5,    0.75,   -1.03,    0.0, -999.0
00:03:20,  963.5,   19.1,   91.5,    0.46,   -0.59,    0.0, -999.0
00:03:25,  963.5,   19.1,   91.6,    1.16,   -0.33,    0.0, -999.0
00:03:30,  963.5,   19.1,   91.9,    1.49,   -0.66,    0.0, -999.0
00:03:35,  963.4,   19.1,   91.1,    1.31,   -0.64,    0.0, -999.0
00:03:40,  963.4,   19.1,   90.9,    1.27,   -0.44,    0.0, -999.0
00:03:45,  963.4,   19.1,   91.5,    1.20,   -0.53,    0.0, -999.0
00:03:50,  963.5,   19.1,   91.0,    0.90,   -0.36,    0.0, -999.0
00:03:55,  963.5,   19.1,   91.4,    0.87,   -0.50,    0.0, -999.0
00:04:00,  963.5,   19.1,   90.5,    1.09,   -0.53,    0.0, -999.0
00:04:05,  963.4,   19.1,   90.4,    1.08,   -0.44,    0.0, -999.0
00:04:10,  963.5,   19.1,   91.0,    1.82,   -0.29,    0.0, -999.0
00:04:15,  963.4,   19.1,   91.1,    1.91,   -0.55,    0.0, -999.0
00:04:20,  963.4,   19.1,   91.4,    1.59,   -0.85,    0.0, -999.0
00:04:25,  963.4,   19.1,   90.9,    1.72,   -0.40,    0.0, -999.0
00:04:30,  963.4,   19.1,   90.8,    1.44,   -0.49,    0.0, -999.0
00:04:35,  963.5,   19.1,   90.8,    1.47,   -0.34,    0.0, -999.0
00:04:40,  963.4,   19.1,   90.9,    1.81,   -0.09,    0.0, -999.0
00:04:45,  963.4,   19.1,   91.3,    1.26,   -0.79,    0.0, -999.0
00:04:50,  963.4,   19.1,   91.7,    2.16,   -0.08,    0.0, -999.0
00:04:55,  963.5,   19.1,   91.9,    1.27,   -0.07,    0.0, -999.0
00:05:00,  963.4,   19.1,   92.0,    1.03,    0.00,    0.0, -999.0
00:05:05,  963.4,   19.1,   91.4,    1.72,   -0.59,    0.0, -999.0
00:05:10,  963.4,   19.1,   92.4,    1.26,   -1.31,    0.0, -999.0
00:05:15,  963.4,   19.1,   91.9,    1.42,   -0.60,    0.0, -999.0
00:05:20,  963.4,   19.0,   92.5,    1.59,   -1.00,    0.0, -999.0
00:05:25,  963.4,   19.0,   92.3,    1.35,   -1.25,    0.0, -999.0
00:05:30,  963.4,   19.0,   92.5,    1.02,   -1.10,    0.0, -999.0
00:05:35,  963.4,   19.0,   92.2,    1.18,   -0.52,    0.0, -999.0
00:05:40,  963.4,   19.0,   92.7,    0.89,   -0.20,    0.0, -999.0
00:05:45,  963.4,   19.0,   92.5,    1.18,   -0.57,    0.0, -999.0
00:05:50,  963.4,   19.0,   92.8,    0.85,   -0.43,    0.0, -999.0
00:05:55,  963.4,   18.9,   92.3,    0.29,   -0.44,    0.0, -999.0
00:06:00,  963.4,   18.9,   92.8,    0.46,   -0.35,    0.0, -999.0
00:06:05,  963.4,   18.9,   92.9,    0.80,   -0.58,    0.0, -999.0
00:06:10,  963.4,   18.9,   92.5,    0.75,   -0.55,    0.0, -999.0
00:06:15,  963.4,   18.9,   92.8,    0.58,   -0.21,    0.0, -999.0
00:06:20,  963.4,   18.9,   92.2,    0.62,   -0.74,    0.0, -999.0
00:06:25,  963.4,   18.8,   93.3,    0.75,   -0.45,    0.0, -999.0
00:06:30,  963.4,   18.8,   93.1,    0.64,   -0.62,    0.0, -999.0
00:06:35,  963.4,   18.8,   93.0,    0.62,   -0.69,    0.0, -999.0
00:06:40,  963.4,   18.8,   92.7,    0.40,   -0.82,    0.0, -999.0
00:06:45,  963.4,   18.8,   93.0,    0.87,   -1.29,    0.0, -999.0
00:06:50,  963.4,   18.8,   92.2,    0.63,   -0.59,    0.0, -999.0
00:06:55,  963.4,   18.8,   91.9,    0.47,   -0.78,    0.0, -999.0
00:07:00,  963.4,   18.8,   92.3,    1.11,   -1.04,    0.0, -999.0
00:07:05,  963.4,   18.8,   92.5,    0.54,   -0.69,    0.0, -999.0
00:07:10,  963.4,   18.8,   92.5,    0.87,   -1.57,    0.0, -999.0
00:07:15,  963.4,   18.7,   92.0,    0.32,   -1.66,    0.0, -999.0
00:07:20,  963.4,   18.8,   92.0,    1.50,   -1.35,    0.0, -999.0
00:07:25,  963.4,   18.7,   92.3,    1.41,   -0.72,    0.0, -999.0
00:07:30,  963.4,   18.7,   92.0,    1.06,   -0.77,    0.0, -999.0
00:07:35,  963.4,   18.7,   91.7,    1.11,   -0.54,    0.0, -999.0
00:07:40,  963.4,   18.7,   92.3,    1.21,   -0.56,    0.0, -999.0
00:07:45,  963.4,   18.7,   91.7,    0.82,   -0.33,    0.0, -999.0
00:07:50,  963.4,   18.7,   91.7,    0.46,   -0.26,    0.0, -999.0
00:07:55,  963.4,   18.7,   90.8,    0.41,   -0.66,    0.0, -999.0
00:08:00,  963.4,   18.7,   92.4,    0.77,   -0.19,    0.0, -999.0
00:08:05,  963.4,   18.7,   92.2,    0.77,   -0.34,    0.0, -999.0
00:08:10,  963.4,   18.7,   92.1,    1.04,   -0.22,    0.0, -999.0
00:08:15,  963.4,   18.7,   92.1,    1.33,   -0.38,    0.0, -999.0
00:08:20,  963.4,   18.7,   91.1,    0.99,   -0.80,    0.0, -999.0
00:08:25,  963.4,   18.7,   91.3,    0.70,   -0.61,    0.0, -999.0
00:08:30,  963.4,   18.7,   91.5,    1.19,   -0.46,    0.0, -999.0
00:08:35,  963.4,   18.7,   92.2,    1.19,   -0.48,    0.0, -999.0
00:08:40,  963.4,   18.8,   91.9,    0.69,   -0.52,    0.0, -999.0
00:08:45,  963.4,   18.8,   92.1,    0.97,   -1.25,    0.0, -999.0
00:08:50,  963.4,   18.7,   91.5,    1.12,   -1.34,    0.0, -999.0
00:08:55,  963.4,   18.8,   92.2,    0.92,   -1.26,    0.0, -999.0
00:09:00,  963.4,   18.8,   91.2,    1.17,   -0.98,    0.0, -999.0
00:09:05,  963.4,   18.8,   92.7,    0.55,   -1.04,    0.0, -999.0
00:09:10,  963.4,   18.8,   91.8,    1.29,   -1.24,    0.0, -999.0
00:09:15,  963.4,   18.8,   91.7,    1.02,   -1.64,    0.0, -999.0
00:09:20,  963.4,   18.8,   91.9,    1.37,   -1.24,    0.0, -999.0
00:09:25,  963.4,   18.8,   92.4,    1.27,   -1.52,    0.0, -999.0
00:09:30,  963.4,   18.8,   91.6,    1.22,   -1.06,    0.0, -999.0
00:09:35,  963.4,   18.8,   92.2,    1.57,   -0.87,    0.0, -999.0
00:09:40,  963.4,   18.8,   91.0,    0.76,   -0.82,    0.0, -999.0
00:09:45,  963.4,   18.8,   92.4,    0.89,   -0.83,    0.0, -999.0
00:09:50,  963.4,   18.8,   91.7,    0.66,   -0.53,    0.0, -999.0
00:09:55,  963.4,   18.8,   91.3,    0.88,   -0.17,    0.0, -999.0
00:10:00,  963.4,   18.8,   91.9,    0.88,   -0.29,    0.0, -999.0
00:10:05,  963.4,   18.8,   91.3,    1.27,   -0.46,    0.0, -999.0
00:10:10,  963.4,   18.8,   91.6,    0.93,   -0.10,    0.0, -999.0
00:10:15,  963.4,   18.8,   91.2,    1.08,   -0.25,    0.0, -999.0
00:10:20,  963.4,   18.8,   91.6,    1.36,   -0.09,    0.0, -999.0
00:10:25,  963.4,   18.8,   91.6,    1.75,   -0.57,    0.0, -999.0
00:10:30,  963.4,   18.8,   91.7,    1.57,   -0.87,    0.0, -999.0
00:10:35,  963.4,   18.8,   91.5,    1.64,   -0.73,    0.0, -999.0
00:10:40,  963.4,   18.8,   91.4,    1.34,   -0.68,    0.0, -999.0
00:10:45,  963.4,   18.8,   91.3,    0.99,   -0.86,    0.0, -999.0
00:10:50,  963.4,   18.8,   91.2,    1.27,   -0.92,    0.0, -999.0
00:10:55,  963.4,   18.8,   92.5,    2.01,   -1.21,    0.0, -999.0
00:11:00,  963.4,   18.8,   91.4,    1.55,   -0.86,    0.0, -999.0
00:11:05,  963.4,   18.8,   91.7,    1.39,   -1.01,    0.0, -999.0
00:11:10,  963.4,   18.8,   92.2,    1.45,   -0.98,    0.0, -999.0
00:11:15,  963.4,   18.8,   91.8,    1.71,   -0.95,    0.0, -999.0
00:11:20,  963.4,   18.9,   91.9,    1.27,   -0.73,    0.0, -999.0
00:11:25,  963.4,   18.8,   92.4,    0.90,   -0.29,    0.0, -999.0
00:11:30,  963.4,   18.9,   91.8,    1.09,   -1.45,    0.0, -999.0
00:11:35,  963.4,   18.9,   92.6,    0.76,   -1.22,    0.0, -999.0
00:11:40,  963.5,   18.9,   91.4,    1.41,   -1.51,    0.0, -999.0
00:11:45,  963.4,   18.9,   92.2,    1.45,   -1.21,    0.0, -999.0
00:11:50,  963.4,   18.9,   92.2,    0.91,   -1.21,    0.0, -999.0
00:11:55,  963.4,   18.9,   91.8,   -0.25,   -1.01,    0.0, -999.0
00:12:00,  963.4,   18.9,   92.1,   -0.14,   -1.36,    0.0, -999.0
00:12:05,  963.4,   18.9,   92.3,    0.56,   -1.15,    0.0, -999.0
00:12:10,  963.4,   18.9,   92.1,    0.32,   -1.21,    0.0, -999.0
00:12:15,  963.4,   18.9,   91.8,    0.91,   -1.58,    0.0, -999.0
00:12:20,  963.4,   18.9,   92.4,    0.96,   -1.23,    0.0, -999.0
00:12:25,  963.4,   18.9,   92.2,    1.16,   -1.01,    0.0, -999.0
00:12:30,  963.4,   18.9,   91.9,    0.38,   -1.64,    0.0, -999.0
00:12:35,  963.4,   18.9,   91.3,    0.94,   -0.87,    0.0, -999.0
00:12:40,  963.4,   18.9,   92.1,    0.73,   -1.01,    0.0, -999.0
00:12:45,  963.3,   18.9,   91.6,    0.09,   -1.24,    0.0, -999.0
00:12:50,  963.4,   18.9,   92.0,    0.25,   -1.42,    0.0, -999.0
00:12:55,  963.4,   18.9,   91.4,    0.76,   -1.70,    0.0, -999.0
00:13:00,  963.4,   18.9,   91.3,    0.73,   -1.21,    0.0, -999.0
00:13:05,  963.4,   18.9,   91.3,    0.83,   -1.50,    0.0, -999.0
00:13:10,  963.4,   18.9,   91.2,    0.56,   -1.39,    0.0, -999.0
00:13:15,  963.4,   18.9,   91.7,    0.19,   -0.99,    0.0, -999.0
00:13:20,  963.4,   18.9,   91.5,    0.77,   -0.31,    0.0, -999.0
00:13:25,  963.4,   18.9,   91.8,    0.59,   -0.24,    0.0, -999.0
00:13:30,  963.4,   18.9,   92.1,    0.50,   -0.46,    0.0, -999.0
00:13:35,  963.4,   18.9,   91.8,    0.57,   -0.81,    0.0, -999.0
00:13:40,  963.4,   18.9,   91.7,    0.72,   -0.69,    0.0, -999.0
00:13:45,  963.4,   18.9,   91.5,    0.75,   -0.47,    0.0, -999.0
00:13:50,  963.4,   18.9,   91.1,    0.56,   -0.74,    0.0, -999.0
00:13:55,  963.4,   18.9,   91.4,    0.74,   -0.36,    0.0, -999.0
00:14:00,  963.4,   18.9,   91.0,    1.05,   -0.76,    0.0, -999.0
00:14:05,  963.4,   18.9,   92.0,    0.58,   -0.90,    0.0, -999.0
00:14:10,  963.4,   18.9,   91.3,    0.20,   -1.23,    0.0, -999.0
00:14:15,  963.4,   18.9,   92.8,    0.69,   -1.06,    0.0, -999.0
00:14:20,  963.5,   18.9,   91.3,    0.73,   -1.17,    0.0, -999.0
00:14:25,  963.4,   18.9,   91.1,    0.86,   -1.43,    0.0, -999.0
00:14:30,  963.4,   18.9,   91.3,    0.65,   -1.04,    0.0, -999.0
00:14:35,  963.4,   18.9,   91.3,    1.13,   -1.44,    0.0, -999.0
00:14:40,  963.4,   18.9,   91.6,    0.83,   -0.89,    0.0, -999.0
00:14:45,  963.4,   18.9,   91.2,    0.24,   -0.95,    0.0, -999.0
00:14:50,  963.4,   18.9,   91.5,    0.70,   -0.51,    0.0, -999.0
00:14:55,  963.4,   18.9,   91.0,    0.59,   -0.59,    0.0, -999.0
00:15:00,  963.4,   18.9,   91.5,    0.14,   -0.78,    0.0, -999.0
00:15:05,  963.4,   18.9,   91.6,    0.29,   -0.71,    0.0, -999.0
00:15:10,  963.4,   19.0,   92.4,    0.26,   -0.33,    0.0, -999.0
00:15:15,  963.4,   18.9,   92.2,    0.37,   -0.17,    0.0, -999.0
00:15:20,  963.4,   18.9,   91.6,    0.51,   -0.67,    0.0, -999.0
00:15:25,  963.4,   19.0,   91.0,    0.86,   -0.56,    0.0, -999.0
00:15:30,  963.4,   19.0,   91.7,    1.11,   -0.50,    0.0, -999.0
00:15:35,  963.4,   19.0,   92.7,    0.90,   -0.36,    0.0, -999.0
00:15:40,  963.4,   19.0,   92.0,    0.58,   -0.28,    0.0, -999.0
00:15:45,  963.4,   19.0,   91.3,    0.65,   -0.42,    0.0, -999.0
00:15:50,  963.4,   19.0,   91.8,    0.46,   -0.36,    0.0, -999.0
00:15:55,  963.4,   19.0,   92.0,    0.91,   -0.59,    0.0, -999.0
00:16:00,  963.4,   18.9,   92.1,    0.64,   -1.06,    0.0, -999.0
00:16:05,  963.4,   18.9,   92.5,    0.89,   -0.92,    0.0, -999.0
00:16:10,  963.4,   19.0,   92.5,    0.90,   -1.50,    0.0, -999.0
00:16:15,  963.4,   18.9,   92.2,    0.90,   -0.87,    0.0, -999.0
00:16:20,  963.4,   18.9,   91.6,    0.91,   -0.50,    0.0, -999.0
00:16:25,  963.5,   19.0,   92.6,    0.58,   -0.74,    0.0, -999.0
00:16:30,  963.4,   18.9,   92.1,    0.91,   -0.79,    0.0, -999.0
00:16:35,  963.4,   18.9,   92.3,    0.85,   -0.94,    0.0, -999.0
00:16:40,  963.4,   18.9,   92.1,    0.91,   -0.85,    0.0, -999.0
00:16:45,  963.4,   18.9,   91.8,    0.10,   -1.47,    0.0, -999.0
00:16:50,  963.4,   18.9,   91.5,    0.83,   -0.50,    0.0, -999.0
00:16:55,  963.4,   18.9,   92.1,    0.61,   -0.51,    0.0, -999.0
00:17:00,  963.4,   18.9,   92.2,    0.85,   -0.51,    0.0, -999.0
00:17:05,  963.5,   18.9,   92.4,    0.99,   -0.72,    0.0, -999.0
00:17:10,  963.4,   19.0,   91.7,    0.96,   -0.99,    0.0, -999.0
00:17:15,  963.4,   18.9,   91.6,    0.98,   -0.76,    0.0, -999.0
00:17:20,  963.4,   18.9,   92.0,    0.78,   -1.04,    0.0, -999.0
00:17:25,  963.4,   19.0,   91.2,    1.20,   -0.90,    0.0, -999.0
00:17:30,  963.4,   19.0,   91.5,    0.99,   -0.96,    0.0, -999.0
00:17:35,  963.5,   19.0,   91.4,    1.04,   -0.91,    0.0, -999.0
00:17:40,  963.4,   19.0,   91.9,    0.88,   -0.61,    0.0, -999.0
00:17:45,  963.4,   19.0,   91.6,    0.94,   -0.44,    0.0, -999.0
00:17:50,  963.4,   19.0,   92.0,    1.12,   -0.57,    0.0, -999.0
00:17:55,  963.4,   19.0,   92.4,    0.90,   -0.52,    0.0, -999.0
00:18:00,  963.4,   19.0,   92.1,    1.36,   -0.76,    0.0, -999.0
00:18:05,  963.4,   19.0,   90.6,    1.45,   -1.05,    0.0, -999.0
00:18:10,  963.4,   19.0,   91.6,    1.60,   -1.16,    0.0, -999.0
00:18:15,  963.4,   19.0,   92.1,    0.98,   -1.09,    0.0, -999.0
00:18:20,  963.4,   19.0,   91.9,    1.02,   -1.45,    0.0, -999.0
00:18:25,  963.4,   19.0,   92.8,    0.96,   -1.72,    0.0, -999.0
00:18:30,  963.4,   19.0,   92.9,    1.69,   -0.68,    0.0, -999.0
00:18:35,  963.4,   19.0,   93.4,    1.15,   -0.96,    0.0, -999.0
00:18:40,  963.4,   19.0,   92.5,    1.22,   -1.06,    0.0, -999.0
00:18:45,  963.4,   19.0,   93.0,    0.99,   -0.83,    0.0, -999.0
00:18:50,  963.4,   18.9,   92.8,    1.06,   -0.72,    0.0, -999.0
00:18:55,  963.4,   18.9,   93.4,    0.90,   -0.87,    0.0, -999.0
00:19:00,  963.4,   18.9,   92.1,    0.80,   -1.10,    0.0, -999.0
00:19:05,  963.4,   18.9,   93.2,    0.87,   -1.08,    0.0, -999.0
00:19:10,  963.4,   18.9,   92.6,    0.97,   -1.16,    0.0, -999.0
00:19:15,  963.4,   18.9,   92.9,    0.80,   -1.06,    0.0, -999.0
00:19:20,  963.4,   18.9,   93.7,    1.06,   -1.10,    0.0, -999.0
00:19:25,  963.4,   18.9,   93.5,    1.12,   -1.34,    0.0, -999.0
00:19:30,  963.5,   18.9,   93.8,    0.96,   -1.18,    0.0, -999.0
00:19:35,  963.4,   18.9,   92.9,    0.65,   -1.01,    0.0, -999.0
00:19:40,  963.4,   18.9,   93.5,    0.22,   -0.71,    0.0, -999.0
00:19:45,  963.4,   18.9,   92.9,    0.77,   -0.30,    0.0, -999.0
00:19:50,  963.4,   18.9,   93.1,    0.47,   -0.48,    0.0, -999.0
00:19:55,  963.5,   18.9,   94.3,    1.01,   -0.73,    0.0, -999.0
00:20:00,  963.4,   18.8,   93.6,    0.84,   -0.71,    0.0, -999.0
00:20:05,  963.4,   18.8,   92.6,    0.70,   -0.31,    0.0, -999.0
00:20:10,  963.4,   18.8,   93.7,    0.98,   -0.42,    0.0, -999.0
00:20:15,  963.4,   18.8,   94.0,    0.84,   -0.48,    0.0, -999.0
00:20:20,  963.4,   18.8,   93.4,    1.65,   -0.99,    0.0, -999.0
00:20:25,  963.5,   18.8,   93.2,    1.69,   -1.37,    0.0, -999.0
00:20:30,  963.5,   18.8,   93.6,    1.46,   -1.94,    0.0, -999.0
00:20:35,  963.5,   18.8,   93.5,    2.09,   -1.52,    0.0, -999.0
00:20:40,  963.4,   18.8,   93.5,    1.32,   -1.15,    0.0, -999.0
00:20:45,  963.5,   18.8,   94.0,    1.35,   -1.45,    0.0, -999.0
00:20:50,  963.4,   18.8,   93.5,    1.38,   -1.16,    0.0, -999.0
00:20:55,  963.5,   18.8,   93.2,    0.75,   -1.20,    0.0, -999.0
00:21:00,  963.4,   18.8,   93.6,    0.51,   -1.90,    0.0, -999.0
00:21:05,  963.4,   18.8,   94.1,    0.37,   -1.72,    0.0, -999.0
00:21:10,  963.4,   18.8,   93.7,    0.02,   -1.27,    0.0, -999.0
00:21:15,  963.4,   18.8,   94.1,    0.33,   -0.87,    0.0, -999.0
00:21:20,  963.4,   18.8,   94.2,    0.35,   -0.71,    0.0, -999.0
00:21:25,  963.4,   18.8,   94.2,    0.31,   -0.96,    0.0, -999.0
00:21:30,  963.4,   18.8,   93.4,    0.92,   -0.26,    0.0, -999.0
00:21:35,  963.4,   18.8,   93.8,    0.80,   -0.46,    0.0, -999.0
00:21:40,  963.5,   18.8,   94.2,    0.48,   -0.77,    0.0, -999.0
00:21:45,  963.4,   18.8,   93.1,    0.73,   -0.66,    0.0, -999.0
00:21:50,  963.4,   18.8,   93.1,    0.55,   -0.68,    0.0, -999.0
00:21:55,  963.4,   18.8,   94.1,    0.88,   -0.36,    0.0, -999.0
00:22:00,  963.3,   18.8,   93.8,    0.51,   -0.28,    0.0, -999.0
00:22:05,  963.4,   18.8,   93.6,    0.44,   -0.10,    0.0, -999.0
00:22:10,  963.4,   18.7,   94.3,    0.17,   -0.05,    0.0, -999.0
00:22:15,  963.4,   18.7,   93.4,    0.33,    0.00,    0.0, -999.0
00:22:20,  963.3,   18.7,   94.3,    0.46,   -0.10,    0.0, -999.0
00:22:25,  963.4,   18.7,   93.3,    0.42,   -0.31,    0.0, -999.0
00:22:30,  963.4,   18.7,   94.0,    0.61,   -0.48,    0.0, -999.0
00:22:35,  963.4,   18.7,   93.8,    0.42,   -0.36,    0.0, -999.0
00:22:40,  963.4,   18.7,   93.5,    0.96,   -0.62,    0.0, -999.0
00:22:45,  963.4,   18.7,   93.8,    0.72,   -0.26,    0.0, -999.0
00:22:50,  963.4,   18.7,   93.9,    0.74,   -0.16,    0.0, -999.0
00:22:55,  963.4,   18.7,   93.6,    0.77,   -0.05,    0.0, -999.0
00:23:00,  963.4,   18.7,   93.7,    0.99,   -0.30,    0.0, -999.0
00:23:05,  963.4,   18.7,   94.5,    1.20,   -0.30,    0.0, -999.0
00:23:10,  963.4,   18.6,   93.9,    1.16,   -0.57,    0.0, -999.0
00:23:15,  963.4,   18.6,   93.4,    0.75,   -0.58,    0.0, -999.0
00:23:20,  963.4,   18.7,   93.8,    1.30,   -0.66,    0.0, -999.0
00:23:25,  963.4,   18.7,   94.0,    0.72,   -0.57,    0.0, -999.0
00:23:30,  963.4,   18.6,   94.1,    0.79,   -0.45,    0.0, -999.0
00:23:35,  963.4,   18.6,   93.6,    0.30,   -0.39,    0.0, -999.0
00:23:40,  963.4,   18.6,   93.1,    0.36,   -0.33,    0.0, -999.0
00:23:45,  963.3,   18.7,   93.4,    0.32,   -0.11,    0.0, -999.0
00:23:50,  963.4,   18.6,   92.9,    0.30,   -0.22,    0.0, -999.0
00:23:55,  963.4,   18.7,   93.0,    0.64,   -0.46,    0.0, -999.0
00:24:00,  963.4,   18.6,   93.5,    0.13,   -0.50,    0.0, -999.0
00:24:05,  963.4,   18.7,   93.4,    0.42,   -0.70,    0.0, -999.0
00:24:10,  963.3,   18.7,   93.0,    0.35,   -0.91,    0.0, -999.0
00:24:15,  963.4,   18.7,   93.3,    0.23,   -0.69,    0.0, -999.0
00:24:20,  963.4,   18.7,   93.0,    0.30,   -1.22,    0.0, -999.0
00:24:25,  963.4,   18.7,   93.3,    0.02,   -1.11,    0.0, -999.0
00:24:30,  963.4,   18.7,   94.5,   -0.03,   -1.00,    0.0, -999.0
00:24:35,  963.4,   18.7,   93.2,    0.04,   -1.01,    0.0, -999.0
00:24:40,  963.4,   18.7,   92.8,   -0.06,   -0.92,    0.0, -999.0
00:24:45,  963.4,   18.7,   92.4,   -0.04,   -0.34,    0.0, -999.0
00:24:50,  963.4,   18.7,   93.3,    0.03,   -0.39,    0.0, -999.0
00:24:55,  963.4,   18.7,   93.0,    0.18,   -0.23,    0.0, -999.0
00:25:00,  963.4,   18.7,   93.8,    0.38,   -0.09,    0.0, -999.0
00:25:05,  963.4,   18.7,   93.6,    0.45,   -0.39,    0.0, -999.0
00:25:10,  963.4,   18.7,   93.2,    0.57,   -0.50,    0.0, -999.0
00:25:15,  963.4,   18.7,   93.8,    0.77,    0.30,    0.0, -999.0
00:25:20,  963.4,   18.7,   92.8,    0.81,    0.06,    0.0, -999.0
00:25:25,  963.4,   18.7,   94.0,    0.74,   -0.16,    0.0, -999.0
00:25:30,  963.4,   18.7,   93.9,    0.63,   -0.02,    0.0, -999.0
00:25:35,  963.4,   18.7,   94.0,    1.04,   -0.70,    0.0, -999.0
00:25:40,  963.4,   18.7,   93.5,    0.87,   -0.50,    0.0, -999.0
00:25:45,  963.4,   18.7,   93.1,    1.10,   -0.66,    0.0, -999.0
00:25:50,  963.5,   18.7,   93.8,    1.13,   -0.48,    0.0, -999.0
00:25:55,  963.4,   18.7,   93.2,    0.67,   -0.89,    0.0, -999.0
00:26:00,  963.5,   18.7,   94.2,    1.03,   -0.62,    0.0, -999.0
00:26:05,  963.4,   18.7,   93.6,    0.75,   -0.49,    0.0, -999.0
00:26:10,  963.4,   18.7,   93.5,    1.21,   -0.28,    0.0, -999.0
00:26:15,  963.4,   18.7,   94.0,    0.96,   -0.43,    0.0, -999.0
00:26:20,  963.4,   18.7,   93.7,    0.94,   -0.22,    0.0, -999.0
00:26:25,  963.4,   18.7,   94.8,    0.79,   -0.26,    0.0, -999.0
00:26:30,  963.5,   18.7,   94.6,    0.78,   -0.03,    0.0, -999.0
00:26:35,  963.5,   18.7,   94.5,    0.56,    0.18,    0.0, -999.0
00:26:40,  963.4,   18.7,   93.7,    0.60,   -0.06,    0.0, -999.0
00:26:45,  963.5,   18.7,   94.0,    0.90,   -0.31,    0.0, -999.0
00:26:50,  963.4,   18.7,   94.4,    0.94,   -0.38,    0.0, -999.0
00:26:55,  963.5,   18.7,   93.9,    1.08,   -0.78,    0.0, -999.0
00:27:00,  963.5,   18.7,   93.3,    1.01,   -0.58,    0.0, -999.0
00:27:05,  963.4,   18.7,   94.2,    1.06,   -0.22,    0.0, -999.0
00:27:10,  963.5,   18.7,   94.4,    0.83,   -0.56,    0.0, -999.0
00:27:15,  963.4,   18.6,   94.4,    0.80,   -0.41,    0.0, -999.0
00:27:20,  963.5,   18.6,   94.5,    0.72,   -0.11,    0.0, -999.0
00:27:25,  963.4,   18.6,   94.2,    0.83,    0.06,    0.0, -999.0
00:27:30,  963.4,   18.6,   94.4,    1.13,   -0.70,    0.0, -999.0
00:27:35,  963.5,   18.6,   93.8,    1.11,   -0.54,    0.0, -999.0
00:27:40,  963.5,   18.6,   94.2,    0.94,   -0.38,    0.0, -999.0
00:27:45,  963.5,   18.6,   95.7,    0.79,   -0.29,    0.0, -999.0
00:27:50,  963.5,   18.6,   94.8,    0.64,   -0.27,    0.0, -999.0
00:27:55,  963.4,   18.6,   93.7,    0.63,    0.22,    0.0, -999.0
00:28:00,  963.5,   18.6,   94.7,    0.80,   -0.11,    0.0, -999.0
00:28:05,  963.5,   18.6,   94.4,    0.96,   -0.08,    0.0, -999.0
00:28:10,  963.5,   18.6,   94.3,    0.77,   -0.08,    0.0, -999.0
00:28:15,  963.5,   18.6,   94.2,    0.74,   -0.17,    0.0, -999.0
00:28:20,  963.4,   18.6,   95.3,    0.49,   -0.11,    0.0, -999.0
00:28:25,  963.5,   18.6,   93.6,    0.72,   -0.17,    0.0, -999.0
00:28:30,  963.6,   18.6,   94.4,    0.40,   -0.09,    0.0, -999.0
00:28:35,  963.5,   18.6,   94.5,    0.62,    0.01,    0.0, -999.0
00:28:40,  963.5,   18.6,   94.9,    0.69,   -0.31,    0.0, -999.0
00:28:45,  963.5,   18.6,   94.9,    0.61,   -0.02,    0.0, -999.0
00:28:50,  963.5,   18.6,   94.9,    0.82,   -0.06,    0.0, -999.0
00:28:55,  963.4,   18.6,   94.7,    0.96,   -0.07,    0.0, -999.0
00:29:00,  963.5,   18.6,   94.2,    0.98,   -0.03,    0.0, -999.0
00:29:05,  963.5,   18.6,   94.6,    0.93,    0.00,    0.0, -999.0
00:29:10,  963.5,   18.6,   95.3,    0.61,   -0.31,    0.0, -999.0
00:29:15,  963.5,   18.6,   93.9,    0.79,   -0.34,    0.0, -999.0
00:29:20,  963.5,   18.6,   94.8,    1.09,   -0.63,    0.0, -999.0
00:29:25,  963.5,   18.6,   94.5,    0.65,    0.14,    0.0, -999.0
00:29:30,  963.5,   18.6,   94.8,    0.45,    0.01,    0.0, -999.0
00:29:35,  963.5,   18.6,   94.5,    0.49,   -0.03,    0.0, -999.0
00:29:40,  963.5,   18.6,   94.8,    0.34,    0.22,    0.0, -999.0