                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/11/16 00:00,  999.0,  999.0,   59.3,   59.0,   51.4,   51.3,   42.1,  999.0,   39.6,   33.2,  999.0,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   39.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   36.9,   33.7,   32.4,   32.0,   31.9,   33.6,   34.1,   36.3,   37.5,   36.5,   37.4,   37.2,   38.6,  999.0,   37.5,  999.0,   37.2,  999.0,   33.1,   36.2,   36.4,   35.8,   36.9,   36.7,   35.4,   35.3,   34.2,   34.0,   34.2,   32.3,   32.3,   32.2,   30.8,   30.4,  999.0,  999.0,  999.0
2002/11/16 00:10,  999.0,   56.1,   57.1,   53.3,   44.8,   51.0,   57.8,  999.0,   39.9,   36.1,   36.7,   42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   37.6,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,   35.2,   36.1,   38.9,   40.8,   41.3,   41.4,   41.9,   42.7,   43.7,   43.6,   42.5,   41.2,   40.3,   39.6,   39.0,   38.0,   37.7,   38.2,   38.3,   38.5,   38.6,   38.1,   37.5,   36.3,   36.8,   36.2,   35.8,   35.2,   34.1,   33.0,   32.8,   32.5,   32.2,  999.0,  999.0,  999.0
2002/11/16 00:20,  999.0,  999.0,   60.0,   58.6,   55.2,   51.1,   48.3,   39.7,   38.0,   34.9,   38.0,   43.4,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.1,   35.0,   32.8,  999.0,  999.0,  999.0,   34.7,   43.1,   42.5,   41.7,   41.1,   40.1,   39.4,   38.5,   36.8,   37.0,   38.0,   37.8,   36.7,   32.8,   34.7,   33.5,  999.0,   35.7,   35.5,   36.2,   36.1,   36.4,   37.9,   38.5,   37.5,   36.9,   36.8,   36.9,   36.4,   35.2,   34.9,   34.2,   33.7,   32.6,   33.0,  999.0,  999.0,  999.0
2002/11/16 00:30,  999.0,   58.9,   62.1,   55.3,   53.8,   49.9,   45.3,   41.0,   41.5,   34.2,   35.9,   47.9,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   39.2,   38.7,   30.8,  999.0,  999.0,  999.0,   34.4,   40.9,   39.2,   41.1,   39.0,   45.7,   46.5,   43.6,   43.0,   41.3,   40.3,   47.8,   38.3,   49.0,   46.3,   45.7,   43.4,   37.1,   36.2,   36.8,   36.0,   34.6,   33.2,   34.0,   33.3,   34.8,   34.7,   35.0,   34.8,   34.4,   32.9,   33.1,   34.5,   35.4,   32.7,   33.8,   32.6,  999.0
2002/11/16 00:40,  999.0,   59.0,   55.7,   56.0,   53.7,   44.8,   44.0,   43.0,   37.9,   30.6,   33.5,   45.1,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   40.5,   41.2,   34.0,  999.0,  999.0,  999.0,   34.5,   33.6,   36.3,   36.5,   35.5,   32.7,  999.0,  999.0,   33.4,  999.0,   31.0,   32.9,   32.2,   32.8,   35.6,   34.0,   34.1,   34.7,   36.1,   36.1,   36.1,   35.9,   35.6,   36.1,   35.9,   35.4,   34.8,   34.8,   34.5,   33.0,   33.2,   33.2,   32.1,   32.8,  999.0,  999.0,  999.0,  999.0
2002/11/16 00:50,  999.0,   61.4,   59.7,   59.5,   54.9,   48.9,   46.7,   44.0,   42.1,   40.1,   34.8,   47.4,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,   35.0,   38.8,   38.6,   34.1,   31.5,  999.0,   30.9,   36.0,   39.0,   40.0,   40.6,   40.2,   39.4,   38.9,   38.0,   36.5,   38.5,   38.2,   40.8,   38.2,   37.4,   40.9,   38.2,   38.3,   38.7,   39.4,   40.2,   40.0,   39.5,   39.2,   39.1,   38.2,   37.4,   37.2,   36.2,   35.2,   34.1,   32.6,   33.0,   32.7,   30.2,  999.0,  999.0,  999.0,  999.0
2002/11/16 01:00,  999.0,   57.7,   54.2,   53.8,  999.0,   55.6,   46.3,   43.5,   41.0,   35.7,   35.8,   48.1,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   37.7,   36.9,   33.7,   33.2,   33.3,   38.2,   42.5,   42.9,   42.6,   41.6,   41.9,   42.3,   41.8,   41.9,   38.3,   38.4,   38.3,   37.3,   36.4,   35.3,   35.1,   36.3,   35.5,   34.3,   33.7,   32.5,   34.0,   34.2,   33.1,   32.8,   33.9,   34.4,   34.2,   34.1,   34.4,   33.6,   32.9,   31.8,   31.5,   29.9,  999.0,  999.0,  999.0,  999.0
2002/11/16 01:10,  999.0,   61.7,   59.5,   58.7,   62.1,   49.8,   41.9,   44.0,   42.1,   33.2,   42.6,   52.4,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,   38.3,   38.4,   34.2,   34.0,   36.4,   39.4,   43.8,   44.0,   43.2,   42.9,   42.6,   41.8,   42.2,   41.4,   47.6,   43.1,   43.7,   44.8,   44.4,   44.0,   45.1,   42.5,   41.2,   39.0,   39.2,   38.9,   37.5,   36.2,   34.4,   33.7,   33.0,   33.0,   34.3,   33.6,   33.9,   33.1,   32.5,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 01:20,  999.0,   58.3,   56.9,   51.0,   53.3,   53.3,   46.1,   46.7,   40.7,   36.2,   38.2,   53.0,   34.3,  999.0,  999.0,  999.0,  999.0,   32.3,   42.1,   36.4,   34.3,   36.3,   40.1,   44.7,   54.6,   57.7,   58.4,   57.7,   56.0,   54.4,   52.9,   51.8,   50.5,   49.0,   47.1,   46.0,   46.3,   45.9,   46.3,   46.8,   46.9,   46.6,   46.1,   47.6,   43.4,   42.7,   40.7,   38.9,   36.9,   35.7,   34.1,   32.9,   33.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 01:30,  999.0,   61.0,   58.8,   52.8,  999.0,   49.5,   43.2,   40.6,   42.3,   31.3,   38.3,   52.2,   43.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   38.0,   39.5,   43.6,   49.0,   50.6,   53.1,   51.7,   48.4,   45.9,   44.5,   42.7,   40.8,   39.2,   37.9,   38.5,   41.5,   37.7,   38.3,   38.6,   40.4,   36.2,   37.2,   38.0,   36.5,   35.3,   35.2,   34.6,   33.8,   34.0,   34.2,   33.9,   34.7,   34.5,   33.9,   32.8,   33.7,   31.3,   31.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 01:40,  999.0,   58.8,   59.9,   57.1,  999.0,   42.5,   44.1,   43.0,   44.9,   32.9,   41.7,   50.7,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   42.1,   35.3,   30.9,  999.0,   35.5,   42.1,   46.4,   48.1,   48.5,   49.3,   48.9,   48.4,   47.7,   47.6,   47.2,   45.3,   41.3,   43.6,   42.6,   44.5,   41.7,   45.2,   42.2,   42.5,   41.0,   39.3,   37.3,   36.0,   35.1,   36.0,   33.6,   36.4,   36.2,   34.3,   34.4,   34.0,   36.0,   35.6,   36.0,   35.9,   34.8,   34.1,   32.5,   33.2
2002/11/16 01:50,  999.0,   59.4,   59.3,   55.6,   59.6,   48.9,   45.7,   43.7,   40.3,   36.8,   40.5,   46.0,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   40.9,   39.3,   41.9,   42.7,   47.8,   50.3,   50.1,   49.8,   49.3,   47.8,   45.7,   44.1,   41.6,   41.3,   38.8,   40.8,   39.9,   39.0,   38.5,   38.7,   40.7,   41.0,   40.8,   43.1,   39.4,   41.0,   39.8,   38.5,   37.0,   37.1,   35.0,   34.8,   35.1,   34.8,   33.9,   36.6,   32.3,   34.5,   33.2,   31.9,  999.0,  999.0,  999.0,  999.0
2002/11/16 02:00,  999.0,   57.1,   58.9,   58.8,   56.7,   47.0,   44.7,   43.4,   42.1,   31.7,   37.7,   47.4,   30.2,  999.0,  999.0,  999.0,   37.1,   43.0,   44.6,   46.1,   41.9,   37.5,   39.6,   40.3,   38.8,   40.5,   36.1,   34.3,   34.2,   34.2,   35.1,   35.5,   38.5,   36.7,   40.1,   34.8,   37.3,   37.1,   38.4,   43.6,   40.9,   36.9,   36.4,   37.2,   36.1,   35.8,   35.4,   35.5,   36.3,   36.0,   34.9,   34.4,   33.4,   32.7,   31.5,   32.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 02:10,  999.0,   57.4,   52.1,   54.6,   55.8,   50.1,   46.8,   43.3,   39.8,   39.0,   42.3,   45.2,  999.0,  999.0,  999.0,   36.0,   41.3,   45.7,   44.4,   43.9,   43.1,   32.8,  999.0,   37.1,   39.9,   41.5,   44.7,   47.0,   46.9,   48.1,   47.7,   48.0,   47.4,   46.6,   49.2,   48.0,   47.6,   47.2,   46.1,   45.6,   45.2,   44.1,   41.0,   42.2,   40.9,   39.8,   38.6,   37.5,   36.6,   34.5,   33.0,   34.3,   34.0,   33.6,   34.4,   32.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 02:20,  999.0,   59.6,   56.2,   58.8,   52.4,   42.1,   45.2,   42.7,   40.3,   37.7,   42.7,   36.1,  999.0,  999.0,  999.0,   37.4,   42.3,   40.3,   39.9,   40.1,   39.6,   35.1,   42.4,   49.1,   52.1,   53.5,   54.8,   54.9,   53.8,   51.8,   49.9,   48.2,   46.2,   45.1,   44.2,   42.5,   41.4,   41.5,   38.5,   37.2,   36.9,   35.6,   35.3,   36.7,   35.8,   35.4,   34.2,   33.3,   32.6,   34.3,   32.6,  999.0,   31.9,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 02:30,  999.0,   57.8,   51.1,   49.8,   55.2,  999.0,   43.0,   41.9,  999.0,   37.9,   41.1,   36.8,  999.0,  999.0,  999.0,   34.7,   39.4,   36.8,   35.7,   37.3,   44.1,   46.2,   44.3,   44.0,   42.6,   39.9,   37.9,   36.9,   37.7,   38.6,   39.8,   40.2,   40.1,   40.2,   41.0,   38.4,   38.2,   38.0,   33.7,   35.9,   33.4,   34.5,   31.7,   31.7,   31.8,   32.7,   32.3,   34.1,   33.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 02:40,  999.0,   61.2,   53.3,   59.6,   57.7,   67.7,   51.3,   44.0,   47.2,   38.4,   42.8,   33.1,  999.0,   45.4,  999.0,  999.0,   35.5,   34.8,   34.8,   46.0,   45.2,   40.6,   34.5,   36.2,   38.7,   39.2,   39.6,   40.6,   40.3,   39.5,   38.6,   38.3,   37.7,   37.0,   38.9,   38.9,   37.0,   37.8,   36.2,   36.5,   35.4,   35.7,   35.7,   36.2,   34.6,   32.8,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 02:50,  999.0,   58.0,   52.9,   58.9,   51.7,   54.6,   43.0,   45.9,   44.0,   35.5,   42.7,   41.9,   41.1,  999.0,  999.0,   31.4,   40.1,   41.7,   40.8,   38.3,   36.5,   35.1,   33.0,   35.0,   36.9,   37.3,   39.7,   39.2,   36.8,   37.9,   38.6,   39.4,   38.5,   37.5,   36.3,   35.7,   37.8,   37.2,   37.2,   36.8,   35.9,   34.7,   36.6,   35.6,   34.3,   33.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 03:00,  999.0,   57.3,   52.5,   52.3,   48.5,   52.5,   42.0,   41.9,   40.6,   36.0,   43.2,   44.8,   32.9,  999.0,  999.0,   33.2,   39.6,   39.6,   38.4,   34.8,   31.4,   29.6,   32.1,   32.7,  999.0,   31.4,   34.1,   37.7,   38.8,   42.9,   46.6,   47.9,   48.1,   45.8,   44.4,   44.0,   42.0,   42.3,   42.7,   42.4,   41.2,   40.6,   39.0,   36.7,   34.5,   32.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 03:10,  999.0,   50.3,   54.0,   56.5,   51.2,   54.0,   43.9,   42.0,   38.0,   36.4,   41.5,   48.6,   30.3,  999.0,  999.0,   30.2,   40.7,   32.0,   31.6,   31.1,   30.1,  999.0,   36.9,   39.9,   41.7,   46.0,   48.7,   50.1,   51.1,   52.4,   53.0,   53.7,   52.9,   50.0,   45.8,   42.0,   38.5,   39.5,   38.0,   37.2,   36.4,   35.1,   35.9,   35.0,   34.2,   34.5,   35.5,   34.3,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 03:20,  999.0,   57.7,   53.4,   59.7,   56.5,   50.7,   51.0,   46.6,   41.7,   33.7,   36.6,   43.1,  999.0,  999.0,  999.0,  999.0,   41.2,   39.3,  999.0,   35.9,   37.6,   37.7,   48.0,   54.1,   56.2,   56.4,   55.7,   54.8,   54.6,   55.0,   53.8,   53.9,   54.0,   54.4,   52.1,   50.8,   48.4,   47.3,   47.3,   46.7,   46.4,   46.9,   46.5,   45.2,   43.5,   41.6,   38.4,   37.1,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 03:30,  999.0,   56.9,   52.8,   51.6,   55.3,   53.3,   48.9,   46.9,   46.2,   37.3,   36.8,   48.8,   39.5,   44.5,   39.9,   41.2,   44.0,   47.9,   46.9,   47.5,   48.5,   50.0,   51.4,   52.5,   52.7,   52.3,   52.2,   52.4,   51.7,   51.1,   50.8,   51.9,   50.1,   49.0,   48.1,   46.8,   44.0,   43.3,   43.0,   42.6,   42.1,   41.2,   39.9,   37.9,   37.4,   36.0,   35.5,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 03:40,  999.0,   56.8,   52.5,   48.3,   54.9,   57.9,   46.9,   47.4,   48.0,   43.0,   37.2,   43.2,   30.1,  999.0,   32.1,   35.9,   36.1,   38.0,   38.4,   37.2,   36.2,   36.0,   38.7,   43.9,   42.8,   43.1,   43.2,   43.4,   42.8,   41.9,   41.3,   40.1,   39.5,   39.9,   40.2,   40.1,   37.7,   37.2,   36.9,   36.8,   35.7,   35.7,   35.5,   32.4,   32.1,   33.5,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 03:50,  999.0,   56.7,   52.8,   47.5,   57.7,   50.6,   46.1,   43.0,   46.2,   43.7,   36.2,   42.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   32.9,   30.4,   33.6,   35.2,   35.6,   36.3,   33.0,   32.0,   32.2,   35.2,   34.9,   33.9,   40.6,   42.1,   41.5,   43.2,   42.7,   42.3,   42.5,   42.1,   41.4,   40.3,   39.2,   37.2,   34.8,   34.6,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 04:00,  999.0,   57.3,   54.6,   51.9,   52.2,   61.0,   47.5,   39.9,   44.9,   39.2,   42.7,   42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   32.9,   35.3,   38.3,   35.0,   37.2,   35.3,   34.9,   38.3,   37.9,   36.9,   35.5,   37.8,   38.5,   38.3,   36.7,   36.6,   36.7,   35.7,   36.7,   34.0,   34.7,   34.8,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 04:10,  999.0,   58.7,   52.0,   47.6,   50.0,   51.4,   43.5,   41.7,   43.9,   39.2,   39.2,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   32.5,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,   32.0,   36.1,   34.8,   34.1,   33.8,   35.8,   34.6,   32.8,   35.0,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 04:20,  999.0,   57.6,   55.7,   57.5,   52.6,   48.0,   47.8,   45.3,   41.7,   42.3,   36.5,   46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   32.5,   31.6,   31.9,   31.5,   32.9,   37.2,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 04:30,  999.0,   58.4,   52.4,   49.0,   53.6,   51.7,   46.9,   41.5,   41.5,   43.7,   41.4,   40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   34.8,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 04:40,  999.0,   57.2,   55.7,   53.3,   52.6,   45.4,   44.7,   44.4,   46.1,   44.6,   43.1,   42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 04:50,  999.0,   58.3,   50.5,   47.9,   46.3,   47.5,   54.2,   48.1,   46.9,   44.3,   41.7,   42.5,   36.5,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.8,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 05:00,  999.0,   61.5,   53.7,   47.5,   46.1,   54.6,   46.6,   44.7,   44.9,   40.1,   43.5,   46.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,   31.3,   35.8,   33.9,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 05:10,  999.0,   58.1,   52.7,   46.1,   50.6,   45.5,   45.7,   41.9,   43.8,   43.4,   46.9,   49.7,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,   33.9,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 05:20,  999.0,   56.7,   51.8,   48.9,   51.3,   53.0,   46.2,   43.8,   40.4,   45.0,   43.9,   49.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,   35.0,   36.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 05:30,  999.0,   54.8,   51.2,   56.3,   45.6,   61.2,   56.7,   51.1,   45.0,   40.4,   45.0,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,   30.0,   31.3,  999.0,   31.4,   31.7,   32.4,   31.5,   30.8,   33.3,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 05:40,  999.0,   58.8,   52.2,   64.2,   53.8,   48.8,   48.3,   47.3,   44.8,   44.7,   45.4,   44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 05:50,  999.0,   57.0,   49.5,   50.4,   57.5,   47.0,   47.6,   45.0,   44.5,   46.3,   40.1,   37.8,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   31.6,  999.0,   31.1,   33.0,   33.9,   32.5,   33.0,   35.7,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 06:00,  999.0,   59.3,   52.1,  999.0,   52.1,   41.4,   42.5,   44.8,   43.3,   44.4,   42.9,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,   35.2,  999.0,   32.2,   33.0,   34.7,   34.9,   33.5,   33.1,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 06:10,  999.0,   59.5,   54.4,   48.7,   43.6,   48.9,   43.8,   45.2,   39.9,   42.0,   40.4,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   33.8,   36.4,   38.1,   38.4,   37.0,   35.4,   33.7,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 06:20,  999.0,   59.7,   50.4,   45.4,   45.2,   43.4,   44.5,   44.4,   41.9,   40.1,   41.9,   46.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,  999.0,   33.2,   33.4,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 06:30,  999.0,   57.2,   59.5,   46.5,   42.6,   39.5,   43.8,   44.2,   39.0,   36.7,   44.4,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   33.1,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 06:40,  999.0,   57.7,   49.9,   42.9,   42.2,   40.0,   44.5,   41.5,   39.3,   41.3,   45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   34.9,   34.6,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 06:50,  999.0,   56.1,   48.4,   44.1,   42.3,   46.2,   47.2,   42.0,   38.7,   33.3,   45.0,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   30.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 07:00,  999.0,   56.8,   54.0,   44.1,   41.3,   45.2,   47.7,   41.9,   41.6,   44.1,   46.9,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,   32.3,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   35.8,   33.6,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/16 07:10,  999.0,   55.4,   54.0,   44.1,   42.3,   44.8,   45.2,   39.7,   42.0,   36.9,   45.1,   44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,   31.3,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   35.1,   34.8,   35.5,   36.8,   34.7,   34.8,   35.9,   35.2,  999.0,  999.0,  999.0,  999.0
2002/11/16 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0