                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/14 00:00,   -7.2,  -14.4,  -13.3,  -12.7,  -17.3,  -15.5,  -18.1,  -17.2,  -18.8,  -16.7,  -17.6,  -18.9,  -17.3,  999.0,  999.0,  999.0,  999.0,  -18.2,  -17.1,  -17.0,  -20.0,  -17.7,  -18.2,  -20.4,  -16.8,  -17.4,  -17.5,  -18.3,  -17.6,  -17.2
2006/12/14 00:10,   -7.0,  -13.3,  -12.1,  -12.8,  -16.6,  -17.5,  999.0,  -15.1,  -17.9,  -15.7,  -16.9,  -18.4,  -16.6,  999.0,  999.0,  999.0,  999.0,  -15.3,  -17.1,  -17.8,  -19.0,  -19.5,  -16.5,  -18.5,  -16.3,  -17.8,  -18.4,  -17.5,  -17.1,  -17.9
2006/12/14 00:20,   -3.5,  -11.0,  -10.8,  -10.4,  -14.5,  -12.2,  -17.1,  -14.2,  -17.3,  -14.4,  -16.3,  -16.3,  -16.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -15.3,  -17.0,  999.0,  -16.3,  -16.4,  -15.5,  -16.5,  -17.9,  -16.2,  -17.3,  -15.9,  -17.1
2006/12/14 00:30,  999.0,  999.0,  999.0,  -14.8,  -15.1,  -18.4,  999.0,  -17.9,  -19.0,  -18.2,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  -19.1,  -17.6,  -16.7,  -15.2,  -16.4,  -18.1,  -15.2,  999.0,  999.0,  -15.8
2006/12/14 00:40,   -6.8,  -13.3,  -14.0,  -11.8,  -19.1,  -18.1,  -22.2,  -17.3,  -17.2,  -18.8,  999.0,  -15.8,  -16.2,  999.0,  999.0,  999.0,  999.0,  -17.8,  -18.3,  -17.3,  -18.2,  -16.4,  999.0,  -17.0,  -17.6,  999.0,  -17.4,  -17.8,  -17.7,  -18.5
2006/12/14 00:50,   -6.5,  -11.7,  -13.0,  -14.0,  -14.5,  -14.8,  -17.6,  -15.4,  -15.4,  -17.0,  -16.5,  -16.4,  -17.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -16.4,  -16.6,  -16.4,  -15.0,  -17.5,  -17.9,  -16.3,  -18.5,  -14.2,  -15.6,  -18.7,  -19.5
2006/12/14 01:00,   -5.2,  999.0,  -12.4,  -13.8,  999.0,  -16.3,  -21.4,  -16.3,  -15.5,  -17.1,  -18.5,  -17.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  -16.3,  -17.0,  -17.5,  -15.5,  -18.7,  -16.7,  -15.9,  -15.1,  -16.1,  -15.7,  999.0,  -16.5,  -17.2
2006/12/14 01:10,   -6.1,  -13.4,  -13.6,  -15.0,  -18.5,  -17.2,  -21.9,  -18.6,  -17.5,  -19.5,  -17.3,  -18.4,  -17.8,  -19.9,  -18.1,  999.0,  -15.9,  -17.7,  -16.8,  -17.6,  -16.5,  -16.7,  -16.6,  -16.7,  -16.5,  -16.6,  -16.2,  -16.1,  -18.3,  -17.6
2006/12/14 01:20,   -7.3,  -14.0,  -13.2,  -12.9,  -14.7,  -16.4,  999.0,  -14.6,  -15.4,  -21.3,  -16.3,  -16.5,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -15.2,  -16.6,  -19.5,  -17.1,  -14.8,  -14.6,  -15.0,  -16.6,  -16.8,  -18.0,  -15.0
2006/12/14 01:30,   -9.0,  -14.9,  -17.1,  -15.5,  -19.6,  -14.9,  999.0,  -19.3,  -14.8,  999.0,  -20.6,  -19.2,  -21.9,  999.0,  -19.0,  -18.8,  -17.4,  -21.6,  -19.9,  -19.4,  -17.2,  999.0,  999.0,  -19.3,  -20.2,  -20.7,  -20.6,  -18.4,  -21.3,  -19.7
2006/12/14 01:40,   -5.6,  -11.6,  -13.5,  -12.0,  -13.9,  -14.6,  999.0,  -16.6,  -16.5,  -14.2,  -18.2,  -20.0,  -19.1,  -19.8,  -19.1,  -17.6,  -20.5,  -21.6,  -18.3,  -17.2,  -16.1,  -15.2,  -19.3,  -18.2,  -18.7,  -15.4,  -17.5,  -16.5,  -17.6,  -16.7
2006/12/14 01:50,   -6.8,  -13.1,  -13.5,  -12.3,  -17.1,  -16.1,  -16.4,  999.0,  -16.2,  -15.5,  -17.1,  -14.7,  -15.6,  -15.7,  -17.6,  -16.2,  -16.2,  -20.0,  -16.9,  -16.1,  999.0,  -15.8,  -16.2,  -15.4,  -19.8,  -16.1,  -20.8,  -17.9,  -16.2,  -16.5
2006/12/14 02:00,   -5.2,  -10.9,  999.0,  999.0,  -17.4,  -15.5,  999.0,  999.0,  -18.8,  -19.2,  -18.5,  -17.8,  -21.1,  -17.2,  -17.3,  -18.1,  -16.6,  -18.6,  -17.2,  -18.9,  -18.6,  -20.3,  -20.5,  -21.2,  -16.5,  -20.6,  -17.9,  -18.2,  -17.7,  -17.6
2006/12/14 02:10,   -6.2,  -16.2,  -16.7,  -17.1,  -16.3,  -15.7,  999.0,  -17.4,  999.0,  -18.4,  -16.7,  -17.6,  -18.8,  -15.4,  -18.7,  -18.9,  -18.7,  -15.7,  -17.6,  -18.9,  -16.4,  -16.5,  -17.9,  -18.2,  -18.9,  -18.0,  -16.1,  -17.5,  -17.8,  -16.0
2006/12/14 02:20,   -7.0,  999.0,  999.0,  999.0,  -15.4,  -16.8,  999.0,  -16.9,  -18.2,  -16.9,  -18.5,  -17.4,  -18.2,  -18.6,  -18.0,  -19.1,  -19.6,  -17.7,  -17.6,  -17.5,  -17.5,  -17.7,  -14.9,  -18.3,  -18.0,  -19.8,  -18.9,  -17.9,  -22.7,  -20.1
2006/12/14 02:30,   -4.4,  -13.7,  -17.7,  999.0,  -17.4,  -18.1,  999.0,  -17.3,  -18.9,  -15.1,  999.0,  -16.7,  -14.4,  999.0,  -16.7,  -20.1,  -16.0,  999.0,  -12.9,  -16.8,  -14.5,  -16.7,  -16.1,  -17.4,  -22.3,  -16.7,  -18.7,  -19.0,  -16.8,  -19.3
2006/12/14 02:40,   -7.0,  -15.8,  -16.3,  -16.1,  -20.3,  -17.4,  999.0,  999.0,  -19.9,  -18.3,  -18.7,  -19.2,  -19.3,  999.0,  -15.3,  -20.4,  -18.5,  -21.7,  -12.0,  -13.9,  999.0,  999.0,  999.0,  -18.3,  -17.1,  -16.9,  -18.4,  -17.7,  -20.4,  -19.4
2006/12/14 02:50,  -10.4,  999.0,  -14.9,  999.0,  -22.1,  -19.7,  999.0,  -19.8,  -20.5,  999.0,  -20.4,  999.0,  -20.0,  -18.9,  -18.9,  -22.2,  -15.4,  -20.7,  -17.5,  -19.6,  -20.2,  -23.9,  -19.8,  -20.7,  -21.4,  -20.2,  -23.0,  -23.1,  999.0,  -21.5
2006/12/14 03:00,   -3.1,  -14.7,  999.0,  -12.8,  -16.2,  -16.2,  -19.7,  999.0,  999.0,  -15.9,  -17.6,  -16.8,  -17.1,  999.0,  999.0,  999.0,  -16.4,  -15.5,  -20.6,  -20.6,  -16.5,  -21.8,  -15.9,  -21.1,  -16.1,  999.0,  -21.0,  -21.6,  -20.4,  -16.1
2006/12/14 03:10,   -5.3,  -11.8,  -12.4,  -13.9,  -16.6,  -14.9,  999.0,  999.0,  -18.1,  -16.2,  -16.8,  -17.2,  -15.8,  -16.4,  -17.4,  -16.5,  -16.7,  -17.0,  -17.2,  -17.8,  -16.6,  -19.1,  -16.9,  -16.8,  -16.1,  -16.2,  -16.9,  -17.1,  -17.5,  -17.5
2006/12/14 03:20,   -4.6,  -12.5,  -16.6,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,  -11.1,  -13.7,  -14.4,  -12.5,  -14.1,  -13.7,  -16.3,  -14.9,  -16.7,  -14.3,  -12.5,  -15.5,  -20.7,  -21.3,  -16.6,  -15.2,  -15.3,  -20.1,  999.0,  999.0
2006/12/14 03:30,   -9.1,  -15.4,  -17.7,  -18.1,  -19.7,  -22.0,  999.0,  -15.5,  999.0,  -19.7,  -23.9,  -21.6,  -19.4,  -21.9,  -23.7,  -23.9,  -23.0,  -24.2,  -20.9,  -23.0,  -23.9,  999.0,  -22.4,  -22.3,  -18.8,  -25.8,  -21.5,  -21.6,  -25.6,  -23.4
2006/12/14 03:40,   -7.9,  -15.4,  -16.2,  -15.8,  -15.1,  -19.5,  -23.6,  -13.7,  -14.5,  -15.9,  -17.9,  -18.7,  -20.6,  -22.2,  -21.2,  -18.4,  -16.0,  -19.7,  -16.5,  -19.1,  -15.5,  999.0,  -18.6,  -18.5,  -16.8,  -17.3,  -20.3,  -24.0,  999.0,  999.0
2006/12/14 03:50,   -8.4,  -13.5,  -13.4,  -15.8,  -18.7,  -16.9,  -22.6,  -19.3,  -15.6,  -18.9,  -18.0,  -19.8,  -17.3,  -18.0,  -18.1,  999.0,  999.0,  -18.3,  -18.8,  -20.0,  -19.3,  -20.7,  -18.6,  -20.2,  -21.4,  -17.3,  -17.5,  -18.3,  999.0,  -16.0
2006/12/14 04:00,   -4.4,  -14.6,  -11.9,  999.0,  -14.7,  999.0,  999.0,  -14.9,  999.0,  -16.2,  -16.8,  -17.5,  -18.1,  -18.0,  -17.1,  999.0,  999.0,  999.0,  -14.8,  -14.0,  999.0,  999.0,  -15.8,  -15.4,  -16.4,  999.0,  -14.8,  -16.1,  -14.2,  -15.9
2006/12/14 04:10,   -7.6,  -16.1,  -15.6,  -15.9,  999.0,  -16.9,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  -20.4,  -18.9,  999.0,  999.0,  999.0,  999.0,  -18.8,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -20.2,  -19.9
2006/12/14 04:20,  -12.9,  -13.3,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  999.0,  999.0,  -18.6,  999.0,  -20.1,  -15.4,  999.0,  999.0,  -12.9,  -13.1,  999.0,  -17.3,  999.0,  999.0,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  -12.5
2006/12/14 04:30,  -15.7,  -17.6,  999.0,  -19.2,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  -27.1,  999.0,  999.0,  -16.2,  -23.8,  999.0,  -22.5,  -27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 04:40,   -4.5,  -13.6,  -20.1,  -20.1,  999.0,  -11.0,  999.0,  999.0,  -20.5,  -20.5,  999.0,  999.0,  -15.0,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -17.8,  -16.0,  -10.4,  -16.4,  -23.7,  999.0,  -11.0
2006/12/14 04:50,   -6.0,  -12.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -13.8,  -11.4,  -13.8,  -13.6,  -15.1,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  999.0,  -18.6,  -19.5,  -20.3,  999.0,  -14.5,  999.0
2006/12/14 05:00,   -7.5,  -12.8,  -14.8,  -14.0,  999.0,  -20.4,  999.0,  -16.9,  999.0,  -18.8,  -16.9,  -20.9,  -20.5,  -18.9,  -18.9,  -21.2,  -19.2,  -21.2,  999.0,  -21.4,  -19.2,  -18.0,  -18.3,  -20.5,  -17.5,  -17.5,  -20.7,  999.0,  -18.2,  -20.2
2006/12/14 05:10,   -3.1,   -7.4,  -11.6,  -10.2,  -11.3,  -16.4,  999.0,  999.0,  999.0,  -16.0,  -11.3,  999.0,  999.0,  999.0,  -20.6,  -18.3,  999.0,  999.0,  999.0,  -13.9,  999.0,  -13.5,  999.0,  -14.2,  -14.0,  -12.3,  -14.8,  999.0,  -15.9,  999.0
2006/12/14 05:20,   -3.3,   -9.1,  -12.6,  999.0,  -14.6,  -14.3,  -19.7,  -15.9,  -16.6,  -15.7,  -17.8,  -14.6,  -16.4,  -19.1,  -15.2,  -16.5,  -18.0,  -14.3,  -17.1,  -15.6,  -16.9,  -19.6,  -17.1,  -19.0,  -18.0,  -17.3,  -17.4,  -17.7,  -16.1,  -17.2
2006/12/14 05:30,   -5.8,  -13.5,  -11.6,  -16.5,  -19.2,  999.0,  999.0,  999.0,  -23.3,  -25.7,  999.0,  999.0,  999.0,  -17.9,  999.0,  -24.1,  -22.1,  -22.6,  -22.9,  -24.3,  -22.2,  -23.2,  -26.4,  999.0,  999.0,  -24.8,  -22.9,  -21.9,  -23.5,  -21.9
2006/12/14 05:40,   -4.1,   -9.8,  -11.2,  -12.6,  -17.9,  -12.8,  -22.8,  -16.5,  -15.5,  -17.5,  -19.9,  999.0,  999.0,  -20.7,  999.0,  -18.9,  -19.4,  -15.4,  -20.0,  -17.4,  -16.4,  -13.9,  -16.7,  -16.3,  -14.9,  -16.9,  -17.5,  -16.7,  -16.7,  -14.3
2006/12/14 05:50,  999.0,  999.0,  999.0,  -11.0,  -15.3,  -14.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  -14.8,  -15.9,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9
2006/12/14 06:10,   -3.8,  999.0,  -10.8,  -13.5,  -17.7,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  -12.3,  999.0,  -13.0,  -17.5,  -12.5,  -15.4,  999.0,  -18.5,  -16.7,  -18.8,  -19.3,  -15.7,  -20.8,  999.0,  999.0,  999.0,  999.0,  -20.6
2006/12/14 06:20,   -0.8,  -15.4,  999.0,  -15.9,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  -20.4,  999.0,  -23.4,  -21.8,  -26.0,  -23.0,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 06:30,   -4.3,  -11.6,  -13.9,  -12.7,  -17.4,  -14.9,  999.0,  -21.1,  -16.8,  -19.5,  -16.3,  -13.8,  -16.5,  999.0,  -19.3,  -18.8,  -16.2,  -19.4,  -17.0,  -20.8,  -18.0,  -19.9,  -16.6,  -20.2,  999.0,  -15.4,  999.0,  -19.5,  -15.1,  999.0
2006/12/14 06:40,   -1.2,   -6.9,   -8.9,   -9.8,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -15.3,  -13.8,  -22.0,  -14.0,  999.0,  -14.0,  999.0,  999.0,  999.0,  -25.2,  999.0,  999.0
2006/12/14 06:50,   -6.5,  -15.1,  -17.2,  999.0,  999.0,  -24.3,  999.0,  -24.2,  999.0,  999.0,  999.0,  -12.8,  999.0,  -14.8,  -22.3,  -19.9,  -15.5,  999.0,  -21.2,  999.0,  -23.2,  -20.8,  -24.4,  999.0,  -20.8,  -20.8,  999.0,  -20.2,  -21.6,  999.0
2006/12/14 07:00,   -6.2,  -18.3,  -13.9,  -15.3,  -17.4,  -18.4,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  -14.8,  999.0,  -19.0,  -19.8,  -17.4,  -20.6,  999.0,  -19.3,  999.0,  -24.1,  -20.3,  -19.5,  -18.9,  -13.4,  999.0,  -22.8,  999.0,  999.0
2006/12/14 07:10,   -7.7,  -14.2,  -17.8,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -17.5,  -23.8,  -20.0,  -16.9,  999.0,  -19.2,  999.0,  -19.8,  999.0,  -23.1,  -20.3,  -24.2,  -21.3,  -23.3,  -24.1,  -23.5,  999.0,  -23.0,  999.0
2006/12/14 07:20,   -3.6,  -10.0,  -12.6,  -12.5,  -16.2,  999.0,  -23.9,  -19.7,  -18.3,  -20.0,  -20.3,  -16.3,  -16.9,  -16.9,  -17.3,  -17.7,  -17.7,  -20.1,  -15.0,  -17.5,  -14.8,  -17.4,  -17.8,  -18.6,  -20.2,  -18.7,  -17.8,  -16.9,  -17.3,  999.0
2006/12/14 07:30,   -4.4,  -10.3,  -11.2,  -11.4,  -14.5,  -16.6,  999.0,  -15.8,  -15.0,  -17.4,  -15.9,  -16.6,  -14.2,  -14.6,  999.0,  -15.8,  -16.3,  999.0,  -16.3,  -15.2,  -17.4,  -15.9,  -15.6,  -14.1,  999.0,  999.0,  -15.9,  999.0,  -15.9,  999.0
2006/12/14 07:40,   -5.5,  -12.4,  -13.4,  -15.4,  -20.9,  -16.7,  -25.3,  -17.6,  -19.7,  -18.6,  -18.0,  -17.7,  -19.5,  -19.3,  -20.5,  -17.8,  999.0,  -18.9,  -19.1,  -20.6,  -19.6,  -18.3,  -18.3,  -19.0,  -13.0,  999.0,  -15.8,  -20.4,  -20.5,  999.0
2006/12/14 07:50,   -5.4,   -8.5,  -12.8,  -13.4,  -16.3,  -15.4,  999.0,  -15.4,  -14.0,  -15.4,  -15.9,  -16.7,  -17.6,  -16.2,  -16.5,  -16.4,  -16.5,  -15.7,  -15.6,  -16.1,  -16.0,  -16.8,  -14.6,  -16.1,  -16.3,  999.0,  999.0,  -17.0,  -15.0,  -18.8
2006/12/14 08:00,  -10.7,  -14.1,  -15.6,  -15.2,  -21.2,  -15.8,  -27.7,  -17.9,  -19.7,  999.0,  -22.1,  -24.0,  -17.9,  999.0,  999.0,  999.0,  -17.5,  -22.1,  -23.2,  999.0,  -17.5,  -22.4,  -22.7,  -22.1,  -22.1,  -17.1,  -22.6,  -22.1,  -22.3,  -18.5
2006/12/14 08:10,  999.0,  999.0,  -11.3,  -13.0,  -13.7,  -14.3,  -18.1,  999.0,  -15.6,  999.0,  -16.6,  -15.7,  -14.1,  999.0,  -21.3,  -16.1,  999.0,  -13.1,  -20.7,  -13.0,  999.0,  -13.6,  -19.9,  999.0,  -18.2,  -15.7,  999.0,  -17.0,  -15.0,  -17.5
2006/12/14 08:20,   -6.7,  -15.7,  -19.3,  -17.6,  -20.5,  -16.5,  -26.6,  -21.8,  -19.0,  -24.2,  -22.9,  -21.8,  -22.0,  -20.3,  -22.0,  -22.9,  -21.3,  999.0,  -21.3,  -19.3,  -19.8,  -21.2,  -20.3,  -22.2,  -19.9,  -21.9,  -19.1,  -21.7,  -17.8,  -21.9
2006/12/14 08:30,   -8.1,   -9.7,  -12.5,  -18.6,  -18.4,  -17.7,  -17.4,  -20.4,  -16.9,  -20.9,  -21.9,  -17.3,  -20.6,  999.0,  -22.6,  -19.7,  -19.2,  -17.0,  -17.4,  -14.4,  -19.0,  -21.0,  -18.0,  -21.7,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 08:40,   -4.5,   -9.4,  -11.3,  -12.1,  999.0,  999.0,  999.0,  -15.4,  999.0,  999.0,  999.0,  -15.5,  999.0,  -14.5,  999.0,  -15.1,  -15.5,  -14.3,  999.0,  999.0,  -15.2,  -15.9,  -15.3,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 08:50,   -5.6,  -11.4,  -11.1,  -11.9,  -19.4,  -14.6,  -15.2,  999.0,  -12.7,  -11.8,  999.0,  -10.2,  999.0,  999.0,  -12.7,   -9.3,  999.0,   -8.9,  -11.4,  -12.5,  -10.3,  -20.7,  -20.6,   -8.6,  -12.7,   -9.8,  -13.4,  999.0,  -10.6,  999.0
2006/12/14 09:00,   -6.8,  -10.0,  -13.0,  -15.2,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -16.5,  999.0,  -18.4,  999.0,  999.0,   -8.3,  999.0,  -15.0,  999.0,  -15.9,  -17.3,  -17.9,  999.0,  -18.2,  -16.8,  -16.8,  -18.5
2006/12/14 09:10,   -6.3,  -12.5,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  -21.2,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 09:20,   -4.3,  999.0,  -10.7,  -12.6,  -15.2,  -15.3,  999.0,  999.0,  -16.4,  999.0,  -15.3,  999.0,  -15.1,  -17.2,  -12.7,  -15.7,  999.0,  -15.7,  999.0,  -15.7,  -14.8,  -15.1,  -15.0,  -15.2,  999.0,  999.0,  -15.3,  -14.0,  999.0,  999.0
2006/12/14 09:30,   -4.2,  -13.1,  -14.8,  999.0,  -18.4,  -22.6,  999.0,  -15.4,  -16.5,  999.0,  -19.1,  -20.4,  999.0,  999.0,  -19.7,  -24.1,  999.0,  999.0,  -22.6,  999.0,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0
2006/12/14 09:40,  999.0,  -12.7,  999.0,  -17.7,  -16.6,  -24.3,  999.0,  999.0,  999.0,  -23.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  -18.3,  -23.4,  999.0,  -21.0,  999.0,  -21.7,  -20.2,  -20.1,  -17.7,  999.0,  999.0,  999.0,  -21.9,  999.0,  -22.0
2006/12/14 09:50,   -6.8,  -15.7,  -15.6,  -17.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0
2006/12/14 10:00,   -4.7,  -11.4,  -10.4,  -12.9,  -16.0,  999.0,  -17.3,  -17.7,  999.0,  -15.7,  999.0,  -21.8,  999.0,  999.0,  -17.4,  -15.2,  -16.0,  999.0,  -17.5,  -13.9,  -18.0,  -14.8,  999.0,  -19.6,  -12.0,  999.0,  999.0,  999.0,  -18.1,  999.0
2006/12/14 10:10,   -7.4,  -11.1,  -15.3,  -14.1,  -17.9,  -20.1,  999.0,  -20.7,  -19.2,  -20.2,  -21.3,  -22.5,  999.0,  -20.0,  -20.5,  -18.8,  -22.3,  999.0,  -21.4,  -20.2,  -19.8,  -20.4,  -19.0,  -21.0,  -20.1,  999.0,  999.0,  -20.4,  999.0,  999.0
2006/12/14 10:20,   -5.9,  -12.5,  -18.8,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  -21.1,  -21.1,  -26.4,  999.0,  999.0,  -23.3,  999.0,  -21.5,  999.0,  999.0,  999.0,  -20.4,  999.0,  -20.6,  999.0,  999.0,  999.0
2006/12/14 10:30,  -14.1,  -17.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -18.8,  999.0,  -19.7,  -20.1,  -19.1,  -20.3,  -20.4,  -19.4,  -19.2,  -19.0,  -18.4,  -19.6,  999.0,  -19.3,  999.0,  999.0,  999.0
2006/12/14 10:40,   -6.5,   -8.5,  -12.8,  999.0,  -20.7,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 10:50,   -8.9,   -8.3,  999.0,  999.0,  -26.3,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  999.0,  999.0,  999.0,  -18.8,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 11:00,  999.0,  -10.1,  999.0,  -16.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 11:10,  999.0,  999.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 11:20,  999.0,  999.0,   -8.1,  -13.4,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  -12.5,  999.0,  999.0,  999.0
2006/12/14 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 14:40,  -10.1,  -12.1,  -18.6,  999.0,  999.0,  999.0,  -19.7,  -19.5,  -17.3,  -18.4,  -17.7,  -17.6,  -18.4,  -18.1,  999.0,  999.0,  -16.4,  -19.4,  -19.6,  -18.3,  -20.5,  -20.1,  -21.9,  -17.0,  -20.4,  -18.2,  -15.6,  -19.9,  -18.0,  999.0
2006/12/14 14:50,   -8.1,   -7.4,  -21.4,  999.0,  999.0,  -20.8,  -17.2,  -18.0,  -16.0,  -16.2,  -16.4,  -16.1,  -17.8,  -17.6,  -15.7,  -18.0,  -16.6,  -19.7,  -16.7,  -16.4,  -16.1,  -16.9,  -16.7,  999.0,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/14 15:00,  -14.6,  -17.0,  -24.4,  999.0,  999.0,  -23.5,  -24.0,  999.0,  -22.4,  -16.7,  -10.9,  -21.7,  -18.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  999.0,  999.0,  -14.1,  -21.2,  -23.9,  999.0,  -22.9,  -23.3,  -10.7,  999.0,  999.0,  999.0
2006/12/14 15:10,  -16.2,  999.0,  -19.5,  -16.4,  999.0,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  -13.2,  -20.9,  -16.8,  -18.6,  -16.7,  999.0