,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-10-02, 00:00:04,VALID,915.053,VALID,0,VALID,96.7869,VALID,0,VALID,19.6818,VALID,347,VALID,0.898828,
2010-10-02, 00:01:04,VALID,915.026,VALID,0,VALID,96.8098,VALID,0,VALID,19.6818,VALID,347,VALID,1.06055,
2010-10-02, 00:02:04,VALID,915.009,VALID,0,VALID,96.8021,VALID,0,VALID,19.6623,VALID,347,VALID,0.715234,
2010-10-02, 00:03:04,VALID,915.007,VALID,0,VALID,96.8021,VALID,0,VALID,19.6428,VALID,347,VALID,0.763281,
2010-10-02, 00:04:04,VALID,914.989,VALID,0,VALID,96.8021,VALID,0,VALID,19.6428,VALID,347,VALID,0.967188,
2010-10-02, 00:05:04,VALID,914.996,VALID,0,VALID,96.825,VALID,0,VALID,19.6233,VALID,347,VALID,0.692578,
2010-10-02, 00:06:04,VALID,915,VALID,0,VALID,96.8403,VALID,0,VALID,19.6428,VALID,347,VALID,0.666797,
2010-10-02, 00:07:04,VALID,914.985,VALID,0,VALID,96.8784,VALID,0,VALID,19.6248,VALID,347,VALID,0.579687,
2010-10-02, 00:08:04,VALID,914.982,VALID,0,VALID,96.8555,VALID,0,VALID,19.6233,VALID,347,VALID,0.460156,
2010-10-02, 00:09:04,VALID,914.97,VALID,0,VALID,96.8784,VALID,0,VALID,19.6233,VALID,347,VALID,0.408203,
2010-10-02, 00:10:04,VALID,914.966,VALID,0,VALID,96.9012,VALID,0,VALID,19.6428,VALID,347,VALID,0.422266,
2010-10-02, 00:11:04,VALID,915.005,VALID,0,VALID,96.8784,VALID,0,VALID,19.6623,VALID,347,VALID,0.233984,
2010-10-02, 00:12:04,VALID,914.994,VALID,0,VALID,96.9165,VALID,0,VALID,19.6623,VALID,347,VALID,0,
2010-10-02, 00:13:04,VALID,914.975,VALID,0,VALID,96.9089,VALID,0,VALID,19.6818,VALID,347,VALID,0,
2010-10-02, 00:14:04,VALID,914.974,VALID,0,VALID,96.9241,VALID,0,VALID,19.6818,VALID,347,VALID,0,
2010-10-02, 00:15:04,VALID,914.957,VALID,0,VALID,96.9089,VALID,0,VALID,19.7013,VALID,347,VALID,0,
2010-10-02, 00:16:04,VALID,914.926,VALID,0,VALID,96.8936,VALID,0,VALID,19.7013,VALID,347,VALID,0.307813,
2010-10-02, 00:17:04,VALID,914.925,VALID,0,VALID,96.9089,VALID,0,VALID,19.7013,VALID,347,VALID,0.488281,
2010-10-02, 00:18:04,VALID,914.9,VALID,0,VALID,96.825,VALID,0,VALID,19.6623,VALID,347,VALID,0.346875,
2010-10-02, 00:19:04,VALID,914.891,VALID,0,VALID,96.7945,VALID,0,VALID,19.6443,VALID,347,VALID,0.419922,
2010-10-02, 00:20:04,VALID,914.864,VALID,0,VALID,96.8021,VALID,0,VALID,19.6443,VALID,347,VALID,0.567578,
2010-10-02, 00:21:04,VALID,914.822,VALID,0,VALID,96.8021,VALID,0,VALID,19.6233,VALID,347,VALID,0.523438,
2010-10-02, 00:22:04,VALID,914.826,VALID,0,VALID,96.8479,VALID,0,VALID,19.6428,VALID,347,VALID,0.340234,
2010-10-02, 00:23:04,VALID,914.829,VALID,0,VALID,96.8555,VALID,0,VALID,19.6443,VALID,347,VALID,0.207813,
2010-10-02, 00:24:04,VALID,914.829,VALID,0,VALID,96.7488,VALID,0,VALID,19.6038,VALID,347,VALID,0,
2010-10-02, 00:25:04,VALID,914.852,VALID,0,VALID,96.7564,VALID,0,VALID,19.6053,VALID,347,VALID,0.192578,
2010-10-02, 00:26:04,VALID,914.838,VALID,0,VALID,96.8326,VALID,0,VALID,19.6248,VALID,347,VALID,0.433203,
2010-10-02, 00:27:04,VALID,914.842,VALID,0,VALID,96.7945,VALID,0,VALID,19.6428,VALID,347,VALID,0.528125,
2010-10-02, 00:28:04,VALID,914.822,VALID,0,VALID,96.8021,VALID,0,VALID,19.6428,VALID,347,VALID,0.347266,
2010-10-02, 00:29:04,VALID,914.839,VALID,0,VALID,96.6802,VALID,0,VALID,19.6443,VALID,347,VALID,0.421094,
2010-10-02, 00:30:04,VALID,914.839,VALID,0,VALID,96.5658,VALID,0,VALID,19.5648,VALID,347,VALID,0.262891,
2010-10-02, 00:31:04,VALID,914.806,VALID,0,VALID,96.5887,VALID,0,VALID,19.5648,VALID,347,VALID,0.1625,
2010-10-02, 00:32:04,VALID,914.802,VALID,0,VALID,96.6115,VALID,0,VALID,19.5648,VALID,347,VALID,0,
2010-10-02, 00:33:04,VALID,914.804,VALID,0,VALID,96.6344,VALID,0,VALID,19.6053,VALID,347,VALID,0,
2010-10-02, 00:34:04,VALID,914.813,VALID,0,VALID,96.6268,VALID,0,VALID,19.6038,VALID,347,VALID,0.112891,
2010-10-02, 00:35:04,VALID,914.795,VALID,0,VALID,96.6344,VALID,0,VALID,19.6038,VALID,347,VALID,0.053125,
2010-10-02, 00:36:04,VALID,914.804,VALID,0,VALID,96.642,VALID,0,VALID,19.6233,VALID,347,VALID,0.14375,
2010-10-02, 00:37:04,VALID,914.804,VALID,0,VALID,96.6115,VALID,0,VALID,19.6428,VALID,347,VALID,0.497266,
2010-10-02, 00:38:04,VALID,914.759,VALID,0,VALID,96.5963,VALID,0,VALID,19.6428,VALID,347,VALID,0.198047,
2010-10-02, 00:39:04,VALID,914.779,VALID,0,VALID,96.5582,VALID,0,VALID,19.6443,VALID,347,VALID,0.2,
2010-10-02, 00:40:04,VALID,914.778,VALID,0,VALID,96.5963,VALID,0,VALID,19.6233,VALID,347,VALID,0.147266,
2010-10-02, 00:41:04,VALID,914.731,VALID,0,VALID,96.6115,VALID,0,VALID,19.6428,VALID,347,VALID,0.310547,
2010-10-02, 00:42:04,VALID,914.734,VALID,0,VALID,96.6268,VALID,0,VALID,19.6428,VALID,347,VALID,0.203125,
2010-10-02, 00:43:04,VALID,914.665,VALID,0,VALID,96.5963,VALID,0,VALID,19.6428,VALID,347,VALID,0.172266,
2010-10-02, 00:44:04,VALID,914.638,VALID,0,VALID,96.5811,VALID,0,VALID,19.6248,VALID,347,VALID,0,
2010-10-02, 00:45:04,VALID,914.649,VALID,0,VALID,96.5963,VALID,0,VALID,19.6233,VALID,347,VALID,0,
2010-10-02, 00:46:04,VALID,914.617,VALID,0,VALID,96.6344,VALID,0,VALID,19.6233,VALID,347,VALID,0,
2010-10-02, 00:47:04,VALID,914.572,VALID,0,VALID,96.7107,VALID,0,VALID,19.6638,VALID,347,VALID,0.0460938,
2010-10-02, 00:48:04,VALID,914.531,VALID,0,VALID,96.6878,VALID,0,VALID,19.6038,VALID,347,VALID,0.272656,
2010-10-02, 00:49:04,VALID,914.531,VALID,0,VALID,96.7183,VALID,0,VALID,19.6038,VALID,347,VALID,0.462109,
2010-10-02, 00:50:04,VALID,914.499,VALID,0,VALID,96.7335,VALID,0,VALID,19.6248,VALID,347,VALID,0.4,
2010-10-02, 00:51:04,VALID,914.455,VALID,0,VALID,96.7411,VALID,0,VALID,19.6038,VALID,347,VALID,0.214844,
2010-10-02, 00:52:04,VALID,914.453,VALID,0,VALID,96.825,VALID,0,VALID,19.6428,VALID,347,VALID,0,
2010-10-02, 00:53:04,VALID,914.413,VALID,0,VALID,96.8326,VALID,0,VALID,19.6428,VALID,347,VALID,0,
2010-10-02, 00:54:04,VALID,914.404,VALID,0,VALID,96.8326,VALID,0,VALID,19.6428,VALID,347,VALID,0,
2010-10-02, 00:55:04,VALID,914.368,VALID,0,VALID,96.8098,VALID,0,VALID,19.6233,VALID,347,VALID,0.349219,
2010-10-02, 00:56:04,VALID,914.341,VALID,0,VALID,96.7869,VALID,0,VALID,19.6248,VALID,347,VALID,0.487891,
2010-10-02, 00:57:04,VALID,914.33,VALID,0,VALID,96.8631,VALID,0,VALID,19.6038,VALID,347,VALID,0.612891,
2010-10-02, 00:58:04,VALID,914.301,VALID,0,VALID,96.8631,VALID,0,VALID,19.5843,VALID,347,VALID,0.796484,
2010-10-02, 00:59:04,VALID,914.243,VALID,0,VALID,96.8707,VALID,0,VALID,19.5843,VALID,347,VALID,0.797656,
2010-10-02, 01:00:04,VALID,914.242,VALID,0,VALID,96.8631,VALID,0,VALID,19.5648,VALID,347,VALID,0.641797,
2010-10-02, 01:01:04,VALID,914.224,VALID,0,VALID,96.9012,VALID,0,VALID,19.5648,VALID,347,VALID,0.357812,
2010-10-02, 01:02:04,VALID,914.206,VALID,0,VALID,96.9089,VALID,0,VALID,19.5648,VALID,347,VALID,0.0078125,
2010-10-02, 01:03:04,VALID,914.224,VALID,0,VALID,96.9317,VALID,0,VALID,19.5858,VALID,347,VALID,0.232031,
2010-10-02, 01:04:04,VALID,914.213,VALID,0,VALID,96.9241,VALID,0,VALID,19.5858,VALID,347,VALID,0.0335938,
2010-10-02, 01:05:04,VALID,914.243,VALID,0,VALID,96.9546,VALID,0,VALID,19.5663,VALID,347,VALID,0.145313,
2010-10-02, 01:06:04,VALID,914.221,VALID,0,VALID,96.9546,VALID,0,VALID,19.5858,VALID,347,VALID,0.0183594,
2010-10-02, 01:07:04,VALID,914.237,VALID,0,VALID,96.9851,VALID,0,VALID,19.5648,VALID,347,VALID,0,
2010-10-02, 01:08:04,VALID,914.227,VALID,0,VALID,96.9775,VALID,0.107441,VALID,19.5453,VALID,347,VALID,0,
2010-10-02, 01:09:04,VALID,914.182,VALID,0,VALID,96.9851,VALID,0,VALID,19.5648,VALID,347,VALID,0,
2010-10-02, 01:10:04,VALID,914.217,VALID,0,VALID,96.9927,VALID,0,VALID,19.5648,VALID,347,VALID,0.355859,
2010-10-02, 01:11:04,VALID,914.181,VALID,0,VALID,96.9851,VALID,0,VALID,19.5453,VALID,347,VALID,0.228906,
2010-10-02, 01:12:04,VALID,914.201,VALID,0,VALID,96.9927,VALID,0,VALID,19.5453,VALID,347,VALID,0.135547,
2010-10-02, 01:13:04,VALID,914.138,VALID,0,VALID,96.9775,VALID,0,VALID,19.5453,VALID,347,VALID,0.260156,
2010-10-02, 01:14:04,VALID,914.155,VALID,0,VALID,96.9775,VALID,0,VALID,19.5468,VALID,347,VALID,0.0671875,
2010-10-02, 01:15:04,VALID,914.11,VALID,0,VALID,96.947,VALID,0,VALID,19.5468,VALID,347,VALID,0.201953,
2010-10-02, 01:16:04,VALID,914.115,VALID,0,VALID,96.8784,VALID,0,VALID,19.5063,VALID,347,VALID,0.151562,
2010-10-02, 01:17:04,VALID,914.101,VALID,0,VALID,96.8479,VALID,0,VALID,19.4673,VALID,347,VALID,0.264453,
2010-10-02, 01:18:04,VALID,914.094,VALID,0,VALID,96.8707,VALID,0,VALID,19.4478,VALID,347,VALID,0.299219,
2010-10-02, 01:19:04,VALID,914.098,VALID,0,VALID,96.9089,VALID,0,VALID,19.4283,VALID,347,VALID,0.185547,
2010-10-02, 01:20:04,VALID,914.113,VALID,0,VALID,96.9241,VALID,0,VALID,19.4283,VALID,347,VALID,0.173438,
2010-10-02, 01:21:04,VALID,914.132,VALID,0,VALID,96.8936,VALID,0,VALID,19.4298,VALID,347,VALID,0.225781,
2010-10-02, 01:22:04,VALID,914.108,VALID,0,VALID,96.8784,VALID,0,VALID,19.3893,VALID,347,VALID,0,
2010-10-02, 01:23:04,VALID,914.155,VALID,0,VALID,96.9012,VALID,0,VALID,19.3893,VALID,347,VALID,0,
2010-10-02, 01:24:04,VALID,914.146,VALID,0,VALID,96.8936,VALID,0,VALID,19.3893,VALID,347,VALID,0,
2010-10-02, 01:25:04,VALID,914.132,VALID,0,VALID,96.8936,VALID,0,VALID,19.3893,VALID,347,VALID,0,
2010-10-02, 01:26:04,VALID,914.166,VALID,0,VALID,96.8326,VALID,0,VALID,19.3698,VALID,347,VALID,0,
2010-10-02, 01:27:04,VALID,914.115,VALID,0,VALID,96.7564,VALID,0,VALID,19.3308,VALID,347,VALID,0,
2010-10-02, 01:28:04,VALID,914.151,VALID,0,VALID,96.7107,VALID,0,VALID,19.3323,VALID,347,VALID,0,
2010-10-02, 01:29:04,VALID,914.128,VALID,0,VALID,96.7564,VALID,0,VALID,19.2918,VALID,347,VALID,0,
2010-10-02, 01:30:04,VALID,914.099,VALID,0,VALID,96.7716,VALID,0,VALID,19.3128,VALID,347,VALID,0,
2010-10-02, 01:31:04,VALID,914.112,VALID,0,VALID,96.764,VALID,0,VALID,19.3113,VALID,347,VALID,0,
2010-10-02, 01:32:04,VALID,914.143,VALID,0,VALID,96.6878,VALID,0,VALID,19.2933,VALID,347,VALID,0,
2010-10-02, 01:33:04,VALID,914.142,VALID,0,VALID,96.7183,VALID,0,VALID,19.2738,VALID,347,VALID,0,
2010-10-02, 01:34:04,VALID,914.13,VALID,0,VALID,96.6802,VALID,0,VALID,19.2738,VALID,347,VALID,0,
2010-10-02, 01:35:04,VALID,914.15,VALID,0,VALID,96.6725,VALID,0,VALID,19.2738,VALID,347,VALID,0,
2010-10-02, 01:36:04,VALID,914.148,VALID,0,VALID,96.6725,VALID,0,VALID,19.2723,VALID,347,VALID,0,
2010-10-02, 01:37:04,VALID,914.147,VALID,0,VALID,96.6115,VALID,0,VALID,19.2334,VALID,347,VALID,0,
2010-10-02, 01:38:04,VALID,914.095,VALID,0,VALID,96.6344,VALID,0,VALID,19.2334,VALID,347,VALID,0,
2010-10-02, 01:39:04,VALID,914.12,VALID,0,VALID,96.7183,VALID,0,VALID,19.2514,VALID,347,VALID,0,
2010-10-02, 01:40:04,VALID,914.093,VALID,0,VALID,96.7183,VALID,0,VALID,19.3113,VALID,347,VALID,0.183203,
2010-10-02, 01:41:04,VALID,914.096,VALID,0,VALID,96.7107,VALID,0,VALID,19.3128,VALID,347,VALID,0.000390625,
2010-10-02, 01:42:04,VALID,914.06,VALID,0,VALID,96.6878,VALID,0,VALID,19.2918,VALID,347,VALID,0.507031,
2010-10-02, 01:43:04,VALID,914.059,VALID,0,VALID,96.6954,VALID,0,VALID,19.2918,VALID,347,VALID,0.557031,
2010-10-02, 01:44:04,VALID,914.057,VALID,0,VALID,96.6649,VALID,0,VALID,19.2723,VALID,347,VALID,0.591797,
2010-10-02, 01:45:04,VALID,914.065,VALID,0,VALID,96.5963,VALID,0,VALID,19.2528,VALID,347,VALID,0.314844,
2010-10-02, 01:46:04,VALID,914.049,VALID,0,VALID,96.5887,VALID,0,VALID,19.2334,VALID,347,VALID,0.166016,
2010-10-02, 01:47:04,VALID,914.052,VALID,0,VALID,96.5734,VALID,0,VALID,19.2334,VALID,347,VALID,0,
2010-10-02, 01:48:04,VALID,914.016,VALID,0,VALID,96.5658,VALID,0,VALID,19.2334,VALID,347,VALID,0,
2010-10-02, 01:49:04,VALID,914.009,VALID,0,VALID,96.6115,VALID,0,VALID,19.2334,VALID,347,VALID,0.284766,
2010-10-02, 01:50:04,VALID,914.004,VALID,0,VALID,96.6192,VALID,0,VALID,19.2723,VALID,347,VALID,0.196484,
2010-10-02, 01:51:04,VALID,914.002,VALID,0,VALID,96.642,VALID,0,VALID,19.3323,VALID,347,VALID,0,
2010-10-02, 01:52:04,VALID,913.999,VALID,0,VALID,96.6573,VALID,0,VALID,19.3503,VALID,347,VALID,0,
2010-10-02, 01:53:04,VALID,913.963,VALID,0,VALID,96.6725,VALID,0,VALID,19.3308,VALID,347,VALID,0.292969,
2010-10-02, 01:54:04,VALID,913.942,VALID,0,VALID,96.6573,VALID,0,VALID,19.3503,VALID,347,VALID,0.186328,
2010-10-02, 01:55:04,VALID,913.915,VALID,0,VALID,96.6268,VALID,0,VALID,19.4103,VALID,347,VALID,0.276953,
2010-10-02, 01:56:04,VALID,913.903,VALID,0,VALID,96.6344,VALID,0,VALID,19.3698,VALID,347,VALID,0.221484,
2010-10-02, 01:57:04,VALID,913.858,VALID,0,VALID,96.5048,VALID,0,VALID,19.3503,VALID,347,VALID,0,
2010-10-02, 01:58:04,VALID,913.891,VALID,0,VALID,96.4133,VALID,0,VALID,19.3518,VALID,347,VALID,0,
2010-10-02, 01:59:04,VALID,913.818,VALID,0,VALID,96.3447,VALID,0,VALID,19.3323,VALID,347,VALID,0,
2010-10-02, 02:00:04,VALID,913.833,VALID,0,VALID,96.2456,VALID,0,VALID,19.2528,VALID,347,VALID,0,
2010-10-02, 02:01:04,VALID,913.843,VALID,0,VALID,96.1846,VALID,0,VALID,19.2334,VALID,347,VALID,0.344531,
2010-10-02, 02:02:04,VALID,913.823,VALID,0,VALID,96.1541,VALID,0,VALID,19.2139,VALID,347,VALID,0.377734,
2010-10-02, 02:03:04,VALID,913.84,VALID,0,VALID,96.1465,VALID,0,VALID,19.1958,VALID,347,VALID,0.421484,
2010-10-02, 02:04:04,VALID,913.823,VALID,0,VALID,96.1923,VALID,0,VALID,19.1763,VALID,347,VALID,0.503516,
2010-10-02, 02:05:04,VALID,913.811,VALID,0,VALID,96.2914,VALID,0,VALID,19.1359,VALID,347,VALID,0.448828,
2010-10-02, 02:06:04,VALID,913.816,VALID,0,VALID,96.3752,VALID,0,VALID,19.1763,VALID,347,VALID,0.384766,
2010-10-02, 02:07:05,VALID,913.797,VALID,0,VALID,96.4515,VALID,0,VALID,19.1958,VALID,347,VALID,0.2,
2010-10-02, 02:08:05,VALID,913.816,VALID,0,VALID,96.5201,VALID,0,VALID,19.1749,VALID,347,VALID,0.180469,
2010-10-02, 02:09:05,VALID,913.784,VALID,0,VALID,96.5506,VALID,0,VALID,19.2153,VALID,347,VALID,0.109766,
2010-10-02, 02:10:05,VALID,913.79,VALID,0,VALID,96.5658,VALID,0,VALID,19.2348,VALID,347,VALID,0,
2010-10-02, 02:11:05,VALID,913.765,VALID,0,VALID,96.5811,VALID,0,VALID,19.2334,VALID,347,VALID,0,
2010-10-02, 02:12:05,VALID,913.74,VALID,0,VALID,96.5506,VALID,0,VALID,19.2139,VALID,347,VALID,0.317969,
2010-10-02, 02:13:05,VALID,913.725,VALID,0,VALID,96.4972,VALID,0,VALID,19.2139,VALID,347,VALID,0.337109,
2010-10-02, 02:14:05,VALID,913.699,VALID,0,VALID,96.5277,VALID,0,VALID,19.2153,VALID,347,VALID,0.369531,
2010-10-02, 02:15:05,VALID,913.683,VALID,0,VALID,96.5887,VALID,0,VALID,19.2348,VALID,347,VALID,0.412891,
2010-10-02, 02:16:05,VALID,913.698,VALID,0,VALID,96.6573,VALID,0,VALID,19.2723,VALID,347,VALID,0.300391,
2010-10-02, 02:17:05,VALID,913.685,VALID,0,VALID,96.6039,VALID,0,VALID,19.2723,VALID,347,VALID,0.563672,
2010-10-02, 02:18:05,VALID,913.694,VALID,0,VALID,96.6344,VALID,0,VALID,19.3323,VALID,347,VALID,0.387109,
2010-10-02, 02:19:05,VALID,913.661,VALID,0,VALID,96.5887,VALID,0,VALID,19.2528,VALID,347,VALID,0.717969,
2010-10-02, 02:20:05,VALID,913.666,VALID,0,VALID,96.5353,VALID,0,VALID,19.2918,VALID,347,VALID,0.76875,
2010-10-02, 02:21:05,VALID,913.625,VALID,0,VALID,96.4515,VALID,0,VALID,19.2933,VALID,347,VALID,0.998438,
2010-10-02, 02:22:05,VALID,913.607,VALID,0,VALID,96.4591,VALID,0,VALID,19.2723,VALID,347,VALID,0.955859,
2010-10-02, 02:23:05,VALID,913.635,VALID,0,VALID,96.421,VALID,0,VALID,19.2528,VALID,347,VALID,0.782422,
2010-10-02, 02:24:05,VALID,913.619,VALID,0,VALID,96.421,VALID,0,VALID,19.2723,VALID,347,VALID,0.754297,
2010-10-02, 02:25:05,VALID,913.588,VALID,0,VALID,96.3981,VALID,0,VALID,19.3128,VALID,347,VALID,0.68125,
2010-10-02, 02:26:05,VALID,913.565,VALID,0,VALID,96.3905,VALID,0,VALID,19.2933,VALID,348,VALID,0.957031,
2010-10-02, 02:27:05,VALID,913.59,VALID,0,VALID,96.3829,VALID,0,VALID,19.3113,VALID,348,VALID,0.974609,
2010-10-02, 02:28:05,VALID,913.568,VALID,0,VALID,96.3295,VALID,0,VALID,19.3113,VALID,348,VALID,0.822656,
2010-10-02, 02:29:05,VALID,913.568,VALID,0,VALID,96.3295,VALID,0,VALID,19.3323,VALID,348,VALID,0.86875,
2010-10-02, 02:30:05,VALID,913.542,VALID,0,VALID,96.3142,VALID,0,VALID,19.3308,VALID,348,VALID,1.12266,
2010-10-02, 02:31:05,VALID,913.527,VALID,0,VALID,96.2761,VALID,0,VALID,19.3518,VALID,348,VALID,0.952734,
2010-10-02, 02:32:05,VALID,913.501,VALID,0,VALID,96.2228,VALID,0,VALID,19.3308,VALID,348,VALID,1.08008,
2010-10-02, 02:33:05,VALID,913.514,VALID,0,VALID,96.2075,VALID,0,VALID,19.3323,VALID,348,VALID,0.761719,
2010-10-02, 02:34:05,VALID,913.499,VALID,0,VALID,96.2533,VALID,0,VALID,19.3308,VALID,348,VALID,0.932031,
2010-10-02, 02:35:05,VALID,913.504,VALID,0,VALID,96.2609,VALID,0.107441,VALID,19.3503,VALID,348,VALID,0.917578,
2010-10-02, 02:36:05,VALID,913.501,VALID,0,VALID,96.3295,VALID,0,VALID,19.3308,VALID,348,VALID,0.842969,
2010-10-02, 02:37:05,VALID,913.493,VALID,0,VALID,96.3676,VALID,0,VALID,19.3698,VALID,348,VALID,0.913281,
2010-10-02, 02:38:05,VALID,913.491,VALID,0,VALID,96.3829,VALID,0,VALID,19.3698,VALID,348,VALID,0.639063,
2010-10-02, 02:39:05,VALID,913.508,VALID,0,VALID,96.36,VALID,0,VALID,19.4298,VALID,348,VALID,0.640234,
2010-10-02, 02:40:05,VALID,913.482,VALID,0,VALID,96.36,VALID,0,VALID,19.3893,VALID,348,VALID,0.418359,
2010-10-02, 02:41:05,VALID,913.481,VALID,0,VALID,96.3676,VALID,0,VALID,19.4283,VALID,348,VALID,0.346094,
2010-10-02, 02:42:05,VALID,913.49,VALID,0,VALID,96.3447,VALID,0,VALID,19.4088,VALID,348,VALID,0,
2010-10-02, 02:43:05,VALID,913.483,VALID,0,VALID,96.3676,VALID,0,VALID,19.4493,VALID,348,VALID,0,
2010-10-02, 02:44:05,VALID,913.507,VALID,0,VALID,96.3981,VALID,0,VALID,19.4673,VALID,348,VALID,0.148438,
2010-10-02, 02:45:05,VALID,913.476,VALID,0,VALID,96.421,VALID,0,VALID,19.4868,VALID,348,VALID,0,
2010-10-02, 02:46:05,VALID,913.493,VALID,0,VALID,96.4591,VALID,0.107441,VALID,19.5078,VALID,348,VALID,0,
2010-10-02, 02:47:05,VALID,913.474,VALID,0,VALID,96.4591,VALID,0,VALID,19.5468,VALID,348,VALID,0,
2010-10-02, 02:48:05,VALID,913.474,VALID,0,VALID,96.4896,VALID,0,VALID,19.5663,VALID,348,VALID,0,
2010-10-02, 02:49:05,VALID,913.496,VALID,0,VALID,96.4515,VALID,0,VALID,19.5648,VALID,348,VALID,0,
2010-10-02, 02:50:05,VALID,913.437,VALID,0,VALID,96.3752,VALID,0,VALID,19.5648,VALID,348,VALID,0,
2010-10-02, 02:51:05,VALID,913.441,VALID,0,VALID,96.3905,VALID,0,VALID,19.6038,VALID,348,VALID,0.338281,
2010-10-02, 02:52:05,VALID,913.422,VALID,0,VALID,96.3981,VALID,0,VALID,19.6638,VALID,348,VALID,0.223828,
2010-10-02, 02:53:05,VALID,913.424,VALID,0,VALID,96.2914,VALID,0,VALID,19.6833,VALID,348,VALID,0.319141,
2010-10-02, 02:54:05,VALID,913.391,VALID,0,VALID,96.238,VALID,0,VALID,19.6818,VALID,348,VALID,0.586719,
2010-10-02, 02:55:05,VALID,913.391,VALID,0,VALID,96.1236,VALID,0,VALID,19.7013,VALID,348,VALID,0.319531,
2010-10-02, 02:56:05,VALID,913.399,VALID,0,VALID,96.0779,VALID,0,VALID,19.7208,VALID,348,VALID,0,
2010-10-02, 02:57:05,VALID,913.378,VALID,0,VALID,96.0169,VALID,0,VALID,19.7403,VALID,348,VALID,0,
2010-10-02, 02:58:05,VALID,913.36,VALID,0,VALID,95.9331,VALID,0,VALID,19.7418,VALID,348,VALID,0,
2010-10-02, 02:59:05,VALID,913.361,VALID,0,VALID,95.9331,VALID,0,VALID,19.7418,VALID,348,VALID,0,
2010-10-02, 03:00:05,VALID,913.361,VALID,0,VALID,95.9102,VALID,0,VALID,19.7613,VALID,348,VALID,0,
2010-10-02, 03:01:05,VALID,913.388,VALID,0,VALID,95.8492,VALID,0,VALID,19.7418,VALID,348,VALID,0,
2010-10-02, 03:02:05,VALID,913.364,VALID,0,VALID,95.773,VALID,0,VALID,19.7403,VALID,348,VALID,0,
2010-10-02, 03:03:05,VALID,913.394,VALID,0,VALID,95.6815,VALID,0,VALID,19.7208,VALID,348,VALID,0,
2010-10-02, 03:04:05,VALID,913.362,VALID,0,VALID,95.5671,VALID,0,VALID,19.7223,VALID,348,VALID,0.181641,
2010-10-02, 03:05:05,VALID,913.371,VALID,0,VALID,95.2165,VALID,0,VALID,19.6233,VALID,348,VALID,0.375781,
2010-10-02, 03:06:05,VALID,913.395,VALID,0,VALID,95.1479,VALID,0,VALID,19.5648,VALID,348,VALID,0.453125,
2010-10-02, 03:07:05,VALID,913.364,VALID,0,VALID,95.1479,VALID,0.107441,VALID,19.5468,VALID,348,VALID,0.330469,
2010-10-02, 03:08:05,VALID,913.381,VALID,0,VALID,95.1936,VALID,0,VALID,19.4673,VALID,348,VALID,0.333594,
2010-10-02, 03:09:05,VALID,913.404,VALID,0,VALID,95.3003,VALID,0.107441,VALID,19.4478,VALID,348,VALID,0.266406,
2010-10-02, 03:10:05,VALID,913.404,VALID,0,VALID,95.4223,VALID,0,VALID,19.4088,VALID,348,VALID,0.485938,
2010-10-02, 03:11:05,VALID,913.423,VALID,0,VALID,95.59,VALID,0,VALID,19.3893,VALID,348,VALID,0.464063,
2010-10-02, 03:12:05,VALID,913.379,VALID,0,VALID,95.834,VALID,0,VALID,19.3893,VALID,348,VALID,0.460156,
2010-10-02, 03:13:05,VALID,913.429,VALID,0,VALID,96.0093,VALID,0,VALID,19.4088,VALID,348,VALID,0.384766,
2010-10-02, 03:14:05,VALID,913.412,VALID,0,VALID,96.1541,VALID,0,VALID,19.4493,VALID,348,VALID,0.333594,
2010-10-02, 03:15:05,VALID,913.416,VALID,0,VALID,96.2685,VALID,0.107441,VALID,19.4478,VALID,348,VALID,0.286328,
2010-10-02, 03:16:05,VALID,913.397,VALID,0,VALID,96.2761,VALID,0,VALID,19.4478,VALID,348,VALID,0.269531,
2010-10-02, 03:17:05,VALID,913.374,VALID,0,VALID,96.238,VALID,0,VALID,19.4283,VALID,348,VALID,0.191406,
2010-10-02, 03:18:05,VALID,913.383,VALID,0,VALID,96.238,VALID,0,VALID,19.4088,VALID,348,VALID,0.182422,
2010-10-02, 03:19:05,VALID,913.393,VALID,0,VALID,96.2228,VALID,0,VALID,19.4088,VALID,348,VALID,0.369531,
2010-10-02, 03:20:05,VALID,913.393,VALID,0,VALID,96.1465,VALID,0.107441,VALID,19.4088,VALID,348,VALID,0.455078,
2010-10-02, 03:21:05,VALID,913.393,VALID,0,VALID,96.1694,VALID,0,VALID,19.4283,VALID,348,VALID,0.523047,
2010-10-02, 03:22:05,VALID,913.393,VALID,0,VALID,96.3066,VALID,0,VALID,19.4088,VALID,348,VALID,0.535156,
2010-10-02, 03:23:05,VALID,913.4,VALID,0,VALID,96.299,VALID,0,VALID,19.4088,VALID,348,VALID,0.478125,
2010-10-02, 03:24:05,VALID,913.405,VALID,0,VALID,96.3219,VALID,0,VALID,19.3893,VALID,348,VALID,0.344141,
2010-10-02, 03:25:05,VALID,913.396,VALID,0,VALID,96.3295,VALID,0,VALID,19.3698,VALID,348,VALID,0.362109,
2010-10-02, 03:26:05,VALID,913.42,VALID,0,VALID,96.3676,VALID,0,VALID,19.3893,VALID,348,VALID,0.419531,
2010-10-02, 03:27:05,VALID,913.398,VALID,0,VALID,96.3981,VALID,0,VALID,19.3893,VALID,348,VALID,0.396484,
2010-10-02, 03:28:05,VALID,913.411,VALID,0,VALID,96.4286,VALID,0,VALID,19.3908,VALID,348,VALID,0.632422,
2010-10-02, 03:29:05,VALID,913.404,VALID,0,VALID,96.4743,VALID,0.107441,VALID,19.3698,VALID,348,VALID,0.619922,
2010-10-02, 03:30:05,VALID,913.417,VALID,0,VALID,96.5048,VALID,0,VALID,19.3503,VALID,348,VALID,0.487891,
2010-10-02, 03:31:05,VALID,913.415,VALID,0,VALID,96.5506,VALID,0,VALID,19.3713,VALID,348,VALID,0.727344,
2010-10-02, 03:32:05,VALID,913.395,VALID,0,VALID,96.5429,VALID,0,VALID,19.3503,VALID,348,VALID,0.703906,
2010-10-02, 03:33:05,VALID,913.416,VALID,0,VALID,96.5811,VALID,0,VALID,19.3308,VALID,348,VALID,0.824609,
2010-10-02, 03:34:05,VALID,913.416,VALID,0,VALID,96.6115,VALID,0,VALID,19.3308,VALID,348,VALID,0.792969,
2010-10-02, 03:35:05,VALID,913.453,VALID,0,VALID,96.6497,VALID,0,VALID,19.3308,VALID,348,VALID,0.281641,
2010-10-02, 03:36:05,VALID,913.405,VALID,0,VALID,96.703,VALID,0,VALID,19.3503,VALID,348,VALID,0.733203,
2010-10-02, 03:37:05,VALID,913.378,VALID,0,VALID,96.7107,VALID,0,VALID,19.3893,VALID,348,VALID,0.576953,
2010-10-02, 03:38:05,VALID,913.35,VALID,0,VALID,96.7411,VALID,0,VALID,19.3698,VALID,348,VALID,0.314063,
2010-10-02, 03:39:05,VALID,913.361,VALID,0,VALID,96.7716,VALID,0,VALID,19.3698,VALID,348,VALID,0.317969,
2010-10-02, 03:40:05,VALID,913.343,VALID,0,VALID,96.7869,VALID,0,VALID,19.3893,VALID,348,VALID,0.415234,
2010-10-02, 03:41:05,VALID,913.309,VALID,0,VALID,96.7945,VALID,0,VALID,19.3893,VALID,348,VALID,0.450781,
2010-10-02, 03:42:05,VALID,913.319,VALID,0,VALID,96.8326,VALID,0,VALID,19.3893,VALID,348,VALID,0.34375,
2010-10-02, 03:43:05,VALID,913.292,VALID,0,VALID,96.8326,VALID,0,VALID,19.3893,VALID,348,VALID,0.477734,
2010-10-02, 03:44:05,VALID,913.295,VALID,0,VALID,96.8403,VALID,0.107441,VALID,19.3698,VALID,348,VALID,0.270703,
2010-10-02, 03:45:05,VALID,913.283,VALID,0,VALID,96.8403,VALID,0,VALID,19.3503,VALID,348,VALID,0.579687,
2010-10-02, 03:46:05,VALID,913.291,VALID,0,VALID,96.8555,VALID,0,VALID,19.3698,VALID,348,VALID,0.482812,
2010-10-02, 03:47:05,VALID,913.281,VALID,0,VALID,96.8479,VALID,0,VALID,19.3698,VALID,348,VALID,0.309375,