1997/09/15, +9, 136.10,  34.85, 385
00:00:02,  968.3,   18.2,   98.3,   -1.19,   -2.44,    0.0, -999.0
00:00:07,  968.3,   18.2,   98.4,   -0.89,   -2.32,    0.0, -999.0
00:00:12,  968.3,   18.2,   98.4,   -1.49,   -2.93,    0.0, -999.0
00:00:17,  968.3,   18.2,   98.3,   -0.92,   -3.01,    0.0, -999.0
00:00:22,  968.3,   18.2,   98.3,   -0.95,   -2.62,    0.0, -999.0
00:00:27,  968.3,   18.2,   98.4,   -0.96,   -2.64,    0.0, -999.0
00:00:32,  968.3,   18.2,   98.4,   -0.99,   -2.57,    0.0, -999.0
00:00:37,  968.3,   18.2,   98.4,   -1.12,   -2.64,    0.0, -999.0
00:00:42,  968.3,   18.2,   98.3,   -0.04,   -2.47,    0.0, -999.0
00:00:47,  968.3,   18.2,   98.3,   -0.38,   -2.37,    0.0, -999.0
00:00:52,  968.3,   18.2,   98.4,    0.42,   -1.99,    0.0, -999.0
00:00:57,  968.3,   18.2,   98.4,    0.32,   -2.28,    0.0, -999.0
00:01:02,  968.3,   18.2,   98.3,   -0.17,   -2.40,    0.0, -999.0
00:01:07,  968.3,   18.2,   98.4,   -0.46,   -2.63,    0.0, -999.0
00:01:12,  968.3,   18.2,   98.3,   -0.68,   -2.24,    0.0, -999.0
00:01:17,  968.3,   18.2,   98.4,    0.55,   -2.07,    0.0, -999.0
00:01:22,  968.3,   18.2,   98.4,   -0.38,   -1.65,    0.0, -999.0
00:01:27,  968.3,   18.2,   98.4,   -0.24,   -1.68,    0.0, -999.0
00:01:32,  968.3,   18.2,   98.4,   -0.06,   -1.59,    0.0, -999.0
00:01:37,  968.3,   18.2,   98.4,   -0.14,   -1.36,    0.0, -999.0
00:01:42,  968.3,   18.2,   98.4,   -0.30,   -1.40,    0.0, -999.0
00:01:47,  968.3,   18.3,   98.4,   -0.59,   -1.40,    0.0, -999.0
00:01:52,  968.3,   18.3,   98.4,   -0.56,   -1.10,    0.0, -999.0
00:01:57,  968.3,   18.3,   98.4,   -0.65,   -0.86,    0.0, -999.0
00:02:02,  968.3,   18.3,   98.4,   -1.14,   -0.51,    0.0, -999.0
00:02:07,  968.3,   18.3,   98.4,   -1.30,   -0.40,    0.0, -999.0
00:02:12,  968.3,   18.2,   98.4,   -1.17,   -0.94,    0.0, -999.0
00:02:17,  968.3,   18.2,   98.4,   -0.83,   -1.23,    0.0, -999.0
00:02:22,  968.3,   18.2,   98.4,   -0.78,   -0.99,    0.0, -999.0
00:02:27,  968.3,   18.2,   98.3,   -0.84,   -1.25,    0.0, -999.0
00:02:32,  968.3,   18.2,   98.4,   -0.51,   -1.20,    0.0, -999.0
00:02:37,  968.3,   18.2,   98.4,   -0.03,   -1.51,    0.0, -999.0
00:02:42,  968.2,   18.2,   98.3,    0.19,   -1.38,    0.0, -999.0
00:02:47,  968.3,   18.2,   98.4,    0.02,   -1.35,    0.0, -999.0
00:02:52,  968.2,   18.2,   98.4,   -0.63,   -0.97,    0.0, -999.0
00:02:57,  968.3,   18.2,   98.3,   -0.43,   -0.92,    0.0, -999.0
00:03:02,  968.3,   18.2,   98.3,   -0.41,   -1.06,    0.0, -999.0
00:03:07,  968.3,   18.2,   98.3,   -0.18,   -1.43,    0.0, -999.0
00:03:12,  968.3,   18.2,   98.4,    0.20,   -1.87,    0.0, -999.0
00:03:17,  968.3,   18.2,   98.4,   -0.15,   -1.72,    0.0, -999.0
00:03:22,  968.3,   18.2,   98.3,    0.05,   -1.51,    0.0, -999.0
00:03:27,  968.3,   18.2,   98.3,    0.11,   -1.62,    0.0, -999.0
00:03:32,  968.3,   18.2,   98.3,   -0.21,   -1.96,    0.0, -999.0
00:03:37,  968.2,   18.2,   98.3,   -0.08,   -2.19,    0.0, -999.0
00:03:42,  968.3,   18.2,   98.3,   -0.26,   -1.88,    0.0, -999.0
00:03:47,  968.3,   18.2,   98.3,   -0.28,   -1.45,    0.0, -999.0
00:03:52,  968.3,   18.2,   98.4,   -0.26,   -2.52,    0.0, -999.0
00:03:57,  968.3,   18.2,   98.3,   -0.89,   -2.57,    0.0, -999.0
00:04:02,  968.3,   18.2,   98.3,   -0.37,   -2.31,    0.0, -999.0
00:04:07,  968.3,   18.2,   98.4,   -0.08,   -2.38,    0.0, -999.0
00:04:12,  968.3,   18.2,   98.4,    0.48,   -2.44,    0.0, -999.0
00:04:17,  968.3,   18.2,   98.3,    0.98,   -2.20,    0.0, -999.0
00:04:22,  968.3,   18.3,   98.3,    0.32,   -2.61,    0.0, -999.0
00:04:27,  968.3,   18.3,   98.4,    0.11,   -3.05,    0.0, -999.0
00:04:32,  968.3,   18.3,   98.5,   -0.00,   -3.53,    0.0, -999.0
00:04:37,  968.3,   18.3,   98.4,   -0.23,   -3.32,    0.0, -999.0
00:04:42,  968.3,   18.3,   98.3,   -0.06,   -3.20,    0.0, -999.0
00:04:47,  968.3,   18.3,   98.4,   -0.18,   -3.50,    0.0, -999.0
00:04:52,  968.3,   18.3,   98.4,    0.24,   -3.43,    0.0, -999.0
00:04:57,  968.3,   18.3,   98.4,   -0.25,   -2.86,    0.0, -999.0
00:05:02,  968.3,   18.3,   98.5,   -0.41,   -2.09,    0.0, -999.0
00:05:07,  968.3,   18.3,   98.4,   -0.49,   -2.11,    0.0, -999.0
00:05:12,  968.3,   18.3,   98.4,   -0.64,   -2.25,    0.0, -999.0
00:05:17,  968.3,   18.3,   98.4,   -0.32,   -2.25,    0.0, -999.0
00:05:22,  968.3,   18.3,   98.4,   -0.04,   -2.04,    0.0, -999.0
00:05:27,  968.2,   18.3,   98.4,   -0.23,   -2.23,    0.0, -999.0
00:05:32,  968.3,   18.2,   98.4,   -0.70,   -1.81,    0.0, -999.0
00:05:37,  968.3,   18.2,   98.4,   -0.52,   -1.83,    0.0, -999.0
00:05:42,  968.3,   18.2,   98.4,   -0.51,   -1.48,    0.0, -999.0
00:05:47,  968.3,   18.2,   98.4,   -0.78,   -1.59,    0.0, -999.0
00:05:52,  968.3,   18.2,   98.3,   -0.48,   -1.66,    0.0, -999.0
00:05:57,  968.2,   18.2,   98.4,   -0.62,   -1.70,    0.0, -999.0
00:06:02,  968.2,   18.2,   98.4,   -0.28,   -1.57,    0.0, -999.0
00:06:07,  968.3,   18.2,   98.4,   -0.03,   -1.76,    0.0, -999.0
00:06:12,  968.3,   18.2,   98.3,    0.23,   -1.84,    0.0, -999.0
00:06:17,  968.3,   18.2,   98.3,   -0.10,   -1.96,    0.0, -999.0
00:06:22,  968.3,   18.2,   98.4,   -0.53,   -2.14,    0.0, -999.0
00:06:27,  968.3,   18.2,   98.4,   -0.79,   -2.75,    0.0, -999.0
00:06:32,  968.3,   18.2,   98.4,   -0.72,   -2.90,    0.0, -999.0
00:06:37,  968.3,   18.2,   98.3,   -1.11,   -2.74,    0.0, -999.0
00:06:42,  968.3,   18.2,   98.4,   -0.82,   -2.37,    0.0, -999.0
00:06:47,  968.3,   18.2,   98.4,    0.15,   -2.11,    0.0, -999.0
00:06:52,  968.3,   18.2,   98.4,   -0.10,   -1.86,    0.0, -999.0
00:06:57,  968.3,   18.2,   98.3,   -0.14,   -2.00,    0.0, -999.0
00:07:02,  968.3,   18.2,   98.3,    0.07,   -2.01,    0.0, -999.0
00:07:07,  968.3,   18.2,   98.4,    0.16,   -2.28,    0.0, -999.0
00:07:12,  968.3,   18.2,   98.4,    0.36,   -2.26,    0.0, -999.0
00:07:17,  968.3,   18.2,   98.3,   -0.21,   -1.97,    0.0, -999.0
00:07:22,  968.3,   18.2,   98.3,   -0.18,   -2.01,    0.0, -999.0
00:07:27,  968.3,   18.2,   98.3,   -0.28,   -1.59,    0.0, -999.0
00:07:32,  968.3,   18.2,   98.4,   -0.05,   -1.48,    0.0, -999.0
00:07:37,  968.3,   18.2,   98.4,    0.08,   -1.59,    0.0, -999.0
00:07:42,  968.3,   18.2,   98.3,   -0.48,   -1.79,    0.0, -999.0
00:07:47,  968.3,   18.2,   98.3,   -0.62,   -1.39,    0.0, -999.0
00:07:52,  968.3,   18.2,   98.3,    0.03,   -1.66,    0.0, -999.0
00:07:57,  968.2,   18.2,   98.3,   -0.27,   -1.90,    0.0, -999.0
00:08:02,  968.3,   18.2,   98.4,   -0.11,   -2.06,    0.0, -999.0
00:08:07,  968.3,   18.2,   98.4,   -1.67,   -3.57,    0.0, -999.0
00:08:12,  968.3,   18.2,   98.4,   -1.08,   -3.32,    0.0, -999.0
00:08:17,  968.3,   18.2,   98.4,   -1.72,   -1.84,    0.0, -999.0
00:08:22,  968.3,   18.2,   98.4,   -0.88,   -3.09,    0.0, -999.0
00:08:27,  968.2,   18.2,   98.4,   -0.06,   -3.67,    0.0, -999.0
00:08:32,  968.2,   18.2,   98.4,   -1.80,   -3.39,    0.0, -999.0
00:08:37,  968.2,   18.2,   98.4,   -2.33,   -1.63,    0.0, -999.0
00:08:42,  968.2,   18.2,   98.4,   -1.11,    0.10,    0.0, -999.0
00:08:47,  968.3,   18.2,   98.4,   -1.27,   -2.03,    0.0, -999.0
00:08:52,  968.3,   18.2,   98.3,   -1.87,   -2.67,    0.0, -999.0
00:08:57,  968.2,   18.2,   98.4,   -2.32,   -3.08,    0.0, -999.0
00:09:02,  968.2,   18.2,   98.4,   -1.55,   -1.99,    0.0, -999.0
00:09:07,  968.2,   18.2,   98.3,   -0.92,   -1.97,    0.0, -999.0
00:09:12,  968.2,   18.2,   98.3,   -0.98,   -1.20,    0.0, -999.0
00:09:17,  968.2,   18.2,   98.3,   -0.65,   -1.13,    0.0, -999.0
00:09:22,  968.2,   18.2,   98.3,   -0.58,   -1.50,    0.0, -999.0
00:09:27,  968.2,   18.2,   98.4,   -0.53,   -1.24,    0.0, -999.0
00:09:32,  968.2,   18.2,   98.3,   -0.05,   -1.40,    0.0, -999.0
00:09:37,  968.2,   18.2,   98.3,    0.00,   -1.70,    0.0, -999.0
00:09:42,  968.2,   18.1,   98.3,    0.48,   -1.25,    0.0, -999.0
00:09:47,  968.2,   18.1,   98.2,    0.07,   -2.09,    0.0, -999.0
00:09:52,  968.3,   18.1,   98.2,   -0.22,   -2.48,    0.0, -999.0
00:09:57,  968.2,   18.1,   98.2,   -0.25,   -2.34,    0.0, -999.0
00:10:02,  968.2,   18.1,   98.2,   -0.74,   -2.41,    0.0, -999.0
00:10:07,  968.3,   18.1,   98.2,    0.19,   -1.77,    0.0, -999.0
00:10:12,  968.3,   18.1,   98.2,    0.58,   -1.43,    0.0, -999.0
00:10:17,  968.2,   18.1,   98.2,    0.78,   -0.99,    0.0, -999.0
00:10:22,  968.3,   18.1,   98.2,    0.53,   -1.45,    0.0, -999.0
00:10:27,  968.2,   18.1,   98.2,    0.31,   -1.24,    0.0, -999.0
00:10:32,  968.2,   18.1,   98.3,    0.32,   -1.40,    0.0, -999.0
00:10:37,  968.2,   18.1,   98.3,    0.85,    0.00,    0.0, -999.0
00:10:42,  968.2,   18.1,   98.3,    0.13,   -1.22,    0.0, -999.0
00:10:47,  968.2,   18.1,   98.3,    0.27,   -1.92,    0.0, -999.0
00:10:52,  968.2,   18.1,   98.2,    0.50,   -1.76,    0.0, -999.0
00:10:57,  968.2,   18.1,   98.3,    0.50,   -1.64,    0.0, -999.0
00:11:02,  968.2,   18.2,   98.3,    0.50,   -1.55,    0.0, -999.0
00:11:07,  968.2,   18.2,   98.3,    0.54,   -1.48,    0.0, -999.0
00:11:12,  968.2,   18.2,   98.3,   -0.03,   -1.75,    0.0, -999.0
00:11:17,  968.2,   18.2,   98.3,    0.47,   -2.06,    0.0, -999.0
00:11:22,  968.2,   18.2,   98.3,    0.33,   -2.05,    0.0, -999.0
00:11:27,  968.2,   18.2,   98.3,    0.10,   -1.97,    0.0, -999.0
00:11:32,  968.2,   18.2,   98.3,    0.14,   -1.95,    0.0, -999.0
00:11:37,  968.2,   18.2,   98.2,    0.59,   -1.62,    0.0, -999.0
00:11:42,  968.2,   18.2,   98.3,    0.44,   -1.55,    0.0, -999.0
00:11:47,  968.2,   18.2,   98.2,    0.30,   -1.54,    0.0, -999.0
00:11:52,  968.2,   18.2,   98.3,   -0.17,   -1.65,    0.0, -999.0
00:11:57,  968.2,   18.2,   98.3,   -0.13,   -1.92,    0.0, -999.0
00:12:02,  968.2,   18.2,   98.3,   -0.23,   -1.87,    0.0, -999.0
00:12:07,  968.2,   18.2,   98.3,    0.33,   -1.85,    0.0, -999.0
00:12:12,  968.2,   18.1,   98.3,    0.45,   -1.79,    0.0, -999.0
00:12:17,  968.2,   18.1,   98.2,    0.19,   -1.80,    0.0, -999.0
00:12:22,  968.2,   18.1,   98.2,    0.20,   -1.89,    0.0, -999.0
00:12:27,  968.2,   18.1,   98.2,    0.17,   -1.62,    0.0, -999.0
00:12:32,  968.2,   18.1,   98.2,    0.09,   -1.69,    0.0, -999.0
00:12:37,  968.2,   18.1,   98.2,    0.06,   -1.80,    0.0, -999.0
00:12:42,  968.2,   18.1,   98.2,    0.26,   -1.64,    0.0, -999.0
00:12:47,  968.2,   18.1,   98.2,   -0.09,   -1.65,    0.0, -999.0
00:12:52,  968.2,   18.1,   98.2,   -0.00,   -1.45,    0.0, -999.0
00:12:57,  968.2,   18.1,   98.2,    0.02,   -1.39,    0.0, -999.0
00:13:02,  968.2,   18.1,   98.3,    0.51,   -1.39,    0.0, -999.0
00:13:07,  968.2,   18.1,   98.3,    0.10,   -1.46,    0.0, -999.0
00:13:12,  968.2,   18.1,   98.3,    0.00,   -1.38,    0.0, -999.0
00:13:17,  968.2,   18.1,   98.2,    0.37,   -1.29,    0.0, -999.0
00:13:22,  968.2,   18.1,   98.3,    0.57,   -0.94,    0.0, -999.0
00:13:27,  968.2,   18.1,   98.3,    1.08,   -0.94,    0.0, -999.0
00:13:32,  968.2,   18.1,   98.2,    1.31,   -1.22,    0.0, -999.0
00:13:37,  968.2,   18.1,   98.3,    0.64,   -1.52,    0.0, -999.0
00:13:42,  968.2,   18.1,   98.3,    0.90,   -1.77,    0.0, -999.0
00:13:47,  968.2,   18.1,   98.3,    0.99,   -1.71,    0.0, -999.0
00:13:52,  968.2,   18.1,   98.3,    0.89,   -1.53,    0.0, -999.0
00:13:57,  968.2,   18.2,   98.3,    0.80,   -1.45,    0.0, -999.0
00:14:02,  968.2,   18.2,   98.3,    0.74,   -1.44,    0.0, -999.0
00:14:07,  968.2,   18.2,   98.3,    0.35,   -1.41,    0.0, -999.0
00:14:12,  968.2,   18.2,   98.2,    0.30,   -1.31,    0.0, -999.0
00:14:17,  968.2,   18.2,   98.3,    0.26,   -1.22,    0.0, -999.0
00:14:22,  968.2,   18.2,   98.2,    0.38,   -1.63,    0.0, -999.0
00:14:27,  968.2,   18.2,   98.3,    0.59,   -1.32,    0.0, -999.0
00:14:32,  968.2,   18.2,   98.3,    0.83,   -0.95,    0.0, -999.0
00:14:37,  968.2,   18.2,   98.3,    0.12,   -0.98,    0.0, -999.0
00:14:42,  968.2,   18.2,   98.2,    0.12,   -1.12,    0.0, -999.0
00:14:47,  968.3,   18.2,   98.3,   -0.17,   -1.20,    0.0, -999.0
00:14:52,  968.2,   18.2,   98.4,    0.09,   -1.35,    0.0, -999.0
00:14:57,  968.2,   18.2,   98.3,    0.22,   -1.26,    0.0, -999.0
00:15:02,  968.2,   18.2,   98.3,   -0.11,   -1.31,    0.0, -999.0
00:15:07,  968.2,   18.2,   98.3,   -0.19,   -1.08,    0.0, -999.0
00:15:12,  968.2,   18.2,   98.2,   -0.17,   -0.89,    0.0, -999.0
00:15:17,  968.2,   18.2,   98.3,   -0.05,   -0.89,    0.0, -999.0
00:15:22,  968.2,   18.1,   98.3,   -0.00,   -0.80,    0.0, -999.0
00:15:27,  968.2,   18.1,   98.2,    0.25,   -0.50,    0.0, -999.0
00:15:32,  968.2,   18.1,   98.2,    0.07,   -0.61,    0.0, -999.0
00:15:37,  968.3,   18.1,   98.2,   -0.03,   -0.89,    0.0, -999.0
00:15:42,  968.2,   18.1,   98.3,    0.16,   -1.17,    0.0, -999.0
00:15:47,  968.2,   18.1,   98.3,    0.31,   -1.02,    0.0, -999.0
00:15:52,  968.2,   18.1,   98.3,    0.77,   -0.26,    0.0, -999.0
00:15:57,  968.2,   18.1,   98.3,    0.80,   -0.43,    0.0, -999.0
00:16:02,  968.3,   18.1,   98.2,    1.13,   -0.60,    0.0, -999.0
00:16:07,  968.2,   18.1,   98.2,    1.01,   -0.54,    0.0, -999.0
00:16:12,  968.2,   18.1,   98.3,    0.73,   -0.39,    0.0, -999.0
00:16:17,  968.2,   18.1,   98.2,    0.60,   -0.21,    0.0, -999.0
00:16:22,  968.2,   18.1,   98.3,    0.47,   -0.54,    0.0, -999.0
00:16:27,  968.2,   18.1,   98.2,    0.82,   -0.57,    0.0, -999.0
00:16:32,  968.3,   18.1,   98.2,    1.14,   -0.14,    0.0, -999.0
00:16:37,  968.2,   18.1,   98.2,    0.92,   -0.32,    0.0, -999.0
00:16:42,  968.3,   18.1,   98.2,    0.85,   -0.47,    0.0, -999.0
00:16:47,  968.3,   18.1,   98.3,    0.78,   -0.59,    0.0, -999.0
00:16:52,  968.2,   18.1,   98.2,    0.68,   -0.70,    0.0, -999.0
00:16:57,  968.3,   18.1,   98.2,    0.72,   -0.52,    0.0, -999.0
00:17:02,  968.3,   18.1,   98.2,    0.49,   -0.73,    0.0, -999.0
00:17:07,  968.3,   18.1,   98.3,    0.50,   -0.74,    0.0, -999.0
00:17:12,  968.3,   18.1,   98.4,    0.60,   -0.75,    0.0, -999.0
00:17:17,  968.3,   18.1,   98.2,    0.53,   -0.96,    0.0, -999.0
00:17:22,  968.3,   18.1,   98.2,    0.50,   -0.99,    0.0, -999.0
00:17:27,  968.3,   18.1,   98.3,    0.32,   -1.03,    0.0, -999.0
00:17:32,  968.3,   18.1,   98.2,    0.17,   -0.98,    0.0, -999.0
00:17:37,  968.3,   18.1,   98.2,    0.24,   -0.83,    0.0, -999.0
00:17:42,  968.3,   18.1,   98.2,    0.28,   -1.05,    0.0, -999.0
00:17:47,  968.2,   18.1,   98.2,    0.02,   -1.13,    0.0, -999.0
00:17:52,  968.3,   18.1,   98.2,   -0.12,   -0.88,    0.0, -999.0
00:17:57,  968.3,   18.1,   98.2,    0.16,   -0.71,    0.0, -999.0
00:18:02,  968.3,   18.1,   98.2,   -0.25,   -1.02,    0.0, -999.0
00:18:07,  968.3,   18.1,   98.2,    0.05,   -1.55,    0.0, -999.0
00:18:12,  968.3,   18.1,   98.3,   -0.49,   -1.44,    0.0, -999.0
00:18:17,  968.3,   18.1,   98.2,   -1.11,   -1.99,    0.0, -999.0
00:18:22,  968.2,   18.1,   98.2,   -1.17,   -2.90,    0.0, -999.0
00:18:27,  968.3,   18.1,   98.2,   -1.49,   -2.80,    0.0, -999.0
00:18:32,  968.3,   18.1,   98.2,   -1.17,   -2.63,    0.0, -999.0
00:18:37,  968.3,   18.1,   98.3,   -0.65,   -2.42,    0.0, -999.0
00:18:42,  968.3,   18.1,   98.3,   -0.91,   -2.82,    0.0, -999.0
00:18:47,  968.3,   18.1,   98.3,   -0.85,   -3.19,    0.0, -999.0
00:18:52,  968.3,   18.1,   98.3,   -1.12,   -2.76,    0.0, -999.0
00:18:57,  968.3,   18.1,   98.3,   -1.21,   -2.99,    0.0, -999.0
00:19:02,  968.3,   18.1,   98.3,   -1.36,   -3.05,    0.0, -999.0
00:19:07,  968.3,   18.1,   98.3,   -1.05,   -2.89,    0.0, -999.0
00:19:12,  968.3,   18.1,   98.3,   -1.71,   -2.18,    0.0, -999.0
00:19:17,  968.3,   18.1,   98.3,   -0.40,   -2.08,    0.0, -999.0
00:19:22,  968.3,   18.1,   98.3,   -0.17,   -2.49,    0.0, -999.0
00:19:27,  968.2,   18.1,   98.3,   -0.46,   -2.15,    0.0, -999.0
00:19:32,  968.3,   18.1,   98.3,   -0.42,   -2.16,    0.0, -999.0
00:19:37,  968.3,   18.1,   98.2,   -0.41,   -2.62,    0.0, -999.0
00:19:42,  968.3,   18.1,   98.3,   -0.55,   -3.09,    0.0, -999.0
00:19:47,  968.3,   18.1,   98.2,   -1.18,   -3.24,    0.0, -999.0
00:19:52,  968.3,   18.1,   98.2,   -0.82,   -3.06,    0.0, -999.0
00:19:57,  968.3,   18.1,   98.2,   -0.67,   -3.13,    0.0, -999.0
00:20:02,  968.3,   18.1,   98.2,   -0.62,   -2.69,    0.0, -999.0
00:20:07,  968.3,   18.1,   98.3,   -0.71,   -2.83,    0.0, -999.0
00:20:12,  968.3,   18.1,   98.2,   -0.78,   -2.73,    0.0, -999.0
00:20:17,  968.3,   18.1,   98.2,   -0.09,   -2.50,    0.0, -999.0
00:20:22,  968.3,   18.1,   98.2,    0.76,   -2.66,    0.0, -999.0
00:20:27,  968.3,   18.1,   98.2,    1.07,   -1.93,    0.0, -999.0
00:20:32,  968.2,   18.1,   98.1,    1.43,   -1.90,    0.0, -999.0
00:20:37,  968.3,   18.1,   98.2,    1.19,   -1.47,    0.0, -999.0
00:20:42,  968.3,   18.1,   98.2,    1.30,   -1.55,    0.0, -999.0
00:20:47,  968.3,   18.1,   98.2,    1.30,   -2.00,    0.0, -999.0
00:20:52,  968.3,   18.1,   98.2,    1.17,   -1.74,    0.0, -999.0
00:20:57,  968.3,   18.1,   98.2,    0.83,   -1.78,    0.0, -999.0
00:21:02,  968.2,   18.1,   98.2,    1.18,   -1.97,    0.0, -999.0
00:21:07,  968.3,   18.1,   98.2,    1.08,   -1.86,    0.0, -999.0
00:21:12,  968.3,   18.1,   98.2,    1.09,   -1.81,    0.0, -999.0
00:21:17,  968.3,   18.1,   98.2,    0.61,   -1.88,    0.0, -999.0
00:21:22,  968.2,   18.1,   98.2,    0.58,   -1.67,    0.0, -999.0
00:21:27,  968.3,   18.1,   98.2,    0.11,   -1.57,    0.0, -999.0
00:21:32,  968.3,   18.1,   98.2,    0.13,   -1.45,    0.0, -999.0
00:21:37,  968.2,   18.1,   98.1,    0.32,   -1.06,    0.0, -999.0
00:21:42,  968.3,   18.1,   98.2,   -0.05,   -0.97,    0.0, -999.0
00:21:47,  968.3,   18.1,   98.2,    0.25,   -1.00,    0.0, -999.0
00:21:52,  968.3,   18.1,   98.2,    0.40,   -1.32,    0.0, -999.0
00:21:57,  968.2,   18.1,   98.2,    0.31,   -1.45,    0.0, -999.0
00:22:02,  968.3,   18.1,   98.1,   -0.37,   -1.76,    0.0, -999.0
00:22:07,  968.3,   18.0,   98.1,   -0.70,   -1.65,    0.0, -999.0
00:22:12,  968.3,   18.0,   98.1,   -0.26,   -1.88,    0.0, -999.0
00:22:17,  968.3,   18.0,   98.1,    0.22,   -1.81,    0.0, -999.0
00:22:22,  968.2,   18.1,   98.1,   -0.06,   -1.19,    0.0, -999.0
00:22:27,  968.3,   18.1,   98.2,   -0.33,   -0.90,    0.0, -999.0
00:22:32,  968.2,   18.1,   98.1,   -0.46,   -0.82,    0.0, -999.0
00:22:37,  968.2,   18.1,   98.3,   -1.08,   -0.91,    0.0, -999.0
00:22:42,  968.3,   18.1,   98.2,   -0.96,   -1.37,    0.0, -999.0
00:22:47,  968.2,   18.1,   98.2,   -1.19,   -1.91,    0.0, -999.0
00:22:52,  968.2,   18.2,   98.2,   -1.13,   -2.12,    0.0, -999.0
00:22:57,  968.2,   18.1,   98.2,   -1.11,   -1.93,    0.0, -999.0
00:23:02,  968.2,   18.2,   98.3,   -1.11,   -1.53,    0.0, -999.0
00:23:07,  968.2,   18.2,   98.2,   -0.98,   -1.34,    0.0, -999.0
00:23:12,  968.2,   18.2,   98.3,   -0.49,   -1.35,    0.0, -999.0
00:23:17,  968.2,   18.2,   98.2,   -0.04,   -2.20,    0.0, -999.0
00:23:22,  968.2,   18.1,   98.2,   -0.97,   -1.99,    0.0, -999.0
00:23:27,  968.2,   18.1,   98.2,   -1.54,   -1.71,    0.0, -999.0
00:23:32,  968.2,   18.1,   98.3,   -1.86,   -1.73,    0.0, -999.0
00:23:37,  968.2,   18.1,   98.2,   -1.93,   -1.03,    0.0, -999.0
00:23:42,  968.2,   18.1,   98.2,   -1.27,   -0.89,    0.0, -999.0
00:23:47,  968.2,   18.1,   98.2,   -0.26,   -1.88,    0.0, -999.0
00:23:52,  968.2,   18.1,   98.2,   -0.03,   -1.46,    0.0, -999.0
00:23:57,  968.2,   18.1,   98.2,   -0.68,   -0.53,    0.0, -999.0
00:24:02,  968.2,   18.1,   98.2,   -0.24,   -0.89,    0.0, -999.0
00:24:07,  968.2,   18.1,   98.2,   -0.94,   -2.10,    0.0, -999.0
00:24:12,  968.2,   18.1,   98.2,   -1.22,   -2.20,    0.0, -999.0
00:24:17,  968.2,   18.1,   98.3,   -1.23,   -2.30,    0.0, -999.0
00:24:22,  968.2,   18.1,   98.2,   -1.01,   -2.08,    0.0, -999.0
00:24:27,  968.2,   18.1,   98.2,   -0.35,   -1.83,    0.0, -999.0
00:24:32,  968.2,   18.1,   98.2,   -0.68,   -2.10,    0.0, -999.0
00:24:37,  968.2,   18.1,   98.3,   -1.03,   -2.20,    0.0, -999.0
00:24:42,  968.2,   18.1,   98.3,   -1.07,   -2.65,    0.0, -999.0
00:24:47,  968.2,   18.1,   98.2,   -0.91,   -2.37,    0.0, -999.0
00:24:52,  968.2,   18.1,   98.2,   -1.15,   -2.07,    0.0, -999.0
00:24:57,  968.2,   18.1,   98.2,   -1.00,   -2.37,    0.0, -999.0
00:25:02,  968.2,   18.1,   98.3,   -1.45,   -2.32,    0.0, -999.0
00:25:07,  968.2,   18.1,   98.2,   -1.62,   -2.22,    0.0, -999.0
00:25:12,  968.2,   18.1,   98.2,   -1.47,   -1.82,    0.0, -999.0
00:25:17,  968.2,   18.1,   98.2,   -0.45,   -1.25,    0.0, -999.0
00:25:22,  968.2,   18.1,   98.2,   -0.12,   -1.42,    0.0, -999.0
00:25:27,  968.1,   18.1,   98.2,   -0.89,   -1.48,    0.0, -999.0
00:25:32,  968.2,   18.1,   98.2,   -1.09,   -2.33,    0.0, -999.0
00:25:37,  968.2,   18.1,   98.2,   -0.69,   -2.39,    0.0, -999.0
00:25:42,  968.1,   18.1,   98.2,   -1.02,   -2.28,    0.0, -999.0
00:25:47,  968.1,   18.1,   98.2,   -1.05,   -1.89,    0.0, -999.0
00:25:52,  968.2,   18.1,   98.2,   -1.57,   -1.94,    0.0, -999.0
00:25:57,  968.2,   18.1,   98.2,   -1.33,   -1.76,    0.0, -999.0
00:26:02,  968.1,   18.1,   98.3,   -0.83,   -1.62,    0.0, -999.0
00:26:07,  968.2,   18.1,   98.2,   -0.70,   -1.64,    0.0, -999.0
00:26:12,  968.1,   18.1,   98.2,   -0.47,   -1.88,    0.0, -999.0
00:26:17,  968.1,   18.1,   98.1,   -0.75,   -1.94,    0.0, -999.0
00:26:22,  968.1,   18.1,   98.2,   -1.33,   -1.83,    0.0, -999.0
00:26:27,  968.1,   18.1,   98.2,   -1.46,   -1.87,    0.0, -999.0
00:26:32,  968.1,   18.1,   98.2,   -1.66,   -2.37,    0.0, -999.0
00:26:37,  968.1,   18.1,   98.2,   -1.45,   -2.07,    0.0, -999.0
00:26:42,  968.1,   18.1,   98.2,   -1.14,   -2.34,    0.0, -999.0
00:26:47,  968.1,   18.1,   98.2,   -1.09,   -2.57,    0.0, -999.0
00:26:52,  968.1,   18.1,   98.2,   -0.65,   -2.26,    0.0, -999.0
00:26:57,  968.1,   18.1,   98.2,   -1.05,   -2.26,    0.0, -999.0
00:27:02,  968.1,   18.1,   98.2,   -1.07,   -2.39,    0.0, -999.0
00:27:07,  968.1,   18.1,   98.2,   -1.08,   -2.55,    0.0, -999.0
00:27:12,  968.1,   18.1,   98.1,   -0.84,   -3.12,    0.0, -999.0
00:27:17,  968.1,   18.1,   98.2,   -0.74,   -3.21,    0.0, -999.0
00:27:22,  968.1,   18.1,   98.1,   -1.73,   -2.87,    0.0, -999.0
00:27:27,  968.1,   18.1,   98.1,   -1.54,   -3.03,    0.0, -999.0
00:27:32,  968.1,   18.1,   98.2,   -1.45,   -3.26,    0.0, -999.0
00:27:37,  968.1,   18.1,   98.1,   -1.24,   -3.07,    0.0, -999.0
00:27:42,  968.1,   18.1,   98.2,   -0.37,   -2.09,    0.0, -999.0
00:27:47,  968.1,   18.1,   98.2,   -0.52,   -2.25,    0.0, -999.0
00:27:52,  968.1,   18.1,   98.2,   -0.64,   -2.38,    0.0, -999.0
00:27:57,  968.1,   18.1,   98.2,   -1.09,   -2.45,    0.0, -999.0
00:28:02,  968.1,   18.1,   98.2,   -0.72,   -2.35,    0.0, -999.0
00:28:07,  968.1,   18.1,   98.2,   -1.38,   -1.90,    0.0, -999.0
00:28:12,  968.1,   18.1,   98.2,   -1.30,   -1.86,    0.0, -999.0
00:28:17,  968.1,   18.1,   98.1,   -1.39,   -1.65,    0.0, -999.0
00:28:22,  968.1,   18.1,   98.1,   -0.28,   -2.30,    0.0, -999.0
00:28:27,  968.1,   18.1,   98.1,   -0.81,   -2.50,    0.0, -999.0
00:28:32,  968.0,   18.1,   98.1,   -0.72,   -2.69,    0.0, -999.0
00:28:37,  968.1,   18.1,   98.0,   -0.45,   -2.11,    0.0, -999.0
00:28:42,  968.1,   18.0,   98.1,   -0.78,   -1.59,    0.0, -999.0
00:28:47,  968.0,   18.0,   98.1,   -0.79,   -2.16,    0.0, -999.0
00:28:52,  968.1,   18.0,   98.2,   -1.54,   -2.78,    0.0, -999.0
00:28:57,  968.0,   18.0,   98.1,   -1.04,   -2.70,    0.0, -999.0
00:29:02,  968.0,   18.0,   98.0,   -0.73,   -2.71,    0.0, -999.0
00:29:07,  968.0,   18.0,   98.1,   -1.17,   -2.89,    0.0, -999.0
00:29:12,  968.0,   18.0,   98.1,   -0.83,   -2.88,    0.0, -999.0
00:29:17,  968.0,   18.0,   98.1,   -0.76,   -3.05,    0.0, -999.0
00:29:22,  968.0,   18.0,   98.2,   -0.72,   -2.69,    0.0, -999.0
00:29:27,  968.1,   18.0,   98.1,   -0.81,   -2.64,    0.0, -999.0
00:29:32,  968.0,   18.0,   98.1,   -0.71,   -2.66,    0.0, -999.0
00:29:37,  968.0,   18.0,   98.1,   -0.60,   -2.58,    0.0, -999.0
00:29:42,  968.0,   18.0,   98.1,   -0.28,   -2.69,    0.0, -999.0