                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/28 00:00,  999.0,  999.0,   12.0,    9.1,    5.7,  999.0,    3.5,  999.0,  999.0,  999.0,    5.2,    1.0,    1.3,    3.7,    8.0,  999.0,    5.2,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 00:10,  999.0,   14.2,  999.0,  999.0,    4.7,    1.7,  999.0,    4.0,  999.0,    2.8,   -0.6,    2.5,    1.3,    6.6,    7.7,    5.9,    2.2,    6.1,    1.0,  999.0,  999.0,  999.0,   -0.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 00:20,  999.0,   14.4,   10.7,    8.8,    5.8,    3.4,  999.0,  999.0,  999.0,  999.0,    7.3,    3.9,    2.3,    7.1,    8.7,    1.5,    3.0,    7.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 00:30,  999.0,  999.0,  999.0,    9.5,    4.5,    5.4,  999.0,  999.0,    9.7,    7.9,    5.2,    4.9,    1.1,    7.1,    2.3,    3.5,   -1.0,    7.0,   -2.8,   -3.1,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.8,  999.0,  999.0,  999.0,  999.0
2005/11/28 00:40,   25.1,   15.4,   11.8,    7.9,  999.0,    5.6,  999.0,    3.8,    0.7,    8.3,   11.0,   14.1,   10.9,    6.0,    1.8,   -3.2,    2.6,    6.4,    5.8,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0
2005/11/28 00:50,   20.7,   25.0,   11.5,  999.0,  999.0,   11.0,    4.3,    5.4,    9.6,   12.1,    6.9,    3.3,    5.0,    6.2,    3.2,   -3.5,    2.1,    4.8,    4.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0
2005/11/28 01:00,   25.0,   26.9,   17.7,   10.0,    7.1,    5.1,   -0.5,    3.4,    9.4,    9.6,   10.2,    7.4,    4.6,    7.0,   -1.5,   -1.6,    2.7,    3.5,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 01:10,   28.5,   20.4,   11.9,    4.7,   -1.6,  999.0,    2.1,    2.5,    7.9,    7.4,    7.8,    7.0,    3.4,    3.5,  999.0,  999.0,    3.1,    4.0,    1.4,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 01:20,   24.8,   13.7,   10.0,    1.5,    5.3,  999.0,    4.4,  999.0,  999.0,    6.8,  999.0,    6.1,    2.8,    0.8,    3.5,    4.4,   -2.4,  999.0,    0.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2005/11/28 01:30,   22.2,   21.4,   17.1,    6.8,  999.0,    3.5,    0.1,   -1.4,  999.0,    3.4,  999.0,    7.8,    6.0,    3.0,  999.0,   -4.0,   -2.6,   -0.9,  999.0,    2.4,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 01:40,   23.7,   21.6,   21.5,   12.7,   11.3,   12.9,    4.7,    1.6,    6.2,    6.8,    6.8,    7.9,    6.5,    3.4,   -0.1,   -0.7,    0.4,    9.8,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 01:50,   24.8,   25.1,   17.8,   15.3,    8.8,   16.5,   14.7,  999.0,   11.6,    7.3,    7.5,   12.7,    0.0,  999.0,    0.6,  999.0,  999.0,    2.3,    0.8,    0.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
2005/11/28 02:00,   29.0,   18.4,   17.2,   13.2,   10.6,   13.4,   14.5,    6.6,   13.5,   14.8,   12.2,   12.3,    5.3,    5.2,   -5.3,    0.5,  999.0,  999.0,   -1.5,   -1.3,   -2.3,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 02:10,   27.2,   16.1,   18.6,   12.6,   14.4,   15.9,   19.4,    8.9,   10.9,    6.3,    9.1,    6.9,    8.8,    1.5,   -4.1,   -2.8,    4.2,  999.0,   -1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0
2005/11/28 02:20,   22.4,   21.4,   16.9,   11.3,   10.9,   13.9,   16.1,    8.6,   10.9,    8.0,    8.1,   12.2,  999.0,    3.5,  999.0,   -2.5,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 02:30,   29.5,   17.2,   11.3,   10.9,   11.5,   15.7,   11.8,    7.1,   11.9,    8.0,   13.4,   15.3,   11.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 02:40,   20.8,   15.3,    8.3,   12.9,   10.5,   11.1,   10.0,    6.7,    8.8,    7.8,   11.7,    8.7,   12.1,    7.0,    0.0,   -2.1,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 02:50,   17.9,   12.8,   10.2,   12.7,    9.2,    8.2,    8.1,    8.2,   11.7,   12.2,   11.5,    5.8,    8.1,    8.0,    4.8,    0.5,   -3.5,   -8.7,  999.0,   -1.5,  999.0,  999.0,   -7.3,  999.0,  999.0,   -3.0,   -9.6,  999.0,   -7.2,  999.0
2005/11/28 03:00,   17.9,   11.0,   11.3,   16.1,   12.9,   13.0,   13.7,    3.7,    7.0,   14.0,    7.1,   10.8,    9.3,    5.1,  999.0,  999.0,  999.0,   -1.1,   -1.8,   -1.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2005/11/28 03:10,  999.0,   17.3,   13.3,   12.8,   12.4,   12.8,    8.8,    3.2,    6.7,    6.3,    9.1,   12.6,    9.6,    8.8,   -0.4,   -2.0,  999.0,  999.0,  999.0,   -2.5,   -3.5,  999.0,  999.0,   -9.3,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 03:20,   25.6,  999.0,   12.7,   12.5,   10.6,   11.4,    8.2,    6.4,    8.3,    3.6,   11.2,   11.2,    2.6,  999.0,    3.8,   -0.7,   -1.5,  999.0,   -6.6,  999.0,   -1.1,   -0.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 03:30,   22.7,   16.4,   11.2,   10.8,   12.0,    9.5,    9.7,   11.0,    8.0,  999.0,   14.3,  999.0,    7.5,   10.1,    9.1,    1.2,  999.0,  999.0,  999.0,   -1.4,  999.0,    2.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2005/11/28 03:40,   26.6,   13.3,   14.0,    8.2,    8.1,    7.2,    5.1,    7.1,    8.9,   13.8,   12.3,   14.7,   11.4,   10.8,    4.4,    5.4,    1.2,  999.0,   -1.9,  999.0,  999.0,    2.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 03:50,  999.0,   14.5,   11.9,    7.5,   12.5,   10.5,   11.4,    7.3,   12.6,   14.4,   15.9,   16.0,   12.3,   12.2,    6.4,    3.7,    1.0,  999.0,  999.0,  999.0,   -1.0,    0.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 04:00,  999.0,   18.2,   20.9,   17.1,   16.3,   16.7,   14.2,   13.4,   10.7,    4.5,    6.3,   13.2,    7.2,    8.9,    9.9,   10.8,    5.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 04:10,   29.3,   28.7,   19.3,   19.9,   15.3,   20.3,   19.3,   17.8,   14.9,   14.8,   10.5,   12.9,    6.8,   16.0,    8.7,    3.3,    0.7,    6.5,    9.4,    4.2,   10.9,    7.3,    1.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 04:20,   47.8,   43.4,   41.3,   40.1,   38.4,   36.3,   33.8,   35.2,   32.7,   31.5,   31.4,   29.2,   27.8,   25.6,   23.3,   19.7,   17.4,   12.6,   13.4,    9.5,    7.3,    4.3,    1.8,    3.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 04:30,   50.4,   47.3,   44.9,   42.5,   39.5,   38.7,   37.5,   35.8,   34.8,   33.6,   32.3,   31.3,   30.1,   28.5,   27.3,   26.3,   25.0,   25.2,   23.8,   22.2,   19.1,   14.6,   10.9,    7.8,    4.1,    1.1,   -0.5,  999.0,  999.0,  999.0
2005/11/28 04:40,   50.6,   47.0,   45.0,   43.1,   41.5,   40.1,   38.1,   36.5,   35.3,   34.1,   33.3,   32.6,   32.1,   31.0,   30.5,   29.7,   28.8,   27.4,   25.8,   24.5,   23.2,   20.3,   18.5,   15.3,   13.6,    8.7,    5.6,    2.4,   -0.5,    1.6
2005/11/28 04:50,   32.7,   29.8,   28.0,   25.1,   22.9,   22.5,   21.4,   18.7,   15.9,   15.2,   13.4,   11.6,   10.1,    6.1,    5.8,    6.7,   11.2,   10.8,   11.2,   13.5,   12.4,   11.5,   14.6,   12.5,    8.2,    6.4,    4.8,    4.5,    1.5,    1.1
2005/11/28 05:00,   29.5,   26.4,   22.6,   18.5,   15.1,   12.9,   11.7,    9.9,    6.8,    5.1,    4.1,    0.5,   -0.7,   -2.3,  999.0,   -2.3,  999.0,   -4.7,  999.0,    3.1,    5.1,    3.3,    4.4,    3.7,    3.6,    1.8,    1.0,    2.4,    1.1,  999.0
2005/11/28 05:10,   23.0,   20.5,   16.7,   10.5,   10.1,    8.3,    6.2,    2.9,   -2.0,    1.5,   -3.1,   -1.3,   -0.5,    0.5,    0.9,    0.3,  999.0,  999.0,   -9.2,  999.0,  999.0,   -2.6,    0.7,    1.7,    1.3,    0.4,  999.0,   -1.7,  999.0,   -1.4
2005/11/28 05:20,   25.6,   16.6,   12.1,   13.5,   10.6,    8.0,   11.3,    4.6,    4.4,    1.9,    1.1,   -0.6,    0.9,    1.0,    2.4,   -1.2,   -3.1,   -0.6,   -0.8,   -8.5,  -12.5,  999.0,    1.9,    2.0,    1.1,   -1.8,    0.3,   -2.1,  999.0,  999.0
2005/11/28 05:30,   22.8,   18.9,   21.0,  999.0,   17.3,   13.5,   12.6,    9.4,    5.4,    3.3,    2.8,    1.5,    0.2,    0.7,    0.4,   -0.4,   -1.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 05:40,   28.6,   23.8,   20.9,   20.9,   14.7,   14.9,   10.2,    9.3,    3.4,   -0.3,   -0.9,    0.0,    0.0,    3.3,   -0.3,   -0.4,   -0.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2005/11/28 05:50,   21.9,   16.8,   17.4,   15.3,   16.2,   13.9,    9.3,    4.9,    2.7,    7.3,   -0.9,  999.0,  999.0,  999.0,    0.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 06:00,   14.3,   20.2,   12.7,   12.6,    7.4,   12.3,   11.9,    8.8,    0.8,    3.6,    2.6,  999.0,   -2.8,  999.0,  999.0,    0.8,   -0.4,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 06:10,   16.8,   19.8,   14.1,   13.5,   10.2,   19.0,   13.8,    6.2,    2.9,   -0.4,   -1.2,   -1.8,    0.4,  999.0,   -3.6,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 06:20,   20.3,   16.3,   14.9,   10.2,   12.4,   14.2,   13.3,    8.5,    5.4,    3.0,    3.0,    0.9,  999.0,   -2.7,    0.4,   -9.9,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 06:30,   24.6,   16.3,   12.5,   12.1,   13.5,   14.1,   10.2,    7.2,    8.0,    9.0,   -0.9,  999.0,   -0.3,  999.0,   -0.7,    0.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2005/11/28 06:40,   24.7,  999.0,   15.4,   12.3,   12.6,   12.2,    3.8,    1.9,    8.1,    6.5,  999.0,  999.0,   -1.1,  999.0,   -2.0,   -5.1,   -0.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 06:50,   23.4,    9.5,   16.1,    8.4,   13.3,   13.9,    8.7,    7.7,    4.8,    5.6,   -3.5,  999.0,  -11.7,   -1.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 07:00,   26.2,  999.0,   16.3,    6.6,    9.8,   13.8,   14.4,    5.7,    6.0,    3.9,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 07:10,   19.4,    9.7,   19.8,    8.5,    9.6,   15.5,   12.2,   11.4,    3.7,    4.2,    0.0,    4.4,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 07:20,   16.6,   14.7,   14.1,    8.2,    8.8,   12.0,   13.2,    6.3,    2.1,    2.2,    0.4,    7.2,    3.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 07:30,   14.2,  999.0,    8.9,  999.0,    4.9,   13.6,   10.2,    9.0,    8.5,    6.3,    4.6,    4.3,    3.8,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 07:40,  999.0,  999.0,   10.5,   10.2,    8.2,   14.0,   10.6,    9.7,    0.2,    5.7,    1.0,    7.3,    2.1,  999.0,   -0.9,   -1.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 07:50,   14.2,  999.0,  999.0,   11.4,    9.0,    8.7,    7.8,    7.1,    4.7,    8.2,    0.7,    3.9,    4.4,    1.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 08:00,  999.0,   13.8,   10.5,   11.7,    4.5,    8.5,   12.3,    8.0,    3.3,    4.3,    3.1,  999.0,    8.3,    1.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 08:10,  999.0,   13.1,    8.5,    6.6,    6.5,   13.2,   15.4,   10.6,    3.4,    6.9,    7.0,    7.4,    0.5,   -0.5,  999.0,   -1.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 08:20,   14.2,   11.1,   11.2,   12.2,    6.5,    7.7,   11.2,    8.5,    8.9,    8.9,    8.1,   11.2,    0.9,    8.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 08:30,   13.2,   12.6,    7.3,   12.7,    7.4,   11.5,   10.4,   10.4,   11.5,    9.3,    9.7,    8.9,    6.8,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 08:40,  999.0,   14.3,    9.4,    9.4,    4.6,    9.9,   10.3,   10.4,   10.8,   12.9,   10.2,   10.6,    8.0,    7.0,  999.0,   -3.3,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 08:50,   14.2,   16.6,   16.0,   12.3,   11.9,   14.0,   12.8,   10.2,   13.4,   11.2,    9.6,    8.3,    7.6,    6.7,    0.6,  999.0,   -5.4,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0
2005/11/28 09:00,   14.4,   13.0,   18.3,   16.3,   15.3,   15.5,   17.5,   10.7,   13.4,    4.8,    6.5,    8.5,   10.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 09:10,   13.8,   15.1,   15.4,   14.4,   13.4,   12.0,   10.6,   10.8,   11.3,    6.2,    3.7,    8.9,    5.6,    7.5,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 09:20,   16.9,   16.3,    6.8,  999.0,    8.8,    9.4,    4.0,    8.7,    7.2,    1.6,    3.6,   10.3,    7.7,    4.7,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 09:30,   19.0,   17.3,    8.1,    9.8,    8.4,  999.0,    8.8,    8.9,    3.6,   -2.1,    8.2,   11.7,    8.5,    8.7,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 09:40,   19.8,   19.2,   16.9,   10.3,    7.4,   -0.4,   -1.9,    7.3,    5.8,  999.0,    1.4,    5.5,    4.4,    6.9,    5.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 09:50,   28.5,   20.7,   10.6,    9.2,   13.1,   11.8,    6.8,    6.7,    7.4,    2.5,    1.3,    1.5,    6.4,    2.8,    1.7,   -0.4,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 10:00,   14.7,   17.3,   10.5,   11.2,   10.3,   10.4,    9.5,    5.4,    3.2,    5.1,    4.6,   -2.3,   11.1,    7.0,    4.1,    0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 10:10,   23.0,   16.5,   14.6,   11.9,    9.3,    8.4,    9.9,    7.2,    3.4,    3.2,    7.9,   -2.1,  999.0,    4.0,   11.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 10:20,  999.0,   17.0,   12.7,    7.9,  999.0,    5.7,   10.4,    9.0,    5.8,    4.2,    4.4,    2.6,  999.0,    6.0,    2.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 10:30,   24.7,   20.5,   14.2,    9.8,   12.0,   11.1,   14.9,   10.7,    9.7,    9.7,   10.0,    8.4,  999.0,   10.1,   10.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 10:40,  999.0,   27.7,   16.8,   12.9,    9.4,    7.3,   11.6,   13.3,    8.9,    7.6,   10.7,    6.7,   -1.8,    7.3,    4.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 10:50,   24.4,   20.7,   16.0,   12.4,    8.0,    9.8,   11.7,   11.1,    7.7,    6.9,   10.9,    4.6,    2.5,    7.5,    7.3,    1.8,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 11:00,   28.7,   21.6,   17.5,   12.2,   11.1,    8.5,    9.4,   10.7,   11.4,    8.2,   12.4,    0.4,  999.0,    5.6,    3.9,   -1.3,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -4.0
2005/11/28 11:10,   25.8,   19.6,   17.2,    9.8,    8.0,   10.5,    7.4,   12.2,    7.9,    4.8,  999.0,   -2.1,   -1.5,   -0.9,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 11:20,   26.5,   23.5,   15.6,   10.6,    6.3,    5.3,    9.2,    7.2,   10.1,    6.5,    7.9,  999.0,   -3.4,    1.1,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 11:30,   26.1,   22.3,   18.2,   13.3,  999.0,    9.3,    8.4,    7.3,   10.4,    7.7,    6.9,   -0.8,   -1.0,    6.5,    9.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 11:40,   30.7,   19.2,   14.0,   10.7,   13.5,    5.9,    7.4,    5.1,    8.5,    6.3,    0.6,  999.0,  999.0,  999.0,   -0.7,   -3.3,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 11:50,   27.1,   19.2,   15.1,   13.4,    9.2,    6.2,   10.2,    6.7,    8.2,   11.0,    6.3,    0.6,   -2.9,    3.3,    4.5,   -2.3,  999.0,  999.0,  999.0,    1.5,   -1.7,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0
2005/11/28 12:00,   30.5,   19.6,   17.3,   14.5,   10.6,   11.8,   13.6,   15.4,   11.3,   11.2,    8.3,  999.0,   -5.3,   -1.6,    7.4,    3.5,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2005/11/28 12:10,   28.8,   30.3,   18.6,   12.4,   12.9,   12.5,   12.9,   17.3,   13.6,   16.4,   14.1,    0.3,   -0.6,   -0.7,   10.3,    8.5,   -0.9,  999.0,   -5.9,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2005/11/28 12:20,   36.0,   26.2,   14.3,   15.2,   10.3,    9.0,    3.2,    8.3,   10.6,   13.8,   12.0,    2.2,   -2.4,    0.9,   11.4,    7.5,   -0.6,  999.0,  999.0,   -3.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 12:30,   27.6,   30.9,   24.1,   16.9,   10.2,   11.2,    8.4,   10.4,   13.5,   10.8,   11.7,    2.5,    4.8,    5.7,    6.8,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 12:40,   28.0,   23.9,   22.6,   11.7,   10.1,   10.4,    8.9,   10.9,   11.2,    6.3,  999.0,    6.8,  999.0,   -0.5,    6.6,    8.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 12:50,   28.3,   27.2,   21.9,   12.6,   12.3,    9.2,    4.7,    5.1,   10.8,   13.1,    8.9,    7.0,  999.0,  999.0,    3.7,   12.2,    4.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 13:00,   30.2,   26.6,   19.0,   14.4,   15.3,   11.0,    9.1,    6.4,    6.7,   10.8,  999.0,    6.2,   -0.1,  999.0,   -1.3,    6.6,    0.7,   -1.3,  999.0,  999.0,  999.0,   -2.2,   -4.2,   -3.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 13:10,   29.0,   23.8,   21.4,   14.4,   12.0,   13.6,    8.0,    7.1,    7.3,    9.5,   12.9,  999.0,    0.1,   -0.3,   -0.7,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -1.4,  999.0,   -0.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 13:20,   29.5,   27.4,   24.8,   12.8,   10.5,   10.8,    8.6,   10.5,    7.8,   12.4,    5.6,    5.8,    3.4,   -0.2,   -0.6,    0.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2005/11/28 13:30,   28.9,   22.5,   17.0,   16.8,   13.8,   18.9,   15.1,   21.7,   16.0,   17.1,   14.1,   10.5,   14.7,    3.1,   -0.5,    4.2,    7.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0
2005/11/28 13:40,   26.3,   16.9,   16.2,    7.6,   15.0,   13.7,   11.2,   13.8,   16.1,   10.4,   17.4,   11.7,    8.9,    4.7,   -0.2,  999.0,   10.1,    6.5,   -0.7,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.3,  999.0,   -4.4,  999.0,  999.0,  999.0
2005/11/28 13:50,   27.5,   20.4,   18.2,   17.4,   15.6,   12.6,   12.7,   12.7,   14.3,   16.1,   15.6,   11.0,    8.7,    1.4,   -0.8,    5.3,    7.3,    2.6,  999.0,  999.0,   -2.3,  999.0,   -2.2,   -0.6,   -1.4,  999.0,  999.0,  999.0,  999.0,   -4.3
2005/11/28 14:00,   26.5,   21.2,   15.7,   15.8,   11.6,   14.7,   17.2,   13.8,   11.9,   16.8,   21.4,    7.3,    8.4,    8.4,    7.8,    1.7,    6.7,    7.8,  999.0,   -1.7,  999.0,  999.0,   -2.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 14:10,   25.8,   25.1,   22.1,   15.6,   23.9,   26.2,   16.9,   14.8,   16.4,   15.9,   18.1,   16.1,    8.3,    7.0,    2.9,   -0.7,   -2.5,  999.0,  999.0,   -3.7,   -4.2,  999.0,   -0.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 14:20,  999.0,   26.5,   23.0,   22.6,   22.9,   25.2,   22.9,   23.3,   21.7,   20.0,   23.7,   20.7,   12.7,   15.2,    8.5,    1.2,    3.6,  999.0,   -1.3,  999.0,  999.0,    0.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 14:30,   29.3,   21.5,   14.9,   19.7,   26.1,   13.8,  999.0,   12.7,   12.9,   19.3,   17.5,   16.0,   16.6,   15.2,    8.0,    8.0,   10.7,    5.9,    4.6,    2.3,   -1.6,    0.6,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 14:40,   28.0,   22.6,   19.7,    8.1,    8.9,    4.4,  999.0,  999.0,    6.1,  999.0,    7.2,   10.2,    5.0,    8.3,   16.3,   17.5,    9.1,    4.4,    5.5,    0.1,    0.5,   -0.7,   -1.5,    0.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 14:50,   30.4,   18.2,   13.6,   12.5,  999.0,    8.1,    5.4,  999.0,   10.5,    7.7,    8.3,   14.0,   10.3,   10.6,    6.0,    0.6,    4.2,  999.0,  999.0,  999.0,  999.0,    2.7,   -2.6,   -1.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 15:00,   27.9,   23.7,   19.5,   19.9,   16.1,   10.8,    9.1,    6.9,    9.3,   14.1,   14.9,  999.0,    8.7,    4.8,   -0.4,    0.0,    2.1,  999.0,   -2.6,  999.0,  999.0,  999.0,   -4.5,   -4.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 15:10,   31.4,   26.8,   24.1,   22.5,   20.7,   17.3,   15.8,   14.3,   15.1,   11.3,   16.1,   10.7,    5.4,   -0.1,    4.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0