1996/12/19, +9, 136.10,  34.85, 385
00:00:02,  968.4,    1.9,   93.3,    1.01,   -0.88,    0.0, -999.0
00:00:07,  968.4,    1.9,   93.3,    0.78,   -1.00,    0.0, -999.0
00:00:12,  968.4,    1.8,   93.2,    0.98,   -0.94,    0.0, -999.0
00:00:17,  968.4,    1.8,   93.1,    1.34,   -0.65,    0.0, -999.0
00:00:22,  968.4,    1.8,   93.0,    1.65,   -0.77,    0.0, -999.0
00:00:27,  968.4,    1.8,   93.0,    2.12,   -0.90,    0.0, -999.0
00:00:32,  968.4,    1.7,   92.9,    2.34,   -0.63,    0.0, -999.0
00:00:37,  968.4,    1.7,   92.8,    2.95,   -1.19,    0.0, -999.0
00:00:42,  968.4,    1.7,   92.7,    2.44,   -1.09,    0.0, -999.0
00:00:47,  968.4,    1.7,   92.7,    2.57,   -1.04,    0.0, -999.0
00:00:52,  968.4,    1.6,   92.6,    2.72,   -0.68,    0.0, -999.0
00:00:57,  968.4,    1.6,   92.6,    2.64,    0.23,    0.0, -999.0
00:01:02,  968.4,    1.6,   92.5,    2.90,   -0.05,    0.0, -999.0
00:01:07,  968.4,    1.6,   92.4,    3.02,   -1.10,    0.0, -999.0
00:01:12,  968.4,    1.6,   92.4,    3.23,   -0.99,    0.0, -999.0
00:01:17,  968.4,    1.6,   92.5,    2.70,   -1.20,    0.0, -999.0
00:01:22,  968.3,    1.6,   92.5,    2.11,   -1.22,    0.0, -999.0
00:01:27,  968.4,    1.6,   92.5,    0.68,   -1.97,    0.0, -999.0
00:01:32,  968.4,    1.6,   92.6,    0.37,   -1.61,    0.0, -999.0
00:01:37,  968.4,    1.6,   92.6,    0.84,   -1.24,    0.0, -999.0
00:01:42,  968.4,    1.6,   92.7,    1.48,   -0.96,    0.0, -999.0
00:01:47,  968.3,    1.6,   92.6,    1.94,   -0.07,    0.0, -999.0
00:01:52,  968.4,    1.6,   92.7,    0.68,   -0.41,    0.0, -999.0
00:01:57,  968.3,    1.6,   92.7,    0.32,   -0.79,    0.0, -999.0
00:02:02,  968.4,    1.6,   92.9,    1.17,   -0.95,    0.0, -999.0
00:02:07,  968.4,    1.6,   93.0,    1.19,   -1.19,    0.0, -999.0
00:02:12,  968.4,    1.7,   93.1,    1.32,   -1.37,    0.0, -999.0
00:02:17,  968.4,    1.7,   93.2,    1.11,   -1.43,    0.0, -999.0
00:02:22,  968.4,    1.7,   93.3,    2.05,   -1.18,    0.0, -999.0
00:02:27,  968.4,    1.7,   93.4,    2.51,   -0.86,    0.0, -999.0
00:02:32,  968.3,    1.7,   93.5,    2.15,   -1.19,    0.0, -999.0
00:02:37,  968.3,    1.8,   93.5,    2.55,   -1.30,    0.0, -999.0
00:02:42,  968.4,    1.8,   93.6,    3.03,   -1.54,    0.0, -999.0
00:02:47,  968.4,    1.8,   93.6,    2.81,   -1.31,    0.0, -999.0
00:02:52,  968.4,    1.8,   93.7,    3.50,   -1.71,    0.0, -999.0
00:02:57,  968.4,    1.8,   93.7,    2.72,   -1.33,    0.0, -999.0
00:03:02,  968.4,    1.8,   93.8,    3.70,   -1.49,    0.0, -999.0
00:03:07,  968.4,    1.8,   93.8,    3.88,   -1.65,    0.0, -999.0
00:03:12,  968.4,    1.9,   93.8,    3.76,   -1.30,    0.0, -999.0
00:03:17,  968.3,    1.9,   93.9,    3.23,   -1.44,    0.0, -999.0
00:03:22,  968.4,    1.9,   93.9,    3.07,   -1.50,    0.0, -999.0
00:03:27,  968.3,    1.9,   93.9,    3.24,   -1.87,    0.0, -999.0
00:03:32,  968.3,    1.9,   93.8,    2.29,   -2.22,    0.0, -999.0
00:03:37,  968.4,    1.9,   93.9,    0.94,   -1.25,    0.0, -999.0
00:03:42,  968.3,    1.9,   93.9,    1.95,   -0.63,    0.0, -999.0
00:03:47,  968.4,    1.9,   93.8,    2.61,   -1.11,    0.0, -999.0
00:03:52,  968.4,    1.9,   93.7,    2.62,   -0.51,    0.0, -999.0
00:03:57,  968.4,    1.9,   93.6,    2.25,   -1.05,    0.0, -999.0
00:04:02,  968.4,    1.8,   93.3,    2.09,   -0.72,    0.0, -999.0
00:04:07,  968.4,    1.8,   93.2,    3.18,   -0.85,    0.0, -999.0
00:04:12,  968.4,    1.8,   93.1,    2.88,   -1.34,    0.0, -999.0
00:04:17,  968.4,    1.7,   93.0,    2.65,   -1.79,    0.0, -999.0
00:04:22,  968.3,    1.7,   92.9,    2.75,   -0.74,    0.0, -999.0
00:04:27,  968.3,    1.7,   92.8,    2.67,    0.23,    0.0, -999.0
00:04:32,  968.3,    1.6,   92.8,    3.08,   -0.38,    0.0, -999.0
00:04:37,  968.4,    1.6,   92.7,    3.46,   -0.06,    0.0, -999.0
00:04:42,  968.3,    1.6,   92.7,    3.21,    0.06,    0.0, -999.0
00:04:47,  968.4,    1.5,   92.6,    2.72,   -1.10,    0.0, -999.0
00:04:52,  968.3,    1.5,   92.7,    1.86,   -1.21,    0.0, -999.0
00:04:57,  968.3,    1.5,   92.6,    2.07,   -1.19,    0.0, -999.0
00:05:02,  968.3,    1.5,   92.7,    2.08,   -1.81,    0.0, -999.0
00:05:07,  968.4,    1.5,   92.9,    1.87,   -1.00,    0.0, -999.0
00:05:12,  968.3,    1.5,   92.9,    1.35,   -0.60,    0.0, -999.0
00:05:17,  968.3,    1.5,   92.9,    1.64,   -1.23,    0.0, -999.0
00:05:22,  968.3,    1.5,   92.9,    1.62,   -1.22,    0.0, -999.0
00:05:27,  968.3,    1.5,   93.1,    2.55,   -0.68,    0.0, -999.0
00:05:32,  968.3,    1.5,   93.1,    2.19,   -0.71,    0.0, -999.0
00:05:37,  968.3,    1.5,   93.2,    1.71,   -0.76,    0.0, -999.0
00:05:42,  968.3,    1.6,   93.3,    1.62,   -0.43,    0.0, -999.0
00:05:47,  968.3,    1.6,   93.4,    2.01,   -1.26,    0.0, -999.0
00:05:52,  968.3,    1.6,   93.4,    2.72,   -1.21,    0.0, -999.0
00:05:57,  968.3,    1.6,   93.4,    2.99,   -0.64,    0.0, -999.0
00:06:02,  968.3,    1.6,   93.4,    3.13,   -0.16,    0.0, -999.0
00:06:07,  968.3,    1.6,   93.4,    2.63,    0.37,    0.0, -999.0
00:06:12,  968.3,    1.6,   93.3,    1.96,   -0.60,    0.0, -999.0
00:06:17,  968.3,    1.6,   93.2,    1.81,   -0.55,    0.0, -999.0
00:06:22,  968.3,    1.5,   93.2,    1.69,   -0.94,    0.0, -999.0
00:06:27,  968.3,    1.5,   92.9,    2.07,   -1.68,    0.0, -999.0
00:06:32,  968.3,    1.4,   92.8,    2.61,   -1.50,    0.0, -999.0
00:06:37,  968.3,    1.4,   92.7,    2.60,   -1.27,    0.0, -999.0
00:06:42,  968.3,    1.4,   92.8,    2.98,   -1.08,    0.0, -999.0
00:06:47,  968.3,    1.4,   92.9,    3.17,   -1.15,    0.0, -999.0
00:06:52,  968.3,    1.4,   92.8,    2.83,   -1.63,    0.0, -999.0
00:06:57,  968.3,    1.4,   92.9,    2.13,   -1.28,    0.0, -999.0
00:07:02,  968.3,    1.4,   92.9,    1.67,   -1.40,    0.0, -999.0
00:07:07,  968.3,    1.4,   92.9,    2.21,   -1.23,    0.0, -999.0
00:07:12,  968.3,    1.4,   92.9,    2.68,   -0.52,    0.0, -999.0
00:07:17,  968.3,    1.4,   93.0,    2.61,   -1.11,    0.0, -999.0
00:07:22,  968.3,    1.4,   93.0,    1.71,   -0.59,    0.0, -999.0
00:07:27,  968.3,    1.4,   93.0,    1.52,   -1.07,    0.0, -999.0
00:07:32,  968.3,    1.4,   93.0,    2.00,   -1.07,    0.0, -999.0
00:07:37,  968.3,    1.4,   93.0,    1.91,   -0.66,    0.0, -999.0
00:07:42,  968.3,    1.4,   93.0,    1.98,   -0.24,    0.0, -999.0
00:07:47,  968.3,    1.4,   93.0,    1.47,    0.10,    0.0, -999.0
00:07:52,  968.3,    1.4,   93.0,    1.62,   -0.08,    0.0, -999.0
00:07:57,  968.3,    1.4,   93.0,    1.67,   -0.15,    0.0, -999.0
00:08:02,  968.3,    1.3,   93.1,    1.22,   -0.33,    0.0, -999.0
00:08:07,  968.3,    1.3,   93.0,    1.12,   -1.12,    0.0, -999.0
00:08:12,  968.3,    1.3,   93.1,    1.85,   -1.16,    0.0, -999.0
00:08:17,  968.3,    1.3,   93.1,    2.48,   -0.81,    0.0, -999.0
00:08:22,  968.3,    1.3,   93.1,    2.42,   -1.08,    0.0, -999.0
00:08:27,  968.3,    1.3,   93.1,    2.33,   -0.80,    0.0, -999.0
00:08:32,  968.3,    1.3,   93.1,    1.65,   -0.99,    0.0, -999.0
00:08:37,  968.3,    1.3,   93.1,    1.69,   -0.72,    0.0, -999.0
00:08:42,  968.3,    1.3,   93.1,    1.49,   -0.93,    0.0, -999.0
00:08:47,  968.3,    1.3,   93.1,    1.96,   -0.75,    0.0, -999.0
00:08:52,  968.3,    1.3,   93.1,    1.77,   -0.22,    0.0, -999.0
00:08:57,  968.3,    1.3,   93.1,    1.58,    0.31,    0.0, -999.0
00:09:02,  968.3,    1.3,   93.1,    1.16,    0.54,    0.0, -999.0
00:09:07,  968.3,    1.3,   93.2,    0.95,   -0.74,    0.0, -999.0
00:09:12,  968.3,    1.3,   93.3,    1.37,   -1.03,    0.0, -999.0
00:09:17,  968.3,    1.3,   93.3,    1.65,   -0.26,    0.0, -999.0
00:09:22,  968.3,    1.3,   93.4,    0.93,   -0.96,    0.0, -999.0
00:09:27,  968.3,    1.4,   93.4,    1.32,   -1.15,    0.0, -999.0
00:09:32,  968.3,    1.4,   93.5,    1.32,   -0.99,    0.0, -999.0
00:09:37,  968.3,    1.4,   93.5,    2.02,   -1.76,    0.0, -999.0
00:09:42,  968.3,    1.4,   93.5,    1.79,   -1.67,    0.0, -999.0
00:09:47,  968.3,    1.4,   93.6,    2.08,   -1.35,    0.0, -999.0
00:09:52,  968.3,    1.4,   93.6,    1.80,   -0.77,    0.0, -999.0
00:09:57,  968.3,    1.4,   93.6,    1.70,   -0.98,    0.0, -999.0
00:10:02,  968.3,    1.5,   93.7,    1.66,   -0.77,    0.0, -999.0
00:10:07,  968.4,    1.5,   93.7,    1.51,   -0.40,    0.0, -999.0
00:10:12,  968.3,    1.5,   93.8,    1.18,   -0.48,    0.0, -999.0
00:10:17,  968.3,    1.5,   93.8,    1.12,   -0.36,    0.0, -999.0
00:10:22,  968.3,    1.5,   93.9,    0.86,   -0.49,    0.0, -999.0
00:10:27,  968.3,    1.5,   93.9,    1.02,   -0.99,    0.0, -999.0
00:10:32,  968.3,    1.6,   94.0,    1.98,   -1.05,    0.0, -999.0
00:10:37,  968.3,    1.6,   94.1,    2.24,   -0.77,    0.0, -999.0
00:10:42,  968.3,    1.6,   94.1,    1.80,    0.52,    0.0, -999.0
00:10:47,  968.3,    1.6,   94.1,    1.34,    0.51,    0.0, -999.0
00:10:52,  968.3,    1.6,   94.1,    0.51,    0.43,    0.0, -999.0
00:10:57,  968.3,    1.6,   94.1,    0.52,   -0.50,    0.0, -999.0
00:11:02,  968.4,    1.7,   94.1,    0.29,   -0.66,    0.0, -999.0
00:11:07,  968.3,    1.7,   94.2,    0.83,   -0.56,    0.0, -999.0
00:11:12,  968.3,    1.7,   94.2,    1.70,   -0.90,    0.0, -999.0
00:11:17,  968.3,    1.7,   94.3,    2.08,   -1.74,    0.0, -999.0
00:11:22,  968.3,    1.7,   94.2,    1.89,   -1.13,    0.0, -999.0
00:11:27,  968.3,    1.7,   94.3,    1.99,   -1.56,    0.0, -999.0
00:11:32,  968.3,    1.8,   94.3,    2.40,   -1.88,    0.0, -999.0
00:11:37,  968.3,    1.8,   94.3,    2.69,   -2.11,    0.0, -999.0
00:11:42,  968.3,    1.8,   94.3,    2.93,   -2.05,    0.0, -999.0
00:11:47,  968.3,    1.8,   94.3,    3.12,   -2.10,    0.0, -999.0
00:11:52,  968.4,    1.8,   94.3,    2.80,   -1.75,    0.0, -999.0
00:11:57,  968.3,    1.8,   94.3,    2.64,   -1.59,    0.0, -999.0
00:12:02,  968.3,    1.8,   94.3,    2.78,   -1.54,    0.0, -999.0
00:12:07,  968.4,    1.8,   94.3,    3.01,   -1.53,    0.0, -999.0
00:12:12,  968.3,    1.8,   94.4,    2.79,   -1.13,    0.0, -999.0
00:12:17,  968.4,    1.8,   94.3,    2.25,   -0.64,    0.0, -999.0
00:12:22,  968.4,    1.9,   94.3,    1.95,   -0.87,    0.0, -999.0
00:12:27,  968.4,    1.9,   94.4,    1.59,   -0.55,    0.0, -999.0
00:12:32,  968.4,    1.9,   94.4,    1.74,   -0.34,    0.0, -999.0
00:12:37,  968.4,    1.9,   94.4,    1.31,   -0.14,    0.0, -999.0
00:12:42,  968.4,    1.9,   94.4,    1.15,   -0.16,    0.0, -999.0
00:12:47,  968.4,    1.9,   94.4,    0.85,   -0.38,    0.0, -999.0
00:12:52,  968.4,    1.9,   94.4,    0.64,   -0.08,    0.0, -999.0
00:12:57,  968.4,    1.9,   94.3,    1.04,   -0.70,    0.0, -999.0
00:13:02,  968.4,    1.9,   94.3,    1.33,   -1.04,    0.0, -999.0
00:13:07,  968.4,    1.9,   94.3,    0.98,   -1.01,    0.0, -999.0
00:13:12,  968.4,    1.9,   94.4,    1.46,   -0.84,    0.0, -999.0
00:13:17,  968.4,    1.9,   94.3,    1.72,   -0.63,    0.0, -999.0
00:13:22,  968.4,    1.9,   94.3,    1.94,   -0.10,    0.0, -999.0
00:13:27,  968.4,    1.9,   94.3,    1.69,   -0.27,    0.0, -999.0
00:13:32,  968.4,    1.9,   94.3,    1.64,   -0.91,    0.0, -999.0
00:13:37,  968.4,    1.9,   94.4,    1.51,   -0.67,    0.0, -999.0
00:13:42,  968.4,    1.9,   94.3,    2.49,   -1.11,    0.0, -999.0
00:13:47,  968.4,    1.9,   94.3,    2.96,   -1.64,    0.0, -999.0
00:13:52,  968.4,    1.9,   94.3,    2.49,   -1.38,    0.0, -999.0
00:13:57,  968.4,    1.9,   94.3,    1.84,   -0.74,    0.0, -999.0
00:14:02,  968.4,    1.9,   94.3,    1.89,   -0.40,    0.0, -999.0
00:14:07,  968.4,    1.9,   94.3,    2.20,   -0.55,    0.0, -999.0
00:14:12,  968.4,    1.9,   94.2,    3.03,   -0.37,    0.0, -999.0
00:14:17,  968.4,    1.9,   94.3,    3.17,   -0.06,    0.0, -999.0
00:14:22,  968.4,    1.9,   94.2,    2.58,   -0.79,    0.0, -999.0
00:14:27,  968.4,    1.8,   94.1,    2.06,   -1.55,    0.0, -999.0
00:14:32,  968.4,    1.8,   94.1,    1.75,   -0.85,    0.0, -999.0
00:14:37,  968.4,    1.8,   94.0,    2.63,   -1.70,    0.0, -999.0
00:14:42,  968.4,    1.8,   93.9,    2.74,   -2.47,    0.0, -999.0
00:14:47,  968.4,    1.7,   93.9,    2.04,   -0.40,    0.0, -999.0
00:14:52,  968.4,    1.7,   93.8,    1.58,   -0.06,    0.0, -999.0
00:14:57,  968.4,    1.7,   93.9,    1.28,   -0.42,    0.0, -999.0
00:15:02,  968.4,    1.7,   93.8,    1.03,    0.09,    0.0, -999.0
00:15:07,  968.4,    1.6,   93.7,    1.26,    0.29,    0.0, -999.0
00:15:12,  968.4,    1.6,   93.7,    1.06,   -0.25,    0.0, -999.0
00:15:17,  968.4,    1.6,   93.7,    0.94,   -0.57,    0.0, -999.0
00:15:22,  968.4,    1.6,   93.7,    1.04,   -0.60,    0.0, -999.0
00:15:27,  968.4,    1.6,   93.7,    0.77,   -0.80,    0.0, -999.0
00:15:32,  968.4,    1.6,   93.6,    1.00,   -1.00,    0.0, -999.0
00:15:37,  968.4,    1.6,   93.7,    1.09,   -0.82,    0.0, -999.0
00:15:42,  968.4,    1.6,   93.8,    1.07,   -0.54,    0.0, -999.0
00:15:47,  968.4,    1.7,   93.7,    1.33,   -0.38,    0.0, -999.0
00:15:52,  968.4,    1.7,   93.8,    1.92,   -1.02,    0.0, -999.0
00:15:57,  968.4,    1.7,   93.8,    2.43,   -0.47,    0.0, -999.0
00:16:02,  968.4,    1.7,   93.8,    2.61,   -0.75,    0.0, -999.0
00:16:07,  968.4,    1.7,   93.9,    2.39,   -1.07,    0.0, -999.0
00:16:12,  968.4,    1.7,   93.9,    2.26,   -0.96,    0.0, -999.0
00:16:17,  968.4,    1.7,   93.9,    1.02,   -1.31,    0.0, -999.0
00:16:22,  968.4,    1.8,   93.9,    1.42,   -0.52,    0.0, -999.0
00:16:27,  968.4,    1.8,   94.0,    1.86,   -1.30,    0.0, -999.0
00:16:32,  968.4,    1.8,   94.0,    2.19,   -1.71,    0.0, -999.0
00:16:37,  968.3,    1.8,   94.1,    3.15,   -1.90,    0.0, -999.0
00:16:42,  968.3,    1.8,   94.1,    3.19,   -2.07,    0.0, -999.0
00:16:47,  968.4,    1.8,   94.1,    2.70,   -1.96,    0.0, -999.0
00:16:52,  968.4,    1.8,   94.2,    2.56,   -1.66,    0.0, -999.0
00:16:57,  968.4,    1.8,   94.1,    2.37,   -1.31,    0.0, -999.0
00:17:02,  968.4,    1.8,   94.2,    3.02,   -1.35,    0.0, -999.0
00:17:07,  968.4,    1.8,   94.3,    3.35,   -0.96,    0.0, -999.0
00:17:12,  968.4,    1.8,   94.2,    3.63,   -0.51,    0.0, -999.0
00:17:17,  968.4,    1.8,   94.2,    4.27,   -0.99,    0.0, -999.0
00:17:22,  968.4,    1.9,   94.2,    3.66,   -1.40,    0.0, -999.0
00:17:27,  968.4,    1.9,   94.3,    2.04,   -1.08,    0.0, -999.0
00:17:32,  968.4,    1.9,   94.3,    2.79,   -0.44,    0.0, -999.0
00:17:37,  968.4,    1.9,   94.3,    2.81,    0.40,    0.0, -999.0
00:17:42,  968.4,    1.9,   94.2,    2.56,    0.09,    0.0, -999.0
00:17:47,  968.4,    1.9,   94.3,    2.60,   -0.51,    0.0, -999.0
00:17:52,  968.4,    1.9,   94.3,    3.50,   -0.31,    0.0, -999.0
00:17:57,  968.4,    1.9,   94.3,    3.31,   -0.17,    0.0, -999.0
00:18:02,  968.4,    1.9,   94.3,    2.72,    0.19,    0.0, -999.0
00:18:07,  968.4,    1.9,   94.3,    2.88,   -0.46,    0.0, -999.0
00:18:12,  968.3,    1.9,   94.3,    2.74,   -0.24,    0.0, -999.0
00:18:17,  968.4,    1.9,   94.3,    2.41,   -0.08,    0.0, -999.0
00:18:22,  968.4,    1.9,   94.4,    2.19,   -0.51,    0.0, -999.0
00:18:27,  968.4,    1.9,   94.3,    1.92,   -0.30,    0.0, -999.0
00:18:32,  968.4,    1.9,   94.3,    1.73,   -0.27,    0.0, -999.0
00:18:37,  968.4,    1.9,   94.3,    1.19,   -0.80,    0.0, -999.0
00:18:42,  968.4,    1.9,   94.4,    1.42,   -1.64,    0.0, -999.0
00:18:47,  968.4,    1.9,   94.3,    1.32,   -1.58,    0.0, -999.0
00:18:52,  968.4,    1.9,   94.3,    1.21,   -1.45,    0.0, -999.0
00:18:57,  968.4,    1.9,   94.3,    1.20,   -1.29,    0.0, -999.0
00:19:02,  968.4,    1.9,   94.2,    0.57,   -1.28,    0.0, -999.0
00:19:07,  968.4,    1.9,   94.1,    0.79,   -0.44,    0.0, -999.0
00:19:12,  968.4,    1.8,   94.0,    1.05,   -0.22,    0.0, -999.0
00:19:17,  968.4,    1.8,   93.8,    1.20,   -0.32,    0.0, -999.0
00:19:22,  968.4,    1.8,   93.7,    0.81,    0.00,    0.0, -999.0
00:19:27,  968.4,    1.8,   93.7,    0.54,   -0.12,    0.0, -999.0
00:19:32,  968.4,    1.7,   93.6,    0.63,   -0.39,    0.0, -999.0
00:19:37,  968.4,    1.7,   93.6,    1.22,   -0.40,    0.0, -999.0
00:19:42,  968.4,    1.7,   93.6,    1.05,   -0.60,    0.0, -999.0
00:19:47,  968.4,    1.7,   93.6,    1.26,   -0.11,    0.0, -999.0
00:19:52,  968.4,    1.7,   93.6,    1.47,   -0.45,    0.0, -999.0
00:19:57,  968.4,    1.7,   93.6,    1.21,   -0.28,    0.0, -999.0
00:20:02,  968.4,    1.7,   93.5,    0.25,   -0.63,    0.0, -999.0
00:20:07,  968.4,    1.7,   93.5,    0.16,   -0.52,    0.0, -999.0
00:20:12,  968.4,    1.7,   93.5,    0.45,   -0.21,    0.0, -999.0
00:20:17,  968.4,    1.7,   93.5,    1.56,   -0.33,    0.0, -999.0
00:20:22,  968.4,    1.7,   93.4,    2.70,   -0.48,    0.0, -999.0
00:20:27,  968.4,    1.7,   93.5,    2.74,   -0.24,    0.0, -999.0
00:20:32,  968.4,    1.7,   93.5,    2.41,   -0.30,    0.0, -999.0
00:20:37,  968.4,    1.7,   93.5,    1.89,   -0.03,    0.0, -999.0
00:20:42,  968.4,    1.7,   93.5,    2.47,    0.09,    0.0, -999.0
00:20:47,  968.4,    1.7,   93.4,    2.75,   -0.39,    0.0, -999.0
00:20:52,  968.4,    1.7,   93.4,    2.93,   -1.07,    0.0, -999.0
00:20:57,  968.4,    1.7,   93.3,    2.37,   -1.11,    0.0, -999.0
00:21:02,  968.4,    1.7,   93.3,    2.42,   -0.98,    0.0, -999.0
00:21:07,  968.4,    1.7,   93.3,    1.92,   -1.11,    0.0, -999.0
00:21:12,  968.4,    1.6,   93.4,    1.20,   -0.37,    0.0, -999.0
00:21:17,  968.4,    1.7,   93.4,    1.74,   -0.67,    0.0, -999.0
00:21:22,  968.4,    1.7,   93.5,    2.46,   -0.39,    0.0, -999.0
00:21:27,  968.4,    1.7,   93.5,    1.52,    0.61,    0.0, -999.0
00:21:32,  968.4,    1.7,   93.5,    1.22,    0.49,    0.0, -999.0
00:21:37,  968.4,    1.7,   93.5,    1.12,    0.30,    0.0, -999.0
00:21:42,  968.4,    1.7,   93.6,    0.86,   -0.09,    0.0, -999.0
00:21:47,  968.4,    1.7,   93.7,    0.64,   -0.27,    0.0, -999.0
00:21:52,  968.4,    1.8,   93.7,    1.02,   -0.18,    0.0, -999.0
00:21:57,  968.4,    1.8,   93.7,    1.56,   -0.05,    0.0, -999.0
00:22:02,  968.4,    1.8,   93.7,    1.67,    0.06,    0.0, -999.0
00:22:07,  968.4,    1.8,   93.8,    1.47,   -0.78,    0.0, -999.0
00:22:12,  968.4,    1.8,   93.8,    1.59,   -0.52,    0.0, -999.0
00:22:17,  968.4,    1.8,   93.8,    1.14,   -1.02,    0.0, -999.0
00:22:22,  968.4,    1.9,   93.9,    1.22,   -0.95,    0.0, -999.0
00:22:27,  968.4,    1.9,   94.0,    1.25,   -0.97,    0.0, -999.0
00:22:32,  968.4,    1.9,   94.0,    1.29,   -0.14,    0.0, -999.0
00:22:37,  968.3,    1.9,   94.1,    1.49,    0.29,    0.0, -999.0
00:22:42,  968.4,    1.9,   94.1,    0.91,   -0.16,    0.0, -999.0
00:22:47,  968.4,    2.0,   94.1,    0.94,   -0.84,    0.0, -999.0
00:22:52,  968.4,    2.0,   94.2,    0.90,   -1.62,    0.0, -999.0
00:22:57,  968.3,    2.0,   94.2,    1.34,   -1.66,    0.0, -999.0
00:23:02,  968.4,    2.0,   94.3,    1.28,   -0.60,    0.0, -999.0
00:23:07,  968.4,    2.0,   94.2,    1.17,   -0.23,    0.0, -999.0
00:23:12,  968.4,    2.0,   94.2,    0.99,   -0.12,    0.0, -999.0
00:23:17,  968.4,    2.0,   94.2,    1.09,   -0.27,    0.0, -999.0
00:23:22,  968.4,    2.1,   94.2,    1.43,   -0.73,    0.0, -999.0
00:23:27,  968.4,    2.1,   94.3,    1.51,   -0.64,    0.0, -999.0
00:23:32,  968.4,    2.1,   94.2,    1.79,   -0.41,    0.0, -999.0
00:23:37,  968.4,    2.1,   94.2,    1.79,   -0.35,    0.0, -999.0
00:23:42,  968.4,    2.1,   94.2,    1.62,   -0.14,    0.0, -999.0
00:23:47,  968.4,    2.1,   94.2,    1.37,    0.05,    0.0, -999.0
00:23:52,  968.4,    2.1,   94.2,    0.57,    0.85,    0.0, -999.0
00:23:57,  968.4,    2.1,   94.3,    0.23,    0.57,    0.0, -999.0
00:24:02,  968.3,    2.1,   94.1,   -0.10,    0.49,    0.0, -999.0
00:24:07,  968.3,    2.1,   94.2,   -0.10,    0.46,    0.0, -999.0
00:24:12,  968.3,    2.2,   94.1,   -0.08,    0.38,    0.0, -999.0
00:24:17,  968.3,    2.2,   94.2,   -0.01,    0.14,    0.0, -999.0
00:24:22,  968.3,    2.2,   94.1,    0.14,   -0.23,    0.0, -999.0
00:24:27,  968.3,    2.2,   94.1,    0.49,   -0.93,    0.0, -999.0
00:24:32,  968.4,    2.2,   94.2,    0.44,   -0.67,    0.0, -999.0
00:24:37,  968.4,    2.2,   94.2,    0.44,   -0.05,    0.0, -999.0
00:24:42,  968.3,    2.2,   94.1,    0.37,   -0.30,    0.0, -999.0
00:24:47,  968.4,    2.2,   94.1,    1.15,   -0.96,    0.0, -999.0
00:24:52,  968.3,    2.2,   94.1,    0.21,   -2.41,    0.0, -999.0
00:24:57,  968.4,    2.2,   94.1,    0.53,   -1.39,    0.0, -999.0
00:25:02,  968.4,    2.2,   94.0,    0.74,   -1.06,    0.0, -999.0
00:25:07,  968.3,    2.2,   93.9,    1.95,   -0.99,    0.0, -999.0
00:25:12,  968.4,    2.2,   93.9,    2.17,   -0.75,    0.0, -999.0
00:25:17,  968.4,    2.2,   93.9,    2.33,   -1.29,    0.0, -999.0
00:25:22,  968.4,    2.2,   93.7,    2.50,   -1.11,    0.0, -999.0
00:25:27,  968.4,    2.2,   93.5,    2.54,   -1.35,    0.0, -999.0
00:25:32,  968.4,    2.2,   93.4,    2.42,   -1.03,    0.0, -999.0
00:25:37,  968.4,    2.1,   93.4,    2.29,   -1.54,    0.0, -999.0
00:25:42,  968.3,    2.1,   93.3,    1.84,   -1.65,    0.0, -999.0
00:25:47,  968.3,    2.1,   93.2,    1.55,   -1.26,    0.0, -999.0
00:25:52,  968.4,    2.0,   93.2,    1.31,   -1.46,    0.0, -999.0
00:25:57,  968.3,    2.0,   93.2,    1.40,   -0.95,    0.0, -999.0
00:26:02,  968.3,    2.0,   93.0,    0.84,   -0.87,    0.0, -999.0
00:26:07,  968.3,    2.0,   93.0,    0.73,   -0.70,    0.0, -999.0
00:26:12,  968.3,    1.9,   93.1,    0.66,   -0.37,    0.0, -999.0
00:26:17,  968.3,    1.9,   93.0,    0.52,    0.01,    0.0, -999.0
00:26:22,  968.4,    1.9,   93.1,    0.38,    0.17,    0.0, -999.0
00:26:27,  968.4,    1.9,   93.1,    0.30,    0.26,    0.0, -999.0
00:26:32,  968.3,    1.9,   93.1,    0.34,    0.29,    0.0, -999.0
00:26:37,  968.4,    2.0,   93.2,    0.43,    0.25,    0.0, -999.0
00:26:42,  968.4,    2.0,   93.1,    0.54,    0.36,    0.0, -999.0
00:26:47,  968.4,    2.0,   93.1,    0.67,    0.16,    0.0, -999.0
00:26:52,  968.3,    2.0,   93.2,    0.53,    0.11,    0.0, -999.0
00:26:57,  968.4,    2.0,   93.2,    0.37,    0.16,    0.0, -999.0
00:27:02,  968.3,    2.0,   93.2,    0.29,    0.29,    0.0, -999.0
00:27:07,  968.3,    2.0,   93.1,    0.46,    0.22,    0.0, -999.0
00:27:12,  968.3,    2.0,   93.1,    0.73,   -0.03,    0.0, -999.0
00:27:17,  968.3,    2.0,   93.1,    0.94,   -0.16,    0.0, -999.0
00:27:22,  968.3,    2.0,   93.1,    0.55,   -0.33,    0.0, -999.0
00:27:27,  968.3,    2.0,   93.1,    0.30,   -0.35,    0.0, -999.0
00:27:32,  968.3,    2.0,   93.1,    0.23,   -0.36,    0.0, -999.0
00:27:37,  968.3,    2.0,   93.1,    0.29,   -0.44,    0.0, -999.0
00:27:42,  968.3,    2.0,   93.1,    0.56,   -0.84,    0.0, -999.0
00:27:47,  968.3,    2.0,   93.2,    1.21,   -1.13,    0.0, -999.0
00:27:52,  968.3,    2.0,   93.2,    1.83,   -0.89,    0.0, -999.0
00:27:57,  968.3,    2.0,   93.1,    1.47,   -0.95,    0.0, -999.0
00:28:02,  968.3,    2.0,   93.2,    2.07,   -1.74,    0.0, -999.0
00:28:07,  968.3,    2.0,   93.2,    2.48,   -1.87,    0.0, -999.0
00:28:12,  968.3,    2.1,   93.2,    2.42,   -1.96,    0.0, -999.0
00:28:17,  968.3,    2.1,   93.2,    2.43,   -1.52,    0.0, -999.0
00:28:22,  968.3,    2.1,   93.2,    2.08,   -1.25,    0.0, -999.0
00:28:27,  968.3,    2.1,   93.2,    1.67,   -0.93,    0.0, -999.0
00:28:32,  968.3,    2.1,   93.3,    1.12,   -1.61,    0.0, -999.0
00:28:37,  968.3,    2.1,   93.2,    1.11,   -1.85,    0.0, -999.0
00:28:42,  968.3,    2.1,   93.3,    1.07,   -1.47,    0.0, -999.0
00:28:47,  968.3,    2.2,   93.3,    1.34,   -1.54,    0.0, -999.0
00:28:52,  968.3,    2.2,   93.3,    1.97,   -1.28,    0.0, -999.0
00:28:57,  968.3,    2.2,   93.3,    1.88,   -0.80,    0.0, -999.0
00:29:02,  968.3,    2.2,   93.2,    1.50,   -0.35,    0.0, -999.0
00:29:07,  968.3,    2.2,   93.2,    1.92,    0.52,    0.0, -999.0
00:29:12,  968.3,    2.2,   93.2,    1.61,   -0.34,    0.0, -999.0
00:29:17,  968.3,    2.2,   93.3,    1.47,   -0.29,    0.0, -999.0
00:29:22,  968.3,    2.2,   93.3,    1.24,   -0.38,    0.0, -999.0
00:29:27,  968.3,    2.2,   93.3,    1.47,   -0.05,    0.0, -999.0
00:29:32,  968.3,    2.2,   93.3,    1.28,   -0.44,    0.0, -999.0
00:29:37,  968.3,    2.2,   93.4,    0.79,   -0.82,    0.0, -999.0
00:29:42,  968.3,    2.2,   93.3,    0.85,   -0.94,    0.0, -999.0