2010/12/07, +9, 136.10,  34.85, 385
00:00:00,  964.4,    7.1,   85.3,    1.19,    0.46,    0.0, -999.0
00:00:05,  964.4,    7.1,   85.0,    0.39,    0.23,    0.0, -999.0
00:00:10,  964.5,    7.1,   85.2,    0.31,    0.42,    0.0, -999.0
00:00:15,  964.4,    7.1,   85.0,    0.74,    0.41,    0.0, -999.0
00:00:20,  964.4,    7.1,   85.1,    0.71,    0.19,    0.0, -999.0
00:00:25,  964.4,    7.1,   85.1,    0.95,    0.02,    0.0, -999.0
00:00:30,  964.4,    7.1,   85.5,    0.79,    0.01,    0.0, -999.0
00:00:35,  964.4,    7.1,   85.1,    0.52,    0.29,    0.0, -999.0
00:00:40,  964.4,    7.1,   85.3,    0.64,    0.43,    0.0, -999.0
00:00:45,  964.4,    7.1,   85.0,    0.27,    0.45,    0.0, -999.0
00:00:50,  964.4,    7.1,   84.9,    0.44,    0.14,    0.0, -999.0
00:00:55,  964.4,    7.1,   85.4,    0.22,    0.41,    0.0, -999.0
00:01:00,  964.5,    7.1,   85.1,    0.26,    0.39,    0.0, -999.0
00:01:05,  964.4,    7.1,   85.4,    0.47,    0.65,    0.0, -999.0
00:01:10,  964.4,    7.1,   85.5,    0.37,    0.38,    0.0, -999.0
00:01:15,  964.4,    7.1,   85.3,    0.34,    0.26,    0.0, -999.0
00:01:20,  964.4,    7.1,   85.4,    0.27,    0.89,    0.0, -999.0
00:01:25,  964.4,    7.1,   85.5,    0.49,    0.57,    0.0, -999.0
00:01:30,  964.5,    7.1,   85.4,    0.18,    0.49,    0.0, -999.0
00:01:35,  964.4,    7.1,   85.2,    0.11,    0.86,    0.0, -999.0
00:01:40,  964.4,    7.1,   85.1,    0.21,    1.21,    0.0, -999.0
00:01:45,  964.4,    7.1,   85.4,    0.33,    0.91,    0.0, -999.0
00:01:50,  964.4,    7.1,   85.4,    0.39,    0.68,    0.0, -999.0
00:01:55,  964.3,    7.1,   85.5,    0.66,    0.41,    0.0, -999.0
00:02:00,  964.4,    7.1,   85.5,    0.55,    0.75,    0.0, -999.0
00:02:05,  964.4,    7.1,   85.5,    0.44,    0.65,    0.0, -999.0
00:02:10,  964.4,    7.1,   85.5,    0.31,    0.69,    0.0, -999.0
00:02:15,  964.4,    7.1,   85.4,    0.05,    0.45,    0.0, -999.0
00:02:20,  964.4,    7.1,   85.4,   -0.04,    0.45,    0.0, -999.0
00:02:25,  964.4,    7.1,   85.9,   -0.06,    0.46,    0.0, -999.0
00:02:30,  964.4,    7.1,   85.5,    0.07,    0.43,    0.0, -999.0
00:02:35,  964.4,    7.1,   85.6,   -0.02,    0.89,    0.0, -999.0
00:02:40,  964.3,    7.1,   85.6,    0.67,    0.72,    0.0, -999.0
00:02:45,  964.4,    7.1,   85.6,    0.48,    0.57,    0.0, -999.0
00:02:50,  964.4,    7.1,   85.5,    0.50,   -0.06,    0.0, -999.0
00:02:55,  964.4,    7.1,   85.7,    0.21,    0.69,    0.0, -999.0
00:03:00,  964.4,    7.1,   85.9,    0.44,    0.18,    0.0, -999.0
00:03:05,  964.4,    7.1,   85.6,    0.19,    0.43,    0.0, -999.0
00:03:10,  964.4,    7.1,   85.8,    0.03,    0.96,    0.0, -999.0
00:03:15,  964.4,    7.1,   85.6,    0.36,    0.67,    0.0, -999.0
00:03:20,  964.4,    7.1,   85.6,    0.34,    0.67,    0.0, -999.0
00:03:25,  964.4,    7.1,   85.9,    0.47,   -0.05,    0.0, -999.0
00:03:30,  964.4,    7.1,   85.7,    0.79,   -0.04,    0.0, -999.0
00:03:35,  964.4,    7.1,   85.6,    0.52,    0.01,    0.0, -999.0
00:03:40,  964.4,    7.1,   85.8,    0.23,    0.20,    0.0, -999.0
00:03:45,  964.3,    7.1,   85.5,    0.39,    0.78,    0.0, -999.0
00:03:50,  964.4,    7.1,   86.1,    0.50,    0.77,    0.0, -999.0
00:03:55,  964.4,    7.1,   85.9,    0.73,    0.24,    0.0, -999.0
00:04:00,  964.4,    7.1,   85.8,    0.92,    0.25,    0.0, -999.0
00:04:05,  964.4,    7.1,   86.1,    0.80,    0.62,    0.0, -999.0
00:04:10,  964.4,    7.1,   85.8,    0.77,    0.07,    0.0, -999.0
00:04:15,  964.4,    7.1,   85.9,    0.16,    0.44,    0.0, -999.0
00:04:20,  964.4,    7.1,   86.1,    0.31,    0.08,    0.0, -999.0
00:04:25,  964.5,    7.1,   85.9,    0.30,    0.00,    0.0, -999.0
00:04:30,  964.4,    7.1,   85.8,    0.16,    0.27,    0.0, -999.0
00:04:35,  964.4,    7.1,   86.0,   -0.02,    0.23,    0.0, -999.0
00:04:40,  964.4,    7.1,   85.8,    0.51,    0.33,    0.0, -999.0
00:04:45,  964.4,    7.1,   86.0,    0.73,    0.20,    0.0, -999.0
00:04:50,  964.4,    7.1,   85.9,    0.58,    0.16,    0.0, -999.0
00:04:55,  964.3,    7.1,   85.8,    0.42,   -0.24,    0.0, -999.0
00:05:00,  964.3,    7.1,   86.0,    0.70,   -0.65,    0.0, -999.0
00:05:05,  964.4,    7.1,   85.9,    0.57,   -0.55,    0.0, -999.0
00:05:10,  964.4,    7.1,   85.9,    0.24,    0.15,    0.0, -999.0
00:05:15,  964.4,    7.1,   86.0,    0.30,   -0.05,    0.0, -999.0
00:05:20,  964.4,    7.1,   86.0,    0.27,   -0.06,    0.0, -999.0
00:05:25,  964.4,    7.1,   85.9,    0.29,    0.15,    0.0, -999.0
00:05:30,  964.4,    7.1,   86.3,    0.78,    0.08,    0.0, -999.0
00:05:35,  964.4,    7.1,   86.1,    0.77,   -0.05,    0.0, -999.0
00:05:40,  964.4,    7.1,   86.3,    0.30,    0.34,    0.0, -999.0
00:05:45,  964.4,    7.1,   86.3,   -0.12,    0.48,    0.0, -999.0
00:05:50,  964.4,    7.1,   86.1,    0.58,    0.54,    0.0, -999.0
00:05:55,  964.4,    7.1,   85.9,    0.69,    1.20,    0.0, -999.0
00:06:00,  964.3,    7.1,   86.1,    0.90,    0.36,    0.0, -999.0
00:06:05,  964.4,    7.1,   86.2,    0.87,    0.33,    0.0, -999.0
00:06:10,  964.4,    7.1,   86.3,    0.61,    0.83,    0.0, -999.0
00:06:15,  964.3,    7.1,   86.4,    0.30,    0.70,    0.0, -999.0
00:06:20,  964.3,    7.1,   86.3,    0.79,    0.07,    0.0, -999.0
00:06:25,  964.4,    7.1,   86.2,    0.36,   -0.04,    0.0, -999.0
00:06:30,  964.3,    7.1,   86.2,    0.08,   -0.28,    0.0, -999.0
00:06:35,  964.3,    7.1,   86.1,    0.08,    0.02,    0.0, -999.0
00:06:40,  964.4,    7.1,   86.3,    0.35,   -0.06,    0.0, -999.0
00:06:45,  964.4,    7.1,   86.4,    0.27,   -0.01,    0.0, -999.0
00:06:50,  964.3,    7.1,   86.4,    0.26,    0.11,    0.0, -999.0
00:06:55,  964.3,    7.1,   86.3,    0.15,    0.21,    0.0, -999.0
00:07:00,  964.3,    7.1,   86.6,    0.30,   -0.01,    0.0, -999.0
00:07:05,  964.4,    7.1,   86.3,    0.02,    0.01,    0.0, -999.0
00:07:10,  964.4,    7.1,   86.4,    0.00,    0.01,    0.0, -999.0
00:07:15,  964.4,    7.1,   86.5,    0.00,    0.00,    0.0, -999.0
00:07:20,  964.4,    7.1,   86.3,    0.00,    0.00,    0.0, -999.0
00:07:25,  964.4,    7.1,   86.3,    0.03,    0.32,    0.0, -999.0
00:07:30,  964.4,    7.1,   86.4,    0.16,    0.25,    0.0, -999.0
00:07:35,  964.4,    7.1,   86.5,    0.31,    0.78,    0.0, -999.0
00:07:40,  964.4,    7.1,   86.7,    0.66,    0.41,    0.0, -999.0
00:07:45,  964.4,    7.1,   86.4,   -0.34,    0.47,    0.0, -999.0
00:07:50,  964.3,    7.1,   86.2,   -0.09,   -0.73,    0.0, -999.0
00:07:55,  964.4,    7.1,   86.5,    0.31,   -0.81,    0.0, -999.0
00:08:00,  964.4,    7.1,   86.4,    0.47,   -0.14,    0.0, -999.0
00:08:05,  964.4,    7.1,   86.3,    0.14,    0.25,    0.0, -999.0
00:08:10,  964.3,    7.1,   86.6,    0.35,    0.48,    0.0, -999.0
00:08:15,  964.3,    7.1,   86.4,    0.71,    0.23,    0.0, -999.0
00:08:20,  964.4,    7.1,   86.8,    0.47,    0.65,    0.0, -999.0
00:08:25,  964.4,    7.1,   86.4,    0.61,    0.48,    0.0, -999.0
00:08:30,  964.4,    7.1,   86.5,    0.45,    0.12,    0.0, -999.0
00:08:35,  964.4,    7.1,   86.5,    0.36,    0.28,    0.0, -999.0
00:08:40,  964.4,    7.1,   86.5,    0.33,   -0.15,    0.0, -999.0
00:08:45,  964.4,    7.1,   86.5,    0.41,    0.13,    0.0, -999.0
00:08:50,  964.4,    7.1,   86.4,    0.49,   -0.04,    0.0, -999.0
00:08:55,  964.4,    7.1,   86.6,    0.77,   -0.18,    0.0, -999.0
00:09:00,  964.4,    7.1,   86.5,    0.71,    0.19,    0.0, -999.0
00:09:05,  964.4,    7.1,   86.6,    0.74,    0.14,    0.0, -999.0
00:09:10,  964.4,    7.1,   86.6,    0.46,   -0.16,    0.0, -999.0
00:09:15,  964.4,    7.1,   86.5,    0.48,   -0.10,    0.0, -999.0
00:09:20,  964.4,    7.1,   86.4,    0.75,   -0.08,    0.0, -999.0
00:09:25,  964.4,    7.1,   86.6,    0.40,   -0.09,    0.0, -999.0
00:09:30,  964.4,    7.1,   86.6,    0.44,   -0.09,    0.0, -999.0
00:09:35,  964.4,    7.1,   86.7,    0.77,   -0.04,    0.0, -999.0
00:09:40,  964.3,    7.1,   86.6,    0.96,    0.15,    0.0, -999.0
00:09:45,  964.4,    7.1,   86.6,    1.29,    0.18,    0.0, -999.0
00:09:50,  964.3,    7.1,   86.5,    0.96,   -0.10,    0.0, -999.0
00:09:55,  964.3,    7.1,   86.7,    1.19,    0.02,    0.0, -999.0
00:10:00,  964.4,    7.0,   86.7,    1.31,    0.18,    0.0, -999.0
00:10:05,  964.5,    7.1,   86.4,    0.86,   -0.35,    0.0, -999.0
00:10:10,  964.4,    7.1,   86.6,    1.18,   -0.45,    0.0, -999.0
00:10:15,  964.4,    7.1,   86.6,    0.92,    0.08,    0.0, -999.0
00:10:20,  964.4,    7.1,   86.7,    1.24,    0.13,    0.0, -999.0
00:10:25,  964.3,    7.0,   86.6,    0.87,    0.48,    0.0, -999.0
00:10:30,  964.4,    7.1,   86.8,    0.73,    0.28,    0.0, -999.0
00:10:35,  964.4,    7.1,   86.6,    0.31,   -0.34,    0.0, -999.0
00:10:40,  964.4,    7.1,   86.6,    0.36,   -0.04,    0.0, -999.0
00:10:45,  964.4,    7.1,   86.7,    0.08,   -0.00,    0.0, -999.0
00:10:50,  964.4,    7.1,   86.9,   -0.03,    0.03,    0.0, -999.0
00:10:55,  964.4,    7.1,   86.5,   -0.13,    0.19,    0.0, -999.0
00:11:00,  964.3,    7.1,   86.8,   -0.00,    0.00,    0.0, -999.0
00:11:05,  964.3,    7.1,   86.8,    0.00,    0.04,    0.0, -999.0
00:11:10,  964.3,    7.1,   86.7,    0.26,   -0.15,    0.0, -999.0
00:11:15,  964.4,    7.1,   86.8,    0.38,   -0.33,    0.0, -999.0
00:11:20,  964.4,    7.1,   86.9,    0.79,   -0.04,    0.0, -999.0
00:11:25,  964.4,    7.1,   87.0,    0.72,   -0.22,    0.0, -999.0
00:11:30,  964.4,    7.1,   86.9,    0.59,    0.53,    0.0, -999.0
00:11:35,  964.3,    7.1,   86.8,    0.59,    0.19,    0.0, -999.0
00:11:40,  964.4,    7.1,   87.0,    0.84,    0.21,    0.0, -999.0
00:11:45,  964.4,    7.1,   86.8,    0.93,    0.08,    0.0, -999.0
00:11:50,  964.4,    7.1,   87.1,    0.87,   -0.53,    0.0, -999.0
00:11:55,  964.4,    7.1,   86.8,    1.22,    0.24,    0.0, -999.0
00:12:00,  964.3,    7.1,   86.8,    0.97,    0.12,    0.0, -999.0
00:12:05,  964.3,    7.1,   87.1,    0.46,    0.53,    0.0, -999.0
00:12:10,  964.4,    7.1,   86.8,   -0.01,    0.51,    0.0, -999.0
00:12:15,  964.4,    7.1,   87.0,    0.03,    0.27,    0.0, -999.0
00:12:20,  964.3,    7.0,   87.1,    0.27,    0.40,    0.0, -999.0
00:12:25,  964.3,    7.0,   87.1,    0.29,    0.14,    0.0, -999.0
00:12:30,  964.3,    7.0,   87.1,    0.01,    0.07,    0.0, -999.0
00:12:35,  964.4,    7.1,   87.1,    0.24,   -0.23,    0.0, -999.0
00:12:40,  964.3,    7.1,   87.0,    0.24,    0.06,    0.0, -999.0
00:12:45,  964.3,    7.0,   86.9,    0.92,    0.23,    0.0, -999.0
00:12:50,  964.4,    7.1,   87.0,    0.89,   -0.24,    0.0, -999.0
00:12:55,  964.3,    7.1,   87.1,    1.50,   -0.18,    0.0, -999.0
00:13:00,  964.3,    7.1,   86.9,    2.72,    0.29,    0.0, -999.0
00:13:05,  964.4,    7.1,   87.0,    2.40,   -0.51,    0.0, -999.0
00:13:10,  964.4,    7.1,   87.1,    1.88,   -0.07,    0.0, -999.0
00:13:15,  964.3,    7.1,   87.1,    1.79,    0.12,    0.0, -999.0
00:13:20,  964.3,    7.1,   86.7,    1.86,    0.20,    0.0, -999.0
00:13:25,  964.3,    7.1,   87.4,    1.65,    0.81,    0.0, -999.0
00:13:30,  964.3,    7.1,   87.1,    1.80,   -0.13,    0.0, -999.0
00:13:35,  964.3,    7.1,   87.2,    1.50,    0.10,    0.0, -999.0
00:13:40,  964.4,    7.1,   86.9,    1.99,   -0.10,    0.0, -999.0
00:13:45,  964.3,    7.1,   87.0,    1.47,    0.21,    0.0, -999.0
00:13:50,  964.4,    7.1,   87.5,    1.68,   -0.75,    0.0, -999.0
00:13:55,  964.3,    7.1,   87.1,    1.98,   -0.61,    0.0, -999.0
00:14:00,  964.3,    7.1,   87.1,    1.58,   -1.15,    0.0, -999.0
00:14:05,  964.3,    7.1,   87.1,    1.54,   -0.36,    0.0, -999.0
00:14:10,  964.3,    7.1,   87.0,    1.91,   -0.48,    0.0, -999.0
00:14:15,  964.3,    7.1,   87.2,    1.99,   -0.68,    0.0, -999.0
00:14:20,  964.3,    7.1,   87.2,    2.34,   -0.81,    0.0, -999.0
00:14:25,  964.3,    7.1,   87.2,    1.99,   -0.35,    0.0, -999.0
00:14:30,  964.3,    7.1,   87.5,    1.45,   -0.13,    0.0, -999.0
00:14:35,  964.3,    7.1,   87.3,    1.23,    0.20,    0.0, -999.0
00:14:40,  964.3,    7.1,   87.5,    1.50,    0.21,    0.0, -999.0
00:14:45,  964.3,    7.1,   87.6,    1.77,   -0.38,    0.0, -999.0
00:14:50,  964.3,    7.1,   87.3,    1.96,    0.21,    0.0, -999.0
00:14:55,  964.3,    7.1,   87.6,    1.74,   -0.06,    0.0, -999.0
00:15:00,  964.3,    7.1,   87.7,    1.17,    0.45,    0.0, -999.0
00:15:05,  964.2,    7.1,   87.3,    2.04,   -0.74,    0.0, -999.0
00:15:10,  964.3,    7.1,   87.5,    1.59,    0.78,    0.0, -999.0
00:15:15,  964.3,    7.1,   87.6,    1.46,   -0.31,    0.0, -999.0
00:15:20,  964.3,    7.1,   87.3,    0.91,    0.18,    0.0, -999.0
00:15:25,  964.3,    7.1,   87.2,    1.90,    0.17,    0.0, -999.0
00:15:30,  964.3,    7.1,   87.4,    1.73,    0.03,    0.0, -999.0
00:15:35,  964.3,    7.1,   87.6,    1.15,    0.44,    0.0, -999.0
00:15:40,  964.3,    7.1,   87.1,    0.94,    0.50,    0.0, -999.0
00:15:45,  964.3,    7.1,   87.2,    0.88,    0.36,    0.0, -999.0
00:15:50,  964.3,    7.1,   87.2,    0.68,    0.33,    0.0, -999.0
00:15:55,  964.3,    7.1,   87.3,    0.55,    0.55,    0.0, -999.0
00:16:00,  964.3,    7.1,   87.2,    0.64,    0.74,    0.0, -999.0
00:16:05,  964.2,    7.1,   87.4,    0.57,    0.53,    0.0, -999.0
00:16:10,  964.3,    7.1,   87.3,    0.48,   -0.03,    0.0, -999.0
00:16:15,  964.3,    7.1,   87.2,    0.75,    0.20,    0.0, -999.0
00:16:20,  964.3,    7.1,   87.4,    0.74,    0.58,    0.0, -999.0
00:16:25,  964.3,    7.1,   87.3,    0.88,    0.02,    0.0, -999.0
00:16:30,  964.3,    7.1,   87.3,    1.00,   -0.21,    0.0, -999.0
00:16:35,  964.3,    7.1,   87.2,    0.90,   -0.26,    0.0, -999.0
00:16:40,  964.3,    7.1,   87.4,    0.99,   -0.21,    0.0, -999.0
00:16:45,  964.3,    7.1,   87.3,    0.77,    0.10,    0.0, -999.0
00:16:50,  964.3,    7.1,   87.4,    0.96,   -0.08,    0.0, -999.0
00:16:55,  964.3,    7.1,   87.3,    1.80,    0.35,    0.0, -999.0
00:17:00,  964.3,    7.1,   87.5,    1.26,   -0.27,    0.0, -999.0
00:17:05,  964.2,    7.1,   87.0,    1.69,   -0.58,    0.0, -999.0
00:17:10,  964.3,    7.0,   87.4,    1.88,   -0.65,    0.0, -999.0
00:17:15,  964.3,    7.0,   87.3,    1.23,   -0.96,    0.0, -999.0
00:17:20,  964.3,    7.0,   87.5,    2.48,   -2.01,    0.0, -999.0
00:17:25,  964.3,    7.0,   87.2,    2.15,   -1.24,    0.0, -999.0
00:17:30,  964.3,    7.0,   87.1,    1.45,    0.20,    0.0, -999.0
00:17:35,  964.3,    7.0,   87.2,    1.37,   -0.61,    0.0, -999.0
00:17:40,  964.3,    7.0,   87.1,    0.34,   -0.44,    0.0, -999.0
00:17:45,  964.3,    7.0,   87.2,    0.34,    0.26,    0.0, -999.0
00:17:50,  964.3,    7.0,   87.3,    0.45,   -0.17,    0.0, -999.0
00:17:55,  964.3,    7.0,   87.2,    0.91,   -0.31,    0.0, -999.0
00:18:00,  964.3,    7.0,   87.3,    1.24,    0.02,    0.0, -999.0
00:18:05,  964.3,    7.0,   87.2,    1.27,    0.76,    0.0, -999.0
00:18:10,  964.3,    7.0,   87.3,    1.02,   -0.35,    0.0, -999.0
00:18:15,  964.3,    7.0,   87.1,    0.91,    0.23,    0.0, -999.0
00:18:20,  964.3,    7.0,   87.5,    1.79,    0.45,    0.0, -999.0
00:18:25,  964.3,    7.0,   87.2,    1.92,    0.41,    0.0, -999.0
00:18:30,  964.3,    7.0,   87.1,    1.74,    0.43,    0.0, -999.0
00:18:35,  964.3,    7.0,   87.4,    1.06,   -0.13,    0.0, -999.0
00:18:40,  964.4,    7.0,   87.4,    0.77,   -0.54,    0.0, -999.0
00:18:45,  964.3,    7.0,   87.4,    1.43,   -0.41,    0.0, -999.0
00:18:50,  964.3,    7.0,   87.2,    0.42,   -0.65,    0.0, -999.0
00:18:55,  964.3,    7.0,   87.3,    0.60,   -0.50,    0.0, -999.0
00:19:00,  964.3,    7.0,   87.4,    0.87,   -0.22,    0.0, -999.0
00:19:05,  964.3,    7.0,   87.0,    0.94,    0.50,    0.0, -999.0
00:19:10,  964.3,    7.0,   87.4,    0.85,    0.40,    0.0, -999.0
00:19:15,  964.3,    7.0,   87.4,    0.86,    0.23,    0.0, -999.0
00:19:20,  964.3,    7.0,   87.4,    1.50,    0.16,    0.0, -999.0
00:19:25,  964.3,    7.0,   87.5,    1.74,   -0.31,    0.0, -999.0
00:19:30,  964.3,    7.0,   87.5,    2.16,    0.42,    0.0, -999.0
00:19:35,  964.3,    7.0,   87.5,    1.36,   -0.55,    0.0, -999.0
00:19:40,  964.3,    7.0,   87.3,    0.90,    0.02,    0.0, -999.0
00:19:45,  964.3,    7.0,   87.3,    1.06,    0.21,    0.0, -999.0
00:19:50,  964.3,    7.0,   87.5,    0.48,   -0.12,    0.0, -999.0
00:19:55,  964.2,    7.0,   87.3,    0.82,    0.07,    0.0, -999.0
00:20:00,  964.3,    7.0,   87.5,    0.80,    0.07,    0.0, -999.0
00:20:05,  964.3,    7.1,   87.5,    0.93,   -0.05,    0.0, -999.0
00:20:10,  964.3,    7.1,   87.5,    1.25,   -0.04,    0.0, -999.0
00:20:15,  964.3,    7.0,   87.6,    1.20,   -0.34,    0.0, -999.0
00:20:20,  964.3,    7.0,   87.6,    0.83,    0.01,    0.0, -999.0
00:20:25,  964.3,    7.1,   87.5,    0.80,    0.54,    0.0, -999.0
00:20:30,  964.3,    7.1,   87.7,    0.99,   -0.12,    0.0, -999.0
00:20:35,  964.3,    7.1,   87.5,    1.09,   -0.08,    0.0, -999.0
00:20:40,  964.2,    7.1,   87.7,    0.84,   -0.54,    0.0, -999.0
00:20:45,  964.3,    7.0,   87.7,    2.58,   -0.41,    0.0, -999.0
00:20:50,  964.3,    7.0,   87.6,    1.94,   -0.07,    0.0, -999.0
00:20:55,  964.3,    7.0,   87.4,    2.41,    0.21,    0.0, -999.0
00:21:00,  964.3,    7.0,   87.4,    1.61,    0.11,    0.0, -999.0
00:21:05,  964.3,    7.0,   87.2,    0.79,    0.44,    0.0, -999.0
00:21:10,  964.3,    7.0,   87.3,    1.01,    0.11,    0.0, -999.0
00:21:15,  964.3,    7.0,   87.5,    1.48,    0.21,    0.0, -999.0
00:21:20,  964.3,    7.0,   87.5,    1.44,   -1.05,    0.0, -999.0
00:21:25,  964.3,    7.0,   87.4,    3.37,   -0.78,    0.0, -999.0
00:21:30,  964.3,    7.0,   87.8,    2.97,   -0.63,    0.0, -999.0
00:21:35,  964.3,    7.0,   87.6,    2.88,   -0.83,    0.0, -999.0
00:21:40,  964.3,    7.0,   87.4,    1.82,   -0.06,    0.0, -999.0
00:21:45,  964.3,    7.0,   87.6,    1.28,    0.18,    0.0, -999.0
00:21:50,  964.3,    7.0,   87.5,    0.96,    0.07,    0.0, -999.0
00:21:55,  964.3,    7.0,   87.7,    1.03,    0.02,    0.0, -999.0
00:22:00,  964.3,    7.0,   87.7,    0.88,    0.09,    0.0, -999.0
00:22:05,  964.3,    7.1,   87.5,    1.27,    0.27,    0.0, -999.0
00:22:10,  964.3,    7.1,   87.6,    2.01,    0.21,    0.0, -999.0
00:22:15,  964.3,    7.1,   87.8,    1.59,   -0.71,    0.0, -999.0
00:22:20,  964.4,    7.1,   87.5,    1.32,   -0.16,    0.0, -999.0
00:22:25,  964.3,    7.1,   87.7,    0.75,    0.58,    0.0, -999.0
00:22:30,  964.3,    7.1,   87.8,    0.80,    0.83,    0.0, -999.0
00:22:35,  964.3,    7.1,   87.7,    0.66,    1.02,    0.0, -999.0
00:22:40,  964.4,    7.1,   87.9,    1.53,    0.32,    0.0, -999.0
00:22:45,  964.3,    7.1,   88.1,    1.92,    1.02,    0.0, -999.0
00:22:50,  964.3,    7.1,   88.0,    2.55,   -0.88,    0.0, -999.0
00:22:55,  964.3,    7.2,   87.8,    2.40,   -0.29,    0.0, -999.0
00:23:00,  964.3,    7.2,   87.6,    2.01,   -0.58,    0.0, -999.0
00:23:05,  964.3,    7.2,   87.8,    1.93,   -0.99,    0.0, -999.0
00:23:10,  964.3,    7.2,   87.7,    1.27,   -0.83,    0.0, -999.0
00:23:15,  964.3,    7.2,   87.6,    2.22,   -0.99,    0.0, -999.0
00:23:20,  964.3,    7.2,   88.2,    2.09,   -0.48,    0.0, -999.0
00:23:25,  964.4,    7.2,   87.8,    1.74,   -0.50,    0.0, -999.0
00:23:30,  964.3,    7.2,   88.1,    2.34,   -1.30,    0.0, -999.0
00:23:35,  964.3,    7.2,   87.8,    1.83,   -0.29,    0.0, -999.0
00:23:40,  964.3,    7.2,   87.9,    0.87,   -0.22,    0.0, -999.0
00:23:45,  964.3,    7.2,   87.9,    1.21,    0.06,    0.0, -999.0
00:23:50,  964.4,    7.2,   88.0,    1.17,    0.45,    0.0, -999.0
00:23:55,  964.4,    7.2,   87.8,    1.02,    0.43,    0.0, -999.0
00:24:00,  964.3,    7.2,   88.0,    1.46,    0.48,    0.0, -999.0
00:24:05,  964.4,    7.2,   87.9,    2.35,    1.30,    0.0, -999.0
00:24:10,  964.3,    7.2,   87.7,    1.72,    0.37,    0.0, -999.0
00:24:15,  964.4,    7.2,   87.7,    1.73,   -0.27,    0.0, -999.0
00:24:20,  964.4,    7.2,   87.8,    2.01,   -0.18,    0.0, -999.0
00:24:25,  964.3,    7.2,   87.8,    1.44,   -1.05,    0.0, -999.0
00:24:30,  964.4,    7.2,   87.8,    1.25,   -0.81,    0.0, -999.0
00:24:35,  964.4,    7.2,   87.6,    1.21,   -0.11,    0.0, -999.0
00:24:40,  964.3,    7.1,   87.8,    2.46,   -0.57,    0.0, -999.0
00:24:45,  964.3,    7.1,   87.7,    2.06,   -0.71,    0.0, -999.0
00:24:50,  964.4,    7.1,   87.7,    2.13,   -0.11,    0.0, -999.0
00:24:55,  964.4,    7.1,   87.8,    1.92,   -0.24,    0.0, -999.0
00:25:00,  964.4,    7.2,   87.9,    1.18,   -1.40,    0.0, -999.0
00:25:05,  964.4,    7.2,   87.9,    1.68,   -0.61,    0.0, -999.0
00:25:10,  964.3,    7.2,   88.2,    1.84,   -0.19,    0.0, -999.0
00:25:15,  964.3,    7.2,   88.1,    2.41,   -0.83,    0.0, -999.0
00:25:20,  964.3,    7.2,   87.9,    3.18,   -0.97,    0.0, -999.0
00:25:25,  964.3,    7.2,   88.3,    3.01,    0.21,    0.0, -999.0
00:25:30,  964.3,    7.3,   88.3,    2.72,    0.68,    0.0, -999.0
00:25:35,  964.4,    7.3,   88.3,    2.98,    0.21,    0.0, -999.0
00:25:40,  964.3,    7.3,   88.6,    3.05,    0.27,    0.0, -999.0
00:25:45,  964.4,    7.3,   88.6,    3.16,   -1.41,    0.0, -999.0
00:25:50,  964.4,    7.3,   88.5,    3.28,    0.06,    0.0, -999.0
00:25:55,  964.4,    7.4,   88.7,    2.35,   -0.59,    0.0, -999.0
00:26:00,  964.4,    7.4,   88.7,    1.83,   -0.74,    0.0, -999.0
00:26:05,  964.4,    7.4,   88.7,    2.38,   -0.25,    0.0, -999.0
00:26:10,  964.4,    7.4,   88.7,    2.31,   -0.53,    0.0, -999.0
00:26:15,  964.4,    7.4,   88.6,    2.39,   -0.97,    0.0, -999.0
00:26:20,  964.3,    7.4,   88.5,    1.83,   -1.05,    0.0, -999.0
00:26:25,  964.3,    7.4,   88.4,    2.12,   -1.17,    0.0, -999.0
00:26:30,  964.4,    7.4,   88.4,    1.38,   -0.48,    0.0, -999.0
00:26:35,  964.4,    7.4,   88.6,    1.77,    0.22,    0.0, -999.0
00:26:40,  964.4,    7.4,   88.5,    0.94,    0.25,    0.0, -999.0
00:26:45,  964.4,    7.5,   88.6,    2.05,   -0.63,    0.0, -999.0
00:26:50,  964.3,    7.5,   88.3,    2.41,   -0.25,    0.0, -999.0
00:26:55,  964.3,    7.5,   88.6,    1.58,    1.42,    0.0, -999.0
00:27:00,  964.4,    7.5,   88.6,    0.65,    0.90,    0.0, -999.0
00:27:05,  964.4,    7.5,   88.5,    0.52,   -0.31,    0.0, -999.0
00:27:10,  964.4,    7.5,   88.6,    0.85,   -0.06,    0.0, -999.0
00:27:15,  964.3,    7.5,   88.5,    1.48,    0.00,    0.0, -999.0
00:27:20,  964.4,    7.5,   88.5,    1.81,    0.03,    0.0, -999.0
00:27:25,  964.4,    7.5,   88.6,    1.06,   -0.72,    0.0, -999.0
00:27:30,  964.4,    7.5,   88.3,    1.23,   -0.15,    0.0, -999.0
00:27:35,  964.4,    7.6,   88.9,    3.74,   -0.39,    0.0, -999.0
00:27:40,  964.3,    7.6,   88.4,    3.30,   -0.46,    0.0, -999.0
00:27:45,  964.4,    7.6,   88.6,    3.61,   -0.19,    0.0, -999.0
00:27:50,  964.4,    7.6,   88.6,    3.74,   -0.73,    0.0, -999.0
00:27:55,  964.4,    7.6,   88.3,    3.52,   -0.81,    0.0, -999.0
00:28:00,  964.4,    7.6,   88.1,    2.50,    0.53,    0.0, -999.0
00:28:05,  964.4,    7.6,   88.8,    2.80,    0.44,    0.0, -999.0
00:28:10,  964.4,    7.6,   88.6,    2.94,    0.05,    0.0, -999.0
00:28:15,  964.4,    7.6,   88.6,    2.48,   -0.17,    0.0, -999.0
00:28:20,  964.4,    7.6,   88.3,    1.56,   -1.22,    0.0, -999.0
00:28:25,  964.4,    7.6,   88.4,    1.38,   -1.43,    0.0, -999.0
00:28:30,  964.4,    7.6,   88.4,    1.09,   -0.79,    0.0, -999.0
00:28:35,  964.4,    7.6,   88.0,    1.00,   -0.73,    0.0, -999.0
00:28:40,  964.3,    7.6,   88.2,    1.54,   -1.20,    0.0, -999.0
00:28:45,  964.4,    7.6,   88.1,    2.60,    0.84,    0.0, -999.0
00:28:50,  964.3,    7.7,   88.0,    1.99,   -1.45,    0.0, -999.0
00:28:55,  964.4,    7.7,   88.5,    3.45,    0.06,    0.0, -999.0
00:29:00,  964.4,    7.7,   88.2,    3.04,    0.00,    0.0, -999.0
00:29:05,  964.4,    7.7,   88.3,    2.88,   -0.72,    0.0, -999.0
00:29:10,  964.4,    7.7,   88.1,    2.39,    0.60,    0.0, -999.0
00:29:15,  964.4,    7.7,   88.3,    2.41,   -0.43,    0.0, -999.0
00:29:20,  964.4,    7.7,   88.1,    2.02,   -0.70,    0.0, -999.0
00:29:25,  964.4,    7.8,   88.0,    2.99,    0.05,    0.0, -999.0
00:29:30,  964.4,    7.8,   88.2,    1.86,   -0.95,    0.0, -999.0
00:29:35,  964.4,    7.8,   88.3,    1.87,   -0.91,    0.0, -999.0
00:29:40,  964.3,    7.8,   88.3,    2.14,    0.30,    0.0, -999.0