                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/03/24 00:00,  999.0,  999.0,   -1.9,   -1.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,   -0.1,   -0.0,   -0.0,    0.0,   -0.1,    0.1,   -0.1,   -0.1,    0.0,   -0.2,  999.0,    0.1,  999.0,   -0.1,    0.1,   -0.2,    0.0,    0.1,   -0.2,  999.0,   -0.2,    0.1,    0.1,   -0.0,   -0.1,    0.1,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 00:10,  999.0,   -0.0,   -1.4,   -1.4,   -3.0,   -7.2,  -10.8,  999.0,   -9.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.1,    0.0,    0.0,    0.1,    0.0,    0.1,    0.1,    0.0,   -0.1,   -0.0,   -0.0,   -0.0,    0.1,    0.1,    0.1,   -0.0,    0.1,   -0.1,    0.2,    0.0,    0.1,    0.1,    0.1,   -0.1,   -0.1,  999.0,    0.1,    0.1,  999.0,  999.0,    0.2,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 00:20,  999.0,   -0.3,   -1.5,   -1.9,   -5.8,   -9.3,  -11.9,   -7.5,   -9.1,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  -27.2,  999.0,  999.0,    0.2,  999.0,  999.0,    0.1,   -0.1,   -0.1,   -0.0,   -0.0,    0.0,   -0.0,    0.0,   -0.0,    0.0,   -0.1,   -0.0,   -0.1,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,   -0.1,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.2,    0.0,   -0.1,   -0.4,    0.0,    0.1,    0.1,    0.1,  999.0,    0.4,   -0.2
2005/03/24 00:30,  999.0,  999.0,   -1.1,   -1.1,   -7.6,  -10.1,  -11.2,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,    0.1,    0.1,    0.0,    0.1,    0.0,    0.0,    0.0,    0.0,    0.1,   -0.0,    0.0,   -0.0,    0.0,    0.0,    0.0,    0.0,    0.1,    0.0,    0.0,    0.1,    0.0,   -0.0,    0.1,   -0.0,    0.0,   -0.1,    0.0,    0.0,    0.0,    0.1,    0.1,    0.1,   -0.1,   -0.4,    0.1,   -0.1,  999.0,   -0.1
2005/03/24 00:40,  999.0,   -0.4,   -0.6,   -0.7,   -8.5,  -10.8,  -11.9,   -0.6,   -6.2,   -7.7,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,   -0.0,    0.1,    0.1,   13.6,    0.0,  999.0,   13.6,   13.5,   13.5,   13.6,   13.5,   13.5,   13.5,    0.2,   13.5,    0.0,   13.5,   27.0,   -0.0,    0.0,    0.0,  999.0,  999.0,    0.0,   -0.0,    0.0,    0.1,    0.0,   -0.2,   -0.1,   -0.1,  999.0
2005/03/24 00:50,  999.0,   -0.5,   -2.1,   -4.3,   -8.9,  -11.2,  -11.7,  999.0,   -9.8,   -8.2,  999.0,  999.0,   -3.5,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  -13.6,    0.1,    0.0,   -0.0,   -0.1,    0.1,    0.1,  999.0,    0.1,  -13.5,  -18.0,  -18.0,   -0.0,   -9.1,  999.0,  -13.5,    0.1,  -13.3,   -0.0,   -0.0,    0.1,    0.2,   -0.1,    0.0,   -0.2,  999.0,   -0.0,    0.1,  999.0,  999.0
2005/03/24 01:00,  999.0,   -0.6,   -3.3,   -7.1,   -9.4,  -11.6,  999.0,   -9.6,   -8.5,   -8.8,  999.0,   -5.8,   -4.5,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.0,   -0.0,    0.1,   -0.0,   -0.1,   -0.0,    0.2,   -0.0,   -0.0,    0.1,    0.1,    0.0,   -0.1,    0.1,    0.0,   -0.1,    0.0,    0.1,    0.0,   -0.1,   -0.1,    0.2,   -0.0,    0.0,    0.2,    0.0,    0.0,    0.0,    0.4,    0.2
2005/03/24 01:10,  999.0,   -0.4,   -2.0,   -5.3,   -8.5,  -10.8,  -12.0,   -9.8,   -7.0,   -5.7,  999.0,   -4.7,   -3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.1,   -0.0,    0.1,  999.0,   -0.0,    0.0,   -0.0,   -0.0,    0.1,    0.1,    0.0,   -0.1,    0.0,    0.0,    0.0,   -0.0,    0.1,   -0.0,    0.0,    0.0,    0.2,   -0.0,   -0.1,    0.1,    0.1,   -0.1,   -0.0,    0.2,    0.3,    0.1
2005/03/24 01:20,  999.0,   -0.2,   -2.4,   -5.9,   -8.5,  -10.1,  -12.2,   -9.5,  999.0,  999.0,   -6.8,  999.0,   -2.7,   -2.1,   -0.5,   -0.1,    0.0,   -0.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,    0.1,    0.1,    0.0,    0.0,    0.0,    0.0,   -0.1,   -0.0,    0.1,    0.0,    0.0,    0.1,    0.1,    0.0,    0.0,    0.1,    0.0,   -0.2,    0.1,   -0.1,  999.0
2005/03/24 01:30,  999.0,   -0.2,   -2.6,   -5.5,   -8.5,  -10.1,   -3.9,   -5.6,   -6.2,   -7.3,   -7.7,   -3.8,   -2.8,  999.0,  999.0,    0.2,   -0.1,   -0.5,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -27.5,  -27.1,  -26.3,  -27.3,  -27.2,  999.0,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -27.2,  -26.7,  -12.9,   -0.0,  -27.3,    0.0,   -0.0,    0.0,    0.1,    0.0,   -0.1,    0.0,   -0.3,    0.0,    0.2,   -0.1,    0.2,    0.2,   -0.1,  999.0,    0.0
2005/03/24 01:40,  999.0,   -1.0,   -3.1,   -6.4,   -8.8,  -10.4,   -8.0,    0.6,   -0.3,   -1.3,   -2.8,   -3.0,   -2.3,   -0.5,   -0.4,    0.1,   -0.1,    0.3,   -0.2,   -0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,    0.3,  999.0,  999.0,  -12.9,  -27.0,  -27.4,  -27.2,  -27.3,  999.0,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 01:50,  999.0,   -0.9,   -2.7,   -7.2,   -8.7,  -10.4,   -9.7,   -4.0,  999.0,   -7.3,  999.0,   -4.6,   -4.5,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  999.0,   -0.2,  999.0,  999.0,  999.0,  -27.8,  -27.3,  999.0,  999.0,  -26.6,  -26.9,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 02:00,  999.0,   -0.5,   -5.5,   -7.0,   -9.0,   -9.8,   -9.7,   -9.0,   -7.0,   -5.5,   -7.8,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 02:10,  999.0,   -0.6,   -3.9,   -6.5,   -8.0,   -8.6,   -8.9,   -8.4,  999.0,   -7.9,   -7.1,   -3.7,   -3.3,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,   -0.1,    0.2,    0.0,    0.0,   -8.8,  -13.8,   -0.1,   -0.0,    0.2,    0.0,   -0.2,  999.0,    0.1,  -26.1,  999.0,  -13.8,  999.0,    0.2,  999.0,  -26.7
2005/03/24 02:20,  999.0,   -2.0,   -6.4,   -7.0,   -7.9,   -8.0,   -7.1,   -7.7,   -7.1,   -6.4,   -4.5,   -4.2,   -2.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -13.2,   -0.1,  -18.6,  -13.6,   -0.0,    0.1,    0.1,  999.0,    0.1,    0.1,   -0.2,  -27.1,  -13.4,    0.1,  -13.7,  -13.5,   -0.1,  999.0,  999.0,  999.0,  -27.0,  -13.9,  -27.1,  999.0,   -0.1,  -13.1,  999.0
2005/03/24 02:30,  999.0,   -1.4,   -6.0,   -6.2,   -7.7,   -7.8,   -7.4,   -7.9,   -8.4,   -7.9,   -7.5,   -2.6,   -6.6,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  -20.4,  -13.6,   -0.1,    0.0,    6.5,   -0.3,   -0.0,    9.0,    7.3,  999.0,    8.9,    8.9,   13.6,    4.5,    0.3,    0.1,   -0.1,   -0.0,   -0.3,   -0.2,   -6.6,    0.0,  -27.0,   -6.8,   -0.2,  -13.5,   -0.3,    0.1
2005/03/24 02:40,  999.0,   -0.3,   -4.9,   -6.0,   -7.1,   -7.4,   -8.6,   -6.9,   -5.8,   -7.2,   -5.5,   -4.0,   -4.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -9.1,  -13.5,    8.9,  -13.5,   -6.8,   -9.1,  -13.5,    6.7,    6.7,   13.6,  -13.5,   -0.0,   -0.0,   -9.2,   -9.0,   -0.0,    0.1,    6.8,    9.0,   -0.1,    0.0,    6.7,   -0.1,   18.1,    9.0,    6.8,    0.1,   -0.0,    9.0,    9.0,    0.1,    0.1,    0.2,   -0.1,   -9.0,   -0.0,   -0.0,   -0.1
2005/03/24 02:50,  999.0,   -0.3,   -4.3,   -4.7,   -6.9,   -8.2,  999.0,   -7.4,   -1.7,   -4.5,   -5.1,   -3.9,   -3.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  -27.3,  -27.2,  -13.4,   -4.1,    0.1,    0.2,    0.1,    0.0,    0.1,   -0.3,   -0.2,    0.0,   -9.0,   -8.9,   -9.1,   -0.0,   -0.1,   -9.0,   -0.0,   -9.0,   -9.0,   -8.9,    0.0,    0.0,    0.0,   -0.1,   -9.0,   -8.9,   -9.1,    0.0,   -9.0,  -17.9,   -9.1,   -9.0,    0.1,   -0.0,   -0.1,   -0.1,    0.0,   -9.0,  -13.5,   -9.0,   -8.9,   -9.1
2005/03/24 03:00,  999.0,   -0.1,   -1.8,   -2.6,   -5.7,  999.0,   -0.8,   -4.1,   -1.4,   -5.0,   -4.2,   -2.4,   -2.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -27.1,  -26.8,  -26.5,  -27.2,  -26.1,  -26.4,  -13.7,   -8.9,    0.3,   -6.7,   -8.7,   -4.5,   -6.7,   -8.9,   -4.4,   -6.5,   -4.4,    0.0,   -6.8,    0.1,  -13.4,   -0.0,   -0.1,    0.0,   -6.6,   -6.7,    0.0,  -13.4,   -6.7,  -13.7,  -13.6,  -13.5,   -0.1,    0.0,   -0.1,   -0.1,   -0.0,   -0.1,   -6.8,  -20.1,  -13.2,  -26.9,   -6.9
2005/03/24 03:10,  999.0,   -0.2,   -0.5,   -1.9,   -7.1,   -9.0,   -7.5,   -1.3,   -0.6,   -3.0,   -0.4,  999.0,   -2.9,   -3.1,   -2.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -26.6,    0.0,  -13.6,    0.1,   -0.2,    0.0,    0.2,   -4.8,    0.5,    0.5,    0.8,    0.4,    0.0,    0.1,    0.2,    0.0,   -0.1,   -0.0,    0.1,   -0.0,    0.1,    0.3,    0.1,    0.0,    0.0,    0.2,   -0.1,    0.1,    0.2,   -0.1,    0.3,    0.1,    0.1,    0.1,   -0.0,   -6.8,    0.0,    0.1,   -0.0,   -0.2,  999.0,   -0.3
2005/03/24 03:20,  999.0,   -0.1,   -0.4,   -1.4,   -6.0,   -8.1,   -7.9,   -2.5,   -1.3,  999.0,   -0.1,   -0.2,   -2.0,  999.0,   -1.1,   -1.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.0,   -0.0,  999.0,    0.1,    0.0,    0.0,    0.2,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.0,    0.1,    0.1,    0.0,   -0.0,    0.1,    0.1,    0.1,    0.0,    0.1,    0.1,   -0.1,   -0.1,    0.0,    0.0,    0.0,    0.1,    0.1,    0.0,    0.1,    0.2,    0.1,    0.1,   -0.0,    0.0
2005/03/24 03:30,  999.0,  999.0,   -0.9,   -3.6,   -6.6,   -8.0,   -4.4,  999.0,   -3.3,   -4.7,  999.0,  999.0,  999.0,   -2.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  -13.5,   -6.5,   -8.8,  999.0,    0.0,  999.0,  -13.5,    0.5,    0.1,    0.0,   -9.1,    0.2,  -18.1,  999.0,  999.0,   -9.9,   -4.6,  999.0,  -13.3,   -0.0,   -3.3,  999.0,    0.1,   -0.0,   -0.0,  999.0,   -4.8
2005/03/24 03:40,  999.0,   -0.1,   -1.3,   -4.5,   -6.5,   -7.1,   -4.2,   -7.3,   -3.4,   -3.5,   -3.2,   -2.0,  999.0,  999.0,   -1.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 03:50,  999.0,   -0.3,   -1.0,   -4.3,   -0.8,  999.0,  999.0,   -7.7,   -6.1,   -6.9,   -6.3,   -5.3,  999.0,   -2.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.0,   -0.1,  999.0,    0.2,   -0.2,   27.1,  999.0,  999.0,   13.6,   26.6,    0.2,   -0.0,    0.5,   26.4,   13.4,   13.6,   26.6,   20.3,   13.3,   13.9,  999.0,    6.8,   -0.1,   13.4,   26.9,   26.1,  999.0
2005/03/24 04:00,  999.0,   -0.2,   -0.6,   -2.8,   -2.1,   -5.7,   -7.0,   -2.1,   -4.7,   -5.2,   -3.3,   -3.2,  999.0,   -2.5,    0.5,   -3.0,   -3.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   -7.2,  999.0,  999.0,    0.2,   28.9,  -27.4,    0.6,   -0.4,  999.0,  999.0,  999.0,   -0.1,   13.3,  999.0,    0.1,   13.4,  999.0,   13.3,    0.1,   27.1,   -0.3,  999.0,    0.1,  999.0,  999.0,   -0.2,  999.0
2005/03/24 04:10,  999.0,   -0.2,   -1.0,   -2.1,   -5.7,   -6.1,   -4.6,   -4.7,   -1.4,   -1.1,  999.0,   -2.6,   -2.2,   -1.7,   -1.5,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.2,    0.4,    0.3,   -0.8,    8.8,   -0.1,    4.5,    8.7,    4.3,   12.9,   13.4,   13.4,  999.0,    6.6,   26.6,   13.8,   20.5,   13.9,   10.1,   16.7,   27.5,   23.1,   20.6,    0.2,   13.5,   22.9,   22.6,   -0.3,    7.3,  999.0,  999.0,   17.6,  999.0,  999.0,   12.6,   27.8,  999.0
2005/03/24 04:20,  999.0,    0.0,   -0.7,   -0.5,   -3.9,   -6.1,   -7.4,   -4.0,   -4.0,   -1.3,   -3.0,   -2.3,   -2.2,  999.0,   -0.5,   -1.1,   -0.2,   -0.1,   -0.5,   -0.9,   -0.1,  999.0,    0.3,   -0.7,   -0.8,    0.1,  999.0,   -0.0,   -0.0,   -0.1,    0.6,   13.7,    8.9,   -0.5,    8.9,   13.7,    4.4,   13.4,   -0.3,   -0.4,   12.7,   12.4,    6.2,  999.0,   27.0,   13.7,   27.1,   27.0,   13.8,   27.0,   13.0,   13.5,    6.0,    9.5,   26.6,    6.9,    0.5,   26.8,   13.3,   26.1,   -0.5,  999.0,   13.6
2005/03/24 04:30,  999.0,   -0.1,   -0.3,   -0.4,   -3.1,   -6.1,   -6.9,   -7.0,   -7.2,  999.0,  999.0,   -2.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,    1.1,    0.3,   -0.7,    0.7,  999.0,  999.0,   -0.3,    0.4,  999.0,  999.0,    5.6,    0.3,    0.2,   -0.8,   -0.1,    6.5,  999.0,  999.0,    1.0,   26.3,   -0.2,   13.2,  999.0,   13.0,   -0.3,   13.6,   27.0,  999.0
2005/03/24 04:40,  999.0,  999.0,   -0.2,   -0.7,   -4.3,   -6.4,   -7.2,   -7.5,  999.0,   -6.2,   -6.5,   -5.6,   -6.3,  999.0,  999.0,   -6.4,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.0,   -6.8,    6.8,    4.0,   -9.1,   -0.0,   -4.7,   -0.0,   -4.4,   -6.8,    0.1,   -4.5,   -0.1,    0.0,   13.5,    0.2,    0.0,    7.2,    4.4,    0.2,    4.6,   13.5,  999.0,    3.7
2005/03/24 04:50,  999.0,   -0.0,   -0.6,   -1.1,   -0.9,   -6.1,   -6.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  999.0,   13.5,   13.4,  999.0,  999.0,  999.0,  999.0,    4.6,  -13.9,    4.5,  -13.2,    0.1,   -7.0,   -7.3,    4.3,  999.0,   -7.0,  -13.4,  -13.7,  999.0,  999.0,    4.4,  -12.5,  999.0
2005/03/24 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/24 07:20,  999.0,  999.0,   -0.9,   -0.5,   -1.0,   -6.1,  999.0,   -4.3,  999.0,   -6.1,  999.0,   -2.7,  999.0,  999.0,    1.4,    6.1,   -1.8,  999.0,    4.0,    1.2,    1.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0