                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/11/27 00:00,  -43.0,  -37.0,  999.0,  -40.5,  -39.0,  -40.1,  999.0,  999.0,  -42.3,  999.0,  999.0,  -45.3,  -38.1,  -34.4,  -33.7,  -30.6,  -32.8,  999.0,  -35.9,  -36.4,  -37.7,  -40.0,  -46.1,  999.0,  -43.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 00:10,  -24.5,  -27.2,  -36.2,  -41.2,  -41.6,  -37.4,  -30.6,  999.0,  -35.0,  -40.3,  -45.8,  -43.0,  -39.7,  -37.8,  -35.5,  -31.8,  -34.6,  -39.5,  -37.6,  -37.2,  -31.7,  -38.4,  -46.1,  999.0,  -45.8,  -45.6,  -44.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 00:20,  999.0,  -35.9,  -36.7,  -39.2,  -35.7,  -38.6,  -41.7,  -38.1,  -33.0,  -35.3,  -44.1,  -42.7,  -42.5,  -46.7,  -44.4,  -42.9,  -40.1,  -39.4,  999.0,  -46.2,  999.0,  999.0,  -47.0,  -35.0,  -40.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 00:30,  -34.2,  999.0,  999.0,  -38.7,  -37.5,  -35.3,  -34.5,  -34.7,  -38.8,  -31.1,  -38.7,  -42.8,  -43.8,  -43.7,  -45.6,  -42.5,  -46.1,  -40.4,  -40.6,  -39.4,  -41.4,  -40.8,  999.0,  -40.2,  -42.6,  -46.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 00:40,  -39.4,  -37.7,  -38.0,  -36.0,  -38.9,  -30.7,  -37.9,  -48.5,  -47.6,  -46.0,  -46.3,  -38.9,  -39.0,  -34.8,  -34.4,  -33.8,  -34.2,  -38.0,  -44.7,  -41.4,  -41.1,  -36.6,  -36.9,  -40.1,  -38.0,  -44.0,  999.0,  999.0,  -49.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 00:50,  -43.5,  -34.5,  -38.1,  -38.4,  -38.7,  -37.5,  -33.9,  -39.3,  -44.3,  -39.4,  -43.0,  -45.4,  -49.0,  -46.0,  -41.5,  -36.9,  -37.4,  -36.0,  -37.2,  -39.6,  -37.4,  -37.1,  -35.4,  -37.8,  -40.1,  -43.2,  -42.8,  -44.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
1994/11/27 01:00,  -37.9,  999.0,  -37.3,  -41.8,  -40.4,  -32.3,  -34.9,  999.0,  -39.8,  -44.7,  -44.7,  999.0,  -38.9,  -39.6,  -39.6,  -38.7,  -42.8,  -38.6,  -38.1,  -37.1,  -38.5,  -36.3,  -42.5,  -36.5,  -42.9,  -46.3,  -45.1,  -45.0,  -45.8,  -43.8,  -48.5,  -47.0,  -50.6,  -51.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 01:10,  -33.6,  -30.1,  -35.4,  -28.5,  -38.9,  -36.7,  -34.8,  -35.7,  -29.0,  -33.0,  999.0,  -35.7,  -40.5,  -35.7,  -32.9,  -38.7,  -37.9,  -38.6,  -44.2,  999.0,  -39.2,  -41.7,  -39.8,  -39.2,  -45.4,  -41.3,  -45.7,  999.0,  999.0,  -45.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 01:20,  -29.7,  -29.3,  -28.5,  -31.9,  -35.7,  -28.1,  -33.0,  -38.1,  -40.0,  -35.4,  -38.7,  -43.5,  -45.0,  999.0,  -46.6,  -41.8,  -34.2,  -37.9,  -43.3,  -40.4,  -37.6,  -37.8,  -34.8,  -43.1,  -46.3,  -41.6,  -47.2,  -47.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 01:30,  -22.5,  -36.8,  -33.9,  -39.7,  -39.7,  -34.7,  999.0,  -36.5,  -39.1,  -37.8,  -39.4,  -45.0,  -47.7,  -43.7,  -43.0,  -42.8,  -35.6,  -45.3,  -40.1,  -42.1,  -40.5,  -43.4,  -39.2,  -39.7,  -42.0,  -43.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
1994/11/27 01:40,  -39.4,  -27.6,  -29.3,  -29.6,  -31.3,  -29.6,  -32.0,  -35.1,  -36.6,  -37.5,  -46.1,  -42.4,  -41.0,  -48.2,  -35.3,  -37.7,  -34.3,  -38.4,  -42.7,  -38.0,  -35.7,  -45.1,  -41.1,  -49.0,  -40.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -54.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -55.9
1994/11/27 01:50,  -33.9,  -29.0,  -20.4,  -28.4,  -26.0,  -26.8,  -35.5,  -29.8,  -42.0,  -33.4,  -42.0,  -44.9,  -44.9,  -45.1,  -39.0,  -40.4,  -38.9,  -37.0,  -40.6,  -38.6,  -40.9,  -36.0,  -40.1,  -44.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 02:00,  -35.9,  -33.5,  -32.1,  -31.9,  -34.0,  -34.9,  -37.6,  -42.8,  -40.6,  -41.3,  -35.0,  -44.5,  -44.9,  -39.8,  -45.0,  -50.8,  -47.2,  -53.6,  -44.7,  -37.3,  -42.0,  -45.0,  -46.3,  -48.3,  -51.8,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 02:10,  -26.1,  999.0,  -28.0,  999.0,  -37.6,  -36.0,  -40.1,  -38.4,  -41.6,  999.0,  999.0,  -45.9,  -44.8,  -49.6,  -46.7,  -45.0,  999.0,  -40.2,  -36.7,  -40.0,  -43.0,  999.0,  -46.7,  -42.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 02:20,  -32.2,  999.0,  -36.7,  999.0,  -25.6,  -36.4,  -41.9,  -42.1,  -43.7,  999.0,  -43.2,  -47.9,  -47.1,  -47.5,  -47.1,  999.0,  -47.7,  999.0,  -45.3,  -41.0,  -38.8,  -48.3,  -45.6,  -47.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 02:30,  -34.6,  -33.4,  999.0,  -31.3,  -26.0,  -33.0,  -32.6,  999.0,  -37.5,  -37.4,  -40.5,  -40.7,  -46.8,  999.0,  -45.0,  -39.1,  -36.9,  -41.7,  -42.4,  -39.6,  -53.1,  -49.2,  -45.4,  -39.1,  999.0,  -42.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 02:40,  -29.7,  -30.5,  -28.5,  -15.4,  -27.0,  -28.8,  -28.2,  -34.0,  -35.2,  -37.0,  -35.7,  -44.4,  -40.1,  999.0,  -47.8,  -40.3,  999.0,  -44.7,  999.0,  -46.2,  -41.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 02:50,  -32.0,  -29.0,  -35.6,  -22.5,  -25.4,  -32.0,  -39.5,  -38.6,  -33.7,  -51.7,  -42.5,  -41.3,  -46.8,  -47.9,  -47.0,  -44.2,  -35.2,  -50.2,  999.0,  -32.5,  -41.8,  -48.8,  -46.0,  -45.9,  -45.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0
1994/11/27 03:00,  -27.9,  999.0,  -37.1,  -33.0,  -33.8,  -32.2,  -38.5,  -35.6,  -41.8,  -41.8,  -48.7,  -45.8,  -46.8,  -50.7,  -41.9,  -51.1,  -41.7,  -46.5,  -43.8,  -41.0,  -41.6,  -41.2,  -42.3,  -50.3,  -45.6,  -41.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 03:10,  999.0,  -22.1,  999.0,  999.0,  -28.9,  -32.7,  999.0,  -38.3,  -38.9,  -35.3,  -33.8,  -37.1,  -41.7,  -35.2,  -38.3,  -40.3,  999.0,  -43.2,  -36.3,  -50.4,  -46.4,  -44.6,  999.0,  -47.6,  -46.6,  -42.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.6,  999.0
1994/11/27 03:20,  -35.2,  -32.1,  -28.0,  999.0,  999.0,  -37.2,  -34.0,  -34.9,  -39.1,  999.0,  -46.4,  -45.1,  -46.5,  -48.3,  -44.5,  -43.3,  -31.0,  -43.2,  -40.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -49.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -56.4,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0
1994/11/27 03:30,  -34.6,  -28.7,  -23.9,  999.0,  -36.4,  -38.6,  -40.2,  -43.2,  -47.1,  -43.7,  -46.0,  -43.4,  -44.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 03:40,  -46.8,  -34.6,  -31.9,  -33.8,  -37.3,  -40.1,  -41.8,  -32.6,  -41.2,  999.0,  999.0,  -45.1,  -46.3,  -32.6,  -47.5,  -33.3,  999.0,  -35.3,  999.0,  999.0,  -40.4,  -45.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -58.3
1994/11/27 03:50,  -30.7,  -36.0,  -31.8,  -36.6,  -33.3,  -36.8,  -46.8,  -39.9,  -42.9,  -38.3,  -46.7,  -46.2,  -45.2,  -39.4,  999.0,  -38.7,  -40.7,  -47.2,  -48.7,  999.0,  -43.9,  -35.8,  -46.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -57.9,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0
1994/11/27 04:00,  -25.8,  -26.2,  999.0,  -26.4,  -31.4,  -27.8,  -37.4,  -43.1,  -40.8,  -42.8,  -42.7,  -35.7,  -46.5,  -44.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  -58.8,  -57.7,  -56.6,  -59.8,  999.0,  999.0
1994/11/27 04:10,  -39.3,  -32.2,  -32.7,  -34.0,  -40.8,  -39.9,  -46.3,  -44.8,  -43.7,  -51.2,  999.0,  -45.4,  -47.3,  -44.7,  -47.2,  -46.4,  999.0,  999.0,  -46.1,  -49.4,  999.0,  999.0,  999.0,  -41.3,  999.0,  -49.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 04:20,  999.0,  999.0,  -31.7,  -36.9,  -40.9,  -40.1,  -45.8,  -44.8,  -46.3,  -47.7,  -49.2,  -46.0,  -46.2,  -49.9,  -44.2,  -42.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 04:30,  -26.4,  -29.4,  -28.0,  -39.3,  -40.6,  -40.6,  -48.1,  -43.4,  -45.9,  999.0,  -48.1,  -42.1,  -44.4,  -51.3,  -48.5,  -50.2,  -45.6,  -47.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -55.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 04:40,  999.0,  -35.2,  -38.3,  -40.0,  -38.5,  -37.9,  999.0,  -46.6,  -46.0,  -49.2,  -38.8,  -43.9,  -46.0,  999.0,  -47.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -55.1,  -55.5,  -54.8,  -57.1,  999.0,  999.0,  -56.1,  -56.5,  999.0,  -56.7,  999.0
1994/11/27 04:50,  -49.6,  -37.0,  -39.7,  -43.4,  -38.4,  -39.2,  -48.1,  -49.6,  -45.7,  -58.6,  -50.3,  -46.3,  -46.4,  -50.8,  -48.0,  -48.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -53.5,  -54.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -56.6,  -56.2,  -53.7,  999.0,  999.0
1994/11/27 05:00,  -49.1,  -36.0,  -38.8,  -43.0,  -39.2,  -38.4,  -46.5,  -48.2,  -46.8,  -44.5,  -47.9,  -46.8,  -45.7,  -50.3,  -49.1,  999.0,  -47.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -55.3,  -53.6,  -55.2,  999.0,  999.0,  -56.1,  999.0,  -56.9,  999.0,  -62.4,  999.0,  999.0
1994/11/27 05:10,  -48.0,  -35.1,  -35.6,  -35.9,  -36.0,  -38.0,  -43.5,  -44.4,  -45.6,  999.0,  -49.5,  -46.4,  -45.9,  -50.0,  -48.2,  -48.8,  999.0,  -51.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -52.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -51.7,  -53.0,  999.0
1994/11/27 05:20,  -37.2,  -34.3,  -37.3,  -38.4,  -40.1,  -39.7,  -46.8,  -43.3,  -45.3,  -51.7,  999.0,  -46.1,  -45.4,  -49.4,  -47.3,  999.0,  -34.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.8,  999.0,  -53.0,  999.0,  -53.3,  -53.4,  999.0,  -52.4,  999.0,  999.0
1994/11/27 05:30,  -48.3,  -37.2,  -37.3,  -38.6,  -38.8,  -41.5,  -46.7,  -47.9,  -48.8,  -49.5,  -48.4,  -46.8,  -46.2,  -48.4,  -45.5,  -52.3,  -52.9,  -49.9,  -51.6,  -52.2,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 05:40,  -33.3,  999.0,  -34.5,  -34.6,  -39.9,  -40.6,  -44.9,  -46.6,  -47.9,  -53.0,  -47.7,  -37.4,  -46.5,  -50.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 05:50,  -27.8,  -23.3,  999.0,  -36.4,  -30.0,  -33.8,  -44.7,  -42.7,  -44.2,  -46.7,  -46.7,  -45.7,  -46.6,  -48.9,  -47.6,  -49.0,  999.0,  999.0,  999.0,  -51.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 06:00,  -29.1,  -20.8,  -25.4,  -24.3,  -26.2,  -29.9,  -34.5,  -46.2,  -47.5,  -46.9,  -51.6,  -45.8,  -46.9,  -49.5,  -47.0,  -48.6,  999.0,  -51.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
1994/11/27 06:10,  -32.4,  999.0,  -32.2,  -29.1,  -34.9,  -33.9,  -45.3,  -47.6,  -48.0,  -50.2,  -48.3,  999.0,  -47.0,  -49.8,  -47.4,  999.0,  -51.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.2,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -45.7,  999.0,  999.0,  -55.8,  -53.5,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 06:20,  -35.3,  -28.5,  -35.0,  -23.7,  -24.2,  -32.2,  -35.0,  -42.7,  -46.9,  999.0,  -49.1,  -44.9,  -47.1,  -48.2,  -47.5,  999.0,  -50.2,  999.0,  999.0,  -49.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.3,  999.0,  999.0,  999.0
1994/11/27 06:30,  -37.8,  -27.0,  999.0,  999.0,  999.0,  -36.5,  -44.4,  -46.2,  -46.0,  999.0,  -48.0,  -45.8,  -46.4,  -51.8,  -48.4,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1994/11/27 06:40,  -24.8,  -27.4,  -25.4,  -29.1,  -34.8,  -37.6,  -45.7,  -46.1,  -43.8,  -39.9,  999.0,  -42.9,  -46.7,  999.0,  -47.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 06:50,  -47.3,  -37.7,  -38.0,  -40.5,  -39.5,  -40.9,  -46.2,  -49.5,  -45.7,  -41.1,  999.0,  -45.6,  -46.3,  999.0,  -47.5,  -51.1,  999.0,  -47.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 07:00,  -44.7,  -35.7,  -40.3,  -42.3,  -39.2,  -40.4,  -46.4,  -45.2,  -46.7,  -49.9,  -49.5,  -46.3,  -47.7,  -48.1,  -48.7,  999.0,  999.0,  -49.8,  -55.9,  -50.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 07:10,  -48.4,  -35.8,  -40.3,  -41.9,  -40.9,  -41.2,  -47.7,  -46.3,  -46.3,  -50.9,  -48.7,  -43.6,  -46.9,  -47.2,  -47.4,  999.0,  999.0,  -48.7,  999.0,  -51.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 07:20,  999.0,  -38.0,  -40.6,  -39.6,  -41.5,  -40.7,  -49.5,  -46.4,  -46.5,  -50.8,  -49.9,  -44.6,  -47.6,  -49.2,  -48.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 07:30,  -48.9,  -36.2,  -40.3,  -40.2,  -40.9,  -40.5,  999.0,  -45.9,  -47.2,  999.0,  -48.0,  -46.2,  -47.5,  999.0,  -47.1,  -48.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 07:40,  -48.9,  -34.6,  -38.3,  -41.8,  -41.0,  -40.7,  -47.6,  -50.5,  -42.4,  -47.5,  999.0,  -46.6,  -47.4,  -49.3,  -47.7,  -50.5,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/27 07:50,  -49.3,  -35.6,  -38.5,  -41.3,  -40.6,  -41.8,  -47.7,  -47.0,  -48.5,  999.0,  999.0,  -45.6,  -46.0,  -49.1,  -47.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.6,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0