,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2017-02-27, 15:01:04,VALID,916.531,VALID,0,INVALID,133.745,VALID,123.235,VALID,19.8798,VALID,120,VALID,1.33906,
2017-02-27, 15:02:04,VALID,916.536,VALID,0,INVALID,133.814,VALID,125.169,VALID,19.8798,VALID,142,VALID,1.94336,
2017-02-27, 15:03:04,VALID,916.535,VALID,0,INVALID,133.844,VALID,128.07,VALID,19.8603,VALID,115,VALID,2.29063,
2017-02-27, 15:04:04,VALID,916.502,VALID,0,INVALID,133.814,VALID,132.045,VALID,19.8408,VALID,129,VALID,2.41172,
2017-02-27, 15:05:04,VALID,916.555,VALID,0,INVALID,133.776,VALID,134.731,VALID,19.8603,VALID,126,VALID,2.36328,
2017-02-27, 15:06:04,VALID,916.494,VALID,0,INVALID,133.806,VALID,140.103,VALID,19.8798,VALID,137,VALID,2.58398,
2017-02-27, 15:07:04,VALID,916.51,VALID,0,INVALID,133.951,VALID,144.079,VALID,19.8588,VALID,123,VALID,1.93477,
2017-02-27, 15:08:04,VALID,916.508,VALID,0,INVALID,133.982,VALID,147.839,VALID,19.8783,VALID,127,VALID,2.17422,
2017-02-27, 15:09:04,VALID,916.497,VALID,0,INVALID,134.02,VALID,151.599,VALID,19.9188,VALID,125,VALID,2.6957,
2017-02-27, 15:10:04,VALID,916.502,VALID,0,INVALID,134.081,VALID,156.219,VALID,19.9578,VALID,149,VALID,2.41172,
2017-02-27, 15:11:04,VALID,916.537,VALID,0,INVALID,134.088,VALID,159.765,VALID,20.0749,VALID,125,VALID,2.1457,
2017-02-27, 15:12:04,VALID,916.549,VALID,0,INVALID,134.172,VALID,163.203,VALID,20.0944,VALID,151,VALID,1.94297,
2017-02-27, 15:13:04,VALID,916.569,VALID,0,INVALID,134.172,VALID,165.674,VALID,20.1139,VALID,162,VALID,2.24531,
2017-02-27, 15:14:04,VALID,916.584,VALID,0,INVALID,134.195,VALID,166.534,VALID,20.1334,VALID,146,VALID,2.31172,
2017-02-27, 15:15:04,VALID,916.619,VALID,0,INVALID,134.21,VALID,168.575,VALID,20.1123,VALID,154,VALID,2.3207,
2017-02-27, 15:16:04,VALID,916.581,VALID,0,INVALID,134.187,VALID,171.154,VALID,20.0944,VALID,157,VALID,2.26445,
2017-02-27, 15:17:04,VALID,916.598,VALID,0,INVALID,134.18,VALID,170.402,VALID,20.0733,VALID,152,VALID,2.375,
2017-02-27, 15:18:04,VALID,916.6,VALID,0,INVALID,134.18,VALID,170.509,VALID,20.1139,VALID,155,VALID,2.31797,
2017-02-27, 15:19:04,VALID,916.535,VALID,0,INVALID,134.165,VALID,172.765,VALID,20.1318,VALID,167,VALID,1.71758,
2017-02-27, 15:20:04,VALID,916.559,VALID,0,INVALID,134.187,VALID,175.022,VALID,20.1708,VALID,150,VALID,2.07891,
2017-02-27, 15:21:04,VALID,916.581,VALID,0,INVALID,134.203,VALID,178.782,VALID,20.1708,VALID,156,VALID,2.23047,
2017-02-27, 15:22:04,VALID,916.582,VALID,0,INVALID,134.18,VALID,181.898,VALID,20.1903,VALID,158,VALID,2.35234,
2017-02-27, 15:23:04,VALID,916.582,VALID,0,INVALID,134.195,VALID,185.121,VALID,20.2504,VALID,155,VALID,1.48633,
2017-02-27, 15:24:04,VALID,916.569,VALID,0,INVALID,134.165,VALID,188.667,VALID,20.3269,VALID,164,VALID,1.09531,
2017-02-27, 15:25:04,VALID,916.579,VALID,0,INVALID,134.187,VALID,193.931,VALID,20.3854,VALID,177,VALID,0.987109,
2017-02-27, 15:26:04,VALID,916.557,VALID,0,INVALID,134.225,VALID,199.196,VALID,20.3854,VALID,170,VALID,2.38594,
2017-02-27, 15:27:04,VALID,916.596,VALID,0,INVALID,134.088,VALID,207.469,VALID,20.4049,VALID,157,VALID,2.22344,
2017-02-27, 15:28:04,VALID,916.586,VALID,0,INVALID,134.058,VALID,214.882,VALID,20.4439,VALID,156,VALID,2.5168,
2017-02-27, 15:29:04,VALID,916.572,VALID,0,INVALID,133.989,VALID,217.461,VALID,20.4634,VALID,148,VALID,2.2043,
2017-02-27, 15:30:04,VALID,916.572,VALID,0,INVALID,133.783,VALID,213.378,VALID,20.4634,VALID,142,VALID,2.91758,
2017-02-27, 15:31:04,VALID,916.563,VALID,0,INVALID,133.692,VALID,213.271,VALID,20.5024,VALID,153,VALID,2.21953,
2017-02-27, 15:32:04,VALID,916.576,VALID,0,INVALID,133.463,VALID,212.196,VALID,20.5414,VALID,153,VALID,2.38359,
2017-02-27, 15:33:04,VALID,916.606,VALID,0,INVALID,133.638,VALID,203.601,VALID,20.6194,VALID,147,VALID,2.74414,
2017-02-27, 15:34:04,VALID,916.602,VALID,0,INVALID,133.387,VALID,196.295,VALID,20.5999,VALID,151,VALID,2.05156,
2017-02-27, 15:35:04,VALID,916.573,VALID,0,INVALID,133.448,VALID,195.865,VALID,20.6585,VALID,141,VALID,2.37656,
2017-02-27, 15:36:04,VALID,916.575,VALID,0,INVALID,133.341,VALID,200.055,VALID,20.717,VALID,147,VALID,2.79258,
2017-02-27, 15:37:04,VALID,916.599,VALID,0,INVALID,132.853,VALID,204.568,VALID,20.7365,VALID,157,VALID,2.91445,
2017-02-27, 15:38:04,VALID,916.541,VALID,0,INVALID,132.686,VALID,203.171,VALID,20.6975,VALID,151,VALID,2.59648,
2017-02-27, 15:39:04,VALID,916.603,VALID,0,INVALID,132.686,VALID,200.485,VALID,20.678,VALID,154,VALID,2.48164,
2017-02-27, 15:40:04,VALID,916.598,VALID,0,INVALID,133.288,VALID,198.766,VALID,20.756,VALID,167,VALID,1.29609,
2017-02-27, 15:41:04,VALID,916.568,VALID,0,INVALID,133.44,VALID,198.229,VALID,20.8145,VALID,158,VALID,1.84219,
2017-02-27, 15:42:04,VALID,916.618,VALID,0,INVALID,133.006,VALID,196.725,VALID,20.7755,VALID,155,VALID,2.10938,
2017-02-27, 15:43:04,VALID,916.615,VALID,0,INVALID,133.074,VALID,195.328,VALID,20.8145,VALID,159,VALID,2.34492,
2017-02-27, 15:44:04,VALID,916.643,VALID,0,INVALID,133.25,VALID,193.609,VALID,20.873,VALID,160,VALID,1.43398,
2017-02-27, 15:45:04,VALID,916.622,VALID,0,INVALID,133.006,VALID,191.997,VALID,20.8519,VALID,151,VALID,2.31328,
2017-02-27, 15:46:04,VALID,916.648,VALID,0,INVALID,133.059,VALID,190.171,VALID,20.912,VALID,179,VALID,1.82734,
2017-02-27, 15:47:04,VALID,916.65,VALID,0,INVALID,133.006,VALID,188.559,VALID,20.9511,VALID,191,VALID,1.33203,
2017-02-27, 15:48:04,VALID,916.652,VALID,0,INVALID,132.411,VALID,186.84,VALID,20.891,VALID,152,VALID,1.78945,
2017-02-27, 15:49:04,VALID,916.677,VALID,0,INVALID,132.769,VALID,184.691,VALID,20.93,VALID,148,VALID,1.68398,
2017-02-27, 15:50:04,VALID,916.666,VALID,0,INVALID,132.922,VALID,183.402,VALID,20.9316,VALID,160,VALID,1.37773,
2017-02-27, 15:51:04,VALID,916.66,VALID,0,INVALID,132.777,VALID,182.757,VALID,20.9316,VALID,168,VALID,0.933594,
2017-02-27, 15:52:04,VALID,916.692,VALID,0,INVALID,132.975,VALID,182.757,VALID,21.0096,VALID,163,VALID,0.975,
2017-02-27, 15:53:04,VALID,916.681,VALID,0,INVALID,132.358,VALID,182.435,VALID,21.0291,VALID,167,VALID,0.523828,
2017-02-27, 15:54:04,VALID,916.68,VALID,0,INVALID,131.923,VALID,182.328,VALID,21.0876,VALID,185,VALID,0.617188,
2017-02-27, 15:55:04,VALID,916.704,VALID,0,INVALID,131.999,VALID,183.187,VALID,21.1657,VALID,151,VALID,1.43711,
2017-02-27, 15:56:04,VALID,916.717,VALID,0,INVALID,131.306,VALID,181.576,VALID,21.1657,VALID,193,VALID,1.47812,
2017-02-27, 15:57:04,VALID,916.72,VALID,0,INVALID,131.359,VALID,182.865,VALID,21.2242,VALID,176,VALID,0.807813,
2017-02-27, 15:58:04,VALID,916.736,VALID,0,INVALID,131.359,VALID,185.873,VALID,21.2632,VALID,146,VALID,1.45078,
2017-02-27, 15:59:04,VALID,916.75,VALID,0,INVALID,131.42,VALID,188.989,VALID,21.2632,VALID,161,VALID,1.46641,
2017-02-27, 16:00:04,VALID,916.758,VALID,0,INVALID,131.374,VALID,192.857,VALID,21.2616,VALID,158,VALID,1.97773,
2017-02-27, 16:01:04,VALID,916.78,VALID,0,INVALID,131.306,VALID,195.758,VALID,21.2632,VALID,158,VALID,1.72031,
2017-02-27, 16:02:04,VALID,916.782,VALID,0,INVALID,131.74,VALID,201.237,VALID,21.2632,VALID,167,VALID,1.38125,
2017-02-27, 16:03:04,VALID,916.784,VALID,0,INVALID,132.129,VALID,205.105,VALID,21.2632,VALID,159,VALID,0.942578,
2017-02-27, 16:04:04,VALID,916.779,VALID,0,INVALID,132.48,VALID,212.089,VALID,21.3217,VALID,172,VALID,0.951172,
2017-02-27, 16:05:04,VALID,916.798,VALID,0,INVALID,132.243,VALID,215.527,VALID,21.3608,VALID,182,VALID,0.827344,
2017-02-27, 16:06:04,VALID,916.835,VALID,0,INVALID,131.862,VALID,219.395,VALID,21.377,VALID,162,VALID,1.51523,
2017-02-27, 16:07:04,VALID,916.806,VALID,0,INVALID,131.687,VALID,224.767,VALID,21.3575,VALID,137,VALID,1.57031,
2017-02-27, 16:08:04,VALID,916.829,VALID,0,INVALID,132.198,VALID,233.47,VALID,21.4177,VALID,147,VALID,1.47422,
2017-02-27, 16:09:04,VALID,916.809,VALID,0,INVALID,132.434,VALID,248.511,VALID,21.4941,VALID,167,VALID,1.08086,
2017-02-27, 16:10:04,VALID,916.819,VALID,0,INVALID,132.205,VALID,264.735,VALID,21.5136,VALID,173,VALID,1.50742,
2017-02-27, 16:11:04,VALID,916.865,VALID,0,INVALID,131.855,VALID,270.107,VALID,21.5136,VALID,163,VALID,0.973437,
2017-02-27, 16:12:04,VALID,916.845,VALID,0,INVALID,131.801,VALID,279.24,VALID,21.5331,VALID,144,VALID,1.43203,
2017-02-27, 16:13:04,VALID,916.878,VALID,0,INVALID,131.702,VALID,292.992,VALID,21.6111,VALID,165,VALID,1.82656,
2017-02-27, 16:14:04,VALID,916.88,VALID,0,INVALID,131.008,VALID,309.431,VALID,21.6306,VALID,154,VALID,1.725,
2017-02-27, 16:15:04,VALID,916.885,VALID,0,INVALID,131.283,VALID,327.588,VALID,21.7087,VALID,168,VALID,1.84102,
2017-02-27, 16:16:04,VALID,916.868,VALID,0,INVALID,131.626,VALID,345.531,VALID,21.8469,VALID,149,VALID,0.638672,
2017-02-27, 16:17:04,VALID,916.928,VALID,0,INVALID,130.475,VALID,357.779,VALID,21.9054,VALID,159,VALID,2.20742,
2017-02-27, 16:18:04,VALID,916.907,VALID,0,INVALID,129.926,VALID,379.482,VALID,21.8664,VALID,142,VALID,2.0168,
2017-02-27, 16:19:04,VALID,916.927,VALID,0,INVALID,130.421,VALID,394.954,VALID,21.9444,VALID,178,VALID,0.967969,
2017-02-27, 16:20:04,VALID,916.947,VALID,0,INVALID,130.277,VALID,399.681,VALID,22.0989,VALID,163,VALID,0.0195313,
2017-02-27, 16:21:04,VALID,916.995,VALID,0,INVALID,129.796,VALID,420.095,VALID,22.1574,VALID,152,VALID,0.799609,
2017-02-27, 16:22:04,VALID,916.962,VALID,0,INVALID,128.973,VALID,425.682,VALID,22.2762,VALID,148,VALID,0.895703,
2017-02-27, 16:23:04,VALID,916.992,VALID,0,INVALID,128.843,VALID,434.707,VALID,22.2745,VALID,172,VALID,2.45234,
2017-02-27, 16:24:04,VALID,916.994,VALID,0,INVALID,126.381,VALID,433.418,VALID,22.294,VALID,129,VALID,1.79102,
2017-02-27, 16:25:04,VALID,917.015,VALID,0,INVALID,126.221,VALID,436.533,VALID,22.372,VALID,155,VALID,0.673437,
2017-02-27, 16:26:04,VALID,917.027,VALID,0,INVALID,123.637,VALID,424.07,VALID,22.372,VALID,164,VALID,1.50039,
2017-02-27, 16:27:04,VALID,917.035,VALID,0,INVALID,122.424,VALID,416.334,VALID,22.4306,VALID,151,VALID,2.67031,
2017-02-27, 16:28:04,VALID,917.034,VALID,0,INVALID,127.776,VALID,398.499,VALID,22.4696,VALID,155,VALID,1.25039,
2017-02-27, 16:29:04,VALID,916.992,VALID,0,INVALID,125.565,VALID,395.921,VALID,22.5281,VALID,162,VALID,0.981641,
2017-02-27, 16:30:04,VALID,917.018,VALID,0,VALID,104,VALID,401.293,VALID,22.5477,VALID,146,VALID,2.05664,
2017-02-27, 16:31:04,VALID,917.022,VALID,0,INVALID,122.653,VALID,407.954,VALID,22.5672,VALID,164,VALID,1.09258,
2017-02-27, 16:32:04,VALID,917.009,VALID,0,VALID,96.4362,VALID,411.5,VALID,22.5867,VALID,117,VALID,2.54531,
2017-02-27, 16:33:04,VALID,917.04,VALID,0,VALID,93.1429,VALID,419.128,VALID,22.5459,VALID,125,VALID,1.74844,
2017-02-27, 16:34:04,VALID,917.06,VALID,0,INVALID,119.253,VALID,427.616,VALID,22.725,VALID,165,VALID,1.15273,
2017-02-27, 16:35:04,VALID,917.059,VALID,0,INVALID,118.536,VALID,437.071,VALID,22.8616,VALID,162,VALID,0.4625,
2017-02-27, 16:36:04,VALID,917.067,VALID,0,VALID,100.614,VALID,443.517,VALID,22.9202,VALID,121,VALID,0.502734,
2017-02-27, 16:37:04,VALID,917.093,VALID,0,VALID,94.3931,VALID,458.881,VALID,22.938,VALID,157,VALID,1.9375,
2017-02-27, 16:38:04,VALID,917.106,VALID,0,VALID,102.116,VALID,464.576,VALID,22.9575,VALID,128,VALID,0.849609,
2017-02-27, 16:39:04,VALID,917.123,VALID,0,INVALID,119.611,VALID,456.947,VALID,23.1331,VALID,139,VALID,0.928125,
2017-02-27, 16:40:04,VALID,917.173,VALID,0,VALID,99.1959,VALID,457.055,VALID,23.2112,VALID,158,VALID,1.73281,
2017-02-27, 16:41:04,VALID,917.134,VALID,0,VALID,103.29,VALID,485.419,VALID,23.3283,VALID,87,VALID,0.245703,
2017-02-27, 16:42:04,VALID,917.196,VALID,0,INVALID,115.426,VALID,503.792,VALID,23.3461,VALID,107,VALID,1.99883,
2017-02-27, 16:43:04,VALID,917.231,VALID,0,VALID,98.8376,VALID,526.784,VALID,23.3478,VALID,114,VALID,2.24922,
2017-02-27, 16:44:04,VALID,917.237,VALID,0,VALID,102.093,VALID,508.519,VALID,23.465,VALID,122,VALID,1.04141,
2017-02-27, 16:45:04,VALID,917.285,VALID,0,VALID,87.4787,VALID,528.61,VALID,23.4241,VALID,133,VALID,1.23984,
2017-02-27, 16:46:04,VALID,917.245,VALID,0,VALID,93.8595,VALID,556.545,VALID,23.5022,VALID,122,VALID,2.22266,
2017-02-27, 16:47:04,VALID,917.264,VALID,0,VALID,93.3487,VALID,565.248,VALID,23.5022,VALID,146,VALID,2.60391,
2017-02-27, 16:48:04,VALID,917.278,VALID,0,VALID,93.5774,VALID,541.826,VALID,23.5022,VALID,113,VALID,2.06094,
2017-02-27, 16:49:04,VALID,917.25,VALID,0,VALID,90.3756,VALID,534.95,VALID,23.5412,VALID,130,VALID,2.3457,
2017-02-27, 16:50:04,VALID,917.282,VALID,0,VALID,87.654,VALID,469.088,VALID,23.5803,VALID,153,VALID,2.64727,
2017-02-27, 16:51:04,VALID,917.281,VALID,0,VALID,89.0339,VALID,510.668,VALID,23.5217,VALID,148,VALID,1.96914,
2017-02-27, 16:52:04,VALID,917.294,VALID,0,VALID,94.6828,VALID,497.238,VALID,23.5412,VALID,144,VALID,1.8168,
2017-02-27, 16:53:04,VALID,917.304,VALID,0,VALID,90.8787,VALID,551.388,VALID,23.5608,VALID,169,VALID,1.72109,
2017-02-27, 16:54:04,VALID,917.304,VALID,0,VALID,91.1913,VALID,465.972,VALID,23.7169,VALID,181,VALID,0.0417969,
2017-02-27, 16:55:04,VALID,917.295,VALID,0,VALID,91.1074,VALID,536.669,VALID,23.8127,VALID,116,VALID,1.35039,
2017-02-27, 16:56:04,VALID,917.362,VALID,0,VALID,86.6249,VALID,579.323,VALID,23.8554,VALID,107,VALID,1.4418,
2017-02-27, 16:57:04,VALID,917.363,VALID,0,VALID,87.4863,VALID,580.719,VALID,23.8536,VALID,87,VALID,1.7707,
2017-02-27, 16:58:04,VALID,917.377,VALID,0,VALID,90.5509,VALID,609.299,VALID,23.8926,VALID,147,VALID,0.741406,
2017-02-27, 16:59:04,VALID,917.423,VALID,0,VALID,82.5997,VALID,542.363,VALID,23.9512,VALID,152,VALID,2.17891,
2017-02-27, 17:00:04,VALID,917.416,VALID,0,VALID,85.4204,VALID,607.795,VALID,24.0506,VALID,139,VALID,0.0734375,
2017-02-27, 17:01:04,VALID,917.448,VALID,0,VALID,86.0607,VALID,596.083,VALID,24.1482,VALID,146,VALID,0.641406,
2017-02-27, 17:02:04,VALID,917.465,VALID,0,VALID,83.8118,VALID,559.554,VALID,24.2635,VALID,129,VALID,0,
2017-02-27, 17:03:04,VALID,917.443,VALID,0,VALID,83.8423,VALID,528.073,VALID,24.4587,VALID,82,VALID,0.114453,
2017-02-27, 17:04:04,VALID,917.439,VALID,0,VALID,82.3405,VALID,522.486,VALID,24.5564,VALID,140,VALID,1.35391,
2017-02-27, 17:05:04,VALID,917.463,VALID,0,VALID,82.4701,VALID,507.445,VALID,24.5759,VALID,96,VALID,1.53789,
2017-02-27, 17:06:04,VALID,917.46,VALID,0,VALID,80.8158,VALID,506.048,VALID,24.5759,VALID,132,VALID,3.1168,
2017-02-27, 17:07:04,VALID,917.472,VALID,0,VALID,77.9418,VALID,505.511,VALID,24.4783,VALID,146,VALID,1.71367,
2017-02-27, 17:08:04,VALID,917.442,VALID,0,VALID,79.3674,VALID,518.511,VALID,24.4587,VALID,131,VALID,0,
2017-02-27, 17:09:04,VALID,917.402,VALID,0,VALID,80.4499,VALID,539.032,VALID,24.5173,VALID,87,VALID,2.20664,
2017-02-27, 17:10:04,VALID,917.445,VALID,0,VALID,79.2607,VALID,534.95,VALID,24.4374,VALID,97,VALID,0.00585938,
2017-02-27, 17:11:04,VALID,917.436,VALID,0,VALID,80.7243,VALID,506.907,VALID,24.4178,VALID,102,VALID,1.91992,
2017-02-27, 17:12:04,VALID,917.436,VALID,0,VALID,83.8195,VALID,474.782,VALID,24.4587,VALID,95,VALID,0.39375,
2017-02-27, 17:13:04,VALID,917.447,VALID,0,VALID,79.7867,VALID,466.187,VALID,24.5173,VALID,169,VALID,1.45156,
2017-02-27, 17:14:04,VALID,917.406,VALID,0,VALID,81.8679,VALID,442.228,VALID,24.6131,VALID,157,VALID,1.32266,
2017-02-27, 17:15:04,VALID,917.45,VALID,0,VALID,81.5401,VALID,383.028,VALID,24.7126,VALID,137,VALID,1.03164,
2017-02-27, 17:16:04,VALID,917.444,VALID,0,VALID,78.7575,VALID,372.069,VALID,24.6149,VALID,150,VALID,2.88008,
2017-02-27, 17:17:04,VALID,917.452,VALID,0,VALID,78.2086,VALID,368.845,VALID,24.4374,VALID,149,VALID,3.28359,
2017-02-27, 17:18:04,VALID,917.516,VALID,0,VALID,79.3216,VALID,371.209,VALID,24.2421,VALID,131,VALID,2.86055,
2017-02-27, 17:19:04,VALID,917.491,VALID,0,VALID,80.2441,VALID,397.317,VALID,24.2617,VALID,136,VALID,2.10234,
2017-02-27, 17:20:04,VALID,917.492,VALID,0,VALID,80.9759,VALID,416.334,VALID,24.2812,VALID,133,VALID,1.75977,
2017-02-27, 17:21:04,VALID,917.467,VALID,0,VALID,81.5629,VALID,446.633,VALID,24.3202,VALID,125,VALID,1.73906,
2017-02-27, 17:22:04,VALID,917.511,VALID,0,VALID,82.6302,VALID,492.833,VALID,24.3769,VALID,162,VALID,0.319141,
2017-02-27, 17:23:04,VALID,917.489,VALID,0,VALID,80.1069,VALID,514.428,VALID,24.4764,VALID,135,VALID,0.0417969,
2017-02-27, 17:24:04,VALID,917.481,VALID,0,VALID,79.619,VALID,494.337,VALID,24.535,VALID,164,VALID,1.9293,
2017-02-27, 17:25:04,VALID,917.468,VALID,0,VALID,78.7499,VALID,484.452,VALID,24.4569,VALID,118,VALID,2.80469,
2017-02-27, 17:26:04,VALID,917.481,VALID,0,VALID,83.9186,VALID,490.039,VALID,24.4178,VALID,115,VALID,1.10977,
2017-02-27, 17:27:04,VALID,917.507,VALID,0,VALID,80.9836,VALID,463.931,VALID,24.3593,VALID,132,VALID,1.95508,
2017-02-27, 17:28:04,VALID,917.481,VALID,0,VALID,78.0638,VALID,357.886,VALID,24.3007,VALID,144,VALID,2.81328,
2017-02-27, 17:29:04,VALID,917.479,VALID,0,VALID,81.0826,VALID,349.936,VALID,24.2031,VALID,145,VALID,1.98828,
2017-02-27, 17:30:04,VALID,917.474,VALID,0,VALID,80.3508,VALID,324.472,VALID,24.1836,VALID,108,VALID,2.02578,
2017-02-27, 17:31:04,VALID,917.49,VALID,0,VALID,83.8271,VALID,320.927,VALID,24.2031,VALID,109,VALID,0,
2017-02-27, 17:32:04,VALID,917.467,VALID,0,VALID,82.3253,VALID,320.604,VALID,24.2031,VALID,140,VALID,1.90352,
2017-02-27, 17:33:04,VALID,917.456,VALID,0,VALID,82.5997,VALID,316.737,VALID,24.1836,VALID,160,VALID,0.7,
2017-02-27, 17:34:04,VALID,917.449,VALID,0,VALID,83.6822,VALID,319.1,VALID,24.1641,VALID,153,VALID,1.21914,
2017-02-27, 17:35:04,VALID,917.473,VALID,0,VALID,78.0257,VALID,320.927,VALID,24.1445,VALID,136,VALID,1.09922,
2017-02-27, 17:36:04,VALID,917.469,VALID,0,VALID,82.188,VALID,335.646,VALID,24.2031,VALID,115,VALID,0.725391,
2017-02-27, 17:37:04,VALID,917.457,VALID,0,VALID,84.2311,VALID,359.82,VALID,24.2421,VALID,151,VALID,0.789844,
2017-02-27, 17:38:04,VALID,917.477,VALID,0,VALID,80.2593,VALID,383.672,VALID,24.2617,VALID,148,VALID,0.0121094,
2017-02-27, 17:39:04,VALID,917.461,VALID,0,VALID,81.0598,VALID,369.168,VALID,24.3007,VALID,145,VALID,2.27344,
2017-02-27, 17:40:04,VALID,917.484,VALID,0,VALID,80.5948,VALID,365.515,VALID,24.2617,VALID,140,VALID,0.16875,
2017-02-27, 17:41:04,VALID,917.471,VALID,0,VALID,81.1818,VALID,367.341,VALID,24.3184,VALID,119,VALID,0,
2017-02-27, 17:42:04,VALID,917.478,VALID,0,VALID,82.0813,VALID,376.366,VALID,24.3398,VALID,131,VALID,0,
2017-02-27, 17:43:04,VALID,917.441,VALID,0,VALID,83.0038,VALID,448.244,VALID,24.455,VALID,87,VALID,0,
2017-02-27, 17:44:04,VALID,917.45,VALID,0,VALID,78.5898,VALID,396.78,VALID,24.4178,VALID,115,VALID,2.00859,
2017-02-27, 17:45:04,VALID,917.468,VALID,0,VALID,82.775,VALID,481.981,VALID,24.3007,VALID,119,VALID,0.564844,
2017-02-27, 17:46:04,VALID,917.445,VALID,0,VALID,82.5616,VALID,473.386,VALID,24.3379,VALID,63,VALID,0.965625,
2017-02-27, 17:47:04,VALID,917.413,VALID,0,VALID,81.9746,VALID,496.915,VALID,24.3769,VALID,77,VALID,0.640625,
2017-02-27, 17:48:04,VALID,917.382,VALID,0,VALID,81.4638,VALID,470.7,VALID,24.455,VALID,157,VALID,0.394141,
2017-02-27, 17:49:04,VALID,917.428,VALID,0,VALID,79.1387,VALID,546.875,VALID,24.5526,VALID,102,VALID,0.683984,
2017-02-27, 17:50:04,VALID,917.375,VALID,0,VALID,79.4512,VALID,494.444,VALID,24.6307,VALID,141,VALID,0,
2017-02-27, 17:51:04,VALID,917.417,VALID,0,VALID,78.8261,VALID,414.186,VALID,24.7674,VALID,71,VALID,0,
2017-02-27, 17:52:04,VALID,917.423,VALID,0,VALID,76.7068,VALID,415.582,VALID,24.7479,VALID,128,VALID,0,
2017-02-27, 17:53:04,VALID,917.419,VALID,0,VALID,79.6495,VALID,415.905,VALID,24.7283,VALID,105,VALID,0.0429688,
2017-02-27, 17:54:04,VALID,917.426,VALID,0,VALID,77.7131,VALID,410.64,VALID,24.6502,VALID,129,VALID,1.55273,
2017-02-27, 17:55:04,VALID,917.383,VALID,0,VALID,77.5987,VALID,417.624,VALID,24.6112,VALID,122,VALID,0.403516,
2017-02-27, 17:56:04,VALID,917.407,VALID,0,VALID,76.9126,VALID,417.946,VALID,24.5526,VALID,146,VALID,1.39102,
2017-02-27, 17:57:04,VALID,917.396,VALID,0,VALID,77.5378,VALID,457.484,VALID,24.5136,VALID,113,VALID,0.160938,
2017-02-27, 17:58:04,VALID,917.398,VALID,0,VALID,78.262,VALID,429.872,VALID,24.6112,VALID,126,VALID,0.535547,
2017-02-27, 17:59:04,VALID,917.387,VALID,0,VALID,76.7983,VALID,435.674,VALID,24.5722,VALID,109,VALID,1.72656,
2017-02-27, 18:00:04,VALID,917.363,VALID,0,VALID,76.8212,VALID,587.273,VALID,24.4355,VALID,116,VALID,1.66797,
2017-02-27, 18:01:04,VALID,917.38,VALID,0,VALID,78.8414,VALID,536.024,VALID,24.416,VALID,94,VALID,1.60273,
2017-02-27, 18:02:04,VALID,917.391,VALID,0,VALID,80.6634,VALID,576.744,VALID,24.4941,VALID,147,VALID,1.80313,
2017-02-27, 18:03:04,VALID,917.403,VALID,0,VALID,78.0485,VALID,658.077,VALID,24.5898,VALID,149,VALID,0.141797,
2017-02-27, 18:04:04,VALID,917.38,VALID,0,VALID,79.3216,VALID,829.446,VALID,24.7869,VALID,111,VALID,0.339453,
2017-02-27, 18:05:04,VALID,917.387,VALID,0,VALID,78.9328,VALID,737.798,VALID,25.0602,VALID,136,VALID,1.41953,
2017-02-27, 18:06:04,VALID,917.387,VALID,0,VALID,75.4566,VALID,831.487,VALID,25.2145,VALID,82,VALID,1.3582,
2017-02-27, 18:07:04,VALID,917.393,VALID,0,VALID,78.2772,VALID,511.312,VALID,25.2945,VALID,93,VALID,0.745703,
2017-02-27, 18:08:04,VALID,917.378,VALID,0,VALID,76.0588,VALID,520.875,VALID,25.3336,VALID,127,VALID,0.0289063,
2017-02-27, 18:09:04,VALID,917.369,VALID,0,VALID,80.1983,VALID,594.15,VALID,25.4703,VALID,138,VALID,0.00273437,
2017-02-27, 18:10:04,VALID,917.391,VALID,0,VALID,74.1911,VALID,949.995,VALID,25.7241,VALID,76,VALID,0.514453,
2017-02-27, 18:11:04,VALID,917.35,VALID,0,VALID,72.9866,VALID,1063.45,VALID,26.0561,VALID,93,VALID,0,
2017-02-27, 18:12:04,VALID,917.338,VALID,0,VALID,72.0718,VALID,1084.73,VALID,26.2299,VALID,116,VALID,0,
2017-02-27, 18:13:04,VALID,917.338,VALID,0,VALID,67.7645,VALID,983.624,VALID,26.3862,VALID,79,VALID,1.45859,
2017-02-27, 18:14:04,VALID,917.363,VALID,0,VALID,68.1457,VALID,905.407,VALID,26.1928,VALID,64,VALID,0.112109,
2017-02-27, 18:15:04,VALID,917.374,VALID,0,VALID,68.6336,VALID,712.227,VALID,26.1518,VALID,150,VALID,0,
2017-02-27, 18:16:04,VALID,917.366,VALID,0,VALID,68.8471,VALID,829.983,VALID,26.2514,VALID,213,VALID,0,
2017-02-27, 18:17:04,VALID,917.359,VALID,0,VALID,70.1888,VALID,516.255,VALID,26.4272,VALID,158,VALID,0,
2017-02-27, 18:18:04,VALID,917.352,VALID,0,VALID,69.556,VALID,891.009,VALID,26.6832,VALID,167,VALID,0.300781,
2017-02-27, 18:19:04,VALID,917.361,VALID,0,VALID,66.9107,VALID,759.502,VALID,26.3686,VALID,147,VALID,1.84336,
2017-02-27, 18:20:04,VALID,917.344,VALID,0,VALID,68.4811,VALID,808.924,VALID,26.2319,VALID,100,VALID,0,
2017-02-27, 18:21:04,VALID,917.351,VALID,0,VALID,67.7493,VALID,775.295,VALID,26.0952,VALID,111,VALID,1.88789,
2017-02-27, 18:22:04,VALID,917.334,VALID,0,VALID,69.1368,VALID,964.069,VALID,25.9389,VALID,131,VALID,0.839453,
2017-02-27, 18:23:04,VALID,917.321,VALID,0,VALID,70.8749,VALID,1030.15,VALID,25.9975,VALID,169,VALID,0.482031,
2017-02-27, 18:24:04,VALID,917.333,VALID,0,VALID,68.7632,VALID,1024.02,VALID,26.0757,VALID,169,VALID,0,
2017-02-27, 18:25:04,VALID,917.279,VALID,0,VALID,66.6973,VALID,1017.47,VALID,26.2905,VALID,239,VALID,0,
2017-02-27, 18:26:04,VALID,917.252,VALID,0,VALID,68.6412,VALID,1037.34,VALID,26.564,VALID,106,VALID,1.7043,
2017-02-27, 18:27:04,VALID,917.284,VALID,0,VALID,64.9744,VALID,1031.65,VALID,26.6616,VALID,150,VALID,0.0996094,
2017-02-27, 18:28:04,VALID,917.286,VALID,0,VALID,67.6349,VALID,1012.2,VALID,26.5835,VALID,164,VALID,0.232422,
2017-02-27, 18:29:04,VALID,917.25,VALID,0,VALID,66.8269,VALID,803.982,VALID,26.7984,VALID,169,VALID,1.51563,
2017-02-27, 18:30:04,VALID,917.228,VALID,0,VALID,67.978,VALID,961.921,VALID,26.894,VALID,163,VALID,0.453125,
2017-02-27, 18:31:04,VALID,917.225,VALID,0,VALID,63.2515,VALID,1005.22,VALID,26.894,VALID,167,VALID,0.460938,
2017-02-27, 18:32:04,VALID,917.204,VALID,0,VALID,61.6353,VALID,1013.92,VALID,26.8745,VALID,167,VALID,0,
2017-02-27, 18:33:04,VALID,917.153,VALID,0,VALID,60.4918,VALID,970.623,VALID,27.15,VALID,179,VALID,0,
2017-02-27, 18:34:04,VALID,917.133,VALID,0,VALID,61.2618,VALID,992.541,VALID,27.441,VALID,172,VALID,0,