                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 00:40,  999.0,   44.1,   39.5,   38.7,   39.1,   36.6,   36.0,   38.1,   33.8,  999.0,   29.2,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   28.0,  999.0,  999.0,  999.0,  999.0,   29.2,   28.8,   28.5,   29.3,  999.0,   27.4,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 00:50,   50.3,   44.9,   42.1,   41.4,   36.6,   39.3,  999.0,   41.0,  999.0,  999.0,   30.6,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 01:00,   53.2,   47.0,   41.5,   42.0,   37.0,  999.0,   35.4,   41.8,   33.8,   33.3,   34.4,   33.9,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   29.4,   28.1,   30.9,   29.7,   28.5,  999.0,   30.1,   31.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 01:10,   54.4,  999.0,   38.0,   37.9,  999.0,   34.8,   36.3,   45.4,   31.7,   34.3,   36.4,  999.0,   32.2,   33.1,  999.0,   31.1,  999.0,   32.0,   34.3,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   29.0,  999.0,  999.0,   28.6,   27.9,  999.0,   27.4,  999.0,   31.1,   32.3,  999.0,   30.8,   28.6,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 01:20,   52.3,   46.2,   41.3,   38.5,   37.4,  999.0,   32.3,   32.1,   31.8,   33.6,   35.1,   43.2,   33.6,   33.1,   30.1,  999.0,   32.7,   33.5,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,   29.0,   27.1,  999.0,  999.0,  999.0,   29.4,   32.5,   31.5,   30.5,   29.3,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 01:30,   53.5,   43.6,   39.9,   38.6,   35.1,   31.8,   31.0,  999.0,   33.0,   37.1,   35.9,   40.1,   31.9,   35.2,  999.0,  999.0,   31.8,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   29.8,   29.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 01:40,   54.6,   43.7,  999.0,  999.0,   32.7,   30.5,  999.0,   35.0,  999.0,   34.0,   36.1,   38.1,   35.5,   35.3,   35.9,   29.9,   31.2,   32.1,   31.8,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,   33.4,   31.3,   33.2,   33.3,   32.8,   34.5,   32.1,   32.3,   34.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 01:50,   50.8,   42.7,   39.7,   38.8,   33.8,   32.6,   31.3,  999.0,   32.0,   37.3,   32.8,   42.9,   33.0,   31.0,   31.5,   32.7,   35.7,   31.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   28.5,   36.8,   39.4,   40.9,   42.3,   41.3,   40.8,   39.7,   36.2,   38.3,   37.4,   36.1,   32.1,   30.5,   28.3,   29.4,   28.3,   29.9,   31.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 02:00,   52.9,   43.4,   45.2,   45.0,   38.0,   34.9,   30.8,   31.3,  999.0,   33.6,   37.5,   45.7,   32.6,   34.0,   32.3,  999.0,   38.9,   31.6,   32.4,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.1,   42.6,   43.2,   45.6,   45.1,   44.5,   42.9,   42.4,   40.9,   40.4,   39.0,   37.1,   32.6,   30.2,   28.9,   28.4,  999.0,   28.3,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 02:10,   46.6,   41.7,   44.6,   41.1,  999.0,   36.5,  999.0,   32.9,   36.5,   35.2,   33.3,   40.1,   30.7,   27.8,   30.9,   29.1,   33.8,   30.0,   30.5,   34.1,  999.0,   28.1,   29.1,  999.0,  999.0,   26.4,   28.5,  999.0,  999.0,  999.0,   26.7,  999.0,   31.8,  999.0,  999.0,  999.0,   40.0,   47.1,   45.9,   47.4,   45.9,   42.5,   42.1,   37.8,   31.9,   31.5,   30.4,   28.3,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 02:20,   48.8,   44.9,   39.6,   42.0,   42.5,   37.6,   34.4,   32.9,   35.0,   34.3,   34.2,   41.6,   30.6,   29.0,   30.6,   28.6,   32.5,   30.9,   33.9,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,   31.7,   30.2,   30.9,   30.7,  999.0,  999.0,  999.0,   30.9,   36.3,   31.1,   30.4,   32.8,   36.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 02:30,   51.8,   41.1,   38.5,   41.0,   40.3,   40.2,   38.5,   41.2,   33.5,   35.5,   37.4,   48.5,   34.0,   32.3,   33.5,   27.7,   29.9,   35.2,   34.0,   29.7,   27.5,   28.8,  999.0,  999.0,  999.0,  999.0,   31.3,   26.6,  999.0,  999.0,   28.6,   28.3,   31.2,   29.9,  999.0,  999.0,  999.0,   28.9,   31.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 02:40,   54.2,  999.0,   43.8,   42.9,   40.3,   40.8,   36.4,   38.7,   36.9,   38.6,   41.3,   50.8,   36.1,   31.7,   34.6,   34.9,   44.2,   40.4,   33.2,   27.1,   28.9,   30.6,  999.0,  999.0,  999.0,   28.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 02:50,   49.6,  999.0,   40.2,   39.8,   42.9,   43.8,   38.3,   40.3,   36.1,   38.1,   40.8,   48.6,   32.1,   32.7,   35.5,   34.7,   42.4,   38.0,   31.7,   29.5,   28.1,  999.0,  999.0,  999.0,   26.5,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   32.3,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 03:00,   48.6,   44.4,   41.2,   38.5,   39.7,   41.5,   36.3,   39.7,   33.1,   36.9,   39.3,   43.5,   30.9,   37.7,   35.1,   32.9,   38.3,   33.7,   31.3,   30.0,   26.1,  999.0,  999.0,  999.0,  999.0,   29.7,   30.0,  999.0,  999.0,  999.0,  999.0,   29.3,   29.9,  999.0,   39.8,   36.3,   34.7,   36.5,   33.3,   34.8,   30.7,   30.1,   32.4,   31.3,   30.8,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 03:10,  999.0,  999.0,   39.4,   43.8,   44.4,   43.1,  999.0,   36.1,   33.3,   34.0,   34.6,   37.6,   36.2,   32.7,   32.6,   30.4,   36.9,   29.9,   30.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   28.7,  999.0,   30.9,   31.3,   31.9,   35.6,   31.4,   33.7,   32.7,   32.3,   31.2,   36.7,   36.5,   37.9,   34.2,   32.5,   34.2,   33.9,   31.2,   29.2,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 03:20,  999.0,   37.7,   42.4,   48.2,   43.5,   42.2,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   33.6,   28.2,   31.7,   31.6,   39.8,   38.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   28.0,   31.0,   27.3,   28.8,  999.0,   29.6,   30.0,  999.0,  999.0,  999.0,  999.0,   30.7,   30.2,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 03:30,   40.5,   43.2,   43.3,   44.2,   39.9,   37.5,   32.0,  999.0,   30.3,   27.6,   33.3,   34.5,   34.4,   27.2,   29.9,   31.7,   36.4,   35.4,   34.6,   28.7,  999.0,   28.1,  999.0,  999.0,  999.0,   29.3,   32.1,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   35.9,   41.5,   37.0,   35.9,   45.5,   38.9,   40.4,   43.2,   36.8,   37.8,   32.4,   31.1,   34.8,   30.4,   29.8,   29.0,   28.5,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 03:40,   44.3,   46.2,   45.3,   43.1,   38.4,   34.6,   36.3,   30.7,   32.8,   28.8,   31.8,   38.1,   36.9,   29.6,   30.7,   32.7,   36.7,   38.2,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   27.8,  999.0,  999.0,  999.0,  999.0,   36.0,   36.9,   43.8,   40.5,   46.6,   45.5,   43.0,   44.9,   47.1,   46.4,   45.1,   44.0,   43.6,   41.5,   37.0,   34.4,   33.0,   31.5,   30.4,   27.2,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 03:50,   44.9,   47.5,   44.5,   39.7,   41.9,   37.8,   33.9,   33.5,   27.4,   28.7,   33.3,   31.3,   33.5,   32.6,   33.2,   33.6,   34.7,   30.1,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   30.6,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   31.5,   35.7,   34.0,   34.0,   32.4,   32.8,   32.3,   31.1,   34.3,   31.8,   29.0,   28.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 04:00,   43.9,   45.1,   40.2,   38.7,   42.9,   41.8,   31.1,  999.0,  999.0,   32.1,   36.5,   34.0,   36.2,   34.3,   32.6,   33.6,   36.4,   30.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   32.3,   28.9,   28.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 04:10,   48.5,   43.8,   47.5,   34.5,   38.6,  999.0,   30.0,   29.1,   34.1,   29.1,   36.7,   38.1,   37.8,   32.6,  999.0,   31.6,   38.1,   34.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   30.7,   32.2,   29.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 04:20,   45.4,   39.5,   34.7,   35.1,   33.5,   34.4,  999.0,  999.0,   35.3,   36.2,   35.3,   35.8,   44.0,  999.0,  999.0,  999.0,  999.0,   33.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   29.6,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   30.2,   28.8,  999.0,   29.8,   28.8,   29.5,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 04:30,   46.0,   37.4,   35.5,   36.1,   34.0,   36.9,  999.0,   35.6,  999.0,  999.0,   37.0,  999.0,   43.5,   29.3,  999.0,  999.0,  999.0,   34.1,   33.8,   30.9,   33.9,   31.3,  999.0,  999.0,  999.0,  999.0,   29.4,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   29.0,   29.3,   28.5,   29.8,   29.3,   28.7,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 04:40,  999.0,   40.1,   36.6,   35.4,   32.7,  999.0,  999.0,  999.0,  999.0,   30.0,   36.1,   37.1,   39.2,   29.6,  999.0,  999.0,  999.0,   34.6,   35.8,   30.4,   33.3,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   29.8,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,   27.3,   28.5,   28.2,   29.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 04:50,   51.1,  999.0,   36.7,   39.8,  999.0,   36.4,  999.0,  999.0,  999.0,   30.6,   37.7,   35.7,   37.8,   28.2,  999.0,  999.0,  999.0,  999.0,   28.2,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.5,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   28.8,   30.8,   30.0,   29.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 05:00,   52.1,  999.0,  999.0,   39.7,   40.0,   35.6,  999.0,  999.0,   38.6,   29.9,   38.2,   35.3,   37.8,   29.9,  999.0,  999.0,   33.1,  999.0,   29.6,   32.8,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   30.1,   31.5,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 05:10,   45.1,   44.6,   40.8,  999.0,  999.0,   34.2,   32.4,   38.1,   36.7,   35.1,   34.6,   36.4,   45.4,   33.9,  999.0,   30.4,   28.0,   41.3,   32.2,  999.0,   34.9,   33.7,   34.4,  999.0,  999.0,  999.0,   27.1,   29.8,   35.3,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 05:20,   46.5,   43.4,   40.3,   47.0,   44.9,   39.5,   34.6,   35.7,   40.3,   40.4,   40.4,   42.3,   48.5,   49.8,   33.7,   31.4,  999.0,  999.0,  999.0,   32.9,   32.2,   37.5,   33.3,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 05:30,   48.6,   44.9,   43.6,   48.3,   40.9,   41.2,   33.1,   36.9,   42.6,   44.6,   44.2,   41.2,   44.0,   54.7,   36.8,  999.0,   27.3,   34.9,   28.8,   34.0,   32.9,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 05:40,   44.7,   49.7,   44.0,   50.8,   43.0,   47.2,   37.4,   41.0,   46.6,   45.5,   46.2,   46.9,   49.0,   54.9,   37.8,   35.7,   28.2,   34.3,   36.6,   35.4,   34.9,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 05:50,   43.5,   39.9,   40.5,   51.7,   50.0,   49.5,   52.3,   43.1,   43.8,   43.1,   44.2,   44.7,   49.0,   44.2,   32.2,   34.4,   36.8,   36.1,   33.6,   33.3,   34.8,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 06:00,   44.7,   42.5,   43.9,   53.7,   58.9,   60.9,   60.8,   50.3,   42.6,   43.6,   39.0,   40.1,   46.8,   40.2,   31.7,   35.6,   37.1,   31.0,   31.6,   31.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 06:10,   44.5,   43.9,   50.1,   55.0,   55.5,   55.6,   55.2,   52.2,   46.1,   45.3,   43.7,   40.9,   53.1,   41.3,   33.9,   32.0,   37.7,   33.2,   29.5,   30.2,   29.9,   28.8,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 06:20,   47.5,   47.5,   49.1,   53.2,   56.8,   54.8,   54.5,   47.5,   45.2,   43.3,   39.6,   46.6,   51.4,   42.4,   39.5,   37.2,   35.6,   31.0,   32.2,   31.8,   30.5,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/18 06:30,   48.4,   47.3,   55.3,   56.2,   56.1,   57.2,   49.0,   41.8,   38.2,   39.0,  999.0,   49.7,   47.4,   38.1,   36.1,   30.0,   34.8,   34.9,   33.5,   29.1,   29.5,   26.7,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   29.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   27.0,   28.9,  999.0,  999.0,  999.0,   29.6,   33.4,   30.6,   28.3,  999.0,   27.8,  999.0
2000/07/18 06:40,   47.8,   50.2,   49.0,   56.2,   54.3,   55.7,   45.4,   42.3,  999.0,  999.0,   29.1,   46.9,   48.2,   35.6,   36.9,   30.1,   33.9,   39.2,   38.9,   35.1,   31.4,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   30.2,   28.5,  999.0,  999.0,  999.0,   29.0,   30.8,   30.4,   29.7,   30.3,   29.7,   27.0,   26.4,   31.0,   29.9,   29.7,   28.3,   28.8,  999.0,   28.6
2000/07/18 06:50,   48.3,   46.2,   53.0,   59.2,   54.6,   56.1,   50.3,   35.6,   32.8,   42.6,  999.0,   49.8,   38.5,   31.3,   33.5,   32.0,   39.6,   44.3,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,   36.6,   33.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   34.0,   32.5,   31.5,   30.1,   29.2,   27.6,   29.4,   29.3,   32.2,   31.6,   27.4,   28.2,   27.6
2000/07/18 07:00,   48.1,   44.7,   52.2,   61.0,   55.6,   55.1,   53.0,   43.2,   36.7,   43.0,  999.0,   43.1,   32.0,   30.9,   30.5,   37.0,   35.9,   43.2,   29.7,  999.0,  999.0,   26.4,  999.0,  999.0,   27.6,   28.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   37.2,   39.8,   39.7,   38.2,   34.9,   34.2,   33.2,   31.6,   31.9,   33.7,   33.8,   33.8,   33.9,   32.7,   31.4,   30.1,   27.6,   30.5,   29.2,   28.5,   28.0,   32.1,   31.1,   27.8
2000/07/18 07:10,   47.6,   46.4,   49.7,   61.0,   53.7,   54.7,   49.2,   40.6,   36.1,   30.0,   31.7,  999.0,   30.6,   34.7,   33.2,   31.7,   31.9,   35.2,   27.7,  999.0,   29.9,   29.1,   29.2,  999.0,   29.1,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,   35.1,   35.9,   34.9,   33.3,   32.4,   30.4,   30.5,   31.4,   32.2,   34.3,   31.5,   32.8,   34.5,   35.3,   32.2,   30.0,   27.7,   28.7,  999.0,   28.4,  999.0,  999.0,  999.0
2000/07/18 07:20,   49.4,   46.8,   54.4,   62.3,   52.4,   54.6,   52.7,   37.1,   31.9,   33.6,   33.0,   48.8,   31.7,   35.7,   38.3,   33.4,   34.5,   36.8,   30.0,   30.1,   29.7,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   35.0,   37.1,   36.3,   33.6,   32.0,   34.0,   33.4,   33.3,   31.7,   31.5,   34.0,   31.7,   32.6,   31.9,   31.9,   33.2,   28.8,   30.8,   30.1,   29.4,   29.4,   28.4,   28.5