,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-12-23, 00:00:00,VALID,919.632,VALID,0,VALID,97.5664,VALID,0.0169808,VALID,20.0573,VALID,348,VALID,0,
2001-12-23, 00:01:00,VALID,919.632,VALID,0,VALID,97.4799,VALID,0.0339617,VALID,20.0508,VALID,339,VALID,0,
2001-12-23, 00:02:00,VALID,919.617,VALID,0,VALID,97.3019,VALID,0.0169808,VALID,20.0543,VALID,317,VALID,0.0592105,
2001-12-23, 00:03:00,VALID,919.609,VALID,0,VALID,97.2015,VALID,0.0339617,VALID,20.0638,VALID,315,VALID,0,
2001-12-23, 00:04:00,VALID,919.597,VALID,0,VALID,97.1595,VALID,0.0169808,VALID,20.0802,VALID,315,VALID,0,
2001-12-23, 00:05:00,VALID,919.582,VALID,0,VALID,97.1531,VALID,0.0169808,VALID,20.0799,VALID,315,VALID,0,
2001-12-23, 00:06:00,VALID,919.565,VALID,0,VALID,97.1531,VALID,-0.0339617,VALID,20.0938,VALID,315,VALID,0,
2001-12-23, 00:07:00,VALID,919.572,VALID,0,VALID,97.1544,VALID,-0.101885,VALID,20.104,VALID,315,VALID,0,
2001-12-23, 00:08:00,VALID,919.568,VALID,0,VALID,97.0997,VALID,-0.0509425,VALID,20.0946,VALID,315,VALID,0,
2001-12-23, 00:09:00,VALID,919.557,VALID,0,VALID,97.0641,VALID,-0.0849042,VALID,20.0886,VALID,315,VALID,0,
2001-12-23, 00:10:00,VALID,919.544,VALID,0,VALID,96.9688,VALID,-0.0679233,VALID,20.0491,VALID,315,VALID,0,
2001-12-23, 00:11:00,VALID,919.533,VALID,0,VALID,96.923,VALID,-0.0849042,VALID,20.0365,VALID,315,VALID,0,
2001-12-23, 00:12:00,VALID,919.507,VALID,0,VALID,97.0082,VALID,-0.0679233,VALID,20.0136,VALID,252,VALID,0.0339227,
2001-12-23, 00:13:00,VALID,919.513,VALID,0,VALID,97.1048,VALID,-0.101885,VALID,20.0076,VALID,190,VALID,0,
2001-12-23, 00:14:00,VALID,919.504,VALID,0,VALID,97.1569,VALID,-0.0849042,VALID,20.0007,VALID,172,VALID,0.348958,
2001-12-23, 00:15:00,VALID,919.484,VALID,0,VALID,97.2765,VALID,-0.0679233,VALID,19.9877,VALID,170,VALID,0.677154,
2001-12-23, 00:16:00,VALID,919.479,VALID,0,VALID,97.4024,VALID,-0.0849042,VALID,19.9813,VALID,169,VALID,0.74301,
2001-12-23, 00:17:00,VALID,919.477,VALID,0,VALID,97.5232,VALID,-0.0679233,VALID,19.978,VALID,167,VALID,0.829492,
2001-12-23, 00:18:00,VALID,919.48,VALID,0,VALID,97.6541,VALID,-0.0849042,VALID,19.9845,VALID,169,VALID,0.732422,
2001-12-23, 00:19:00,VALID,919.484,VALID,0,VALID,97.7419,VALID,-0.101885,VALID,19.9813,VALID,165,VALID,0.742821,
2001-12-23, 00:20:00,VALID,919.494,VALID,0,VALID,97.7864,VALID,-0.0849042,VALID,19.9783,VALID,170,VALID,0.662623,
2001-12-23, 00:21:00,VALID,919.482,VALID,0,VALID,97.8271,VALID,0.0169808,VALID,19.9577,VALID,172,VALID,0.654464,
2001-12-23, 00:22:00,VALID,919.475,VALID,0,VALID,97.8919,VALID,0.0339617,VALID,19.9442,VALID,173,VALID,0.589527,
2001-12-23, 00:23:00,VALID,919.478,VALID,0,VALID,97.9364,VALID,0.0509425,VALID,19.9445,VALID,165,VALID,0.620477,
2001-12-23, 00:24:00,VALID,919.469,VALID,0,VALID,97.9924,VALID,0.0169808,VALID,19.9385,VALID,171,VALID,0.63192,
2001-12-23, 00:25:00,VALID,919.463,VALID,0,VALID,98.0394,VALID,0,VALID,19.9286,VALID,176,VALID,0.356971,
2001-12-23, 00:26:00,VALID,919.456,VALID,0,VALID,98.0776,VALID,0.0169808,VALID,19.9283,VALID,190,VALID,0.355686,
2001-12-23, 00:27:00,VALID,919.463,VALID,0,VALID,98.1005,VALID,0,VALID,19.9254,VALID,202,VALID,0.490954,
2001-12-23, 00:28:00,VALID,919.458,VALID,0,VALID,98.0852,VALID,0.0169808,VALID,19.9152,VALID,188,VALID,0.262747,
2001-12-23, 00:29:00,VALID,919.451,VALID,0,VALID,98.1208,VALID,0.0169808,VALID,19.9219,VALID,205,VALID,0.388514,
2001-12-23, 00:30:00,VALID,919.449,VALID,0,VALID,98.1157,VALID,0,VALID,19.9055,VALID,203,VALID,0.645117,
2001-12-23, 00:31:00,VALID,919.456,VALID,0,VALID,98.1094,VALID,0,VALID,19.9154,VALID,204,VALID,0.607772,
2001-12-23, 00:32:00,VALID,919.44,VALID,0,VALID,98.1208,VALID,0,VALID,19.9025,VALID,205,VALID,0.691106,
2001-12-23, 00:33:00,VALID,919.442,VALID,0,VALID,98.1221,VALID,0,VALID,19.9129,VALID,205,VALID,0.60853,
2001-12-23, 00:34:00,VALID,919.472,VALID,0,VALID,98.1272,VALID,0.0169808,VALID,19.8995,VALID,203,VALID,0.735777,
2001-12-23, 00:35:00,VALID,919.476,VALID,0,VALID,98.1259,VALID,0,VALID,19.9162,VALID,212,VALID,0.440947,
2001-12-23, 00:36:00,VALID,919.482,VALID,0,VALID,98.1259,VALID,0,VALID,19.906,VALID,201,VALID,0.429102,
2001-12-23, 00:37:00,VALID,919.497,VALID,0,VALID,98.1335,VALID,-0.0339617,VALID,19.9127,VALID,197,VALID,0.214844,
2001-12-23, 00:38:00,VALID,919.485,VALID,0,VALID,98.131,VALID,-0.0169808,VALID,19.9229,VALID,238,VALID,0.00761218,
2001-12-23, 00:39:00,VALID,919.482,VALID,0,VALID,98.0878,VALID,0,VALID,19.9259,VALID,238,VALID,0.0236431,
2001-12-23, 00:40:00,VALID,919.464,VALID,0,VALID,98.0598,VALID,-0.0169808,VALID,19.9191,VALID,238,VALID,0,
2001-12-23, 00:41:00,VALID,919.46,VALID,0,VALID,97.9898,VALID,-0.0169808,VALID,19.9154,VALID,238,VALID,0.000390625,
2001-12-23, 00:42:00,VALID,919.447,VALID,0,VALID,97.9581,VALID,0,VALID,19.9159,VALID,261,VALID,0.167268,
2001-12-23, 00:43:00,VALID,919.453,VALID,0,VALID,97.9453,VALID,-0.0169808,VALID,19.9154,VALID,287,VALID,0.0318668,
2001-12-23, 00:44:00,VALID,919.45,VALID,0,VALID,97.9581,VALID,0,VALID,19.9224,VALID,287,VALID,0,
2001-12-23, 00:45:00,VALID,919.443,VALID,0,VALID,97.9822,VALID,-0.0169808,VALID,19.9318,VALID,287,VALID,0,
2001-12-23, 00:46:00,VALID,919.417,VALID,0,VALID,97.9835,VALID,0,VALID,19.9383,VALID,287,VALID,0,
2001-12-23, 00:47:00,VALID,919.416,VALID,0,VALID,97.9708,VALID,-0.0339617,VALID,19.9423,VALID,287,VALID,0,
2001-12-23, 00:48:00,VALID,919.414,VALID,0,VALID,97.972,VALID,-0.0169808,VALID,19.9485,VALID,287,VALID,0,
2001-12-23, 00:49:00,VALID,919.399,VALID,0,VALID,97.8576,VALID,-0.0169808,VALID,19.9355,VALID,300,VALID,0.0694444,
2001-12-23, 00:50:00,VALID,919.386,VALID,0,VALID,97.8703,VALID,0,VALID,19.9316,VALID,5,VALID,0.357171,
2001-12-23, 00:51:00,VALID,919.398,VALID,0,VALID,97.8067,VALID,-0.0169808,VALID,19.9293,VALID,7,VALID,0.376478,
2001-12-23, 00:52:00,VALID,919.398,VALID,0,VALID,97.7457,VALID,-0.0169808,VALID,19.903,VALID,8,VALID,0.0945513,
2001-12-23, 00:53:00,VALID,919.41,VALID,0,VALID,97.7419,VALID,0,VALID,19.907,VALID,8,VALID,0,
2001-12-23, 00:54:00,VALID,919.417,VALID,0,VALID,97.7088,VALID,-0.0849042,VALID,19.8836,VALID,8,VALID,0,
2001-12-23, 00:55:00,VALID,919.41,VALID,0,VALID,97.6948,VALID,-0.0509425,VALID,19.8709,VALID,10,VALID,0,
2001-12-23, 00:56:00,VALID,919.41,VALID,0,VALID,97.7317,VALID,-0.0509425,VALID,19.8612,VALID,32,VALID,0.365709,
2001-12-23, 00:57:00,VALID,919.409,VALID,0,VALID,97.7813,VALID,-0.0339617,VALID,19.8583,VALID,32,VALID,0.322599,
2001-12-23, 00:58:00,VALID,919.416,VALID,0,VALID,97.8156,VALID,-0.0169808,VALID,19.8578,VALID,33,VALID,0.0270433,
2001-12-23, 00:59:00,VALID,919.407,VALID,0,VALID,97.7559,VALID,-0.0339617,VALID,19.8421,VALID,33,VALID,0,
2001-12-23, 01:00:00,VALID,919.409,VALID,0,VALID,97.6999,VALID,-0.0339617,VALID,19.8056,VALID,33,VALID,0,
2001-12-23, 01:01:00,VALID,919.414,VALID,0,VALID,97.6681,VALID,-0.0169808,VALID,19.7937,VALID,33,VALID,0,
2001-12-23, 01:02:00,VALID,919.407,VALID,0,VALID,97.7088,VALID,-0.0509425,VALID,19.7576,VALID,22,VALID,0.202895,
2001-12-23, 01:03:00,VALID,919.378,VALID,0,VALID,97.8195,VALID,-0.0169808,VALID,19.7613,VALID,20,VALID,0.537891,
2001-12-23, 01:04:00,VALID,919.35,VALID,0,VALID,97.9212,VALID,-0.0169808,VALID,19.7544,VALID,20,VALID,0.506168,
2001-12-23, 01:05:00,VALID,919.334,VALID,0,VALID,97.9606,VALID,0,VALID,19.7452,VALID,20,VALID,0.581163,
2001-12-23, 01:06:00,VALID,919.313,VALID,0,VALID,97.9848,VALID,0,VALID,19.7151,VALID,20,VALID,0.415707,
2001-12-23, 01:07:00,VALID,919.276,VALID,0,VALID,98.0789,VALID,0,VALID,19.7154,VALID,22,VALID,0.541992,
2001-12-23, 01:08:00,VALID,919.258,VALID,0,VALID,98.089,VALID,-0.0169808,VALID,19.7027,VALID,31,VALID,0.566201,
2001-12-23, 01:09:00,VALID,919.264,VALID,0,VALID,98.075,VALID,0,VALID,19.6769,VALID,35,VALID,0.535156,
2001-12-23, 01:10:00,VALID,919.252,VALID,0,VALID,98.0433,VALID,0,VALID,19.6547,VALID,35,VALID,0.589063,
2001-12-23, 01:11:00,VALID,919.251,VALID,0,VALID,98.1017,VALID,0,VALID,19.6254,VALID,35,VALID,0.460337,
2001-12-23, 01:12:00,VALID,919.259,VALID,0,VALID,98.1285,VALID,0,VALID,19.5959,VALID,34,VALID,0.497255,
2001-12-23, 01:13:00,VALID,919.262,VALID,0,VALID,98.1806,VALID,0,VALID,19.5931,VALID,34,VALID,0.507595,
2001-12-23, 01:14:00,VALID,919.264,VALID,0,VALID,98.2556,VALID,0.0169808,VALID,19.567,VALID,33,VALID,0.30609,
2001-12-23, 01:15:00,VALID,919.259,VALID,0,VALID,98.3052,VALID,0.0169808,VALID,19.57,VALID,31,VALID,0.141258,
2001-12-23, 01:16:00,VALID,919.242,VALID,0,VALID,98.2976,VALID,0,VALID,19.5571,VALID,31,VALID,0.446791,
2001-12-23, 01:17:00,VALID,919.232,VALID,0,VALID,98.3484,VALID,0,VALID,19.5509,VALID,31,VALID,0.483994,
2001-12-23, 01:18:00,VALID,919.213,VALID,0,VALID,98.4311,VALID,0,VALID,19.5641,VALID,40,VALID,0.624578,
2001-12-23, 01:19:00,VALID,919.19,VALID,0,VALID,98.482,VALID,0,VALID,19.5934,VALID,44,VALID,0.722852,
2001-12-23, 01:20:00,VALID,919.191,VALID,0,VALID,98.5074,VALID,0,VALID,19.5961,VALID,46,VALID,0.674479,
2001-12-23, 01:21:00,VALID,919.18,VALID,0,VALID,98.501,VALID,-0.0169808,VALID,19.6095,VALID,55,VALID,0.551562,
2001-12-23, 01:22:00,VALID,919.18,VALID,0,VALID,98.4781,VALID,-0.0169808,VALID,19.6095,VALID,62,VALID,0.671875,
2001-12-23, 01:23:00,VALID,919.184,VALID,0,VALID,98.4781,VALID,-0.0169808,VALID,19.5996,VALID,63,VALID,0.671669,
2001-12-23, 01:24:00,VALID,919.191,VALID,0,VALID,98.4909,VALID,-0.0169808,VALID,19.6098,VALID,65,VALID,0.526394,
2001-12-23, 01:25:00,VALID,919.184,VALID,0,VALID,98.5239,VALID,-0.0169808,VALID,19.6132,VALID,71,VALID,0.555078,
2001-12-23, 01:26:00,VALID,919.184,VALID,0,VALID,98.557,VALID,-0.0509425,VALID,19.6098,VALID,73,VALID,0.442057,
2001-12-23, 01:27:00,VALID,919.182,VALID,0,VALID,98.5557,VALID,-0.0509425,VALID,19.6031,VALID,73,VALID,0.325591,
2001-12-23, 01:28:00,VALID,919.174,VALID,0,VALID,98.5977,VALID,-0.0339617,VALID,19.6165,VALID,73,VALID,0.318462,
2001-12-23, 01:29:00,VALID,919.179,VALID,0,VALID,98.5977,VALID,-0.0169808,VALID,19.6063,VALID,73,VALID,0.171875,
2001-12-23, 01:30:00,VALID,919.167,VALID,0,VALID,98.6155,VALID,-0.0339617,VALID,19.6095,VALID,73,VALID,0,
2001-12-23, 01:31:00,VALID,919.153,VALID,0,VALID,98.6587,VALID,-0.0679233,VALID,19.5998,VALID,73,VALID,0,
2001-12-23, 01:32:00,VALID,919.142,VALID,0,VALID,98.688,VALID,-0.0679233,VALID,19.613,VALID,73,VALID,0,
2001-12-23, 01:33:00,VALID,919.13,VALID,0,VALID,98.7121,VALID,-0.0169808,VALID,19.6289,VALID,73,VALID,0,
2001-12-23, 01:34:00,VALID,919.126,VALID,0,VALID,98.7058,VALID,-0.0169808,VALID,19.6324,VALID,73,VALID,0,
2001-12-23, 01:35:00,VALID,919.126,VALID,0,VALID,98.7083,VALID,-0.0679233,VALID,19.6319,VALID,73,VALID,0,
2001-12-23, 01:36:00,VALID,919.115,VALID,0,VALID,98.7134,VALID,-0.0679233,VALID,19.6416,VALID,73,VALID,0,
2001-12-23, 01:37:00,VALID,919.112,VALID,0,VALID,98.7337,VALID,-0.0169808,VALID,19.6577,VALID,73,VALID,0,
2001-12-23, 01:38:00,VALID,919.117,VALID,0,VALID,98.7401,VALID,0,VALID,19.648,VALID,73,VALID,0,
2001-12-23, 01:39:00,VALID,919.113,VALID,0,VALID,98.7655,VALID,-0.0169808,VALID,19.6644,VALID,73,VALID,0,
2001-12-23, 01:40:00,VALID,919.114,VALID,0,VALID,98.8049,VALID,-0.0509425,VALID,19.6677,VALID,73,VALID,0,
2001-12-23, 01:41:00,VALID,919.103,VALID,0,VALID,98.8329,VALID,-0.0679233,VALID,19.6908,VALID,74,VALID,0,
2001-12-23, 01:42:00,VALID,919.103,VALID,0,VALID,98.8253,VALID,-0.0509425,VALID,19.6903,VALID,74,VALID,0,
2001-12-23, 01:43:00,VALID,919.093,VALID,0,VALID,98.8227,VALID,-0.0169808,VALID,19.6965,VALID,79,VALID,0,
2001-12-23, 01:44:00,VALID,919.072,VALID,0,VALID,98.8355,VALID,-0.0169808,VALID,19.6868,VALID,104,VALID,0,
2001-12-23, 01:45:00,VALID,919.081,VALID,0,VALID,98.8533,VALID,-0.0339617,VALID,19.697,VALID,104,VALID,0,
2001-12-23, 01:46:00,VALID,919.071,VALID,0,VALID,98.8571,VALID,-0.0509425,VALID,19.703,VALID,109,VALID,0,
2001-12-23, 01:47:00,VALID,919.09,VALID,0,VALID,98.8609,VALID,-0.0169808,VALID,19.7129,VALID,144,VALID,0.322049,
2001-12-23, 01:48:00,VALID,919.077,VALID,0,VALID,98.8685,VALID,-0.0509425,VALID,19.7196,VALID,155,VALID,0.505757,
2001-12-23, 01:49:00,VALID,919.097,VALID,0,VALID,98.8736,VALID,-0.0169808,VALID,19.7059,VALID,161,VALID,0.580387,
2001-12-23, 01:50:00,VALID,919.089,VALID,0,VALID,98.8825,VALID,-0.0169808,VALID,19.703,VALID,160,VALID,0.585515,
2001-12-23, 01:51:00,VALID,919.095,VALID,0,VALID,98.8762,VALID,0.0169808,VALID,19.7186,VALID,156,VALID,0.569531,
2001-12-23, 01:52:00,VALID,919.096,VALID,0,VALID,98.8978,VALID,0.0849042,VALID,19.7077,VALID,157,VALID,0.36899,
2001-12-23, 01:53:00,VALID,919.083,VALID,0,VALID,98.9232,VALID,0.0509425,VALID,19.7243,VALID,176,VALID,0.0935497,
2001-12-23, 01:54:00,VALID,919.079,VALID,0,VALID,98.9308,VALID,0.0509425,VALID,19.7472,VALID,175,VALID,0.171453,
2001-12-23, 01:55:00,VALID,919.084,VALID,0,VALID,98.9359,VALID,0.0509425,VALID,19.7469,VALID,174,VALID,0.127604,
2001-12-23, 01:56:00,VALID,919.079,VALID,0,VALID,98.9359,VALID,0.0679233,VALID,19.7569,VALID,170,VALID,0.171415,
2001-12-23, 01:57:00,VALID,919.085,VALID,0,VALID,98.9372,VALID,0.0339617,VALID,19.7536,VALID,145,VALID,0.408984,
2001-12-23, 01:58:00,VALID,919.08,VALID,0,VALID,98.9575,VALID,0.0339617,VALID,19.7596,VALID,138,VALID,0.472039,
2001-12-23, 01:59:00,VALID,919.076,VALID,0,VALID,98.9448,VALID,0.0509425,VALID,19.7695,VALID,141,VALID,0.264022,
2001-12-23, 02:00:00,VALID,919.07,VALID,0,VALID,98.9461,VALID,0.0339617,VALID,19.7668,VALID,124,VALID,0.215461,
2001-12-23, 02:01:00,VALID,919.062,VALID,0,VALID,98.9296,VALID,0.0679233,VALID,19.7464,VALID,122,VALID,0.43418,
2001-12-23, 02:02:00,VALID,919.06,VALID,0,VALID,98.9029,VALID,0.0339617,VALID,19.7305,VALID,118,VALID,0.523438,
2001-12-23, 02:03:00,VALID,919.054,VALID,0,VALID,98.9003,VALID,0.0339617,VALID,19.7213,VALID,102,VALID,0.652444,
2001-12-23, 02:04:00,VALID,919.047,VALID,0,VALID,98.9181,VALID,0.0509425,VALID,19.7012,VALID,92,VALID,0.739104,
2001-12-23, 02:05:00,VALID,919.048,VALID,0,VALID,98.9486,VALID,0.0849042,VALID,19.7149,VALID,80,VALID,0.661058,
2001-12-23, 02:06:00,VALID,919.042,VALID,0,VALID,98.9499,VALID,0.0169808,VALID,19.7186,VALID,79,VALID,0.746394,
2001-12-23, 02:07:00,VALID,919.024,VALID,0,VALID,98.9346,VALID,-0.0339617,VALID,19.7,VALID,74,VALID,0.753167,
2001-12-23, 02:08:00,VALID,919.012,VALID,0,VALID,98.9105,VALID,-0.0679233,VALID,19.6642,VALID,87,VALID,0.790665,
2001-12-23, 02:09:00,VALID,919.008,VALID,0,VALID,98.8965,VALID,-0.0679233,VALID,19.6612,VALID,82,VALID,0.839627,
2001-12-23, 02:10:00,VALID,918.994,VALID,0,VALID,98.9143,VALID,-0.0509425,VALID,19.6282,VALID,82,VALID,0.694227,
2001-12-23, 02:11:00,VALID,918.992,VALID,0,VALID,98.9156,VALID,-0.0679233,VALID,19.613,VALID,94,VALID,0.794071,
2001-12-23, 02:12:00,VALID,918.988,VALID,0,VALID,98.9105,VALID,-0.0169808,VALID,19.5837,VALID,96,VALID,0.712416,
2001-12-23, 02:13:00,VALID,918.995,VALID,0,VALID,98.9296,VALID,-0.0679233,VALID,19.577,VALID,98,VALID,0.684896,
2001-12-23, 02:14:00,VALID,918.998,VALID,0,VALID,98.9372,VALID,0,VALID,19.5673,VALID,102,VALID,0.759457,
2001-12-23, 02:15:00,VALID,918.993,VALID,0,VALID,98.9512,VALID,-0.0339617,VALID,19.5576,VALID,100,VALID,0.609184,
2001-12-23, 02:16:00,VALID,919.001,VALID,0,VALID,98.9855,VALID,0,VALID,19.5474,VALID,96,VALID,0.352764,
2001-12-23, 02:17:00,VALID,918.994,VALID,0,VALID,99.0148,VALID,0,VALID,19.5708,VALID,90,VALID,0.0175253,
2001-12-23, 02:18:00,VALID,918.991,VALID,0,VALID,99.0478,VALID,-0.0509425,VALID,19.57,VALID,129,VALID,0.178925,
2001-12-23, 02:19:00,VALID,918.99,VALID,0,VALID,99.0427,VALID,-0.0509425,VALID,19.6001,VALID,115,VALID,0.626002,
2001-12-23, 02:20:00,VALID,918.959,VALID,0,VALID,99.0466,VALID,-0.0339617,VALID,19.6031,VALID,113,VALID,0.608108,
2001-12-23, 02:21:00,VALID,918.968,VALID,0,VALID,99.0415,VALID,-0.0169808,VALID,19.5896,VALID,115,VALID,0.874349,
2001-12-23, 02:22:00,VALID,918.944,VALID,0,VALID,99.0326,VALID,-0.0169808,VALID,19.5827,VALID,121,VALID,0.801683,
2001-12-23, 02:23:00,VALID,918.946,VALID,0,VALID,99.0364,VALID,0,VALID,19.5832,VALID,113,VALID,0.428309,
2001-12-23, 02:24:00,VALID,918.926,VALID,0,VALID,99.0567,VALID,0,VALID,19.58,VALID,127,VALID,0.660156,
2001-12-23, 02:25:00,VALID,918.914,VALID,0,VALID,99.0516,VALID,0,VALID,19.6128,VALID,136,VALID,0.661184,
2001-12-23, 02:26:00,VALID,918.885,VALID,0,VALID,99.0529,VALID,-0.0169808,VALID,19.6093,VALID,149,VALID,0.583116,
2001-12-23, 02:27:00,VALID,918.867,VALID,0,VALID,99.0669,VALID,0,VALID,19.5993,VALID,145,VALID,0.786595,
2001-12-23, 02:28:00,VALID,918.852,VALID,0,VALID,99.0796,VALID,0,VALID,19.6187,VALID,140,VALID,0.844141,
2001-12-23, 02:29:00,VALID,918.83,VALID,0,VALID,99.0796,VALID,0.0339617,VALID,19.6379,VALID,131,VALID,0.546464,
2001-12-23, 02:30:00,VALID,918.811,VALID,0,VALID,99.0974,VALID,-0.0169808,VALID,19.6508,VALID,148,VALID,0.461143,
2001-12-23, 02:31:00,VALID,918.792,VALID,0,VALID,99.105,VALID,0,VALID,19.6607,VALID,145,VALID,0.426367,
2001-12-23, 02:32:00,VALID,918.771,VALID,0,VALID,99.0847,VALID,0,VALID,19.697,VALID,132,VALID,0.765425,
2001-12-23, 02:33:00,VALID,918.744,VALID,0,VALID,99.1012,VALID,0,VALID,19.6866,VALID,132,VALID,0.560177,
2001-12-23, 02:34:00,VALID,918.723,VALID,0,VALID,99.0923,VALID,0.0169808,VALID,19.6866,VALID,139,VALID,0.702908,
2001-12-23, 02:35:00,VALID,918.714,VALID,0,VALID,99.0898,VALID,0,VALID,19.6798,VALID,141,VALID,0.491386,
2001-12-23, 02:36:00,VALID,918.701,VALID,0,VALID,99.0923,VALID,0,VALID,19.6806,VALID,116,VALID,0.360853,
2001-12-23, 02:37:00,VALID,918.701,VALID,0,VALID,99.0961,VALID,0,VALID,19.6734,VALID,101,VALID,0.578336,
2001-12-23, 02:38:00,VALID,918.682,VALID,0,VALID,99.0898,VALID,-0.0169808,VALID,19.6868,VALID,105,VALID,0.553354,
2001-12-23, 02:39:00,VALID,918.677,VALID,0,VALID,99.0949,VALID,-0.0169808,VALID,19.6704,VALID,101,VALID,0.389147,
2001-12-23, 02:40:00,VALID,918.672,VALID,0,VALID,99.0898,VALID,-0.0169808,VALID,19.6674,VALID,97,VALID,0.430469,
2001-12-23, 02:41:00,VALID,918.668,VALID,0,VALID,99.1012,VALID,-0.0169808,VALID,19.6739,VALID,101,VALID,0.460337,
2001-12-23, 02:42:00,VALID,918.656,VALID,0,VALID,99.1076,VALID,-0.0169808,VALID,19.6774,VALID,126,VALID,0.649023,
2001-12-23, 02:43:00,VALID,918.663,VALID,0,VALID,99.1203,VALID,-0.0169808,VALID,19.6806,VALID,148,VALID,0.440378,
2001-12-23, 02:44:00,VALID,918.66,VALID,0,VALID,99.1305,VALID,0,VALID,19.6838,VALID,144,VALID,0.348479,
2001-12-23, 02:45:00,VALID,918.667,VALID,0,VALID,99.1445,VALID,-0.0169808,VALID,19.7027,VALID,140,VALID,0.307221,
2001-12-23, 02:46:00,VALID,918.663,VALID,0.2,VALID,99.1343,VALID,-0.0169808,VALID,19.6895,VALID,143,VALID,0.352539,
2001-12-23, 02:47:00,VALID,918.655,VALID,0,VALID,99.1254,VALID,-0.0169808,VALID,19.7067,VALID,109,VALID,0.439887,
2001-12-23, 02:48:00,VALID,918.64,VALID,0,VALID,99.0987,VALID,0,VALID,19.6704,VALID,92,VALID,0.821368,
2001-12-23, 02:49:00,VALID,918.639,VALID,0,VALID,99.1165,VALID,0,VALID,19.6575,VALID,94,VALID,0.328742,
2001-12-23, 02:50:00,VALID,918.647,VALID,0,VALID,99.1114,VALID,0,VALID,19.6577,VALID,94,VALID,0.495265,
2001-12-23, 02:51:00,VALID,918.636,VALID,0,VALID,99.1101,VALID,-0.0339617,VALID,19.661,VALID,136,VALID,0.559622,
2001-12-23, 02:52:00,VALID,918.629,VALID,0,VALID,99.1025,VALID,0,VALID,19.6416,VALID,115,VALID,1.04551,
2001-12-23, 02:53:00,VALID,918.619,VALID,0,VALID,99.1139,VALID,0,VALID,19.6252,VALID,72,VALID,0.593339,
2001-12-23, 02:54:00,VALID,918.613,VALID,0,VALID,99.1241,VALID,-0.0169808,VALID,19.6254,VALID,96,VALID,0.518298,
2001-12-23, 02:55:00,VALID,918.604,VALID,0,VALID,99.0898,VALID,0.0169808,VALID,19.6123,VALID,111,VALID,0.846423,
2001-12-23, 02:56:00,VALID,918.603,VALID,0,VALID,99.0605,VALID,0.0169808,VALID,19.5603,VALID,112,VALID,1.4355,
2001-12-23, 02:57:00,VALID,918.594,VALID,0,VALID,99.0478,VALID,-0.0169808,VALID,19.5345,VALID,130,VALID,0.940245,
2001-12-23, 02:58:00,VALID,918.592,VALID,0,VALID,99.0707,VALID,0,VALID,19.5382,VALID,121,VALID,0.912623,
2001-12-23, 02:59:00,VALID,918.578,VALID,0,VALID,99.072,VALID,0,VALID,19.535,VALID,116,VALID,1.14648,
2001-12-23, 03:00:00,VALID,918.562,VALID,0,VALID,99.0593,VALID,0,VALID,19.5216,VALID,128,VALID,1.24588,
2001-12-23, 03:01:00,VALID,918.561,VALID,0,VALID,99.0427,VALID,-0.0169808,VALID,19.5027,VALID,128,VALID,1.19616,
2001-12-23, 03:02:00,VALID,918.55,VALID,0,VALID,99.0237,VALID,-0.0169808,VALID,19.4801,VALID,134,VALID,1.30736,
2001-12-23, 03:03:00,VALID,918.557,VALID,0,VALID,99.002,VALID,-0.0169808,VALID,19.4771,VALID,135,VALID,1.21362,
2001-12-23, 03:04:00,VALID,918.548,VALID,0,VALID,98.997,VALID,0,VALID,19.4806,VALID,139,VALID,1.15308,
2001-12-23, 03:05:00,VALID,918.546,VALID,0,VALID,99.0148,VALID,-0.0169808,VALID,19.4729,VALID,149,VALID,1.2537,
2001-12-23, 03:06:00,VALID,918.555,VALID,0,VALID,99.0262,VALID,0.0169808,VALID,19.5086,VALID,149,VALID,1.10469,
2001-12-23, 03:07:00,VALID,918.559,VALID,0,VALID,99.0287,VALID,0,VALID,19.5218,VALID,151,VALID,1.35938,
2001-12-23, 03:08:00,VALID,918.563,VALID,0,VALID,99.0224,VALID,0.0509425,VALID,19.525,VALID,155,VALID,1.85135,
2001-12-23, 03:09:00,VALID,918.554,VALID,0,VALID,98.997,VALID,0,VALID,19.5216,VALID,162,VALID,1.35136,
2001-12-23, 03:10:00,VALID,918.553,VALID,0,VALID,98.9804,VALID,0,VALID,19.532,VALID,151,VALID,1.25452,
2001-12-23, 03:11:00,VALID,918.577,VALID,0,VALID,98.9664,VALID,0,VALID,19.535,VALID,149,VALID,0.958404,
2001-12-23, 03:12:00,VALID,918.576,VALID,0,VALID,98.9207,VALID,0,VALID,19.5119,VALID,147,VALID,1.39199,
2001-12-23, 03:13:00,VALID,918.572,VALID,0,VALID,98.9079,VALID,0,VALID,19.5086,VALID,154,VALID,1.30929,
2001-12-23, 03:14:00,VALID,918.557,VALID,0,VALID,98.852,VALID,-0.0169808,VALID,19.5029,VALID,148,VALID,1.83914,
2001-12-23, 03:15:00,VALID,918.552,VALID,0,VALID,98.7375,VALID,0,VALID,19.4736,VALID,145,VALID,0.927576,
2001-12-23, 03:16:00,VALID,918.547,VALID,0,VALID,98.7159,VALID,0,VALID,19.4838,VALID,140,VALID,1.07412,
2001-12-23, 03:17:00,VALID,918.529,VALID,0,VALID,98.646,VALID,0,VALID,19.4734,VALID,151,VALID,1.392,
2001-12-23, 03:18:00,VALID,918.547,VALID,0,VALID,98.5532,VALID,0,VALID,19.4667,VALID,147,VALID,1.03164,
2001-12-23, 03:19:00,VALID,918.547,VALID,0,VALID,98.4069,VALID,0,VALID,19.4664,VALID,153,VALID,1.13672,
2001-12-23, 03:20:00,VALID,918.543,VALID,0,VALID,98.323,VALID,0,VALID,19.4863,VALID,155,VALID,0.895633,
2001-12-23, 03:21:00,VALID,918.538,VALID,0,VALID,98.206,VALID,0,VALID,19.4997,VALID,144,VALID,1.13466,
2001-12-23, 03:22:00,VALID,918.536,VALID,0,VALID,98.0941,VALID,0,VALID,19.4957,VALID,149,VALID,1.29863,
2001-12-23, 03:23:00,VALID,918.52,VALID,0,VALID,97.9466,VALID,0,VALID,19.5158,VALID,141,VALID,1.43672,
2001-12-23, 03:24:00,VALID,918.519,VALID,0,VALID,97.8678,VALID,0,VALID,19.5218,VALID,145,VALID,1.13241,
2001-12-23, 03:25:00,VALID,918.512,VALID,0,VALID,97.8131,VALID,-0.0169808,VALID,19.525,VALID,142,VALID,0.905016,
2001-12-23, 03:26:00,VALID,918.495,VALID,0,VALID,97.7635,VALID,-0.0169808,VALID,19.5285,VALID,149,VALID,1.18249,
2001-12-23, 03:27:00,VALID,918.498,VALID,0,VALID,97.6783,VALID,-0.0339617,VALID,19.525,VALID,135,VALID,0.964343,
2001-12-23, 03:28:00,VALID,918.503,VALID,0,VALID,97.616,VALID,-0.0169808,VALID,19.5158,VALID,144,VALID,0.97234,
2001-12-23, 03:29:00,VALID,918.512,VALID,0,VALID,97.513,VALID,0,VALID,19.5089,VALID,146,VALID,0.926883,
2001-12-23, 03:30:00,VALID,918.537,VALID,0,VALID,97.4075,VALID,0,VALID,19.4932,VALID,145,VALID,0.856554,
2001-12-23, 03:31:00,VALID,918.55,VALID,0,VALID,97.3184,VALID,-0.0169808,VALID,19.4962,VALID,151,VALID,1.1339,
2001-12-23, 03:32:00,VALID,918.553,VALID,0,VALID,97.2574,VALID,-0.0339617,VALID,19.5027,VALID,145,VALID,0.909054,
2001-12-23, 03:33:00,VALID,918.56,VALID,0,VALID,97.1926,VALID,-0.0169808,VALID,19.5089,VALID,140,VALID,0.774916,
2001-12-23, 03:34:00,VALID,918.547,VALID,0,VALID,97.1658,VALID,0,VALID,19.5183,VALID,146,VALID,0.891026,
2001-12-23, 03:35:00,VALID,918.552,VALID,0,VALID,97.0857,VALID,-0.0169808,VALID,19.5285,VALID,146,VALID,0.895148,
2001-12-23, 03:36:00,VALID,918.536,VALID,0,VALID,97.0463,VALID,0.0169808,VALID,19.5345,VALID,146,VALID,0.646913,