,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-03-10, 00:00:01,VALID,919.691,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7253,VALID,90,VALID,0.948317,
2006-03-10, 00:01:01,VALID,919.66,VALID,0,VALID,100,VALID,0,VALID,18.7253,VALID,92,VALID,1.00127,
2006-03-10, 00:02:00,VALID,919.615,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7318,VALID,68,VALID,0.832465,
2006-03-10, 00:03:00,VALID,919.574,VALID,0,VALID,100,VALID,0,VALID,18.7387,VALID,63,VALID,0.924293,
2006-03-10, 00:04:01,VALID,919.542,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7357,VALID,73,VALID,0.979167,
2006-03-10, 00:05:01,VALID,919.535,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7332,VALID,73,VALID,1.26239,
2006-03-10, 00:06:01,VALID,919.531,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7267,VALID,82,VALID,1.05051,
2006-03-10, 00:07:00,VALID,919.544,VALID,0,VALID,100,VALID,-0.101885,VALID,18.733,VALID,84,VALID,1.16016,
2006-03-10, 00:08:01,VALID,919.547,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7357,VALID,77,VALID,0.787729,
2006-03-10, 00:09:01,VALID,919.549,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7318,VALID,88,VALID,0.952947,
2006-03-10, 00:10:00,VALID,919.533,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7355,VALID,67,VALID,1.04613,
2006-03-10, 00:11:01,VALID,919.5,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7256,VALID,56,VALID,1.59356,
2006-03-10, 00:12:01,VALID,919.479,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7355,VALID,57,VALID,1.54783,
2006-03-10, 00:13:01,VALID,919.463,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7286,VALID,57,VALID,1.19989,
2006-03-10, 00:14:00,VALID,919.437,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7385,VALID,37,VALID,1.28525,
2006-03-10, 00:15:01,VALID,919.439,VALID,0,VALID,100,VALID,0,VALID,18.7156,VALID,36,VALID,1.61754,
2006-03-10, 00:16:01,VALID,919.42,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7193,VALID,30,VALID,1.35026,
2006-03-10, 00:17:00,VALID,919.405,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6863,VALID,27,VALID,1.41406,
2006-03-10, 00:18:01,VALID,919.403,VALID,0,VALID,100,VALID,0,VALID,18.6575,VALID,32,VALID,1.17783,
2006-03-10, 00:19:01,VALID,919.401,VALID,0,VALID,100,VALID,0,VALID,18.658,VALID,51,VALID,0.930921,
2006-03-10, 00:20:01,VALID,919.386,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6448,VALID,50,VALID,0.624112,
2006-03-10, 00:21:01,VALID,919.374,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6282,VALID,50,VALID,0.654344,
2006-03-10, 00:22:01,VALID,919.369,VALID,0,VALID,100,VALID,0,VALID,18.6192,VALID,50,VALID,0.408381,
2006-03-10, 00:23:01,VALID,919.355,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5908,VALID,50,VALID,0.369097,
2006-03-10, 00:24:01,VALID,919.347,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5719,VALID,50,VALID,0.034157,
2006-03-10, 00:25:01,VALID,919.326,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5521,VALID,50,VALID,0.0259146,
2006-03-10, 00:26:01,VALID,919.324,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5332,VALID,50,VALID,0.254724,
2006-03-10, 00:27:01,VALID,919.318,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5168,VALID,43,VALID,0.624132,
2006-03-10, 00:28:01,VALID,919.31,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.517,VALID,30,VALID,0.687872,
2006-03-10, 00:29:01,VALID,919.296,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4979,VALID,31,VALID,0.518288,
2006-03-10, 00:30:01,VALID,919.277,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4942,VALID,31,VALID,0.463956,
2006-03-10, 00:31:01,VALID,919.264,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4718,VALID,31,VALID,0.618576,
2006-03-10, 00:32:01,VALID,919.25,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4522,VALID,29,VALID,0.888672,
2006-03-10, 00:33:01,VALID,919.218,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4586,VALID,25,VALID,0.923651,
2006-03-10, 00:34:01,VALID,919.188,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4457,VALID,36,VALID,0.836496,
2006-03-10, 00:35:01,VALID,919.16,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4459,VALID,69,VALID,0.687309,
2006-03-10, 00:36:01,VALID,919.116,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4397,VALID,103,VALID,0.564098,
2006-03-10, 00:37:01,VALID,919.091,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4039,VALID,105,VALID,0.755859,
2006-03-10, 00:38:01,VALID,919.077,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.401,VALID,121,VALID,0.768229,
2006-03-10, 00:39:01,VALID,919.075,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3675,VALID,134,VALID,0.854802,
2006-03-10, 00:40:01,VALID,919.066,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.368,VALID,131,VALID,0.755632,
2006-03-10, 00:41:01,VALID,919.064,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3654,VALID,127,VALID,0.612459,
2006-03-10, 00:42:01,VALID,919.043,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3195,VALID,122,VALID,0.49272,
2006-03-10, 00:43:01,VALID,919.033,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2974,VALID,120,VALID,0.084375,
2006-03-10, 00:44:01,VALID,919.019,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2487,VALID,120,VALID,0.0604167,
2006-03-10, 00:45:01,VALID,918.987,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2524,VALID,120,VALID,0.162059,
2006-03-10, 00:46:01,VALID,918.966,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2198,VALID,120,VALID,0.428013,
2006-03-10, 00:47:01,VALID,918.948,VALID,0,VALID,100,VALID,0,VALID,18.194,VALID,120,VALID,0.538876,
2006-03-10, 00:48:01,VALID,918.941,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2295,VALID,102,VALID,0.905751,
2006-03-10, 00:49:01,VALID,918.937,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2713,VALID,95,VALID,1.02134,
2006-03-10, 00:50:01,VALID,918.938,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2844,VALID,88,VALID,0.974653,
2006-03-10, 00:51:01,VALID,918.91,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3008,VALID,99,VALID,0.995924,
2006-03-10, 00:52:01,VALID,918.888,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2907,VALID,101,VALID,1.01448,
2006-03-10, 00:53:00,VALID,918.879,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.275,VALID,101,VALID,0.841654,
2006-03-10, 00:54:00,VALID,918.847,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2358,VALID,100,VALID,0.866235,
2006-03-10, 00:55:00,VALID,918.826,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2099,VALID,102,VALID,1.01217,
2006-03-10, 00:56:00,VALID,918.825,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.194,VALID,103,VALID,1.07594,
2006-03-10, 00:57:00,VALID,918.8,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1712,VALID,117,VALID,1.25707,
2006-03-10, 00:58:00,VALID,918.785,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1458,VALID,123,VALID,1.08575,
2006-03-10, 00:59:00,VALID,918.766,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1495,VALID,130,VALID,0.749199,
2006-03-10, 01:00:00,VALID,918.76,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1393,VALID,110,VALID,0.669744,
2006-03-10, 01:01:00,VALID,918.742,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1359,VALID,110,VALID,0.9617,
2006-03-10, 01:02:00,VALID,918.732,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1811,VALID,126,VALID,0.933866,
2006-03-10, 01:03:00,VALID,918.734,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2134,VALID,124,VALID,0.637835,
2006-03-10, 01:04:00,VALID,918.748,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.236,VALID,121,VALID,0.986683,
2006-03-10, 01:05:00,VALID,918.755,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2685,VALID,123,VALID,1.04379,
2006-03-10, 01:06:00,VALID,918.749,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2784,VALID,119,VALID,1.15346,
2006-03-10, 01:07:00,VALID,918.738,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3112,VALID,119,VALID,1.38635,
2006-03-10, 01:08:00,VALID,918.731,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3204,VALID,121,VALID,1.41616,
2006-03-10, 01:09:00,VALID,918.708,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3043,VALID,115,VALID,1.13653,
2006-03-10, 01:10:00,VALID,918.693,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2687,VALID,105,VALID,0.807231,
2006-03-10, 01:11:00,VALID,918.671,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2459,VALID,106,VALID,0.835366,
2006-03-10, 01:12:00,VALID,918.65,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2298,VALID,95,VALID,0.733285,
2006-03-10, 01:13:00,VALID,918.643,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2102,VALID,93,VALID,0.544497,
2006-03-10, 01:14:00,VALID,918.625,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2039,VALID,97,VALID,0.539253,
2006-03-10, 01:15:00,VALID,918.612,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.194,VALID,124,VALID,0.847202,
2006-03-10, 01:16:00,VALID,918.598,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2011,VALID,134,VALID,0.966206,
2006-03-10, 01:17:00,VALID,918.592,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1815,VALID,136,VALID,0.976749,
2006-03-10, 01:18:00,VALID,918.579,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1945,VALID,136,VALID,0.999428,
2006-03-10, 01:19:00,VALID,918.576,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.191,VALID,135,VALID,1.1734,
2006-03-10, 01:20:00,VALID,918.573,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2041,VALID,130,VALID,1.3224,
2006-03-10, 01:21:00,VALID,918.586,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2134,VALID,130,VALID,1.18197,
2006-03-10, 01:22:00,VALID,918.578,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2205,VALID,133,VALID,0.931141,
2006-03-10, 01:23:00,VALID,918.575,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2041,VALID,118,VALID,0.978795,
2006-03-10, 01:24:00,VALID,918.582,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2138,VALID,126,VALID,1.0565,
2006-03-10, 01:25:00,VALID,918.571,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2201,VALID,125,VALID,1.09618,
2006-03-10, 01:26:00,VALID,918.575,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2233,VALID,123,VALID,1.37139,
2006-03-10, 01:27:00,VALID,918.56,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2228,VALID,123,VALID,1.3956,
2006-03-10, 01:28:00,VALID,918.563,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2367,VALID,123,VALID,1.25728,
2006-03-10, 01:29:00,VALID,918.573,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2138,VALID,122,VALID,1.23951,
2006-03-10, 01:30:00,VALID,918.567,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1873,VALID,118,VALID,1.21748,
2006-03-10, 01:31:00,VALID,918.565,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1977,VALID,112,VALID,1.10435,
2006-03-10, 01:32:00,VALID,918.588,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1488,VALID,104,VALID,0.851744,
2006-03-10, 01:33:00,VALID,918.568,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1234,VALID,91,VALID,0.86814,
2006-03-10, 01:34:00,VALID,918.565,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1269,VALID,97,VALID,0.950149,
2006-03-10, 01:35:00,VALID,918.549,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1492,VALID,102,VALID,0.967578,
2006-03-10, 01:36:00,VALID,918.541,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1592,VALID,102,VALID,1.17569,
2006-03-10, 01:37:00,VALID,918.533,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.152,VALID,102,VALID,1.18895,
2006-03-10, 01:38:00,VALID,918.523,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1419,VALID,94,VALID,1.17081,
2006-03-10, 01:39:00,VALID,918.518,VALID,0,VALID,100,VALID,0.0169808,VALID,18.122,VALID,99,VALID,1.32069,
2006-03-10, 01:40:00,VALID,918.508,VALID,0,VALID,100,VALID,0,VALID,18.1096,VALID,100,VALID,1.3407,
2006-03-10, 01:41:00,VALID,918.493,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0669,VALID,104,VALID,1.42188,
2006-03-10, 01:42:00,VALID,918.474,VALID,0,VALID,100,VALID,0,VALID,18.0445,VALID,105,VALID,1.25986,
2006-03-10, 01:43:00,VALID,918.439,VALID,0,VALID,100,VALID,0,VALID,17.9961,VALID,107,VALID,1.47402,
2006-03-10, 01:44:00,VALID,918.435,VALID,0,VALID,100,VALID,0.0339617,VALID,18.006,VALID,119,VALID,1.50419,
2006-03-10, 01:45:00,VALID,918.413,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9963,VALID,123,VALID,1.52381,
2006-03-10, 01:46:00,VALID,918.422,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9961,VALID,123,VALID,1.31676,
2006-03-10, 01:47:00,VALID,918.418,VALID,0,VALID,100,VALID,0,VALID,17.9864,VALID,125,VALID,1.34253,
2006-03-10, 01:48:00,VALID,918.443,VALID,0,VALID,100,VALID,0,VALID,18.0025,VALID,124,VALID,1.33403,
2006-03-10, 01:49:00,VALID,918.456,VALID,0,VALID,100,VALID,0.0169808,VALID,18.009,VALID,118,VALID,1.1236,
2006-03-10, 01:50:00,VALID,918.469,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0291,VALID,112,VALID,0.904762,
2006-03-10, 01:51:00,VALID,918.45,VALID,0,VALID,100,VALID,0,VALID,18.0258,VALID,110,VALID,0.790799,
2006-03-10, 01:52:00,VALID,918.43,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0291,VALID,112,VALID,1.01246,
2006-03-10, 01:53:00,VALID,918.405,VALID,0,VALID,100,VALID,0,VALID,18.0254,VALID,113,VALID,1.33836,
2006-03-10, 01:54:00,VALID,918.369,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0323,VALID,120,VALID,1.19196,
2006-03-10, 01:55:00,VALID,918.335,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0226,VALID,120,VALID,1.37812,
2006-03-10, 01:56:00,VALID,918.303,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0125,VALID,125,VALID,1.49343,
2006-03-10, 01:57:00,VALID,918.27,VALID,0,VALID,100,VALID,0,VALID,18.0224,VALID,124,VALID,1.6147,
2006-03-10, 01:58:00,VALID,918.248,VALID,0,VALID,100,VALID,0,VALID,18.0157,VALID,127,VALID,1.63034,
2006-03-10, 01:59:00,VALID,918.23,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0095,VALID,123,VALID,1.74182,
2006-03-10, 02:00:00,VALID,918.225,VALID,0,VALID,100,VALID,0,VALID,18.0055,VALID,124,VALID,1.70739,
2006-03-10, 02:01:00,VALID,918.22,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0194,VALID,124,VALID,1.9838,
2006-03-10, 02:02:00,VALID,918.214,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0281,VALID,123,VALID,1.49609,
2006-03-10, 02:03:00,VALID,918.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9989,VALID,122,VALID,1.50353,
2006-03-10, 02:04:00,VALID,918.193,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9903,VALID,121,VALID,1.69204,
2006-03-10, 02:05:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9834,VALID,119,VALID,1.65588,
2006-03-10, 02:06:00,VALID,918.189,VALID,0,VALID,100,VALID,0,VALID,17.9675,VALID,122,VALID,1.58993,
2006-03-10, 02:07:00,VALID,918.16,VALID,0,VALID,100,VALID,0,VALID,17.9509,VALID,124,VALID,1.60156,
2006-03-10, 02:08:00,VALID,918.136,VALID,0,VALID,100,VALID,0,VALID,17.961,VALID,119,VALID,1.61365,
2006-03-10, 02:09:00,VALID,918.118,VALID,0.2,VALID,100,VALID,0,VALID,17.9481,VALID,118,VALID,1.66082,
2006-03-10, 02:10:00,VALID,918.097,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.919,VALID,119,VALID,1.50586,
2006-03-10, 02:11:00,VALID,918.081,VALID,0,VALID,100,VALID,0,VALID,17.8996,VALID,116,VALID,1.49097,
2006-03-10, 02:12:00,VALID,918.07,VALID,0,VALID,100,VALID,0,VALID,17.8669,VALID,121,VALID,1.2224,
2006-03-10, 02:13:00,VALID,918.06,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8577,VALID,127,VALID,1.1756,
2006-03-10, 02:14:00,VALID,918.043,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.851,VALID,136,VALID,1.36937,
2006-03-10, 02:15:00,VALID,918.03,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8835,VALID,127,VALID,1.1702,
2006-03-10, 02:16:00,VALID,918.049,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.883,VALID,148,VALID,1.00906,
2006-03-10, 02:17:00,VALID,918.041,VALID,0,VALID,100,VALID,0,VALID,17.8996,VALID,147,VALID,1.05923,
2006-03-10, 02:18:00,VALID,918.041,VALID,0,VALID,100,VALID,0,VALID,17.8966,VALID,150,VALID,0.970749,
2006-03-10, 02:19:00,VALID,918.023,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9096,VALID,138,VALID,1.17169,
2006-03-10, 02:20:00,VALID,918.01,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8936,VALID,127,VALID,0.769709,
2006-03-10, 02:21:00,VALID,917.971,VALID,0,VALID,100,VALID,0,VALID,17.8708,VALID,140,VALID,0.926339,
2006-03-10, 02:22:00,VALID,917.943,VALID,0,VALID,100,VALID,0,VALID,17.8673,VALID,132,VALID,1.1229,
2006-03-10, 02:23:00,VALID,917.911,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8646,VALID,123,VALID,0.995414,
2006-03-10, 02:24:00,VALID,917.894,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8318,VALID,111,VALID,0.992188,
2006-03-10, 02:25:00,VALID,917.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8189,VALID,97,VALID,0.895531,
2006-03-10, 02:26:00,VALID,917.908,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8196,VALID,103,VALID,0.892223,
2006-03-10, 02:27:00,VALID,917.913,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8256,VALID,103,VALID,0.831445,
2006-03-10, 02:28:00,VALID,917.913,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8127,VALID,99,VALID,0.798958,
2006-03-10, 02:29:00,VALID,917.905,VALID,0,VALID,100,VALID,0,VALID,17.8094,VALID,90,VALID,1.02846,
2006-03-10, 02:30:00,VALID,917.914,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8355,VALID,94,VALID,1.0904,
2006-03-10, 02:31:00,VALID,917.926,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.836,VALID,98,VALID,1.15962,
2006-03-10, 02:32:00,VALID,917.923,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8325,VALID,113,VALID,1.32813,
2006-03-10, 02:33:00,VALID,917.928,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8062,VALID,127,VALID,1.56957,
2006-03-10, 02:34:00,VALID,917.916,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7769,VALID,133,VALID,1.5886,
2006-03-10, 02:35:00,VALID,917.903,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7804,VALID,134,VALID,1.71147,
2006-03-10, 02:36:00,VALID,917.889,VALID,0,VALID,100,VALID,0,VALID,17.7806,VALID,136,VALID,1.54106,
2006-03-10, 02:37:00,VALID,917.873,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7937,VALID,137,VALID,1.60309,
2006-03-10, 02:38:00,VALID,917.873,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7972,VALID,130,VALID,1.49146,
2006-03-10, 02:39:00,VALID,917.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7873,VALID,130,VALID,1.1248,
2006-03-10, 02:40:00,VALID,917.861,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7774,VALID,128,VALID,1.28563,
2006-03-10, 02:41:00,VALID,917.857,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7841,VALID,124,VALID,1.24907,
2006-03-10, 02:42:00,VALID,917.849,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7511,VALID,114,VALID,1.28627,
2006-03-10, 02:43:00,VALID,917.835,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7711,VALID,111,VALID,1.04325,
2006-03-10, 02:44:00,VALID,917.832,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7645,VALID,110,VALID,1.14827,
2006-03-10, 02:45:00,VALID,917.819,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7843,VALID,103,VALID,1.10231,
2006-03-10, 02:46:00,VALID,917.801,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.764,VALID,102,VALID,1.16624,
2006-03-10, 02:47:00,VALID,917.799,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7741,VALID,100,VALID,1.22332,
2006-03-10, 02:48:00,VALID,917.796,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7545,VALID,104,VALID,1.21626,
2006-03-10, 02:49:00,VALID,917.787,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7543,VALID,108,VALID,1.39902,
2006-03-10, 02:50:00,VALID,917.796,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7322,VALID,87,VALID,1.07564,
2006-03-10, 02:51:00,VALID,917.816,VALID,0,VALID,100,VALID,0,VALID,17.6609,VALID,64,VALID,0.894141,
2006-03-10, 02:52:00,VALID,917.827,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5645,VALID,59,VALID,1.10991,
2006-03-10, 02:53:00,VALID,917.853,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.49,VALID,30,VALID,1.4415,
2006-03-10, 02:54:00,VALID,917.857,VALID,0,VALID,100,VALID,0,VALID,17.4095,VALID,35,VALID,1.83521,
2006-03-10, 02:55:00,VALID,917.858,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4219,VALID,55,VALID,1.62062,
2006-03-10, 02:56:00,VALID,917.837,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4861,VALID,76,VALID,1.48092,
2006-03-10, 02:57:00,VALID,917.835,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5384,VALID,89,VALID,1.44115,
2006-03-10, 02:58:00,VALID,917.815,VALID,0,VALID,100,VALID,0,VALID,17.5412,VALID,94,VALID,1.18047,
2006-03-10, 02:59:00,VALID,917.8,VALID,0,VALID,100,VALID,0,VALID,17.5642,VALID,97,VALID,1.09947,
2006-03-10, 03:00:00,VALID,917.799,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5769,VALID,112,VALID,1.46336,
2006-03-10, 03:01:00,VALID,917.784,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.606,VALID,114,VALID,1.41661,
2006-03-10, 03:02:00,VALID,917.763,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.603,VALID,108,VALID,1.18895,
2006-03-10, 03:03:00,VALID,917.762,VALID,0,VALID,100,VALID,0,VALID,17.5642,VALID,110,VALID,1.11846,
2006-03-10, 03:04:00,VALID,917.752,VALID,0,VALID,100,VALID,0,VALID,17.5287,VALID,119,VALID,1.36337,
2006-03-10, 03:05:00,VALID,917.742,VALID,0,VALID,100,VALID,0.0169808,VALID,17.522,VALID,122,VALID,1.18981,
2006-03-10, 03:06:00,VALID,917.729,VALID,0,VALID,100,VALID,0,VALID,17.5287,VALID,126,VALID,1.12805,
2006-03-10, 03:07:00,VALID,917.725,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5352,VALID,123,VALID,1.14382,
2006-03-10, 03:08:00,VALID,917.731,VALID,0,VALID,100,VALID,0,VALID,17.561,VALID,125,VALID,1.21538,
2006-03-10, 03:09:00,VALID,917.73,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5901,VALID,129,VALID,0.918229,
2006-03-10, 03:10:00,VALID,917.727,VALID,0,VALID,100,VALID,0,VALID,17.5866,VALID,131,VALID,0.934126,
2006-03-10, 03:11:00,VALID,917.744,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5772,VALID,141,VALID,0.735828,
2006-03-10, 03:12:00,VALID,917.748,VALID,0,VALID,100,VALID,0,VALID,17.5576,VALID,142,VALID,0.697621,
2006-03-10, 03:13:00,VALID,917.756,VALID,0,VALID,100,VALID,0,VALID,17.5449,VALID,146,VALID,0.762649,
2006-03-10, 03:14:00,VALID,917.748,VALID,0,VALID,100,VALID,0,VALID,17.5386,VALID,155,VALID,0.71147,
2006-03-10, 03:15:00,VALID,917.731,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5354,VALID,161,VALID,0.808685,
2006-03-10, 03:16:00,VALID,917.722,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5151,VALID,158,VALID,0.643415,
2006-03-10, 03:17:00,VALID,917.697,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5093,VALID,149,VALID,1.01344,
2006-03-10, 03:18:00,VALID,917.675,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4932,VALID,149,VALID,0.908346,
2006-03-10, 03:19:00,VALID,917.666,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4999,VALID,151,VALID,0.893293,
2006-03-10, 03:20:00,VALID,917.657,VALID,0,VALID,100,VALID,0,VALID,17.4904,VALID,160,VALID,0.574396,
2006-03-10, 03:21:00,VALID,917.663,VALID,0,VALID,100,VALID,0,VALID,17.4962,VALID,168,VALID,0.709985,
2006-03-10, 03:22:00,VALID,917.671,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4964,VALID,182,VALID,0.550037,
2006-03-10, 03:23:00,VALID,917.683,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5259,VALID,209,VALID,0.618608,
2006-03-10, 03:24:00,VALID,917.691,VALID,0,VALID,100,VALID,0,VALID,17.5451,VALID,214,VALID,0.87609,
2006-03-10, 03:25:00,VALID,917.676,VALID,0,VALID,100,VALID,0,VALID,17.5419,VALID,211,VALID,1.02883,
2006-03-10, 03:26:00,VALID,917.674,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5587,VALID,212,VALID,1.10069,
2006-03-10, 03:27:00,VALID,917.676,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5709,VALID,198,VALID,0.877976,
2006-03-10, 03:28:00,VALID,917.656,VALID,0,VALID,100,VALID,0.0169808,VALID,17.561,VALID,178,VALID,1.14367,
2006-03-10, 03:29:00,VALID,917.656,VALID,0,VALID,100,VALID,0,VALID,17.5578,VALID,174,VALID,1.10342,
2006-03-10, 03:30:00,VALID,917.651,VALID,0,VALID,100,VALID,0,VALID,17.5483,VALID,171,VALID,0.953869,
2006-03-10, 03:31:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5388,VALID,173,VALID,0.70625,
2006-03-10, 03:32:00,VALID,917.61,VALID,0,VALID,100,VALID,0,VALID,17.5128,VALID,176,VALID,0.906977,
2006-03-10, 03:33:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5322,VALID,181,VALID,0.798209,
2006-03-10, 03:34:00,VALID,917.596,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5354,VALID,164,VALID,1.13335,
2006-03-10, 03:35:00,VALID,917.595,VALID,0,VALID,100,VALID,0,VALID,17.5584,VALID,147,VALID,0.607013,
2006-03-10, 03:36:00,VALID,917.597,VALID,0,VALID,100,VALID,0,VALID,17.5453,VALID,136,VALID,0.692769,
2006-03-10, 03:37:00,VALID,917.592,VALID,0,VALID,100,VALID,0,VALID,17.5322,VALID,135,VALID,0.963405,
2006-03-10, 03:38:00,VALID,917.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5257,VALID,133,VALID,0.762718,
2006-03-10, 03:39:00,VALID,917.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5027,VALID,90,VALID,0.853365,
2006-03-10, 03:40:00,VALID,917.569,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5033,VALID,84,VALID,1.24409,
2006-03-10, 03:41:00,VALID,917.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5192,VALID,89,VALID,1.28125,
2006-03-10, 03:42:00,VALID,917.552,VALID,0,VALID,100,VALID,0,VALID,17.5031,VALID,96,VALID,1.56339,