                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/07/25 00:00,   30.7,   38.3,   43.1,   43.6,  999.0,   39.5,   37.4,   41.6,   46.4,   38.5,   31.9,   29.3,   34.6,   31.3,   35.3,   23.5,   35.4,   38.0,   42.2,   34.7,   27.1,  999.0,   26.0,  999.0,  999.0,   31.1,   29.1,   33.0,   37.4,   26.8,   26.1,   29.2,   27.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0
2004/07/25 00:10,   25.9,   52.0,   51.4,   45.1,   43.3,   41.3,   41.4,   45.0,   43.8,   33.0,   28.7,   32.9,   35.0,   30.8,   31.4,   29.3,   37.5,   37.8,   40.0,   27.5,   23.7,   21.1,   19.1,  999.0,   24.0,   31.3,   31.2,   35.9,   30.6,   28.1,   28.2,   24.5,   21.7,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 00:20,   26.8,   44.4,   46.6,   45.9,   46.0,   42.0,   42.2,   45.5,   39.2,   36.8,   24.6,   31.0,   32.2,   33.2,   35.1,   36.4,   37.7,   32.2,   37.9,   25.3,   25.9,   20.1,   24.1,  999.0,   22.0,   23.8,   32.3,   34.8,   28.0,   33.7,   29.8,   29.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 00:30,   30.4,   40.8,   44.8,   45.0,   42.1,   46.5,   40.0,   41.6,   43.6,   35.2,   29.5,   35.0,   28.4,   33.1,   34.4,   36.2,   35.5,   31.4,   38.4,   29.5,   24.9,   24.0,   21.5,   20.6,   22.1,   29.0,   24.5,   35.2,   32.1,   26.3,   24.6,   26.1,   29.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0
2004/07/25 00:40,   26.1,   42.2,   45.8,   45.4,   47.7,   44.5,   39.0,   42.9,   48.0,   31.0,   34.2,   34.1,   34.6,   40.9,   43.6,   36.6,   33.0,   36.4,   31.9,   28.1,   21.4,   21.6,   28.9,  999.0,   23.0,   30.2,   29.9,   39.8,   33.9,  999.0,   23.8,   23.5,   30.8,   22.5,  999.0,  999.0,  999.0,   19.1,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 00:50,   23.0,   40.2,   50.3,   43.2,   48.2,   43.6,   37.1,   43.3,   41.7,   37.0,   38.1,   33.9,   38.9,   41.3,   37.2,   30.9,   34.7,   37.9,   30.7,   21.4,   20.2,  999.0,   33.0,   30.3,   27.9,   26.7,   35.3,   33.1,   26.1,   22.8,   22.1,   26.0,   29.9,   23.0,   20.3,   20.1,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0
2004/07/25 01:00,   25.5,   38.5,   45.4,   43.3,   45.5,   39.4,   38.0,   42.9,   40.3,   41.0,   39.4,   38.0,   35.7,   36.6,   36.9,   33.5,   33.5,   40.9,   29.7,   20.9,  999.0,   21.0,   32.8,   37.8,   33.9,   28.9,   36.0,   30.1,   32.5,   24.2,   24.1,   28.8,   23.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,   13.8,  999.0,   14.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 01:10,   25.9,   38.2,   48.6,   46.0,   46.8,   40.6,   38.9,   46.4,   41.4,   37.1,   35.5,   34.4,   35.9,   39.9,   35.0,   34.0,   35.4,   41.8,   31.5,   22.0,   19.0,   17.9,   29.2,   39.1,   36.9,   35.4,   33.1,   29.7,   29.5,   23.4,   28.5,   24.7,   23.4,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0
2004/07/25 01:20,   29.8,   42.3,   50.8,   44.2,   41.4,   42.2,   37.6,   49.1,   41.8,   40.1,   38.8,   38.9,   38.6,   35.6,   35.3,   40.8,   42.5,   40.2,   28.8,   22.2,  999.0,   21.5,   29.7,   30.5,   39.5,   36.2,   30.5,   23.3,   30.2,   32.2,   23.8,   31.9,   22.1,   21.6,   21.1,  999.0,   18.9,  999.0,  999.0,  999.0,   20.4,  999.0,   18.9,  999.0,  999.0,   15.8,   18.5,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0
2004/07/25 01:30,   27.4,   37.0,   49.2,   43.7,   36.6,   36.7,   38.3,   51.0,   42.4,   35.7,   36.2,   35.6,   31.9,   33.3,   33.1,   42.7,   43.3,   36.9,   28.4,   24.3,   25.0,   22.8,   27.9,   35.2,   38.6,   38.6,   28.5,   25.2,   30.9,   30.6,   25.1,   30.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   16.5,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 01:40,   29.5,   42.2,   50.4,   48.7,   45.1,   40.2,   36.4,   45.5,   41.6,   32.4,   36.8,   38.1,   28.2,   28.9,   37.4,   45.5,   45.8,   34.4,   34.1,   24.7,   26.8,   25.7,   31.5,   31.9,   35.3,   30.7,   30.4,   27.6,   24.3,   25.5,   27.3,   28.8,   23.2,  999.0,  999.0,   19.8,   13.5,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,   17.4,  999.0,  999.0,  999.0,   14.6,   15.4,   14.6,   15.4,   14.4,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5
2004/07/25 01:50,   37.1,   42.2,   46.7,   50.7,   45.5,   38.5,   35.0,   44.2,   41.3,   32.3,   31.8,   36.2,   32.2,   27.2,   39.2,   48.6,   46.8,   38.3,   38.9,   26.5,   31.9,   30.0,   36.0,   32.6,   32.0,   26.6,   24.7,   25.5,   21.3,   21.0,   27.9,   25.0,  999.0,   20.3,   14.5,   22.4,   20.4,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,   16.1,  999.0,  999.0,   15.7,   15.8,   15.2,  999.0,  999.0,  999.0,   16.3,   15.9,   16.1,   13.9,   16.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,   13.5
2004/07/25 02:00,   34.9,   48.5,   49.9,   50.9,   45.2,   36.6,   37.1,   42.2,   47.2,   39.4,   34.2,   37.9,   34.8,   33.0,   42.0,   47.1,   44.5,   41.1,   39.0,   28.6,   29.3,   29.7,   38.5,   37.3,   35.5,   31.4,   29.6,   20.7,   22.3,   23.6,   30.3,   24.4,   24.3,   21.3,   12.7,  999.0,   19.1,   20.4,   21.1,   20.4,  999.0,  999.0,  999.0,  999.0,   16.1,   15.4,   15.5,   14.2,   18.6,   16.4,   15.3,   14.6,  999.0,   15.7,   16.8,  999.0,  999.0,   15.8,   15.4,   15.9,   14.7,   15.1,   15.1,  999.0,  999.0,   14.0,   13.7,  999.0,  999.0,  999.0
2004/07/25 02:10,   35.3,   45.7,   45.4,   44.0,   46.1,   38.3,   37.5,   36.4,   46.0,   43.3,   50.9,   39.5,   34.7,   34.9,   43.3,   43.5,   42.6,   42.6,   36.8,   28.3,   28.4,   26.4,   40.7,   42.1,   31.9,   27.3,   21.1,   23.7,   21.8,   22.2,   24.1,   20.6,   27.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   19.4,   14.4,  999.0,  999.0,   18.3,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   13.8,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,   13.3
2004/07/25 02:20,   31.6,   46.0,   42.7,   42.7,   45.0,   41.0,   38.0,   39.2,   46.3,   46.7,   51.8,   40.6,   39.4,   39.9,   43.1,   43.3,   43.8,   39.4,   40.6,   25.9,   31.0,   31.5,   40.2,   31.1,   28.6,   30.3,   21.0,   21.8,   23.0,   22.8,   24.8,   23.4,   20.2,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 02:30,   28.8,   40.1,   39.9,   40.1,   50.0,   43.0,   40.1,   39.8,   42.7,   51.6,   43.4,   46.6,   42.9,   48.9,   44.8,   43.5,   44.9,   39.0,   39.4,   40.9,   32.2,   32.4,   38.6,   24.9,   22.4,   26.1,   21.4,  999.0,   20.0,  999.0,  999.0,   20.3,   21.5,  999.0,  999.0,   20.8,  999.0,   18.6,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,   13.4,  999.0,  999.0,   13.4,  999.0,  999.0,   12.6,  999.0,   12.5,   12.8,  999.0,  999.0,  999.0,   12.2
2004/07/25 02:40,   30.1,   38.8,   40.2,   37.6,   44.8,   43.1,   39.9,   37.4,   40.1,   47.0,   46.5,   42.7,   48.4,   45.9,   51.0,   44.5,   43.8,   44.6,   41.4,   41.3,   30.8,   28.0,   30.8,   23.3,   18.9,   25.4,  999.0,   23.1,   19.4,   26.6,   18.4,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   16.4,   16.0,   15.3,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   15.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0
2004/07/25 02:50,   32.4,   42.9,   39.6,   37.7,   46.5,   41.8,   35.6,   37.6,   43.0,   49.8,   45.2,   47.4,   49.4,   49.6,   48.3,   44.9,   45.3,   47.8,   39.6,   41.2,   33.5,   29.7,   28.2,   20.7,   22.1,   22.7,  999.0,   24.2,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 03:00,   33.4,   45.7,   43.8,   39.1,   43.2,   46.0,   36.2,   33.8,   43.8,   51.7,   40.2,   43.1,   42.2,   48.0,   45.3,   39.5,   40.2,   41.2,   38.1,   36.2,   25.4,   25.7,   27.3,   27.7,  999.0,   22.3,   24.8,   21.6,   18.2,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 03:10,   32.7,   44.5,   44.2,   41.0,   38.7,   44.4,   36.8,   33.5,   35.8,   49.9,   42.3,   38.8,   35.4,   35.9,   32.7,   33.3,   34.9,   35.3,   42.5,   34.7,   25.0,   31.1,   26.7,   26.7,  999.0,   20.0,   22.4,   22.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   13.7,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 03:20,   31.4,   38.0,   44.5,   45.0,   36.5,   42.3,   41.6,   40.7,   37.9,   45.5,   44.3,   41.0,   42.6,   32.6,   31.3,   30.9,   27.5,   30.9,   42.0,   42.5,  999.0,   28.9,   35.7,   32.1,   19.3,   22.4,   23.3,   21.6,  999.0,   14.6,  999.0,   19.4,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   17.8,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   15.4,  999.0,   16.3,   15.3,   16.6,  999.0,   12.7,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,   12.6,   12.5,  999.0,   12.2,  999.0,   11.9,   11.8,  999.0,  999.0,  999.0
2004/07/25 03:30,   28.3,   40.8,   47.1,   41.8,   37.3,   40.6,   42.0,   40.5,   32.6,   35.5,   41.4,   42.7,   39.6,   33.7,   30.0,   31.9,   27.8,   36.8,   39.8,   42.3,   41.0,   27.4,   36.6,   32.7,   21.0,  999.0,  999.0,   16.4,   25.6,   20.9,   22.7,   25.0,  999.0,   19.5,   21.3,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,   20.3,   17.1,   18.4,  999.0,  999.0,   16.1,   17.7,   17.0,   17.6,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 03:40,   29.2,   39.1,   44.4,   43.1,   40.1,   38.0,   35.2,   37.1,   29.4,   42.5,   53.3,   47.3,   38.8,   37.5,   35.0,   31.4,   31.9,   42.7,   36.0,   31.3,  999.0,   29.0,   33.0,   35.6,   22.0,   21.0,  999.0,  999.0,   28.7,   22.5,   25.1,   23.4,   22.4,  999.0,   23.1,   19.9,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0
2004/07/25 03:50,   31.9,   41.1,   44.9,   41.6,   41.0,   38.9,   36.7,   39.9,   33.1,   47.6,   55.5,   47.8,   37.4,   36.9,   33.6,   31.9,  999.0,   45.5,   37.1,   32.4,   36.7,   23.4,   33.1,   32.3,   21.5,   18.4,  999.0,   17.4,   18.2,  999.0,   22.0,   26.5,   20.7,   24.3,   24.1,   18.2,   20.0,  999.0,   19.5,  999.0,   11.2,   19.0,   18.7,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,   12.6,   15.0,  999.0,   11.8,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 04:00,   28.8,   39.9,   44.5,   42.7,   38.7,   41.3,   30.5,   38.1,   36.4,   49.9,   56.0,   44.0,   40.3,   40.0,   32.7,   34.1,   37.2,   47.0,  999.0,   40.6,   35.5,   24.5,   31.2,   35.1,   26.0,  999.0,  999.0,   20.5,  999.0,   21.2,   27.4,  999.0,   21.0,   24.7,   24.4,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   16.5,   16.1,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0
2004/07/25 04:10,   33.2,   43.7,   45.6,   41.5,   40.1,   35.5,   31.3,   30.5,   28.1,   28.7,  999.0,  999.0,   44.5,   42.6,   33.5,   33.2,   27.3,   38.5,   43.6,   40.9,   39.5,   28.2,   29.2,   33.8,   25.5,  999.0,   21.1,  999.0,   27.7,   21.6,   24.9,   20.3,   20.8,   25.6,   22.6,   21.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,   12.2,  999.0,   11.1,  999.0,   10.8,   10.7,   10.5,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 04:20,   31.8,   40.4,   41.8,   44.0,   36.9,   31.9,   29.6,   30.8,   35.7,   43.0,  999.0,  999.0,   40.3,   40.9,   30.4,   31.3,   34.5,   39.9,   43.7,   41.0,   37.4,  999.0,   32.9,   32.8,   19.7,  999.0,  999.0,  999.0,   23.1,  999.0,   23.0,   20.2,   20.3,   25.8,   21.2,   17.6,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 04:30,   41.4,   49.4,   47.2,   45.5,   45.0,   33.5,   32.4,   30.5,   29.9,   36.2,   42.4,  999.0,   39.6,   40.3,   29.7,   33.3,   37.3,   43.8,   42.8,   43.1,   30.8,   27.3,   31.7,   33.0,   24.4,  999.0,  999.0,  999.0,   20.7,   28.3,   21.1,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 04:40,   53.5,   60.7,   54.7,   51.0,   50.0,   38.2,   38.1,   37.4,   34.4,   31.6,   43.7,  999.0,   46.5,   36.7,   37.0,   31.0,   31.3,   38.5,   37.9,   37.9,   30.3,   21.4,   31.4,   32.8,   27.0,  999.0,   19.0,   18.5,   18.7,   23.4,   23.3,   18.8,   19.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   21.1,  999.0,  999.0,  999.0,   17.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 04:50,   50.6,   60.4,   57.7,   52.0,   49.3,   42.4,   37.4,   35.9,   34.4,   32.7,   38.7,  999.0,   48.5,   42.4,   35.2,   31.8,   30.9,   30.3,   30.8,   34.6,   28.5,   23.6,   24.3,   31.2,   30.7,   22.5,  999.0,   17.4,   21.7,   23.2,  999.0,   20.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   21.9,  999.0,   18.2,  999.0,   16.2,   23.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 05:00,   48.0,   55.7,   51.5,   51.6,   49.2,   42.9,   33.9,   33.9,   35.1,   33.8,   38.0,  999.0,  999.0,  999.0,   41.5,   35.8,   35.1,   31.8,   39.0,   36.3,   32.0,   26.5,   21.6,   31.9,   32.5,   20.4,   24.3,  999.0,   22.2,   22.6,  999.0,   23.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.4,   21.8,   22.3,   20.7,  999.0,  999.0,  999.0,   20.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0
2004/07/25 05:10,   49.0,   52.5,   51.4,   48.1,   46.9,   45.8,   40.4,   36.1,   37.1,   34.5,   39.5,   47.6,   50.9,  999.0,   43.4,   37.6,   40.5,   41.3,   35.8,   37.1,   32.8,   30.5,   23.2,   31.0,   27.3,   27.6,   16.0,  999.0,   20.9,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   20.9,   25.5,   21.9,   20.4,  999.0,  999.0,   21.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 05:20,   32.4,   46.1,   47.1,   47.0,   48.4,   45.8,   39.1,   35.9,   37.6,   34.5,   42.0,   52.7,   56.1,   58.9,   59.4,   46.3,   44.3,   42.4,   39.3,   36.7,   32.0,   26.8,   22.8,   26.1,   29.9,   22.5,  999.0,   22.1,   21.2,   20.6,   21.2,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.7,   22.5,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 05:30,   46.7,   53.1,   46.5,   43.0,   50.9,   56.7,   43.2,   39.8,   34.9,   35.7,   43.1,   49.8,   50.0,   50.9,   49.6,   49.7,   47.1,   41.3,   37.2,   31.1,   29.4,   25.5,   28.1,   30.4,   29.7,   22.1,  999.0,   22.3,   22.3,   23.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   22.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 05:40,   42.6,   48.9,   49.8,   44.4,   43.5,   44.2,   41.0,   39.3,   32.5,   33.1,   45.6,   47.8,   48.5,   47.7,   49.1,   47.9,   49.8,   42.0,   39.6,   33.9,   32.1,   22.0,   26.4,   28.9,   29.3,   24.8,  999.0,   22.7,   23.9,   21.3,   25.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.7,   25.3,   24.6,  999.0,   16.9,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/25 05:50,   40.4,   43.1,   46.4,   42.8,   39.3,   44.0,   41.2,   37.2,   35.1,   35.5,   45.1,   47.8,   47.6,   46.2,   44.1,   42.5,   45.1,   48.0,   46.5,   44.6,   41.5,   34.5,   37.2,   31.9,   33.4,   29.8,   23.7,   17.7,   18.7,   19.7,   19.5,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   21.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6
2004/07/25 06:00,   39.6,   42.3,   44.5,   43.1,   40.2,   42.1,   49.7,   44.2,   41.0,   43.5,   44.3,   45.1,   45.4,   45.5,   45.5,   48.5,   49.6,   49.8,   50.3,   49.9,   49.3,   44.9,   42.5,   39.8,   40.7,   38.6,   38.2,   34.3,   34.5,   26.2,   26.5,   26.9,   21.6,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   20.5,   20.6,  999.0,   13.3,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,   13.2,   13.3,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0
2004/07/25 06:10,   34.9,   43.4,   44.8,   42.6,   37.2,   41.4,   48.9,   45.8,   42.6,   38.1,   41.1,   40.8,   40.7,   46.0,   45.9,   45.8,   46.0,   46.0,   46.9,   47.2,   46.5,   42.7,   41.6,   40.7,   41.4,   39.9,   34.4,   23.3,   22.3,   23.2,   22.1,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   17.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,   16.4,   17.0,   17.4,   15.5
2004/07/25 06:20,   38.3,   49.8,   50.5,   45.8,   42.9,   41.5,   47.8,   52.3,   49.7,   40.6,   39.8,   38.5,   42.3,   46.1,   45.8,   41.8,   41.8,   43.7,   44.3,   43.8,   41.6,   40.0,   40.6,   39.3,   39.4,   37.2,   36.6,   37.7,   38.6,   37.4,   30.5,   37.2,   31.5,   22.1,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   16.5,   17.9,  999.0,  999.0,   16.0,  999.0,   15.8
2004/07/25 06:30,   37.0,   51.2,   52.0,   44.8,   43.7,   43.6,   47.8,   50.3,   41.5,   39.6,   42.0,   39.6,   37.4,   41.3,   42.2,   36.4,   34.7,   36.5,   38.9,   39.7,   39.8,   42.9,   39.9,   36.0,   35.6,   34.5,   33.9,   31.0,   34.3,   32.2,   31.9,   33.8,   31.4,   25.4,   21.5,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,   16.8,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   17.5,  999.0,   20.5,  999.0,   11.3,   20.1,   17.6,  999.0,   21.7,   21.5,   20.2,   19.9,   22.1,   20.4,  999.0,  999.0,   21.5