                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/08/15 00:00,  -33.4,  -20.3,  -20.7,  -22.7,  -22.6,  -24.5,  -29.8,  -33.9,  -41.5,  -40.5,  999.0,  999.0,  999.0,  -41.2,  -34.6,  -38.9,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 00:10,  -27.8,  -16.5,  -22.7,  -24.0,  -21.3,  -25.5,  -29.2,  -31.7,  -35.3,  -39.6,  999.0,  -34.7,  -42.9,  -42.8,  -38.7,  -34.2,  -41.5,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 00:20,  -23.9,  -15.8,  -23.6,  -20.8,  -19.4,  -27.8,  -34.6,  -33.4,  -31.4,  -35.5,  999.0,  -48.9,  -43.0,  -40.1,  -42.5,  -33.7,  -32.0,  -40.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.9,  999.0,  999.0,  -45.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.4,  -45.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 00:30,  -28.4,  -20.6,  -23.3,  -23.0,  -21.2,  -24.9,  -28.7,  -34.4,  -37.3,  -41.0,  -38.4,  -37.6,  999.0,  -40.3,  -44.2,  -36.5,  -32.8,  -40.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 00:40,  -31.0,  -20.6,  -22.8,  -23.4,  -19.7,  -25.3,  -29.7,  -29.9,  -34.4,  -36.1,  -41.5,  999.0,  999.0,  -40.1,  -40.8,  -39.8,  -38.9,  -37.9,  -34.3,  -38.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.8,  -44.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 00:50,  -29.0,  -18.6,  -27.9,  -26.5,  -23.4,  -27.2,  -28.8,  -26.5,  -28.5,  -34.1,  999.0,  -46.2,  999.0,  -46.0,  -44.7,  -42.0,  -42.4,  -39.6,  -34.1,  -35.9,  -42.2,  -49.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -43.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 01:00,  -30.3,  -20.3,  -27.3,  -25.1,  -25.0,  -28.0,  -32.2,  -32.2,  -32.2,  -36.1,  -42.5,  999.0,  -39.7,  -45.6,  -44.3,  -44.4,  -42.6,  -46.6,  -41.9,  -41.0,  -40.3,  -48.0,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.4,  -42.4,  -41.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.8
1999/08/15 01:10,  -36.3,  -24.0,  -27.3,  -27.3,  -25.6,  -27.0,  -32.5,  -35.9,  -34.3,  -37.7,  999.0,  999.0,  999.0,  -42.4,  -43.9,  -41.0,  -42.3,  999.0,  -45.7,  -44.0,  999.0,  -46.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.7,  -49.7,  999.0,  -47.1,  -39.9,  -40.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
1999/08/15 01:20,  -36.5,  -25.4,  -26.3,  -27.2,  -25.7,  -26.3,  -32.4,  -33.8,  -40.5,  -36.3,  -45.2,  -38.0,  999.0,  -48.1,  -42.0,  -39.2,  -43.7,  999.0,  999.0,  -48.8,  -46.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -39.3,  -42.9,  999.0,  999.0,  -50.3,  999.0,  -46.0,  -45.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 01:30,  -36.9,  -23.5,  -25.4,  -30.0,  -29.2,  -28.8,  -30.9,  -36.8,  -40.9,  999.0,  -42.2,  -41.6,  -45.6,  999.0,  -41.6,  -35.6,  -37.5,  -41.7,  -43.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.9,  -45.0,  -39.5,  -40.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0
1999/08/15 01:40,  -31.9,  -23.3,  -25.1,  -26.8,  -26.1,  -28.6,  -33.6,  -36.1,  -39.0,  -39.9,  -41.6,  999.0,  -45.1,  -46.8,  -42.0,  -37.2,  -39.3,  -44.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -40.5,  -38.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 01:50,  -34.7,  -25.8,  -26.7,  -27.0,  -29.1,  -31.1,  -32.6,  -39.6,  -40.1,  999.0,  999.0,  -50.4,  -47.7,  999.0,  -47.1,  -40.4,  -38.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.2,  -39.4,  -41.7,  -45.7,  -46.5,  999.0,  -44.0,  -43.2,  -45.4,  -42.7,  -47.4,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 02:00,  -35.7,  -23.4,  -27.4,  -29.5,  -27.9,  -31.4,  -32.8,  -39.9,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -46.4,  -42.4,  -40.7,  -45.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.5,  -43.0,  -39.1,  -42.3,  999.0,  -48.3,  999.0,  999.0,  -45.5,  -42.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 02:10,  -38.6,  -25.3,  -27.6,  -28.1,  -30.4,  -36.8,  -35.4,  -37.9,  -41.6,  -44.8,  -45.9,  999.0,  999.0,  999.0,  -50.6,  -41.5,  -41.4,  999.0,  999.0,  -44.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.3,  -43.2,  -44.9,  -47.2,  -46.3,  -46.3,  999.0,  999.0,  -46.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1999/08/15 02:20,  999.0,  -23.6,  -25.7,  -28.7,  -31.7,  -33.8,  -35.5,  -38.8,  999.0,  -41.5,  -43.8,  -42.0,  -49.8,  999.0,  -47.1,  -40.9,  -40.5,  -48.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.8,  -44.8,  -46.0,  999.0,  -50.5,  -47.5,  999.0,  -46.7,  -45.5,  -45.9,  -45.8,  -48.0,  -48.8,  999.0,  -48.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 02:30,  999.0,  -26.4,  -28.3,  -30.2,  -31.6,  -34.0,  -35.7,  -38.2,  -34.9,  -39.2,  -42.7,  999.0,  -49.1,  -42.6,  -45.9,  -40.5,  -40.4,  -47.0,  999.0,  999.0,  999.0,  -45.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -45.7,  -48.0,  999.0,  999.0,  -49.8,  999.0,  -46.0,  -43.7,  -45.2,  -46.3,  -49.2,  -48.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 02:40,  -39.0,  999.0,  -29.6,  -31.3,  -33.5,  -35.3,  -35.5,  -38.8,  -38.0,  -37.2,  999.0,  -43.2,  -45.0,  999.0,  999.0,  -40.0,  -37.1,  -41.8,  -45.2,  -46.7,  999.0,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -42.5,  -45.3,  -46.6,  -44.6,  -45.4,  999.0,  -52.9,  -50.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 02:50,  -32.5,  -28.7,  -32.3,  -30.4,  -31.3,  -32.1,  -28.4,  -34.3,  -39.8,  -37.5,  -36.4,  999.0,  -48.8,  -42.1,  -44.4,  -37.6,  -35.0,  -35.7,  -42.6,  -46.2,  999.0,  -47.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.1,  -43.5,  -46.1,  -49.5,  999.0,  999.0,  999.0,  -48.4,  -47.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -48.6,  999.0
1999/08/15 03:00,  -32.5,  -27.0,  -28.6,  -28.5,  -30.1,  -31.5,  -28.6,  -32.1,  -36.5,  -37.4,  -36.8,  999.0,  -39.0,  999.0,  -40.3,  -36.8,  -35.7,  -34.3,  -38.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 03:10,  -34.4,  -28.5,  -28.0,  -27.9,  -27.0,  -29.3,  -28.8,  -34.4,  -38.2,  -39.4,  -38.5,  -41.7,  -47.1,  999.0,  -45.1,  -36.6,  -38.7,  -37.9,  -41.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.1,  -45.4,  -46.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 03:20,  -34.6,  -29.9,  -30.3,  -27.1,  -25.8,  -30.7,  -35.4,  -36.9,  -38.0,  -42.5,  -38.6,  -41.0,  999.0,  -43.3,  -40.8,  -36.5,  -39.6,  -40.3,  -39.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 03:30,  -38.6,  -26.9,  -27.8,  -23.5,  -24.9,  -32.2,  -33.4,  -33.8,  -37.1,  999.0,  999.0,  999.0,  -40.7,  -45.3,  -39.0,  -34.3,  -36.8,  -37.8,  -35.6,  -41.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.5,  -44.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
1999/08/15 03:40,  999.0,  -30.0,  -29.6,  -25.8,  -23.5,  -32.1,  -36.6,  -33.4,  -31.5,  999.0,  -35.0,  -38.0,  -39.8,  -47.8,  -41.7,  -34.0,  -34.8,  -32.8,  -31.9,  -37.7,  -45.8,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.3,  -46.5,  -48.8,  999.0,  999.0,  999.0,  -48.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 03:50,  -37.5,  -29.6,  -30.3,  -27.1,  -28.8,  -34.2,  -35.9,  -36.9,  -34.1,  -34.4,  -34.8,  -37.1,  -36.0,  -41.5,  -40.5,  -35.3,  -33.3,  -34.2,  -33.1,  -34.1,  -45.7,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.5,  -47.9,  999.0,  999.0,  999.0,  -49.0,  -47.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 04:00,  -39.1,  -27.8,  -32.8,  -26.8,  -29.4,  -33.1,  -35.4,  -37.4,  -33.5,  -35.6,  -37.6,  -37.1,  -38.1,  -42.5,  -36.8,  -31.9,  -33.7,  -35.0,  -32.4,  -35.9,  -47.0,  -45.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -52.7
1999/08/15 04:10,  -35.9,  -28.7,  -32.4,  -29.2,  -28.2,  -31.1,  -35.1,  -33.8,  -37.5,  -36.5,  -36.8,  -38.2,  -36.2,  -40.1,  -39.4,  -33.7,  -34.1,  -35.3,  -36.1,  -39.1,  -40.7,  -41.8,  -42.6,  -46.8,  999.0,  -48.8,  -44.9,  -42.5,  -44.4,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1999/08/15 04:20,  -36.6,  -29.6,  -32.7,  -27.2,  -21.4,  -24.9,  -33.3,  -34.2,  -34.8,  -35.2,  -37.7,  -37.8,  -40.2,  -45.3,  -39.9,  -33.6,  -34.1,  -34.6,  -34.8,  -37.3,  -36.6,  -40.4,  -39.1,  -42.9,  -43.1,  -43.1,  -44.4,  -43.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -49.0
1999/08/15 04:30,  -36.5,  -24.5,  -29.1,  -29.3,  -23.9,  -24.8,  -34.9,  -33.6,  -34.7,  -37.8,  -38.0,  -38.4,  -39.2,  -43.4,  -44.2,  -35.4,  -35.0,  -36.7,  -36.3,  -38.0,  -38.1,  -41.1,  -44.2,  -43.1,  -39.5,  -40.1,  -45.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 04:40,  -36.8,  -24.0,  -28.9,  -29.6,  -25.8,  -28.7,  -35.5,  -36.1,  -36.0,  -33.2,  -36.0,  -39.9,  -40.6,  999.0,  -42.6,  -34.9,  -31.7,  -35.6,  -41.3,  -42.5,  -43.5,  -43.6,  -42.8,  -41.7,  -38.2,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 04:50,  -37.7,  -25.0,  -26.5,  -24.6,  -25.7,  -32.8,  -35.5,  -38.0,  -38.0,  -34.6,  -39.1,  -42.0,  -42.1,  -44.0,  -45.8,  999.0,  -40.3,  -37.4,  -37.3,  -43.8,  -44.0,  -42.0,  -43.3,  -41.0,  -41.6,  -44.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.7,  -53.5,  999.0,  -53.2,  999.0,  999.0
1999/08/15 05:00,  999.0,  -24.2,  -27.5,  -26.6,  -27.8,  -29.3,  -38.2,  -39.9,  -36.8,  -33.2,  -37.9,  -42.9,  -37.6,  -41.8,  -45.2,  -42.2,  999.0,  -38.0,  -33.5,  -40.4,  -42.0,  -44.8,  -44.5,  -44.3,  -43.4,  -45.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 05:10,  -38.5,  -27.1,  -31.2,  -30.1,  -26.4,  -25.2,  -35.6,  -38.4,  -33.8,  -32.7,  -38.3,  -40.4,  -39.4,  -42.5,  -47.8,  -46.4,  -45.1,  -42.5,  -40.0,  -45.2,  -43.9,  -46.6,  -44.8,  -43.0,  -44.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8
1999/08/15 05:20,  -31.5,  -21.6,  -30.1,  -31.6,  -28.5,  -25.8,  -33.9,  -34.9,  -30.8,  -29.8,  -36.2,  -43.4,  -41.1,  -44.2,  -48.5,  999.0,  999.0,  -45.2,  -38.3,  -41.1,  -45.6,  -44.4,  -45.9,  -41.2,  -42.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -50.2,  999.0,  -54.7
1999/08/15 05:30,  -33.3,  -24.4,  -27.3,  -29.8,  -32.3,  -26.3,  -35.0,  -34.0,  -31.0,  -31.8,  -35.5,  -40.2,  -44.7,  -44.1,  999.0,  -49.4,  999.0,  -46.2,  -42.6,  -41.2,  -43.3,  -43.7,  -47.4,  -42.2,  -41.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 05:40,  -34.5,  -24.8,  -25.2,  -30.9,  -34.0,  -29.6,  -35.0,  -34.0,  -31.3,  -31.4,  -35.7,  -35.8,  -43.0,  -43.9,  999.0,  -48.0,  999.0,  -47.7,  -44.0,  -44.2,  -46.9,  -46.9,  -46.5,  -41.3,  -41.7,  999.0,  -47.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.4,  999.0,  999.0,  999.0,  -54.5
1999/08/15 05:50,  -32.2,  -21.5,  -27.7,  -29.2,  -32.7,  -27.8,  -32.7,  -35.1,  -30.5,  -31.3,  -37.9,  -38.1,  -46.3,  999.0,  999.0,  999.0,  -47.1,  -43.8,  -43.9,  -46.3,  -45.6,  999.0,  -46.7,  -42.7,  -44.9,  -46.2,  -44.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0
1999/08/15 06:00,  -29.8,  -18.8,  -28.9,  -27.4,  -32.4,  -29.6,  -32.8,  -35.5,  -31.4,  -30.4,  -36.6,  -37.2,  -41.1,  999.0,  999.0,  -46.2,  -46.3,  -44.5,  -47.4,  999.0,  999.0,  -49.8,  -45.2,  -41.5,  -44.3,  -46.1,  -47.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -52.5,  -53.0,  -53.7,  999.0,  -53.2,  999.0,  999.0
1999/08/15 06:10,  -30.2,  -20.0,  -28.6,  -33.4,  -38.0,  -31.6,  -30.6,  -35.5,  -30.6,  -31.1,  -38.8,  -39.8,  -39.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.4,  -47.6,  -45.3,  -45.9,  -45.3,  -41.2,  -43.1,  -46.6,  -46.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -53.2,  999.0
1999/08/15 06:20,  -32.4,  -19.0,  -25.5,  -31.0,  -37.0,  -28.3,  -31.6,  -37.7,  -32.0,  -33.0,  -35.9,  -39.1,  -38.4,  -42.9,  -46.3,  999.0,  -45.9,  -43.6,  -44.5,  -46.8,  999.0,  -44.1,  999.0,  -45.6,  -40.6,  -43.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -46.3,  -46.2,  999.0
1999/08/15 06:30,  -33.0,  -19.7,  -25.4,  -26.0,  -23.6,  -28.9,  -32.6,  -32.5,  -31.4,  -32.7,  -36.0,  -41.9,  -41.6,  -43.0,  999.0,  -43.8,  -42.9,  -41.6,  -45.4,  -45.6,  -46.8,  -44.0,  -44.7,  -44.5,  -41.0,  -41.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
1999/08/15 06:40,  -28.0,  -17.8,  -23.2,  -25.6,  -23.9,  -25.3,  -26.9,  -30.0,  -39.0,  -40.8,  -42.6,  -45.2,  -42.6,  -43.1,  999.0,  999.0,  999.0,  -42.4,  -41.3,  -45.4,  999.0,  999.0,  -45.9,  999.0,  999.0,  -42.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -50.5,  999.0,  -55.7,  999.0,  999.0,  -55.2,  999.0,  999.0
1999/08/15 06:50,  -33.7,  -23.4,  -22.4,  -24.0,  -30.7,  -30.9,  -30.5,  -37.0,  -44.1,  -44.7,  -43.5,  -41.9,  -41.6,  -44.3,  999.0,  -53.5,  999.0,  -42.9,  -42.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  -44.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -43.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.3,  999.0
1999/08/15 07:00,  -35.5,  -25.0,  -25.9,  -23.0,  -26.6,  -29.6,  -30.0,  -35.7,  -49.5,  999.0,  -42.3,  -44.6,  -44.6,  -40.2,  -46.8,  -43.3,  999.0,  -42.2,  -39.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  -43.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -47.4,  -47.6,  999.0
1999/08/15 07:10,  -35.5,  -27.5,  -29.6,  -26.2,  -25.6,  -27.2,  -28.6,  -40.1,  999.0,  -42.7,  -42.5,  999.0,  -44.3,  -41.8,  -46.2,  999.0,  999.0,  -46.7,  -42.4,  -40.5,  999.0,  999.0,  999.0,  999.0,  -43.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -43.5,  -39.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.1,  -45.4
1999/08/15 07:20,  -35.3,  -25.6,  -29.9,  -25.6,  -25.3,  -29.9,  -30.4,  -39.4,  -41.6,  -38.9,  -43.1,  -43.7,  -43.0,  -43.3,  -47.0,  999.0,  -49.4,  -44.8,  -40.2,  -39.0,  999.0,  999.0,  -48.7,  -48.1,  -45.2,  -42.9,  999.0,  -48.0,  999.0,  999.0,  -49.4,  -46.1,  -41.2,  -41.1,  -41.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  -46.8,  -47.7,  -47.9
1999/08/15 07:30,  -39.8,  -25.2,  -32.1,  -23.6,  -24.6,  -27.3,  -28.8,  -40.7,  -41.1,  -43.5,  -43.2,  -40.7,  -42.6,  -42.6,  -44.2,  -47.6,  -45.5,  -40.4,  -40.8,  -43.2,  999.0,  999.0,  999.0,  -49.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.0,  -44.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 07:40,  -40.2,  -27.6,  -27.5,  -25.0,  -28.5,  -28.2,  -32.4,  -34.6,  -45.1,  -44.6,  -44.1,  -46.6,  -39.4,  -36.8,  -42.8,  -42.3,  -44.9,  -42.5,  -42.3,  -44.3,  999.0,  999.0,  -48.8,  -46.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.4,  -44.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 07:50,  -42.6,  -27.9,  -28.8,  -27.0,  -28.5,  -27.9,  -30.8,  -34.3,  -41.8,  -43.3,  -42.7,  -44.0,  999.0,  -40.7,  -41.1,  999.0,  -46.3,  -40.5,  -41.7,  -40.6,  -48.9,  999.0,  999.0,  -47.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.9,  -47.9,  -49.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -51.8,  -49.7,  -48.2,  -47.9,  -49.1,  999.0,  999.0,  -50.8