2008/01/18, +9, 136.10,  34.85, 385
00:00:00,  981.4,   -2.0,   86.1,    0.59,   -0.33,    0.0, -999.0
00:00:05,  981.3,   -2.0,   86.2,    0.87,   -0.68,    0.0, -999.0
00:00:10,  981.3,   -2.0,   86.6,    0.76,   -0.74,    0.0, -999.0
00:00:15,  981.3,   -2.0,   86.1,    1.07,   -0.59,    0.0, -999.0
00:00:20,  981.3,   -2.0,   85.4,    0.83,   -0.58,    0.0, -999.0
00:00:25,  981.3,   -2.0,   85.8,    0.78,   -0.68,    0.0, -999.0
00:00:30,  981.4,   -2.0,   86.1,    0.73,   -0.61,    0.0, -999.0
00:00:35,  981.3,   -2.0,   86.4,    0.68,   -0.63,    0.0, -999.0
00:00:40,  981.3,   -2.0,   85.6,    0.75,   -0.55,    0.0, -999.0
00:00:45,  981.3,   -2.0,   86.3,    0.68,   -0.66,    0.0, -999.0
00:00:50,  981.3,   -2.0,   85.7,    0.99,   -0.83,    0.0, -999.0
00:00:55,  981.4,   -2.1,   86.9,    1.09,   -1.17,    0.0, -999.0
00:01:00,  981.3,   -2.1,   85.8,    0.98,   -0.76,    0.0, -999.0
00:01:05,  981.4,   -2.0,   86.3,    1.22,   -0.55,    0.0, -999.0
00:01:10,  981.4,   -2.1,   86.0,    0.71,   -0.62,    0.0, -999.0
00:01:15,  981.3,   -2.1,   85.8,    0.78,   -0.76,    0.0, -999.0
00:01:20,  981.3,   -2.1,   85.4,    0.90,   -0.38,    0.0, -999.0
00:01:25,  981.4,   -2.1,   86.3,    1.00,   -0.12,    0.0, -999.0
00:01:30,  981.4,   -2.1,   86.7,    1.18,    0.08,    0.0, -999.0
00:01:35,  981.3,   -2.1,   86.3,    0.78,   -0.40,    0.0, -999.0
00:01:40,  981.2,   -2.1,   86.6,    1.17,   -0.42,    0.0, -999.0
00:01:45,  981.4,   -2.1,   86.6,    1.08,   -0.33,    0.0, -999.0
00:01:50,  981.3,   -2.1,   86.0,    1.87,   -0.43,    0.0, -999.0
00:01:55,  981.4,   -2.1,   85.8,    1.69,   -0.62,    0.0, -999.0
00:02:00,  981.3,   -2.1,   86.5,    1.81,   -0.38,    0.0, -999.0
00:02:05,  981.4,   -2.1,   86.2,    1.50,   -1.09,    0.0, -999.0
00:02:10,  981.3,   -2.1,   86.9,    1.34,   -1.71,    0.0, -999.0
00:02:15,  981.4,   -2.1,   85.9,    1.55,   -1.01,    0.0, -999.0
00:02:20,  981.3,   -2.1,   86.4,    1.60,   -0.89,    0.0, -999.0
00:02:25,  981.3,   -2.1,   86.0,    1.88,   -0.54,    0.0, -999.0
00:02:30,  981.4,   -2.1,   86.5,    1.31,   -0.40,    0.0, -999.0
00:02:35,  981.3,   -2.1,   86.5,    1.07,   -0.43,    0.0, -999.0
00:02:40,  981.3,   -2.1,   86.8,    1.33,   -0.62,    0.0, -999.0
00:02:45,  981.4,   -2.1,   85.5,    1.10,   -0.53,    0.0, -999.0
00:02:50,  981.4,   -2.1,   85.8,    1.42,   -0.63,    0.0, -999.0
00:02:55,  981.3,   -2.1,   86.4,    1.41,   -0.43,    0.0, -999.0
00:03:00,  981.3,   -2.1,   86.5,    1.41,   -0.49,    0.0, -999.0
00:03:05,  981.4,   -2.1,   85.5,    1.39,   -0.62,    0.0, -999.0
00:03:10,  981.3,   -2.1,   85.9,    1.11,   -0.18,    0.0, -999.0
00:03:15,  981.3,   -2.1,   86.0,    0.92,   -0.30,    0.0, -999.0
00:03:20,  981.3,   -2.1,   86.4,    1.29,   -0.74,    0.0, -999.0
00:03:25,  981.4,   -2.1,   85.9,    1.34,   -0.60,    0.0, -999.0
00:03:30,  981.3,   -2.1,   85.9,    1.14,   -0.46,    0.0, -999.0
00:03:35,  981.4,   -2.1,   86.3,    1.63,   -0.90,    0.0, -999.0
00:03:40,  981.3,   -2.1,   86.0,    1.39,   -0.15,    0.0, -999.0
00:03:45,  981.4,   -2.1,   86.2,    1.14,   -0.29,    0.0, -999.0
00:03:50,  981.3,   -2.1,   86.3,    0.93,   -0.20,    0.0, -999.0
00:03:55,  981.3,   -2.1,   86.2,    1.04,   -0.09,    0.0, -999.0
00:04:00,  981.4,   -2.1,   86.6,    1.55,   -0.27,    0.0, -999.0
00:04:05,  981.4,   -2.1,   86.2,    1.29,   -0.39,    0.0, -999.0
00:04:10,  981.4,   -2.1,   86.2,    1.26,   -0.76,    0.0, -999.0
00:04:15,  981.4,   -2.1,   85.2,    1.83,    0.00,    0.0, -999.0
00:04:20,  981.3,   -2.1,   86.2,    0.97,   -0.03,    0.0, -999.0
00:04:25,  981.4,   -2.1,   86.4,    0.63,   -0.36,    0.0, -999.0
00:04:30,  981.3,   -2.1,   86.6,    0.72,   -0.29,    0.0, -999.0
00:04:35,  981.4,   -2.1,   86.1,    1.41,   -0.30,    0.0, -999.0
00:04:40,  981.3,   -2.1,   86.5,    1.45,   -0.34,    0.0, -999.0
00:04:45,  981.3,   -2.1,   86.6,    1.30,   -0.72,    0.0, -999.0
00:04:50,  981.3,   -2.1,   87.4,    0.99,   -0.67,    0.0, -999.0
00:04:55,  981.3,   -2.1,   87.1,    1.35,   -0.75,    0.0, -999.0
00:05:00,  981.4,   -2.1,   87.2,    1.06,   -0.64,    0.0, -999.0
00:05:05,  981.3,   -2.1,   86.1,    1.28,   -0.04,    0.0, -999.0
00:05:10,  981.3,   -2.1,   86.5,    1.27,   -0.09,    0.0, -999.0
00:05:15,  981.4,   -2.1,   87.1,    0.82,   -0.33,    0.0, -999.0
00:05:20,  981.3,   -2.1,   86.2,    1.04,   -0.65,    0.0, -999.0
00:05:25,  981.3,   -2.1,   86.1,    1.12,   -0.75,    0.0, -999.0
00:05:30,  981.3,   -2.1,   86.5,    1.11,   -0.66,    0.0, -999.0
00:05:35,  981.3,   -2.1,   86.9,    0.85,   -0.43,    0.0, -999.0
00:05:40,  981.3,   -2.1,   86.4,    0.67,   -0.34,    0.0, -999.0
00:05:45,  981.3,   -2.1,   87.1,    0.64,   -1.07,    0.0, -999.0
00:05:50,  981.2,   -2.1,   86.6,    0.75,   -0.45,    0.0, -999.0
00:05:55,  981.3,   -2.1,   86.6,    0.89,   -0.49,    0.0, -999.0
00:06:00,  981.2,   -2.1,   86.4,    0.44,   -0.46,    0.0, -999.0
00:06:05,  981.2,   -2.1,   87.1,    0.58,   -0.08,    0.0, -999.0
00:06:10,  981.3,   -2.1,   86.6,    0.51,   -0.04,    0.0, -999.0
00:06:15,  981.2,   -2.1,   86.1,    0.33,   -0.17,    0.0, -999.0
00:06:20,  981.2,   -2.1,   86.1,    0.00,   -0.00,    0.0, -999.0
00:06:25,  981.3,   -2.1,   85.9,    0.72,    0.01,    0.0, -999.0
00:06:30,  981.2,   -2.1,   86.5,    0.48,   -0.09,    0.0, -999.0
00:06:35,  981.2,   -2.1,   86.2,    0.73,   -0.22,    0.0, -999.0
00:06:40,  981.2,   -2.1,   87.1,    0.36,   -0.20,    0.0, -999.0
00:06:45,  981.2,   -2.1,   86.2,    0.36,   -0.23,    0.0, -999.0
00:06:50,  981.2,   -2.1,   86.5,    0.30,   -0.22,    0.0, -999.0
00:06:55,  981.2,   -2.1,   86.2,    0.49,   -0.26,    0.0, -999.0
00:07:00,  981.2,   -2.1,   86.6,    0.46,   -0.06,    0.0, -999.0
00:07:05,  981.2,   -2.1,   86.8,    0.23,   -0.16,    0.0, -999.0
00:07:10,  981.2,   -2.1,   86.6,    0.55,   -0.55,    0.0, -999.0
00:07:15,  981.2,   -2.1,   86.6,    0.40,   -0.38,    0.0, -999.0
00:07:20,  981.2,   -2.1,   86.0,    0.44,   -0.52,    0.0, -999.0
00:07:25,  981.2,   -2.1,   85.7,    0.80,   -0.14,    0.0, -999.0
00:07:30,  981.2,   -2.1,   86.2,    0.87,   -0.11,    0.0, -999.0
00:07:35,  981.1,   -2.1,   86.8,    0.97,   -0.07,    0.0, -999.0
00:07:40,  981.1,   -2.1,   86.5,    0.87,   -0.30,    0.0, -999.0
00:07:45,  981.1,   -2.1,   86.9,    0.52,   -0.02,    0.0, -999.0
00:07:50,  981.1,   -2.1,   86.2,    0.39,   -0.24,    0.0, -999.0
00:07:55,  981.2,   -2.1,   86.6,    0.76,   -0.25,    0.0, -999.0
00:08:00,  981.2,   -2.1,   86.3,    0.66,   -0.40,    0.0, -999.0
00:08:05,  981.2,   -2.1,   86.3,    0.49,    0.07,    0.0, -999.0
00:08:10,  981.1,   -2.1,   86.5,    0.24,    0.02,    0.0, -999.0
00:08:15,  981.1,   -2.1,   87.0,    0.38,   -0.03,    0.0, -999.0
00:08:20,  981.2,   -2.1,   86.2,    0.44,   -0.11,    0.0, -999.0
00:08:25,  981.2,   -2.1,   87.0,    0.09,   -0.02,    0.0, -999.0
00:08:30,  981.1,   -2.0,   87.0,    0.40,   -0.38,    0.0, -999.0
00:08:35,  981.1,   -2.1,   86.8,    0.65,   -0.39,    0.0, -999.0
00:08:40,  981.1,   -2.1,   87.4,    0.38,   -0.49,    0.0, -999.0
00:08:45,  981.1,   -2.1,   86.5,    0.47,   -0.22,    0.0, -999.0
00:08:50,  981.1,   -2.1,   86.5,    0.49,   -0.62,    0.0, -999.0
00:08:55,  981.2,   -2.1,   86.4,    0.76,   -0.18,    0.0, -999.0
00:09:00,  981.0,   -2.1,   87.2,    0.67,   -0.40,    0.0, -999.0
00:09:05,  981.2,   -2.1,   86.1,    0.67,   -0.38,    0.0, -999.0
00:09:10,  981.1,   -2.1,   86.1,    0.65,   -0.56,    0.0, -999.0
00:09:15,  981.2,   -2.1,   86.8,    0.40,   -0.20,    0.0, -999.0
00:09:20,  981.1,   -2.1,   86.8,    0.47,   -0.04,    0.0, -999.0
00:09:25,  981.1,   -2.1,   86.5,    0.50,   -0.13,    0.0, -999.0
00:09:30,  981.1,   -2.1,   86.4,    0.50,   -0.13,    0.0, -999.0
00:09:35,  981.1,   -2.1,   87.4,    0.41,   -0.10,    0.0, -999.0
00:09:40,  981.1,   -2.0,   86.8,    0.53,   -0.08,    0.0, -999.0
00:09:45,  981.1,   -2.0,   86.8,    0.48,    0.01,    0.0, -999.0
00:09:50,  981.1,   -2.0,   86.1,    0.27,   -0.01,    0.0, -999.0
00:09:55,  981.1,   -2.0,   87.1,    0.31,   -0.04,    0.0, -999.0
00:10:00,  981.1,   -2.1,   87.8,    0.36,   -0.03,    0.0, -999.0
00:10:05,  981.0,   -2.1,   86.1,    0.23,   -0.13,    0.0, -999.0
00:10:10,  981.1,   -2.1,   87.0,    0.18,   -0.21,    0.0, -999.0
00:10:15,  981.1,   -2.0,   86.8,    0.20,   -0.26,    0.0, -999.0
00:10:20,  981.1,   -2.0,   86.8,    0.26,   -0.08,    0.0, -999.0
00:10:25,  981.1,   -2.1,   87.0,    0.29,   -0.14,    0.0, -999.0
00:10:30,  981.1,   -2.1,   87.2,    0.43,   -0.27,    0.0, -999.0
00:10:35,  981.1,   -2.1,   86.2,    0.23,   -0.22,    0.0, -999.0
00:10:40,  981.1,   -2.1,   86.3,    0.34,   -0.15,    0.0, -999.0
00:10:45,  981.1,   -2.1,   86.8,    0.39,   -0.24,    0.0, -999.0
00:10:50,  981.1,   -2.1,   87.3,    0.51,   -0.17,    0.0, -999.0
00:10:55,  981.1,   -2.1,   86.8,    0.52,   -0.13,    0.0, -999.0
00:11:00,  981.0,   -2.1,   87.4,    0.44,   -0.26,    0.0, -999.0
00:11:05,  981.0,   -2.1,   86.5,    0.29,   -0.18,    0.0, -999.0
00:11:10,  981.1,   -2.1,   86.6,    0.48,   -0.35,    0.0, -999.0
00:11:15,  981.0,   -2.1,   86.9,    0.37,   -0.27,    0.0, -999.0
00:11:20,  981.0,   -2.1,   87.8,    0.57,   -0.16,    0.0, -999.0
00:11:25,  981.0,   -2.2,   87.1,    0.33,    0.03,    0.0, -999.0
00:11:30,  981.0,   -2.2,   86.8,    0.00,    0.00,    0.0, -999.0
00:11:35,  981.1,   -2.2,   87.0,    0.02,    0.00,    0.0, -999.0
00:11:40,  981.1,   -2.2,   86.9,    0.26,    0.04,    0.0, -999.0
00:11:45,  981.0,   -2.2,   87.1,    0.00,    0.00,    0.0, -999.0
00:11:50,  981.0,   -2.2,   87.7,    0.02,   -0.00,    0.0, -999.0
00:11:55,  981.0,   -2.2,   87.3,    0.00,   -0.00,    0.0, -999.0
00:12:00,  981.0,   -2.2,   87.5,    0.35,   -0.01,    0.0, -999.0
00:12:05,  981.0,   -2.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:12:10,  981.0,   -2.3,   87.6,    0.27,   -0.15,    0.0, -999.0
00:12:15,  981.0,   -2.3,   87.9,    0.03,   -0.04,    0.0, -999.0
00:12:20,  981.0,   -2.3,   87.8,    0.19,   -0.31,    0.0, -999.0
00:12:25,  981.0,   -2.3,   87.5,    0.06,   -0.20,    0.0, -999.0
00:12:30,  981.0,   -2.3,   87.5,    0.29,   -0.39,    0.0, -999.0
00:12:35,  981.0,   -2.3,   87.3,    0.28,   -0.54,    0.0, -999.0
00:12:40,  981.0,   -2.4,   87.4,    0.18,   -0.44,    0.0, -999.0
00:12:45,  981.0,   -2.4,   88.4,    0.36,   -0.31,    0.0, -999.0
00:12:50,  981.0,   -2.4,   87.9,    0.53,   -0.06,    0.0, -999.0
00:12:55,  980.9,   -2.4,   87.5,    0.30,    0.06,    0.0, -999.0
00:13:00,  981.0,   -2.4,   87.6,    0.26,    0.06,    0.0, -999.0
00:13:05,  981.0,   -2.4,   88.2,    0.53,    0.13,    0.0, -999.0
00:13:10,  981.0,   -2.4,   88.0,    0.48,    0.03,    0.0, -999.0
00:13:15,  981.0,   -2.4,   88.4,    0.46,    0.08,    0.0, -999.0
00:13:20,  980.9,   -2.4,   88.5,    0.58,    0.08,    0.0, -999.0
00:13:25,  981.0,   -2.4,   88.2,    0.43,    0.02,    0.0, -999.0
00:13:30,  981.0,   -2.5,   87.5,    0.75,   -0.01,    0.0, -999.0
00:13:35,  981.0,   -2.5,   87.8,    0.86,   -0.35,    0.0, -999.0
00:13:40,  981.0,   -2.5,   88.1,    1.33,   -0.71,    0.0, -999.0
00:13:45,  981.0,   -2.5,   88.6,    0.63,   -0.61,    0.0, -999.0
00:13:50,  980.9,   -2.5,   88.7,    0.94,   -0.71,    0.0, -999.0
00:13:55,  981.0,   -2.5,   88.7,    0.80,   -0.45,    0.0, -999.0
00:14:00,  981.0,   -2.5,   88.6,    0.47,   -0.41,    0.0, -999.0
00:14:05,  981.0,   -2.5,   88.0,    0.48,   -0.05,    0.0, -999.0
00:14:10,  981.0,   -2.5,   89.0,    0.47,   -0.05,    0.0, -999.0
00:14:15,  980.9,   -2.5,   87.2,    0.73,   -0.17,    0.0, -999.0
00:14:20,  981.0,   -2.5,   87.9,    0.44,   -0.15,    0.0, -999.0
00:14:25,  981.0,   -2.5,   88.1,    0.44,   -0.19,    0.0, -999.0
00:14:30,  981.0,   -2.5,   88.0,    0.67,   -0.05,    0.0, -999.0
00:14:35,  981.0,   -2.5,   88.9,    0.46,   -0.06,    0.0, -999.0
00:14:40,  981.0,   -2.5,   88.3,    0.75,   -0.16,    0.0, -999.0
00:14:45,  981.0,   -2.5,   88.0,    0.33,   -0.10,    0.0, -999.0
00:14:50,  981.0,   -2.6,   87.9,    0.49,   -0.32,    0.0, -999.0
00:14:55,  980.9,   -2.6,   88.3,    0.52,   -0.29,    0.0, -999.0
00:15:00,  981.0,   -2.6,   88.9,    0.81,   -0.34,    0.0, -999.0
00:15:05,  981.0,   -2.6,   88.9,    0.70,   -0.31,    0.0, -999.0
00:15:10,  981.0,   -2.6,   88.1,    0.72,   -0.25,    0.0, -999.0
00:15:15,  981.0,   -2.6,   88.4,    0.72,   -0.41,    0.0, -999.0
00:15:20,  981.0,   -2.6,   87.9,    0.76,   -0.13,    0.0, -999.0
00:15:25,  981.0,   -2.6,   88.9,    0.60,   -0.03,    0.0, -999.0
00:15:30,  981.0,   -2.6,   88.8,    0.49,   -0.05,    0.0, -999.0
00:15:35,  981.0,   -2.6,   89.2,    0.70,   -0.17,    0.0, -999.0
00:15:40,  981.0,   -2.6,   87.9,    0.79,    0.04,    0.0, -999.0
00:15:45,  981.0,   -2.6,   89.1,    0.74,   -0.05,    0.0, -999.0
00:15:50,  981.0,   -2.6,   88.4,    0.65,   -0.11,    0.0, -999.0
00:15:55,  981.0,   -2.7,   88.4,    0.45,   -0.02,    0.0, -999.0
00:16:00,  981.0,   -2.7,   88.8,    0.70,   -0.31,    0.0, -999.0
00:16:05,  981.0,   -2.7,   88.7,    0.65,   -0.32,    0.0, -999.0
00:16:10,  981.0,   -2.7,   89.1,    0.63,   -0.32,    0.0, -999.0
00:16:15,  981.0,   -2.7,   88.5,    0.99,   -0.42,    0.0, -999.0
00:16:20,  981.0,   -2.7,   89.2,    0.93,   -0.18,    0.0, -999.0
00:16:25,  981.0,   -2.7,   89.3,    0.68,   -0.08,    0.0, -999.0
00:16:30,  981.0,   -2.7,   89.1,    0.68,   -0.39,    0.0, -999.0
00:16:35,  981.0,   -2.7,   89.1,    0.62,   -0.01,    0.0, -999.0
00:16:40,  981.0,   -2.7,   89.1,    0.46,    0.06,    0.0, -999.0
00:16:45,  981.0,   -2.7,   88.6,    0.72,    0.11,    0.0, -999.0
00:16:50,  981.0,   -2.7,   89.1,    0.75,   -0.16,    0.0, -999.0
00:16:55,  981.0,   -2.7,   89.6,    0.75,   -0.05,    0.0, -999.0
00:17:00,  980.9,   -2.7,   89.0,    0.59,   -0.03,    0.0, -999.0
00:17:05,  981.0,   -2.7,   89.4,    0.77,   -0.14,    0.0, -999.0
00:17:10,  981.1,   -2.8,   89.1,    0.68,   -0.12,    0.0, -999.0
00:17:15,  981.0,   -2.8,   89.3,    0.75,   -0.09,    0.0, -999.0
00:17:20,  981.0,   -2.8,   89.1,    0.68,   -0.38,    0.0, -999.0
00:17:25,  981.0,   -2.8,   89.9,    0.72,   -0.32,    0.0, -999.0
00:17:30,  981.0,   -2.8,   89.3,    0.69,   -0.28,    0.0, -999.0
00:17:35,  981.0,   -2.8,   89.2,    0.73,   -0.14,    0.0, -999.0
00:17:40,  981.1,   -2.8,   88.9,    0.71,   -0.32,    0.0, -999.0
00:17:45,  981.0,   -2.8,   89.2,    0.61,   -0.15,    0.0, -999.0
00:17:50,  981.0,   -2.8,   89.1,    0.53,   -0.08,    0.0, -999.0
00:17:55,  981.0,   -2.8,   89.2,    1.01,   -0.25,    0.0, -999.0
00:18:00,  981.0,   -2.8,   89.0,    0.70,   -0.21,    0.0, -999.0
00:18:05,  981.0,   -2.8,   89.6,    0.68,   -0.20,    0.0, -999.0
00:18:10,  981.0,   -2.8,   89.3,    0.73,   -0.25,    0.0, -999.0
00:18:15,  981.0,   -2.8,   89.5,    0.89,   -0.31,    0.0, -999.0
00:18:20,  981.0,   -2.8,   89.5,    0.69,   -0.24,    0.0, -999.0
00:18:25,  981.1,   -2.8,   89.9,    0.55,   -0.17,    0.0, -999.0
00:18:30,  981.0,   -2.8,   90.2,    0.41,   -0.18,    0.0, -999.0
00:18:35,  980.9,   -2.8,   89.7,    0.49,   -0.17,    0.0, -999.0
00:18:40,  981.0,   -2.8,   89.7,    0.70,   -0.16,    0.0, -999.0
00:18:45,  981.0,   -2.8,   89.3,    0.81,   -0.23,    0.0, -999.0
00:18:50,  981.0,   -2.8,   89.8,    0.81,   -0.23,    0.0, -999.0
00:18:55,  981.0,   -2.8,   88.6,    0.45,   -0.14,    0.0, -999.0
00:19:00,  981.0,   -2.8,   90.2,    0.45,   -0.16,    0.0, -999.0
00:19:05,  981.0,   -2.8,   89.6,    0.71,   -0.24,    0.0, -999.0
00:19:10,  981.0,   -2.8,   89.6,    0.75,   -0.19,    0.0, -999.0
00:19:15,  981.0,   -2.8,   90.1,    0.52,   -0.26,    0.0, -999.0
00:19:20,  981.0,   -2.8,   89.5,    0.44,   -0.22,    0.0, -999.0
00:19:25,  980.9,   -2.8,   89.7,    0.47,    0.00,    0.0, -999.0
00:19:30,  981.0,   -2.8,   89.4,    0.52,   -0.05,    0.0, -999.0
00:19:35,  980.9,   -2.8,   90.2,    0.58,   -0.05,    0.0, -999.0
00:19:40,  981.0,   -2.8,   89.7,    0.41,   -0.04,    0.0, -999.0
00:19:45,  981.0,   -2.8,   89.3,    0.29,   -0.02,    0.0, -999.0
00:19:50,  981.0,   -2.8,   89.6,    0.55,   -0.04,    0.0, -999.0
00:19:55,  981.0,   -2.8,   89.5,    0.42,    0.14,    0.0, -999.0
00:20:00,  981.0,   -2.8,   89.6,    0.62,    0.34,    0.0, -999.0
00:20:05,  980.9,   -2.8,   89.9,    0.80,    0.11,    0.0, -999.0
00:20:10,  981.0,   -2.8,   89.5,    0.78,    0.15,    0.0, -999.0
00:20:15,  980.9,   -2.8,   90.0,    0.96,    0.19,    0.0, -999.0
00:20:20,  980.9,   -2.8,   89.3,    0.44,    0.01,    0.0, -999.0
00:20:25,  981.0,   -2.8,   89.5,    0.84,    0.04,    0.0, -999.0
00:20:30,  981.0,   -2.8,   89.2,    0.75,   -0.08,    0.0, -999.0
00:20:35,  980.9,   -2.8,   89.3,    0.86,   -0.06,    0.0, -999.0
00:20:40,  981.0,   -2.8,   90.3,    0.96,   -0.13,    0.0, -999.0
00:20:45,  981.0,   -2.8,   90.1,    0.92,   -0.15,    0.0, -999.0
00:20:50,  981.0,   -2.8,   90.0,    1.24,   -0.11,    0.0, -999.0
00:20:55,  981.0,   -2.8,   89.9,    0.81,   -0.17,    0.0, -999.0
00:21:00,  981.0,   -2.8,   90.7,    0.76,   -0.25,    0.0, -999.0
00:21:05,  981.0,   -2.8,   89.5,    0.96,   -0.07,    0.0, -999.0
00:21:10,  981.0,   -2.8,   90.2,    0.96,   -0.03,    0.0, -999.0
00:21:15,  981.0,   -2.8,   90.3,    0.93,   -0.21,    0.0, -999.0
00:21:20,  981.0,   -2.8,   90.5,    0.62,    0.20,    0.0, -999.0
00:21:25,  980.9,   -2.8,   89.1,    0.79,    0.17,    0.0, -999.0
00:21:30,  981.0,   -2.8,   90.0,    0.46,    0.07,    0.0, -999.0
00:21:35,  981.0,   -2.9,   91.2,    0.61,    0.20,    0.0, -999.0
00:21:40,  981.0,   -2.9,   89.9,    0.52,    0.06,    0.0, -999.0
00:21:45,  980.9,   -2.9,   89.8,    0.17,   -0.01,    0.0, -999.0
00:21:50,  981.0,   -2.9,   90.2,    0.71,    0.00,    0.0, -999.0
00:21:55,  981.0,   -2.9,   90.2,    1.00,   -0.07,    0.0, -999.0
00:22:00,  981.0,   -2.9,   90.1,    1.03,    0.33,    0.0, -999.0
00:22:05,  981.0,   -2.9,   90.9,    0.84,    0.10,    0.0, -999.0
00:22:10,  981.0,   -2.9,   89.7,    0.41,    0.17,    0.0, -999.0
00:22:15,  981.0,   -2.9,   90.5,    0.82,    0.10,    0.0, -999.0
00:22:20,  981.0,   -2.9,   90.3,    0.74,    0.13,    0.0, -999.0
00:22:25,  981.0,   -2.9,   91.1,    0.79,    0.15,    0.0, -999.0
00:22:30,  981.0,   -2.9,   91.2,    0.51,    0.04,    0.0, -999.0
00:22:35,  980.9,   -2.9,   90.9,    0.49,   -0.15,    0.0, -999.0
00:22:40,  981.0,   -2.9,   90.9,    0.68,   -0.12,    0.0, -999.0
00:22:45,  981.0,   -2.9,   90.5,    1.17,   -0.21,    0.0, -999.0
00:22:50,  981.0,   -2.9,   89.8,    1.18,   -0.36,    0.0, -999.0
00:22:55,  981.0,   -2.9,   90.6,    1.47,   -0.26,    0.0, -999.0
00:23:00,  981.0,   -2.9,   91.9,    1.50,    0.05,    0.0, -999.0
00:23:05,  981.0,   -2.9,   90.7,    1.30,   -0.28,    0.0, -999.0
00:23:10,  981.0,   -2.9,   91.1,    1.19,   -0.27,    0.0, -999.0
00:23:15,  981.0,   -2.9,   90.9,    0.56,   -0.09,    0.0, -999.0
00:23:20,  981.0,   -2.9,   91.2,    1.46,   -0.26,    0.0, -999.0
00:23:25,  981.0,   -2.9,   90.7,    1.49,   -0.10,    0.0, -999.0
00:23:30,  981.0,   -2.9,   91.3,    1.48,   -0.05,    0.0, -999.0
00:23:35,  981.0,   -2.9,   90.5,    1.48,    0.40,    0.0, -999.0
00:23:40,  981.0,   -2.9,   91.1,    1.18,   -0.25,    0.0, -999.0
00:23:45,  981.0,   -2.9,   90.7,    1.48,   -0.13,    0.0, -999.0
00:23:50,  981.0,   -2.9,   91.2,    1.70,   -0.30,    0.0, -999.0
00:23:55,  981.0,   -2.9,   91.7,    1.78,   -0.22,    0.0, -999.0
00:24:00,  981.0,   -2.9,   91.5,    1.51,   -0.21,    0.0, -999.0
00:24:05,  980.9,   -2.9,   90.7,    1.74,   -0.18,    0.0, -999.0
00:24:10,  981.0,   -2.9,   91.2,    1.70,   -0.30,    0.0, -999.0
00:24:15,  981.0,   -2.9,   91.4,    1.53,   -0.08,    0.0, -999.0
00:24:20,  981.0,   -2.9,   91.1,    1.75,   -0.37,    0.0, -999.0
00:24:25,  981.0,   -2.9,   92.1,    1.78,   -0.12,    0.0, -999.0
00:24:30,  981.0,   -2.9,   91.1,    1.89,   -0.17,    0.0, -999.0
00:24:35,  981.0,   -2.9,   91.6,    1.70,   -0.06,    0.0, -999.0
00:24:40,  981.0,   -2.9,   91.5,    1.69,   -0.58,    0.0, -999.0
00:24:45,  981.0,   -2.9,   91.5,    1.81,   -0.38,    0.0, -999.0
00:24:50,  981.0,   -2.9,   91.7,    1.40,   -0.57,    0.0, -999.0
00:24:55,  981.0,   -2.9,   91.4,    1.81,   -0.22,    0.0, -999.0
00:25:00,  981.0,   -2.9,   90.9,    1.93,   -0.41,    0.0, -999.0
00:25:05,  981.0,   -2.9,   92.0,    1.50,   -0.24,    0.0, -999.0
00:25:10,  981.0,   -2.9,   91.1,    1.48,   -0.23,    0.0, -999.0
00:25:15,  981.0,   -2.9,   91.5,    1.37,   -0.07,    0.0, -999.0
00:25:20,  980.9,   -2.9,   92.3,    1.92,    0.00,    0.0, -999.0
00:25:25,  981.0,   -2.9,   92.3,    2.17,   -0.11,    0.0, -999.0
00:25:30,  981.0,   -2.9,   91.9,    2.05,   -0.55,    0.0, -999.0
00:25:35,  981.0,   -2.9,   91.1,    2.22,   -0.55,    0.0, -999.0
00:25:40,  981.0,   -2.9,   92.0,    2.10,   -0.52,    0.0, -999.0
00:25:45,  981.0,   -2.9,   92.1,    1.95,   -0.31,    0.0, -999.0
00:25:50,  981.0,   -3.0,   92.5,    1.73,   -0.56,    0.0, -999.0
00:25:55,  981.0,   -2.9,   91.6,    1.61,   -0.49,    0.0, -999.0
00:26:00,  980.9,   -2.9,   92.6,    1.52,   -0.35,    0.0, -999.0
00:26:05,  981.0,   -3.0,   91.8,    1.69,   -0.36,    0.0, -999.0
00:26:10,  981.0,   -3.0,   91.8,    1.77,   -0.61,    0.0, -999.0
00:26:15,  980.9,   -3.0,   92.3,    1.84,   -0.13,    0.0, -999.0
00:26:20,  981.0,   -3.0,   91.8,    1.57,   -0.45,    0.0, -999.0
00:26:25,  981.0,   -2.9,   92.2,    1.81,   -0.25,    0.0, -999.0
00:26:30,  980.9,   -2.9,   91.9,    1.87,   -0.16,    0.0, -999.0
00:26:35,  981.0,   -3.0,   92.1,    1.94,   -0.10,    0.0, -999.0
00:26:40,  981.0,   -3.0,   90.7,    2.18,   -0.35,    0.0, -999.0
00:26:45,  981.0,   -3.0,   92.6,    2.40,   -0.60,    0.0, -999.0
00:26:50,  981.0,   -2.9,   91.9,    2.33,   -0.41,    0.0, -999.0
00:26:55,  981.0,   -3.0,   91.7,    1.81,   -0.81,    0.0, -999.0
00:27:00,  981.0,   -2.9,   91.8,    1.96,   -0.07,    0.0, -999.0
00:27:05,  981.0,   -2.9,   92.3,    1.90,   -0.07,    0.0, -999.0
00:27:10,  981.0,   -2.9,   92.3,    2.02,   -0.36,    0.0, -999.0
00:27:15,  981.0,   -2.9,   92.6,    2.18,   -0.46,    0.0, -999.0
00:27:20,  980.9,   -2.9,   92.1,    1.98,   -0.35,    0.0, -999.0
00:27:25,  980.9,   -2.9,   91.8,    2.00,   -0.21,    0.0, -999.0
00:27:30,  981.0,   -2.9,   92.2,    1.83,    0.03,    0.0, -999.0
00:27:35,  980.9,   -2.9,   92.4,    1.85,   -0.39,    0.0, -999.0
00:27:40,  980.9,   -2.9,   93.0,    1.75,   -0.37,    0.0, -999.0
00:27:45,  981.0,   -2.9,   93.2,    1.91,   -0.41,    0.0, -999.0
00:27:50,  981.0,   -2.9,   91.9,    1.99,    0.00,    0.0, -999.0
00:27:55,  981.0,   -2.9,   91.8,    2.21,   -0.12,    0.0, -999.0
00:28:00,  981.0,   -2.9,   92.9,    1.78,   -0.44,    0.0, -999.0
00:28:05,  981.0,   -2.9,   92.3,    1.97,   -0.45,    0.0, -999.0
00:28:10,  980.9,   -2.8,   93.3,    2.15,   -0.66,    0.0, -999.0
00:28:15,  980.9,   -2.8,   93.0,    1.97,   -0.21,    0.0, -999.0
00:28:20,  980.9,   -2.8,   92.0,    1.94,   -0.31,    0.0, -999.0
00:28:25,  981.0,   -2.8,   92.1,    2.11,   -0.45,    0.0, -999.0
00:28:30,  981.0,   -2.8,   92.8,    2.17,   -0.50,    0.0, -999.0
00:28:35,  980.9,   -2.8,   92.8,    1.98,   -0.17,    0.0, -999.0
00:28:40,  980.9,   -2.8,   92.4,    1.81,   -0.22,    0.0, -999.0
00:28:45,  980.9,   -2.8,   93.1,    1.54,    0.11,    0.0, -999.0
00:28:50,  980.9,   -2.8,   93.2,    2.02,   -0.25,    0.0, -999.0
00:28:55,  981.0,   -2.8,   92.6,    2.36,   -0.21,    0.0, -999.0
00:29:00,  980.9,   -2.8,   92.3,    2.13,   -0.19,    0.0, -999.0
00:29:05,  981.0,   -2.8,   92.3,    2.15,   -0.50,    0.0, -999.0
00:29:10,  981.0,   -2.8,   92.9,    1.88,   -0.54,    0.0, -999.0
00:29:15,  981.0,   -2.8,   92.6,    2.01,    0.04,    0.0, -999.0
00:29:20,  981.0,   -2.8,   92.4,    1.97,   -0.07,    0.0, -999.0
00:29:25,  981.0,   -2.8,   93.1,    1.96,    0.03,    0.0, -999.0
00:29:30,  981.0,   -2.7,   92.7,    2.04,   -0.29,    0.0, -999.0
00:29:35,  981.0,   -2.7,   93.2,    2.07,   -0.52,    0.0, -999.0
00:29:40,  981.0,   -2.7,   92.6,    2.60,   -0.37,    0.0, -999.0