1998/06/02, +9, 136.10,  34.85, 385
00:00:02,  964.3,   16.2,   64.8,    0.52,    1.11,    0.0, -999.0
00:00:07,  964.3,   16.2,   64.9,    0.50,    1.53,    0.0, -999.0
00:00:12,  964.3,   16.2,   64.9,    0.65,    1.54,    0.0, -999.0
00:00:17,  964.4,   16.2,   64.9,    0.70,    1.44,    0.0, -999.0
00:00:22,  964.3,   16.2,   65.0,    0.65,    1.53,    0.0, -999.0
00:00:27,  964.3,   16.2,   65.2,    0.55,    1.35,    0.0, -999.0
00:00:32,  964.4,   16.2,   65.2,    0.31,    1.35,    0.0, -999.0
00:00:37,  964.3,   16.2,   64.9,    0.07,    1.33,    0.0, -999.0
00:00:42,  964.4,   16.2,   64.9,    0.17,    1.37,    0.0, -999.0
00:00:47,  964.3,   16.2,   64.8,    0.42,    1.39,    0.0, -999.0
00:00:52,  964.3,   16.2,   65.0,    0.73,    1.38,    0.0, -999.0
00:00:57,  964.3,   16.2,   65.0,    0.22,    1.22,    0.0, -999.0
00:01:02,  964.3,   16.2,   64.9,   -0.36,    0.90,    0.0, -999.0
00:01:07,  964.3,   16.2,   64.9,   -0.32,    0.76,    0.0, -999.0
00:01:12,  964.3,   16.2,   65.0,   -0.04,    0.70,    0.0, -999.0
00:01:17,  964.3,   16.2,   65.0,    0.08,    0.67,    0.0, -999.0
00:01:22,  964.3,   16.2,   65.0,    0.45,    0.84,    0.0, -999.0
00:01:27,  964.3,   16.2,   65.1,    1.02,    1.09,    0.0, -999.0
00:01:32,  964.3,   16.2,   65.1,    1.00,    1.04,    0.0, -999.0
00:01:37,  964.3,   16.2,   65.0,    0.81,    0.94,    0.0, -999.0
00:01:42,  964.3,   16.2,   64.8,    0.88,    1.17,    0.0, -999.0
00:01:47,  964.3,   16.2,   64.9,    0.72,    1.48,    0.0, -999.0
00:01:52,  964.3,   16.2,   64.9,    0.52,    1.23,    0.0, -999.0
00:01:57,  964.3,   16.2,   64.9,    0.67,    1.22,    0.0, -999.0
00:02:02,  964.3,   16.2,   64.9,    1.01,    1.34,    0.0, -999.0
00:02:07,  964.3,   16.2,   65.1,    0.98,    1.25,    0.0, -999.0
00:02:12,  964.3,   16.2,   65.1,    0.98,    1.21,    0.0, -999.0
00:02:17,  964.3,   16.1,   65.2,    1.01,    1.24,    0.0, -999.0
00:02:22,  964.3,   16.1,   65.2,    0.95,    1.26,    0.0, -999.0
00:02:27,  964.3,   16.1,   65.2,    1.04,    1.24,    0.0, -999.0
00:02:32,  964.3,   16.1,   65.3,    0.99,    1.18,    0.0, -999.0
00:02:37,  964.3,   16.1,   65.4,    1.10,    1.14,    0.0, -999.0
00:02:42,  964.3,   16.1,   65.5,    1.25,    1.05,    0.0, -999.0
00:02:47,  964.3,   16.1,   65.4,    1.07,    1.07,    0.0, -999.0
00:02:52,  964.3,   16.1,   65.4,    1.01,    1.05,    0.0, -999.0
00:02:57,  964.3,   16.1,   65.4,    0.97,    1.04,    0.0, -999.0
00:03:02,  964.3,   16.1,   65.4,    0.83,    0.77,    0.0, -999.0
00:03:07,  964.3,   16.1,   65.5,    0.91,    0.82,    0.0, -999.0
00:03:12,  964.3,   16.1,   65.5,    0.93,    0.81,    0.0, -999.0
00:03:17,  964.3,   16.1,   65.5,    0.98,    0.85,    0.0, -999.0
00:03:22,  964.2,   16.1,   65.6,    1.03,    0.90,    0.0, -999.0
00:03:27,  964.3,   16.1,   65.7,    1.06,    0.92,    0.0, -999.0
00:03:32,  964.2,   16.1,   65.6,    1.10,    0.93,    0.0, -999.0
00:03:37,  964.3,   16.1,   65.6,    1.10,    0.83,    0.0, -999.0
00:03:42,  964.3,   16.1,   65.7,    0.86,    0.86,    0.0, -999.0
00:03:47,  964.3,   16.1,   65.9,    0.71,    0.85,    0.0, -999.0
00:03:52,  964.3,   16.1,   66.0,    0.65,    0.81,    0.0, -999.0
00:03:57,  964.3,   16.1,   66.0,    0.72,    0.75,    0.0, -999.0
00:04:02,  964.2,   16.1,   66.0,    0.67,    0.69,    0.0, -999.0
00:04:07,  964.2,   16.1,   66.1,    0.63,    0.65,    0.0, -999.0
00:04:12,  964.2,   16.1,   66.1,    0.60,    0.63,    0.0, -999.0
00:04:17,  964.2,   16.1,   66.1,    0.66,    0.66,    0.0, -999.0
00:04:22,  964.2,   16.1,   66.1,    0.75,    0.65,    0.0, -999.0
00:04:27,  964.2,   16.1,   66.2,    0.65,    0.59,    0.0, -999.0
00:04:32,  964.3,   16.1,   66.3,    0.59,    0.54,    0.0, -999.0
00:04:37,  964.2,   16.1,   66.4,    0.60,    0.54,    0.0, -999.0
00:04:42,  964.2,   16.1,   66.4,    0.64,    0.58,    0.0, -999.0
00:04:47,  964.2,   16.1,   66.5,    0.56,    0.51,    0.0, -999.0
00:04:52,  964.2,   16.1,   66.6,    0.56,    0.54,    0.0, -999.0
00:04:57,  964.2,   16.1,   66.5,    0.56,    0.58,    0.0, -999.0
00:05:02,  964.2,   16.1,   66.5,    0.56,    0.58,    0.0, -999.0
00:05:07,  964.2,   16.1,   66.4,    0.58,    0.60,    0.0, -999.0
00:05:12,  964.2,   16.1,   66.5,    0.57,    0.59,    0.0, -999.0
00:05:17,  964.2,   16.1,   66.6,    0.57,    0.59,    0.0, -999.0
00:05:22,  964.2,   16.1,   66.6,    0.60,    0.62,    0.0, -999.0
00:05:27,  964.2,   16.1,   66.6,    0.66,    0.68,    0.0, -999.0
00:05:32,  964.2,   16.1,   66.7,    0.65,    0.70,    0.0, -999.0
00:05:37,  964.2,   16.1,   66.6,    0.60,    0.83,    0.0, -999.0
00:05:42,  964.2,   16.1,   66.7,    0.49,    0.82,    0.0, -999.0
00:05:47,  964.2,   16.1,   66.7,    0.45,    0.75,    0.0, -999.0
00:05:52,  964.2,   16.1,   66.8,    0.42,    0.69,    0.0, -999.0
00:05:57,  964.2,   16.1,   66.8,    0.45,    0.69,    0.0, -999.0
00:06:02,  964.2,   16.1,   66.9,    0.45,    0.70,    0.0, -999.0
00:06:07,  964.2,   16.1,   66.8,    0.41,    0.64,    0.0, -999.0
00:06:12,  964.2,   16.1,   67.0,    0.36,    0.55,    0.0, -999.0
00:06:17,  964.2,   16.1,   66.9,    0.31,    0.48,    0.0, -999.0
00:06:22,  964.2,   16.1,   66.9,    0.29,    0.45,    0.0, -999.0
00:06:27,  964.2,   16.1,   66.9,    0.25,    0.42,    0.0, -999.0
00:06:32,  964.2,   16.1,   66.7,    0.12,    0.44,    0.0, -999.0
00:06:37,  964.2,   16.1,   66.8,    0.09,    0.37,    0.0, -999.0
00:06:42,  964.2,   16.1,   66.8,    0.07,    0.31,    0.0, -999.0
00:06:47,  964.2,   16.1,   66.8,    0.07,    0.30,    0.0, -999.0
00:06:52,  964.2,   16.1,   66.9,    0.06,    0.29,    0.0, -999.0
00:06:57,  964.2,   16.1,   66.9,    0.09,    0.32,    0.0, -999.0
00:07:02,  964.2,   16.1,   67.0,    0.05,    0.30,    0.0, -999.0
00:07:07,  964.2,   16.1,   67.1,    0.05,    0.29,    0.0, -999.0
00:07:12,  964.1,   16.1,   67.1,    0.05,    0.27,    0.0, -999.0
00:07:17,  964.2,   16.1,   67.2,    0.04,    0.29,    0.0, -999.0
00:07:22,  964.2,   16.1,   67.3,    0.04,    0.34,    0.0, -999.0
00:07:27,  964.2,   16.1,   67.2,    0.03,    0.53,    0.0, -999.0
00:07:32,  964.2,   16.1,   67.2,    0.01,    0.76,    0.0, -999.0
00:07:37,  964.2,   16.1,   67.3,   -0.07,    0.96,    0.0, -999.0
00:07:42,  964.1,   16.1,   67.3,   -0.10,    0.91,    0.0, -999.0
00:07:47,  964.1,   16.1,   67.3,   -0.10,    0.92,    0.0, -999.0
00:07:52,  964.1,   16.1,   67.3,   -0.09,    0.90,    0.0, -999.0
00:07:57,  964.2,   16.1,   67.2,   -0.09,    0.84,    0.0, -999.0
00:08:02,  964.1,   16.1,   67.2,   -0.09,    0.85,    0.0, -999.0
00:08:07,  964.1,   16.0,   67.2,   -0.08,    0.77,    0.0, -999.0
00:08:12,  964.1,   16.0,   67.4,   -0.05,    0.75,    0.0, -999.0
00:08:17,  964.1,   16.0,   67.3,   -0.04,    0.74,    0.0, -999.0
00:08:22,  964.1,   16.0,   67.3,   -0.03,    0.78,    0.0, -999.0
00:08:27,  964.1,   16.0,   67.1,   -0.01,    0.80,    0.0, -999.0
00:08:32,  964.1,   16.0,   67.3,   -0.00,    0.79,    0.0, -999.0
00:08:37,  964.1,   16.0,   67.3,   -0.00,    0.69,    0.0, -999.0
00:08:42,  964.1,   16.0,   67.5,    0.03,    0.66,    0.0, -999.0
00:08:47,  964.1,   16.0,   67.5,    0.07,    0.64,    0.0, -999.0
00:08:52,  964.1,   15.9,   67.7,    0.07,    0.64,    0.0, -999.0
00:08:57,  964.1,   15.9,   67.7,    0.04,    0.64,    0.0, -999.0
00:09:02,  964.1,   15.9,   67.9,    0.11,    0.49,    0.0, -999.0
00:09:07,  964.1,   15.9,   68.0,    0.16,    0.49,    0.0, -999.0
00:09:12,  964.1,   15.9,   68.0,    0.14,    0.41,    0.0, -999.0
00:09:17,  964.1,   15.9,   68.1,    0.11,    0.32,    0.0, -999.0
00:09:22,  964.1,   15.9,   68.1,    0.09,    0.31,    0.0, -999.0
00:09:27,  964.1,   15.9,   68.2,    0.09,    0.31,    0.0, -999.0
00:09:32,  964.1,   15.9,   68.2,    0.08,    0.28,    0.0, -999.0
00:09:37,  964.1,   15.9,   68.1,    0.10,    0.33,    0.0, -999.0
00:09:42,  964.1,   15.9,   68.0,    0.12,    0.38,    0.0, -999.0
00:09:47,  964.1,   15.9,   68.0,    0.16,    0.43,    0.0, -999.0
00:09:52,  964.1,   15.9,   68.0,    0.25,    0.38,    0.0, -999.0
00:09:57,  964.1,   15.9,   68.0,    0.25,    0.40,    0.0, -999.0
00:10:02,  964.1,   15.9,   68.0,    0.39,    0.58,    0.0, -999.0
00:10:07,  964.1,   15.9,   68.2,    0.28,    0.58,    0.0, -999.0
00:10:12,  964.1,   15.9,   68.3,    0.20,    0.47,    0.0, -999.0
00:10:17,  964.1,   15.9,   68.5,    0.08,    0.53,    0.0, -999.0
00:10:22,  964.1,   15.9,   68.6,    0.16,    0.43,    0.0, -999.0
00:10:27,  964.1,   16.0,   68.6,    0.46,    0.20,    0.0, -999.0
00:10:32,  964.1,   16.0,   68.5,    0.57,    0.24,    0.0, -999.0
00:10:37,  964.1,   16.0,   68.6,    0.40,    0.62,    0.0, -999.0
00:10:42,  964.1,   16.0,   68.9,    0.34,    0.81,    0.0, -999.0
00:10:47,  964.1,   16.0,   69.0,    0.31,    0.77,    0.0, -999.0
00:10:52,  964.1,   16.0,   68.9,    0.41,    0.73,    0.0, -999.0
00:10:57,  964.1,   16.0,   68.6,    0.43,    0.55,    0.0, -999.0
00:11:02,  964.1,   16.0,   68.2,    0.37,    0.44,    0.0, -999.0
00:11:07,  964.1,   16.0,   67.7,    0.59,    0.31,    0.0, -999.0
00:11:12,  964.1,   16.0,   67.2,    1.12,    0.06,    0.0, -999.0
00:11:17,  964.0,   16.0,   66.9,    1.20,    0.08,    0.0, -999.0
00:11:22,  964.0,   16.1,   66.5,    1.17,    0.14,    0.0, -999.0
00:11:27,  964.0,   16.1,   66.4,    1.13,    0.16,    0.0, -999.0
00:11:32,  964.0,   16.1,   66.2,    0.95,    0.13,    0.0, -999.0
00:11:37,  964.0,   16.1,   66.4,    0.73,    0.36,    0.0, -999.0
00:11:42,  964.0,   16.1,   67.3,    0.70,    0.39,    0.0, -999.0
00:11:47,  964.0,   16.2,   68.2,    0.73,    0.33,    0.0, -999.0
00:11:52,  964.0,   16.2,   68.6,    0.79,    0.20,    0.0, -999.0
00:11:57,  964.0,   16.2,   68.4,    0.84,    0.07,    0.0, -999.0
00:12:02,  964.1,   16.2,   68.7,    0.89,    0.06,    0.0, -999.0
00:12:07,  964.0,   16.2,   68.6,    0.87,    0.11,    0.0, -999.0
00:12:12,  964.0,   16.2,   68.4,    0.76,    0.08,    0.0, -999.0
00:12:17,  964.0,   16.2,   68.4,    0.65,   -0.09,    0.0, -999.0
00:12:22,  964.0,   16.2,   68.3,    0.69,   -0.43,    0.0, -999.0
00:12:27,  964.0,   16.1,   68.0,    0.78,   -0.39,    0.0, -999.0
00:12:32,  964.0,   16.1,   67.7,    0.95,   -0.39,    0.0, -999.0
00:12:37,  964.0,   16.1,   67.7,    0.86,   -0.33,    0.0, -999.0
00:12:42,  964.0,   16.1,   67.7,    0.67,   -0.23,    0.0, -999.0
00:12:47,  964.0,   16.1,   67.7,    0.45,   -0.15,    0.0, -999.0
00:12:52,  964.0,   16.1,   67.6,    0.37,   -0.12,    0.0, -999.0
00:12:57,  964.0,   16.1,   67.7,    0.50,   -0.14,    0.0, -999.0
00:13:02,  964.0,   16.1,   67.6,    0.44,   -0.12,    0.0, -999.0
00:13:07,  964.0,   16.1,   67.7,    0.36,   -0.09,    0.0, -999.0
00:13:12,  964.0,   16.1,   67.8,    0.28,   -0.07,    0.0, -999.0
00:13:17,  964.0,   16.1,   68.1,    0.26,    0.03,    0.0, -999.0
00:13:22,  964.0,   16.1,   68.1,    0.10,    0.28,    0.0, -999.0
00:13:27,  964.0,   16.1,   68.1,   -0.02,    0.63,    0.0, -999.0
00:13:32,  964.0,   16.1,   68.1,   -0.02,    0.69,    0.0, -999.0
00:13:37,  964.1,   16.1,   68.1,   -0.01,    0.73,    0.0, -999.0
00:13:42,  964.0,   16.1,   68.0,    0.26,    0.96,    0.0, -999.0
00:13:47,  964.0,   16.1,   67.9,    0.55,    1.00,    0.0, -999.0
00:13:52,  964.0,   16.1,   67.9,    0.65,    0.93,    0.0, -999.0
00:13:57,  964.0,   16.1,   68.0,    0.49,    0.85,    0.0, -999.0
00:14:02,  964.1,   16.1,   67.8,    0.40,    0.70,    0.0, -999.0
00:14:07,  964.0,   16.1,   67.8,    0.30,    0.57,    0.0, -999.0
00:14:12,  964.0,   16.1,   67.8,    0.32,    0.67,    0.0, -999.0
00:14:17,  964.0,   16.1,   68.1,    0.48,    1.02,    0.0, -999.0
00:14:22,  964.0,   16.1,   68.6,    0.43,    1.01,    0.0, -999.0
00:14:27,  964.0,   16.1,   68.9,    0.43,    1.00,    0.0, -999.0
00:14:32,  964.0,   16.1,   68.8,    0.33,    1.14,    0.0, -999.0
00:14:37,  964.0,   16.1,   68.8,    0.09,    1.09,    0.0, -999.0
00:14:42,  964.0,   16.1,   68.7,   -0.04,    1.05,    0.0, -999.0
00:14:47,  964.0,   16.1,   68.7,    0.19,    1.08,    0.0, -999.0
00:14:52,  964.0,   16.1,   68.8,    0.27,    0.90,    0.0, -999.0
00:14:57,  964.0,   16.1,   68.6,    0.31,    0.85,    0.0, -999.0
00:15:02,  964.0,   16.1,   68.0,    0.46,    1.15,    0.0, -999.0
00:15:07,  964.0,   16.1,   67.9,    0.03,    0.99,    0.0, -999.0
00:15:12,  964.1,   16.0,   68.1,   -0.08,    0.90,    0.0, -999.0
00:15:17,  964.0,   16.0,   68.2,   -0.12,    0.67,    0.0, -999.0
00:15:22,  964.0,   16.0,   68.3,   -0.13,    0.61,    0.0, -999.0
00:15:27,  964.0,   16.0,   68.2,   -0.13,    0.55,    0.0, -999.0
00:15:32,  964.0,   16.0,   68.2,   -0.22,    0.65,    0.0, -999.0
00:15:37,  964.0,   16.0,   68.3,   -0.25,    0.78,    0.0, -999.0
00:15:42,  964.1,   16.0,   68.3,   -0.16,    0.77,    0.0, -999.0
00:15:47,  964.0,   16.0,   68.5,   -0.21,    0.68,    0.0, -999.0
00:15:52,  964.0,   16.0,   68.5,   -0.24,    0.65,    0.0, -999.0
00:15:57,  964.0,   16.0,   68.5,   -0.18,    0.64,    0.0, -999.0
00:16:02,  964.0,   16.0,   68.8,   -0.11,    0.47,    0.0, -999.0
00:16:07,  964.0,   16.0,   68.9,   -0.01,    0.47,    0.0, -999.0
00:16:12,  964.0,   16.0,   69.0,    0.30,    0.58,    0.0, -999.0
00:16:17,  964.0,   16.0,   69.0,    0.45,    0.70,    0.0, -999.0
00:16:22,  964.0,   16.0,   69.0,    0.52,    0.77,    0.0, -999.0
00:16:27,  964.0,   16.0,   69.0,    0.56,    0.80,    0.0, -999.0
00:16:32,  964.0,   16.0,   68.9,    0.62,    0.80,    0.0, -999.0
00:16:37,  964.0,   16.0,   68.8,    0.17,    0.89,    0.0, -999.0
00:16:42,  964.1,   16.0,   68.8,    0.40,    0.83,    0.0, -999.0
00:16:47,  964.0,   16.0,   68.7,    0.33,    0.95,    0.0, -999.0
00:16:52,  964.0,   16.0,   68.8,    0.36,    0.99,    0.0, -999.0
00:16:57,  964.0,   16.0,   68.8,    0.37,    0.93,    0.0, -999.0
00:17:02,  964.0,   16.0,   68.8,    0.34,    0.88,    0.0, -999.0
00:17:07,  964.1,   16.0,   68.5,    0.30,    0.88,    0.0, -999.0
00:17:12,  964.1,   16.0,   68.4,    0.26,    1.03,    0.0, -999.0
00:17:17,  964.0,   16.0,   68.4,    0.21,    1.10,    0.0, -999.0
00:17:22,  964.0,   16.0,   68.4,    0.18,    1.16,    0.0, -999.0
00:17:27,  964.0,   16.0,   68.4,    0.17,    1.09,    0.0, -999.0
00:17:32,  964.0,   16.0,   68.4,    0.12,    1.13,    0.0, -999.0
00:17:37,  964.1,   16.0,   68.4,    0.17,    1.20,    0.0, -999.0
00:17:42,  964.1,   16.0,   68.3,    0.21,    1.17,    0.0, -999.0
00:17:47,  964.1,   16.0,   68.2,    0.20,    0.94,    0.0, -999.0
00:17:52,  964.1,   16.0,   68.4,    0.23,    0.85,    0.0, -999.0
00:17:57,  964.1,   16.0,   68.4,    0.30,    0.97,    0.0, -999.0
00:18:02,  964.1,   16.0,   68.5,    0.65,    1.22,    0.0, -999.0
00:18:07,  964.1,   16.0,   68.5,    0.80,    1.34,    0.0, -999.0
00:18:12,  964.1,   16.0,   68.5,    0.71,    1.39,    0.0, -999.0
00:18:17,  964.1,   16.0,   68.5,    0.99,    1.31,    0.0, -999.0
00:18:22,  964.1,   16.0,   68.5,    0.90,    1.49,    0.0, -999.0
00:18:27,  964.1,   16.0,   68.6,    0.99,    1.47,    0.0, -999.0
00:18:32,  964.1,   16.0,   68.8,    1.02,    1.36,    0.0, -999.0
00:18:37,  964.1,   16.0,   68.9,    0.93,    1.38,    0.0, -999.0
00:18:42,  964.1,   16.0,   69.0,    1.06,    1.26,    0.0, -999.0
00:18:47,  964.0,   16.0,   68.9,    1.03,    1.27,    0.0, -999.0
00:18:52,  964.1,   16.0,   68.9,    0.91,    1.25,    0.0, -999.0
00:18:57,  964.1,   16.0,   68.7,    0.84,    1.24,    0.0, -999.0
00:19:02,  964.1,   16.0,   68.7,    1.04,    1.38,    0.0, -999.0
00:19:07,  964.0,   16.0,   68.6,    1.03,    1.32,    0.0, -999.0
00:19:12,  964.1,   16.0,   68.6,    0.95,    1.31,    0.0, -999.0
00:19:17,  964.1,   16.0,   68.5,    0.97,    1.29,    0.0, -999.0
00:19:22,  964.1,   16.0,   68.6,    1.00,    1.28,    0.0, -999.0
00:19:27,  964.1,   16.0,   68.7,    1.08,    1.38,    0.0, -999.0
00:19:32,  964.1,   16.0,   68.7,    1.00,    1.43,    0.0, -999.0
00:19:37,  964.1,   15.9,   68.6,    1.05,    1.45,    0.0, -999.0
00:19:42,  964.1,   15.9,   68.7,    1.08,    1.43,    0.0, -999.0
00:19:47,  964.1,   15.9,   68.6,    1.10,    1.46,    0.0, -999.0
00:19:52,  964.1,   15.9,   68.6,    0.99,    1.41,    0.0, -999.0
00:19:57,  964.1,   15.9,   68.8,    1.00,    1.33,    0.0, -999.0
00:20:02,  964.1,   15.9,   68.7,    0.91,    1.34,    0.0, -999.0
00:20:07,  964.2,   15.9,   68.7,    0.85,    1.31,    0.0, -999.0
00:20:12,  964.1,   15.9,   68.7,    0.87,    1.29,    0.0, -999.0
00:20:17,  964.1,   15.9,   68.7,    0.94,    1.25,    0.0, -999.0
00:20:22,  964.1,   15.9,   68.7,    1.01,    1.25,    0.0, -999.0
00:20:27,  964.1,   15.9,   68.8,    1.00,    1.28,    0.0, -999.0
00:20:32,  964.1,   15.9,   68.9,    0.91,    1.25,    0.0, -999.0
00:20:37,  964.1,   15.9,   68.9,    0.96,    1.19,    0.0, -999.0
00:20:42,  964.1,   15.9,   69.0,    0.93,    1.06,    0.0, -999.0
00:20:47,  964.1,   15.9,   69.1,    0.55,    1.19,    0.0, -999.0
00:20:52,  964.2,   15.9,   69.1,    0.67,    1.08,    0.0, -999.0
00:20:57,  964.1,   15.9,   69.1,    0.60,    1.08,    0.0, -999.0
00:21:02,  964.1,   15.9,   69.0,    0.39,    0.97,    0.0, -999.0
00:21:07,  964.1,   15.9,   69.0,    0.47,    1.11,    0.0, -999.0
00:21:12,  964.1,   15.9,   69.1,    0.46,    1.09,    0.0, -999.0
00:21:17,  964.1,   15.9,   69.1,    0.58,    0.86,    0.0, -999.0
00:21:22,  964.1,   15.9,   69.2,    0.66,    0.85,    0.0, -999.0
00:21:27,  964.2,   15.9,   69.3,    0.60,    0.83,    0.0, -999.0
00:21:32,  964.1,   15.9,   69.3,    0.52,    0.97,    0.0, -999.0
00:21:37,  964.2,   15.9,   69.4,    0.54,    1.01,    0.0, -999.0
00:21:42,  964.2,   15.9,   69.4,    0.47,    0.97,    0.0, -999.0
00:21:47,  964.1,   15.9,   69.4,    0.48,    0.91,    0.0, -999.0
00:21:52,  964.1,   15.9,   69.3,    0.49,    0.95,    0.0, -999.0
00:21:57,  964.1,   15.9,   69.4,    0.45,    0.96,    0.0, -999.0
00:22:02,  964.2,   15.9,   69.5,    0.42,    0.95,    0.0, -999.0
00:22:07,  964.1,   15.9,   69.4,    0.37,    0.96,    0.0, -999.0
00:22:12,  964.1,   15.9,   69.5,    0.38,    1.00,    0.0, -999.0
00:22:17,  964.1,   15.9,   69.5,    0.43,    1.00,    0.0, -999.0
00:22:22,  964.2,   15.9,   69.6,    0.47,    1.05,    0.0, -999.0
00:22:27,  964.2,   15.9,   69.7,    0.51,    1.09,    0.0, -999.0
00:22:32,  964.2,   15.9,   69.7,    0.41,    1.14,    0.0, -999.0
00:22:37,  964.2,   15.9,   69.9,    0.46,    1.19,    0.0, -999.0
00:22:42,  964.2,   15.9,   69.9,    0.60,    1.18,    0.0, -999.0
00:22:47,  964.2,   15.9,   70.0,    0.44,    0.99,    0.0, -999.0
00:22:52,  964.2,   15.9,   70.0,    0.48,    1.02,    0.0, -999.0
00:22:57,  964.2,   15.9,   69.9,    0.46,    1.02,    0.0, -999.0
00:23:02,  964.2,   15.9,   70.0,    0.70,    1.00,    0.0, -999.0
00:23:07,  964.1,   15.9,   69.8,    0.68,    0.97,    0.0, -999.0
00:23:12,  964.1,   15.9,   69.7,    0.61,    0.87,    0.0, -999.0
00:23:17,  964.1,   16.0,   69.8,    0.55,    0.81,    0.0, -999.0
00:23:22,  964.2,   16.0,   69.7,    0.53,    0.81,    0.0, -999.0
00:23:27,  964.2,   16.0,   69.7,    0.58,    0.89,    0.0, -999.0
00:23:32,  964.1,   16.0,   69.7,    0.56,    0.98,    0.0, -999.0
00:23:37,  964.2,   16.0,   69.6,    0.56,    1.06,    0.0, -999.0
00:23:42,  964.1,   16.0,   69.6,    0.76,    0.94,    0.0, -999.0
00:23:47,  964.2,   16.0,   69.6,    0.93,    0.96,    0.0, -999.0
00:23:52,  964.1,   16.0,   69.5,    1.08,    0.98,    0.0, -999.0
00:23:57,  964.2,   16.0,   69.4,    0.94,    0.90,    0.0, -999.0
00:24:02,  964.2,   16.0,   69.3,    1.00,    0.87,    0.0, -999.0
00:24:07,  964.2,   16.0,   69.3,    1.05,    0.98,    0.0, -999.0
00:24:12,  964.2,   16.1,   69.4,    1.16,    1.08,    0.0, -999.0
00:24:17,  964.2,   16.1,   69.5,    1.29,    1.21,    0.0, -999.0
00:24:22,  964.2,   16.1,   69.5,    1.18,    1.02,    0.0, -999.0
00:24:27,  964.2,   16.1,   69.4,    1.01,    1.01,    0.0, -999.0
00:24:32,  964.1,   16.1,   69.4,    0.87,    1.04,    0.0, -999.0
00:24:37,  964.2,   16.1,   69.4,    0.90,    1.07,    0.0, -999.0
00:24:42,  964.2,   16.1,   69.4,    0.93,    1.14,    0.0, -999.0
00:24:47,  964.2,   16.1,   69.5,    0.91,    1.30,    0.0, -999.0
00:24:52,  964.1,   16.1,   69.5,    0.83,    1.24,    0.0, -999.0
00:24:57,  964.2,   16.1,   69.4,    0.83,    1.23,    0.0, -999.0
00:25:02,  964.2,   16.1,   69.5,    0.83,    1.27,    0.0, -999.0
00:25:07,  964.2,   16.1,   69.6,    0.89,    1.37,    0.0, -999.0
00:25:12,  964.1,   16.1,   69.7,    0.88,    1.35,    0.0, -999.0
00:25:17,  964.1,   16.1,   69.8,    0.75,    1.31,    0.0, -999.0
00:25:22,  964.2,   16.2,   69.8,    0.82,    1.27,    0.0, -999.0
00:25:27,  964.2,   16.2,   69.7,    0.89,    1.37,    0.0, -999.0
00:25:32,  964.1,   16.2,   69.8,    0.93,    1.33,    0.0, -999.0
00:25:37,  964.1,   16.2,   69.7,    0.86,    1.28,    0.0, -999.0
00:25:42,  964.1,   16.2,   69.7,    0.81,    1.25,    0.0, -999.0
00:25:47,  964.1,   16.2,   69.7,    0.79,    1.32,    0.0, -999.0
00:25:52,  964.1,   16.3,   69.6,    0.80,    1.44,    0.0, -999.0
00:25:57,  964.1,   16.3,   69.6,    0.82,    1.43,    0.0, -999.0
00:26:02,  964.1,   16.3,   69.6,    0.80,    1.43,    0.0, -999.0
00:26:07,  964.1,   16.3,   69.5,    0.74,    1.40,    0.0, -999.0
00:26:12,  964.1,   16.3,   69.4,    0.75,    1.41,    0.0, -999.0
00:26:17,  964.1,   16.4,   69.2,    0.71,    1.40,    0.0, -999.0
00:26:22,  964.1,   16.4,   69.2,    0.68,    1.40,    0.0, -999.0
00:26:27,  964.1,   16.4,   69.2,    0.66,    1.48,    0.0, -999.0
00:26:32,  964.1,   16.4,   69.3,    0.55,    1.29,    0.0, -999.0
00:26:37,  964.1,   16.4,   69.5,    0.50,    1.17,    0.0, -999.0
00:26:42,  964.1,   16.4,   69.8,    0.48,    1.12,    0.0, -999.0
00:26:47,  964.1,   16.4,   70.0,    0.47,    1.10,    0.0, -999.0
00:26:52,  964.1,   16.4,   70.2,    0.46,    1.10,    0.0, -999.0
00:26:57,  964.1,   16.4,   70.2,    0.46,    1.09,    0.0, -999.0
00:27:02,  964.1,   16.4,   70.5,    0.43,    1.00,    0.0, -999.0
00:27:07,  964.1,   16.4,   70.6,    0.47,    1.02,    0.0, -999.0
00:27:12,  964.1,   16.4,   70.7,    0.45,    0.89,    0.0, -999.0
00:27:17,  964.0,   16.4,   70.4,    0.55,    0.87,    0.0, -999.0
00:27:22,  964.1,   16.4,   70.3,    0.51,    0.81,    0.0, -999.0
00:27:27,  964.1,   16.4,   70.2,    0.47,    0.82,    0.0, -999.0
00:27:32,  964.1,   16.4,   70.0,    0.48,    0.81,    0.0, -999.0
00:27:37,  964.0,   16.4,   70.0,    0.47,    0.70,    0.0, -999.0
00:27:42,  964.0,   16.4,   70.1,    0.37,    0.59,    0.0, -999.0
00:27:47,  964.1,   16.3,   70.2,    0.27,    0.50,    0.0, -999.0
00:27:52,  964.1,   16.3,   70.3,    0.30,    0.56,    0.0, -999.0
00:27:57,  964.1,   16.3,   70.3,    0.37,    0.61,    0.0, -999.0
00:28:02,  964.1,   16.3,   70.1,    0.36,    0.59,    0.0, -999.0
00:28:07,  964.1,   16.3,   69.9,    0.39,    0.57,    0.0, -999.0
00:28:12,  964.1,   16.3,   69.7,    0.42,    0.56,    0.0, -999.0
00:28:17,  964.0,   16.3,   69.7,    0.42,    0.54,    0.0, -999.0
00:28:22,  964.0,   16.3,   69.6,    0.41,    0.49,    0.0, -999.0
00:28:27,  964.1,   16.3,   69.6,    0.39,    0.45,    0.0, -999.0
00:28:32,  964.1,   16.3,   69.6,    0.41,    0.41,    0.0, -999.0
00:28:37,  964.0,   16.3,   69.7,    0.40,    0.36,    0.0, -999.0
00:28:42,  964.1,   16.3,   69.7,    0.46,    0.31,    0.0, -999.0
00:28:47,  964.1,   16.3,   69.8,    0.52,    0.32,    0.0, -999.0
00:28:52,  964.0,   16.3,   69.8,    0.55,    0.32,    0.0, -999.0
00:28:57,  964.0,   16.3,   69.8,    0.57,    0.36,    0.0, -999.0
00:29:02,  964.0,   16.2,   69.9,    0.63,    0.31,    0.0, -999.0
00:29:07,  964.0,   16.2,   69.9,    0.64,    0.26,    0.0, -999.0
00:29:12,  964.0,   16.2,   69.9,    0.66,    0.23,    0.0, -999.0
00:29:17,  964.0,   16.2,   69.9,    0.74,    0.12,    0.0, -999.0
00:29:22,  964.0,   16.2,   69.9,    0.78,    0.12,    0.0, -999.0
00:29:27,  964.0,   16.2,   69.9,    0.74,    0.13,    0.0, -999.0
00:29:32,  964.0,   16.2,   69.8,    0.73,    0.13,    0.0, -999.0
00:29:37,  964.0,   16.2,   69.8,    0.70,    0.12,    0.0, -999.0
00:29:42,  964.0,   16.2,   69.8,    0.70,    0.11,    0.0, -999.0