2007/08/01, +9, 136.10,  34.85, 385
00:00:00,  967.6,   18.2,   99.7,    0.37,    0.47,    0.0, -999.0
00:00:05,  967.5,   18.2,   99.7,    0.45,    0.39,    0.0, -999.0
00:00:10,  967.6,   18.2,   98.8,    0.31,    0.32,    0.0, -999.0
00:00:15,  967.6,   18.2,   99.4,    0.65,    0.63,    0.0, -999.0
00:00:20,  967.6,   18.2,   99.5,    0.63,    0.87,    0.0, -999.0
00:00:25,  967.5,   18.2,   99.9,    0.82,    1.01,    0.0, -999.0
00:00:30,  967.5,   18.2,   99.3,    0.94,    1.12,    0.0, -999.0
00:00:35,  967.6,   18.2,   98.9,    0.83,    0.89,    0.0, -999.0
00:00:40,  967.6,   18.2,   99.8,    0.96,    0.99,    0.0, -999.0
00:00:45,  967.6,   18.2,   99.6,    0.89,    1.06,    0.0, -999.0
00:00:50,  967.6,   18.2,   99.7,    0.89,    0.89,    0.0, -999.0
00:00:55,  967.6,   18.2,   99.9,    0.96,    1.15,    0.0, -999.0
00:01:00,  967.6,   18.2,   99.9,    0.90,    1.20,    0.0, -999.0
00:01:05,  967.6,   18.2,   99.6,    0.87,    1.15,    0.0, -999.0
00:01:10,  967.5,   18.2,   99.4,    1.00,    1.20,    0.0, -999.0
00:01:15,  967.6,   18.2,   99.7,    0.91,    1.21,    0.0, -999.0
00:01:20,  967.6,   18.2,   99.9,    0.84,    1.16,    0.0, -999.0
00:01:25,  967.6,   18.2,   99.9,    1.00,    1.11,    0.0, -999.0
00:01:30,  967.6,   18.2,   99.3,    0.59,    1.15,    0.0, -999.0
00:01:35,  967.6,   18.2,   99.9,    0.81,    0.78,    0.0, -999.0
00:01:40,  967.5,   18.2,   99.5,    0.58,    1.25,    0.0, -999.0
00:01:45,  967.6,   18.2,   99.9,    0.73,    1.01,    0.0, -999.0
00:01:50,  967.6,   18.2,   99.9,    0.72,    1.03,    0.0, -999.0
00:01:55,  967.6,   18.2,   99.5,    0.63,    0.72,    0.0, -999.0
00:02:00,  967.5,   18.2,   99.7,    0.76,    0.91,    0.0, -999.0
00:02:05,  967.5,   18.2,   99.9,    0.88,    0.91,    0.0, -999.0
00:02:10,  967.5,   18.2,   99.9,    0.81,    0.94,    0.0, -999.0
00:02:15,  967.5,   18.2,   99.9,    0.69,    1.03,    0.0, -999.0
00:02:20,  967.6,   18.2,   99.9,    0.66,    0.71,    0.0, -999.0
00:02:25,  967.5,   18.2,   99.9,    0.62,    0.74,    0.0, -999.0
00:02:30,  967.5,   18.2,   99.9,    0.60,    0.72,    0.0, -999.0
00:02:35,  967.5,   18.2,   99.3,    0.59,    0.46,    0.0, -999.0
00:02:40,  967.5,   18.2,   99.6,    0.56,    0.56,    0.0, -999.0
00:02:45,  967.6,   18.2,   99.9,    0.57,    0.57,    0.0, -999.0
00:02:50,  967.5,   18.2,   99.9,    0.66,    0.66,    0.0, -999.0
00:02:55,  967.5,   18.2,   99.9,    0.67,    0.70,    0.0, -999.0
00:03:00,  967.5,   18.2,   99.9,    0.51,    0.53,    0.0, -999.0
00:03:05,  967.5,   18.2,   99.9,    0.54,    0.42,    0.0, -999.0
00:03:10,  967.5,   18.2,   99.9,    0.66,    0.48,    0.0, -999.0
00:03:15,  967.5,   18.2,   99.9,    0.50,    0.30,    0.0, -999.0
00:03:20,  967.5,   18.3,   99.9,    0.57,    0.59,    0.0, -999.0
00:03:25,  967.5,   18.3,   99.6,    0.22,    0.25,    0.0, -999.0
00:03:30,  967.5,   18.3,   99.9,    0.38,    0.26,    0.0, -999.0
00:03:35,  967.5,   18.3,   99.9,    0.35,    0.42,    0.0, -999.0
00:03:40,  967.6,   18.3,   99.9,    0.39,    0.30,    0.0, -999.0
00:03:45,  967.5,   18.3,   99.9,    0.67,    0.14,    0.0, -999.0
00:03:50,  967.5,   18.3,   99.9,    0.30,    0.27,    0.0, -999.0
00:03:55,  967.5,   18.3,   99.9,    0.58,    0.46,    0.0, -999.0
00:04:00,  967.5,   18.3,   99.8,    0.63,    0.75,    0.0, -999.0
00:04:05,  967.5,   18.3,   99.8,    0.38,    0.69,    0.0, -999.0
00:04:10,  967.5,   18.3,   99.9,    0.32,    0.65,    0.0, -999.0
00:04:15,  967.5,   18.3,   99.9,    0.48,    0.52,    0.0, -999.0
00:04:20,  967.5,   18.3,   99.9,    0.56,    0.39,    0.0, -999.0
00:04:25,  967.5,   18.3,   99.9,    0.43,    0.51,    0.0, -999.0
00:04:30,  967.5,   18.3,   99.9,    0.66,    0.58,    0.0, -999.0
00:04:35,  967.5,   18.3,   99.9,    0.66,    0.74,    0.0, -999.0
00:04:40,  967.5,   18.3,   99.9,    0.29,    0.71,    0.0, -999.0
00:04:45,  967.5,   18.3,   99.6,    0.50,    0.65,    0.0, -999.0
00:04:50,  967.4,   18.3,   99.9,    0.53,    0.56,    0.0, -999.0
00:04:55,  967.5,   18.3,   99.8,    0.62,    0.86,    0.0, -999.0
00:05:00,  967.5,   18.3,   99.9,    0.53,    1.19,    0.0, -999.0
00:05:05,  967.5,   18.3,   99.9,    0.45,    0.85,    0.0, -999.0
00:05:10,  967.4,   18.3,   99.9,    0.46,    0.58,    0.0, -999.0
00:05:15,  967.5,   18.3,   99.9,    0.33,    0.77,    0.0, -999.0
00:05:20,  967.5,   18.3,   99.9,    0.32,    0.63,    0.0, -999.0
00:05:25,  967.5,   18.3,   99.7,    0.31,    0.86,    0.0, -999.0
00:05:30,  967.4,   18.3,   99.7,    0.40,    0.41,    0.0, -999.0
00:05:35,  967.5,   18.3,   99.9,    0.41,    0.89,    0.0, -999.0
00:05:40,  967.5,   18.3,   99.9,    0.33,    0.58,    0.0, -999.0
00:05:45,  967.5,   18.3,   99.9,    0.47,    0.84,    0.0, -999.0
00:05:50,  967.4,   18.3,   99.9,    0.89,    1.47,    0.0, -999.0
00:05:55,  967.5,   18.3,   99.9,    0.61,    1.14,    0.0, -999.0
00:06:00,  967.5,   18.3,   99.9,    0.77,    1.18,    0.0, -999.0
00:06:05,  967.5,   18.3,   99.9,    0.61,    1.20,    0.0, -999.0
00:06:10,  967.5,   18.3,   99.3,    1.13,    0.68,    0.0, -999.0
00:06:15,  967.5,   18.3,   99.8,    1.29,    0.63,    0.0, -999.0
00:06:20,  967.5,   18.3,   99.9,   -0.10,    0.96,    0.0, -999.0
00:06:25,  967.5,   18.3,   99.9,    0.38,    1.17,    0.0, -999.0
00:06:30,  967.5,   18.2,   99.9,   -0.18,    0.76,    0.0, -999.0
00:06:35,  967.5,   18.3,   99.4,    0.65,    0.58,    0.0, -999.0
00:06:40,  967.5,   18.2,   99.9,    0.93,    1.29,    0.0, -999.0
00:06:45,  967.5,   18.2,   99.9,    0.83,    0.92,    0.0, -999.0
00:06:50,  967.5,   18.3,   99.9,    1.04,    1.07,    0.0, -999.0
00:06:55,  967.5,   18.3,   99.9,    1.11,    0.54,    0.0, -999.0
00:07:00,  967.5,   18.2,   99.7,    0.88,    1.01,    0.0, -999.0
00:07:05,  967.5,   18.3,   99.7,    0.89,    0.95,    0.0, -999.0
00:07:10,  967.5,   18.3,   99.9,    1.01,    1.20,    0.0, -999.0
00:07:15,  967.5,   18.3,   99.9,    0.51,    0.92,    0.0, -999.0
00:07:20,  967.5,   18.3,   99.9,    0.63,    1.05,    0.0, -999.0
00:07:25,  967.6,   18.3,   99.9,    1.18,    0.99,    0.0, -999.0
00:07:30,  967.5,   18.3,   99.9,    1.30,    0.66,    0.0, -999.0
00:07:35,  967.5,   18.3,   99.9,    0.86,    1.10,    0.0, -999.0
00:07:40,  967.5,   18.3,   99.9,    0.50,    0.84,    0.0, -999.0
00:07:45,  967.5,   18.3,   99.9,    0.91,    0.59,    0.0, -999.0
00:07:50,  967.4,   18.3,   99.9,    1.09,    0.65,    0.0, -999.0
00:07:55,  967.5,   18.3,   99.8,    1.31,    0.61,    0.0, -999.0
00:08:00,  967.5,   18.3,   99.6,    0.64,    0.64,    0.0, -999.0
00:08:05,  967.5,   18.3,   99.9,    0.84,    0.87,    0.0, -999.0
00:08:10,  967.5,   18.3,   99.9,    0.77,    0.50,    0.0, -999.0
00:08:15,  967.5,   18.3,   99.9,    0.79,    0.49,    0.0, -999.0
00:08:20,  967.5,   18.3,   99.9,    0.53,    0.55,    0.0, -999.0
00:08:25,  967.4,   18.3,   99.4,    0.72,    1.42,    0.0, -999.0
00:08:30,  967.5,   18.3,   99.9,    0.69,    1.31,    0.0, -999.0
00:08:35,  967.5,   18.3,   99.9,    0.53,    1.38,    0.0, -999.0
00:08:40,  967.5,   18.3,   99.9,    0.89,    0.89,    0.0, -999.0
00:08:45,  967.6,   18.3,   99.9,    0.38,    0.90,    0.0, -999.0
00:08:50,  967.5,   18.3,   99.9,    0.62,   -0.04,    0.0, -999.0
00:08:55,  967.5,   18.3,   99.6,   -0.19,    0.36,    0.0, -999.0
00:09:00,  967.5,   18.3,   99.9,   -0.01,    0.38,    0.0, -999.0
00:09:05,  967.5,   18.3,   99.8,    0.03,    0.51,    0.0, -999.0
00:09:10,  967.5,   18.3,   99.9,    0.50,    0.83,    0.0, -999.0
00:09:15,  967.5,   18.3,   99.9,    0.54,    1.06,    0.0, -999.0
00:09:20,  967.5,   18.3,   99.9,    0.57,    0.78,    0.0, -999.0
00:09:25,  967.5,   18.3,   99.9,    0.13,    0.73,    0.0, -999.0
00:09:30,  967.5,   18.3,   99.8,    0.57,    0.67,    0.0, -999.0
00:09:35,  967.5,   18.3,   99.9,    0.54,    0.80,    0.0, -999.0
00:09:40,  967.5,   18.3,   99.9,    0.66,    0.73,    0.0, -999.0
00:09:45,  967.5,   18.3,   99.9,    0.92,    0.99,    0.0, -999.0
00:09:50,  967.6,   18.3,   99.9,    0.82,    1.12,    0.0, -999.0
00:09:55,  967.5,   18.3,   99.9,    0.70,    0.96,    0.0, -999.0
00:10:00,  967.5,   18.3,   99.9,    0.70,    1.13,    0.0, -999.0
00:10:05,  967.5,   18.3,   99.7,    1.00,    1.28,    0.0, -999.0
00:10:10,  967.5,   18.3,   99.9,    0.61,    1.44,    0.0, -999.0
00:10:15,  967.6,   18.3,   99.9,    1.12,    1.08,    0.0, -999.0
00:10:20,  967.4,   18.3,   99.4,    0.40,    1.74,    0.0, -999.0
00:10:25,  967.5,   18.3,   99.9,    0.25,    1.27,    0.0, -999.0
00:10:30,  967.5,   18.3,   99.9,    0.45,    1.46,    0.0, -999.0
00:10:35,  967.6,   18.4,   99.9,    0.71,    1.23,    0.0, -999.0
00:10:40,  967.5,   18.4,   99.9,    0.85,    1.60,    0.0, -999.0
00:10:45,  967.6,   18.4,   99.8,    0.65,    1.45,    0.0, -999.0
00:10:50,  967.5,   18.4,   99.9,    0.83,    1.56,    0.0, -999.0
00:10:55,  967.5,   18.4,   99.9,    0.79,    1.62,    0.0, -999.0
00:11:00,  967.6,   18.4,   99.9,   -0.02,    1.11,    0.0, -999.0
00:11:05,  967.5,   18.4,   99.9,    0.60,    1.12,    0.0, -999.0
00:11:10,  967.6,   18.4,   99.9,    1.08,    1.08,    0.0, -999.0
00:11:15,  967.5,   18.4,   99.9,    0.68,    1.19,    0.0, -999.0
00:11:20,  967.5,   18.5,   99.7,    0.83,    1.24,    0.0, -999.0
00:11:25,  967.6,   18.5,   99.9,    0.48,    1.93,    0.0, -999.0
00:11:30,  967.5,   18.5,   99.9,    0.52,    1.70,    0.0, -999.0
00:11:35,  967.5,   18.5,   99.9,    0.18,    1.48,    0.0, -999.0
00:11:40,  967.6,   18.5,   99.9,    1.01,    1.55,    0.0, -999.0
00:11:45,  967.6,   18.5,   99.9,    0.90,    1.63,    0.0, -999.0
00:11:50,  967.5,   18.5,   99.9,    0.40,    1.39,    0.0, -999.0
00:11:55,  967.5,   18.5,   99.6,    1.01,    1.68,    0.0, -999.0
00:12:00,  967.5,   18.5,   99.9,    1.13,    1.74,    0.0, -999.0
00:12:05,  967.5,   18.5,   99.8,    1.67,    1.79,    0.0, -999.0
00:12:10,  967.6,   18.5,   99.9,    1.63,    1.47,    0.0, -999.0
00:12:15,  967.5,   18.5,   99.8,    1.40,    1.26,    0.0, -999.0
00:12:20,  967.5,   18.5,   99.9,    1.40,    1.05,    0.0, -999.0
00:12:25,  967.5,   18.5,   99.9,    1.25,    1.34,    0.0, -999.0
00:12:30,  967.6,   18.5,   99.9,    1.46,    1.27,    0.0, -999.0
00:12:35,  967.5,   18.5,   99.9,    1.40,    1.62,    0.0, -999.0
00:12:40,  967.5,   18.5,   99.9,    1.63,    1.68,    0.0, -999.0
00:12:45,  967.5,   18.5,   99.9,    1.42,    1.47,    0.0, -999.0
00:12:50,  967.5,   18.5,   99.9,    1.25,    1.44,    0.0, -999.0
00:12:55,  967.6,   18.5,   99.9,    1.45,    1.61,    0.0, -999.0
00:13:00,  967.5,   18.5,   99.9,    1.28,    1.52,    0.0, -999.0
00:13:05,  967.5,   18.5,   99.9,    0.70,    1.64,    0.0, -999.0
00:13:10,  967.5,   18.5,   99.9,    1.08,    1.08,    0.0, -999.0
00:13:15,  967.5,   18.5,   99.9,    1.20,    1.08,    0.0, -999.0
00:13:20,  967.6,   18.5,   99.6,    1.45,    1.10,    0.0, -999.0
00:13:25,  967.6,   18.5,   99.9,    1.35,    1.40,    0.0, -999.0
00:13:30,  967.6,   18.5,   99.9,    1.30,    1.40,    0.0, -999.0
00:13:35,  967.5,   18.5,   99.9,    1.10,    1.56,    0.0, -999.0
00:13:40,  967.5,   18.5,   99.9,    0.43,    1.60,    0.0, -999.0
00:13:45,  967.5,   18.5,   99.9,   -0.62,    1.33,    0.0, -999.0
00:13:50,  967.5,   18.5,   99.9,    0.74,    1.33,    0.0, -999.0
00:13:55,  967.5,   18.6,   99.8,    0.93,    1.28,    0.0, -999.0
00:14:00,  967.5,   18.6,   99.9,    0.80,    1.10,    0.0, -999.0
00:14:05,  967.5,   18.6,   99.8,    0.86,    0.95,    0.0, -999.0
00:14:10,  967.5,   18.6,   99.9,    1.07,    1.07,    0.0, -999.0
00:14:15,  967.5,   18.6,   99.6,    0.97,    1.43,    0.0, -999.0
00:14:20,  967.6,   18.6,   99.9,    0.83,    1.78,    0.0, -999.0
00:14:25,  967.5,   18.6,   99.9,    0.56,    1.38,    0.0, -999.0
00:14:30,  967.5,   18.6,   99.9,    0.02,    1.05,    0.0, -999.0
00:14:35,  967.5,   18.6,   99.6,   -0.00,    1.47,    0.0, -999.0
00:14:40,  967.5,   18.6,   99.9,    0.82,    1.48,    0.0, -999.0
00:14:45,  967.6,   18.6,   99.7,    0.24,    1.54,    0.0, -999.0
00:14:50,  967.5,   18.6,   99.7,   -0.11,    1.22,    0.0, -999.0
00:14:55,  967.5,   18.6,   99.9,    0.27,    1.25,    0.0, -999.0
00:15:00,  967.6,   18.6,   99.9,   -0.20,    0.96,    0.0, -999.0
00:15:05,  967.6,   18.6,   99.8,   -0.11,    0.78,    0.0, -999.0
00:15:10,  967.5,   18.5,   99.9,   -0.00,    0.83,    0.0, -999.0
00:15:15,  967.5,   18.5,   99.9,    0.08,    0.81,    0.0, -999.0
00:15:20,  967.6,   18.5,   99.9,    0.29,    0.71,    0.0, -999.0
00:15:25,  967.5,   18.5,   99.9,    0.11,    1.09,    0.0, -999.0
00:15:30,  967.5,   18.5,   99.6,    0.48,    0.87,    0.0, -999.0
00:15:35,  967.5,   18.5,   99.9,    0.58,    1.01,    0.0, -999.0
00:15:40,  967.6,   18.6,   99.6,    0.68,    1.22,    0.0, -999.0
00:15:45,  967.5,   18.6,   99.8,    0.51,    0.95,    0.0, -999.0
00:15:50,  967.6,   18.6,   99.9,    0.87,    1.79,    0.0, -999.0
00:15:55,  967.5,   18.6,   99.5,    1.12,    1.60,    0.0, -999.0
00:16:00,  967.5,   18.6,   98.9,    1.01,    1.82,    0.0, -999.0
00:16:05,  967.5,   18.6,   99.5,    0.96,    1.48,    0.0, -999.0
00:16:10,  967.5,   18.6,   99.9,    1.12,    1.67,    0.0, -999.0
00:16:15,  967.6,   18.6,   99.5,    0.96,    1.48,    0.0, -999.0
00:16:20,  967.5,   18.6,   99.9,    0.70,    1.26,    0.0, -999.0
00:16:25,  967.5,   18.6,   99.4,    1.09,    1.56,    0.0, -999.0
00:16:30,  967.5,   18.6,   99.4,    0.62,    1.54,    0.0, -999.0
00:16:35,  967.5,   18.6,   99.5,    0.34,    1.48,    0.0, -999.0
00:16:40,  967.5,   18.6,   99.9,    0.75,    2.06,    0.0, -999.0
00:16:45,  967.6,   18.6,   99.3,    0.59,    2.36,    0.0, -999.0
00:16:50,  967.5,   18.6,   99.9,    0.81,    1.91,    0.0, -999.0
00:16:55,  967.6,   18.6,   99.5,    1.12,    1.72,    0.0, -999.0
00:17:00,  967.6,   18.6,   99.9,    0.43,    1.33,    0.0, -999.0
00:17:05,  967.6,   18.6,   99.7,    1.35,    1.50,    0.0, -999.0
00:17:10,  967.5,   18.6,   99.7,    0.97,    1.50,    0.0, -999.0
00:17:15,  967.5,   18.6,   99.9,    1.03,    1.42,    0.0, -999.0
00:17:20,  967.5,   18.6,   99.9,    1.15,    1.71,    0.0, -999.0
00:17:25,  967.6,   18.6,   98.9,    1.05,    1.56,    0.0, -999.0
00:17:30,  967.5,   18.6,   99.7,    1.20,    1.59,    0.0, -999.0
00:17:35,  967.5,   18.6,   99.3,    1.05,    1.44,    0.0, -999.0
00:17:40,  967.5,   18.6,   99.7,    0.82,    1.27,    0.0, -999.0
00:17:45,  967.6,   18.6,   99.3,    1.01,    1.04,    0.0, -999.0
00:17:50,  967.6,   18.6,   99.7,    0.95,    1.31,    0.0, -999.0
00:17:55,  967.5,   18.6,   99.9,    1.28,    1.28,    0.0, -999.0
00:18:00,  967.5,   18.6,   99.4,    1.04,    1.01,    0.0, -999.0
00:18:05,  967.6,   18.6,   99.9,    1.07,    1.85,    0.0, -999.0
00:18:10,  967.5,   18.6,   99.8,    0.38,    1.80,    0.0, -999.0
00:18:15,  967.5,   18.6,   99.9,    0.32,    1.53,    0.0, -999.0
00:18:20,  967.5,   18.6,   99.3,    0.68,    1.34,    0.0, -999.0
00:18:25,  967.6,   18.6,   99.8,    0.35,    1.30,    0.0, -999.0
00:18:30,  967.5,   18.6,   99.2,    0.81,    1.46,    0.0, -999.0
00:18:35,  967.5,   18.6,   99.2,    0.75,    1.25,    0.0, -999.0
00:18:40,  967.6,   18.6,   99.9,    1.00,    1.48,    0.0, -999.0
00:18:45,  967.5,   18.6,   99.5,    0.82,    1.12,    0.0, -999.0
00:18:50,  967.5,   18.6,   99.9,    1.02,    1.52,    0.0, -999.0
00:18:55,  967.5,   18.6,   99.1,    0.78,    1.21,    0.0, -999.0
00:19:00,  967.6,   18.6,   99.9,    0.90,    1.24,    0.0, -999.0
00:19:05,  967.5,   18.6,   99.3,    1.07,    1.47,    0.0, -999.0
00:19:10,  967.6,   18.6,   99.6,    1.01,    1.39,    0.0, -999.0
00:19:15,  967.5,   18.6,   98.7,    1.08,    1.61,    0.0, -999.0
00:19:20,  967.6,   18.6,   99.4,    1.27,    1.82,    0.0, -999.0
00:19:25,  967.5,   18.6,   99.5,    1.47,    2.11,    0.0, -999.0
00:19:30,  967.5,   18.6,   99.5,    1.30,    1.49,    0.0, -999.0
00:19:35,  967.5,   18.6,   99.9,    1.44,    1.49,    0.0, -999.0
00:19:40,  967.5,   18.6,   99.0,    1.13,    1.49,    0.0, -999.0
00:19:45,  967.5,   18.6,   99.6,    1.81,    1.68,    0.0, -999.0
00:19:50,  967.6,   18.6,   99.0,    1.41,    1.68,    0.0, -999.0
00:19:55,  967.5,   18.6,   99.2,    1.52,    1.82,    0.0, -999.0
00:20:00,  967.5,   18.6,   99.3,    1.26,    2.09,    0.0, -999.0
00:20:05,  967.5,   18.6,   99.0,    1.43,    1.97,    0.0, -999.0
00:20:10,  967.6,   18.6,   99.9,    0.93,    1.61,    0.0, -999.0
00:20:15,  967.5,   18.6,   99.2,    1.05,    1.34,    0.0, -999.0
00:20:20,  967.5,   18.6,   99.1,    1.43,    1.97,    0.0, -999.0
00:20:25,  967.5,   18.6,   99.4,    1.19,    1.83,    0.0, -999.0
00:20:30,  967.5,   18.5,   99.2,    1.20,    1.65,    0.0, -999.0
00:20:35,  967.5,   18.5,   99.4,    1.27,    1.32,    0.0, -999.0
00:20:40,  967.5,   18.5,   99.4,    1.16,    1.54,    0.0, -999.0
00:20:45,  967.5,   18.5,   99.8,    0.95,    1.59,    0.0, -999.0
00:20:50,  967.5,   18.5,   99.1,    0.26,    1.45,    0.0, -999.0
00:20:55,  967.6,   18.5,   99.4,    0.38,    1.40,    0.0, -999.0
00:21:00,  967.6,   18.5,   99.9,   -0.02,    0.97,    0.0, -999.0
00:21:05,  967.5,   18.5,   99.4,    0.50,    1.18,    0.0, -999.0
00:21:10,  967.6,   18.5,   99.2,    0.56,    1.06,    0.0, -999.0
00:21:15,  967.6,   18.5,   99.7,    0.06,    1.58,    0.0, -999.0
00:21:20,  967.6,   18.5,   99.5,    0.10,    1.49,    0.0, -999.0
00:21:25,  967.6,   18.5,   99.1,    0.89,    1.03,    0.0, -999.0
00:21:30,  967.5,   18.5,   99.9,    0.65,    1.13,    0.0, -999.0
00:21:35,  967.6,   18.5,   98.7,    0.35,    1.52,    0.0, -999.0
00:21:40,  967.6,   18.5,   99.7,    0.33,    1.57,    0.0, -999.0
00:21:45,  967.6,   18.5,   99.2,   -0.08,    1.44,    0.0, -999.0
00:21:50,  967.6,   18.5,   99.4,   -0.32,    1.30,    0.0, -999.0
00:21:55,  967.5,   18.5,   99.4,    0.08,    1.20,    0.0, -999.0
00:22:00,  967.6,   18.5,   99.4,   -0.13,    1.19,    0.0, -999.0
00:22:05,  967.5,   18.5,   98.2,    0.34,    1.45,    0.0, -999.0
00:22:10,  967.6,   18.5,   99.5,    0.45,    1.66,    0.0, -999.0
00:22:15,  967.5,   18.5,   99.0,    0.59,    1.11,    0.0, -999.0
00:22:20,  967.6,   18.5,   99.0,    0.65,    1.33,    0.0, -999.0
00:22:25,  967.6,   18.5,   99.1,    0.77,    1.33,    0.0, -999.0
00:22:30,  967.5,   18.5,   99.4,    0.29,    0.50,    0.0, -999.0
00:22:35,  967.5,   18.4,   99.9,    0.11,    1.01,    0.0, -999.0
00:22:40,  967.6,   18.4,   99.0,    0.57,    0.57,    0.0, -999.0
00:22:45,  967.6,   18.4,   99.4,    0.56,    0.72,    0.0, -999.0
00:22:50,  967.6,   18.4,   99.2,    0.62,    0.72,    0.0, -999.0
00:22:55,  967.6,   18.4,   99.2,    0.52,    0.86,    0.0, -999.0
00:23:00,  967.5,   18.4,   99.9,    0.32,    0.88,    0.0, -999.0
00:23:05,  967.6,   18.4,   98.8,    0.41,    1.27,    0.0, -999.0
00:23:10,  967.6,   18.4,   99.0,    0.35,    1.40,    0.0, -999.0
00:23:15,  967.6,   18.4,   99.1,    0.20,    1.40,    0.0, -999.0
00:23:20,  967.5,   18.4,   99.0,    0.10,    0.93,    0.0, -999.0
00:23:25,  967.6,   18.4,   98.9,    0.16,    1.04,    0.0, -999.0
00:23:30,  967.6,   18.4,   99.3,    0.65,    1.28,    0.0, -999.0
00:23:35,  967.6,   18.4,   99.9,    0.63,    1.41,    0.0, -999.0
00:23:40,  967.6,   18.4,   99.2,    0.40,    1.72,    0.0, -999.0
00:23:45,  967.6,   18.4,   98.5,    0.46,    1.41,    0.0, -999.0
00:23:50,  967.5,   18.4,   99.4,    0.61,    1.44,    0.0, -999.0
00:23:55,  967.6,   18.4,   98.7,    0.73,    1.31,    0.0, -999.0
00:24:00,  967.6,   18.4,   99.9,    0.31,    1.34,    0.0, -999.0
00:24:05,  967.6,   18.4,   98.7,    0.75,    1.31,    0.0, -999.0
00:24:10,  967.6,   18.4,   99.1,    0.75,    1.06,    0.0, -999.0
00:24:15,  967.6,   18.4,   98.9,    0.69,    1.03,    0.0, -999.0
00:24:20,  967.6,   18.4,   99.4,    0.06,    1.65,    0.0, -999.0
00:24:25,  967.6,   18.4,   99.3,    0.27,    1.56,    0.0, -999.0
00:24:30,  967.6,   18.4,   98.9,    0.06,    1.79,    0.0, -999.0
00:24:35,  967.5,   18.4,   98.9,    0.22,    1.24,    0.0, -999.0
00:24:40,  967.5,   18.4,   99.0,    0.43,    0.87,    0.0, -999.0
00:24:45,  967.6,   18.4,   98.5,    0.37,    1.01,    0.0, -999.0
00:24:50,  967.5,   18.4,   98.7,    0.40,    1.11,    0.0, -999.0
00:24:55,  967.5,   18.4,   98.6,    0.69,    1.63,    0.0, -999.0
00:25:00,  967.6,   18.4,   99.9,    0.44,    1.29,    0.0, -999.0
00:25:05,  967.6,   18.3,   99.6,    0.74,    1.33,    0.0, -999.0
00:25:10,  967.5,   18.3,   98.9,    0.74,    1.33,    0.0, -999.0
00:25:15,  967.6,   18.3,   99.0,    0.69,    1.03,    0.0, -999.0
00:25:20,  967.6,   18.3,   99.4,    0.77,    1.14,    0.0, -999.0
00:25:25,  967.6,   18.3,   99.7,    0.59,    1.06,    0.0, -999.0
00:25:30,  967.6,   18.3,   98.8,    0.45,    0.93,    0.0, -999.0
00:25:35,  967.6,   18.3,   98.8,    0.35,    1.22,    0.0, -999.0
00:25:40,  967.5,   18.3,   99.1,    0.54,    1.22,    0.0, -999.0
00:25:45,  967.5,   18.3,   98.7,    0.34,    1.18,    0.0, -999.0
00:25:50,  967.6,   18.3,   99.3,    0.34,    1.13,    0.0, -999.0
00:25:55,  967.5,   18.3,   98.8,    0.32,    1.67,    0.0, -999.0
00:26:00,  967.6,   18.3,   98.6,    0.52,    1.36,    0.0, -999.0
00:26:05,  967.5,   18.3,   98.6,    0.61,    1.68,    0.0, -999.0
00:26:10,  967.6,   18.3,   99.1,    0.63,    1.48,    0.0, -999.0
00:26:15,  967.5,   18.3,   98.6,    0.31,    1.48,    0.0, -999.0
00:26:20,  967.5,   18.3,   98.7,    0.68,    1.22,    0.0, -999.0
00:26:25,  967.6,   18.3,   98.2,    0.48,    1.40,    0.0, -999.0
00:26:30,  967.6,   18.3,   98.8,    0.68,    1.05,    0.0, -999.0
00:26:35,  967.6,   18.3,   98.7,    0.57,    1.12,    0.0, -999.0
00:26:40,  967.5,   18.3,   98.6,    0.88,    0.91,    0.0, -999.0
00:26:45,  967.6,   18.3,   99.9,    0.87,    0.93,    0.0, -999.0
00:26:50,  967.5,   18.3,   99.3,    1.12,    1.12,    0.0, -999.0
00:26:55,  967.5,   18.3,   98.7,    0.81,    1.00,    0.0, -999.0
00:27:00,  967.5,   18.3,   98.9,    0.81,    1.04,    0.0, -999.0
00:27:05,  967.5,   18.3,   98.7,    0.92,    1.32,    0.0, -999.0
00:27:10,  967.5,   18.3,   98.0,    0.82,    0.98,    0.0, -999.0
00:27:15,  967.5,   18.3,   99.3,    0.61,    1.07,    0.0, -999.0
00:27:20,  967.5,   18.2,   98.4,    0.96,    1.72,    0.0, -999.0
00:27:25,  967.5,   18.2,   99.1,    0.70,    1.26,    0.0, -999.0
00:27:30,  967.6,   18.2,   99.0,    0.69,    1.07,    0.0, -999.0
00:27:35,  967.6,   18.2,   99.1,    0.77,    1.28,    0.0, -999.0
00:27:40,  967.5,   18.2,   99.5,    0.66,    1.11,    0.0, -999.0
00:27:45,  967.6,   18.2,   98.5,    0.61,    1.31,    0.0, -999.0
00:27:50,  967.5,   18.2,   98.7,    0.39,    1.13,    0.0, -999.0
00:27:55,  967.6,   18.2,   99.4,    0.63,    1.09,    0.0, -999.0
00:28:00,  967.5,   18.2,   98.9,    0.32,    0.88,    0.0, -999.0
00:28:05,  967.6,   18.2,   98.5,    0.44,    0.82,    0.0, -999.0
00:28:10,  967.6,   18.2,   98.5,    0.50,    0.81,    0.0, -999.0
00:28:15,  967.6,   18.2,   98.9,    0.45,    1.17,    0.0, -999.0
00:28:20,  967.5,   18.2,   98.4,    0.50,    1.17,    0.0, -999.0
00:28:25,  967.5,   18.2,   98.8,    0.49,    1.15,    0.0, -999.0
00:28:30,  967.5,   18.2,   99.1,    0.53,    1.31,    0.0, -999.0
00:28:35,  967.6,   18.3,   99.2,    0.25,    1.27,    0.0, -999.0
00:28:40,  967.6,   18.2,   99.8,    0.38,    1.43,    0.0, -999.0
00:28:45,  967.5,   18.3,   98.7,    0.47,    1.36,    0.0, -999.0
00:28:50,  967.5,   18.3,   99.4,    0.41,    1.43,    0.0, -999.0
00:28:55,  967.6,   18.3,   98.9,    0.36,    1.25,    0.0, -999.0
00:29:00,  967.5,   18.3,   99.6,    0.61,    1.02,    0.0, -999.0
00:29:05,  967.5,   18.3,   98.6,    0.61,    1.25,    0.0, -999.0
00:29:10,  967.5,   18.2,   98.7,    0.89,    1.22,    0.0, -999.0
00:29:15,  967.5,   18.2,   98.3,    0.89,    1.48,    0.0, -999.0
00:29:20,  967.6,   18.2,   98.8,    0.55,    1.90,    0.0, -999.0
00:29:25,  967.5,   18.2,   99.1,    0.42,    1.81,    0.0, -999.0
00:29:30,  967.5,   18.2,   98.3,    0.43,    1.41,    0.0, -999.0
00:29:35,  967.5,   18.2,   98.9,    0.54,    1.58,    0.0, -999.0
00:29:40,  967.5,   18.2,   98.5,    0.61,    1.37,    0.0, -999.0