2016/11/23, +9, 136.10,  34.85, 385
00:00:00,  969.0,    9.9,   85.9,    4.24,   -0.99,    0.0,   -3.4
00:00:05,  969.0,    9.9,   85.8,    3.53,    0.23,    0.0,   -3.2
00:00:10,  969.0,    9.9,   85.9,    3.44,   -0.42,    0.0,   -3.2
00:00:15,  969.0,   10.0,   85.9,    2.44,   -1.25,    0.0,   -3.2
00:00:20,  969.0,   10.0,   85.9,    1.56,   -1.47,    0.0,   -3.2
00:00:25,  969.0,    9.9,   86.0,    1.64,   -1.37,    0.0,   -3.0
00:00:30,  969.0,   10.0,   86.0,    2.93,   -1.19,    0.0,   -3.2
00:00:35,  969.0,   10.0,   86.0,    2.67,   -1.33,    0.0,   -3.2
00:00:40,  969.0,   10.0,   86.1,    2.40,   -0.30,    0.0,   -3.0
00:00:45,  969.0,   10.0,   86.1,    2.18,   -0.98,    0.0,   -3.0
00:00:50,  969.0,   10.0,   86.1,    2.67,   -0.61,    0.0,   -3.0
00:00:55,  969.0,   10.0,   86.1,    2.16,   -1.21,    0.0,   -3.0
00:01:00,  969.0,   10.0,   86.1,    1.78,   -1.00,    0.0,   -3.0
00:01:05,  969.0,   10.0,   86.1,    1.81,   -1.22,    0.0,   -3.0
00:01:10,  969.0,   10.0,   86.2,    2.51,   -1.13,    0.0,   -3.0
00:01:15,  969.0,   10.0,   86.2,    1.98,   -0.62,    0.0,   -3.0
00:01:20,  969.0,   10.0,   86.1,    1.79,   -0.81,    0.0,   -3.0
00:01:25,  969.0,   10.0,   86.2,    1.88,   -0.67,    0.0,   -3.0
00:01:30,  969.0,   10.0,   86.3,    1.70,   -0.98,    0.0,   -3.0
00:01:35,  969.0,   10.0,   86.2,    1.24,    0.18,    0.0,   -3.0
00:01:40,  968.9,   10.0,   86.3,    1.47,    0.01,    0.0,   -2.8
00:01:45,  969.0,   10.0,   86.3,    1.54,   -1.34,    0.0,   -2.8
00:01:50,  969.0,   10.0,   86.3,    1.35,   -0.61,    0.0,   -2.8
00:01:55,  969.0,   10.0,   86.4,    1.29,   -0.72,    0.0,   -2.8
00:02:00,  969.0,   10.0,   86.4,    1.36,   -0.58,    0.0,   -2.8
00:02:05,  969.0,   10.0,   86.4,    1.72,   -0.40,    0.0,   -2.8
00:02:10,  968.9,   10.0,   86.4,    1.59,   -0.93,    0.0,   -2.8
00:02:15,  969.0,   10.0,   86.3,    1.03,   -1.67,    0.0,   -2.8
00:02:20,  968.9,   10.0,   86.4,    2.39,   -1.21,    0.0,   -2.8
00:02:25,  969.0,   10.1,   86.5,    2.40,   -1.20,    0.0,   -2.8
00:02:30,  969.1,   10.1,   86.5,    3.06,   -0.77,    0.0,   -2.8
00:02:35,  969.0,   10.1,   86.5,    2.12,   -1.24,    0.0,   -2.8
00:02:40,  969.0,   10.1,   86.6,    2.95,   -0.54,    0.0,   -2.8
00:02:45,  969.0,   10.1,   86.6,    2.91,   -0.85,    0.0,   -2.8
00:02:50,  969.0,   10.1,   86.5,    1.61,   -0.73,    0.0,   -2.8
00:02:55,  969.0,   10.1,   86.6,    1.01,   -0.74,    0.0,   -2.6
00:03:00,  969.0,   10.1,   86.6,    1.24,   -0.15,    0.0,   -2.8
00:03:05,  968.9,   10.1,   86.6,    2.13,    0.18,    0.0,   -2.6
00:03:10,  969.0,   10.1,   86.6,    3.75,   -0.93,    0.0,   -2.6
00:03:15,  969.0,   10.1,   86.6,    2.87,   -1.02,    0.0,   -2.6
00:03:20,  969.0,   10.1,   86.6,    3.09,   -0.12,    0.0,   -2.4
00:03:25,  969.0,   10.1,   86.6,    2.73,   -1.60,    0.0,   -2.4
00:03:30,  969.0,   10.1,   86.7,    2.81,   -1.14,    0.0,   -2.4
00:03:35,  969.0,   10.1,   86.6,    2.60,   -0.81,    0.0,   -2.4
00:03:40,  968.9,   10.1,   86.7,    1.15,   -2.08,    0.0,   -2.8
00:03:45,  969.0,   10.1,   86.7,    1.48,   -1.00,    0.0,   -2.8
00:03:50,  969.0,   10.1,   86.6,    0.89,   -1.15,    0.0,   -2.6
00:03:55,  968.9,   10.1,   86.6,    1.03,   -0.76,    0.0,   -2.6
00:04:00,  969.0,   10.1,   86.7,    0.79,   -0.58,    0.0,   -2.4
00:04:05,  969.0,   10.2,   86.8,    1.44,   -0.93,    0.0,   -2.4
00:04:10,  969.0,   10.2,   86.6,    2.04,   -1.49,    0.0,   -2.4
00:04:15,  969.0,   10.2,   86.7,    1.73,   -1.27,    0.0,   -2.2
00:04:20,  969.0,   10.2,   86.7,    1.46,   -1.56,    0.0,   -2.0
00:04:25,  969.0,   10.2,   86.7,    1.80,   -1.05,    0.0,   -2.0
00:04:30,  969.0,   10.2,   86.6,    1.82,   -0.74,    0.0,   -2.0
00:04:35,  969.0,   10.2,   86.7,    2.33,   -0.82,    0.0,   -2.0
00:04:40,  969.0,   10.2,   86.7,    2.81,   -0.99,    0.0,   -2.0
00:04:45,  969.0,   10.2,   86.7,    3.39,   -0.74,    0.0,   -2.0
00:04:50,  969.0,   10.2,   86.7,    3.03,   -0.67,    0.0,   -2.0
00:04:55,  969.0,   10.2,   86.7,    2.11,   -1.76,    0.0,   -1.8
00:05:00,  969.0,   10.2,   86.7,    2.49,   -0.62,    0.0,   -1.8
00:05:05,  969.0,   10.2,   86.7,    3.10,   -1.89,    0.0,   -1.8
00:05:10,  969.0,   10.2,   86.7,    3.37,   -1.37,    0.0,   -2.0
00:05:15,  969.0,   10.2,   86.7,    3.02,   -0.94,    0.0,   -2.0
00:05:20,  969.1,   10.2,   86.6,    3.03,   -1.69,    0.0,   -2.0
00:05:25,  969.0,   10.2,   86.7,    2.91,   -1.88,    0.0,   -2.0
00:05:30,  969.0,   10.2,   86.6,    3.17,   -0.51,    0.0,   -2.0
00:05:35,  969.1,   10.2,   86.7,    2.72,   -1.23,    0.0,   -1.8
00:05:40,  969.1,   10.2,   86.7,    3.75,   -1.52,    0.0,   -1.8
00:05:45,  969.0,   10.2,   86.7,    4.18,   -1.48,    0.0,   -1.6
00:05:50,  969.0,   10.2,   86.7,    4.57,   -1.14,    0.0,   -1.6
00:05:55,  969.0,   10.2,   86.6,    4.28,   -0.78,    0.0,   -1.6
00:06:00,  969.1,   10.2,   86.6,    2.95,   -1.04,    0.0,   -1.6
00:06:05,  969.0,   10.2,   86.6,    2.23,   -0.91,    0.0,   -1.6
00:06:10,  969.0,   10.2,   86.6,    1.73,   -1.27,    0.0,   -1.4
00:06:15,  969.0,   10.2,   86.7,    1.83,   -1.11,    0.0,   -1.4
00:06:20,  969.0,   10.2,   86.6,    3.44,    0.22,    0.0,   -1.4
00:06:25,  969.1,   10.2,   86.6,    2.31,   -0.84,    0.0,   -1.2
00:06:30,  969.0,   10.2,   86.7,    2.93,   -0.53,    0.0,   -1.2
00:06:35,  969.1,   10.2,   86.6,    2.70,   -0.28,    0.0,   -1.2
00:06:40,  969.1,   10.2,   86.6,    2.83,    0.42,    0.0,   -1.2
00:06:45,  969.0,   10.2,   86.6,    2.41,    0.37,    0.0,   -1.2
00:06:50,  969.0,   10.2,   86.6,    1.77,   -0.18,    0.0,   -1.2
00:06:55,  969.1,   10.2,   86.5,    2.25,   -0.97,    0.0,   -1.2
00:07:00,  969.0,   10.2,   86.5,    1.95,   -0.88,    0.0,   -1.2
00:07:05,  969.1,   10.2,   86.5,    1.64,   -0.67,    0.0,   -1.2
00:07:10,  969.0,   10.2,   86.5,    1.54,    0.01,    0.0,   -1.2
00:07:15,  969.0,   10.2,   86.5,    1.16,    1.58,    0.0,   -1.2
00:07:20,  969.0,   10.2,   86.5,   -0.19,    1.23,    0.0,   -1.2
00:07:25,  969.1,   10.2,   86.5,    0.65,   -0.78,    0.0,   -1.0
00:07:30,  969.0,   10.2,   86.5,    0.81,    0.48,    0.0,   -1.0
00:07:35,  969.0,   10.2,   86.5,    0.82,    0.45,    0.0,   -0.8
00:07:40,  969.1,   10.2,   86.5,    0.39,   -0.85,    0.0,   -0.8
00:07:45,  969.0,   10.2,   86.5,    1.61,   -0.90,    0.0,   -0.8
00:07:50,  969.0,   10.2,   86.5,    2.56,   -0.26,    0.0,   -0.6
00:07:55,  969.1,   10.2,   86.4,    2.07,    0.27,    0.0,   -0.6
00:08:00,  969.1,   10.2,   86.5,    1.89,    1.73,    0.0,   -0.4
00:08:05,  969.0,   10.2,   86.5,    2.77,    0.69,    0.0,   -0.6
00:08:10,  969.1,   10.2,   86.5,    2.57,   -1.50,    0.0,   -0.6
00:08:15,  969.1,   10.2,   86.4,    2.35,   -0.43,    0.0,   -0.6
00:08:20,  969.0,   10.3,   86.4,    2.02,   -0.50,    0.0,   -0.6
00:08:25,  969.0,   10.2,   86.5,    2.56,   -1.66,    0.0,   -0.6
00:08:30,  969.0,   10.2,   86.5,    1.90,    0.49,    0.0,   -0.4
00:08:35,  969.1,   10.2,   86.5,    2.15,    0.02,    0.0,   -0.4
00:08:40,  969.0,   10.2,   86.4,    1.54,    0.01,    0.0,   -0.4
00:08:45,  969.0,   10.2,   86.4,    1.23,   -0.20,    0.0,   -0.4
00:08:50,  969.0,   10.2,   86.5,    0.92,   -0.11,    0.0,   -0.4
00:08:55,  969.0,   10.3,   86.4,    1.83,    0.58,    0.0,   -0.4
00:09:00,  969.0,   10.3,   86.5,    3.27,    0.34,    0.0,   -0.4
00:09:05,  969.1,   10.3,   86.4,    3.27,   -0.41,    0.0,   -0.4
00:09:10,  969.0,   10.3,   86.3,    1.92,   -0.24,    0.0,   -0.4
00:09:15,  969.0,   10.3,   86.4,    2.55,   -0.80,    0.0,   -0.4
00:09:20,  969.1,   10.3,   86.5,    1.51,   -1.53,    0.0,   -0.4
00:09:25,  969.0,   10.3,   86.4,    1.54,   -1.22,    0.0,   -0.4
00:09:30,  969.0,   10.3,   86.4,    1.78,    0.12,    0.0,   -0.4
00:09:35,  969.0,   10.3,   86.5,    1.69,   -0.39,    0.0,   -0.4
00:09:40,  969.0,   10.3,   86.4,    1.47,   -0.15,    0.0,   -0.4
00:09:45,  969.1,   10.3,   86.4,    2.34,   -0.09,    0.0,   -0.4
00:09:50,  969.1,   10.3,   86.4,    2.13,    0.18,    0.0,   -0.4
00:09:55,  969.0,   10.3,   86.4,    1.90,   -0.86,    0.0,   -0.4
00:10:00,  969.1,   10.3,   86.4,    1.78,    0.18,    0.0,   -0.8
00:10:05,  969.0,   10.3,   86.4,    2.93,    0.39,    0.0,   -0.8
00:10:10,  969.0,   10.3,   86.5,    2.28,    1.41,    0.0,   -0.8
00:10:15,  969.1,   10.3,   86.4,    1.58,    0.24,    0.0,   -0.8
00:10:20,  969.1,   10.3,   86.5,    0.69,   -0.65,    0.0,   -0.8
00:10:25,  969.0,   10.3,   86.5,    1.77,   -0.41,    0.0,   -0.8
00:10:30,  969.0,   10.3,   86.5,    1.95,    0.29,    0.0,   -0.8
00:10:35,  969.0,   10.3,   86.5,    1.19,    0.31,    0.0,   -0.4
00:10:40,  969.0,   10.4,   86.5,    1.22,   -0.27,    0.0,   -0.4
00:10:45,  969.0,   10.4,   86.5,    0.43,   -0.13,    0.0,   -0.4
00:10:50,  969.0,   10.4,   86.5,    0.45,   -0.06,    0.0,   -0.4
00:10:55,  969.0,   10.4,   86.5,    0.69,    0.33,    0.0,   -0.4
00:11:00,  969.0,   10.4,   86.4,    0.44,   -0.03,    0.0,   -0.4
00:11:05,  969.0,   10.4,   86.4,    0.52,    0.25,    0.0,   -0.8
00:11:10,  969.0,   10.4,   86.4,    0.73,   -0.21,    0.0,   -0.8
00:11:15,  969.0,   10.4,   86.4,    1.14,   -0.49,    0.0,   -0.8
00:11:20,  969.0,   10.4,   86.4,    2.49,    0.64,    0.0,   -0.8
00:11:25,  969.0,   10.4,   86.4,    3.73,    0.39,    0.0,   -0.6
00:11:30,  969.0,   10.4,   86.4,    2.89,   -0.90,    0.0,   -0.6
00:11:35,  969.0,   10.4,   86.4,    2.64,   -0.48,    0.0,   -0.6
00:11:40,  969.0,   10.4,   86.4,    0.99,   -1.10,    0.0,   -0.8
00:11:45,  969.0,   10.4,   86.4,    0.77,   -0.93,    0.0,   -0.8
00:11:50,  969.0,   10.4,   86.4,    0.94,   -0.81,    0.0,   -0.6
00:11:55,  969.0,   10.4,   86.4,   -0.03,   -0.75,    0.0,   -0.4
00:12:00,  969.0,   10.4,   86.4,    1.15,   -0.47,    0.0,   -0.4
00:12:05,  969.0,   10.4,   86.4,    2.38,   -0.09,    0.0,   -0.4
00:12:10,  969.0,   10.4,   86.4,    3.87,    0.03,    0.0,   -0.4
00:12:15,  969.0,   10.4,   86.3,    2.90,   -0.67,    0.0,   -0.4
00:12:20,  969.0,   10.4,   86.3,    2.55,   -1.55,    0.0,   -0.4
00:12:25,  969.0,   10.5,   86.3,    2.14,   -1.39,    0.0,   -0.4
00:12:30,  969.0,   10.4,   86.3,    3.18,    0.60,    0.0,   -0.4
00:12:35,  969.0,   10.5,   86.3,    3.05,   -0.55,    0.0,   -0.4
00:12:40,  969.0,   10.5,   86.3,    2.39,   -0.55,    0.0,   -0.4
00:12:45,  969.1,   10.5,   86.2,    2.33,   -0.54,    0.0,   -0.4
00:12:50,  969.0,   10.5,   86.3,    2.13,   -0.27,    0.0,   -0.4
00:12:55,  969.0,   10.5,   86.3,    2.82,   -0.64,    0.0,   -0.4
00:13:00,  969.0,   10.5,   86.2,    1.80,   -0.78,    0.0,   -0.4
00:13:05,  969.0,   10.5,   86.2,    1.46,   -0.24,    0.0,   -0.4
00:13:10,  969.1,   10.5,   86.2,    2.20,    0.91,    0.0,   -0.4
00:13:15,  969.0,   10.5,   86.1,    3.87,   -0.22,    0.0,   -0.4
00:13:20,  969.0,   10.5,   86.2,    3.37,   -1.19,    0.0,   -0.4
00:13:25,  969.0,   10.5,   86.1,    4.11,   -1.03,    0.0,   -0.6
00:13:30,  969.0,   10.5,   86.1,    3.53,    0.03,    0.0,   -0.6
00:13:35,  969.0,   10.5,   86.1,    3.44,   -1.25,    0.0,   -0.8
00:13:40,  969.0,   10.5,   86.1,    2.02,   -1.36,    0.0,   -0.8
00:13:45,  969.0,   10.5,   86.1,    1.85,   -0.79,    0.0,   -0.6
00:13:50,  969.0,   10.5,   86.1,    1.82,   -0.74,    0.0,   -0.4
00:13:55,  969.0,   10.5,   86.0,    2.01,   -0.91,    0.0,   -0.4
00:14:00,  969.1,   10.5,   86.0,    2.11,    0.14,    0.0,   -0.4
00:14:05,  969.0,   10.5,   86.0,    1.26,   -0.70,    0.0,   -0.4
00:14:10,  969.0,   10.6,   86.0,    2.07,   -0.21,    0.0,   -0.4
00:14:15,  969.0,   10.6,   86.0,    1.85,   -1.03,    0.0,   -0.4
00:14:20,  969.0,   10.6,   85.9,    2.08,    0.32,    0.0,   -0.4
00:14:25,  969.0,   10.6,   86.0,    2.44,   -0.10,    0.0,   -0.4
00:14:30,  969.1,   10.6,   86.0,    2.83,   -0.65,    0.0,   -0.4
00:14:35,  969.1,   10.6,   85.8,    4.37,   -1.01,    0.0,   -0.4
00:14:40,  969.1,   10.6,   85.9,    3.16,    0.03,    0.0,   -0.4
00:14:45,  969.1,   10.6,   85.9,    3.02,    0.45,    0.0,   -0.4
00:14:50,  969.0,   10.6,   85.8,    2.44,    0.02,    0.0,   -0.4
00:14:55,  969.1,   10.6,   85.8,    1.92,    0.25,    0.0,   -0.2
00:15:00,  969.0,   10.6,   85.8,    1.64,    0.76,    0.0,   -0.2
00:15:05,  969.0,   10.6,   85.8,    1.79,    0.70,    0.0,   -0.4
00:15:10,  969.0,   10.6,   85.8,    2.06,    0.31,    0.0,   -0.4
00:15:15,  969.1,   10.6,   85.8,    1.75,   -0.18,    0.0,   -0.4
00:15:20,  969.0,   10.6,   85.8,    1.85,   -1.03,    0.0,   -0.4
00:15:25,  969.0,   10.6,   85.8,    2.57,   -0.64,    0.0,   -0.4
00:15:30,  969.0,   10.6,   85.7,    1.82,   -0.66,    0.0,   -0.2
00:15:35,  969.1,   10.6,   85.8,    2.42,   -0.44,    0.0,   -0.2
00:15:40,  969.0,   10.6,   85.7,    3.08,   -0.71,    0.0,   -0.2
00:15:45,  969.0,   10.6,   85.6,    2.81,   -0.46,    0.0,   -0.2
00:15:50,  969.0,   10.6,   85.7,    2.89,   -2.11,    0.0,   -0.2
00:15:55,  969.0,   10.6,   85.7,    3.64,    0.54,    0.0,   -0.2
00:16:00,  969.0,   10.6,   85.6,    2.74,    1.26,    0.0,   -0.2
00:16:05,  969.0,   10.6,   85.5,    2.25,   -0.97,    0.0,   -0.2
00:16:10,  969.0,   10.7,   85.6,    1.56,    0.01,    0.0,   -0.2
00:16:15,  969.0,   10.6,   85.6,    2.85,    0.02,    0.0,   -0.2
00:16:20,  969.0,   10.7,   85.5,    2.17,    1.00,    0.0,   -0.2
00:16:25,  969.0,   10.7,   85.5,    1.77,   -0.18,    0.0,   -0.2
00:16:30,  968.9,   10.7,   85.5,    2.28,    0.59,    0.0,   -0.4
00:16:35,  969.0,   10.7,   85.4,    2.13,   -0.12,    0.0,   -0.4
00:16:40,  969.0,   10.7,   85.4,    2.66,    0.18,    0.0,   -0.4
00:16:45,  969.0,   10.7,   85.4,    2.45,   -1.59,    0.0,   -0.2
00:16:50,  969.0,   10.7,   85.4,    2.73,   -0.85,    0.0,   -0.2
00:16:55,  969.0,   10.7,   85.4,    1.59,   -0.81,    0.0,   -0.2
00:17:00,  969.0,   10.7,   85.4,    1.33,   -0.54,    0.0,   -0.2
00:17:05,  969.0,   10.7,   85.4,    1.66,   -0.48,    0.0,   -0.2
00:17:10,  969.0,   10.7,   85.4,    1.22,   -0.15,    0.0,   -0.2
00:17:15,  969.0,   10.7,   85.3,    1.06,   -0.13,    0.0,   -0.2
00:17:20,  969.0,   10.7,   85.3,    1.03,    0.07,    0.0,   -0.2
00:17:25,  969.0,   10.7,   85.3,    1.81,   -0.78,    0.0,   -0.2
00:17:30,  969.0,   10.7,   85.2,    1.95,   -0.08,    0.0,   -0.2
00:17:35,  969.0,   10.7,   85.3,    2.24,    1.08,    0.0,   -0.2
00:17:40,  969.0,   10.7,   85.2,    3.21,    0.66,    0.0,   -0.4
00:17:45,  969.0,   10.7,   85.2,    2.96,   -0.31,    0.0,   -0.4
00:17:50,  969.0,   10.7,   85.3,    2.86,    0.24,    0.0,   -0.2
00:17:55,  969.0,   10.7,   85.2,    1.89,   -0.81,    0.0,   -0.2
00:18:00,  969.0,   10.7,   85.1,    2.38,   -1.33,    0.0,   -0.2
00:18:05,  969.0,   10.7,   85.2,    1.75,   -1.70,    0.0,   -0.2
00:18:10,  969.0,   10.7,   85.2,    1.38,   -1.40,    0.0,   -0.2
00:18:15,  969.0,   10.7,   85.2,    1.61,    0.62,    0.0,   -0.2
00:18:20,  969.0,   10.7,   85.2,    1.52,    1.51,    0.0,   -0.2
00:18:25,  969.0,   10.7,   85.2,    2.77,    0.72,    0.0,   -0.2
00:18:30,  969.0,   10.7,   85.2,    3.39,    0.88,    0.0,   -0.4
00:18:35,  969.1,   10.7,   85.1,    3.14,    0.78,    0.0,   -0.4
00:18:40,  969.1,   10.7,   85.2,    3.07,    0.76,    0.0,   -0.2
00:18:45,  969.0,   10.7,   85.2,    2.36,    0.36,    0.0,   -0.2
00:18:50,  969.0,   10.7,   85.2,    1.41,    1.09,    0.0,   -0.2
00:18:55,  969.1,   10.7,   85.1,    1.76,    1.04,    0.0,   -0.2
00:19:00,  969.0,   10.7,   85.2,    1.54,   -0.16,    0.0,   -0.4
00:19:05,  969.0,   10.7,   85.1,    0.41,   -0.84,    0.0,   -0.4
00:19:10,  969.0,   10.7,   85.1,    1.25,   -1.50,    0.0,   -0.2
00:19:15,  969.1,   10.7,   85.1,    1.00,   -0.73,    0.0,   -0.2
00:19:20,  969.0,   10.7,   85.1,    0.53,   -0.79,    0.0,   -0.2
00:19:25,  969.0,   10.7,   85.1,    0.50,   -0.53,    0.0,    0.0
00:19:30,  969.0,   10.7,   85.1,    0.06,    0.27,    0.0,    0.0
00:19:35,  969.0,   10.7,   85.1,    0.28,    0.07,    0.0,   -0.2
00:19:40,  969.0,   10.7,   85.0,    0.75,    0.16,    0.0,   -0.2
00:19:45,  969.0,   10.7,   85.0,    1.02,   -0.08,    0.0,   -0.4
00:19:50,  969.0,   10.7,   85.0,    0.34,    0.47,    0.0,   -0.4
00:19:55,  969.0,   10.7,   85.0,    0.45,    0.07,    0.0,   -0.4
00:20:00,  969.0,   10.7,   85.0,    0.38,    0.25,    0.0,   -0.4
00:20:05,  969.1,   10.7,   85.0,    1.37,    0.01,    0.0,   -0.2
00:20:10,  969.0,   10.7,   84.9,    1.23,    0.13,    0.0,   -0.2
00:20:15,  969.0,   10.7,   84.9,    0.81,   -0.49,    0.0,   -0.2
00:20:20,  969.0,   10.7,   84.9,    0.43,   -0.03,    0.0,   -0.2
00:20:25,  969.0,   10.7,   84.9,    1.17,   -0.21,    0.0,   -0.2
00:20:30,  969.0,   10.7,   84.9,    1.73,    0.45,    0.0,    0.0
00:20:35,  969.0,   10.7,   84.9,    2.67,   -0.33,    0.0,   -0.2
00:20:40,  969.0,   10.7,   84.9,    3.61,    0.93,    0.0,    0.0
00:20:45,  969.0,   10.7,   84.8,    4.01,    0.76,    0.0,    0.0
00:20:50,  969.0,   10.8,   84.8,    3.73,    0.93,    0.0,    0.0
00:20:55,  969.1,   10.7,   84.8,    2.80,    0.90,    0.0,   -0.2
00:21:00,  969.0,   10.8,   84.8,    3.45,    0.23,    0.0,   -0.4
00:21:05,  969.0,   10.8,   84.8,    2.35,    0.02,    0.0,   -0.4
00:21:10,  969.0,   10.8,   84.8,    2.11,    0.22,    0.0,   -0.4
00:21:15,  969.0,   10.8,   84.7,    2.96,    0.03,    0.0,   -0.4
00:21:20,  969.0,   10.8,   84.7,    3.15,    0.26,    0.0,   -0.4
00:21:25,  969.0,   10.8,   84.7,    2.46,    1.20,    0.0,   -0.4
00:21:30,  969.0,   10.8,   84.7,    2.20,    1.31,    0.0,   -0.2
00:21:35,  969.0,   10.8,   84.7,    0.54,    1.32,    0.0,   -0.4
00:21:40,  969.1,   10.8,   84.7,    0.46,    0.06,    0.0,   -0.4
00:21:45,  969.1,   10.8,   84.7,    0.65,   -0.69,    0.0,   -0.2
00:21:50,  969.1,   10.8,   84.6,    0.38,    0.35,    0.0,   -0.2
00:21:55,  969.0,   10.8,   84.6,    0.50,   -0.29,    0.0,   -0.2
00:22:00,  969.0,   10.8,   84.7,    1.19,    0.55,    0.0,   -0.2
00:22:05,  969.0,   10.8,   84.6,    1.23,    0.13,    0.0,   -0.2
00:22:10,  969.0,   10.8,   84.6,    0.70,   -0.17,    0.0,   -0.2
00:22:15,  969.0,   10.8,   84.6,    1.63,    0.85,    0.0,   -0.2
00:22:20,  969.0,   10.8,   84.5,    1.27,    0.82,    0.0,   -0.2
00:22:25,  969.1,   10.8,   84.6,    1.00,    2.24,    0.0,   -0.2
00:22:30,  969.0,   10.8,   84.5,    1.75,    0.33,    0.0,   -0.2
00:22:35,  969.1,   10.8,   84.5,    2.03,    1.37,    0.0,   -0.2
00:22:40,  969.1,   10.8,   84.5,    1.21,   -0.88,    0.0,   -0.2
00:22:45,  969.1,   10.8,   84.5,    1.14,   -1.37,    0.0,   -0.2
00:22:50,  969.1,   10.8,   84.5,    1.21,    0.01,    0.0,   -0.2
00:22:55,  969.1,   10.8,   84.5,    0.94,   -0.07,    0.0,   -0.4
00:23:00,  969.0,   10.8,   84.5,    1.95,   -0.88,    0.0,   -0.2
00:23:05,  969.0,   10.8,   84.4,    2.20,    1.06,    0.0,   -0.2
00:23:10,  969.1,   10.8,   84.4,    1.13,    0.54,    0.0,   -0.2
00:23:15,  969.1,   10.8,   84.4,    2.89,   -0.73,    0.0,   -0.2
00:23:20,  969.1,   10.8,   84.4,    1.64,   -0.74,    0.0,   -0.2
00:23:25,  969.0,   10.8,   84.3,    1.98,    0.30,    0.0,   -0.2
00:23:30,  969.0,   10.8,   84.3,    3.41,    1.09,    0.0,   -0.2
00:23:35,  969.1,   10.8,   84.3,    3.09,    0.20,    0.0,   -0.2
00:23:40,  969.0,   10.8,   84.2,    3.40,   -0.62,    0.0,   -0.2
00:23:45,  969.1,   10.8,   84.3,    2.19,   -0.94,    0.0,   -0.2
00:23:50,  969.1,   10.8,   84.2,    2.66,   -0.33,    0.0,   -0.2
00:23:55,  969.1,   10.8,   84.2,    2.22,   -1.00,    0.0,   -0.2
00:24:00,  969.1,   10.8,   84.2,    1.40,   -1.03,    0.0,   -0.2
00:24:05,  969.1,   10.8,   84.2,    1.50,   -0.35,    0.0,   -0.2
00:24:10,  969.1,   10.8,   84.2,    1.94,    0.74,    0.0,   -0.2
00:24:15,  969.1,   10.8,   84.2,    1.76,    0.26,    0.0,   -0.2
00:24:20,  969.0,   10.8,   84.2,    0.71,   -0.62,    0.0,   -0.4
00:24:25,  969.1,   10.8,   84.2,    1.95,   -0.24,    0.0,   -0.2
00:24:30,  969.1,   10.8,   84.3,    2.85,   -0.88,    0.0,   -0.2
00:24:35,  969.1,   10.8,   84.1,    1.89,    2.14,    0.0,   -0.2
00:24:40,  969.1,   10.8,   84.1,    1.60,   -0.93,    0.0,   -0.4
00:24:45,  969.1,   10.8,   84.2,    2.56,    1.40,    0.0,   -0.2
00:24:50,  969.1,   10.8,   84.1,    2.60,    1.68,    0.0,   -0.2
00:24:55,  969.0,   10.8,   84.1,    1.38,    1.06,    0.0,   -0.4
00:25:00,  969.1,   10.8,   84.1,    0.31,    1.71,    0.0,   -0.4
00:25:05,  969.1,   10.8,   84.2,   -0.45,    1.72,    0.0,   -0.4
00:25:10,  969.0,   10.8,   84.1,    1.23,   -0.09,    0.0,   -0.4
00:25:15,  969.1,   10.8,   84.1,    1.80,   -0.77,    0.0,   -0.4
00:25:20,  969.1,   10.8,   84.2,    4.31,    1.38,    0.0,   -0.4
00:25:25,  969.0,   10.8,   84.1,    3.28,   -0.76,    0.0,   -0.4
00:25:30,  969.1,   10.8,   84.2,    3.51,    0.52,    0.0,   -0.4
00:25:35,  969.0,   10.8,   84.1,    2.12,   -0.34,    0.0,   -0.4
00:25:40,  969.1,   10.8,   84.1,    2.07,    0.21,    0.0,   -0.4
00:25:45,  969.1,   10.8,   84.1,    2.01,    0.38,    0.0,   -0.4
00:25:50,  969.1,   10.8,   84.1,    2.99,    0.03,    0.0,   -0.4
00:25:55,  969.1,   10.8,   84.1,    3.66,   -0.38,    0.0,   -0.4
00:26:00,  969.1,   10.9,   84.1,    2.36,    0.31,    0.0,   -0.4
00:26:05,  969.1,   10.9,   84.1,    1.30,   -1.22,    0.0,   -0.4
00:26:10,  969.1,   10.9,   84.1,    1.97,   -0.80,    0.0,   -0.4
00:26:15,  969.1,   10.9,   84.0,    3.46,    0.72,    0.0,   -0.4
00:26:20,  969.0,   10.9,   84.1,    3.45,    0.23,    0.0,   -0.4
00:26:25,  969.0,   10.9,   84.1,    2.22,   -1.00,    0.0,   -0.4
00:26:30,  969.0,   10.9,   84.1,    1.48,   -1.08,    0.0,   -0.4
00:26:35,  969.1,   10.9,   84.1,    0.50,   -1.09,    0.0,   -0.4
00:26:40,  969.1,   10.9,   84.1,    0.99,   -0.73,    0.0,   -0.4
00:26:45,  969.1,   10.9,   84.0,    1.24,   -0.56,    0.0,   -0.4
00:26:50,  969.1,   10.9,   84.0,    2.62,   -1.13,    0.0,   -0.4
00:26:55,  969.1,   10.9,   84.0,    2.97,   -0.48,    0.0,   -0.4
00:27:00,  969.1,   10.9,   84.0,    3.48,   -1.08,    0.0,   -0.4
00:27:05,  969.1,   10.9,   84.0,    2.87,   -0.83,    0.0,   -0.4
00:27:10,  969.1,   10.9,   84.0,    2.66,    0.27,    0.0,   -0.4
00:27:15,  969.0,   10.9,   84.0,    2.21,   -0.80,    0.0,   -0.4
00:27:20,  969.1,   10.9,   84.0,    2.37,    0.61,    0.0,   -0.4
00:27:25,  969.1,   10.9,   83.9,    1.49,    0.39,    0.0,   -0.4
00:27:30,  969.1,   10.9,   84.0,    1.14,   -0.40,    0.0,   -0.4
00:27:35,  969.1,   10.9,   84.0,    0.91,    0.44,    0.0,   -0.4
00:27:40,  969.1,   10.9,   84.0,    1.36,    0.57,    0.0,   -0.4
00:27:45,  969.0,   10.9,   83.9,    1.66,    0.66,    0.0,   -0.4
00:27:50,  969.0,   10.9,   83.9,    1.73,   -0.78,    0.0,   -0.4
00:27:55,  969.0,   10.9,   83.9,    1.50,   -0.97,    0.0,   -0.4
00:28:00,  969.1,   10.9,   83.9,    2.60,   -1.45,    0.0,   -0.4
00:28:05,  969.0,   10.9,   83.9,    2.31,   -1.69,    0.0,   -0.4
00:28:10,  969.0,   10.9,   83.8,    2.79,   -1.42,    0.0,   -0.4
00:28:15,  969.1,   10.9,   83.8,    3.79,   -0.83,    0.0,   -0.4
00:28:20,  969.0,   10.9,   83.9,    3.44,    0.52,    0.0,   -0.4
00:28:25,  969.1,   10.9,   83.9,    2.47,    0.25,    0.0,   -0.4
00:28:30,  969.0,   10.9,   83.9,    2.82,   -0.46,    0.0,   -0.4
00:28:35,  969.1,   10.9,   83.9,    2.37,    0.16,    0.0,   -0.4
00:28:40,  969.0,   10.9,   83.8,    2.66,    0.27,    0.0,   -0.6
00:28:45,  969.0,   10.9,   83.8,    1.96,   -0.08,    0.0,   -0.6
00:28:50,  968.9,   10.9,   83.8,    1.44,    0.01,    0.0,   -0.6
00:28:55,  969.0,   10.9,   83.8,    1.92,    0.29,    0.0,   -0.6
00:29:00,  969.0,   11.0,   83.7,    1.79,    0.27,    0.0,   -0.6
00:29:05,  969.0,   11.0,   83.7,    4.13,   -0.67,    0.0,   -0.6
00:29:10,  969.0,   10.9,   83.7,    3.31,   -1.03,    0.0,   -0.6
00:29:15,  968.9,   11.0,   83.6,    2.59,   -0.92,    0.0,   -0.6
00:29:20,  969.0,   11.0,   83.7,    2.69,   -0.98,    0.0,   -0.6
00:29:25,  969.0,   11.0,   83.6,    2.81,   -0.99,    0.0,   -0.6
00:29:30,  969.0,   11.0,   83.6,    2.58,    0.02,    0.0,   -0.4
00:29:35,  969.0,   11.0,   83.6,    1.21,    0.25,    0.0,   -0.6
00:29:40,  969.0,   11.0,   83.6,    1.44,    0.12,    0.0,   -0.4