,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-27, 00:00:05,VALID,918.141,VALID,0,VALID,96.5963,VALID,0,VALID,21.0681,VALID,147,VALID,1.07969,
2010-05-27, 00:01:05,VALID,918.18,VALID,0,VALID,96.5887,VALID,0,VALID,21.0275,VALID,147,VALID,0.787891,
2010-05-27, 00:02:05,VALID,918.211,VALID,0,VALID,96.6268,VALID,0,VALID,21.008,VALID,134,VALID,0.742188,
2010-05-27, 00:03:05,VALID,918.202,VALID,0,VALID,96.6344,VALID,0,VALID,21.008,VALID,134,VALID,1.05742,
2010-05-27, 00:04:05,VALID,918.198,VALID,0,VALID,96.6497,VALID,0,VALID,21.0096,VALID,125,VALID,1.17539,
2010-05-27, 00:05:05,VALID,918.209,VALID,0,VALID,96.6573,VALID,0,VALID,21.0096,VALID,113,VALID,1.34063,
2010-05-27, 00:06:05,VALID,918.212,VALID,0,VALID,96.6802,VALID,0,VALID,20.969,VALID,128,VALID,1.61758,
2010-05-27, 00:07:05,VALID,918.235,VALID,0,VALID,96.703,VALID,0,VALID,20.9885,VALID,111,VALID,1.19844,
2010-05-27, 00:08:05,VALID,918.23,VALID,0,VALID,96.7183,VALID,0,VALID,20.969,VALID,111,VALID,0.920703,
2010-05-27, 00:09:05,VALID,918.206,VALID,0,VALID,96.703,VALID,0,VALID,20.969,VALID,111,VALID,0.829297,
2010-05-27, 00:10:05,VALID,918.195,VALID,0,VALID,96.6954,VALID,0,VALID,20.9495,VALID,120,VALID,1.23125,
2010-05-27, 00:11:05,VALID,918.16,VALID,0,VALID,96.703,VALID,0,VALID,20.9495,VALID,132,VALID,0.591797,
2010-05-27, 00:12:05,VALID,918.165,VALID,0,VALID,96.6878,VALID,0,VALID,20.93,VALID,132,VALID,0.501953,
2010-05-27, 00:13:05,VALID,918.137,VALID,0,VALID,96.7259,VALID,0,VALID,20.9495,VALID,166,VALID,0.304688,
2010-05-27, 00:14:05,VALID,918.141,VALID,0,VALID,96.7183,VALID,0,VALID,20.969,VALID,179,VALID,0.773047,
2010-05-27, 00:15:05,VALID,918.128,VALID,0,VALID,96.6802,VALID,0,VALID,20.9495,VALID,179,VALID,0.758203,
2010-05-27, 00:16:05,VALID,918.154,VALID,0,VALID,96.642,VALID,0,VALID,20.93,VALID,179,VALID,0.672266,
2010-05-27, 00:17:05,VALID,918.122,VALID,0,VALID,96.6192,VALID,0,VALID,20.9495,VALID,179,VALID,0.616797,
2010-05-27, 00:18:05,VALID,918.123,VALID,0,VALID,96.5429,VALID,0,VALID,20.9105,VALID,179,VALID,0.98125,
2010-05-27, 00:19:05,VALID,918.114,VALID,0,VALID,96.3676,VALID,0,VALID,20.8519,VALID,179,VALID,0.676562,
2010-05-27, 00:20:05,VALID,918.102,VALID,0,VALID,96.1313,VALID,0,VALID,20.834,VALID,178,VALID,1.08125,
2010-05-27, 00:21:05,VALID,918.106,VALID,0,VALID,95.7425,VALID,0,VALID,20.8519,VALID,152,VALID,0.8375,
2010-05-27, 00:22:05,VALID,918.043,VALID,0,VALID,94.9725,VALID,0,VALID,20.8519,VALID,151,VALID,0.70625,
2010-05-27, 00:23:05,VALID,918.075,VALID,0,VALID,94.1797,VALID,0,VALID,20.8519,VALID,132,VALID,0.773047,
2010-05-27, 00:24:05,VALID,918.07,VALID,0,VALID,93.6308,VALID,0,VALID,20.873,VALID,132,VALID,0.534766,
2010-05-27, 00:25:05,VALID,918.081,VALID,0,VALID,92.8913,VALID,0,VALID,20.8519,VALID,132,VALID,0.883984,
2010-05-27, 00:26:05,VALID,918.087,VALID,0,VALID,92.4339,VALID,0,VALID,20.873,VALID,132,VALID,1.33281,
2010-05-27, 00:27:05,VALID,918.084,VALID,0,VALID,92.3501,VALID,0,VALID,20.8324,VALID,132,VALID,0.998047,
2010-05-27, 00:28:05,VALID,918.126,VALID,0,VALID,92.3882,VALID,0,VALID,20.8535,VALID,132,VALID,0.890234,
2010-05-27, 00:29:05,VALID,918.08,VALID,0,VALID,92.6169,VALID,0,VALID,20.8129,VALID,132,VALID,0.630078,
2010-05-27, 00:30:05,VALID,918.079,VALID,0,VALID,92.838,VALID,0,VALID,20.8324,VALID,132,VALID,0.760547,
2010-05-27, 00:31:05,VALID,918.082,VALID,0,VALID,93.0514,VALID,0.107441,VALID,20.8519,VALID,132,VALID,0.245312,
2010-05-27, 00:32:05,VALID,918.095,VALID,0,VALID,93.3182,VALID,0,VALID,20.8714,VALID,132,VALID,0.684766,
2010-05-27, 00:33:05,VALID,918.053,VALID,0,VALID,93.4021,VALID,0,VALID,20.8714,VALID,132,VALID,0.787891,
2010-05-27, 00:34:05,VALID,918.066,VALID,0,VALID,93.3259,VALID,0,VALID,20.873,VALID,132,VALID,0.338281,
2010-05-27, 00:35:05,VALID,918.058,VALID,0,VALID,92.4339,VALID,0,VALID,20.8535,VALID,149,VALID,1.2207,
2010-05-27, 00:36:05,VALID,918.078,VALID,0,VALID,91.885,VALID,0,VALID,20.8535,VALID,135,VALID,0.894141,
2010-05-27, 00:37:05,VALID,918.039,VALID,0,VALID,92.0299,VALID,0,VALID,20.8535,VALID,135,VALID,0.739062,
2010-05-27, 00:38:05,VALID,918.034,VALID,0,VALID,91.8317,VALID,0,VALID,20.8129,VALID,135,VALID,0.902344,
2010-05-27, 00:39:05,VALID,918.056,VALID,0,VALID,92.007,VALID,0,VALID,20.834,VALID,135,VALID,0.405859,
2010-05-27, 00:40:05,VALID,918.042,VALID,0,VALID,91.603,VALID,0,VALID,20.8129,VALID,135,VALID,0.480469,
2010-05-27, 00:41:05,VALID,917.986,VALID,0,VALID,91.3666,VALID,0,VALID,20.8129,VALID,135,VALID,0.492188,
2010-05-27, 00:42:05,VALID,917.992,VALID,0,VALID,91.7249,VALID,0,VALID,20.8129,VALID,135,VALID,0.594141,
2010-05-27, 00:43:05,VALID,917.964,VALID,0,VALID,92.3196,VALID,0,VALID,20.8324,VALID,135,VALID,0.746484,
2010-05-27, 00:44:05,VALID,917.904,VALID,0,VALID,92.9904,VALID,0,VALID,20.795,VALID,135,VALID,0.963672,
2010-05-27, 00:45:05,VALID,917.891,VALID,0,VALID,92.6474,VALID,0,VALID,20.717,VALID,130,VALID,1.19727,
2010-05-27, 00:46:05,VALID,917.866,VALID,0,VALID,92.9828,VALID,0,VALID,20.717,VALID,130,VALID,0.897266,
2010-05-27, 00:47:05,VALID,917.857,VALID,0,VALID,93.2039,VALID,0,VALID,20.6975,VALID,130,VALID,0.532812,
2010-05-27, 00:48:05,VALID,917.825,VALID,0,VALID,93.0972,VALID,0,VALID,20.6585,VALID,130,VALID,0.857031,
2010-05-27, 00:49:05,VALID,917.792,VALID,0,VALID,93.0667,VALID,0,VALID,20.639,VALID,130,VALID,0.712891,
2010-05-27, 00:50:05,VALID,917.809,VALID,0,VALID,92.7465,VALID,0,VALID,20.6194,VALID,130,VALID,1.17422,
2010-05-27, 00:51:05,VALID,917.773,VALID,0,VALID,92.7541,VALID,0,VALID,20.5999,VALID,130,VALID,0.96875,
2010-05-27, 00:52:05,VALID,917.788,VALID,0,VALID,92.4644,VALID,0,VALID,20.5804,VALID,129,VALID,1.10352,
2010-05-27, 00:53:05,VALID,917.779,VALID,0,VALID,92.4873,VALID,0,VALID,20.5609,VALID,129,VALID,1.01758,
2010-05-27, 00:54:05,VALID,917.762,VALID,0,VALID,92.655,VALID,0,VALID,20.5009,VALID,129,VALID,1.16758,
2010-05-27, 00:55:05,VALID,917.762,VALID,0,VALID,93.0209,VALID,0,VALID,20.4813,VALID,115,VALID,1.32695,
2010-05-27, 00:56:05,VALID,917.744,VALID,0,VALID,93.3335,VALID,0,VALID,20.4829,VALID,115,VALID,0.922656,
2010-05-27, 00:57:05,VALID,917.762,VALID,0,VALID,93.5851,VALID,0,VALID,20.4634,VALID,115,VALID,0.817969,
2010-05-27, 00:58:05,VALID,917.742,VALID,0,VALID,93.9662,VALID,0,VALID,20.4423,VALID,115,VALID,0.912891,
2010-05-27, 00:59:05,VALID,917.757,VALID,0,VALID,94.355,VALID,0,VALID,20.4439,VALID,115,VALID,0.935156,
2010-05-27, 01:00:05,VALID,917.758,VALID,0,VALID,94.4846,VALID,0,VALID,20.4244,VALID,115,VALID,0.653125,
2010-05-27, 01:01:05,VALID,917.762,VALID,0,VALID,94.7667,VALID,0,VALID,20.4439,VALID,115,VALID,1.50312,
2010-05-27, 01:02:05,VALID,917.779,VALID,0,VALID,94.9725,VALID,0,VALID,20.4439,VALID,115,VALID,0.940234,
2010-05-27, 01:03:05,VALID,917.735,VALID,0,VALID,95.0564,VALID,0,VALID,20.4033,VALID,115,VALID,0.595703,
2010-05-27, 01:04:05,VALID,917.708,VALID,0,VALID,95.1479,VALID,0,VALID,20.4244,VALID,115,VALID,1.02734,
2010-05-27, 01:05:05,VALID,917.704,VALID,0,VALID,95.1479,VALID,0,VALID,20.4049,VALID,125,VALID,0.984375,
2010-05-27, 01:06:05,VALID,917.692,VALID,0,VALID,95.125,VALID,0,VALID,20.4049,VALID,125,VALID,0.675391,
2010-05-27, 01:07:05,VALID,917.636,VALID,0,VALID,95.1479,VALID,0,VALID,20.4244,VALID,125,VALID,1.2625,
2010-05-27, 01:08:05,VALID,917.631,VALID,0,VALID,95.064,VALID,0,VALID,20.4244,VALID,125,VALID,0.409375,
2010-05-27, 01:09:05,VALID,917.623,VALID,0,VALID,94.9725,VALID,0,VALID,20.4439,VALID,125,VALID,1.04648,
2010-05-27, 01:10:05,VALID,917.605,VALID,0,VALID,94.8277,VALID,0.107441,VALID,20.4228,VALID,125,VALID,0.894531,
2010-05-27, 01:11:05,VALID,917.586,VALID,0,VALID,94.66,VALID,0,VALID,20.4244,VALID,125,VALID,0.539844,
2010-05-27, 01:12:05,VALID,917.597,VALID,0,VALID,94.5685,VALID,0,VALID,20.4439,VALID,125,VALID,0.64375,
2010-05-27, 01:13:05,VALID,917.612,VALID,0,VALID,94.4084,VALID,0,VALID,20.4439,VALID,125,VALID,0.697656,
2010-05-27, 01:14:05,VALID,917.612,VALID,0,VALID,94.4236,VALID,0,VALID,20.4439,VALID,125,VALID,0.466016,
2010-05-27, 01:15:05,VALID,917.57,VALID,0,VALID,94.3855,VALID,0,VALID,20.4439,VALID,125,VALID,0.677734,
2010-05-27, 01:16:05,VALID,917.559,VALID,0,VALID,94.4008,VALID,0,VALID,20.4439,VALID,125,VALID,0.689062,
2010-05-27, 01:17:05,VALID,917.568,VALID,0,VALID,94.4541,VALID,0,VALID,20.4439,VALID,125,VALID,0.796875,
2010-05-27, 01:18:05,VALID,917.545,VALID,0,VALID,94.5151,VALID,0,VALID,20.4439,VALID,125,VALID,0.754297,
2010-05-27, 01:19:05,VALID,917.552,VALID,0,VALID,94.4846,VALID,0,VALID,20.4244,VALID,125,VALID,0.854688,
2010-05-27, 01:20:05,VALID,917.523,VALID,0,VALID,94.5456,VALID,0,VALID,20.4228,VALID,125,VALID,0.621094,
2010-05-27, 01:21:05,VALID,917.539,VALID,0,VALID,94.5837,VALID,0,VALID,20.4244,VALID,125,VALID,0.602734,
2010-05-27, 01:22:05,VALID,917.501,VALID,0,VALID,94.5304,VALID,0,VALID,20.4244,VALID,125,VALID,0.763281,
2010-05-27, 01:23:05,VALID,917.47,VALID,0,VALID,94.2864,VALID,0,VALID,20.4244,VALID,125,VALID,0.779297,
2010-05-27, 01:24:05,VALID,917.435,VALID,0,VALID,93.9357,VALID,0,VALID,20.4634,VALID,125,VALID,0.518359,
2010-05-27, 01:25:05,VALID,917.422,VALID,0,VALID,93.2954,VALID,0,VALID,20.4634,VALID,125,VALID,0.719922,
2010-05-27, 01:26:05,VALID,917.374,VALID,0,VALID,92.7693,VALID,0,VALID,20.4829,VALID,125,VALID,1.06875,
2010-05-27, 01:27:05,VALID,917.405,VALID,0,VALID,92.3043,VALID,0,VALID,20.4829,VALID,125,VALID,0.81875,
2010-05-27, 01:28:05,VALID,917.377,VALID,0,VALID,91.9689,VALID,0,VALID,20.4829,VALID,125,VALID,0.865625,
2010-05-27, 01:29:05,VALID,917.381,VALID,0,VALID,91.7021,VALID,0,VALID,20.4829,VALID,125,VALID,0.559766,
2010-05-27, 01:30:05,VALID,917.379,VALID,0,VALID,91.6335,VALID,0,VALID,20.4829,VALID,125,VALID,0.679688,
2010-05-27, 01:31:05,VALID,917.376,VALID,0,VALID,91.3438,VALID,0,VALID,20.4618,VALID,125,VALID,0.683203,
2010-05-27, 01:32:05,VALID,917.377,VALID,0,VALID,91.0541,VALID,0,VALID,20.4829,VALID,125,VALID,0.736328,
2010-05-27, 01:33:05,VALID,917.343,VALID,0,VALID,91.3895,VALID,0,VALID,20.4634,VALID,125,VALID,0.764844,
2010-05-27, 01:34:05,VALID,917.325,VALID,0,VALID,91.1303,VALID,0,VALID,20.4244,VALID,125,VALID,0.802734,
2010-05-27, 01:35:05,VALID,917.295,VALID,0,VALID,90.8711,VALID,0,VALID,20.3854,VALID,125,VALID,0.755078,
2010-05-27, 01:36:05,VALID,917.297,VALID,0,VALID,89.7124,VALID,0,VALID,20.3074,VALID,125,VALID,0.894531,
2010-05-27, 01:37:05,VALID,917.256,VALID,0,VALID,90.1393,VALID,0,VALID,20.3074,VALID,125,VALID,0.517187,
2010-05-27, 01:38:05,VALID,917.221,VALID,0,VALID,89.9334,VALID,0,VALID,20.2684,VALID,125,VALID,0.864062,
2010-05-27, 01:39:05,VALID,917.195,VALID,0,VALID,89.7505,VALID,0,VALID,20.2293,VALID,125,VALID,0.664844,
2010-05-27, 01:40:05,VALID,917.177,VALID,0,VALID,89.0186,VALID,0,VALID,20.2098,VALID,125,VALID,1.06602,
2010-05-27, 01:41:05,VALID,917.152,VALID,0,VALID,89.194,VALID,0,VALID,20.1903,VALID,125,VALID,0.807813,
2010-05-27, 01:42:05,VALID,917.11,VALID,0,VALID,88.8204,VALID,0,VALID,20.1513,VALID,125,VALID,0.910156,
2010-05-27, 01:43:05,VALID,917.067,VALID,0,VALID,89.6056,VALID,0,VALID,20.1318,VALID,125,VALID,0.825781,
2010-05-27, 01:44:05,VALID,917.096,VALID,0,VALID,89.537,VALID,0.107441,VALID,20.1123,VALID,125,VALID,1.00391,
2010-05-27, 01:45:05,VALID,917.08,VALID,0,VALID,90.0935,VALID,0,VALID,20.1108,VALID,125,VALID,0.789844,
2010-05-27, 01:46:05,VALID,917.077,VALID,0,VALID,89.7886,VALID,0,VALID,20.0718,VALID,125,VALID,0.703125,
2010-05-27, 01:47:05,VALID,917.087,VALID,0,VALID,89.1559,VALID,0,VALID,20.0718,VALID,125,VALID,0.980469,
2010-05-27, 01:48:05,VALID,917.108,VALID,0,VALID,88.6298,VALID,0.107441,VALID,20.0523,VALID,125,VALID,1.04844,
2010-05-27, 01:49:05,VALID,917.12,VALID,0,VALID,89.194,VALID,0.107441,VALID,20.0718,VALID,125,VALID,0.935156,
2010-05-27, 01:50:05,VALID,917.11,VALID,0,VALID,88.7747,VALID,0.107441,VALID,20.0523,VALID,125,VALID,0.912891,
2010-05-27, 01:51:05,VALID,917.122,VALID,0,VALID,87.6769,VALID,0,VALID,20.0328,VALID,125,VALID,1.07617,
2010-05-27, 01:52:05,VALID,917.112,VALID,0,VALID,87.3186,VALID,0.107441,VALID,20.0523,VALID,125,VALID,1.02461,
2010-05-27, 01:53:05,VALID,917.07,VALID,0,VALID,88.0581,VALID,0.107441,VALID,20.0913,VALID,125,VALID,0.842969,
2010-05-27, 01:54:05,VALID,917.074,VALID,0,VALID,86.5182,VALID,0.107441,VALID,20.0718,VALID,125,VALID,1.07969,
2010-05-27, 01:55:05,VALID,917.039,VALID,0,VALID,86.4953,VALID,0.107441,VALID,20.0913,VALID,125,VALID,0.984766,
2010-05-27, 01:56:05,VALID,917.001,VALID,0,VALID,87.2881,VALID,0.107441,VALID,20.1108,VALID,125,VALID,0.789844,
2010-05-27, 01:57:05,VALID,916.994,VALID,0,VALID,86.5944,VALID,0,VALID,20.1318,VALID,125,VALID,0.974609,
2010-05-27, 01:58:05,VALID,916.934,VALID,0,VALID,86.7392,VALID,0.107441,VALID,20.1108,VALID,125,VALID,1.08906,
2010-05-27, 01:59:05,VALID,916.945,VALID,0,VALID,86.2818,VALID,0,VALID,20.1123,VALID,125,VALID,0.941797,
2010-05-27, 02:00:05,VALID,916.953,VALID,0,VALID,87.6235,VALID,0,VALID,20.1318,VALID,125,VALID,1.03203,
2010-05-27, 02:01:05,VALID,916.949,VALID,0,VALID,86.9832,VALID,0,VALID,20.1108,VALID,125,VALID,0.941016,
2010-05-27, 02:02:05,VALID,916.985,VALID,0,VALID,87.1738,VALID,0,VALID,20.1513,VALID,125,VALID,0.933203,
2010-05-27, 02:03:05,VALID,916.944,VALID,0,VALID,88.5155,VALID,0,VALID,20.1123,VALID,125,VALID,0.869922,
2010-05-27, 02:04:05,VALID,916.971,VALID,0,VALID,88.9348,VALID,0,VALID,20.1123,VALID,125,VALID,0.796094,
2010-05-27, 02:05:05,VALID,916.979,VALID,0,VALID,89.1406,VALID,0,VALID,20.1318,VALID,125,VALID,0.867969,
2010-05-27, 02:06:05,VALID,916.983,VALID,0,VALID,90.1621,VALID,0,VALID,20.1123,VALID,125,VALID,0.769531,
2010-05-27, 02:07:05,VALID,916.956,VALID,0,VALID,90.7644,VALID,0,VALID,20.0928,VALID,125,VALID,0.777734,
2010-05-27, 02:08:05,VALID,916.962,VALID,0,VALID,90.368,VALID,0,VALID,20.0733,VALID,125,VALID,0.750781,
2010-05-27, 02:09:05,VALID,916.975,VALID,0,VALID,90.5052,VALID,0,VALID,20.0538,VALID,125,VALID,0.711328,
2010-05-27, 02:10:05,VALID,916.959,VALID,0,VALID,90.5509,VALID,0,VALID,20.0733,VALID,125,VALID,0.392969,
2010-05-27, 02:11:05,VALID,916.966,VALID,0,VALID,90.7491,VALID,0,VALID,20.0538,VALID,125,VALID,0.632422,
2010-05-27, 02:12:05,VALID,916.978,VALID,0,VALID,91.0236,VALID,0,VALID,20.0343,VALID,125,VALID,0.850391,
2010-05-27, 02:13:05,VALID,916.942,VALID,0,VALID,91.1989,VALID,0,VALID,20.0343,VALID,125,VALID,0.703906,
2010-05-27, 02:14:05,VALID,916.961,VALID,0,VALID,91.2599,VALID,0,VALID,20.0343,VALID,125,VALID,0.358594,
2010-05-27, 02:15:05,VALID,916.962,VALID,0,VALID,91.2675,VALID,0,VALID,20.0928,VALID,125,VALID,0.541797,
2010-05-27, 02:16:05,VALID,916.945,VALID,0,VALID,90.9702,VALID,0,VALID,20.1513,VALID,125,VALID,0.689062,
2010-05-27, 02:17:05,VALID,916.922,VALID,0,VALID,91.2218,VALID,0,VALID,20.1903,VALID,125,VALID,0.897266,
2010-05-27, 02:18:05,VALID,916.905,VALID,0,VALID,91.4429,VALID,0,VALID,20.2293,VALID,125,VALID,0.469141,
2010-05-27, 02:19:05,VALID,916.896,VALID,0,VALID,91.542,VALID,0,VALID,20.2293,VALID,125,VALID,0.624609,
2010-05-27, 02:20:05,VALID,916.873,VALID,0,VALID,91.6563,VALID,0,VALID,20.2293,VALID,125,VALID,1.01406,
2010-05-27, 02:21:05,VALID,916.903,VALID,0,VALID,92.2281,VALID,0,VALID,20.2293,VALID,125,VALID,0.665625,
2010-05-27, 02:22:05,VALID,916.878,VALID,0,VALID,92.0985,VALID,0,VALID,20.1708,VALID,125,VALID,0.533594,
2010-05-27, 02:23:05,VALID,916.85,VALID,0,VALID,92.3272,VALID,0,VALID,20.1708,VALID,125,VALID,0.584375,
2010-05-27, 02:24:05,VALID,916.874,VALID,0,VALID,91.7021,VALID,0,VALID,20.1708,VALID,125,VALID,0.689453,
2010-05-27, 02:25:05,VALID,916.885,VALID,0,VALID,91.542,VALID,0,VALID,20.1513,VALID,125,VALID,0.619531,
2010-05-27, 02:26:05,VALID,916.925,VALID,0,VALID,91.3743,VALID,0,VALID,20.1513,VALID,125,VALID,0.736719,
2010-05-27, 02:27:05,VALID,916.889,VALID,0,VALID,91.0007,VALID,0,VALID,20.1139,VALID,125,VALID,0.769141,
2010-05-27, 02:28:05,VALID,916.892,VALID,0,VALID,91.0388,VALID,0,VALID,20.0928,VALID,125,VALID,0.878906,
2010-05-27, 02:29:05,VALID,916.842,VALID,0,VALID,89.9563,VALID,0,VALID,20.0133,VALID,125,VALID,0.898047,
2010-05-27, 02:30:05,VALID,916.823,VALID,0,VALID,89.4074,VALID,0,VALID,19.9953,VALID,125,VALID,1.04727,
2010-05-27, 02:31:05,VALID,916.784,VALID,0,VALID,89.415,VALID,0,VALID,19.9953,VALID,125,VALID,1.16875,
2010-05-27, 02:32:05,VALID,916.78,VALID,0,VALID,89.7276,VALID,0,VALID,19.9938,VALID,125,VALID,0.978906,
2010-05-27, 02:33:05,VALID,916.703,VALID,0,VALID,90.3527,VALID,0,VALID,19.9758,VALID,125,VALID,1.2082,
2010-05-27, 02:34:05,VALID,916.688,VALID,0,VALID,90.3832,VALID,0,VALID,19.9563,VALID,125,VALID,1.14688,
2010-05-27, 02:35:05,VALID,916.654,VALID,0,VALID,90.7949,VALID,0,VALID,19.9563,VALID,125,VALID,1.13281,
2010-05-27, 02:36:05,VALID,916.622,VALID,0,VALID,91.3743,VALID,0,VALID,19.9368,VALID,125,VALID,1.10039,
2010-05-27, 02:37:05,VALID,916.66,VALID,0,VALID,91.5572,VALID,0,VALID,19.9563,VALID,125,VALID,1.03242,
2010-05-27, 02:38:05,VALID,916.63,VALID,0,VALID,91.6487,VALID,0,VALID,19.9368,VALID,125,VALID,0.856641,
2010-05-27, 02:39:05,VALID,916.612,VALID,0,VALID,91.8545,VALID,0,VALID,19.9173,VALID,125,VALID,0.952734,
2010-05-27, 02:40:05,VALID,916.565,VALID,0,VALID,91.9308,VALID,0,VALID,19.8978,VALID,125,VALID,0.927344,
2010-05-27, 02:41:05,VALID,916.573,VALID,0,VALID,92.0451,VALID,0,VALID,19.8978,VALID,125,VALID,0.973828,
2010-05-27, 02:42:05,VALID,916.557,VALID,0,VALID,92.3043,VALID,0,VALID,19.8978,VALID,125,VALID,1.11484,
2010-05-27, 02:43:05,VALID,916.55,VALID,0,VALID,92.5483,VALID,0,VALID,19.8978,VALID,125,VALID,1.10117,
2010-05-27, 02:44:04,VALID,916.54,VALID,0,VALID,92.6169,VALID,0,VALID,19.8783,VALID,125,VALID,1.13594,
2010-05-27, 02:45:04,VALID,916.534,VALID,0,VALID,92.7541,VALID,0,VALID,19.9173,VALID,125,VALID,0.487891,
2010-05-27, 02:46:04,VALID,916.527,VALID,0,VALID,92.7389,VALID,0,VALID,19.9563,VALID,125,VALID,0.651953,
2010-05-27, 02:47:04,VALID,916.53,VALID,0,VALID,92.5635,VALID,0,VALID,19.9953,VALID,125,VALID,0.516016,
2010-05-27, 02:48:04,VALID,916.523,VALID,0,VALID,92.8608,VALID,0,VALID,20.0148,VALID,125,VALID,0.841797,
2010-05-27, 02:49:04,VALID,916.502,VALID,0,VALID,92.9066,VALID,0,VALID,20.0343,VALID,125,VALID,0.554688,
2010-05-27, 02:50:04,VALID,916.486,VALID,0,VALID,93.3716,VALID,0,VALID,20.0148,VALID,125,VALID,0.711328,
2010-05-27, 02:51:04,VALID,916.485,VALID,0,VALID,93.2801,VALID,0,VALID,19.9953,VALID,125,VALID,0.817578,
2010-05-27, 02:52:04,VALID,916.48,VALID,0,VALID,93.3945,VALID,0,VALID,19.9173,VALID,125,VALID,0.604297,
2010-05-27, 02:53:04,VALID,916.457,VALID,0,VALID,93.707,VALID,0,VALID,19.8783,VALID,125,VALID,0.842969,
2010-05-27, 02:54:04,VALID,916.433,VALID,0,VALID,93.9434,VALID,0,VALID,19.8198,VALID,125,VALID,0.796094,
2010-05-27, 02:55:04,VALID,916.437,VALID,0,VALID,94.2788,VALID,0,VALID,19.7808,VALID,125,VALID,1.04297,
2010-05-27, 02:56:04,VALID,916.425,VALID,0,VALID,94.6676,VALID,0,VALID,19.7823,VALID,125,VALID,1.21406,
2010-05-27, 02:57:04,VALID,916.414,VALID,0,VALID,94.9496,VALID,0,VALID,19.7418,VALID,125,VALID,1.09023,
2010-05-27, 02:58:04,VALID,916.415,VALID,0,VALID,95.064,VALID,0,VALID,19.7223,VALID,125,VALID,0.931641,
2010-05-27, 02:59:04,VALID,916.411,VALID,0,VALID,95.1707,VALID,0,VALID,19.7418,VALID,125,VALID,0.702734,
2010-05-27, 03:00:04,VALID,916.422,VALID,0,VALID,95.2165,VALID,0,VALID,19.7613,VALID,125,VALID,0.476953,
2010-05-27, 03:01:04,VALID,916.423,VALID,0,VALID,95.2241,VALID,0,VALID,19.7808,VALID,125,VALID,0.719141,
2010-05-27, 03:02:04,VALID,916.438,VALID,0,VALID,95.0411,VALID,0,VALID,19.7418,VALID,125,VALID,0.607422,
2010-05-27, 03:03:04,VALID,916.427,VALID,0,VALID,95.2546,VALID,0,VALID,19.7808,VALID,125,VALID,0.866406,
2010-05-27, 03:04:04,VALID,916.422,VALID,0,VALID,95.4299,VALID,0,VALID,19.7808,VALID,125,VALID,0.579687,
2010-05-27, 03:05:04,VALID,916.388,VALID,0,VALID,95.3766,VALID,0,VALID,19.7613,VALID,125,VALID,0.313672,
2010-05-27, 03:06:04,VALID,916.352,VALID,0,VALID,95.2851,VALID,0,VALID,19.7418,VALID,125,VALID,0.148438,
2010-05-27, 03:07:04,VALID,916.307,VALID,0,VALID,95.4071,VALID,0.107441,VALID,19.7613,VALID,125,VALID,0.385547,
2010-05-27, 03:08:04,VALID,916.271,VALID,0,VALID,95.468,VALID,0,VALID,19.7613,VALID,125,VALID,0.699219,
2010-05-27, 03:09:04,VALID,916.26,VALID,0,VALID,95.5519,VALID,0,VALID,19.8003,VALID,125,VALID,0.602344,
2010-05-27, 03:10:04,VALID,916.267,VALID,0,VALID,95.6586,VALID,0,VALID,19.7808,VALID,125,VALID,0.569922,
2010-05-27, 03:11:04,VALID,916.238,VALID,0,VALID,95.5976,VALID,0,VALID,19.7613,VALID,125,VALID,0.514453,
2010-05-27, 03:12:04,VALID,916.265,VALID,0,VALID,95.4375,VALID,0,VALID,19.7823,VALID,125,VALID,0.532031,
2010-05-27, 03:13:04,VALID,916.247,VALID,0,VALID,95.3766,VALID,0,VALID,19.7613,VALID,125,VALID,0.661719,
2010-05-27, 03:14:04,VALID,916.273,VALID,0,VALID,95.1021,VALID,0,VALID,19.7223,VALID,125,VALID,0.630078,
2010-05-27, 03:15:04,VALID,916.259,VALID,0,VALID,94.82,VALID,0,VALID,19.6638,VALID,125,VALID,0.670313,
2010-05-27, 03:16:04,VALID,916.277,VALID,0,VALID,94.6905,VALID,0,VALID,19.6248,VALID,125,VALID,0.576563,
2010-05-27, 03:17:04,VALID,916.305,VALID,0,VALID,94.6142,VALID,0,VALID,19.5858,VALID,125,VALID,0.736719,
2010-05-27, 03:18:04,VALID,916.289,VALID,0,VALID,94.7133,VALID,0,VALID,19.5483,VALID,125,VALID,0.896094,
2010-05-27, 03:19:04,VALID,916.313,VALID,0,VALID,94.5456,VALID,0,VALID,19.4883,VALID,125,VALID,0.696875,
2010-05-27, 03:20:04,VALID,916.309,VALID,0,VALID,94.477,VALID,0,VALID,19.4493,VALID,125,VALID,0.806641,
2010-05-27, 03:21:04,VALID,916.289,VALID,0,VALID,94.4236,VALID,0,VALID,19.4508,VALID,125,VALID,0.910156,
2010-05-27, 03:22:04,VALID,916.284,VALID,0,VALID,94.233,VALID,0,VALID,19.3908,VALID,125,VALID,0.858984,
2010-05-27, 03:23:04,VALID,916.293,VALID,0,VALID,94.0043,VALID,0,VALID,19.3518,VALID,125,VALID,0.779688,
2010-05-27, 03:24:04,VALID,916.296,VALID,0,VALID,94.2102,VALID,0,VALID,19.3128,VALID,125,VALID,0.785547,
2010-05-27, 03:25:04,VALID,916.316,VALID,0,VALID,94.4236,VALID,0,VALID,19.2948,VALID,125,VALID,0.825,
2010-05-27, 03:26:04,VALID,916.337,VALID,0,VALID,94.3398,VALID,0,VALID,19.2558,VALID,125,VALID,0.474219,
2010-05-27, 03:27:04,VALID,916.336,VALID,0,VALID,94.6523,VALID,0,VALID,19.2153,VALID,125,VALID,0.56875,
2010-05-27, 03:28:04,VALID,916.356,VALID,0,VALID,94.9573,VALID,0,VALID,19.2153,VALID,125,VALID,0.492969,
2010-05-27, 03:29:04,VALID,916.326,VALID,0,VALID,95.064,VALID,0,VALID,19.2153,VALID,125,VALID,0.270312,
2010-05-27, 03:30:04,VALID,916.301,VALID,0,VALID,95.1021,VALID,0,VALID,19.1958,VALID,125,VALID,0.326953,
2010-05-27, 03:31:04,VALID,916.299,VALID,0,VALID,95.1326,VALID,0,VALID,19.1763,VALID,125,VALID,0.290625,
2010-05-27, 03:32:04,VALID,916.321,VALID,0,VALID,94.4236,VALID,0,VALID,19.0803,VALID,125,VALID,0.419922,
2010-05-27, 03:33:04,VALID,916.303,VALID,0,VALID,94.477,VALID,0,VALID,19.0203,VALID,125,VALID,0.577734,
2010-05-27, 03:34:04,VALID,916.317,VALID,0,VALID,94.3855,VALID,0,VALID,18.9438,VALID,125,VALID,0.524219,
2010-05-27, 03:35:04,VALID,916.35,VALID,0,VALID,94.5456,VALID,0,VALID,18.8644,VALID,125,VALID,0.521484,
2010-05-27, 03:36:04,VALID,916.368,VALID,0,VALID,94.7057,VALID,0,VALID,18.7864,VALID,125,VALID,0.414453,
2010-05-27, 03:37:04,VALID,916.366,VALID,0,VALID,95.064,VALID,0,VALID,18.7488,VALID,125,VALID,0.241406,
2010-05-27, 03:38:04,VALID,916.398,VALID,0,VALID,95.529,VALID,0,VALID,18.7669,VALID,125,VALID,0.148828,
2010-05-27, 03:39:04,VALID,916.391,VALID,0,VALID,96.0245,VALID,0,VALID,18.8644,VALID,125,VALID,0.667969,
2010-05-27, 03:40:04,VALID,916.417,VALID,0,VALID,96.2761,VALID,0,VALID,18.9229,VALID,125,VALID,0.619141,
2010-05-27, 03:41:04,VALID,916.413,VALID,0,VALID,96.4133,VALID,0,VALID,19.0023,VALID,125,VALID,0.883203,
2010-05-27, 03:42:04,VALID,916.403,VALID,0,VALID,96.4515,VALID,0,VALID,18.9814,VALID,125,VALID,0.749219,
2010-05-27, 03:43:04,VALID,916.393,VALID,0,VALID,96.4819,VALID,0,VALID,19.0203,VALID,125,VALID,0.548828,