2005/02/15, +9, 136.10,  34.85, 385
00:00:02,  980.8,    0.5,   77.1,    1.11,    0.28,    0.0, -999.0
00:00:07,  980.8,    0.5,   77.1,    1.12,    0.38,    0.0, -999.0
00:00:12,  980.8,    0.5,   76.7,    1.19,    0.17,    0.0, -999.0
00:00:17,  980.8,    0.5,   76.7,    1.12,    0.20,    0.0, -999.0
00:00:22,  980.8,    0.5,   76.7,    0.96,   -0.15,    0.0, -999.0
00:00:27,  980.8,    0.5,   76.7,    1.02,   -0.24,    0.0, -999.0
00:00:32,  980.8,    0.5,   76.7,    1.35,   -0.31,    0.0, -999.0
00:00:37,  980.8,    0.5,   76.8,    1.30,   -0.28,    0.0, -999.0
00:00:42,  980.8,    0.5,   77.0,    1.16,    0.00,    0.0, -999.0
00:00:47,  980.8,    0.5,   76.7,    1.04,   -0.05,    0.0, -999.0
00:00:52,  980.8,    0.5,   76.8,    1.09,   -0.15,    0.0, -999.0
00:00:57,  980.8,    0.5,   77.0,    1.21,   -0.21,    0.0, -999.0
00:01:02,  980.8,    0.5,   76.9,    1.57,   -0.25,    0.0, -999.0
00:01:07,  980.8,    0.5,   76.9,    1.43,   -0.38,    0.0, -999.0
00:01:12,  980.7,    0.5,   77.1,    1.34,   -0.24,    0.0, -999.0
00:01:17,  980.8,    0.5,   77.0,    1.21,   -0.06,    0.0, -999.0
00:01:22,  980.8,    0.5,   77.2,    1.18,    0.21,    0.0, -999.0
00:01:27,  980.8,    0.5,   77.2,    1.13,    0.24,    0.0, -999.0
00:01:32,  980.8,    0.5,   77.3,    1.07,    0.21,    0.0, -999.0
00:01:37,  980.8,    0.5,   77.1,    1.04,    0.11,    0.0, -999.0
00:01:42,  980.8,    0.5,   77.1,    1.11,    0.18,    0.0, -999.0
00:01:47,  980.8,    0.5,   77.3,    1.03,    0.20,    0.0, -999.0
00:01:52,  980.8,    0.5,   77.3,    0.92,    0.15,    0.0, -999.0
00:01:57,  980.8,    0.5,   77.2,    0.93,    0.08,    0.0, -999.0
00:02:02,  980.8,    0.5,   77.0,    1.10,    0.10,    0.0, -999.0
00:02:07,  980.8,    0.5,   76.8,    1.20,    0.06,    0.0, -999.0
00:02:12,  980.8,    0.5,   77.0,    1.30,    0.14,    0.0, -999.0
00:02:17,  980.8,    0.5,   77.2,    1.25,    0.15,    0.0, -999.0
00:02:22,  980.7,    0.5,   77.2,    1.26,    0.09,    0.0, -999.0
00:02:27,  980.8,    0.5,   77.1,    1.29,    0.07,    0.0, -999.0
00:02:32,  980.7,    0.5,   77.1,    1.25,    0.24,    0.0, -999.0
00:02:37,  980.8,    0.5,   77.3,    1.28,    0.23,    0.0, -999.0
00:02:42,  980.7,    0.5,   77.5,    1.11,    0.45,    0.0, -999.0
00:02:47,  980.7,    0.5,   77.6,    1.22,    0.33,    0.0, -999.0
00:02:52,  980.8,    0.5,   77.7,    0.97,    0.52,    0.0, -999.0
00:02:57,  980.8,    0.5,   77.6,    1.34,    0.28,    0.0, -999.0
00:03:02,  980.8,    0.5,   77.8,    1.23,    0.38,    0.0, -999.0
00:03:07,  980.8,    0.5,   77.7,    1.12,    0.43,    0.0, -999.0
00:03:12,  980.8,    0.5,   77.7,    0.62,    0.69,    0.0, -999.0
00:03:17,  980.8,    0.5,   77.7,    0.60,    0.77,    0.0, -999.0
00:03:22,  980.8,    0.5,   77.3,    0.59,    0.78,    0.0, -999.0
00:03:27,  980.8,    0.5,   77.5,    0.57,    0.72,    0.0, -999.0
00:03:32,  980.7,    0.5,   77.6,    0.57,    0.67,    0.0, -999.0
00:03:37,  980.8,    0.5,   77.7,    0.66,    0.58,    0.0, -999.0
00:03:42,  980.7,    0.5,   77.6,    0.88,    0.30,    0.0, -999.0
00:03:47,  980.8,    0.5,   77.7,    0.84,    0.18,    0.0, -999.0
00:03:52,  980.8,    0.5,   77.6,    0.80,    0.25,    0.0, -999.0
00:03:57,  980.8,    0.5,   77.5,    1.02,    0.69,    0.0, -999.0
00:04:02,  980.8,    0.5,   77.7,    1.20,    0.72,    0.0, -999.0
00:04:07,  980.8,    0.5,   77.7,    1.00,    0.73,    0.0, -999.0
00:04:12,  980.7,    0.5,   77.6,    0.82,    0.74,    0.0, -999.0
00:04:17,  980.8,    0.5,   78.0,    1.01,    0.61,    0.0, -999.0
00:04:22,  980.8,    0.5,   77.6,    1.16,    0.67,    0.0, -999.0
00:04:27,  980.8,    0.5,   77.6,    0.94,    0.82,    0.0, -999.0
00:04:32,  980.8,    0.5,   77.7,    1.08,    0.55,    0.0, -999.0
00:04:37,  980.8,    0.5,   77.7,    1.09,    0.48,    0.0, -999.0
00:04:42,  980.8,    0.5,   77.7,    0.88,    0.74,    0.0, -999.0
00:04:47,  980.8,    0.5,   77.7,    0.69,    0.54,    0.0, -999.0
00:04:52,  980.8,    0.5,   77.7,    0.66,    0.38,    0.0, -999.0
00:04:57,  980.8,    0.5,   77.7,    0.73,    0.53,    0.0, -999.0
00:05:02,  980.8,    0.5,   77.3,    1.05,    0.56,    0.0, -999.0
00:05:07,  980.8,    0.5,   77.7,    0.87,    0.48,    0.0, -999.0
00:05:12,  980.8,    0.5,   77.5,    0.64,    0.64,    0.0, -999.0
00:05:17,  980.8,    0.5,   77.6,    0.94,    0.79,    0.0, -999.0
00:05:22,  980.8,    0.5,   77.7,    1.26,    0.79,    0.0, -999.0
00:05:27,  980.8,    0.5,   77.4,    0.91,    0.71,    0.0, -999.0
00:05:32,  980.9,    0.5,   77.6,    0.85,    0.64,    0.0, -999.0
00:05:37,  980.8,    0.5,   77.7,    1.00,    0.49,    0.0, -999.0
00:05:42,  980.8,    0.5,   77.8,    1.28,    0.25,    0.0, -999.0
00:05:47,  980.8,    0.5,   77.6,    1.61,    0.25,    0.0, -999.0
00:05:52,  980.8,    0.5,   77.8,    1.76,    0.22,    0.0, -999.0
00:05:57,  980.8,    0.5,   77.7,    1.68,    0.24,    0.0, -999.0
00:06:02,  980.8,    0.5,   77.9,    1.32,    0.59,    0.0, -999.0
00:06:07,  980.8,    0.5,   77.8,    1.79,    0.25,    0.0, -999.0
00:06:12,  980.9,    0.5,   77.7,    1.12,    0.34,    0.0, -999.0
00:06:17,  980.9,    0.5,   77.9,    0.83,    0.48,    0.0, -999.0
00:06:22,  980.8,    0.5,   77.7,    0.85,    0.42,    0.0, -999.0
00:06:27,  980.9,    0.5,   77.8,    0.74,    0.48,    0.0, -999.0
00:06:32,  980.8,    0.5,   77.9,    0.84,    0.59,    0.0, -999.0
00:06:37,  980.9,    0.5,   78.1,    0.86,    0.48,    0.0, -999.0
00:06:42,  980.8,    0.5,   78.2,    0.92,    0.32,    0.0, -999.0
00:06:47,  980.8,    0.5,   78.3,    0.86,    0.25,    0.0, -999.0
00:06:52,  980.9,    0.5,   78.3,    0.94,    0.16,    0.0, -999.0
00:06:57,  980.9,    0.5,   78.1,    0.91,    0.33,    0.0, -999.0
00:07:02,  980.8,    0.5,   78.2,    0.91,    0.23,    0.0, -999.0
00:07:07,  980.8,    0.5,   78.3,    0.91,    0.31,    0.0, -999.0
00:07:12,  980.8,    0.5,   78.2,    1.12,    0.45,    0.0, -999.0
00:07:17,  980.9,    0.5,   78.2,    1.23,    0.52,    0.0, -999.0
00:07:22,  980.9,    0.5,   78.1,    1.57,    0.33,    0.0, -999.0
00:07:27,  980.9,    0.5,   77.7,    1.61,    0.34,    0.0, -999.0
00:07:32,  980.8,    0.5,   77.6,    1.62,    0.28,    0.0, -999.0
00:07:37,  980.8,    0.5,   77.7,    1.63,    0.29,    0.0, -999.0
00:07:42,  980.8,    0.5,   77.7,    1.44,    0.31,    0.0, -999.0
00:07:47,  980.9,    0.5,   77.8,    1.30,    0.11,    0.0, -999.0
00:07:52,  980.8,    0.5,   77.9,    1.35,    0.09,    0.0, -999.0
00:07:57,  980.9,    0.5,   77.9,    1.33,    0.07,    0.0, -999.0
00:08:02,  980.8,    0.5,   77.8,    1.20,    0.00,    0.0, -999.0
00:08:07,  980.8,    0.5,   77.6,    1.17,   -0.06,    0.0, -999.0
00:08:12,  980.8,    0.5,   77.8,    1.02,   -0.11,    0.0, -999.0
00:08:17,  980.8,    0.5,   77.6,    0.99,   -0.14,    0.0, -999.0
00:08:22,  980.8,    0.5,   77.7,    1.12,   -0.06,    0.0, -999.0
00:08:27,  980.8,    0.5,   77.6,    0.88,   -0.03,    0.0, -999.0
00:08:32,  980.8,    0.5,   77.6,    0.90,    0.09,    0.0, -999.0
00:08:37,  980.8,    0.5,   77.3,    0.70,    0.16,    0.0, -999.0
00:08:42,  980.8,    0.5,   77.4,    0.42,    0.09,    0.0, -999.0
00:08:47,  980.8,    0.5,   77.2,    0.19,    0.04,    0.0, -999.0
00:08:52,  980.8,    0.5,   77.3,    0.19,    0.03,    0.0, -999.0
00:08:57,  980.8,    0.5,   77.3,    0.93,    0.08,    0.0, -999.0
00:09:02,  980.8,    0.5,   77.4,    1.14,    0.18,    0.0, -999.0
00:09:07,  980.8,    0.5,   77.4,    1.48,    0.34,    0.0, -999.0
00:09:12,  980.8,    0.5,   77.3,    1.55,    0.66,    0.0, -999.0
00:09:17,  980.8,    0.5,   77.5,    1.27,    0.99,    0.0, -999.0
00:09:22,  980.8,    0.5,   77.6,    1.11,    0.90,    0.0, -999.0
00:09:27,  980.8,    0.5,   77.4,    1.20,    0.70,    0.0, -999.0
00:09:32,  980.8,    0.5,   77.4,    1.19,    0.46,    0.0, -999.0
00:09:37,  980.8,    0.5,   77.5,    0.95,    0.38,    0.0, -999.0
00:09:42,  980.8,    0.5,   77.1,    0.87,    0.41,    0.0, -999.0
00:09:47,  980.8,    0.5,   77.3,    0.91,    0.19,    0.0, -999.0
00:09:52,  980.8,    0.5,   77.1,    1.00,    0.35,    0.0, -999.0
00:09:57,  980.8,    0.5,   77.1,    1.02,    0.29,    0.0, -999.0
00:10:02,  980.8,    0.5,   77.1,    0.96,    0.26,    0.0, -999.0
00:10:07,  980.8,    0.5,   77.2,    0.87,    0.37,    0.0, -999.0
00:10:12,  980.8,    0.5,   77.0,    0.92,    0.39,    0.0, -999.0
00:10:17,  980.8,    0.5,   77.3,    0.97,    0.22,    0.0, -999.0
00:10:22,  980.8,    0.5,   77.0,    0.72,    0.14,    0.0, -999.0
00:10:27,  980.8,    0.5,   77.4,    0.48,    0.23,    0.0, -999.0
00:10:32,  980.8,    0.5,   77.3,    0.42,    0.47,    0.0, -999.0
00:10:37,  980.8,    0.5,   77.4,    0.32,    0.66,    0.0, -999.0
00:10:42,  980.8,    0.5,   77.4,    0.20,    0.57,    0.0, -999.0
00:10:47,  980.8,    0.5,   77.2,    0.30,    0.47,    0.0, -999.0
00:10:52,  980.8,    0.5,   77.5,    0.37,    0.43,    0.0, -999.0
00:10:57,  980.8,    0.5,   77.2,    0.59,    0.41,    0.0, -999.0
00:11:02,  980.8,    0.5,   77.2,    0.68,    0.29,    0.0, -999.0
00:11:07,  980.8,    0.5,   77.4,    0.64,    0.28,    0.0, -999.0
00:11:12,  980.8,    0.5,   77.2,    0.53,    0.30,    0.0, -999.0
00:11:17,  980.8,    0.5,   77.1,    0.47,    0.26,    0.0, -999.0
00:11:22,  980.8,    0.5,   76.8,    0.41,    0.23,    0.0, -999.0
00:11:27,  980.8,    0.5,   76.7,    0.35,    0.19,    0.0, -999.0
00:11:32,  980.8,    0.5,   76.4,    0.39,    0.24,    0.0, -999.0
00:11:37,  980.8,    0.5,   76.4,    0.45,    0.28,    0.0, -999.0
00:11:42,  980.8,    0.5,   76.6,    0.70,    0.01,    0.0, -999.0
00:11:47,  980.8,    0.5,   76.5,    0.98,   -0.07,    0.0, -999.0
00:11:52,  980.8,    0.5,   76.6,    1.09,    0.02,    0.0, -999.0
00:11:57,  980.7,    0.5,   76.8,    1.11,    0.26,    0.0, -999.0
00:12:02,  980.8,    0.5,   76.8,    1.20,    0.02,    0.0, -999.0
00:12:07,  980.8,    0.5,   76.7,    0.86,    0.06,    0.0, -999.0
00:12:12,  980.8,    0.5,   76.8,    0.80,    0.21,    0.0, -999.0
00:12:17,  980.8,    0.5,   77.1,    0.60,    0.45,    0.0, -999.0
00:12:22,  980.8,    0.5,   77.2,    0.32,    0.40,    0.0, -999.0
00:12:27,  980.8,    0.5,   77.1,    0.29,    0.28,    0.0, -999.0
00:12:32,  980.8,    0.5,   76.9,    0.80,    0.16,    0.0, -999.0
00:12:37,  980.8,    0.5,   76.8,    0.89,    0.11,    0.0, -999.0
00:12:42,  980.8,    0.5,   77.1,    0.65,    0.06,    0.0, -999.0
00:12:47,  980.8,    0.5,   76.8,    0.57,    0.28,    0.0, -999.0
00:12:52,  980.8,    0.5,   77.1,    1.14,    0.29,    0.0, -999.0
00:12:57,  980.8,    0.5,   76.9,    1.20,    0.10,    0.0, -999.0
00:13:02,  980.7,    0.5,   77.0,    0.88,    0.14,    0.0, -999.0
00:13:07,  980.7,    0.5,   76.8,    0.75,    0.40,    0.0, -999.0
00:13:12,  980.8,    0.5,   77.1,    0.54,    0.62,    0.0, -999.0
00:13:17,  980.8,    0.5,   77.0,    0.64,    0.54,    0.0, -999.0
00:13:22,  980.8,    0.5,   77.1,    0.82,    0.44,    0.0, -999.0
00:13:27,  980.8,    0.5,   77.2,    0.86,    0.26,    0.0, -999.0
00:13:32,  980.8,    0.5,   77.4,    0.88,    0.22,    0.0, -999.0
00:13:37,  980.8,    0.5,   77.1,    0.95,    0.08,    0.0, -999.0
00:13:42,  980.8,    0.5,   77.6,    1.18,    0.02,    0.0, -999.0
00:13:47,  980.8,    0.5,   77.7,    0.93,    0.36,    0.0, -999.0
00:13:52,  980.8,    0.5,   77.6,    0.84,    0.63,    0.0, -999.0
00:13:57,  980.8,    0.5,   77.6,    0.80,    0.54,    0.0, -999.0
00:14:02,  980.8,    0.5,   77.8,    1.14,    0.46,    0.0, -999.0
00:14:07,  980.8,    0.5,   77.7,    1.36,    0.39,    0.0, -999.0
00:14:12,  980.8,    0.5,   77.8,    1.10,    0.56,    0.0, -999.0
00:14:17,  980.8,    0.5,   77.7,    1.61,    0.58,    0.0, -999.0
00:14:22,  980.8,    0.5,   77.9,    1.52,    0.71,    0.0, -999.0
00:14:27,  980.8,    0.5,   77.7,    1.75,    0.50,    0.0, -999.0
00:14:32,  980.8,    0.5,   77.9,    1.88,    0.33,    0.0, -999.0
00:14:37,  980.8,    0.5,   78.0,    1.66,    0.96,    0.0, -999.0
00:14:42,  980.8,    0.5,   77.9,    1.40,    0.65,    0.0, -999.0
00:14:47,  980.8,    0.5,   77.7,    0.93,    1.03,    0.0, -999.0
00:14:52,  980.8,    0.5,   77.9,    0.63,    0.97,    0.0, -999.0
00:14:57,  980.8,    0.5,   77.6,    0.87,    0.51,    0.0, -999.0
00:15:02,  980.8,    0.5,   77.5,    0.78,    0.47,    0.0, -999.0
00:15:07,  980.8,    0.5,   77.6,    0.94,    0.73,    0.0, -999.0
00:15:12,  980.8,    0.5,   77.6,    0.81,    0.68,    0.0, -999.0
00:15:17,  980.8,    0.5,   77.7,    0.77,    0.60,    0.0, -999.0
00:15:22,  980.8,    0.5,   77.6,    0.63,    0.44,    0.0, -999.0
00:15:27,  980.8,    0.5,   77.5,    0.53,    0.31,    0.0, -999.0
00:15:32,  980.8,    0.5,   77.2,    0.55,    0.08,    0.0, -999.0
00:15:37,  980.8,    0.5,   77.4,    0.59,    0.04,    0.0, -999.0
00:15:42,  980.8,    0.5,   77.4,    0.46,    0.06,    0.0, -999.0
00:15:47,  980.8,    0.5,   77.2,    0.63,    0.11,    0.0, -999.0
00:15:52,  980.8,    0.5,   77.5,    1.16,    0.23,    0.0, -999.0
00:15:57,  980.8,    0.5,   77.4,    1.00,    0.12,    0.0, -999.0
00:16:02,  980.8,    0.5,   77.3,    0.78,    0.56,    0.0, -999.0
00:16:07,  980.8,    0.5,   77.3,    0.65,    0.42,    0.0, -999.0
00:16:12,  980.8,    0.5,   77.5,    0.92,    0.26,    0.0, -999.0
00:16:17,  980.8,    0.5,   77.4,    1.11,    0.32,    0.0, -999.0
00:16:22,  980.8,    0.5,   77.1,    0.92,    0.21,    0.0, -999.0
00:16:27,  980.8,    0.5,   77.3,    0.96,    0.05,    0.0, -999.0
00:16:32,  980.8,    0.5,   77.3,    1.12,   -0.02,    0.0, -999.0
00:16:37,  980.8,    0.5,   77.5,    1.32,   -0.02,    0.0, -999.0
00:16:42,  980.8,    0.5,   77.5,    1.26,   -0.15,    0.0, -999.0
00:16:47,  980.8,    0.5,   77.5,    0.95,    0.00,    0.0, -999.0
00:16:52,  980.8,    0.5,   77.5,    0.86,   -0.05,    0.0, -999.0
00:16:57,  980.8,    0.5,   77.3,    0.87,   -0.05,    0.0, -999.0
00:17:02,  980.8,    0.5,   77.4,    0.97,    0.02,    0.0, -999.0
00:17:07,  980.8,    0.5,   77.3,    1.12,    0.12,    0.0, -999.0
00:17:12,  980.8,    0.5,   77.0,    1.18,    0.27,    0.0, -999.0
00:17:17,  980.8,    0.5,   77.2,    0.88,    0.39,    0.0, -999.0
00:17:22,  980.8,    0.5,   77.2,    0.73,    0.59,    0.0, -999.0
00:17:27,  980.8,    0.5,   77.3,    0.57,    0.48,    0.0, -999.0
00:17:32,  980.8,    0.5,   76.9,    0.65,    0.30,    0.0, -999.0
00:17:37,  980.8,    0.5,   77.1,    0.64,    0.26,    0.0, -999.0
00:17:42,  980.8,    0.5,   77.0,    0.65,    0.24,    0.0, -999.0
00:17:47,  980.8,    0.6,   77.1,    0.49,    0.17,    0.0, -999.0
00:17:52,  980.8,    0.6,   77.0,    0.34,    0.04,    0.0, -999.0
00:17:57,  980.8,    0.6,   77.1,    0.14,    0.05,    0.0, -999.0
00:18:02,  980.8,    0.6,   76.9,    0.00,    0.00,    0.0, -999.0
00:18:07,  980.8,    0.6,   76.9,    0.11,    0.03,    0.0, -999.0
00:18:12,  980.8,    0.6,   77.0,    0.30,    0.10,    0.0, -999.0
00:18:17,  980.8,    0.6,   76.6,    0.47,    0.14,    0.0, -999.0
00:18:22,  980.8,    0.6,   76.5,    0.49,    0.15,    0.0, -999.0
00:18:27,  980.8,    0.6,   77.0,    0.45,    0.16,    0.0, -999.0
00:18:32,  980.8,    0.6,   76.9,    0.37,    0.11,    0.0, -999.0
00:18:37,  980.8,    0.6,   76.8,    0.40,    0.05,    0.0, -999.0
00:18:42,  980.8,    0.6,   75.9,    0.58,    0.04,    0.0, -999.0
00:18:47,  980.8,    0.6,   74.7,    0.86,    0.05,    0.0, -999.0
00:18:52,  980.8,    0.6,   74.1,    0.80,    0.21,    0.0, -999.0
00:18:57,  980.8,    0.6,   74.7,    0.56,    0.31,    0.0, -999.0
00:19:02,  980.8,    0.6,   74.7,    0.45,    0.42,    0.0, -999.0
00:19:07,  980.8,    0.6,   75.0,    0.42,    0.39,    0.0, -999.0
00:19:12,  980.8,    0.6,   75.1,    0.53,    0.27,    0.0, -999.0
00:19:17,  980.8,    0.6,   75.1,    0.70,    0.05,    0.0, -999.0
00:19:22,  980.8,    0.6,   75.3,    0.51,    0.21,    0.0, -999.0
00:19:27,  980.8,    0.6,   75.4,    0.51,    0.09,    0.0, -999.0
00:19:32,  980.8,    0.6,   75.6,    0.60,    0.15,    0.0, -999.0
00:19:37,  980.8,    0.6,   75.5,    0.61,    0.14,    0.0, -999.0
00:19:42,  980.8,    0.6,   75.4,    0.83,    0.13,    0.0, -999.0
00:19:47,  980.8,    0.6,   75.5,    0.95,    0.07,    0.0, -999.0
00:19:52,  980.8,    0.6,   75.7,    0.86,    0.35,    0.0, -999.0
00:19:57,  980.8,    0.6,   75.5,    0.54,    0.39,    0.0, -999.0
00:20:02,  980.8,    0.6,   75.6,    0.61,    0.31,    0.0, -999.0
00:20:07,  980.8,    0.6,   75.9,    0.75,    0.32,    0.0, -999.0
00:20:12,  980.8,    0.6,   75.8,    0.62,    0.29,    0.0, -999.0
00:20:17,  980.8,    0.6,   75.9,    0.61,    0.21,    0.0, -999.0
00:20:22,  980.8,    0.6,   76.0,    0.65,    0.29,    0.0, -999.0
00:20:27,  980.8,    0.6,   76.0,    0.65,    0.24,    0.0, -999.0
00:20:32,  980.8,    0.6,   75.7,    0.73,    0.39,    0.0, -999.0
00:20:37,  980.8,    0.6,   76.1,    0.82,    0.46,    0.0, -999.0
00:20:42,  980.8,    0.6,   76.0,    0.81,    0.13,    0.0, -999.0
00:20:47,  980.8,    0.6,   75.8,    0.85,    0.01,    0.0, -999.0
00:20:52,  980.8,    0.6,   75.7,    0.85,    0.03,    0.0, -999.0
00:20:57,  980.8,    0.6,   76.0,    0.78,    0.07,    0.0, -999.0
00:21:02,  980.8,    0.6,   75.8,    0.68,    0.12,    0.0, -999.0
00:21:07,  980.8,    0.6,   75.9,    0.85,    0.62,    0.0, -999.0
00:21:12,  980.8,    0.6,   76.4,    0.79,    0.97,    0.0, -999.0
00:21:17,  980.8,    0.6,   76.2,    0.66,    0.82,    0.0, -999.0
00:21:22,  980.8,    0.6,   76.4,    0.79,    0.60,    0.0, -999.0
00:21:27,  980.8,    0.6,   76.4,    1.01,    0.31,    0.0, -999.0
00:21:32,  980.8,    0.6,   76.3,    1.26,    0.13,    0.0, -999.0
00:21:37,  980.8,    0.6,   76.3,    1.34,   -0.05,    0.0, -999.0
00:21:42,  980.8,    0.6,   76.7,    1.13,    0.33,    0.0, -999.0
00:21:47,  980.8,    0.6,   76.6,    0.81,    0.49,    0.0, -999.0
00:21:52,  980.8,    0.6,   76.8,    0.74,    0.05,    0.0, -999.0
00:21:57,  980.8,    0.6,   76.8,    0.84,    0.00,    0.0, -999.0
00:22:02,  980.8,    0.6,   76.9,    0.85,   -0.09,    0.0, -999.0
00:22:07,  980.8,    0.6,   76.7,    0.86,    0.05,    0.0, -999.0
00:22:12,  980.8,    0.6,   76.8,    0.69,    0.07,    0.0, -999.0
00:22:17,  980.8,    0.6,   76.6,    0.45,    0.11,    0.0, -999.0
00:22:22,  980.7,    0.6,   76.6,    0.38,    0.28,    0.0, -999.0
00:22:27,  980.8,    0.6,   76.8,    0.43,    0.43,    0.0, -999.0
00:22:32,  980.7,    0.6,   76.8,    0.46,    0.61,    0.0, -999.0
00:22:37,  980.8,    0.6,   76.5,    0.42,    0.58,    0.0, -999.0
00:22:42,  980.8,    0.6,   76.7,    0.34,    0.46,    0.0, -999.0
00:22:47,  980.8,    0.6,   76.3,    0.22,    0.31,    0.0, -999.0
00:22:52,  980.8,    0.6,   76.6,    0.18,    0.25,    0.0, -999.0
00:22:57,  980.8,    0.6,   76.4,    0.25,    0.27,    0.0, -999.0
00:23:02,  980.8,    0.6,   76.2,    0.20,    0.27,    0.0, -999.0
00:23:07,  980.8,    0.6,   76.4,    0.07,    0.09,    0.0, -999.0
00:23:12,  980.8,    0.6,   76.0,    0.00,    0.00,    0.0, -999.0
00:23:17,  980.8,    0.6,   75.9,    0.07,    0.00,    0.0, -999.0
00:23:22,  980.8,    0.6,   76.2,    0.37,   -0.03,    0.0, -999.0
00:23:27,  980.8,    0.6,   76.1,    0.43,   -0.05,    0.0, -999.0
00:23:32,  980.8,    0.6,   76.3,    0.53,   -0.08,    0.0, -999.0
00:23:37,  980.8,    0.6,   76.0,    0.63,   -0.04,    0.0, -999.0
00:23:42,  980.8,    0.6,   76.1,    0.79,   -0.06,    0.0, -999.0
00:23:47,  980.8,    0.6,   76.2,    0.67,   -0.05,    0.0, -999.0
00:23:52,  980.7,    0.6,   75.9,    0.52,   -0.04,    0.0, -999.0
00:23:57,  980.8,    0.6,   75.8,    0.53,    0.05,    0.0, -999.0
00:24:02,  980.8,    0.6,   76.2,    0.54,    0.08,    0.0, -999.0
00:24:07,  980.7,    0.6,   76.2,    0.50,    0.07,    0.0, -999.0
00:24:12,  980.7,    0.6,   76.0,    0.38,    0.05,    0.0, -999.0
00:24:17,  980.8,    0.6,   76.1,    0.24,    0.03,    0.0, -999.0
00:24:22,  980.8,    0.6,   76.4,    0.00,    0.00,    0.0, -999.0
00:24:27,  980.8,    0.6,   76.5,    0.00,    0.00,    0.0, -999.0
00:24:32,  980.8,    0.6,   76.3,    0.02,    0.00,    0.0, -999.0
00:24:37,  980.8,    0.6,   76.3,    0.20,    0.03,    0.0, -999.0
00:24:42,  980.8,    0.6,   76.4,    0.41,    0.10,    0.0, -999.0
00:24:47,  980.8,    0.6,   75.9,    0.87,    0.14,    0.0, -999.0
00:24:52,  980.7,    0.6,   76.1,    1.03,   -0.02,    0.0, -999.0
00:24:57,  980.8,    0.6,   76.1,    0.88,    0.11,    0.0, -999.0
00:25:02,  980.7,    0.6,   76.1,    0.90,   -0.03,    0.0, -999.0
00:25:07,  980.8,    0.6,   76.1,    0.78,   -0.10,    0.0, -999.0
00:25:12,  980.8,    0.6,   75.9,    0.60,   -0.07,    0.0, -999.0
00:25:17,  980.8,    0.6,   75.9,    0.40,   -0.06,    0.0, -999.0
00:25:22,  980.8,    0.6,   76.1,    0.30,   -0.04,    0.0, -999.0
00:25:27,  980.8,    0.6,   76.1,    0.11,   -0.01,    0.0, -999.0
00:25:32,  980.8,    0.6,   76.0,    0.00,    0.00,    0.0, -999.0
00:25:37,  980.8,    0.6,   76.1,    0.00,    0.00,    0.0, -999.0
00:25:42,  980.8,    0.6,   76.4,    0.00,    0.00,    0.0, -999.0
00:25:47,  980.8,    0.6,   76.1,    0.00,    0.00,    0.0, -999.0
00:25:52,  980.8,    0.6,   76.1,    0.06,    0.00,    0.0, -999.0
00:25:57,  980.8,    0.6,   76.3,    0.05,   -0.01,    0.0, -999.0
00:26:02,  980.8,    0.6,   76.5,    0.00,    0.00,    0.0, -999.0
00:26:07,  980.7,    0.6,   76.3,    0.00,    0.00,    0.0, -999.0
00:26:12,  980.8,    0.6,   76.5,    0.00,    0.00,    0.0, -999.0
00:26:17,  980.8,    0.6,   76.4,    0.00,    0.00,    0.0, -999.0
00:26:22,  980.8,    0.6,   76.4,    0.00,    0.00,    0.0, -999.0
00:26:27,  980.8,    0.6,   76.5,    0.00,    0.00,    0.0, -999.0
00:26:32,  980.8,    0.6,   76.2,    0.00,    0.00,    0.0, -999.0
00:26:37,  980.8,    0.6,   76.2,    0.00,    0.00,    0.0, -999.0
00:26:42,  980.8,    0.6,   75.8,    0.00,    0.00,    0.0, -999.0
00:26:47,  980.8,    0.6,   75.6,    0.00,    0.00,    0.0, -999.0
00:26:52,  980.8,    0.6,   75.6,    0.00,    0.00,    0.0, -999.0
00:26:57,  980.8,    0.6,   75.7,    0.00,    0.00,    0.0, -999.0
00:27:02,  980.8,    0.6,   75.6,    0.00,    0.00,    0.0, -999.0
00:27:07,  980.8,    0.6,   75.9,    0.00,    0.00,    0.0, -999.0
00:27:12,  980.8,    0.6,   75.9,    0.00,    0.00,    0.0, -999.0
00:27:17,  980.8,    0.6,   76.3,    0.00,    0.00,    0.0, -999.0
00:27:22,  980.8,    0.6,   76.4,    0.00,    0.00,    0.0, -999.0
00:27:27,  980.8,    0.6,   76.3,    0.00,    0.00,    0.0, -999.0
00:27:32,  980.8,    0.6,   76.5,    0.00,    0.00,    0.0, -999.0
00:27:37,  980.8,    0.6,   76.3,    0.00,    0.00,    0.0, -999.0
00:27:42,  980.8,    0.6,   76.5,    0.00,    0.00,    0.0, -999.0
00:27:47,  980.8,    0.6,   76.4,    0.00,    0.00,    0.0, -999.0
00:27:52,  980.8,    0.6,   76.3,    0.00,    0.00,    0.0, -999.0
00:27:57,  980.8,    0.6,   76.3,    0.00,    0.00,    0.0, -999.0
00:28:02,  980.8,    0.6,   75.8,    0.02,    0.00,    0.0, -999.0
00:28:07,  980.8,    0.6,   75.9,    0.00,    0.00,    0.0, -999.0
00:28:12,  980.8,    0.5,   75.6,    0.00,    0.00,    0.0, -999.0
00:28:17,  980.8,    0.5,   75.7,    0.00,    0.00,    0.0, -999.0
00:28:22,  980.8,    0.5,   75.3,    0.00,    0.00,    0.0, -999.0
00:28:27,  980.8,    0.5,   75.3,    0.00,    0.00,    0.0, -999.0
00:28:32,  980.8,    0.5,   75.1,    0.17,    0.07,    0.0, -999.0
00:28:37,  980.8,    0.5,   75.3,    0.39,    0.22,    0.0, -999.0
00:28:42,  980.8,    0.5,   75.3,    0.66,    0.37,    0.0, -999.0
00:28:47,  980.8,    0.5,   75.3,    0.71,    0.26,    0.0, -999.0
00:28:52,  980.8,    0.5,   75.4,    0.66,    0.19,    0.0, -999.0
00:28:57,  980.8,    0.5,   75.2,    0.63,    0.19,    0.0, -999.0
00:29:02,  980.8,    0.6,   75.4,    0.81,    0.26,    0.0, -999.0
00:29:07,  980.8,    0.6,   75.3,    0.65,    0.25,    0.0, -999.0
00:29:12,  980.8,    0.6,   75.3,    0.48,    0.25,    0.0, -999.0
00:29:17,  980.8,    0.6,   75.3,    0.47,    0.28,    0.0, -999.0
00:29:22,  980.8,    0.6,   75.5,    0.47,    0.29,    0.0, -999.0
00:29:27,  980.8,    0.6,   75.2,    0.45,    0.32,    0.0, -999.0
00:29:32,  980.8,    0.6,   75.4,    0.43,    0.30,    0.0, -999.0
00:29:37,  980.8,    0.5,   75.5,    0.43,    0.32,    0.0, -999.0
00:29:42,  980.8,    0.5,   75.3,    0.38,    0.29,    0.0, -999.0