2023/10/17, +9, 136.10,  34.85, 385
00:03:00,  968.7,   13.5,   89.8,   -2.20,   -0.55,    0.0,   -4.0
00:03:05,  968.7,   13.5,   89.9,   -1.66,    0.05,    0.0,   -4.0
00:03:10,  968.7,   13.5,   89.9,   -1.54,   -0.01,    0.0,   -4.2
00:03:15,  968.7,   13.5,   89.9,   -1.24,   -0.23,    0.0,   -4.0
00:03:20,  968.7,   13.5,   90.0,   -1.17,    0.07,    0.0,   -4.2
00:03:25,  968.7,   13.5,   90.2,   -0.93,    0.08,    0.0,   -4.0
00:03:30,  968.7,   13.5,   90.2,   -0.76,    0.11,    0.0,   -4.0
00:03:35,  968.7,   13.5,   90.2,   -0.11,   -0.43,    0.0,   -4.0
00:03:40,  968.7,   13.5,   90.3,   -0.17,   -0.54,    0.0,   -4.0
00:03:45,  968.7,   13.5,   90.4,   -0.17,   -0.54,    0.0,   -3.8
00:03:50,  968.7,   13.5,   90.4,   -0.26,   -0.37,    0.0,   -3.8
00:03:55,  968.7,   13.5,   90.4,   -0.42,   -0.16,    0.0,   -3.8
00:04:00,  968.7,   13.5,   90.4,   -0.55,   -0.14,    0.0,   -3.8
00:04:05,  968.7,   13.5,   90.4,   -0.32,   -0.31,    0.0,   -3.8
00:04:10,  968.7,   13.5,   90.4,   -0.42,    0.15,    0.0,   -3.8
00:04:15,  968.7,   13.6,   90.4,   -0.40,   -0.20,    0.0,   -3.8
00:04:20,  968.7,   13.5,   90.3,   -0.92,   -0.51,    0.0,   -3.8
00:04:25,  968.7,   13.6,   90.2,   -0.51,   -0.40,    0.0,   -3.8
00:04:30,  968.7,   13.6,   90.1,   -0.15,   -0.42,    0.0,   -4.0
00:04:35,  968.7,   13.6,   90.0,   -0.28,    0.04,    0.0,   -4.0
00:04:40,  968.7,   13.6,   90.0,   -0.15,    0.13,    0.0,   -4.0
00:04:45,  968.7,   13.5,   89.9,   -0.44,   -0.06,    0.0,   -4.0
00:04:50,  968.7,   13.5,   89.8,   -0.22,    0.39,    0.0,   -4.0
00:04:55,  968.7,   13.5,   89.7,   -0.08,    0.56,    0.0,   -4.0
00:05:00,  968.7,   13.5,   89.8,   -0.26,    0.50,    0.0,   -4.0
00:05:05,  968.7,   13.5,   89.7,   -0.09,    0.31,    0.0,   -4.0
00:05:10,  968.7,   13.5,   89.8,   -0.11,   -0.26,    0.0,   -4.0
00:05:15,  968.7,   13.5,   89.8,   -0.03,   -0.08,    0.0,   -4.0
00:05:20,  968.7,   13.5,   89.8,   -0.03,    0.03,    0.0,   -4.0
00:05:25,  968.7,   13.5,   89.9,   -0.55,    0.34,    0.0,   -3.8
00:05:30,  968.7,   13.5,   89.9,   -0.50,    0.41,    0.0,   -3.8
00:05:35,  968.7,   13.5,   89.9,   -0.10,    0.44,    0.0,   -3.8
00:05:40,  968.7,   13.5,   89.9,   -0.30,    0.33,    0.0,   -3.8
00:05:45,  968.7,   13.5,   89.9,   -1.55,    0.59,    0.0,   -3.8
00:05:50,  968.7,   13.5,   90.0,   -1.10,    0.56,    0.0,   -3.8
00:05:55,  968.7,   13.6,   90.1,   -0.60,    0.25,    0.0,   -4.0
00:06:00,  968.7,   13.6,   90.1,   -0.21,    0.39,    0.0,   -4.0
00:06:05,  968.7,   13.6,   90.1,   -0.69,    0.33,    0.0,   -3.8
00:06:10,  968.7,   13.7,   90.2,   -1.54,    0.07,    0.0,   -4.0
00:06:15,  968.7,   13.7,   90.2,   -1.41,    0.45,    0.0,   -3.8
00:06:20,  968.7,   13.7,   90.1,   -1.05,    0.03,    0.0,   -4.0
00:06:25,  968.7,   13.7,   89.9,   -0.89,    0.28,    0.0,   -4.0
00:06:30,  968.7,   13.7,   89.7,   -0.65,    0.02,    0.0,   -4.0
00:06:35,  968.7,   13.7,   89.4,   -0.26,   -0.36,    0.0,   -4.0
00:06:40,  968.7,   13.7,   89.3,   -0.06,   -0.32,    0.0,   -4.0
00:06:45,  968.7,   13.7,   89.2,   -0.05,   -0.20,    0.0,   -4.0
00:06:50,  968.7,   13.7,   89.1,   -0.20,    0.03,    0.0,   -3.8
00:06:55,  968.7,   13.7,   89.1,   -0.27,   -0.07,    0.0,   -3.8
00:07:00,  968.7,   13.7,   89.1,   -0.34,    0.29,    0.0,   -3.8
00:07:05,  968.7,   13.7,   89.1,   -0.41,    0.50,    0.0,   -4.0
00:07:10,  968.7,   13.8,   89.1,   -0.54,    0.16,    0.0,   -4.0
00:07:15,  968.7,   13.8,   89.1,   -0.24,   -0.21,    0.0,   -4.0
00:07:20,  968.7,   13.8,   88.9,   -0.18,   -0.09,    0.0,   -3.8
00:07:25,  968.7,   13.8,   88.8,   -0.20,    0.03,    0.0,   -3.8
00:07:30,  968.7,   13.8,   88.7,   -0.08,    0.03,    0.0,   -3.8
00:07:35,  968.7,   13.7,   88.6,   -0.04,    0.01,    0.0,   -3.8
00:07:40,  968.7,   13.7,   88.5,   -0.20,   -0.05,    0.0,   -3.8
00:07:45,  968.7,   13.7,   88.4,   -0.33,    0.29,    0.0,   -3.8
00:07:50,  968.7,   13.7,   88.4,   -0.15,    0.63,    0.0,   -4.0
00:07:55,  968.7,   13.7,   88.4,   -0.44,    0.47,    0.0,   -3.8
00:08:00,  968.7,   13.7,   88.5,   -0.64,    0.09,    0.0,   -4.0
00:08:05,  968.7,   13.7,   88.6,   -0.89,    0.11,    0.0,   -4.0
00:08:10,  968.7,   13.7,   88.7,   -1.78,    0.15,    0.0,   -4.0
00:08:15,  968.7,   13.7,   88.9,   -1.78,   -0.41,    0.0,   -4.2
00:08:20,  968.7,   13.8,   88.9,   -1.06,   -0.89,    0.0,   -4.2
00:08:25,  968.7,   13.8,   89.0,   -0.93,    0.11,    0.0,   -4.2
00:08:30,  968.7,   13.8,   88.9,   -0.83,    0.42,    0.0,   -4.2
00:08:35,  968.7,   13.8,   88.9,   -0.87,    0.34,    0.0,   -4.2
00:08:40,  968.7,   13.8,   88.9,   -0.40,    0.51,    0.0,   -4.2
00:08:45,  968.7,   13.7,   88.7,   -0.93,    0.09,    0.0,   -4.0
00:08:50,  968.7,   13.7,   88.6,   -0.59,   -0.27,    0.0,   -4.0
00:08:55,  968.7,   13.7,   88.5,   -0.22,   -0.39,    0.0,   -3.8
00:09:00,  968.7,   13.7,   88.5,   -0.38,   -0.24,    0.0,   -3.8
00:09:05,  968.7,   13.7,   88.5,   -0.34,   -0.28,    0.0,   -3.8
00:09:10,  968.7,   13.7,   88.5,   -0.37,   -0.25,    0.0,   -3.8
00:09:15,  968.7,   13.6,   88.5,   -0.41,    0.19,    0.0,   -3.8
00:09:20,  968.7,   13.6,   88.5,   -0.47,    0.32,    0.0,   -3.8
00:09:25,  968.7,   13.6,   88.6,   -0.44,    0.07,    0.0,   -3.8
00:09:30,  968.7,   13.6,   88.8,   -0.28,    0.03,    0.0,   -3.8
00:09:35,  968.7,   13.6,   88.9,   -0.20,    0.03,    0.0,   -3.8
00:09:40,  968.7,   13.6,   89.0,   -0.02,    0.08,    0.0,   -3.8
00:09:45,  968.7,   13.6,   89.2,   -0.02,    0.08,    0.0,   -3.8
00:09:50,  968.7,   13.6,   89.3,   -0.32,   -0.04,    0.0,   -3.8
00:09:55,  968.7,   13.6,   89.3,   -0.43,    0.13,    0.0,   -3.8
00:10:00,  968.8,   13.6,   89.3,   -0.14,   -0.29,    0.0,   -3.8
00:10:05,  968.8,   13.6,   89.3,   -0.09,   -0.18,    0.0,   -3.8
00:10:10,  968.8,   13.6,   89.3,   -0.02,   -0.20,    0.0,   -3.8
00:10:15,  968.8,   13.6,   89.4,   -0.05,   -0.06,    0.0,   -3.8
00:10:20,  968.8,   13.6,   89.4,   -0.45,   -0.00,    0.0,   -4.0
00:10:25,  968.8,   13.6,   89.5,   -0.46,    0.33,    0.0,   -4.0
00:10:30,  968.8,   13.6,   89.5,   -0.76,    0.54,    0.0,   -4.0
00:10:35,  968.8,   13.6,   89.5,   -0.40,    0.84,    0.0,   -4.0
00:10:40,  968.8,   13.5,   89.6,   -0.42,    0.16,    0.0,   -4.2
00:10:45,  968.8,   13.6,   89.7,   -0.71,    1.16,    0.0,   -4.0
00:10:50,  968.8,   13.6,   89.8,   -0.29,    1.33,    0.0,   -4.0
00:10:55,  968.8,   13.6,   89.8,   -0.52,    0.92,    0.0,   -4.2
00:11:00,  968.8,   13.6,   89.9,   -0.75,    0.56,    0.0,   -4.0
00:11:05,  968.8,   13.6,   89.9,   -0.88,    0.32,    0.0,   -4.0
00:11:10,  968.8,   13.6,   89.9,   -0.40,   -0.41,    0.0,   -4.0
00:11:15,  968.8,   13.6,   89.9,   -1.47,   -0.16,    0.0,   -4.0
00:11:20,  968.8,   13.7,   89.9,   -1.23,   -0.28,    0.0,   -4.0
00:11:25,  968.8,   13.7,   89.9,   -0.87,   -0.20,    0.0,   -3.8
00:11:30,  968.8,   13.8,   90.0,   -1.15,    0.26,    0.0,   -3.8
00:11:35,  968.8,   13.7,   89.9,   -2.05,   -0.30,    0.0,   -3.8
00:11:40,  968.8,   13.8,   89.8,   -1.76,   -0.48,    0.0,   -3.8
00:11:45,  968.8,   13.8,   89.5,   -1.37,    1.21,    0.0,   -4.0
00:11:50,  968.8,   13.9,   89.3,   -0.28,    0.59,    0.0,   -4.2
00:11:55,  968.8,   13.9,   89.1,   -0.61,   -0.86,    0.0,   -4.2
00:12:00,  968.8,   13.9,   88.8,   -0.77,   -0.52,    0.0,   -4.0
00:12:05,  968.8,   13.9,   88.3,   -0.47,   -0.32,    0.0,   -3.8
00:12:10,  968.8,   13.9,   88.0,   -0.20,   -0.87,    0.0,   -3.8
00:12:15,  968.8,   13.9,   87.8,   -0.78,   -0.51,    0.0,   -3.8
00:12:20,  968.8,   13.9,   87.6,   -0.82,   -0.84,    0.0,   -3.8
00:12:25,  968.8,   13.9,   87.5,   -0.39,   -0.52,    0.0,   -3.8
00:12:30,  968.8,   13.9,   87.4,   -0.57,   -0.03,    0.0,   -3.8
00:12:35,  968.8,   13.9,   87.4,   -0.21,   -0.39,    0.0,   -3.8
00:12:40,  968.8,   13.9,   87.4,   -0.39,   -0.22,    0.0,   -3.8
00:12:45,  968.8,   13.9,   87.4,   -0.29,   -0.34,    0.0,   -3.8
00:12:50,  968.8,   13.9,   87.4,   -0.12,    0.64,    0.0,   -3.8
00:12:55,  968.8,   14.0,   87.4,   -0.53,   -0.21,    0.0,   -3.8
00:13:00,  968.8,   14.0,   87.4,   -0.44,   -0.10,    0.0,   -3.8
00:13:05,  968.8,   14.0,   87.3,   -0.07,   -0.32,    0.0,   -3.8
00:13:10,  968.8,   14.1,   87.3,   -0.10,   -0.44,    0.0,   -3.8
00:13:15,  968.8,   14.1,   87.1,   -0.22,   -0.24,    0.0,   -3.8
00:13:20,  968.8,   14.1,   86.9,   -0.10,   -0.27,    0.0,   -3.8
00:13:25,  968.8,   14.1,   86.8,   -0.53,   -1.25,    0.0,   -3.8
00:13:30,  968.8,   14.1,   86.6,   -1.33,   -0.78,    0.0,   -3.8
00:13:35,  968.8,   14.2,   86.4,   -1.06,    0.51,    0.0,   -3.8
00:13:40,  968.8,   14.2,   86.2,   -1.78,   -0.18,    0.0,   -3.8
00:13:45,  968.8,   14.2,   86.0,   -1.66,    0.14,    0.0,   -4.2
00:13:50,  968.8,   14.3,   85.8,   -2.11,    1.12,    0.0,   -4.0
00:13:55,  968.8,   14.3,   85.7,   -1.51,    0.32,    0.0,   -4.2
00:14:00,  968.8,   14.3,   85.5,   -0.97,    1.09,    0.0,   -4.2
00:14:05,  968.8,   14.4,   85.2,   -0.43,    0.64,    0.0,   -4.2
00:14:10,  968.8,   14.4,   85.0,   -0.28,    0.59,    0.0,   -4.2
00:14:15,  968.8,   14.4,   84.9,   -0.43,    0.10,    0.0,   -4.0
00:14:20,  968.8,   14.4,   84.7,   -0.22,   -0.39,    0.0,   -3.8
00:14:25,  968.8,   14.4,   84.4,   -0.14,   -0.25,    0.0,   -3.8
00:14:30,  968.8,   14.5,   84.3,   -0.05,   -0.32,    0.0,   -3.8
00:14:35,  968.8,   14.5,   84.1,   -0.89,   -1.03,    0.0,   -3.8
00:14:40,  968.8,   14.5,   83.9,   -1.14,   -0.95,    0.0,   -3.8
00:14:45,  968.8,   14.5,   83.8,   -0.99,   -0.63,    0.0,   -3.8
00:14:50,  968.8,   14.4,   83.6,   -0.87,   -0.79,    0.0,   -3.8
00:14:55,  968.8,   14.4,   83.5,   -0.75,   -0.19,    0.0,   -3.8
00:15:00,  968.8,   14.4,   83.4,   -0.84,   -0.31,    0.0,   -3.6
00:15:05,  968.8,   14.4,   83.3,   -1.55,   -0.60,    0.0,   -3.8
00:15:10,  968.8,   14.4,   83.3,   -1.44,    0.36,    0.0,   -3.8
00:15:15,  968.8,   14.4,   83.2,   -1.13,   -0.80,    0.0,   -3.6
00:15:20,  968.8,   14.3,   83.3,   -0.96,   -0.81,    0.0,   -3.4
00:15:25,  968.8,   14.3,   83.4,   -0.49,    0.28,    0.0,   -3.6
00:15:30,  968.8,   14.3,   83.5,   -0.61,    0.22,    0.0,   -3.4
00:15:35,  968.8,   14.3,   83.6,   -0.07,    0.44,    0.0,   -3.6
00:15:40,  968.8,   14.2,   83.7,   -0.14,    0.23,    0.0,   -3.6
00:15:45,  968.8,   14.2,   84.0,   -0.05,    0.20,    0.0,   -3.8
00:15:50,  968.8,   14.2,   84.3,   -0.43,    0.13,    0.0,   -3.6
00:15:55,  968.8,   14.1,   84.5,   -0.35,    0.55,    0.0,   -3.6
00:16:00,  968.8,   14.1,   84.7,   -0.14,    0.63,    0.0,   -3.6
00:16:05,  968.8,   14.1,   85.1,   -0.55,    0.75,    0.0,   -3.6
00:16:10,  968.8,   14.1,   85.4,   -0.02,    0.57,    0.0,   -3.6
00:16:15,  968.8,   14.0,   85.7,   -0.47,   -0.45,    0.0,   -3.4
00:16:20,  968.8,   14.0,   85.8,   -0.76,   -0.54,    0.0,   -3.6
00:16:25,  968.8,   14.0,   85.9,   -0.43,   -0.48,    0.0,   -3.6
00:16:30,  968.8,   13.9,   86.1,   -0.41,    0.19,    0.0,   -3.4
00:16:35,  968.8,   13.9,   86.3,   -0.37,    0.25,    0.0,   -3.4
00:16:40,  968.8,   13.9,   86.4,   -0.08,    0.27,    0.0,   -3.6
00:16:45,  968.8,   13.9,   86.5,   -0.02,    0.20,    0.0,   -3.6
00:16:50,  968.8,   13.8,   86.6,   -0.20,   -0.04,    0.0,   -3.8
00:16:55,  968.8,   13.8,   86.7,   -0.05,   -0.20,    0.0,   -3.8
00:17:00,  968.8,   13.8,   86.8,   -0.39,    0.21,    0.0,   -3.8
00:17:05,  968.8,   13.8,   87.0,   -0.96,    0.44,    0.0,   -3.8
00:17:10,  968.8,   13.8,   87.2,   -0.87,    0.18,    0.0,   -3.8
00:17:15,  968.8,   13.8,   87.4,   -1.47,    0.47,    0.0,   -3.8
00:17:20,  968.8,   13.7,   87.6,   -1.32,    0.39,    0.0,   -3.8
00:17:25,  968.8,   13.7,   87.8,   -2.32,   -0.58,    0.0,   -3.8
00:17:30,  968.8,   13.7,   87.9,   -1.80,    0.27,    0.0,   -3.8
00:17:35,  968.8,   13.7,   88.0,   -1.14,    0.52,    0.0,   -3.8
00:17:40,  968.8,   13.7,   88.1,   -1.21,    0.07,    0.0,   -3.8
00:17:45,  968.8,   13.6,   88.2,   -2.27,   -0.10,    0.0,   -3.8
00:17:50,  968.8,   13.6,   88.4,   -1.61,    0.40,    0.0,   -3.8
00:17:55,  968.8,   13.6,   88.4,   -0.62,    0.70,    0.0,   -3.8
00:18:00,  968.8,   13.6,   88.5,   -0.63,    0.99,    0.0,   -3.8
00:18:05,  968.8,   13.6,   88.7,   -0.36,    1.31,    0.0,   -3.8
00:18:10,  968.8,   13.6,   88.8,   -0.17,    1.20,    0.0,   -3.8
00:18:15,  968.8,   13.6,   88.8,   -0.93,    1.23,    0.0,   -3.8
00:18:20,  968.8,   13.5,   88.9,   -0.81,    1.45,    0.0,   -3.8
00:18:25,  968.8,   13.5,   89.0,   -0.92,    1.57,    0.0,   -3.8
00:18:30,  968.8,   13.5,   89.2,   -1.00,    1.06,    0.0,   -3.6
00:18:35,  968.8,   13.5,   89.3,   -0.73,    0.92,    0.0,   -3.8
00:18:40,  968.8,   13.5,   89.4,   -0.64,    0.68,    0.0,   -3.8
00:18:45,  968.8,   13.5,   89.4,   -0.53,    0.56,    0.0,   -3.8
00:18:50,  968.8,   13.5,   89.5,   -0.60,    0.25,    0.0,   -3.8
00:18:55,  968.8,   13.5,   89.6,   -0.22,   -0.39,    0.0,   -3.8
00:19:00,  968.8,   13.5,   89.7,   -0.27,   -0.36,    0.0,   -3.4
00:19:05,  968.8,   13.5,   89.7,   -0.24,    0.10,    0.0,   -3.4
00:19:10,  968.8,   13.5,   89.8,   -0.20,    0.01,    0.0,   -3.6
00:19:15,  968.8,   13.5,   89.8,   -0.28,   -0.01,    0.0,   -3.6
00:19:20,  968.8,   13.5,   89.9,   -0.28,   -0.03,    0.0,   -3.6
00:19:25,  968.8,   13.5,   89.8,   -0.19,   -0.07,    0.0,   -3.8
00:19:30,  968.8,   13.5,   89.9,   -0.10,   -0.17,    0.0,   -3.8
00:19:35,  968.8,   13.5,   89.9,   -0.04,   -0.07,    0.0,   -3.8
00:19:40,  968.8,   13.5,   89.9,   -0.20,   -0.02,    0.0,   -3.6
00:19:45,  968.8,   13.5,   89.9,   -0.43,    0.13,    0.0,   -3.8
00:19:50,  968.8,   13.5,   89.8,   -0.44,    0.36,    0.0,   -3.8
00:19:55,  968.8,   13.5,   89.7,   -0.47,    0.45,    0.0,   -3.8
00:20:00,  968.8,   13.5,   89.7,   -0.41,    0.50,    0.0,   -3.8
00:20:05,  968.8,   13.5,   89.7,   -0.18,    0.87,    0.0,   -3.8
00:20:10,  968.8,   13.4,   89.7,   -0.58,    0.73,    0.0,   -3.8
00:20:15,  968.8,   13.5,   89.7,   -0.89,    0.20,    0.0,   -3.8
00:20:20,  968.8,   13.5,   89.8,   -0.58,    0.28,    0.0,   -3.8
00:20:25,  968.8,   13.5,   90.1,   -0.24,   -0.15,    0.0,   -3.8
00:20:30,  968.8,   13.6,   90.3,   -0.01,   -0.32,    0.0,   -3.8
00:20:35,  968.8,   13.6,   90.5,   -0.26,   -0.36,    0.0,   -3.8
00:20:40,  968.8,   13.6,   90.5,   -0.19,   -0.53,    0.0,   -3.8
00:20:45,  968.8,   13.7,   90.5,   -0.32,   -0.31,    0.0,   -3.8
00:20:50,  968.8,   13.7,   90.4,   -0.33,   -0.30,    0.0,   -4.0
00:20:55,  968.8,   13.7,   90.3,   -0.42,   -0.14,    0.0,   -4.2
00:21:00,  968.8,   13.8,   90.0,   -0.14,   -0.25,    0.0,   -4.0
00:21:05,  968.8,   13.8,   89.7,   -0.41,   -0.18,    0.0,   -4.2
00:21:10,  968.8,   13.8,   89.4,   -1.44,   -0.01,    0.0,   -4.2
00:21:15,  968.8,   13.9,   89.2,   -1.14,    0.29,    0.0,   -4.2
00:21:20,  968.8,   13.9,   88.9,   -0.92,   -0.15,    0.0,   -4.2
00:21:25,  968.8,   14.0,   88.6,   -1.35,   -0.17,    0.0,   -4.2
00:21:30,  968.8,   14.0,   88.3,   -0.52,    0.92,    0.0,   -4.2
00:21:35,  968.8,   14.0,   88.1,   -0.47,    0.80,    0.0,   -4.2
00:21:40,  968.8,   14.0,   87.7,   -0.98,    0.40,    0.0,   -4.2
00:21:45,  968.8,   14.1,   87.4,   -0.71,    0.61,    0.0,   -4.2
00:21:50,  968.8,   14.1,   87.0,   -0.52,    0.39,    0.0,   -4.2
00:21:55,  968.9,   14.1,   86.7,   -0.76,    0.14,    0.0,   -4.2
00:22:00,  968.9,   14.0,   86.5,   -0.27,    0.72,    0.0,   -4.2
00:22:05,  968.8,   14.0,   86.3,   -0.42,    0.36,    0.0,   -4.2
00:22:10,  968.8,   14.0,   86.2,   -0.38,    0.52,    0.0,   -4.2
00:22:15,  968.9,   14.0,   86.0,   -0.38,    0.23,    0.0,   -4.2
00:22:20,  968.9,   13.9,   86.0,   -0.21,   -0.19,    0.0,   -4.2
00:22:25,  968.9,   13.9,   86.0,   -0.02,   -0.28,    0.0,   -4.2
00:22:30,  968.9,   13.9,   86.1,   -0.01,   -0.18,    0.0,   -4.2
00:22:35,  968.9,   13.9,   86.1,   -0.27,   -0.50,    0.0,   -4.2
00:22:40,  968.8,   13.9,   86.4,   -0.29,   -0.58,    0.0,   -4.2
00:22:45,  968.8,   13.8,   86.5,   -0.59,   -0.27,    0.0,   -4.0
00:22:50,  968.9,   13.8,   86.8,   -0.11,   -0.43,    0.0,   -4.0
00:22:55,  968.9,   13.8,   87.1,   -0.42,   -0.14,    0.0,   -4.2
00:23:00,  968.9,   13.7,   87.2,   -0.72,   -0.28,    0.0,   -4.2
00:23:05,  968.9,   13.8,   87.4,   -0.38,   -0.24,    0.0,   -4.2
00:23:10,  968.9,   13.8,   87.4,   -0.77,    1.10,    0.0,   -4.2
00:23:15,  968.9,   13.7,   87.5,   -1.05,   -0.54,    0.0,   -4.2
00:23:20,  968.9,   13.7,   87.6,   -1.21,   -0.33,    0.0,   -4.2
00:23:25,  968.9,   13.7,   87.7,   -1.32,   -0.33,    0.0,   -4.2
00:23:30,  968.8,   13.7,   87.9,   -1.08,   -1.02,    0.0,   -4.2
00:23:35,  968.9,   13.7,   88.1,   -0.32,   -1.01,    0.0,   -4.2
00:23:40,  968.9,   13.7,   88.2,   -0.63,   -0.03,    0.0,   -4.2
00:23:45,  968.9,   13.7,   88.2,   -0.55,    0.13,    0.0,   -4.2
00:23:50,  968.9,   13.6,   88.3,   -0.08,    0.64,    0.0,   -4.2
00:23:55,  968.8,   13.6,   88.3,   -0.21,    0.40,    0.0,   -4.2
00:24:00,  968.9,   13.6,   88.5,   -0.66,    0.40,    0.0,   -4.2
00:24:05,  968.9,   13.6,   88.5,   -1.87,    0.39,    0.0,   -4.2
00:24:10,  968.9,   13.6,   88.5,   -1.89,    2.01,    0.0,   -4.2
00:24:15,  968.9,   13.6,   88.5,   -1.59,    1.13,    0.0,   -4.4
00:24:20,  968.9,   13.6,   88.6,   -1.06,    0.68,    0.0,   -4.6
00:24:25,  968.9,   13.6,   88.6,   -0.17,    1.04,    0.0,   -4.6
00:24:30,  968.9,   13.6,   88.7,   -0.73,    0.51,    0.0,   -4.2
00:24:35,  968.9,   13.5,   88.8,   -0.92,   -0.15,    0.0,   -4.2
00:24:40,  968.9,   13.5,   88.9,   -0.66,   -0.82,    0.0,   -4.2
00:24:45,  968.9,   13.5,   89.0,   -0.80,   -0.69,    0.0,   -4.2
00:24:50,  968.9,   13.5,   89.2,   -0.45,   -0.46,    0.0,   -4.0
00:24:55,  968.9,   13.5,   89.3,   -0.08,   -0.44,    0.0,   -4.0
00:25:00,  968.8,   13.5,   89.3,   -0.05,   -0.06,    0.0,   -3.8
00:25:05,  968.8,   13.5,   89.5,   -0.02,   -0.03,    0.0,   -3.8
00:25:10,  968.8,   13.5,   89.6,   -0.20,    0.01,    0.0,   -3.8
00:25:15,  968.8,   13.5,   89.8,   -0.88,    0.13,    0.0,   -3.8
00:25:20,  968.8,   13.5,   89.9,   -1.40,    0.41,    0.0,   -3.8
00:25:25,  968.9,   13.6,   90.0,   -1.46,    0.25,    0.0,   -3.8
00:25:30,  968.9,   13.6,   90.0,   -0.84,    0.29,    0.0,   -3.8
00:25:35,  968.9,   13.6,   90.0,   -0.42,    0.15,    0.0,   -3.8
00:25:40,  968.9,   13.6,   89.9,   -0.10,    0.26,    0.0,   -3.8
00:25:45,  968.9,   13.6,   89.7,   -0.06,    0.17,    0.0,   -3.8
00:25:50,  968.9,   13.6,   89.6,   -0.17,    0.11,    0.0,   -3.8
00:25:55,  968.9,   13.6,   89.5,   -0.43,    0.13,    0.0,   -3.8
00:26:00,  968.9,   13.6,   89.5,   -0.25,    0.37,    0.0,   -3.8
00:26:05,  968.9,   13.6,   89.5,   -0.20,    0.05,    0.0,   -3.8
00:26:10,  968.9,   13.6,   89.4,   -0.72,   -0.77,    0.0,   -3.8
00:26:15,  968.9,   13.6,   89.4,   -0.55,   -1.37,    0.0,   -3.8
00:26:20,  968.9,   13.7,   89.5,   -0.19,   -1.04,    0.0,   -4.0
00:26:25,  968.9,   13.7,   89.5,   -0.37,    0.53,    0.0,   -3.8
00:26:30,  968.9,   13.7,   89.5,   -0.69,    0.63,    0.0,   -3.8
00:26:35,  968.9,   13.8,   89.3,   -0.89,    0.28,    0.0,   -3.6
00:26:40,  968.9,   13.7,   89.2,   -0.79,    0.50,    0.0,   -3.4
00:26:45,  968.8,   13.8,   89.0,   -0.59,   -0.27,    0.0,   -3.4
00:26:50,  968.8,   13.8,   88.8,   -0.43,   -0.37,    0.0,   -3.4
00:26:55,  968.8,   13.8,   88.6,   -0.43,    0.11,    0.0,   -3.4
00:27:00,  968.8,   13.9,   88.3,   -0.04,    0.20,    0.0,   -3.4
00:27:05,  968.8,   13.9,   88.2,   -0.13,   -0.13,    0.0,   -3.6
00:27:10,  968.9,   13.9,   88.0,   -0.56,   -0.33,    0.0,   -3.4
00:27:15,  968.9,   13.9,   87.8,   -0.40,   -0.80,    0.0,   -3.4
00:27:20,  968.9,   13.9,   87.4,   -0.44,    0.08,    0.0,   -3.4
00:27:25,  968.9,   13.9,   87.2,   -0.38,    0.52,    0.0,   -3.6
00:27:30,  968.9,   13.9,   87.1,   -1.29,    1.23,    0.0,   -3.4
00:27:35,  968.9,   13.9,   87.0,   -1.15,    1.34,    0.0,   -3.4
00:27:40,  968.9,   13.9,   86.9,   -1.12,    0.96,    0.0,   -3.4
00:27:45,  968.9,   13.9,   86.8,   -0.74,   -0.57,    0.0,   -3.6
00:27:50,  968.9,   13.8,   86.8,   -0.56,   -0.72,    0.0,   -3.6
00:27:55,  968.9,   13.8,   86.8,   -0.81,    0.37,    0.0,   -3.6
00:28:00,  968.9,   13.8,   86.9,   -1.16,    0.22,    0.0,   -3.4
00:28:05,  968.9,   13.8,   87.0,   -0.38,    0.52,    0.0,   -3.4
00:28:10,  968.9,   13.8,   87.0,   -0.40,    0.40,    0.0,   -3.4
00:28:15,  968.9,   13.7,   87.1,   -0.53,    0.56,    0.0,   -3.4
00:28:20,  968.9,   13.8,   87.3,   -0.72,    0.60,    0.0,   -3.4
00:28:25,  968.9,   13.8,   87.4,   -0.11,    0.43,    0.0,   -3.4
00:28:30,  968.9,   13.8,   87.5,   -0.30,   -0.33,    0.0,   -3.4
00:28:35,  968.9,   13.8,   87.7,   -0.34,    0.28,    0.0,   -3.4
00:28:40,  968.9,   13.8,   87.8,   -0.18,   -0.22,    0.0,   -3.4
00:28:45,  968.9,   13.7,   88.0,   -0.30,   -0.57,    0.0,   -3.4
00:28:50,  968.9,   13.7,   88.0,   -0.35,   -0.44,    0.0,   -3.4
00:28:55,  968.9,   13.7,   88.1,   -0.10,   -0.44,    0.0,   -3.4
00:29:00,  968.9,   13.7,   88.3,   -0.02,   -0.28,    0.0,   -3.4
00:29:05,  968.9,   13.7,   88.4,   -0.45,   -0.01,    0.0,   -3.4
00:29:10,  968.9,   13.7,   88.5,   -0.58,   -0.73,    0.0,   -3.4
00:29:15,  968.9,   13.7,   88.5,   -0.76,   -0.14,    0.0,   -3.4
00:29:20,  968.9,   13.7,   88.5,   -0.52,    0.23,    0.0,   -3.4
00:29:25,  968.9,   13.7,   88.5,   -0.62,    0.09,    0.0,   -3.4
00:29:30,  968.9,   13.7,   88.5,   -0.74,    0.76,    0.0,   -3.4
00:29:35,  968.9,   13.7,   88.6,   -1.03,    0.88,    0.0,   -3.4
00:29:40,  968.9,   13.6,   88.6,   -1.48,    1.27,    0.0,   -3.6
00:29:45,  968.9,   13.6,   88.7,   -0.77,    0.53,    0.0,   -3.6
00:29:50,  968.9,   13.6,   88.8,   -0.55,   -0.34,    0.0,   -3.6
00:29:55,  968.9,   13.6,   88.9,   -0.64,    0.08,    0.0,   -3.8
00:30:00,  968.9,   13.6,   89.0,   -0.17,   -0.41,    0.0,   -3.6
00:30:05,  968.9,   13.6,   89.0,   -0.61,   -0.21,    0.0,   -3.8
00:30:10,  968.9,   13.6,   89.1,   -0.82,   -0.84,    0.0,   -3.8
00:30:15,  968.9,   13.6,   89.2,   -0.62,   -0.70,    0.0,   -3.8
00:30:20,  968.9,   13.6,   89.3,   -0.30,   -0.55,    0.0,   -3.8
00:30:25,  968.9,   13.6,   89.3,   -0.30,   -0.33,    0.0,   -3.8
00:30:30,  968.9,   13.7,   89.4,   -0.20,   -0.04,    0.0,   -3.8
00:30:35,  968.9,   13.7,   89.4,   -0.31,   -0.08,    0.0,   -3.8
00:30:40,  968.9,   13.7,   89.5,   -0.56,    0.12,    0.0,   -3.8
00:30:45,  968.9,   13.7,   89.5,   -0.78,    0.52,    0.0,   -3.8
00:30:50,  968.9,   13.8,   89.4,   -0.70,    0.32,    0.0,   -3.8
00:30:55,  968.9,   13.8,   89.3,   -0.36,    0.54,    0.0,   -3.8
00:31:00,  968.9,   13.8,   89.2,   -0.30,    0.86,    0.0,   -3.8
00:31:05,  968.9,   13.8,   89.1,   -0.41,    1.10,    0.0,   -3.8
00:31:10,  968.9,   13.7,   88.9,   -1.32,    0.63,    0.0,   -3.8
00:31:15,  968.9,   13.8,   88.7,   -1.31,    0.81,    0.0,   -4.0
00:31:20,  968.9,   13.7,   88.6,   -1.49,    0.38,    0.0,   -3.8
00:31:25,  968.9,   13.7,   88.5,   -1.15,    0.45,    0.0,   -3.8
00:31:30,  968.9,   13.7,   88.4,   -0.90,    0.13,    0.0,   -3.8
00:31:35,  968.9,   13.7,   88.4,   -0.61,    0.23,    0.0,   -3.8
00:31:40,  968.9,   13.7,   88.4,   -0.76,    0.51,    0.0,   -3.8
00:31:45,  968.9,   13.7,   88.4,   -1.07,    0.49,    0.0,   -3.8
00:31:50,  968.9,   13.7,   88.5,   -0.91,    0.23,    0.0,   -3.8
00:31:55,  968.9,   13.7,   88.4,   -0.99,   -0.63,    0.0,   -3.8
00:32:00,  968.9,   13.7,   88.4,   -0.77,   -0.08,    0.0,   -3.8
00:32:05,  968.9,   13.7,   88.4,   -0.37,   -0.43,    0.0,   -3.8
00:32:10,  968.9,   13.7,   88.4,   -0.39,   -0.17,    0.0,   -4.0
00:32:15,  968.9,   13.7,   88.4,   -0.09,   -0.18,    0.0,   -3.8
00:32:20,  968.9,   13.7,   88.5,   -0.01,   -0.20,    0.0,   -3.8
00:32:25,  968.9,   13.7,   88.6,   -0.13,   -0.29,    0.0,   -3.8
00:32:30,  968.9,   13.7,   88.8,   -0.08,   -0.27,    0.0,   -3.8
00:32:35,  968.9,   13.7,   89.0,   -0.13,   -0.23,    0.0,   -3.8
00:32:40,  968.9,   13.7,   89.0,   -0.12,   -0.17,    0.0,   -3.8