,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2017-01-30, 15:13:04,VALID,918.464,VALID,0,INVALID,122.142,VALID,122.483,VALID,19.4313,VALID,127,VALID,0,
2017-01-30, 15:14:04,VALID,918.455,VALID,0,INVALID,122.249,VALID,139.996,VALID,19.4118,VALID,127,VALID,0,
2017-01-30, 15:15:04,VALID,918.466,VALID,0,INVALID,122.463,VALID,147.194,VALID,19.3713,VALID,127,VALID,0,
2017-01-30, 15:16:04,VALID,918.49,VALID,0,INVALID,122.447,VALID,158.905,VALID,19.4898,VALID,155,VALID,0,
2017-01-30, 15:17:04,VALID,918.526,VALID,0,INVALID,122.424,VALID,169.757,VALID,19.5483,VALID,166,VALID,0,
2017-01-30, 15:18:04,VALID,918.508,VALID,0,INVALID,122.402,VALID,163.633,VALID,19.6263,VALID,166,VALID,0,
2017-01-30, 15:19:04,VALID,918.521,VALID,0,INVALID,122.447,VALID,161.699,VALID,19.6653,VALID,169,VALID,0.217578,
2017-01-30, 15:20:04,VALID,918.535,VALID,0,INVALID,122.554,VALID,166.319,VALID,19.6638,VALID,170,VALID,0,
2017-01-30, 15:21:04,VALID,918.552,VALID,0,INVALID,122.76,VALID,171.046,VALID,19.6638,VALID,164,VALID,0.479688,
2017-01-30, 15:22:04,VALID,918.572,VALID,0,INVALID,123.004,VALID,175.451,VALID,19.6638,VALID,155,VALID,0.961328,
2017-01-30, 15:23:04,VALID,918.593,VALID,0,INVALID,123.24,VALID,180.394,VALID,19.6638,VALID,155,VALID,0.863281,
2017-01-30, 15:24:04,VALID,918.615,VALID,0,INVALID,123.21,VALID,186.733,VALID,19.7808,VALID,155,VALID,0,
2017-01-30, 15:25:04,VALID,918.631,VALID,0,INVALID,123.21,VALID,194.683,VALID,19.8588,VALID,155,VALID,0,
2017-01-30, 15:26:04,VALID,918.633,VALID,0,INVALID,123.37,VALID,201.345,VALID,19.8978,VALID,155,VALID,0,
2017-01-30, 15:27:04,VALID,918.643,VALID,0,INVALID,123.446,VALID,207.576,VALID,19.9563,VALID,154,VALID,0,
2017-01-30, 15:28:04,VALID,918.621,VALID,0,INVALID,123.484,VALID,214.345,VALID,20.0538,VALID,151,VALID,0,
2017-01-30, 15:29:04,VALID,918.657,VALID,0,INVALID,123.667,VALID,220.469,VALID,20.1108,VALID,144,VALID,0,
2017-01-30, 15:30:04,VALID,918.668,VALID,0,INVALID,123.934,VALID,225.841,VALID,20.1318,VALID,161,VALID,0,
2017-01-30, 15:31:04,VALID,918.63,VALID,0,INVALID,124.422,VALID,227.023,VALID,20.1303,VALID,107,VALID,0,
2017-01-30, 15:32:04,VALID,918.64,VALID,0,INVALID,124.666,VALID,226.379,VALID,20.1903,VALID,135,VALID,0,
2017-01-30, 15:33:04,VALID,918.649,VALID,0,INVALID,124.841,VALID,256.569,VALID,20.2083,VALID,141,VALID,0,
2017-01-30, 15:34:04,VALID,918.65,VALID,0,INVALID,125.192,VALID,248.941,VALID,20.2668,VALID,150,VALID,0,
2017-01-30, 15:35:04,VALID,918.656,VALID,0,INVALID,125.222,VALID,215.957,VALID,20.4228,VALID,153,VALID,0,
2017-01-30, 15:36:04,VALID,918.669,VALID,0,INVALID,125.329,VALID,173.195,VALID,20.5204,VALID,153,VALID,0,
2017-01-30, 15:37:04,VALID,918.659,VALID,0,INVALID,125.596,VALID,165.459,VALID,20.6194,VALID,153,VALID,0,
2017-01-30, 15:38:04,VALID,918.694,VALID,0,INVALID,126.358,VALID,159.55,VALID,20.5804,VALID,155,VALID,0,
2017-01-30, 15:39:04,VALID,918.685,VALID,0,INVALID,126.755,VALID,160.195,VALID,20.639,VALID,155,VALID,0,
2017-01-30, 15:40:04,VALID,918.707,VALID,0,INVALID,127.166,VALID,170.617,VALID,20.6975,VALID,156,VALID,0,
2017-01-30, 15:41:04,VALID,918.739,VALID,0,INVALID,127.936,VALID,192.964,VALID,20.678,VALID,156,VALID,0,
2017-01-30, 15:42:04,VALID,918.736,VALID,0,INVALID,128.416,VALID,212.626,VALID,20.7154,VALID,157,VALID,0,
2017-01-30, 15:43:04,VALID,918.759,VALID,0,INVALID,128.927,VALID,216.386,VALID,20.7755,VALID,157,VALID,0,
2017-01-30, 15:44:04,VALID,918.772,VALID,0,INVALID,129.651,VALID,213.593,VALID,20.8145,VALID,157,VALID,0,
2017-01-30, 15:45:04,VALID,918.808,VALID,0,INVALID,130.498,VALID,211.014,VALID,20.8145,VALID,116,VALID,0,
2017-01-30, 15:46:04,VALID,918.822,VALID,0,INVALID,131.031,VALID,211.014,VALID,20.873,VALID,150,VALID,0,
2017-01-30, 15:47:04,VALID,918.8,VALID,0,INVALID,131.412,VALID,207.791,VALID,20.9706,VALID,139,VALID,0,
2017-01-30, 15:48:04,VALID,918.838,VALID,0,INVALID,131.816,VALID,209.51,VALID,21.0486,VALID,160,VALID,0,
2017-01-30, 15:49:04,VALID,918.845,VALID,0,INVALID,131.847,VALID,211.552,VALID,21.0291,VALID,177,VALID,0,
2017-01-30, 15:50:04,VALID,918.866,VALID,0,INVALID,131.534,VALID,213.271,VALID,21.0486,VALID,188,VALID,0,
2017-01-30, 15:51:04,VALID,918.86,VALID,0,INVALID,131.412,VALID,213.163,VALID,21.1445,VALID,188,VALID,0,
2017-01-30, 15:52:04,VALID,918.846,VALID,0,INVALID,131.229,VALID,209.51,VALID,21.2242,VALID,182,VALID,0,
2017-01-30, 15:53:04,VALID,918.844,VALID,0,INVALID,131.054,VALID,205.965,VALID,21.3412,VALID,182,VALID,0,
2017-01-30, 15:54:04,VALID,918.823,VALID,0,INVALID,130.498,VALID,215.849,VALID,21.3803,VALID,140,VALID,0,
2017-01-30, 15:55:04,VALID,918.823,VALID,0,INVALID,129.987,VALID,199.626,VALID,21.3965,VALID,139,VALID,0,
2017-01-30, 15:56:04,VALID,918.832,VALID,0,INVALID,128.729,VALID,197.477,VALID,21.3575,VALID,130,VALID,0,
2017-01-30, 15:57:04,VALID,918.828,VALID,0,INVALID,128.409,VALID,202.527,VALID,21.3575,VALID,114,VALID,0,
2017-01-30, 15:58:04,VALID,918.807,VALID,0,INVALID,127.761,VALID,216.064,VALID,21.2795,VALID,49,VALID,0,
2017-01-30, 15:59:04,VALID,918.801,VALID,0,INVALID,127.624,VALID,197.584,VALID,21.3006,VALID,49,VALID,0,
2017-01-30, 16:00:04,VALID,918.821,VALID,0,INVALID,127.738,VALID,192.964,VALID,21.3006,VALID,49,VALID,0,
2017-01-30, 16:01:04,VALID,918.796,VALID,0,INVALID,127.677,VALID,188.774,VALID,21.3396,VALID,49,VALID,0,
2017-01-30, 16:02:04,VALID,918.813,VALID,0,INVALID,126.579,VALID,191.46,VALID,21.4177,VALID,50,VALID,0,
2017-01-30, 16:03:04,VALID,918.793,VALID,0,INVALID,123.751,VALID,194.683,VALID,21.4957,VALID,50,VALID,0,
2017-01-30, 16:04:04,VALID,918.841,VALID,0,INVALID,123.057,VALID,198.874,VALID,21.4746,VALID,102,VALID,0,
2017-01-30, 16:05:04,VALID,918.827,VALID,0,INVALID,125.573,VALID,207.361,VALID,21.5168,VALID,130,VALID,0,
2017-01-30, 16:06:04,VALID,918.827,VALID,0,INVALID,125.291,VALID,217.461,VALID,21.5949,VALID,130,VALID,0,
2017-01-30, 16:07:04,VALID,918.837,VALID,0,INVALID,127.189,VALID,233.792,VALID,21.6713,VALID,130,VALID,0,
2017-01-30, 16:08:04,VALID,918.836,VALID,0,INVALID,125.428,VALID,418.161,VALID,21.8485,VALID,130,VALID,0,
2017-01-30, 16:09:04,VALID,918.822,VALID,0,INVALID,122.783,VALID,290.199,VALID,22.003,VALID,130,VALID,0,
2017-01-30, 16:10:04,VALID,918.805,VALID,0,VALID,104,VALID,267.958,VALID,22.1786,VALID,129,VALID,0,
2017-01-30, 16:11:04,VALID,918.823,VALID,0,VALID,103.213,VALID,291.38,VALID,22.2957,VALID,34,VALID,0,
2017-01-30, 16:12:04,VALID,918.804,VALID,0,VALID,104,VALID,341.018,VALID,22.3933,VALID,34,VALID,0,
2017-01-30, 16:13:04,VALID,918.826,VALID,0,VALID,104,VALID,509.379,VALID,22.5689,VALID,34,VALID,0,
2017-01-30, 16:14:04,VALID,918.798,VALID,0,VALID,100.195,VALID,500.461,VALID,22.8031,VALID,29,VALID,0,
2017-01-30, 16:15:04,VALID,918.808,VALID,0,VALID,94.6676,VALID,634.87,VALID,22.9983,VALID,34,VALID,0,
2017-01-30, 16:16:04,VALID,918.827,VALID,0,VALID,90.4137,VALID,638.2,VALID,23.1154,VALID,20,VALID,0,
2017-01-30, 16:17:04,VALID,918.805,VALID,0,VALID,84.7114,VALID,572.554,VALID,23.1544,VALID,35,VALID,0,
2017-01-30, 16:18:04,VALID,918.828,VALID,0,VALID,84.658,VALID,529.255,VALID,23.1739,VALID,48,VALID,0,
2017-01-30, 16:19:04,VALID,918.817,VALID,0,VALID,83.9338,VALID,341.878,VALID,23.2698,VALID,47,VALID,0,
2017-01-30, 16:20:04,VALID,918.831,VALID,0,VALID,83.5145,VALID,338.225,VALID,23.4064,VALID,47,VALID,0,
2017-01-30, 16:21:04,VALID,918.869,VALID,0,VALID,82.6988,VALID,331.993,VALID,23.6016,VALID,53,VALID,0,
2017-01-30, 16:22:04,VALID,918.833,VALID,0,VALID,81.0064,VALID,334.035,VALID,23.7968,VALID,53,VALID,0,
2017-01-30, 16:23:04,VALID,918.881,VALID,0,VALID,82.4015,VALID,349.828,VALID,23.8944,VALID,13,VALID,0,
2017-01-30, 16:24:04,VALID,918.858,VALID,0,VALID,81.0369,VALID,366.052,VALID,23.8145,VALID,270,VALID,0,
2017-01-30, 16:25:04,VALID,918.846,VALID,0,VALID,84.0329,VALID,391.086,VALID,23.5608,VALID,262,VALID,0,
2017-01-30, 16:26:04,VALID,918.878,VALID,0,VALID,84.7648,VALID,436.426,VALID,23.3887,VALID,268,VALID,0,
2017-01-30, 16:27:04,VALID,918.84,VALID,0,VALID,85.7634,VALID,427.186,VALID,23.3887,VALID,289,VALID,0,
2017-01-30, 16:28:04,VALID,918.846,VALID,0,VALID,84.5818,VALID,647.226,VALID,23.2698,VALID,315,VALID,0,
2017-01-30, 16:29:04,VALID,918.846,VALID,0,VALID,86.7087,VALID,722.219,VALID,23.1917,VALID,338,VALID,0,
2017-01-30, 16:30:04,VALID,918.832,VALID,0,VALID,89.4989,VALID,442.98,VALID,23.3869,VALID,10,VALID,0,
2017-01-30, 16:31:04,VALID,918.819,VALID,0,VALID,88.4621,VALID,367.556,VALID,23.6211,VALID,330,VALID,0,
2017-01-30, 16:32:04,VALID,918.844,VALID,0,VALID,84.4979,VALID,455.765,VALID,23.7169,VALID,295,VALID,0,
2017-01-30, 16:33:04,VALID,918.809,VALID,0,VALID,85.5881,VALID,279.347,VALID,23.8926,VALID,312,VALID,0,
2017-01-30, 16:34:04,VALID,918.835,VALID,0,VALID,84.4827,VALID,309.968,VALID,23.992,VALID,272,VALID,0,
2017-01-30, 16:35:04,VALID,918.818,VALID,0,VALID,83.7508,VALID,311.15,VALID,23.9139,VALID,270,VALID,0,
2017-01-30, 16:36:04,VALID,918.818,VALID,0,VALID,83.6975,VALID,257.107,VALID,23.7382,VALID,290,VALID,0,
2017-01-30, 16:37:04,VALID,918.839,VALID,0,VALID,84.3531,VALID,231.858,VALID,23.5821,VALID,294,VALID,0,
2017-01-30, 16:38:04,VALID,918.841,VALID,0,VALID,85.9464,VALID,241.957,VALID,23.4632,VALID,294,VALID,0,
2017-01-30, 16:39:04,VALID,918.85,VALID,0,VALID,87.9971,VALID,297.075,VALID,23.3851,VALID,314,VALID,0,
2017-01-30, 16:40:04,VALID,918.854,VALID,0,VALID,88.7518,VALID,494.122,VALID,23.3265,VALID,315,VALID,0,
2017-01-30, 16:41:04,VALID,918.868,VALID,0,VALID,87.4939,VALID,651.738,VALID,23.4241,VALID,306,VALID,0,
2017-01-30, 16:42:04,VALID,918.857,VALID,0,VALID,86.1446,VALID,566,VALID,23.5217,VALID,274,VALID,0,
2017-01-30, 16:43:04,VALID,918.835,VALID,0,VALID,83.5221,VALID,385.606,VALID,23.3833,VALID,289,VALID,0,
2017-01-30, 16:44:04,VALID,918.82,VALID,0,VALID,84.9096,VALID,603.819,VALID,23.1119,VALID,271,VALID,0,
2017-01-30, 16:45:04,VALID,918.803,VALID,0,VALID,86.7316,VALID,463.609,VALID,23.0321,VALID,321,VALID,0,
2017-01-30, 16:46:04,VALID,918.785,VALID,0,VALID,86.3581,VALID,360.68,VALID,22.9948,VALID,305,VALID,0,
2017-01-30, 16:47:04,VALID,918.746,VALID,0,VALID,86.1294,VALID,609.299,VALID,22.9557,VALID,290,VALID,0,
2017-01-30, 16:48:04,VALID,918.767,VALID,0,VALID,88.0352,VALID,477.146,VALID,22.8582,VALID,255,VALID,0,
2017-01-30, 16:49:04,VALID,918.755,VALID,0,VALID,86.0607,VALID,679.243,VALID,22.8582,VALID,282,VALID,0,
2017-01-30, 16:50:04,VALID,918.729,VALID,0,VALID,87.5549,VALID,402.797,VALID,22.7411,VALID,282,VALID,0,
2017-01-30, 16:51:04,VALID,918.74,VALID,0,VALID,87.2347,VALID,378.515,VALID,22.7606,VALID,243,VALID,0,
2017-01-30, 16:52:04,VALID,918.717,VALID,0,VALID,89.2778,VALID,363.688,VALID,22.9948,VALID,243,VALID,0,
2017-01-30, 16:53:04,VALID,918.704,VALID,0,VALID,88.0733,VALID,619.291,VALID,23.1101,VALID,269,VALID,0,
2017-01-30, 16:54:04,VALID,918.702,VALID,0,VALID,86.4953,VALID,772.394,VALID,23.2094,VALID,320,VALID,0,
2017-01-30, 16:55:04,VALID,918.695,VALID,0,VALID,85.8015,VALID,764.014,VALID,23.307,VALID,299,VALID,0,
2017-01-30, 16:56:04,VALID,918.701,VALID,0,VALID,84.5666,VALID,799.685,VALID,23.4632,VALID,275,VALID,0,
2017-01-30, 16:57:04,VALID,918.711,VALID,0,VALID,82.8437,VALID,542.685,VALID,23.6193,VALID,300,VALID,1.35938,
2017-01-30, 16:58:04,VALID,918.728,VALID,0,VALID,82.554,VALID,369.275,VALID,23.4632,VALID,279,VALID,1.01445,
2017-01-30, 16:59:04,VALID,918.739,VALID,0,VALID,85.1841,VALID,765.733,VALID,23.3851,VALID,279,VALID,0,
2017-01-30, 17:00:04,VALID,918.725,VALID,0,VALID,82.3558,VALID,399.789,VALID,23.5803,VALID,266,VALID,0,
2017-01-30, 17:01:04,VALID,918.727,VALID,0,VALID,81.6315,VALID,269.14,VALID,23.7346,VALID,237,VALID,0,
2017-01-30, 17:02:04,VALID,918.726,VALID,0,VALID,80.9302,VALID,270.967,VALID,23.8145,VALID,314,VALID,0,
2017-01-30, 17:03:04,VALID,918.749,VALID,0,VALID,82.7217,VALID,291.488,VALID,23.598,VALID,306,VALID,0,
2017-01-30, 17:04:04,VALID,918.732,VALID,0,VALID,82.9046,VALID,295.463,VALID,23.5004,VALID,253,VALID,0,
2017-01-30, 17:05:04,VALID,918.732,VALID,0,VALID,83.5679,VALID,299.438,VALID,23.5199,VALID,228,VALID,0,
2017-01-30, 17:06:04,VALID,918.752,VALID,0,VALID,84.6504,VALID,350.58,VALID,23.7346,VALID,232,VALID,0,
2017-01-30, 17:07:04,VALID,918.698,VALID,0,VALID,81.4714,VALID,536.561,VALID,23.9475,VALID,238,VALID,0,
2017-01-30, 17:08:04,VALID,918.657,VALID,0,VALID,82.1347,VALID,380.557,VALID,24.0469,VALID,249,VALID,0,
2017-01-30, 17:09:04,VALID,918.665,VALID,0,VALID,84.0787,VALID,816.445,VALID,24.2226,VALID,257,VALID,0,
2017-01-30, 17:10:04,VALID,918.649,VALID,0,VALID,80.6481,VALID,496.915,VALID,24.535,INVALID,360,VALID,0,
2017-01-30, 17:11:04,VALID,918.622,VALID,0,VALID,77.736,VALID,393.449,VALID,24.6912,INVALID,360,VALID,0,
2017-01-30, 17:12:04,VALID,918.621,VALID,0,VALID,79.5808,VALID,391.623,VALID,24.6112,VALID,11,VALID,0,
2017-01-30, 17:13:04,VALID,918.589,VALID,0,VALID,79.1539,VALID,397.317,VALID,24.7088,VALID,344,VALID,0,
2017-01-30, 17:14:04,VALID,918.587,VALID,0,VALID,80.6862,VALID,393.557,VALID,24.8278,VALID,35,VALID,0,
2017-01-30, 17:15:04,VALID,918.584,VALID,0,VALID,81.1665,VALID,427.723,VALID,24.9645,VALID,25,VALID,0,
2017-01-30, 17:16:04,VALID,918.573,VALID,0,VALID,79.5351,VALID,560.628,VALID,25.2379,VALID,25,VALID,0,
2017-01-30, 17:17:04,VALID,918.57,VALID,0,VALID,74.1987,VALID,384.854,VALID,25.5503,VALID,24,VALID,0,
2017-01-30, 17:18:04,VALID,918.541,VALID,0,VALID,74.6637,VALID,383.457,VALID,25.8257,VALID,322,VALID,0,
2017-01-30, 17:19:04,VALID,918.568,VALID,0,VALID,73.1162,VALID,532.478,VALID,26.021,VALID,5,VALID,0,
2017-01-30, 17:20:04,VALID,918.567,VALID,0,VALID,69.9372,VALID,412.574,VALID,26.0386,VALID,347,VALID,0.654688,
2017-01-30, 17:21:04,VALID,918.538,VALID,0,VALID,71.5763,VALID,394.416,VALID,25.7847,VALID,346,VALID,0.161328,
2017-01-30, 17:22:04,VALID,918.555,VALID,0,VALID,72.4911,VALID,327.481,VALID,25.5894,VALID,16,VALID,0,
2017-01-30, 17:23:04,VALID,918.58,VALID,0,VALID,70.265,VALID,288.587,VALID,25.4722,VALID,340,VALID,0,
2017-01-30, 17:24:04,VALID,918.588,VALID,0,VALID,70.7682,VALID,291.273,VALID,25.4312,VALID,340,VALID,0,
2017-01-30, 17:25:04,VALID,918.547,VALID,0,VALID,69.3731,VALID,311.15,VALID,25.7651,VALID,340,VALID,0,
2017-01-30, 17:26:04,VALID,918.554,VALID,0,VALID,67.269,VALID,321.786,VALID,26.1948,VALID,340,VALID,0,
2017-01-30, 17:27:04,VALID,918.55,VALID,0,VALID,67.0098,VALID,313.728,VALID,26.3491,VALID,75,VALID,0,
2017-01-30, 17:28:04,VALID,918.542,VALID,0,VALID,69.8076,VALID,279.025,VALID,26.4272,VALID,74,VALID,0,
2017-01-30, 17:29:04,VALID,918.546,VALID,0,VALID,68.3287,VALID,230.461,VALID,26.0561,VALID,318,VALID,0,
2017-01-30, 17:30:04,VALID,918.561,VALID,0,VALID,70.6919,VALID,221.866,VALID,25.3726,VALID,240,VALID,0.003125,
2017-01-30, 17:31:04,VALID,918.572,VALID,0,VALID,73.0857,VALID,226.056,VALID,24.8259,VALID,237,VALID,0.0875,
2017-01-30, 17:32:04,VALID,918.545,VALID,0,VALID,75.6624,VALID,230.998,VALID,24.5917,VALID,272,VALID,0,
2017-01-30, 17:33:04,VALID,918.546,VALID,0,VALID,75.8911,VALID,243.247,VALID,24.4959,VALID,285,VALID,0,
2017-01-30, 17:34:04,VALID,918.55,VALID,0,VALID,76.0283,VALID,267.099,VALID,24.2598,VALID,285,VALID,0,
2017-01-30, 17:35:04,VALID,918.542,VALID,0,VALID,77.1718,VALID,267.421,VALID,24.1622,VALID,316,VALID,0,
2017-01-30, 17:36:04,VALID,918.532,VALID,0,VALID,76.1122,VALID,269.248,VALID,24.2598,VALID,31,VALID,0,
2017-01-30, 17:37:04,VALID,918.534,VALID,0,VALID,76.2723,VALID,274.19,VALID,24.3769,VALID,31,VALID,0,
2017-01-30, 17:38:04,VALID,918.516,VALID,0,VALID,76.3866,VALID,582.761,VALID,24.4745,VALID,31,VALID,0,
2017-01-30, 17:39:04,VALID,918.506,VALID,0,VALID,75.7005,VALID,720.178,VALID,24.7283,VALID,31,VALID,0,
2017-01-30, 17:40:04,VALID,918.528,VALID,0,VALID,74.4732,VALID,831.595,VALID,25.0798,VALID,30,VALID,0,
2017-01-30, 17:41:04,VALID,918.506,VALID,0,VALID,73.2153,VALID,791.734,VALID,25.1988,VALID,253,VALID,0,
2017-01-30, 17:42:04,VALID,918.509,VALID,0,VALID,76.1274,VALID,871.025,VALID,25.1969,VALID,274,VALID,0,
2017-01-30, 17:43:04,VALID,918.489,VALID,0,VALID,73.4287,VALID,773.469,VALID,25.3336,VALID,312,VALID,0,
2017-01-30, 17:44:04,VALID,918.494,VALID,0,VALID,75.327,VALID,559.124,VALID,25.5289,VALID,8,VALID,0,
2017-01-30, 17:45:04,VALID,918.506,VALID,0,VALID,74.0462,VALID,308.464,VALID,25.7241,VALID,268,VALID,0,
2017-01-30, 17:46:04,VALID,918.48,VALID,0,VALID,74.3436,VALID,256.032,VALID,25.8804,VALID,257,VALID,0,
2017-01-30, 17:47:04,VALID,918.495,VALID,0,VALID,73.5202,VALID,228.742,VALID,26.0757,VALID,12,VALID,0,
2017-01-30, 17:48:04,VALID,918.468,VALID,0,VALID,70.5471,VALID,212.519,VALID,26.0366,VALID,303,VALID,0,
2017-01-30, 17:49:04,VALID,918.502,VALID,0,VALID,73.5736,VALID,200.485,VALID,25.98,VALID,324,VALID,0,
2017-01-30, 17:50:04,VALID,918.511,VALID,0,VALID,74.1758,VALID,193.394,VALID,25.8804,VALID,345,VALID,0,
2017-01-30, 17:51:04,VALID,918.497,VALID,0,VALID,75.5633,VALID,195.543,VALID,25.8804,VALID,309,VALID,0,
2017-01-30, 17:52:04,VALID,918.482,VALID,0,VALID,71.4085,VALID,212.733,VALID,25.8218,VALID,330,VALID,0,
2017-01-30, 17:53:04,VALID,918.493,VALID,0,VALID,73.0095,VALID,230.676,VALID,25.8999,VALID,343,VALID,0,
2017-01-30, 17:54:04,VALID,918.463,VALID,0,VALID,74.6256,VALID,245.073,VALID,25.9585,VALID,9,VALID,0,
2017-01-30, 17:55:04,VALID,918.49,VALID,0,VALID,75.5557,VALID,645.721,VALID,26.0561,VALID,15,VALID,0,
2017-01-30, 17:56:04,VALID,918.468,VALID,0,VALID,72.3081,VALID,615.315,VALID,26.0952,VALID,15,VALID,0,
2017-01-30, 17:57:04,VALID,918.498,VALID,0,VALID,71.5991,VALID,248.619,VALID,26.0757,VALID,2,VALID,0,
2017-01-30, 17:58:04,VALID,918.501,VALID,0,VALID,70.0287,VALID,362.399,VALID,25.9975,VALID,296,VALID,0,
2017-01-30, 17:59:04,VALID,918.494,VALID,0,VALID,70.1507,VALID,446.203,VALID,25.5289,VALID,286,VALID,0,
2017-01-30, 18:00:04,VALID,918.458,VALID,0,VALID,72.6054,VALID,295.785,VALID,25.1774,VALID,293,VALID,0,
2017-01-30, 18:01:04,VALID,918.491,VALID,0,VALID,74.1835,VALID,332.208,VALID,25.0212,VALID,218,VALID,0,
2017-01-30, 18:02:04,VALID,918.485,VALID,0,VALID,74.1987,VALID,363.903,VALID,25.0778,VALID,323,VALID,0,
2017-01-30, 18:03:04,VALID,918.501,VALID,0,VALID,75.2279,VALID,655.498,VALID,25.1207,VALID,323,VALID,0,
2017-01-30, 18:04:04,VALID,918.446,VALID,0,VALID,74.3512,VALID,349.721,VALID,25.2164,VALID,28,VALID,0,
2017-01-30, 18:05:04,VALID,918.507,VALID,0,VALID,73.7794,VALID,286.331,VALID,25.2164,VALID,80,VALID,0,
2017-01-30, 18:06:04,VALID,918.482,VALID,0,VALID,77.0422,VALID,256.14,VALID,25.2926,VALID,54,VALID,0.205469,
2017-01-30, 18:07:04,VALID,918.482,VALID,0,VALID,76.4019,VALID,240.346,VALID,25.4507,VALID,19,VALID,0,
2017-01-30, 18:08:04,VALID,918.455,VALID,0,VALID,75.4108,VALID,229.387,VALID,25.5289,VALID,27,VALID,0,
2017-01-30, 18:09:04,VALID,918.49,VALID,0,VALID,75.7691,VALID,221.221,VALID,25.5679,VALID,13,VALID,0,
2017-01-30, 18:10:04,VALID,918.456,VALID,0,VALID,73.3144,VALID,209.725,VALID,25.4507,VALID,15,VALID,0,
2017-01-30, 18:11:04,VALID,918.486,VALID,0,VALID,73.627,VALID,198.014,VALID,25.4136,VALID,24,VALID,0,
2017-01-30, 18:12:04,VALID,918.445,VALID,0,VALID,76.2342,VALID,193.609,VALID,25.3531,VALID,21,VALID,0,
2017-01-30, 18:13:04,VALID,918.449,VALID,0,VALID,73.9395,VALID,197.692,VALID,25.275,VALID,299,VALID,0,
2017-01-30, 18:14:04,VALID,918.423,VALID,0,VALID,75.7996,VALID,205.32,VALID,25.2945,VALID,15,VALID,0,
2017-01-30, 18:15:04,VALID,918.451,VALID,0,VALID,75.1593,VALID,217.783,VALID,25.275,VALID,15,VALID,0,
2017-01-30, 18:16:04,VALID,918.417,VALID,0,VALID,74.496,VALID,246.255,VALID,25.275,VALID,15,VALID,0,
2017-01-30, 18:17:04,VALID,918.427,VALID,0,VALID,72.2852,VALID,869.629,VALID,25.275,VALID,13,VALID,0,
2017-01-30, 18:18:04,VALID,918.387,VALID,0,VALID,71.6296,VALID,941.829,VALID,25.3726,VALID,16,VALID,0,
2017-01-30, 18:19:04,VALID,918.387,VALID,0,VALID,69.5103,VALID,942.366,VALID,25.607,VALID,1,VALID,0,
2017-01-30, 18:20:04,VALID,918.332,VALID,0,VALID,69.1977,VALID,931.3,VALID,25.7456,VALID,275,VALID,0,
2017-01-30, 18:21:04,VALID,918.307,VALID,0,VALID,67.9932,VALID,928.077,VALID,25.7827,VALID,253,VALID,0,
2017-01-30, 18:22:04,VALID,918.302,VALID,0,VALID,68.0085,VALID,931.407,VALID,25.5289,VALID,255,VALID,1.42305,
2017-01-30, 18:23:04,VALID,918.279,VALID,0,VALID,70.4709,VALID,939.358,VALID,25.1579,VALID,255,VALID,0.553516,
2017-01-30, 18:24:04,VALID,918.267,VALID,0,VALID,69.7695,VALID,963.425,VALID,25.0993,VALID,256,VALID,0,
2017-01-30, 18:25:04,VALID,918.237,VALID,0,VALID,70.4099,VALID,1007.8,VALID,25.2945,VALID,326,VALID,0,
2017-01-30, 18:26:04,VALID,918.219,VALID,0,VALID,69.7085,VALID,1068.72,VALID,25.5289,VALID,311,VALID,0.975391,
2017-01-30, 18:27:04,VALID,918.198,VALID,0,VALID,69.3578,VALID,537.85,VALID,25.4703,VALID,320,VALID,0.000390625,
2017-01-30, 18:28:04,VALID,918.169,VALID,0,VALID,70.8825,VALID,340.051,VALID,25.4488,VALID,290,VALID,0.1625,
2017-01-30, 18:29:04,VALID,918.184,VALID,0,VALID,72.5597,VALID,330.596,VALID,25.4898,VALID,268,VALID,0,
2017-01-30, 18:30:04,VALID,918.146,VALID,0,VALID,71.0426,VALID,305.24,VALID,25.5679,VALID,344,VALID,0,
2017-01-30, 18:31:04,VALID,918.141,VALID,0,VALID,71.3399,VALID,303.844,VALID,25.607,VALID,39,VALID,0.0734375,
2017-01-30, 18:32:04,VALID,918.13,VALID,0,VALID,71.9803,VALID,308.356,VALID,25.7632,INVALID,360,VALID,0,
2017-01-30, 18:33:04,VALID,918.107,VALID,0,VALID,70.3031,VALID,315.77,VALID,25.8413,VALID,339,VALID,0,
2017-01-30, 18:34:04,VALID,918.127,VALID,0,VALID,71.6449,VALID,326.621,VALID,25.8804,VALID,293,VALID,0,
2017-01-30, 18:35:04,VALID,918.092,VALID,0,VALID,71.3247,VALID,360.25,VALID,25.8608,VALID,234,VALID,0.0121094,
2017-01-30, 18:36:04,VALID,918.091,VALID,0,VALID,70.1354,VALID,587.381,VALID,25.6655,VALID,271,VALID,0.00351562,
2017-01-30, 18:37:04,VALID,918.093,VALID,0,VALID,70.9283,VALID,1090.42,VALID,25.5269,VALID,244,VALID,1.47539,
2017-01-30, 18:38:04,VALID,918.083,VALID,0,VALID,72.0337,VALID,736.294,VALID,25.4507,VALID,256,VALID,0.479297,
2017-01-30, 18:39:04,VALID,918.1,VALID,0,VALID,70.3413,VALID,1208.28,VALID,25.3141,VALID,249,VALID,1.80117,
2017-01-30, 18:40:04,VALID,918.073,VALID,0,VALID,69.8305,VALID,1153.92,VALID,25.2164,VALID,264,VALID,0.964844,
2017-01-30, 18:41:04,VALID,918.023,VALID,0,VALID,71.3399,VALID,561.917,VALID,25.2145,VALID,252,VALID,0,
2017-01-30, 18:42:04,VALID,918.033,VALID,0,VALID,71.2942,VALID,394.954,VALID,25.3902,VALID,235,VALID,0,
2017-01-30, 18:43:04,VALID,918,VALID,0,VALID,68.4888,VALID,385.821,VALID,25.5484,VALID,300,VALID,0.0417969,
2017-01-30, 18:44:04,VALID,918.042,VALID,0,VALID,69.6475,VALID,1135.55,VALID,25.607,VALID,323,VALID,0.105078,
2017-01-30, 18:45:04,VALID,917.989,VALID,0,VALID,72.1023,VALID,665.49,VALID,25.7437,VALID,304,VALID,0,
2017-01-30, 18:46:04,VALID,918.01,VALID,0,VALID,68.9157,VALID,392.375,VALID,25.8608,VALID,276,VALID,0.464844,
2017-01-30, 18:47:04,VALID,918.024,VALID,0,VALID,67.7645,VALID,371.854,VALID,25.6655,VALID,267,VALID,0.0925781,
2017-01-30, 18:48:04,VALID,918.008,VALID,0,VALID,69.213,VALID,359.391,VALID,25.4098,VALID,242,VALID,1.84453,
2017-01-30, 18:49:04,VALID,917.994,VALID,0,VALID,70.5471,VALID,1011.24,VALID,25.1364,VALID,283,VALID,1.49219,
2017-01-30, 18:50:04,VALID,917.978,VALID,0,VALID,68.7022,VALID,440.831,VALID,25.0212,VALID,258,VALID,1.99336,
2017-01-30, 18:51:04,VALID,917.983,VALID,0,VALID,70.4099,VALID,870.488,VALID,24.9626,VALID,251,VALID,1.65977,
2017-01-30, 18:52:04,VALID,917.968,VALID,0,VALID,70.1583,VALID,467.476,VALID,24.865,VALID,252,VALID,1.68672,
2017-01-30, 18:53:04,VALID,917.932,VALID,0,VALID,70.6233,VALID,807.85,VALID,24.8064,VALID,253,VALID,2.04102,
2017-01-30, 18:54:04,VALID,917.921,VALID,0,VALID,73.2305,VALID,410.533,VALID,24.7869,VALID,258,VALID,0.596094,
2017-01-30, 18:55:04,VALID,917.894,VALID,0,VALID,70.9893,VALID,377.656,VALID,24.7265,VALID,280,VALID,0.352344,
2017-01-30, 18:56:05,VALID,917.915,VALID,0,VALID,71.4238,VALID,553.537,VALID,24.746,VALID,250,VALID,1.04023,