,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-11-08, 00:00:04,VALID,1009.09,VALID,0,VALID,104,VALID,0,VALID,24.8633,VALID,96,VALID,1.3793,
2012-11-08, 00:01:04,VALID,1009.05,VALID,0,VALID,104,VALID,0,VALID,24.8438,VALID,97,VALID,2.76563,
2012-11-08, 00:02:04,VALID,1009.06,VALID,0,VALID,104,VALID,0,VALID,24.8438,VALID,59,VALID,1.68164,
2012-11-08, 00:03:04,VALID,1009.03,VALID,0,VALID,104,VALID,0,VALID,24.8049,VALID,86,VALID,1.72734,
2012-11-08, 00:04:04,VALID,1009.05,VALID,0,VALID,104,VALID,0,VALID,24.8244,VALID,79,VALID,0.951563,
2012-11-08, 00:05:04,VALID,1009,VALID,0,VALID,104,VALID,0,VALID,24.7835,VALID,86,VALID,2.01602,
2012-11-08, 00:06:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,24.8049,VALID,90,VALID,2.25586,
2012-11-08, 00:07:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,24.7659,VALID,75,VALID,1.41289,
2012-11-08, 00:08:04,VALID,1009,VALID,0,VALID,104,VALID,0,VALID,24.7464,VALID,77,VALID,2.0418,
2012-11-08, 00:09:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,24.7464,VALID,88,VALID,0.760938,
2012-11-08, 00:10:04,VALID,1008.95,VALID,0,VALID,104,VALID,0,VALID,24.7464,VALID,69,VALID,1.55547,
2012-11-08, 00:11:04,VALID,1008.92,VALID,0,VALID,104,VALID,0,VALID,24.7055,VALID,80,VALID,1.82852,
2012-11-08, 00:12:04,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,86,VALID,2.04922,
2012-11-08, 00:13:04,VALID,1008.9,VALID,0,VALID,104,VALID,0,VALID,24.686,VALID,79,VALID,2.17188,
2012-11-08, 00:14:04,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,77,VALID,0.753906,
2012-11-08, 00:15:04,VALID,1008.86,VALID,0,VALID,104,VALID,0,VALID,24.6879,VALID,34,VALID,0.408984,
2012-11-08, 00:16:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,24.6666,VALID,61,VALID,1.65039,
2012-11-08, 00:17:04,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,24.6879,VALID,80,VALID,1.28398,
2012-11-08, 00:18:04,VALID,1008.8,VALID,0,VALID,104,VALID,0,VALID,24.6879,VALID,90,VALID,0.635156,
2012-11-08, 00:19:04,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,24.6684,VALID,92,VALID,1.37109,
2012-11-08, 00:20:04,VALID,1008.8,VALID,0,VALID,104,VALID,0,VALID,24.6489,VALID,65,VALID,1.28867,
2012-11-08, 00:21:04,VALID,1008.77,VALID,0,VALID,104,VALID,0,VALID,24.6489,VALID,92,VALID,2.13008,
2012-11-08, 00:22:04,VALID,1008.76,VALID,0,VALID,104,VALID,0,VALID,24.6294,VALID,67,VALID,1.02734,
2012-11-08, 00:23:04,VALID,1008.74,VALID,0,VALID,104,VALID,0,VALID,24.6489,VALID,94,VALID,1.74844,
2012-11-08, 00:24:04,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,24.6294,VALID,94,VALID,1.65547,
2012-11-08, 00:25:04,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,24.6294,VALID,80,VALID,1.59023,
2012-11-08, 00:26:04,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,24.6294,VALID,78,VALID,1.30039,
2012-11-08, 00:27:04,VALID,1008.7,VALID,0,VALID,104,VALID,0,VALID,24.6294,VALID,91,VALID,1.57969,
2012-11-08, 00:28:04,VALID,1008.7,VALID,0,VALID,104,VALID,0,VALID,24.6294,VALID,66,VALID,1.2668,
2012-11-08, 00:29:04,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,24.6081,VALID,99,VALID,1.12461,
2012-11-08, 00:30:04,VALID,1008.66,VALID,0,VALID,104,VALID,0,VALID,24.6081,VALID,83,VALID,0.839453,
2012-11-08, 00:31:04,VALID,1008.65,VALID,0,VALID,104,VALID,0,VALID,24.5886,VALID,10,VALID,0.441016,
2012-11-08, 00:32:04,VALID,1008.63,VALID,0,VALID,104,VALID,0,VALID,24.6099,VALID,110,VALID,0.806641,
2012-11-08, 00:33:04,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,24.6099,VALID,67,VALID,0.829297,
2012-11-08, 00:34:04,VALID,1008.61,VALID,0,VALID,104,VALID,0,VALID,24.5905,VALID,95,VALID,0.959375,
2012-11-08, 00:35:04,VALID,1008.61,VALID,0,VALID,104,VALID,0,VALID,24.5905,VALID,79,VALID,0.743359,
2012-11-08, 00:36:04,VALID,1008.59,VALID,0,VALID,104,VALID,0,VALID,24.571,VALID,51,VALID,1.35469,
2012-11-08, 00:37:04,VALID,1008.59,VALID,0,VALID,104,VALID,0,VALID,24.5905,VALID,82,VALID,1.10391,
2012-11-08, 00:38:04,VALID,1008.58,VALID,0,VALID,104,VALID,0,VALID,24.5905,VALID,79,VALID,0.816797,
2012-11-08, 00:39:04,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,24.571,VALID,91,VALID,1.91211,
2012-11-08, 00:40:04,VALID,1008.56,VALID,0,VALID,104,VALID,0,VALID,24.571,VALID,57,VALID,0.926953,
2012-11-08, 00:41:04,VALID,1008.53,VALID,0,VALID,104,VALID,0,VALID,24.5905,VALID,88,VALID,0.977734,
2012-11-08, 00:42:04,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,24.571,VALID,84,VALID,0.712891,
2012-11-08, 00:43:04,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,24.571,VALID,62,VALID,0.512891,
2012-11-08, 00:44:04,VALID,1008.53,VALID,0,VALID,104,VALID,0,VALID,24.5515,VALID,82,VALID,0.722656,
2012-11-08, 00:45:04,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,24.5515,VALID,61,VALID,0.93125,
2012-11-08, 00:46:04,VALID,1008.5,VALID,0,VALID,104,VALID,0,VALID,24.5515,VALID,49,VALID,0.794531,
2012-11-08, 00:47:04,VALID,1008.5,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,37,VALID,0.341406,
2012-11-08, 00:48:04,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,65,VALID,0.566016,
2012-11-08, 00:49:04,VALID,1008.46,VALID,0,VALID,104,VALID,0,VALID,24.4911,VALID,64,VALID,0.129688,
2012-11-08, 00:50:04,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.5125,VALID,64,VALID,0.932031,
2012-11-08, 00:51:04,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,24.5125,VALID,24,VALID,0.682813,
2012-11-08, 00:52:04,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.5125,VALID,23,VALID,0.188281,
2012-11-08, 00:53:04,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.493,VALID,22,VALID,0.994141,
2012-11-08, 00:54:04,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.493,VALID,28,VALID,0.254687,
2012-11-08, 00:55:04,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.493,VALID,28,VALID,0.502734,
2012-11-08, 00:56:04,VALID,1008.35,VALID,0,VALID,104,VALID,0,VALID,24.493,VALID,63,VALID,0.589063,
2012-11-08, 00:57:04,VALID,1008.33,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,71,VALID,0.307813,
2012-11-08, 00:58:04,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,71,VALID,0.2875,
2012-11-08, 00:59:04,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,83,VALID,1.21836,
2012-11-08, 01:00:04,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.4522,VALID,96,VALID,0.372656,
2012-11-08, 01:01:04,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,90,VALID,0.223047,
2012-11-08, 01:02:04,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,90,VALID,0.398047,
2012-11-08, 01:03:04,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,72,VALID,0.282422,
2012-11-08, 01:04:04,VALID,1008.26,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,72,VALID,0,
2012-11-08, 01:05:04,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,70,VALID,1.35273,
2012-11-08, 01:06:04,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,19,VALID,0.833984,
2012-11-08, 01:07:04,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,19,VALID,0.456641,
2012-11-08, 01:08:04,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,24.4132,VALID,24,VALID,0.674219,
2012-11-08, 01:09:04,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,45,VALID,0.432031,
2012-11-08, 01:10:04,VALID,1008.21,VALID,0,VALID,104,VALID,0,VALID,24.4132,VALID,44,VALID,0.371094,
2012-11-08, 01:11:04,VALID,1008.18,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,44,VALID,0.413672,
2012-11-08, 01:12:04,VALID,1008.21,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,44,VALID,0.361328,
2012-11-08, 01:13:04,VALID,1008.18,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,36,VALID,0.574219,
2012-11-08, 01:14:04,VALID,1008.17,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,36,VALID,0.259375,
2012-11-08, 01:15:04,VALID,1008.18,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,36,VALID,0.255859,
2012-11-08, 01:16:04,VALID,1008.16,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,36,VALID,0.325,
2012-11-08, 01:17:04,VALID,1008.13,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,36,VALID,0.344141,
2012-11-08, 01:18:04,VALID,1008.1,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,38,VALID,0.121875,
2012-11-08, 01:19:04,VALID,1008.11,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,37,VALID,0.426172,
2012-11-08, 01:20:04,VALID,1008.1,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,38,VALID,0.359375,
2012-11-08, 01:21:04,VALID,1008.09,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,38,VALID,0.0121094,
2012-11-08, 01:22:04,VALID,1008.09,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,38,VALID,0,
2012-11-08, 01:23:04,VALID,1008.04,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,58,VALID,0.508203,
2012-11-08, 01:24:04,VALID,1008.04,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,80,VALID,0.936719,
2012-11-08, 01:25:04,VALID,1008.03,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,81,VALID,0.686719,
2012-11-08, 01:26:04,VALID,1008,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,81,VALID,0.841016,
2012-11-08, 01:27:04,VALID,1007.97,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,81,VALID,0.341016,
2012-11-08, 01:28:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,75,VALID,0.727344,
2012-11-08, 01:29:04,VALID,1007.93,VALID,0.5,VALID,104,VALID,0,VALID,24.415,VALID,64,VALID,0.720703,
2012-11-08, 01:30:04,VALID,1007.89,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,71,VALID,0.799219,
2012-11-08, 01:31:04,VALID,1007.86,VALID,0,VALID,104,VALID,0,VALID,24.3742,VALID,70,VALID,0.483203,
2012-11-08, 01:32:04,VALID,1007.85,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,79,VALID,0.501562,
2012-11-08, 01:33:04,VALID,1007.85,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,79,VALID,0.725,
2012-11-08, 01:34:04,VALID,1007.84,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,79,VALID,0.778906,
2012-11-08, 01:35:04,VALID,1007.8,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,77,VALID,0.955078,
2012-11-08, 01:36:04,VALID,1007.78,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,77,VALID,0.677344,
2012-11-08, 01:37:04,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,76,VALID,0.684766,
2012-11-08, 01:38:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,77,VALID,0.647266,
2012-11-08, 01:39:04,VALID,1007.74,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,75,VALID,0.435156,
2012-11-08, 01:40:04,VALID,1007.73,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,77,VALID,0.964844,
2012-11-08, 01:41:04,VALID,1007.7,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,61,VALID,0.767187,
2012-11-08, 01:42:04,VALID,1007.72,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,61,VALID,0.691016,
2012-11-08, 01:43:04,VALID,1007.67,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,61,VALID,0.752344,
2012-11-08, 01:44:04,VALID,1007.64,VALID,0,VALID,104,VALID,0,VALID,24.3352,VALID,61,VALID,0.427734,
2012-11-08, 01:45:04,VALID,1007.66,VALID,0,VALID,104,VALID,0,VALID,24.3352,VALID,77,VALID,0.512109,
2012-11-08, 01:46:04,VALID,1007.62,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,73,VALID,0.926562,
2012-11-08, 01:47:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,73,VALID,0.430469,
2012-11-08, 01:48:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,72,VALID,0.600781,
2012-11-08, 01:49:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,78,VALID,0.585938,
2012-11-08, 01:50:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,80,VALID,0.649219,
2012-11-08, 01:51:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,68,VALID,0.784766,
2012-11-08, 01:52:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,65,VALID,1.10391,
2012-11-08, 01:53:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,66,VALID,0.744922,
2012-11-08, 01:54:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,66,VALID,0.657422,
2012-11-08, 01:55:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,65,VALID,0.459375,
2012-11-08, 01:56:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,24.3389,VALID,93,VALID,0.838281,
2012-11-08, 01:57:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,88,VALID,0.603906,
2012-11-08, 01:58:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,73,VALID,0.348828,
2012-11-08, 01:59:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,72,VALID,0.283984,
2012-11-08, 02:00:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,73,VALID,0.490234,
2012-11-08, 02:01:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,73,VALID,0.583203,
2012-11-08, 02:02:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,72,VALID,0.578516,
2012-11-08, 02:03:04,VALID,1007.5,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,69,VALID,0.684375,
2012-11-08, 02:04:04,VALID,1007.52,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,69,VALID,0.712891,
2012-11-08, 02:05:04,VALID,1007.5,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,69,VALID,0.742578,
2012-11-08, 02:06:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,92,VALID,1.10586,
2012-11-08, 02:07:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,75,VALID,0.648047,
2012-11-08, 02:08:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,77,VALID,0.613672,
2012-11-08, 02:09:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,84,VALID,0.520312,
2012-11-08, 02:10:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,70,VALID,0.579687,
2012-11-08, 02:11:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,61,VALID,1.07305,
2012-11-08, 02:12:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,77,VALID,0.930469,
2012-11-08, 02:13:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,24.3,VALID,70,VALID,0.982422,
2012-11-08, 02:14:04,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,70,VALID,0.836328,
2012-11-08, 02:15:04,VALID,1007.36,VALID,0,VALID,104,VALID,0,VALID,24.3194,VALID,74,VALID,0.496484,
2012-11-08, 02:16:04,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,84,VALID,0.348828,
2012-11-08, 02:17:04,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,100,VALID,0.775781,
2012-11-08, 02:18:04,VALID,1007.31,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,105,VALID,0.751172,
2012-11-08, 02:19:04,VALID,1007.28,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,58,VALID,0.926562,
2012-11-08, 02:20:04,VALID,1007.26,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,54,VALID,0.588281,
2012-11-08, 02:21:04,VALID,1007.26,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,73,VALID,0.745313,
2012-11-08, 02:22:04,VALID,1007.24,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,75,VALID,0.843359,
2012-11-08, 02:23:04,VALID,1007.25,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,83,VALID,0.772656,
2012-11-08, 02:24:04,VALID,1007.26,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,83,VALID,0.719141,
2012-11-08, 02:25:04,VALID,1007.22,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,77,VALID,0.810547,
2012-11-08, 02:26:04,VALID,1007.2,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,61,VALID,0.834375,
2012-11-08, 02:27:04,VALID,1007.2,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,86,VALID,0.558594,
2012-11-08, 02:28:04,VALID,1007.2,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,83,VALID,0.511328,
2012-11-08, 02:29:04,VALID,1007.16,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,82,VALID,0.75625,
2012-11-08, 02:30:04,VALID,1007.16,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,76,VALID,0.790625,
2012-11-08, 02:31:04,VALID,1007.16,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,68,VALID,0.526953,
2012-11-08, 02:32:04,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,68,VALID,0.457422,
2012-11-08, 02:33:04,VALID,1007.14,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,64,VALID,0.541406,
2012-11-08, 02:34:04,VALID,1007.14,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,72,VALID,0.249609,
2012-11-08, 02:35:04,VALID,1007.12,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,70,VALID,0.423438,
2012-11-08, 02:36:04,VALID,1007.14,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,61,VALID,0.370313,
2012-11-08, 02:37:04,VALID,1007.11,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,61,VALID,0.338672,
2012-11-08, 02:38:04,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,55,VALID,0.931641,
2012-11-08, 02:39:04,VALID,1007.1,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,56,VALID,0.471094,
2012-11-08, 02:40:04,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,56,VALID,0.0121094,
2012-11-08, 02:41:04,VALID,1007.1,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,56,VALID,0.368359,
2012-11-08, 02:42:04,VALID,1007.08,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,56,VALID,0.223438,
2012-11-08, 02:43:04,VALID,1007.08,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,56,VALID,0,
2012-11-08, 02:44:04,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,56,VALID,0,
2012-11-08, 02:45:04,VALID,1007.06,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,56,VALID,0,
2012-11-08, 02:46:04,VALID,1007.05,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,56,VALID,0,
2012-11-08, 02:47:04,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,56,VALID,0.116016,
2012-11-08, 02:48:04,VALID,1007.03,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,56,VALID,0.0425781,
2012-11-08, 02:49:04,VALID,1007.02,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,56,VALID,0.215625,
2012-11-08, 02:50:04,VALID,1007.01,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,56,VALID,0,
2012-11-08, 02:51:04,VALID,1007.01,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,56,VALID,0,
2012-11-08, 02:52:04,VALID,1007.01,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,56,VALID,0,
2012-11-08, 02:53:04,VALID,1007.01,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,56,VALID,0,
2012-11-08, 02:54:04,VALID,1007.03,VALID,0,VALID,104,VALID,0,VALID,24.1793,VALID,56,VALID,0,
2012-11-08, 02:55:04,VALID,1007,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,56,VALID,0,
2012-11-08, 02:56:04,VALID,1007,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,56,VALID,0,
2012-11-08, 02:57:04,VALID,1006.97,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,56,VALID,0,
2012-11-08, 02:58:04,VALID,1006.96,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,56,VALID,0,
2012-11-08, 02:59:04,VALID,1006.94,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,56,VALID,0,
2012-11-08, 03:00:04,VALID,1006.96,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,56,VALID,0,
2012-11-08, 03:01:04,VALID,1006.93,VALID,0.5,VALID,104,VALID,0,VALID,24.2202,VALID,56,VALID,0,
2012-11-08, 03:02:04,VALID,1006.91,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,56,VALID,0,
2012-11-08, 03:03:04,VALID,1006.92,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,56,VALID,0,
2012-11-08, 03:04:04,VALID,1006.86,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,56,VALID,0,
2012-11-08, 03:05:04,VALID,1006.85,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,56,VALID,0,
2012-11-08, 03:06:04,VALID,1006.88,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,56,VALID,0,
2012-11-08, 03:07:04,VALID,1006.83,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,56,VALID,0,
2012-11-08, 03:08:04,VALID,1006.87,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,56,VALID,0,
2012-11-08, 03:09:04,VALID,1006.88,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,56,VALID,0,
2012-11-08, 03:10:04,VALID,1006.84,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,56,VALID,0,
2012-11-08, 03:11:04,VALID,1006.84,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,56,VALID,0,
2012-11-08, 03:12:04,VALID,1006.85,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,56,VALID,0,
2012-11-08, 03:13:04,VALID,1006.85,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,56,VALID,0,
2012-11-08, 03:14:04,VALID,1006.87,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,56,VALID,0,
2012-11-08, 03:15:04,VALID,1006.88,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,56,VALID,0,
2012-11-08, 03:16:04,VALID,1006.88,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,56,VALID,0,
2012-11-08, 03:17:04,VALID,1006.9,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,56,VALID,0,
2012-11-08, 03:18:04,VALID,1006.89,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,56,VALID,0,
2012-11-08, 03:19:04,VALID,1006.89,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,56,VALID,0,
2012-11-08, 03:20:04,VALID,1006.85,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,56,VALID,0,
2012-11-08, 03:21:04,VALID,1006.86,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,56,VALID,0,
2012-11-08, 03:22:04,VALID,1006.85,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,56,VALID,0,
2012-11-08, 03:23:04,VALID,1006.87,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,74,VALID,0,
2012-11-08, 03:24:04,VALID,1006.88,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,74,VALID,0,
2012-11-08, 03:25:04,VALID,1006.88,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,74,VALID,0,
2012-11-08, 03:26:04,VALID,1006.89,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,74,VALID,0,
2012-11-08, 03:27:04,VALID,1006.87,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,74,VALID,0,
2012-11-08, 03:28:04,VALID,1006.88,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,75,VALID,0,
2012-11-08, 03:29:04,VALID,1006.89,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,74,VALID,0,
2012-11-08, 03:30:04,VALID,1006.9,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,74,VALID,0,
2012-11-08, 03:31:04,VALID,1006.9,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,74,VALID,0,
2012-11-08, 03:32:04,VALID,1006.92,VALID,0,VALID,104,VALID,0,VALID,24.2768,VALID,74,VALID,0,
2012-11-08, 03:33:04,VALID,1006.93,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,74,VALID,0,
2012-11-08, 03:34:04,VALID,1006.93,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,82,VALID,0,
2012-11-08, 03:35:04,VALID,1006.96,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,82,VALID,0,
2012-11-08, 03:36:04,VALID,1006.97,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,81,VALID,0,
2012-11-08, 03:37:04,VALID,1006.98,VALID,0,VALID,104,VALID,0,VALID,24.2963,VALID,79,VALID,0,
2012-11-08, 03:38:04,VALID,1007.03,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,75,VALID,0,
2012-11-08, 03:39:04,VALID,1007.01,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,63,VALID,0,
2012-11-08, 03:40:04,VALID,1007.06,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,63,VALID,0,
2012-11-08, 03:41:04,VALID,1007.03,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,63,VALID,0,
2012-11-08, 03:42:04,VALID,1007.05,VALID,0,VALID,104,VALID,0,VALID,24.2768,VALID,75,VALID,0,
2012-11-08, 03:43:04,VALID,1007.08,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,57,VALID,0,
2012-11-08, 03:44:04,VALID,1007.05,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,57,VALID,0,
2012-11-08, 03:45:04,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,56,VALID,0,
2012-11-08, 03:46:04,VALID,1007.11,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,56,VALID,0,
2012-11-08, 03:47:04,VALID,1007.12,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,56,VALID,0,
2012-11-08, 03:48:04,VALID,1007.11,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,56,VALID,0,
2012-11-08, 03:49:04,VALID,1007.13,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,56,VALID,0,
2012-11-08, 03:50:04,VALID,1007.14,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,56,VALID,0,
2012-11-08, 03:51:04,VALID,1007.15,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,56,VALID,0,
2012-11-08, 03:52:04,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,56,VALID,0,
2012-11-08, 03:53:04,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,56,VALID,0,
2012-11-08, 03:54:04,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,56,VALID,0,
2012-11-08, 03:55:04,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,95,VALID,0,
2012-11-08, 03:56:04,VALID,1007.2,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,87,VALID,0,
2012-11-08, 03:57:04,VALID,1007.22,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,75,VALID,0,
2012-11-08, 03:58:04,VALID,1007.24,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,67,VALID,0,
2012-11-08, 03:59:04,VALID,1007.24,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,70,VALID,0,
2012-11-08, 04:00:04,VALID,1007.26,VALID,0,VALID,104,VALID,0,VALID,24.1988,VALID,75,VALID,0,
2012-11-08, 04:01:04,VALID,1007.29,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,73,VALID,0,