                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/10/26 00:00,    2.3,    3.0,    6.8,    8.1,    7.1,   12.3,   12.7,    8.9,    7.1,    8.9,   14.1,   13.4,    8.6,   13.0,   13.3,   14.9,   17.0,   23.4,  999.0,   20.2,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 00:10,   -1.0,    5.3,    8.3,    8.9,    9.4,   15.2,   10.8,   11.8,   13.2,   13.5,   14.2,   14.9,   14.6,   15.8,   16.7,   16.2,   23.4,   28.4,   23.8,   22.4,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 00:20,    1.3,    6.9,    7.9,   10.6,   11.9,   12.6,   13.1,   13.0,   14.0,   15.7,   17.3,   18.5,   18.7,   17.6,   17.9,   18.4,   19.0,   22.1,   24.5,   24.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   30.1,   30.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 00:30,    2.3,    5.5,    9.0,   11.5,   12.2,   13.2,   14.2,   15.0,   15.5,   15.8,   16.8,   17.6,   17.5,   17.1,   17.5,   18.8,   21.0,   23.8,   25.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   28.9,  999.0,  999.0,   29.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 00:40,    1.9,    5.3,    8.1,   10.1,   12.8,   14.0,   15.0,  999.0,  999.0,   13.0,   14.3,   14.6,   13.4,   14.2,   15.6,   16.7,   19.7,   24.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   29.3,   30.1,   31.0,   31.8,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 00:50,    2.5,    3.8,    7.4,   10.2,   11.8,   13.1,   14.0,   14.2,   13.6,   14.1,   15.3,   16.5,   16.7,   18.5,   19.3,   20.8,   22.7,   22.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   29.8,  999.0,  999.0,   28.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 01:00,    0.8,    3.4,    6.2,   10.8,   12.4,   13.6,   13.9,   14.5,   14.7,   14.2,   15.4,   16.8,   17.0,   16.6,   17.8,   19.5,   21.1,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   30.0,  999.0,  999.0,  999.0,   30.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 01:10,    1.1,    3.4,    6.7,   10.9,   12.3,   12.9,   14.0,   14.3,   13.8,   15.3,   13.4,   15.9,   15.6,   16.2,   17.3,   17.4,   20.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   29.2,   29.6,   29.8,  999.0,  999.0,   30.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 01:20,    0.4,    5.0,    9.0,   10.5,   12.4,   13.4,   12.4,   17.2,   15.6,   16.2,   18.1,   15.6,   14.5,   14.5,   15.4,   18.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   29.3,   30.0,   30.3,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 01:30,    2.0,    7.4,    8.8,   10.4,   11.7,   13.8,   13.3,   16.0,   15.5,   15.2,   15.4,   15.2,   15.3,   15.9,   16.7,   18.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   29.4,   29.7,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 01:40,   -0.4,    4.7,    8.5,   10.4,   11.8,   12.4,   13.7,   12.2,   14.7,   15.7,  999.0,  999.0,   17.3,   18.1,   18.4,   20.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   29.2,   29.3,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 01:50,    0.7,    2.7,    7.7,   10.5,   11.7,   13.1,   12.6,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   18.6,   20.4,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 02:00,   -0.5,    3.7,    7.5,   10.0,   13.0,   12.0,   12.0,   13.3,   14.9,   15.0,   16.5,   17.8,   19.4,   20.0,   19.0,   18.9,   22.4,   24.8,   25.2,   27.3,  999.0,  999.0,   28.3,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 02:10,    0.3,    5.2,    8.6,    9.3,   10.9,   11.5,   12.7,   13.2,   15.1,   16.2,   15.3,   17.0,   18.5,   18.8,   18.5,   17.5,   19.1,   21.5,   21.7,   26.8,   25.9,  999.0,   27.4,   29.8,   29.4,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 02:20,    0.6,    4.3,    8.4,   10.0,   12.6,   13.2,   13.3,   14.1,   15.3,   15.3,   19.0,   18.8,   18.7,   19.4,   19.3,   20.4,   21.0,   23.8,   26.9,   28.4,   28.6,   28.2,   29.6,   29.9,   29.9,  999.0,  999.0,  999.0,  999.0,   30.3,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 02:30,   -1.3,    3.5,    8.4,   11.6,   12.6,   14.4,   15.7,   16.8,   17.2,   17.5,   17.4,   18.0,   18.1,   18.5,   18.4,   19.4,   21.3,  999.0,   27.8,   27.8,   27.8,   28.0,   29.3,   29.2,   29.6,  999.0,  999.0,  999.0,  999.0,   29.2,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 02:40,    0.7,    3.5,    7.1,   10.9,   12.4,   13.2,   14.7,   15.9,   16.9,   17.0,   16.9,   18.1,   18.8,   19.4,   19.9,   20.2,   22.4,   24.4,   27.2,   27.0,   26.7,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 02:50,    0.6,    4.2,    6.8,   11.3,   12.8,   13.6,   14.1,   14.9,   15.8,   16.7,   18.5,   17.9,   19.3,   20.1,   21.9,   21.6,   22.7,   25.0,   28.5,  999.0,   28.0,   28.2,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 03:00,  999.0,    4.9,    7.5,   11.3,   12.6,   13.2,   15.0,   15.2,  999.0,   18.2,   18.6,   18.2,   19.9,   20.1,   19.8,   19.5,   22.9,   23.9,   27.2,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 03:10,    2.4,    6.3,    9.0,   11.3,   12.3,   12.1,   14.2,   15.0,   15.4,  999.0,   18.1,   18.2,   19.4,   20.0,   20.4,   21.4,   22.3,   25.6,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 03:20,    2.3,    5.4,    8.1,   10.8,   12.1,   12.9,   14.6,   15.6,   15.8,   16.0,   17.3,   19.0,   20.2,   20.6,   21.0,   22.4,   24.7,   27.3,   28.1,   30.9,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 03:30,    1.6,    5.3,    7.7,   10.0,   12.3,   13.5,   14.8,   15.2,   16.1,   16.9,   17.8,   18.5,   20.1,   20.4,   20.5,   22.3,   24.5,   27.1,   28.3,  999.0,  999.0,   27.7,   28.3,  999.0,  999.0,   28.1,   29.3,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 03:40,  999.0,  999.0,    9.0,   11.5,   12.5,   13.4,   15.1,   15.9,   16.7,   17.3,   18.1,   19.5,   19.6,   20.1,   20.6,   21.5,   23.0,   25.7,   28.0,  999.0,  999.0,   27.8,   28.3,  999.0,  999.0,   28.5,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 03:50,   -0.1,    6.4,    7.3,   11.5,   12.4,   13.6,   15.1,   16.1,   17.4,   18.3,   18.2,   19.3,   19.3,   19.4,   20.3,   20.5,   24.7,   25.9,   28.6,   28.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 04:00,  999.0,  999.0,    9.9,    8.7,   12.3,   13.8,   14.3,   16.0,   17.3,   17.1,   17.5,   18.3,   18.9,   19.9,   20.7,   21.9,   22.6,   24.8,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 04:10,    1.7,    4.2,    8.7,    9.8,   10.6,   16.9,   14.8,   16.2,   17.0,   17.1,   19.2,   19.0,   18.4,   19.1,   19.5,   20.5,   23.0,   24.3,   26.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 04:20,    1.9,    5.3,    7.7,    9.9,   11.5,   12.9,   14.1,   13.1,   14.8,   15.4,   16.0,   16.3,   15.9,   17.5,   19.5,   20.8,   23.5,   25.3,   25.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 04:30,    1.9,    5.9,    8.7,    9.6,   12.3,   12.5,   13.0,   13.0,   13.4,   13.4,   14.4,   14.2,   14.4,   14.3,   14.5,   15.3,   18.4,   20.1,   21.0,   24.9,   27.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 04:40,    1.5,    5.7,    9.7,   10.3,   11.6,   15.3,   15.7,   17.2,   18.4,   17.7,   16.6,   14.6,   14.6,   12.9,   12.1,   14.3,   15.6,   18.8,   24.2,   23.9,   23.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 04:50,   -0.2,  999.0,    9.3,   12.6,   13.1,   13.9,   16.3,   17.9,   18.9,   18.3,   18.5,   17.7,   16.6,   16.6,   16.5,   17.7,   19.3,   21.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 05:00,    3.8,  999.0,   11.6,  999.0,   13.5,   15.1,   16.8,   17.5,   17.6,   17.7,   18.1,   18.0,   18.3,   18.9,   20.1,   20.4,   22.4,   23.7,   25.3,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 05:10,    1.3,    9.0,   11.9,   13.0,   13.7,   15.6,   17.2,   16.3,   16.4,   17.1,   17.7,   17.9,   17.9,   17.9,   19.4,   20.0,   22.3,   23.6,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 05:20,    0.9,    7.1,   11.5,   11.9,   12.5,   14.7,  999.0,   16.4,   17.2,   17.9,   17.8,   17.8,   17.7,   19.0,   19.6,   20.3,   20.9,   22.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 05:30,    3.2,    8.5,   10.1,   11.3,   12.1,  999.0,  999.0,   16.1,   17.0,   18.5,   18.7,   19.1,   19.8,   18.6,   19.5,   20.3,   21.7,   24.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 05:40,    3.3,  999.0,   10.2,   11.5,   12.5,   14.2,   14.6,   16.7,   17.5,   17.6,   17.3,   18.1,   18.0,   18.9,   18.8,   19.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   32.2,  999.0,   32.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 05:50,  999.0,    7.0,   10.0,   10.5,   11.7,   13.2,   14.8,   16.5,   17.2,   17.8,   17.6,   19.3,   20.4,   20.1,   19.4,   19.3,   19.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 06:00,    4.4,    7.8,   11.1,    9.9,   11.0,   13.0,   14.7,   16.5,   17.3,   17.2,   17.8,   19.3,   20.0,   19.6,   20.0,   20.6,   20.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 06:10,    6.0,  999.0,   14.0,  999.0,   11.6,   14.4,   15.4,   17.0,   15.3,   17.7,   18.1,   19.0,   18.5,   19.3,   19.3,   19.8,   21.2,   22.8,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,   31.5,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 06:20,  999.0,  999.0,    9.3,   10.1,   10.4,   12.0,   14.8,   17.8,   17.8,   18.9,   20.2,   19.3,   19.4,   19.5,   19.6,   19.7,   20.6,   22.7,  999.0,  999.0,  999.0,   28.7,   28.8,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 06:30,    0.9,    5.7,    8.2,    8.6,   10.0,   11.4,   12.1,   14.6,  999.0,   17.8,  999.0,  999.0,   19.8,   20.3,   19.9,   19.6,   20.7,   22.2,  999.0,  999.0,   28.1,   28.0,   29.7,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 06:40,    0.6,  999.0,    8.6,    9.5,   10.0,   11.2,   12.3,   14.0,   14.6,   16.8,   18.0,   18.6,   19.1,   19.8,   19.8,   19.2,   21.3,   23.2,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 06:50,  999.0,    7.4,    8.1,    9.0,   10.3,   11.6,   13.0,   13.8,   14.6,   16.3,   17.5,   17.0,   18.7,   19.0,   19.1,  999.0,   21.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 07:00,    1.2,    3.6,    5.9,    8.1,    9.4,   10.7,   12.0,   13.7,   14.6,   16.1,   16.9,   17.2,   17.4,   18.9,   19.0,   20.3,   20.9,   23.8,   25.2,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 07:10,    1.7,    2.9,    4.0,    6.0,    8.3,    9.7,   11.6,  999.0,   14.4,   16.5,   17.4,   17.4,   19.0,   20.6,   21.1,   22.1,   23.0,  999.0,  999.0,  999.0,  999.0,   28.8,   30.2,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/26 07:20,    1.7,    1.4,    2.3,    4.0,    6.4,   10.0,   11.6,   12.3,   14.3,   15.5,   16.6,   18.1,   19.1,  999.0,   21.2,   22.1,   23.1,  999.0,  999.0,  999.0,  999.0,   27.9,   30.4,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0