2008/05/19, +9, 136.10,  34.85, 385
00:00:00,  972.7,   13.6,   91.1,   -0.17,    0.27,    0.0, -999.0
00:00:05,  972.7,   13.6,   91.4,   -0.00,    0.00,    0.0, -999.0
00:00:10,  972.7,   13.6,   91.0,   -0.06,   -0.01,    0.0, -999.0
00:00:15,  972.7,   13.6,   91.2,    0.01,   -0.03,    0.0, -999.0
00:00:20,  972.7,   13.6,   91.3,    0.02,   -0.03,    0.0, -999.0
00:00:25,  972.7,   13.6,   91.4,    0.00,   -0.01,    0.0, -999.0
00:00:30,  972.7,   13.6,   91.3,    0.00,   -0.00,    0.0, -999.0
00:00:35,  972.7,   13.6,   91.0,    0.10,   -0.31,    0.0, -999.0
00:00:40,  972.7,   13.6,   91.3,    0.00,   -0.00,    0.0, -999.0
00:00:45,  972.7,   13.6,   91.0,    0.00,   -0.00,    0.0, -999.0
00:00:50,  972.7,   13.6,   91.3,    0.02,   -0.07,    0.0, -999.0
00:00:55,  972.7,   13.6,   91.2,    0.15,   -0.28,    0.0, -999.0
00:01:00,  972.7,   13.6,   91.4,    0.12,   -0.22,    0.0, -999.0
00:01:05,  972.7,   13.6,   91.7,    0.14,   -0.30,    0.0, -999.0
00:01:10,  972.7,   13.6,   91.4,    0.11,   -0.25,    0.0, -999.0
00:01:15,  972.7,   13.6,   91.0,    0.26,   -0.42,    0.0, -999.0
00:01:20,  972.6,   13.6,   91.6,    0.13,   -0.21,    0.0, -999.0
00:01:25,  972.7,   13.6,   91.4,    0.18,   -0.24,    0.0, -999.0
00:01:30,  972.7,   13.6,   91.2,    0.13,   -0.31,    0.0, -999.0
00:01:35,  972.7,   13.6,   91.3,   -0.05,   -0.51,    0.0, -999.0
00:01:40,  972.7,   13.6,   91.1,   -0.07,   -0.46,    0.0, -999.0
00:01:45,  972.7,   13.6,   91.3,   -0.08,   -0.28,    0.0, -999.0
00:01:50,  972.7,   13.6,   91.3,    0.11,   -0.52,    0.0, -999.0
00:01:55,  972.7,   13.6,   91.3,    0.05,   -0.51,    0.0, -999.0
00:02:00,  972.7,   13.6,   91.4,   -0.04,   -0.74,    0.0, -999.0
00:02:05,  972.7,   13.6,   91.3,    0.11,   -0.45,    0.0, -999.0
00:02:10,  972.7,   13.6,   91.4,   -0.20,   -0.19,    0.0, -999.0
00:02:15,  972.7,   13.6,   91.3,   -0.26,   -0.17,    0.0, -999.0
00:02:20,  972.7,   13.6,   91.3,   -0.29,   -0.04,    0.0, -999.0
00:02:25,  972.7,   13.6,   91.3,   -0.09,   -0.31,    0.0, -999.0
00:02:30,  972.7,   13.6,   91.3,    0.00,   -0.00,    0.0, -999.0
00:02:35,  972.7,   13.6,   91.3,    0.00,   -0.00,    0.0, -999.0
00:02:40,  972.7,   13.6,   91.4,    0.04,   -0.06,    0.0, -999.0
00:02:45,  972.7,   13.6,   91.2,    0.04,   -0.01,    0.0, -999.0
00:02:50,  972.8,   13.6,   91.5,    0.24,    0.18,    0.0, -999.0
00:02:55,  972.7,   13.6,   91.2,    0.25,    0.20,    0.0, -999.0
00:03:00,  972.7,   13.6,   91.4,    0.28,    0.13,    0.0, -999.0
00:03:05,  972.7,   13.6,   91.2,    0.23,    0.18,    0.0, -999.0
00:03:10,  972.7,   13.6,   91.3,    0.07,    0.25,    0.0, -999.0
00:03:15,  972.7,   13.6,   91.2,   -0.05,    0.30,    0.0, -999.0
00:03:20,  972.7,   13.6,   91.7,   -0.23,    0.15,    0.0, -999.0
00:03:25,  972.7,   13.6,   91.5,   -0.22,    0.17,    0.0, -999.0
00:03:30,  972.7,   13.6,   91.4,   -0.24,    0.14,    0.0, -999.0
00:03:35,  972.7,   13.6,   91.5,   -0.14,    0.43,    0.0, -999.0
00:03:40,  972.8,   13.6,   91.4,   -0.34,    0.32,    0.0, -999.0
00:03:45,  972.7,   13.6,   91.7,   -0.23,    0.41,    0.0, -999.0
00:03:50,  972.8,   13.7,   91.9,   -0.24,    0.38,    0.0, -999.0
00:03:55,  972.8,   13.7,   91.6,   -0.37,    0.30,    0.0, -999.0
00:04:00,  972.7,   13.7,   91.5,   -0.49,   -0.01,    0.0, -999.0
00:04:05,  972.8,   13.7,   91.7,   -0.44,    0.22,    0.0, -999.0
00:04:10,  972.8,   13.7,   91.3,   -0.77,    0.18,    0.0, -999.0
00:04:15,  972.8,   13.7,   91.2,   -0.64,    0.37,    0.0, -999.0
00:04:20,  972.7,   13.7,   91.3,   -0.35,    0.23,    0.0, -999.0
00:04:25,  972.7,   13.7,   91.2,   -0.44,    0.18,    0.0, -999.0
00:04:30,  972.8,   13.7,   91.7,   -0.91,   -0.10,    0.0, -999.0
00:04:35,  972.8,   13.7,   91.5,   -0.83,    0.09,    0.0, -999.0
00:04:40,  972.8,   13.7,   91.6,   -0.79,    0.17,    0.0, -999.0
00:04:45,  972.8,   13.7,   91.6,   -0.74,    0.23,    0.0, -999.0
00:04:50,  972.8,   13.7,   91.6,   -0.49,    0.12,    0.0, -999.0
00:04:55,  972.8,   13.7,   91.4,   -0.43,    0.11,    0.0, -999.0
00:05:00,  972.8,   13.7,   91.4,   -0.40,    0.12,    0.0, -999.0
00:05:05,  972.8,   13.7,   91.8,   -0.40,    0.23,    0.0, -999.0
00:05:10,  972.8,   13.7,   91.7,   -0.23,    0.15,    0.0, -999.0
00:05:15,  972.8,   13.7,   91.8,   -0.28,    0.07,    0.0, -999.0
00:05:20,  972.7,   13.7,   91.6,   -0.28,    0.01,    0.0, -999.0
00:05:25,  972.7,   13.7,   91.5,   -0.30,    0.02,    0.0, -999.0
00:05:30,  972.8,   13.7,   91.4,   -0.29,   -0.06,    0.0, -999.0
00:05:35,  972.8,   13.7,   91.6,   -0.27,   -0.04,    0.0, -999.0
00:05:40,  972.8,   13.7,   91.5,   -0.26,   -0.07,    0.0, -999.0
00:05:45,  972.8,   13.7,   91.9,   -0.32,   -0.12,    0.0, -999.0
00:05:50,  972.8,   13.7,   91.8,   -0.00,   -0.00,    0.0, -999.0
00:05:55,  972.8,   13.8,   91.6,   -0.26,   -0.02,    0.0, -999.0
00:06:00,  972.8,   13.8,   91.7,   -0.27,   -0.07,    0.0, -999.0
00:06:05,  972.8,   13.8,   91.8,   -0.00,   -0.00,    0.0, -999.0
00:06:10,  972.8,   13.7,   91.8,   -0.23,   -0.15,    0.0, -999.0
00:06:15,  972.8,   13.8,   91.9,   -0.01,   -0.00,    0.0, -999.0
00:06:20,  972.8,   13.8,   91.8,   -0.03,    0.00,    0.0, -999.0
00:06:25,  972.8,   13.8,   91.7,   -0.00,    0.00,    0.0, -999.0
00:06:30,  972.8,   13.8,   91.7,   -0.01,    0.00,    0.0, -999.0
00:06:35,  972.9,   13.7,   91.8,   -0.00,    0.00,    0.0, -999.0
00:06:40,  972.8,   13.7,   91.9,   -0.00,   -0.00,    0.0, -999.0
00:06:45,  972.8,   13.7,   91.7,   -0.00,   -0.00,    0.0, -999.0
00:06:50,  972.8,   13.7,   91.4,    0.00,   -0.02,    0.0, -999.0
00:06:55,  972.8,   13.7,   91.7,    0.01,   -0.02,    0.0, -999.0
00:07:00,  972.8,   13.7,   91.7,    0.00,    0.00,    0.0, -999.0
00:07:05,  972.8,   13.7,   91.8,   -0.00,    0.00,    0.0, -999.0
00:07:10,  972.8,   13.7,   91.8,    0.00,    0.00,    0.0, -999.0
00:07:15,  972.8,   13.7,   91.7,    0.00,    0.00,    0.0, -999.0
00:07:20,  972.9,   13.7,   91.7,    0.00,   -0.00,    0.0, -999.0
00:07:25,  972.8,   13.7,   91.9,   -0.00,    0.00,    0.0, -999.0
00:07:30,  972.8,   13.7,   91.9,   -0.00,    0.00,    0.0, -999.0
00:07:35,  972.8,   13.7,   91.7,   -0.00,   -0.00,    0.0, -999.0
00:07:40,  972.8,   13.7,   91.7,   -0.04,   -0.05,    0.0, -999.0
00:07:45,  972.8,   13.7,   91.6,   -0.00,   -0.01,    0.0, -999.0
00:07:50,  972.8,   13.7,   91.8,   -0.00,   -0.01,    0.0, -999.0
00:07:55,  972.8,   13.7,   91.8,   -0.00,   -0.00,    0.0, -999.0
00:08:00,  972.8,   13.7,   91.5,   -0.05,   -0.29,    0.0, -999.0
00:08:05,  972.8,   13.8,   91.7,   -0.00,   -0.00,    0.0, -999.0
00:08:10,  972.8,   13.8,   91.9,   -0.00,   -0.00,    0.0, -999.0
00:08:15,  972.8,   13.8,   91.9,    0.00,   -0.00,    0.0, -999.0
00:08:20,  972.8,   13.8,   92.0,    0.02,   -0.02,    0.0, -999.0
00:08:25,  972.8,   13.8,   91.9,    0.04,   -0.01,    0.0, -999.0
00:08:30,  972.8,   13.8,   91.8,    0.04,    0.03,    0.0, -999.0
00:08:35,  972.8,   13.8,   91.7,    0.04,    0.05,    0.0, -999.0
00:08:40,  972.8,   13.8,   91.9,    0.00,    0.00,    0.0, -999.0
00:08:45,  972.9,   13.8,   91.7,    0.10,    0.02,    0.0, -999.0
00:08:50,  972.8,   13.8,   91.8,    0.04,   -0.00,    0.0, -999.0
00:08:55,  972.9,   13.8,   91.8,    0.26,   -0.09,    0.0, -999.0
00:09:00,  972.9,   13.8,   92.0,    0.32,   -0.03,    0.0, -999.0
00:09:05,  972.8,   13.8,   92.0,    0.00,    0.00,    0.0, -999.0
00:09:10,  972.9,   13.8,   91.9,    0.01,    0.01,    0.0, -999.0
00:09:15,  972.8,   13.8,   92.0,    0.00,    0.00,    0.0, -999.0
00:09:20,  972.9,   13.8,   92.0,    0.02,    0.03,    0.0, -999.0
00:09:25,  972.9,   13.8,   91.9,   -0.00,    0.00,    0.0, -999.0
00:09:30,  972.8,   13.8,   91.9,   -0.00,    0.00,    0.0, -999.0
00:09:35,  972.8,   13.8,   91.9,   -0.00,    0.00,    0.0, -999.0
00:09:40,  972.9,   13.8,   91.9,   -0.00,   -0.00,    0.0, -999.0
00:09:45,  972.8,   13.8,   91.8,   -0.05,   -0.00,    0.0, -999.0
00:09:50,  972.8,   13.8,   91.9,   -0.27,   -0.04,    0.0, -999.0
00:09:55,  972.9,   13.8,   91.9,   -0.43,   -0.14,    0.0, -999.0
00:10:00,  972.9,   13.8,   91.7,   -0.44,   -0.14,    0.0, -999.0
00:10:05,  972.8,   13.8,   92.3,   -0.46,    0.10,    0.0, -999.0
00:10:10,  972.9,   13.8,   91.8,   -0.47,    0.11,    0.0, -999.0
00:10:15,  972.9,   13.8,   91.9,   -0.45,   -0.01,    0.0, -999.0
00:10:20,  972.9,   13.8,   92.0,   -0.31,    0.05,    0.0, -999.0
00:10:25,  972.9,   13.8,   91.9,   -0.28,   -0.11,    0.0, -999.0
00:10:30,  972.9,   13.8,   92.2,   -0.24,   -0.09,    0.0, -999.0
00:10:35,  972.8,   13.8,   92.0,   -0.20,   -0.13,    0.0, -999.0
00:10:40,  972.9,   13.8,   91.9,   -0.01,   -0.01,    0.0, -999.0
00:10:45,  972.9,   13.8,   91.9,   -0.02,   -0.02,    0.0, -999.0
00:10:50,  972.9,   13.8,   91.7,    0.00,   -0.00,    0.0, -999.0
00:10:55,  972.9,   13.8,   92.1,    0.01,   -0.01,    0.0, -999.0
00:11:00,  972.9,   13.8,   92.1,    0.00,   -0.00,    0.0, -999.0
00:11:05,  972.8,   13.8,   92.1,    0.00,   -0.04,    0.0, -999.0
00:11:10,  972.9,   13.8,   92.0,    0.00,   -0.00,    0.0, -999.0
00:11:15,  972.9,   13.8,   91.9,    0.00,   -0.00,    0.0, -999.0
00:11:20,  972.8,   13.8,   91.9,    0.00,   -0.00,    0.0, -999.0
00:11:25,  972.9,   13.8,   92.0,    0.00,   -0.00,    0.0, -999.0
00:11:30,  972.9,   13.9,   92.0,    0.00,   -0.00,    0.0, -999.0
00:11:35,  972.9,   13.9,   92.1,    0.00,   -0.00,    0.0, -999.0
00:11:40,  972.9,   13.8,   91.9,    0.00,   -0.00,    0.0, -999.0
00:11:45,  972.9,   13.9,   92.1,    0.00,   -0.02,    0.0, -999.0
00:11:50,  972.9,   13.9,   92.3,   -0.00,   -0.03,    0.0, -999.0
00:11:55,  972.8,   13.9,   92.3,    0.05,   -0.06,    0.0, -999.0
00:12:00,  972.9,   13.9,   92.0,    0.15,   -0.25,    0.0, -999.0
00:12:05,  972.9,   13.9,   92.1,    0.19,   -0.16,    0.0, -999.0
00:12:10,  972.9,   13.9,   91.9,    0.32,   -0.23,    0.0, -999.0
00:12:15,  973.0,   13.9,   92.5,    0.41,   -0.18,    0.0, -999.0
00:12:20,  972.9,   13.9,   92.2,    0.22,   -0.13,    0.0, -999.0
00:12:25,  972.9,   13.9,   92.1,    0.12,   -0.25,    0.0, -999.0
00:12:30,  972.9,   13.9,   92.2,    0.31,   -0.14,    0.0, -999.0
00:12:35,  972.9,   13.9,   91.9,    0.00,   -0.00,    0.0, -999.0
00:12:40,  972.8,   13.9,   92.3,    0.29,   -0.13,    0.0, -999.0
00:12:45,  972.9,   13.9,   92.2,    0.03,   -0.01,    0.0, -999.0
00:12:50,  972.9,   13.9,   92.1,    0.00,    0.00,    0.0, -999.0
00:12:55,  972.9,   13.9,   92.5,    0.02,    0.01,    0.0, -999.0
00:13:00,  972.9,   13.9,   92.2,    0.00,    0.00,    0.0, -999.0
00:13:05,  972.9,   13.9,   92.3,    0.00,    0.00,    0.0, -999.0
00:13:10,  972.9,   13.9,   92.0,    0.05,   -0.00,    0.0, -999.0
00:13:15,  972.9,   13.9,   91.9,    0.30,   -0.02,    0.0, -999.0
00:13:20,  972.9,   13.9,   92.2,    0.06,   -0.02,    0.0, -999.0
00:13:25,  972.9,   13.9,   92.1,    0.03,   -0.01,    0.0, -999.0
00:13:30,  972.9,   13.9,   92.1,    0.27,   -0.15,    0.0, -999.0
00:13:35,  972.9,   13.9,   92.3,    0.33,   -0.12,    0.0, -999.0
00:13:40,  973.0,   13.9,   92.0,    0.23,   -0.13,    0.0, -999.0
00:13:45,  972.9,   13.9,   92.1,    0.26,   -0.15,    0.0, -999.0
00:13:50,  973.0,   13.9,   92.1,    0.24,   -0.21,    0.0, -999.0
00:13:55,  973.0,   13.9,   92.2,    0.20,   -0.19,    0.0, -999.0
00:14:00,  972.9,   13.9,   92.2,    0.24,   -0.18,    0.0, -999.0
00:14:05,  972.9,   13.9,   92.2,    0.25,   -0.23,    0.0, -999.0
00:14:10,  972.9,   13.9,   92.2,    0.31,   -0.34,    0.0, -999.0
00:14:15,  972.9,   13.9,   92.2,    0.31,   -0.39,    0.0, -999.0
00:14:20,  972.9,   13.9,   92.1,    0.23,   -0.36,    0.0, -999.0
00:14:25,  972.9,   13.9,   92.0,    0.35,   -0.31,    0.0, -999.0
00:14:30,  972.9,   13.9,   92.2,    0.37,   -0.34,    0.0, -999.0
00:14:35,  972.9,   13.9,   92.3,    0.29,   -0.17,    0.0, -999.0
00:14:40,  973.0,   13.9,   92.2,    0.42,   -0.31,    0.0, -999.0
00:14:45,  973.0,   13.9,   92.2,    0.19,   -0.14,    0.0, -999.0
00:14:50,  972.9,   13.9,   92.0,    0.21,   -0.25,    0.0, -999.0
00:14:55,  972.9,   13.9,   92.2,    0.29,   -0.15,    0.0, -999.0
00:15:00,  972.9,   13.9,   92.4,    0.18,   -0.20,    0.0, -999.0
00:15:05,  972.9,   13.9,   92.3,    0.37,   -0.31,    0.0, -999.0
00:15:10,  973.0,   14.0,   92.0,    0.41,   -0.18,    0.0, -999.0
00:15:15,  973.0,   14.0,   92.3,    0.50,   -0.15,    0.0, -999.0
00:15:20,  973.0,   14.0,   92.3,    0.42,   -0.13,    0.0, -999.0
00:15:25,  973.0,   14.0,   92.2,    0.65,   -0.36,    0.0, -999.0
00:15:30,  973.0,   14.0,   92.2,    0.47,   -0.21,    0.0, -999.0
00:15:35,  973.0,   14.0,   92.3,    0.48,   -0.06,    0.0, -999.0
00:15:40,  972.9,   14.0,   92.1,    0.27,   -0.08,    0.0, -999.0
00:15:45,  973.0,   14.0,   92.3,    0.35,   -0.10,    0.0, -999.0
00:15:50,  973.0,   14.0,   92.3,    0.42,   -0.15,    0.0, -999.0
00:15:55,  973.0,   14.0,   92.5,    0.43,   -0.15,    0.0, -999.0
00:16:00,  973.0,   14.0,   92.2,    0.47,   -0.11,    0.0, -999.0
00:16:05,  973.0,   14.0,   92.3,    0.73,   -0.12,    0.0, -999.0
00:16:10,  973.0,   14.0,   92.4,    0.74,   -0.21,    0.0, -999.0
00:16:15,  973.0,   14.0,   92.3,    0.40,   -0.09,    0.0, -999.0
00:16:20,  973.0,   14.0,   92.1,    0.79,   -0.10,    0.0, -999.0
00:16:25,  973.0,   14.0,   92.0,    0.47,   -0.05,    0.0, -999.0
00:16:30,  973.0,   14.0,   92.4,    0.83,   -0.15,    0.0, -999.0
00:16:35,  973.0,   14.0,   92.3,    0.70,   -0.09,    0.0, -999.0
00:16:40,  973.0,   14.0,   92.5,    0.90,   -0.09,    0.0, -999.0
00:16:45,  973.0,   14.0,   92.7,    0.78,   -0.04,    0.0, -999.0
00:16:50,  972.9,   14.0,   92.6,    0.79,   -0.03,    0.0, -999.0
00:16:55,  973.0,   14.0,   92.3,    0.78,    0.01,    0.0, -999.0
00:17:00,  973.0,   14.0,   92.4,    0.56,    0.01,    0.0, -999.0
00:17:05,  973.0,   14.0,   92.3,    0.84,    0.00,    0.0, -999.0
00:17:10,  973.0,   14.0,   92.5,    0.61,    0.01,    0.0, -999.0
00:17:15,  973.0,   14.0,   92.5,    0.78,   -0.05,    0.0, -999.0
00:17:20,  973.0,   14.0,   92.5,    0.76,    0.01,    0.0, -999.0
00:17:25,  973.0,   14.0,   92.4,    0.77,    0.01,    0.0, -999.0
00:17:30,  973.0,   14.0,   92.2,    0.76,    0.05,    0.0, -999.0
00:17:35,  972.9,   14.0,   92.3,    0.78,    0.01,    0.0, -999.0
00:17:40,  973.1,   14.0,   92.4,    0.53,    0.17,    0.0, -999.0
00:17:45,  973.0,   14.0,   92.5,    0.54,   -0.04,    0.0, -999.0
00:17:50,  973.0,   14.0,   92.3,    0.44,    0.01,    0.0, -999.0
00:17:55,  973.0,   14.0,   92.1,    0.47,   -0.02,    0.0, -999.0
00:18:00,  973.0,   14.0,   92.4,    0.72,    0.14,    0.0, -999.0
00:18:05,  973.0,   14.0,   92.5,    0.84,    0.09,    0.0, -999.0
00:18:10,  973.0,   14.0,   92.0,    0.49,    0.03,    0.0, -999.0
00:18:15,  973.0,   14.0,   92.3,    0.45,   -0.13,    0.0, -999.0
00:18:20,  973.0,   14.0,   92.5,    0.25,    0.02,    0.0, -999.0
00:18:25,  973.1,   14.0,   92.3,    0.25,   -0.08,    0.0, -999.0
00:18:30,  973.0,   14.0,   92.4,    0.34,   -0.02,    0.0, -999.0
00:18:35,  973.0,   14.0,   92.4,    0.28,   -0.03,    0.0, -999.0
00:18:40,  973.0,   14.0,   92.2,    0.45,   -0.05,    0.0, -999.0
00:18:45,  973.1,   14.0,   92.4,    0.45,    0.09,    0.0, -999.0
00:18:50,  973.0,   14.0,   92.3,    0.44,   -0.08,    0.0, -999.0
00:18:55,  973.0,   14.0,   92.4,    0.48,    0.06,    0.0, -999.0
00:19:00,  973.0,   14.0,   92.5,    0.44,    0.11,    0.0, -999.0
00:19:05,  973.0,   14.0,   92.8,    0.47,    0.18,    0.0, -999.0
00:19:10,  973.1,   14.0,   92.3,    0.32,    0.09,    0.0, -999.0
00:19:15,  973.0,   14.0,   92.4,    0.35,   -0.10,    0.0, -999.0
00:19:20,  973.0,   14.0,   92.3,    0.36,    0.01,    0.0, -999.0
00:19:25,  973.0,   14.0,   92.4,    0.50,   -0.05,    0.0, -999.0
00:19:30,  973.0,   14.0,   92.4,    0.49,    0.13,    0.0, -999.0
00:19:35,  973.0,   14.0,   92.4,    0.46,    0.12,    0.0, -999.0
00:19:40,  973.0,   14.0,   92.5,    0.46,    0.11,    0.0, -999.0
00:19:45,  973.0,   14.0,   92.1,    0.26,    0.17,    0.0, -999.0
00:19:50,  973.1,   14.0,   92.5,    0.25,    0.10,    0.0, -999.0
00:19:55,  973.0,   14.0,   92.4,    0.33,   -0.01,    0.0, -999.0
00:20:00,  973.0,   14.0,   92.4,    0.28,   -0.06,    0.0, -999.0
00:20:05,  973.0,   14.0,   92.0,    0.32,    0.02,    0.0, -999.0
00:20:10,  973.0,   14.0,   92.2,    0.21,    0.15,    0.0, -999.0
00:20:15,  973.0,   14.0,   92.3,    0.01,    0.00,    0.0, -999.0
00:20:20,  973.0,   14.0,   92.5,    0.02,    0.01,    0.0, -999.0
00:20:25,  973.0,   14.0,   92.3,    0.00,    0.00,    0.0, -999.0
00:20:30,  973.0,   14.0,   92.4,    0.00,    0.00,    0.0, -999.0
00:20:35,  973.1,   14.0,   92.4,    0.00,   -0.00,    0.0, -999.0
00:20:40,  973.1,   14.0,   92.3,    0.01,   -0.00,    0.0, -999.0
00:20:45,  973.0,   14.0,   92.4,    0.06,    0.00,    0.0, -999.0
00:20:50,  973.0,   14.0,   92.3,    0.02,   -0.00,    0.0, -999.0
00:20:55,  973.1,   14.0,   92.3,    0.06,   -0.03,    0.0, -999.0
00:21:00,  973.1,   14.0,   92.5,    0.03,   -0.01,    0.0, -999.0
00:21:05,  973.0,   14.0,   92.6,    0.00,   -0.00,    0.0, -999.0
00:21:10,  973.0,   14.0,   92.4,    0.00,   -0.00,    0.0, -999.0
00:21:15,  973.0,   14.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:21:20,  973.0,   14.1,   92.4,    0.02,    0.01,    0.0, -999.0
00:21:25,  973.0,   14.1,   92.2,    0.00,    0.00,    0.0, -999.0
00:21:30,  973.0,   14.1,   92.4,    0.04,   -0.01,    0.0, -999.0
00:21:35,  973.0,   14.1,   92.4,    0.01,   -0.00,    0.0, -999.0
00:21:40,  973.1,   14.1,   92.6,    0.02,   -0.00,    0.0, -999.0
00:21:45,  973.0,   14.1,   92.4,    0.08,   -0.01,    0.0, -999.0
00:21:50,  973.1,   14.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:21:55,  973.0,   14.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:22:00,  973.0,   14.1,   92.4,   -0.01,    0.03,    0.0, -999.0
00:22:05,  973.0,   14.1,   92.4,   -0.03,    0.05,    0.0, -999.0
00:22:10,  973.1,   14.1,   92.4,   -0.14,    0.26,    0.0, -999.0
00:22:15,  973.0,   14.1,   92.5,   -0.15,    0.24,    0.0, -999.0
00:22:20,  973.0,   14.1,   92.3,   -0.19,    0.24,    0.0, -999.0
00:22:25,  973.1,   14.1,   92.1,   -0.33,    0.36,    0.0, -999.0
00:22:30,  973.1,   14.1,   92.4,   -0.33,    0.15,    0.0, -999.0
00:22:35,  973.0,   14.1,   92.7,   -0.37,    0.25,    0.0, -999.0
00:22:40,  973.0,   14.1,   92.4,   -0.38,    0.28,    0.0, -999.0
00:22:45,  973.0,   14.1,   92.5,   -0.29,    0.36,    0.0, -999.0
00:22:50,  973.0,   14.1,   92.7,   -0.38,    0.31,    0.0, -999.0
00:22:55,  973.0,   14.1,   92.4,   -0.40,    0.18,    0.0, -999.0
00:23:00,  973.0,   14.1,   92.5,   -0.24,    0.18,    0.0, -999.0
00:23:05,  973.1,   14.1,   92.4,   -0.30,    0.13,    0.0, -999.0
00:23:10,  973.0,   14.2,   92.5,   -0.33,    0.11,    0.0, -999.0
00:23:15,  973.1,   14.2,   92.3,   -0.31,    0.11,    0.0, -999.0
00:23:20,  973.0,   14.2,   92.6,   -0.30,    0.16,    0.0, -999.0
00:23:25,  973.0,   14.2,   92.5,   -0.02,    0.05,    0.0, -999.0
00:23:30,  973.0,   14.2,   92.6,    0.00,    0.01,    0.0, -999.0
00:23:35,  973.0,   14.2,   92.4,    0.12,    0.30,    0.0, -999.0
00:23:40,  973.0,   14.3,   92.6,    0.00,    0.00,    0.0, -999.0
00:23:45,  973.0,   14.3,   92.4,    0.00,    0.00,    0.0, -999.0
00:23:50,  973.0,   14.3,   92.6,    0.00,    0.00,    0.0, -999.0
00:23:55,  973.0,   14.3,   92.3,    0.26,    0.14,    0.0, -999.0
00:24:00,  972.9,   14.3,   92.6,    0.04,   -0.00,    0.0, -999.0
00:24:05,  973.0,   14.3,   92.6,    0.06,   -0.01,    0.0, -999.0
00:24:10,  973.0,   14.3,   92.5,    0.01,   -0.00,    0.0, -999.0
00:24:15,  973.0,   14.3,   92.6,    0.31,   -0.07,    0.0, -999.0
00:24:20,  973.0,   14.3,   92.6,    0.24,   -0.04,    0.0, -999.0
00:24:25,  973.0,   14.3,   92.6,    0.32,   -0.04,    0.0, -999.0
00:24:30,  972.9,   14.3,   92.7,    0.30,   -0.07,    0.0, -999.0
00:24:35,  973.0,   14.3,   92.5,    0.41,   -0.15,    0.0, -999.0
00:24:40,  973.0,   14.3,   92.4,    0.35,   -0.14,    0.0, -999.0
00:24:45,  973.0,   14.3,   92.5,    0.26,   -0.13,    0.0, -999.0
00:24:50,  973.0,   14.3,   92.5,    0.32,   -0.07,    0.0, -999.0
00:24:55,  973.0,   14.3,   92.3,    0.00,   -0.00,    0.0, -999.0
00:25:00,  973.0,   14.3,   92.7,    0.00,   -0.00,    0.0, -999.0
00:25:05,  972.9,   14.3,   92.4,    0.26,    0.04,    0.0, -999.0
00:25:10,  973.0,   14.3,   92.4,    0.27,   -0.02,    0.0, -999.0
00:25:15,  973.0,   14.3,   92.5,    0.30,   -0.03,    0.0, -999.0
00:25:20,  973.0,   14.3,   92.3,    0.38,   -0.09,    0.0, -999.0
00:25:25,  973.0,   14.3,   92.6,    0.46,    0.01,    0.0, -999.0
00:25:30,  973.0,   14.3,   92.1,    0.48,    0.01,    0.0, -999.0
00:25:35,  973.0,   14.3,   92.6,    0.50,   -0.02,    0.0, -999.0
00:25:40,  973.0,   14.3,   92.5,    0.48,   -0.03,    0.0, -999.0
00:25:45,  973.0,   14.3,   92.6,    0.60,    0.04,    0.0, -999.0
00:25:50,  972.9,   14.3,   92.5,    0.80,    0.11,    0.0, -999.0
00:25:55,  972.9,   14.3,   92.7,    0.80,    0.06,    0.0, -999.0
00:26:00,  973.0,   14.3,   92.4,    0.84,    0.00,    0.0, -999.0
00:26:05,  972.9,   14.3,   92.6,    0.49,   -0.02,    0.0, -999.0
00:26:10,  972.9,   14.3,   92.6,    0.48,   -0.09,    0.0, -999.0
00:26:15,  973.0,   14.3,   92.7,    0.48,   -0.04,    0.0, -999.0
00:26:20,  972.9,   14.3,   92.4,    0.50,    0.03,    0.0, -999.0
00:26:25,  972.9,   14.3,   92.5,    0.47,    0.07,    0.0, -999.0
00:26:30,  972.9,   14.3,   92.7,    0.54,    0.06,    0.0, -999.0
00:26:35,  972.9,   14.3,   92.5,    0.50,   -0.06,    0.0, -999.0
00:26:40,  973.0,   14.3,   92.6,    0.49,   -0.03,    0.0, -999.0
00:26:45,  972.9,   14.3,   92.7,    0.46,   -0.02,    0.0, -999.0
00:26:50,  973.0,   14.3,   92.6,    0.62,   -0.14,    0.0, -999.0
00:26:55,  972.9,   14.3,   92.3,    0.66,   -0.03,    0.0, -999.0
00:27:00,  972.9,   14.3,   92.5,    0.50,   -0.02,    0.0, -999.0
00:27:05,  972.9,   14.3,   92.5,    0.48,    0.01,    0.0, -999.0
00:27:10,  972.9,   14.3,   92.5,    0.48,    0.05,    0.0, -999.0
00:27:15,  972.9,   14.3,   92.3,    0.34,    0.05,    0.0, -999.0
00:27:20,  972.9,   14.3,   92.6,    0.25,    0.02,    0.0, -999.0
00:27:25,  973.0,   14.3,   92.3,    0.23,    0.02,    0.0, -999.0
00:27:30,  972.9,   14.3,   92.4,    0.28,    0.02,    0.0, -999.0
00:27:35,  972.9,   14.3,   92.7,    0.30,    0.03,    0.0, -999.0
00:27:40,  972.9,   14.3,   92.4,    0.28,    0.02,    0.0, -999.0
00:27:45,  972.9,   14.3,   92.4,    0.02,    0.00,    0.0, -999.0
00:27:50,  972.9,   14.3,   92.7,    0.19,    0.17,    0.0, -999.0
00:27:55,  972.9,   14.3,   92.7,    0.02,    0.04,    0.0, -999.0
00:28:00,  973.0,   14.3,   92.4,    0.00,    0.06,    0.0, -999.0
00:28:05,  972.9,   14.3,   92.6,    0.01,    0.05,    0.0, -999.0
00:28:10,  973.0,   14.3,   92.5,    0.00,    0.00,    0.0, -999.0
00:28:15,  972.9,   14.3,   92.4,   -0.00,    0.00,    0.0, -999.0
00:28:20,  973.0,   14.3,   92.6,   -0.01,    0.00,    0.0, -999.0
00:28:25,  973.0,   14.3,   92.9,   -0.23,    0.22,    0.0, -999.0
00:28:30,  973.0,   14.3,   92.6,   -0.32,    0.14,    0.0, -999.0
00:28:35,  973.0,   14.3,   92.6,   -0.36,    0.30,    0.0, -999.0
00:28:40,  973.0,   14.3,   92.5,   -0.38,    0.25,    0.0, -999.0
00:28:45,  973.0,   14.3,   92.8,   -0.60,    0.52,    0.0, -999.0
00:28:50,  973.0,   14.3,   92.6,   -0.36,    0.30,    0.0, -999.0
00:28:55,  973.0,   14.3,   92.6,   -0.51,    0.34,    0.0, -999.0
00:29:00,  973.0,   14.3,   92.3,   -0.50,    0.33,    0.0, -999.0
00:29:05,  973.0,   14.4,   92.6,   -0.41,    0.15,    0.0, -999.0
00:29:10,  973.0,   14.4,   92.5,   -0.25,    0.24,    0.0, -999.0
00:29:15,  973.0,   14.4,   92.7,   -0.45,    0.14,    0.0, -999.0
00:29:20,  973.0,   14.4,   92.5,   -0.32,    0.10,    0.0, -999.0
00:29:25,  972.9,   14.4,   92.7,   -0.29,    0.07,    0.0, -999.0
00:29:30,  973.0,   14.4,   92.5,   -0.03,    0.03,    0.0, -999.0
00:29:35,  973.0,   14.4,   92.7,   -0.00,    0.00,    0.0, -999.0
00:29:40,  972.9,   14.4,   92.4,    0.00,    0.00,    0.0, -999.0