                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1992/12/02 00:00,   -6.0,   -6.5,   -7.0,   -7.0,   -7.1,   -6.2,   -5.4,   -5.0,   -4.8,   -5.1,   -3.7,   -5.1,   -6.6,   -6.1,   -6.2,   -6.0,   -5.6,   -5.1,   -4.9,   -4.6,   -4.0,   -4.7,   -5.2,   -5.2,   -5.4,   -5.7,   -5.5,   -5.3,   -4.9,   -6.1,   -5.5,   -5.8,   -7.1,   -6.9,   -7.2,   -7.1,   -7.2,   -6.9,   -5.6,  999.0,  999.0,   -2.1,   -1.5,   -1.4,   -1.5,   -1.6,   -1.6,   -1.5,   -1.5,   -1.7,   -1.8,   -1.9,   -1.9,   -1.8,   -1.8,   -1.9,   -1.9,   -1.9
1992/12/02 00:10,   -7.9,   -7.9,   -7.8,   -7.6,   -7.5,   -7.2,   -7.1,   -7.0,   -7.0,   -7.0,   -6.7,   -6.5,   -6.2,   -5.8,   -5.5,   -5.2,   -5.0,   -5.0,   -4.8,   -4.8,   -4.8,   -4.0,   -3.7,   -4.2,   -4.7,   -4.9,   -5.1,   -5.1,   -5.1,   -6.0,   -5.5,   -5.3,   -5.3,   -7.3,   -7.4,   -7.6,   -5.6,   -5.6,   -6.2,  999.0,   -3.5,   -3.0,   -2.4,   -2.0,   -1.9,   -1.9,   -1.8,   -1.8,   -1.7,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6,   -1.7,   -1.8,   -1.8,   -1.8
1992/12/02 00:20,   -8.6,   -8.4,   -8.4,   -8.5,   -8.6,   -8.5,   -8.4,   -8.4,   -7.7,   -7.6,   -8.3,   -8.1,   -8.0,   -8.0,   -8.0,   -8.0,   -8.1,   -8.1,   -7.8,   -7.5,   -7.2,   -6.4,   -5.7,   -5.3,   -5.7,   -5.6,   -5.4,   -5.1,   -4.5,   -4.0,   -4.1,   -4.1,   -1.1,   -0.6,   -2.3,   -1.9,   -1.6,   -1.5,   -2.1,   -2.6,   -2.5,   -1.6,   -1.9,   -0.9,   -0.3,   -0.7,   -1.6,   -1.2,   -0.8,   -0.2,   -0.2,   -1.8,   -1.6,   -1.8,   -1.7,   -1.0,   -1.6,   -1.4
1992/12/02 00:30,   -6.7,   -6.8,   -7.1,   -7.4,   -7.4,   -7.3,   -7.2,   -7.2,   -7.1,   -7.1,   -7.4,   -7.7,   -8.0,   -8.1,   -8.2,   -8.4,   -8.5,   -8.6,   -7.3,   -7.2,   -7.1,   -7.0,   -8.4,   -6.8,   -6.7,   -8.3,   -8.2,   -8.2,   -8.0,   -7.8,   -7.6,   -7.4,   -7.2,   -7.0,   -6.8,   -6.7,   -6.4,   -5.8,   -5.4,   -5.1,   -4.7,   -4.4,   -3.7,   -3.8,   -3.7,   -3.7,   -4.1,   -3.9,   -3.8,   -3.6,   -3.4,   -3.7,   -2.3,   -2.5,   -2.5,   -2.3,   -2.2,   -2.1
1992/12/02 00:40,   -7.1,   -7.0,   -6.9,   -6.9,   -6.7,   -6.8,   -6.8,   -6.8,   -6.9,   -6.8,   -6.6,   -6.4,   -6.5,   -6.6,   -6.5,   -6.7,   -6.7,   -6.7,   -6.7,   -6.7,   -6.7,   -6.8,   -6.8,   -6.8,   -6.8,   -6.8,   -6.8,   -6.6,   -6.5,   -6.6,   -6.7,   -6.8,   -6.7,   -6.6,   -6.7,   -6.7,   -6.8,   -6.9,   -6.6,   -5.4,   -4.3,   -2.6,   -2.1,   -1.8,   -1.8,   -2.0,   -2.3,   -2.5,   -2.6,   -2.7,   -2.8,   -2.8,   -2.7,   -2.7,   -2.6,   -2.5,   -2.4,   -2.2
1992/12/02 00:50,   -7.1,   -7.2,   -7.3,   -7.2,   -7.2,   -7.0,   -7.2,   -7.0,   -7.4,   -7.2,   -7.0,   -7.2,   -7.0,   -7.0,   -7.2,   -7.2,   -7.4,   -7.3,   -7.2,   -7.2,   -7.2,   -6.9,   -6.8,   -6.6,   -6.5,   -6.2,   -5.9,   -5.7,   -5.7,   -5.2,   -5.2,   -5.4,   -5.3,   -5.3,   -6.4,   -6.7,   -6.9,   -6.9,   -6.8,   -5.3,   -3.3,   -2.8,   -2.2,   -1.9,   -1.8,   -1.7,   -1.7,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.9,   -1.9,   -1.9,   -1.8
1992/12/02 01:00,   -8.4,   -8.3,   -8.4,   -8.7,   -8.5,   -8.9,   -8.4,   -8.7,   -9.6,   -9.3,   -9.3,   -9.1,   -9.0,   -8.9,   -9.0,   -8.7,   -8.5,   -8.4,   -8.2,   -7.8,   -7.4,   -7.1,   -6.7,   -6.3,   -6.1,   -5.9,   -5.8,   -5.8,   -5.5,   -5.3,   -4.7,   -3.4,   -4.0,   -3.9,   -3.8,   -4.3,   -5.0,   -4.8,   -4.6,   -4.2,   -3.2,   -2.9,   -2.8,   -1.7,   -2.1,   -2.0,   -2.1,   -2.1,   -2.2,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.2,   -1.2,   -1.3,   -1.5
1992/12/02 01:10,   -6.2,   -6.2,   -6.4,   -6.4,   -6.4,   -6.6,   -6.7,   -6.8,   -6.8,   -6.9,   -7.2,   -7.2,   -7.1,   -7.0,   -7.0,   -7.1,   -7.1,   -7.0,   -6.9,   -6.8,   -6.7,   -6.5,   -6.4,   -6.3,   -6.3,   -6.5,   -6.6,   -6.6,   -6.8,   -6.8,   -6.7,   -6.5,   -6.2,   -6.8,   -6.0,   -7.2,   -7.2,   -6.8,   -6.1,   -5.6,   -4.6,   -3.9,   -3.4,   -3.2,   -2.9,   -2.7,   -2.3,   -2.1,   -2.0,   -2.0,   -1.9,   -1.8,   -1.8,   -1.7,   -1.7,   -1.6,   -1.7,   -1.7
1992/12/02 01:20,   -5.8,   -5.9,   -5.9,   -6.0,   -6.1,   -6.1,   -6.1,   -5.9,   -5.8,   -5.9,   -6.0,   -6.0,   -6.2,   -6.4,   -6.7,   -6.8,   -7.1,   -7.3,   -7.2,   -7.0,   -7.0,   -7.0,   -7.2,   -7.4,   -7.5,   -7.6,   -7.7,   -7.8,   -7.9,   -7.9,   -7.9,   -7.9,   -7.9,   -7.9,   -8.1,   -8.1,   -7.5,   -6.4,   -5.6,  999.0,   -3.7,   -3.2,   -2.7,   -2.5,   -2.3,   -2.1,   -2.1,   -2.0,   -2.0,   -2.0,   -2.0,   -2.1,   -2.1,   -2.0,   -2.0,   -2.0,   -2.0,   -1.9
1992/12/02 01:30,   -7.3,   -7.3,   -7.5,   -7.6,   -7.6,   -7.5,   -7.5,   -7.6,   -7.8,   -7.8,   -7.7,   -7.8,   -7.7,   -7.8,   -7.8,   -7.9,   -7.8,   -7.9,   -7.9,   -8.1,   -8.2,   -8.2,   -8.1,   -8.1,   -8.1,   -8.0,   -8.0,   -7.9,   -7.8,   -7.6,   -7.5,   -7.4,   -7.0,   -6.9,   -7.1,   -6.9,   -6.1,   -5.6,   -5.0,   -4.3,   -3.6,   -3.0,   -2.3,   -1.9,   -1.7,   -1.8,   -1.8,   -1.7,   -1.7,   -1.6,   -1.5,   -1.5,   -1.4,   -1.3,   -1.1,   -1.0,   -1.0,   -1.1
1992/12/02 01:40,   -7.4,   -7.5,   -7.5,   -7.6,   -7.7,   -7.7,   -7.8,   -8.0,   -8.1,   -8.1,   -8.0,   -8.0,   -8.0,   -8.0,   -8.0,   -8.0,   -7.9,   -7.9,   -7.9,   -7.9,   -8.1,   -8.2,   -8.1,   -7.8,   -7.4,   -7.1,   -6.8,   -6.6,   -6.5,   -6.4,   -6.4,   -6.2,   -6.5,   -6.6,   -7.1,   -7.0,   -6.9,   -6.0,   -5.4,   -4.5,   -3.7,   -3.3,   -2.8,   -3.0,   -2.6,   -2.6,   -2.7,   -2.5,   -2.4,   -2.1,   -1.9,   -1.7,   -1.6,   -1.5,   -1.4,   -1.5,   -1.5,   -1.6
1992/12/02 01:50,   -7.3,   -7.2,   -7.3,   -7.3,   -7.6,   -8.0,   -7.7,   -8.2,   -8.2,   -7.7,   -8.2,   -8.3,   -8.4,   -8.6,   -8.8,   -8.8,   -8.7,   -8.6,   -8.3,   -8.4,   -8.6,   -8.7,   -8.7,   -8.1,   -8.7,   -8.6,   -7.9,   -7.8,   -7.8,   -8.1,   -8.4,   -8.6,   -8.5,   -8.9,   -8.9,   -8.9,   -8.7,   -8.4,   -8.1,   -7.9,   -7.8,   -7.7,   -8.3,   -8.1,   -7.9,   -6.5,   -6.0,   -6.9,   -5.5,   -5.5,   -4.8,   -4.2,   -3.5,   -2.8,   -2.7,   -2.3,   -1.8,   -1.2
1992/12/02 02:00,   -7.5,   -7.6,   -8.0,   -8.1,   -8.1,   -8.3,   -8.4,   -8.5,   -8.5,   -8.5,   -8.6,   -8.6,   -8.6,   -8.6,   -9.2,   -9.4,   -9.6,   -9.3,   -9.1,   -8.9,   -8.5,   -8.2,   -8.2,   -8.4,   -8.7,   -8.9,   -9.1,   -9.3,   -9.3,   -9.4,   -9.3,   -9.1,   -9.0,   -8.9,   -8.6,   -8.2,   -7.8,   -7.6,   -7.5,   -7.7,   -6.8,   -8.3,   -8.3,   -7.2,   -7.5,   -6.5,   -6.4,   -5.8,   -5.3,   -5.0,   -4.3,   -3.6,   -3.0,   -2.3,   -1.3,   -1.0,   -0.3,   -0.1
1992/12/02 02:10,   -6.8,   -6.8,   -7.1,   -7.2,   -7.4,   -7.7,   -7.8,   -7.9,   -8.0,   -8.2,   -8.3,   -8.3,   -8.3,   -8.2,   -8.3,   -8.5,   -8.5,   -8.5,   -8.3,   -8.1,   -8.1,   -8.2,   -8.4,   -8.5,   -8.5,   -8.4,   -8.5,   -8.5,   -8.4,   -8.3,   -8.2,   -8.1,   -7.8,   -7.5,   -7.3,   -6.9,   -6.5,   -6.2,   -5.9,   -5.5,   -4.7,   -4.1,   -3.5,   -3.0,   -2.9,   -2.9,   -3.1,   -3.0,   -2.6,   -2.3,   -2.1,   -2.0,   -1.9,   -1.7,   -1.6,   -1.8,   -2.1,   -2.2
1992/12/02 02:20,   -6.9,   -7.1,   -7.2,   -7.2,   -7.2,   -7.2,   -7.1,   -7.3,   -7.6,   -7.9,   -8.1,   -8.1,   -8.1,   -8.2,   -8.1,   -8.1,   -8.1,   -8.2,   -8.3,   -8.2,   -8.1,   -8.2,   -8.5,   -8.7,   -8.8,   -8.8,   -8.7,   -8.7,   -9.1,   -8.9,   -8.8,   -8.6,   -8.5,   -7.7,   -7.7,   -7.3,   -6.9,   -6.5,   -6.0,   -5.6,   -5.1,   -4.4,   -3.7,   -3.2,   -2.8,   -2.4,   -2.1,   -1.9,   -1.9,   -1.9,   -1.8,   -1.9,   -1.9,   -1.8,   -1.7,   -1.8,   -1.9,   -1.8
1992/12/02 02:30,   -4.5,   -4.6,   -4.6,   -4.6,   -4.8,   -5.0,   -5.3,   -5.3,   -5.2,   -5.4,   -5.5,   -5.6,   -5.6,   -5.6,   -5.7,   -5.7,   -5.8,   -6.2,   -6.3,   -6.2,   -6.2,   -6.2,   -6.2,   -6.1,   -6.4,   -6.1,   -6.0,   -6.1,   -6.1,   -6.1,   -6.2,   -6.2,   -6.4,   -6.5,   -6.5,   -6.5,   -6.5,   -6.3,   -6.0,   -5.4,   -4.5,   -3.5,   -2.9,   -2.3,   -1.8,   -1.7,   -1.8,   -1.7,   -1.8,   -1.9,   -1.9,   -1.9,   -1.9,   -1.8,   -1.8,   -1.9,   -1.9,   -1.9
1992/12/02 02:40,   -6.0,   -6.2,   -6.3,   -6.3,   -6.3,   -6.3,   -6.3,   -6.4,   -6.4,   -6.4,   -6.4,   -6.5,   -6.5,   -6.5,   -6.6,   -6.7,   -6.7,   -6.9,   -6.9,   -7.0,   -6.9,   -6.9,   -6.8,   -6.9,   -6.9,   -7.0,   -7.1,   -7.2,   -7.3,   -7.4,   -7.6,   -7.6,   -7.6,   -7.8,   -7.8,   -7.8,   -7.8,   -7.8,   -7.2,   -6.1,   -4.5,   -3.0,   -2.3,   -2.1,   -2.1,   -2.1,   -2.2,   -2.3,   -2.4,   -2.4,   -2.3,   -2.2,   -2.2,   -2.2,   -2.1,   -2.1,   -2.1,   -2.0
1992/12/02 02:50,   -6.9,   -6.9,   -7.0,   -7.1,   -7.3,   -7.3,   -7.4,   -7.5,   -7.5,   -7.5,   -7.6,   -7.6,   -7.7,   -7.8,   -7.8,   -7.9,   -8.0,   -8.1,   -8.1,   -8.1,   -8.2,   -8.1,   -8.0,   -7.9,   -7.8,   -8.0,   -8.2,   -8.3,   -8.4,   -8.3,   -8.2,   -8.2,   -8.1,   -8.1,   -8.0,   -8.1,   -8.0,   -7.5,   -6.1,   -5.3,   -4.3,   -3.4,   -2.5,   -2.1,   -2.1,   -2.2,   -2.3,   -2.3,   -2.2,   -2.2,   -2.1,   -2.1,   -2.1,   -2.0,   -2.0,   -1.9,   -1.8,   -1.8
1992/12/02 03:00,   -6.9,   -7.0,   -6.9,   -7.0,   -6.9,   -7.0,   -7.1,   -7.1,   -7.1,   -7.1,   -7.2,   -7.2,   -7.2,   -7.2,   -7.1,   -7.2,   -7.2,   -7.2,   -7.2,   -7.2,   -7.3,   -7.3,   -7.3,   -7.3,   -7.4,   -7.4,   -7.4,   -7.5,   -7.6,   -7.8,   -8.0,   -8.1,   -8.1,   -8.0,   -8.0,   -8.0,   -7.8,   -6.7,   -5.1,  999.0,   -2.8,   -2.3,   -2.0,   -2.0,   -2.0,   -2.0,   -2.0,   -2.1,   -2.1,   -2.1,   -2.1,   -2.0,   -1.9,   -1.9,   -1.8,   -1.8,   -1.7,   -1.7
1992/12/02 03:10,   -6.2,   -6.2,   -6.3,   -6.3,   -6.3,   -6.3,   -6.3,   -6.3,   -6.2,   -6.3,   -6.3,   -6.3,   -6.3,   -6.4,   -6.4,   -6.6,   -6.7,   -6.9,   -7.0,   -7.0,   -7.0,   -7.0,   -7.1,   -7.1,   -7.1,   -7.0,   -7.1,   -7.3,   -7.5,   -7.6,   -7.6,   -7.5,   -7.5,   -7.6,   -7.7,   -7.7,   -7.4,   -6.1,   -4.0,   -3.1,   -2.7,   -2.1,   -2.2,   -2.3,   -2.3,   -2.1,   -2.0,   -1.9,   -1.9,   -2.0,   -2.0,   -2.0,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9
1992/12/02 03:20,   -6.4,   -6.4,   -6.4,   -6.4,   -6.4,   -6.4,   -6.4,   -6.3,   -6.3,   -6.3,   -6.2,   -6.1,   -6.1,   -6.1,   -6.2,   -6.3,   -6.5,   -6.7,   -6.9,   -7.0,   -7.2,   -7.4,   -7.4,   -7.4,   -7.3,   -7.5,   -7.6,   -7.6,   -7.7,   -7.8,   -7.9,   -7.9,   -8.0,   -8.0,   -8.0,   -8.0,   -7.8,   -6.9,  999.0,  999.0,  999.0,   -2.7,   -2.5,   -2.7,   -2.6,   -2.3,   -2.1,   -2.1,   -2.0,   -1.9,   -1.8,   -1.8,   -1.8,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7
1992/12/02 03:30,   -7.3,   -7.4,   -7.5,   -7.4,   -7.4,   -7.4,   -7.4,   -7.4,   -7.5,   -7.5,   -7.6,   -7.6,   -7.5,   -7.5,   -7.5,   -7.6,   -7.6,   -7.6,   -7.7,   -7.7,   -7.7,   -7.7,   -7.8,   -7.8,   -7.9,   -8.1,   -8.2,   -8.2,   -8.2,   -8.2,   -8.3,   -8.2,   -8.2,   -8.3,   -8.3,   -8.3,   -7.8,   -6.6,   -4.9,  999.0,  999.0,  999.0,   -2.6,   -2.5,   -2.5,   -2.4,   -2.3,   -2.1,   -2.0,   -1.9,   -1.9,   -1.9,   -1.8,   -1.7,   -1.7,   -1.6,   -1.5,   -1.5
1992/12/02 03:40,   -6.4,   -6.4,   -6.5,   -6.5,   -6.6,   -6.6,   -6.6,   -6.7,   -6.8,   -6.9,   -6.9,   -6.9,   -7.0,   -7.0,   -7.0,   -7.0,   -7.1,   -7.4,   -7.4,   -7.5,   -7.6,   -7.6,   -7.7,   -7.7,   -7.6,   -7.6,   -7.7,   -7.7,   -7.8,   -7.8,   -7.9,   -7.9,   -7.9,   -8.0,   -8.2,   -8.3,   -8.0,   -7.0,   -5.5,   -4.1,  999.0,   -3.0,   -2.6,   -2.2,   -2.2,   -2.2,   -2.2,   -2.2,   -2.1,   -2.1,   -2.0,   -1.9,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.9
1992/12/02 03:50,   -6.6,   -6.6,   -6.7,   -6.7,   -6.7,   -6.8,   -6.8,   -6.9,   -7.0,   -7.0,   -7.1,   -7.0,   -7.0,   -7.0,   -7.0,   -7.1,   -7.3,   -7.4,   -7.4,   -7.4,   -7.5,   -7.5,   -7.6,   -7.7,   -7.8,   -7.9,   -7.9,   -7.9,   -8.0,   -8.0,   -8.0,   -8.0,   -8.1,   -8.1,   -8.2,   -8.3,   -8.2,   -7.5,   -5.5,  999.0,  999.0,  999.0,   -2.3,   -2.1,   -2.0,   -2.0,   -2.0,   -1.8,   -1.7,   -1.8,   -1.9,   -2.1,   -2.1,   -2.1,   -2.1,   -2.1,   -2.0,   -1.9
1992/12/02 04:00,   -6.7,   -6.6,   -6.7,   -6.7,   -6.8,   -6.9,   -6.9,   -7.0,   -7.0,   -6.9,   -6.9,   -6.9,   -7.0,   -7.0,   -7.0,   -7.0,   -7.1,   -7.1,   -7.2,   -7.2,   -7.2,   -7.3,   -7.2,   -7.3,   -7.4,   -7.5,   -7.5,   -7.5,   -7.5,   -7.6,   -7.7,   -7.8,   -7.9,   -7.9,   -7.9,   -8.1,   -8.0,   -7.2,   -5.2,   -4.5,   -3.5,   -2.7,   -2.2,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.8,   -1.8,   -1.9,   -2.0,   -2.1,   -2.2,   -2.1,   -2.1,   -2.1,   -2.1
1992/12/02 04:10,   -6.4,   -6.4,   -6.5,   -6.5,   -6.5,   -6.6,   -6.7,   -6.7,   -6.7,   -6.7,   -6.7,   -6.8,   -6.8,   -6.8,   -7.0,   -7.0,   -7.0,   -7.1,   -7.2,   -7.3,   -7.3,   -7.4,   -7.4,   -7.4,   -7.4,   -7.5,   -7.5,   -7.6,   -7.7,   -7.6,   -7.7,   -7.8,   -7.8,   -7.9,   -7.9,   -8.0,   -8.0,   -7.1,   -4.8,  999.0,   -3.1,   -2.5,   -2.0,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.8,   -1.8,   -1.8,   -1.9,   -1.9,   -1.9,   -2.0
1992/12/02 04:20,   -5.4,   -5.3,   -5.3,   -5.5,   -5.6,   -5.7,   -5.7,   -5.7,   -5.6,   -5.7,   -5.9,   -6.0,   -6.0,   -6.1,   -6.2,   -6.3,   -6.4,   -6.4,   -6.5,   -6.5,   -6.5,   -6.5,   -6.5,   -6.5,   -6.6,   -6.6,   -6.7,   -6.6,   -6.6,   -6.7,   -6.8,   -6.8,   -6.8,   -6.8,   -6.9,   -6.9,   -6.9,   -6.6,   -5.6,   -4.3,  999.0,   -2.7,   -2.1,   -1.8,   -1.8,   -1.8,   -1.8,   -1.7,   -1.7,   -1.6,   -1.6,   -1.7,   -1.7,   -1.7,   -1.6,   -1.6,   -1.7,   -1.7
1992/12/02 04:30,   -5.6,   -5.7,   -5.7,   -5.6,   -5.6,   -5.6,   -5.6,   -5.7,   -5.7,   -5.8,   -5.9,   -6.0,   -6.0,   -6.1,   -6.1,   -6.2,   -6.3,   -6.4,   -6.5,   -6.5,   -6.6,   -6.6,   -6.7,   -6.8,   -6.8,   -6.9,   -6.9,   -7.0,   -7.0,   -7.2,   -7.2,   -7.3,   -7.3,   -7.5,   -7.5,   -7.5,   -7.6,   -7.1,   -5.9,   -4.1,   -3.2,   -2.6,   -2.1,   -2.0,   -1.9,   -1.9,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6
1992/12/02 04:40,   -6.7,   -6.6,   -6.6,   -6.8,   -6.8,   -6.8,   -6.8,   -6.8,   -6.8,   -6.7,   -6.9,   -6.8,   -6.8,   -6.9,   -6.9,   -6.9,   -7.0,   -7.0,   -7.1,   -7.2,   -7.2,   -7.1,   -7.3,   -7.3,   -7.4,   -7.4,   -7.4,   -7.4,   -7.5,   -7.5,   -7.6,   -7.7,   -7.8,   -7.8,   -7.9,   -7.9,   -7.9,   -7.4,   -6.1,   -4.5,   -3.4,   -2.9,   -2.2,   -2.0,   -1.9,   -1.9,   -1.9,   -1.8,   -1.8,   -1.9,   -1.9,   -1.9,   -1.8,   -1.7,   -1.7,   -1.7,   -1.7,   -1.6
1992/12/02 04:50,   -6.6,   -6.6,   -6.6,   -6.6,   -6.6,   -6.7,   -6.7,   -6.7,   -6.7,   -6.7,   -6.8,   -6.8,   -6.9,   -6.9,   -7.0,   -7.0,   -7.1,   -7.1,   -7.2,   -7.3,   -7.3,   -7.3,   -7.3,   -7.4,   -7.5,   -7.5,   -7.5,   -7.6,   -7.6,   -7.7,   -7.8,   -7.9,   -8.0,   -8.1,   -8.1,   -8.1,   -8.0,   -7.4,   -6.1,   -4.3,   -3.3,   -2.8,   -2.2,   -2.0,   -1.9,   -1.9,   -1.9,   -1.9,   -1.8,   -1.8,   -1.8,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7
1992/12/02 05:00,   -7.0,   -7.0,   -7.1,   -7.0,   -7.0,   -7.0,   -7.0,   -7.0,   -7.0,   -7.1,   -7.2,   -7.2,   -7.3,   -7.3,   -7.4,   -7.4,   -7.4,   -7.5,   -7.6,   -7.6,   -7.6,   -7.6,   -7.7,   -7.7,   -7.8,   -7.8,   -7.8,   -7.9,   -7.9,   -8.0,   -8.0,   -8.1,   -8.1,   -8.2,   -8.3,   -8.3,   -8.2,   -7.5,   -6.2,   -4.8,  999.0,   -3.2,   -2.4,   -2.0,   -2.0,   -1.9,   -1.9,   -1.8,   -1.8,   -1.8,   -1.8,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7
1992/12/02 05:10,   -7.1,   -7.1,   -7.1,   -7.2,   -7.2,   -7.3,   -7.3,   -7.3,   -7.3,   -7.3,   -7.4,   -7.6,   -7.7,   -7.7,   -7.7,   -7.7,   -7.7,   -7.8,   -7.8,   -7.8,   -7.8,   -7.8,   -7.8,   -7.9,   -8.0,   -8.1,   -8.1,   -8.2,   -8.2,   -8.3,   -8.4,   -8.4,   -8.4,   -8.5,   -8.5,   -8.5,   -8.5,   -7.9,   -6.8,   -4.9,   -3.9,  999.0,   -2.5,   -2.1,   -2.0,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.8,   -1.8,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7
1992/12/02 05:20,   -7.3,   -7.3,   -7.4,   -7.3,   -7.4,   -7.4,   -7.5,   -7.6,   -7.6,   -7.6,   -7.6,   -7.7,   -7.6,   -7.7,   -7.8,   -7.8,   -7.8,   -7.8,   -7.9,   -7.9,   -8.0,   -8.1,   -8.2,   -8.2,   -8.2,   -8.2,   -8.2,   -8.3,   -8.3,   -8.3,   -8.3,   -8.4,   -8.5,   -8.6,   -8.6,   -8.7,   -8.6,   -8.0,   -6.9,   -5.3,  999.0,   -3.1,   -2.5,   -2.0,   -2.0,   -2.0,   -1.9,   -1.9,   -1.9,   -1.8,   -1.8,   -1.8,   -1.8,   -1.7,   -1.8,   -1.8,   -1.9,   -1.9
1992/12/02 05:30,   -7.3,   -7.3,   -7.3,   -7.4,   -7.3,   -7.3,   -7.4,   -7.4,   -7.5,   -7.5,   -7.5,   -7.5,   -7.5,   -7.5,   -7.6,   -7.8,   -7.8,   -7.8,   -7.9,   -8.0,   -8.0,   -8.1,   -8.1,   -8.1,   -8.2,   -8.2,   -8.2,   -8.2,   -8.2,   -8.2,   -8.3,   -8.3,   -8.3,   -8.4,   -8.5,   -8.5,   -8.4,   -7.9,   -6.8,   -5.0,   -3.8,   -3.2,   -2.4,   -2.1,   -2.0,   -2.0,   -2.0,   -1.9,   -1.9,   -1.9,   -1.9,   -1.8,   -1.8,   -1.8,   -1.7,   -1.7,   -1.7,   -1.8
1992/12/02 05:40,   -7.2,   -7.2,   -7.2,   -7.2,   -7.3,   -7.3,   -7.3,   -7.3,   -7.4,   -7.4,   -7.3,   -7.3,   -7.3,   -7.4,   -7.5,   -7.5,   -7.5,   -7.5,   -7.6,   -7.7,   -7.8,   -7.8,   -7.8,   -7.9,   -7.9,   -7.9,   -8.0,   -8.1,   -8.1,   -8.1,   -8.2,   -8.3,   -8.3,   -8.3,   -8.4,   -8.5,   -8.5,   -8.0,   -6.8,   -5.2,   -4.0,   -3.1,   -2.5,   -2.0,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.8,   -1.8,   -1.8,   -1.8,   -1.9,   -1.9
1992/12/02 05:50,   -7.4,   -7.4,   -7.4,   -7.4,   -7.4,   -7.4,   -7.4,   -7.4,   -7.5,   -7.5,   -7.4,   -7.5,   -7.5,   -7.6,   -7.7,   -7.7,   -7.7,   -7.8,   -7.8,   -7.8,   -7.9,   -7.9,   -7.9,   -8.0,   -8.0,   -8.1,   -8.2,   -8.2,   -8.3,   -8.3,   -8.4,   -8.4,   -8.4,   -8.5,   -8.5,   -8.5,   -8.5,   -8.0,   -6.8,   -5.1,   -3.9,   -3.3,   -2.6,   -2.0,   -1.9,   -1.9,   -2.0,   -2.0,   -2.0,   -1.9,   -1.8,   -1.8,   -1.8,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9
1992/12/02 06:00,   -7.2,   -7.2,   -7.2,   -7.2,   -7.2,   -7.2,   -7.2,   -7.3,   -7.3,   -7.3,   -7.4,   -7.5,   -7.5,   -7.5,   -7.5,   -7.6,   -7.7,   -7.6,   -7.7,   -7.7,   -7.7,   -7.8,   -7.8,   -7.9,   -7.9,   -7.9,   -8.0,   -8.0,   -8.0,   -8.0,   -8.1,   -8.1,   -8.1,   -8.2,   -8.3,   -8.3,   -8.3,   -8.0,   -7.0,   -5.7,   -4.4,   -3.4,   -2.6,   -1.9,   -1.8,   -1.9,   -1.9,   -1.8,   -1.8,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9
1992/12/02 06:10,   -7.1,   -7.1,   -7.1,   -7.1,   -7.1,   -7.1,   -7.1,   -7.2,   -7.2,   -7.2,   -7.3,   -7.3,   -7.3,   -7.3,   -7.4,   -7.4,   -7.5,   -7.5,   -7.6,   -7.7,   -7.8,   -7.8,   -7.8,   -7.8,   -7.9,   -7.9,   -7.9,   -7.9,   -7.9,   -8.0,   -8.0,   -8.0,   -8.1,   -8.1,   -8.2,   -8.3,   -8.4,   -8.1,   -7.2,   -5.8,   -4.3,   -3.5,   -2.7,   -2.0,   -1.8,   -1.8,   -1.8,   -1.8,   -1.9,   -1.8,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9
1992/12/02 06:20,   -7.1,   -7.1,   -7.1,   -7.1,   -7.0,   -7.1,   -7.2,   -7.2,   -7.2,   -7.2,   -7.2,   -7.4,   -7.4,   -7.4,   -7.5,   -7.5,   -7.5,   -7.5,   -7.6,   -7.7,   -7.7,   -7.7,   -7.7,   -7.7,   -7.7,   -7.8,   -7.8,   -7.8,   -7.9,   -8.0,   -8.0,   -8.0,   -8.1,   -8.2,   -8.2,   -8.3,   -8.3,   -8.1,   -7.2,   -6.1,   -4.4,   -3.4,   -2.9,   -2.0,   -1.7,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7,   -1.8
1992/12/02 06:30,   -7.0,   -7.0,   -6.9,   -6.9,   -6.8,   -6.9,   -6.9,   -6.9,   -6.9,   -7.0,   -7.0,   -7.0,   -7.1,   -7.1,   -7.1,   -7.2,   -7.2,   -7.2,   -7.3,   -7.2,   -7.3,   -7.3,   -7.4,   -7.4,   -7.4,   -7.5,   -7.5,   -7.5,   -7.5,   -7.6,   -7.6,   -7.7,   -7.7,   -7.7,   -7.8,   -7.9,   -7.9,   -7.8,   -7.2,   -5.9,   -4.3,  999.0,   -2.5,   -1.9,   -1.5,   -1.5,   -1.5,   -1.4,   -1.4,   -1.5,   -1.5,   -1.6,   -1.6,   -1.7,   -1.7,   -1.7,   -1.7,   -1.8
1992/12/02 06:40,   -6.5,   -6.4,   -6.4,   -6.4,   -6.3,   -6.5,   -6.6,   -6.6,   -6.6,   -6.7,   -6.7,   -6.7,   -6.7,   -6.7,   -6.8,   -6.8,   -6.9,   -6.9,   -6.8,   -6.8,   -6.9,   -6.9,   -6.9,   -7.0,   -7.0,   -7.0,   -7.0,   -7.1,   -7.1,   -7.2,   -7.1,   -7.1,   -7.2,   -7.2,   -7.2,   -7.3,   -7.3,   -7.3,   -7.0,   -6.0,   -4.4,   -3.2,   -2.4,   -1.7,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.4,   -1.4,   -1.5,   -1.5,   -1.6,   -1.6,   -1.6,   -1.6
1992/12/02 06:50,   -6.1,   -6.1,   -6.0,   -6.0,   -6.0,   -5.9,   -6.0,   -6.2,   -6.2,   -6.3,   -6.3,   -6.3,   -6.3,   -6.4,   -6.5,   -6.5,   -6.5,   -6.6,   -6.7,   -6.7,   -6.7,   -6.7,   -6.7,   -6.8,   -6.9,   -6.9,   -7.0,   -7.0,   -7.1,   -7.2,   -7.2,   -7.2,   -7.2,   -7.3,   -7.4,   -7.4,   -7.5,   -7.5,   -7.1,   -5.9,  999.0,   -3.0,   -2.3,   -1.6,   -1.4,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.3,   -1.4,   -1.5,   -1.6,   -1.6,   -1.6,   -1.6
1992/12/02 07:00,   -6.0,   -5.9,   -6.0,   -5.7,   -5.9,   -6.0,   -6.0,   -6.0,   -6.1,   -6.1,   -6.1,   -6.2,   -6.2,   -6.2,   -6.2,   -6.3,   -6.3,   -6.4,   -6.4,   -6.5,   -6.5,   -6.6,   -6.6,   -6.6,   -6.7,   -6.8,   -6.8,   -6.9,   -6.9,   -6.9,   -7.0,   -7.0,   -7.0,   -7.1,   -7.1,   -7.1,   -7.2,   -7.2,   -7.1,   -6.1,   -4.3,   -3.0,   -2.4,   -1.7,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.3,   -1.4,   -1.4,   -1.4
1992/12/02 07:10,   -5.7,   -5.7,   -5.7,   -5.7,   -5.7,   -5.7,   -5.8,   -5.9,   -6.0,   -6.0,   -5.9,   -6.0,   -6.0,   -6.0,   -6.0,   -6.0,   -6.1,   -6.1,   -6.2,   -6.2,   -6.3,   -6.3,   -6.3,   -6.5,   -6.5,   -6.5,   -6.6,   -6.6,   -6.6,   -6.6,   -6.6,   -6.6,   -6.5,   -6.6,   -6.5,   -6.6,   -6.7,   -6.6,   -6.5,   -6.0,   -4.6,   -3.2,   -2.4,   -1.8,   -1.3,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.3,   -1.3,   -1.3,   -1.3
1992/12/02 07:20,   -5.1,   -5.2,   -5.2,   -5.2,   -5.2,   -5.2,   -5.2,   -5.2,   -5.2,   -5.3,   -5.4,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.6,   -5.6,   -5.6,   -5.6,   -5.7,   -5.8,   -5.9,   -5.9,   -5.9,   -6.0,   -5.9,   -5.9,   -5.9,   -5.9,   -5.9,   -5.8,   -5.8,   -5.9,   -5.9,   -5.9,   -5.9,   -5.9,   -5.9,   -5.8,   -4.8,   -3.3,   -2.4,   -1.7,   -1.2,   -1.0,   -1.1,   -1.1,   -1.0,   -1.1,   -1.0,   -1.1,   -1.1,   -1.1,   -1.1,   -1.1,   -1.2,   -1.2
1992/12/02 07:30,   -4.6,   -4.7,   -4.6,   -4.6,   -4.7,   -4.7,   -4.8,   -4.8,   -4.9,   -5.0,   -5.1,   -5.2,   -5.3,   -5.3,   -5.3,   -5.3,   -5.4,   -5.4,   -5.5,   -5.5,   -5.4,   -5.5,   -5.6,   -5.6,   -5.5,   -5.6,   -5.6,   -5.6,   -5.7,   -5.7,   -5.6,   -5.6,   -5.5,   -5.5,   -5.6,   -5.6,   -5.6,   -5.6,   -5.6,   -5.7,   -5.0,   -3.5,   -2.6,   -1.9,   -1.1,   -1.1,   -1.1,   -1.0,   -1.2,   -1.2,   -1.1,   -1.1,   -1.0,   -1.1,   -1.0,   -1.0,   -1.1,   -1.2
1992/12/02 07:40,   -4.7,   -4.7,   -4.7,   -4.7,   -4.6,   -4.7,   -4.7,   -4.6,   -4.8,   -4.8,   -4.8,   -4.9,   -5.0,   -5.0,   -5.1,   -5.0,   -5.1,   -5.1,   -5.1,   -5.2,   -5.1,   -5.1,   -5.0,   -5.0,   -5.0,   -5.0,   -4.9,   -5.0,   -5.1,   -5.0,   -5.0,   -5.1,   -5.1,   -5.1,   -5.0,   -5.3,   -5.2,   -5.2,   -5.4,   -5.2,   -4.6,   -3.4,   -2.2,   -1.7,   -1.0,   -1.0,   -1.0,   -1.0,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -0.5,   -0.9,   -1.0,   -1.0,   -1.1
1992/12/02 07:50,   -2.0,   -3.6,   -3.7,   -3.7,   -3.8,   -3.8,   -3.9,   -3.9,   -4.0,   -4.0,   -4.1,   -4.0,   -4.2,   -4.5,   -4.4,   -4.3,   -4.4,   -4.3,   -4.2,   -4.3,   -4.5,   -4.6,   -5.0,   -4.5,   -4.4,   -4.7,   -4.6,   -4.5,   -4.5,   -4.8,   -5.0,   -4.9,   -4.7,   -5.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.0,   -1.7,   -0.9,   -0.8,   -0.8,   -0.8,   -0.9,   -0.9,   -0.9,   -1.0,   -0.9,   -0.9,   -1.1,   -1.0,   -1.2,   -1.1