,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-06-08, 00:00:01,VALID,916.545,VALID,0,VALID,97.41,VALID,0,VALID,18.1405,VALID,90,VALID,0.532252,
2001-06-08, 00:01:00,VALID,916.548,VALID,0,VALID,97.513,VALID,0,VALID,18.1631,VALID,55,VALID,0.50699,
2001-06-08, 00:02:00,VALID,916.543,VALID,0,VALID,97.4736,VALID,0,VALID,18.1532,VALID,62,VALID,0.430921,
2001-06-08, 00:03:00,VALID,916.527,VALID,0,VALID,97.4774,VALID,-0.0169808,VALID,18.1405,VALID,73,VALID,0.520693,
2001-06-08, 00:04:00,VALID,916.518,VALID,0,VALID,97.5041,VALID,0.0169808,VALID,18.1308,VALID,70,VALID,0.4375,
2001-06-08, 00:05:00,VALID,916.514,VALID,0,VALID,97.5689,VALID,0,VALID,18.1278,VALID,59,VALID,0.338006,
2001-06-08, 00:06:00,VALID,916.512,VALID,0,VALID,97.6414,VALID,0,VALID,18.1179,VALID,60,VALID,0.00884046,
2001-06-08, 00:07:00,VALID,916.517,VALID,0,VALID,97.7088,VALID,0,VALID,18.1145,VALID,60,VALID,0,
2001-06-08, 00:08:00,VALID,916.523,VALID,0,VALID,97.7915,VALID,0,VALID,18.1177,VALID,82,VALID,0,
2001-06-08, 00:09:00,VALID,916.512,VALID,0,VALID,97.883,VALID,0,VALID,18.1145,VALID,85,VALID,0,
2001-06-08, 00:10:00,VALID,916.505,VALID,0,VALID,97.9301,VALID,0,VALID,18.1182,VALID,88,VALID,0.393229,
2001-06-08, 00:11:00,VALID,916.51,VALID,0,VALID,97.9568,VALID,-0.0169808,VALID,18.1184,VALID,106,VALID,0.904605,
2001-06-08, 00:12:00,VALID,916.493,VALID,0,VALID,98.0331,VALID,-0.0169808,VALID,18.1145,VALID,133,VALID,0.91059,
2001-06-08, 00:13:00,VALID,916.493,VALID,0,VALID,98.0547,VALID,-0.0169808,VALID,18.1244,VALID,130,VALID,0.838942,
2001-06-08, 00:14:00,VALID,916.497,VALID,0,VALID,98.0992,VALID,-0.0169808,VALID,18.1313,VALID,119,VALID,0.850195,
2001-06-08, 00:15:00,VALID,916.485,VALID,0,VALID,98.1501,VALID,-0.0339617,VALID,18.1438,VALID,117,VALID,1.2097,
2001-06-08, 00:16:00,VALID,916.488,VALID,0,VALID,98.173,VALID,-0.0169808,VALID,18.1502,VALID,134,VALID,1.13117,
2001-06-08, 00:17:00,VALID,916.495,VALID,0,VALID,98.1933,VALID,0,VALID,18.1534,VALID,143,VALID,0.865337,
2001-06-08, 00:18:00,VALID,916.493,VALID,0,VALID,98.2035,VALID,0,VALID,18.1666,VALID,130,VALID,0.849095,
2001-06-08, 00:19:00,VALID,916.491,VALID,0,VALID,98.0878,VALID,-0.0509425,VALID,18.1634,VALID,122,VALID,0.965666,
2001-06-08, 00:20:00,VALID,916.474,VALID,0,VALID,97.967,VALID,0,VALID,18.147,VALID,116,VALID,1.18627,
2001-06-08, 00:21:00,VALID,916.46,VALID,0,VALID,97.8919,VALID,-0.0169808,VALID,18.1604,VALID,119,VALID,1.26042,
2001-06-08, 00:22:00,VALID,916.438,VALID,0,VALID,97.8042,VALID,-0.0339617,VALID,18.1631,VALID,124,VALID,1.20625,
2001-06-08, 00:23:00,VALID,916.434,VALID,0,VALID,97.6948,VALID,0,VALID,18.1929,VALID,125,VALID,1.51501,
2001-06-08, 00:24:00,VALID,916.441,VALID,0,VALID,97.6669,VALID,0,VALID,18.2116,VALID,123,VALID,1.2609,
2001-06-08, 00:25:00,VALID,916.425,VALID,0,VALID,97.5639,VALID,0,VALID,18.2277,VALID,118,VALID,1.20271,
2001-06-08, 00:26:00,VALID,916.418,VALID,0,VALID,97.3184,VALID,-0.0509425,VALID,18.215,VALID,112,VALID,1.35547,
2001-06-08, 00:27:00,VALID,916.411,VALID,0,VALID,97.1557,VALID,-0.0679233,VALID,18.2249,VALID,118,VALID,1.26069,
2001-06-08, 00:28:00,VALID,916.413,VALID,0,VALID,97.1188,VALID,-0.0169808,VALID,18.2342,VALID,133,VALID,0.464638,
2001-06-08, 00:29:00,VALID,916.398,VALID,0,VALID,97.1252,VALID,-0.0169808,VALID,18.2443,VALID,123,VALID,0.70012,
2001-06-08, 00:30:00,VALID,916.385,VALID,0,VALID,97.0489,VALID,-0.0339617,VALID,18.2443,VALID,114,VALID,0.888672,
2001-06-08, 00:31:00,VALID,916.387,VALID,0,VALID,97.0807,VALID,-0.0169808,VALID,18.2443,VALID,93,VALID,0.945313,
2001-06-08, 00:32:00,VALID,916.373,VALID,0,VALID,97.1124,VALID,0,VALID,18.2508,VALID,106,VALID,1.26727,
2001-06-08, 00:33:00,VALID,916.373,VALID,0,VALID,96.9891,VALID,-0.0169808,VALID,18.2277,VALID,110,VALID,1.10835,
2001-06-08, 00:34:00,VALID,916.371,VALID,0,VALID,96.9738,VALID,-0.0169808,VALID,18.2314,VALID,108,VALID,0.920641,
2001-06-08, 00:35:00,VALID,916.364,VALID,0,VALID,96.9242,VALID,0,VALID,18.2215,VALID,113,VALID,0.936883,
2001-06-08, 00:36:00,VALID,916.337,VALID,0,VALID,96.9293,VALID,0,VALID,18.215,VALID,142,VALID,0.573602,
2001-06-08, 00:37:00,VALID,916.342,VALID,0,VALID,97.0794,VALID,0,VALID,18.2279,VALID,144,VALID,0.694311,
2001-06-08, 00:38:00,VALID,916.321,VALID,0,VALID,97.0196,VALID,-0.0339617,VALID,18.2183,VALID,140,VALID,0.907617,
2001-06-08, 00:39:00,VALID,916.306,VALID,0,VALID,97.0565,VALID,-0.0169808,VALID,18.2021,VALID,132,VALID,0.668586,
2001-06-08, 00:40:00,VALID,916.302,VALID,0,VALID,97.1226,VALID,-0.0509425,VALID,18.1987,VALID,141,VALID,0.663651,
2001-06-08, 00:41:00,VALID,916.287,VALID,0,VALID,97.1811,VALID,-0.0169808,VALID,18.2023,VALID,129,VALID,0.287007,
2001-06-08, 00:42:00,VALID,916.283,VALID,0,VALID,97.2523,VALID,-0.0169808,VALID,18.1894,VALID,100,VALID,0.26727,
2001-06-08, 00:43:00,VALID,916.286,VALID,0,VALID,97.2968,VALID,-0.0169808,VALID,18.176,VALID,95,VALID,0.00308388,
2001-06-08, 00:44:00,VALID,916.274,VALID,0,VALID,97.3108,VALID,0,VALID,18.1728,VALID,107,VALID,0.537623,
2001-06-08, 00:45:00,VALID,916.271,VALID,0,VALID,97.2981,VALID,0.0169808,VALID,18.1435,VALID,114,VALID,0.782252,
2001-06-08, 00:46:00,VALID,916.271,VALID,0,VALID,97.3083,VALID,0,VALID,18.1401,VALID,122,VALID,0.558008,
2001-06-08, 00:47:00,VALID,916.249,VALID,0,VALID,97.3998,VALID,0,VALID,18.1433,VALID,126,VALID,0.112048,
2001-06-08, 00:48:00,VALID,916.25,VALID,0,VALID,97.4761,VALID,-0.0169808,VALID,18.1468,VALID,109,VALID,0.118627,
2001-06-08, 00:49:00,VALID,916.247,VALID,0,VALID,97.5588,VALID,-0.0169808,VALID,18.1569,VALID,68,VALID,0,
2001-06-08, 00:50:00,VALID,916.226,VALID,0,VALID,97.6719,VALID,-0.0339617,VALID,18.1664,VALID,67,VALID,0,
2001-06-08, 00:51:00,VALID,916.226,VALID,0,VALID,97.6936,VALID,0,VALID,18.1498,VALID,76,VALID,0,
2001-06-08, 00:52:00,VALID,916.206,VALID,0,VALID,97.7203,VALID,0,VALID,18.15,VALID,118,VALID,0,
2001-06-08, 00:53:00,VALID,916.192,VALID,0,VALID,97.7584,VALID,0.0169808,VALID,18.1274,VALID,122,VALID,0,
2001-06-08, 00:54:00,VALID,916.176,VALID,0,VALID,97.7597,VALID,0,VALID,18.1278,VALID,122,VALID,0,
2001-06-08, 00:55:00,VALID,916.168,VALID,0,VALID,97.5817,VALID,-0.0169808,VALID,18.108,VALID,113,VALID,0,
2001-06-08, 00:56:00,VALID,916.149,VALID,0,VALID,97.5194,VALID,0,VALID,18.0891,VALID,90,VALID,0,
2001-06-08, 00:57:00,VALID,916.14,VALID,0,VALID,97.602,VALID,0,VALID,18.0988,VALID,64,VALID,0,
2001-06-08, 00:58:00,VALID,916.125,VALID,0,VALID,97.6414,VALID,-0.0339617,VALID,18.0953,VALID,64,VALID,0,
2001-06-08, 00:59:00,VALID,916.112,VALID,0,VALID,97.6618,VALID,0.0169808,VALID,18.0983,VALID,64,VALID,0,
2001-06-08, 01:00:00,VALID,916.098,VALID,0,VALID,97.6096,VALID,0,VALID,18.0988,VALID,64,VALID,0,
2001-06-08, 01:01:00,VALID,916.096,VALID,0,VALID,97.5473,VALID,-0.0169808,VALID,18.0861,VALID,70,VALID,0,
2001-06-08, 01:02:00,VALID,916.097,VALID,0,VALID,97.5639,VALID,-0.0169808,VALID,18.0695,VALID,76,VALID,0,
2001-06-08, 01:03:00,VALID,916.092,VALID,0,VALID,97.6338,VALID,-0.0169808,VALID,18.0697,VALID,76,VALID,0,
2001-06-08, 01:04:00,VALID,916.101,VALID,0,VALID,97.6859,VALID,-0.0169808,VALID,18.0723,VALID,64,VALID,0,
2001-06-08, 01:05:00,VALID,916.1,VALID,0,VALID,97.7114,VALID,0,VALID,18.0861,VALID,47,VALID,0,
2001-06-08, 01:06:00,VALID,916.096,VALID,0,VALID,97.6948,VALID,0,VALID,18.0727,VALID,43,VALID,0,
2001-06-08, 01:07:00,VALID,916.089,VALID,0,VALID,97.6134,VALID,0,VALID,18.0432,VALID,43,VALID,0,
2001-06-08, 01:08:00,VALID,916.087,VALID,0,VALID,97.5728,VALID,0,VALID,18.0402,VALID,43,VALID,0,
2001-06-08, 01:09:00,VALID,916.088,VALID,0,VALID,97.5817,VALID,-0.0169808,VALID,18.0305,VALID,43,VALID,0,
2001-06-08, 01:10:00,VALID,916.077,VALID,0,VALID,97.6669,VALID,0,VALID,18.0342,VALID,40,VALID,0,
2001-06-08, 01:11:00,VALID,916.067,VALID,0,VALID,97.7457,VALID,-0.0679233,VALID,18.0513,VALID,26,VALID,0,
2001-06-08, 01:12:00,VALID,916.07,VALID,0,VALID,97.7571,VALID,-0.0509425,VALID,18.0351,VALID,30,VALID,0.0495477,
2001-06-08, 01:13:00,VALID,916.056,VALID,0,VALID,97.6898,VALID,-0.0679233,VALID,18.0058,VALID,51,VALID,0.625411,
2001-06-08, 01:14:00,VALID,916.042,VALID,0,VALID,97.5766,VALID,-0.0339617,VALID,17.9735,VALID,86,VALID,0.809005,
2001-06-08, 01:15:00,VALID,916.029,VALID,0,VALID,97.4558,VALID,-0.0679233,VALID,17.938,VALID,86,VALID,0.670641,
2001-06-08, 01:16:00,VALID,916.014,VALID,0,VALID,97.5956,VALID,-0.0509425,VALID,17.9475,VALID,59,VALID,0.247533,
2001-06-08, 01:17:00,VALID,916,VALID,0,VALID,97.7203,VALID,-0.0339617,VALID,17.9763,VALID,44,VALID,0,
2001-06-08, 01:18:00,VALID,915.979,VALID,0,VALID,97.6936,VALID,-0.0679233,VALID,17.9705,VALID,65,VALID,0,
2001-06-08, 01:19:00,VALID,915.968,VALID,0,VALID,97.6872,VALID,-0.0339617,VALID,17.9576,VALID,64,VALID,0,
2001-06-08, 01:20:00,VALID,915.966,VALID,0,VALID,97.7114,VALID,-0.0679233,VALID,17.9382,VALID,32,VALID,0,
2001-06-08, 01:21:00,VALID,915.96,VALID,0,VALID,97.7355,VALID,-0.0849042,VALID,17.9219,VALID,28,VALID,0,
2001-06-08, 01:22:00,VALID,915.939,VALID,0,VALID,97.6605,VALID,-0.0849042,VALID,17.9256,VALID,107,VALID,0,
2001-06-08, 01:23:00,VALID,915.933,VALID,0,VALID,97.5372,VALID,-0.0679233,VALID,17.9062,VALID,114,VALID,0.562911,
2001-06-08, 01:24:00,VALID,915.924,VALID,0,VALID,97.4532,VALID,-0.0849042,VALID,17.906,VALID,109,VALID,0.765008,
2001-06-08, 01:25:00,VALID,915.915,VALID,0,VALID,97.4647,VALID,0,VALID,17.9186,VALID,120,VALID,0.790264,
2001-06-08, 01:26:00,VALID,915.913,VALID,0,VALID,97.5473,VALID,0.0679233,VALID,17.9496,VALID,121,VALID,0.614258,
2001-06-08, 01:27:00,VALID,915.902,VALID,0,VALID,97.5969,VALID,0,VALID,17.9722,VALID,107,VALID,0.330181,
2001-06-08, 01:28:00,VALID,915.9,VALID,0,VALID,97.644,VALID,0.0339617,VALID,17.9982,VALID,141,VALID,0.315584,
2001-06-08, 01:29:00,VALID,915.889,VALID,0,VALID,97.7279,VALID,0,VALID,18.0015,VALID,154,VALID,0.124178,
2001-06-08, 01:30:00,VALID,915.878,VALID,0,VALID,97.836,VALID,0,VALID,18.0107,VALID,153,VALID,0,
2001-06-08, 01:31:00,VALID,915.896,VALID,0,VALID,97.9225,VALID,0.0339617,VALID,18.0241,VALID,146,VALID,0,
2001-06-08, 01:32:00,VALID,915.867,VALID,0,VALID,98.0064,VALID,0.0339617,VALID,18.0337,VALID,132,VALID,0,
2001-06-08, 01:33:00,VALID,915.865,VALID,0,VALID,98.145,VALID,0.0849042,VALID,18.04,VALID,136,VALID,0,
2001-06-08, 01:34:00,VALID,915.864,VALID,0,VALID,98.2137,VALID,0.0339617,VALID,18.0501,VALID,142,VALID,0,
2001-06-08, 01:35:00,VALID,915.851,VALID,0,VALID,98.1793,VALID,0.0679233,VALID,18.0529,VALID,131,VALID,0,
2001-06-08, 01:36:00,VALID,915.845,VALID,0,VALID,98.1094,VALID,0.0339617,VALID,18.0501,VALID,123,VALID,0,
2001-06-08, 01:37:00,VALID,915.836,VALID,0,VALID,98.0852,VALID,0.0169808,VALID,18.0303,VALID,114,VALID,0,
2001-06-08, 01:38:00,VALID,915.82,VALID,0,VALID,98.0839,VALID,0.0169808,VALID,18.0503,VALID,128,VALID,0,
2001-06-08, 01:39:00,VALID,915.816,VALID,0,VALID,98.0038,VALID,0,VALID,18.0337,VALID,136,VALID,0,
2001-06-08, 01:40:00,VALID,915.795,VALID,0,VALID,98.0611,VALID,0.0169808,VALID,18.0533,VALID,142,VALID,0,
2001-06-08, 01:41:00,VALID,915.787,VALID,0,VALID,98.0483,VALID,-0.0679233,VALID,18.048,VALID,133,VALID,0,
2001-06-08, 01:42:00,VALID,915.773,VALID,0,VALID,98.0064,VALID,-0.101885,VALID,18.0582,VALID,133,VALID,0,
2001-06-08, 01:43:00,VALID,915.752,VALID,0,VALID,97.9733,VALID,-0.0849042,VALID,18.0642,VALID,143,VALID,0,
2001-06-08, 01:44:00,VALID,915.741,VALID,0,VALID,97.9326,VALID,-0.101885,VALID,18.0575,VALID,139,VALID,0,
2001-06-08, 01:45:00,VALID,915.734,VALID,0,VALID,97.8334,VALID,-0.0849042,VALID,18.0711,VALID,136,VALID,0,
2001-06-08, 01:46:00,VALID,915.728,VALID,0,VALID,97.7699,VALID,-0.0679233,VALID,18.0513,VALID,136,VALID,0,
2001-06-08, 01:47:00,VALID,915.719,VALID,0,VALID,97.7368,VALID,-0.0849042,VALID,18.0513,VALID,136,VALID,0,
2001-06-08, 01:48:00,VALID,915.722,VALID,0,VALID,97.5041,VALID,-0.0679233,VALID,18.0383,VALID,118,VALID,0,
2001-06-08, 01:49:00,VALID,915.707,VALID,0,VALID,97.588,VALID,-0.0849042,VALID,18.048,VALID,98,VALID,0,
2001-06-08, 01:50:00,VALID,915.701,VALID,0,VALID,97.6745,VALID,-0.101885,VALID,18.0739,VALID,73,VALID,0,
2001-06-08, 01:51:00,VALID,915.687,VALID,0,VALID,97.6122,VALID,-0.0849042,VALID,18.0868,VALID,87,VALID,0,
2001-06-08, 01:52:00,VALID,915.68,VALID,0,VALID,97.5333,VALID,-0.0679233,VALID,18.0642,VALID,92,VALID,0,
2001-06-08, 01:53:00,VALID,915.654,VALID,0,VALID,97.3451,VALID,-0.0509425,VALID,18.0349,VALID,101,VALID,0,
2001-06-08, 01:54:00,VALID,915.648,VALID,0,VALID,97.0845,VALID,-0.0339617,VALID,18.0061,VALID,120,VALID,0,
2001-06-08, 01:55:00,VALID,915.63,VALID,0,VALID,96.8505,VALID,-0.0679233,VALID,17.9837,VALID,130,VALID,0,
2001-06-08, 01:56:00,VALID,915.599,VALID,0,VALID,96.7322,VALID,0.0169808,VALID,17.9784,VALID,118,VALID,0,
2001-06-08, 01:57:00,VALID,915.572,VALID,0,VALID,96.1257,VALID,0.0339617,VALID,17.9759,VALID,86,VALID,0,
2001-06-08, 01:58:00,VALID,915.569,VALID,0,VALID,96.2808,VALID,0.0339617,VALID,17.992,VALID,91,VALID,0,
2001-06-08, 01:59:00,VALID,915.56,VALID,0,VALID,96.394,VALID,0,VALID,17.9987,VALID,128,VALID,0,
2001-06-08, 02:00:00,VALID,915.55,VALID,0,VALID,96.5898,VALID,0,VALID,18.0111,VALID,146,VALID,0,
2001-06-08, 02:01:00,VALID,915.554,VALID,0,VALID,96.6445,VALID,0.0169808,VALID,18.0144,VALID,145,VALID,0,
2001-06-08, 02:02:00,VALID,915.534,VALID,0,VALID,96.6191,VALID,0.0169808,VALID,18.0116,VALID,132,VALID,0,
2001-06-08, 02:03:00,VALID,915.503,VALID,0,VALID,96.675,VALID,0.0169808,VALID,18.0151,VALID,127,VALID,0,
2001-06-08, 02:04:00,VALID,915.484,VALID,0,VALID,96.7869,VALID,0.0339617,VALID,18.0015,VALID,126,VALID,0,
2001-06-08, 02:05:00,VALID,915.467,VALID,0,VALID,96.9688,VALID,0.0339617,VALID,18.0081,VALID,135,VALID,0,
2001-06-08, 02:06:01,VALID,915.429,VALID,0,VALID,97.1633,VALID,0,VALID,18.0211,VALID,125,VALID,0,
2001-06-08, 02:07:00,VALID,915.399,VALID,0,VALID,97.2231,VALID,0,VALID,18.0084,VALID,103,VALID,0,
2001-06-08, 02:08:01,VALID,915.354,VALID,0,VALID,97.2167,VALID,0.0169808,VALID,17.995,VALID,101,VALID,0,
2001-06-08, 02:09:00,VALID,915.324,VALID,0,VALID,97.307,VALID,0.0169808,VALID,17.9784,VALID,111,VALID,0,
2001-06-08, 02:10:00,VALID,915.298,VALID,0,VALID,97.4253,VALID,0.0169808,VALID,17.9793,VALID,120,VALID,0,
2001-06-08, 02:11:00,VALID,915.264,VALID,0,VALID,97.4558,VALID,0,VALID,17.9629,VALID,118,VALID,0,
2001-06-08, 02:12:00,VALID,915.242,VALID,0,VALID,97.5066,VALID,0.0169808,VALID,17.9498,VALID,111,VALID,0,
2001-06-08, 02:13:00,VALID,915.226,VALID,0,VALID,97.5702,VALID,0.0339617,VALID,17.9533,VALID,110,VALID,0,
2001-06-08, 02:14:00,VALID,915.214,VALID,0,VALID,97.6503,VALID,0,VALID,17.95,VALID,110,VALID,0,
2001-06-08, 02:15:00,VALID,915.178,VALID,0,VALID,97.644,VALID,0,VALID,17.9507,VALID,110,VALID,0,
2001-06-08, 02:16:01,VALID,915.178,VALID,0,VALID,97.6402,VALID,0.0339617,VALID,17.9307,VALID,110,VALID,0,
2001-06-08, 02:17:00,VALID,915.152,VALID,0,VALID,97.6872,VALID,0.0169808,VALID,17.9145,VALID,88,VALID,0,
2001-06-08, 02:18:00,VALID,915.15,VALID,0,VALID,97.7393,VALID,0.0339617,VALID,17.9076,VALID,81,VALID,0,
2001-06-08, 02:19:00,VALID,915.134,VALID,0,VALID,97.8004,VALID,0.0169808,VALID,17.9115,VALID,80,VALID,0,
2001-06-08, 02:20:00,VALID,915.127,VALID,0,VALID,97.7953,VALID,0.0169808,VALID,17.8988,VALID,79,VALID,0,
2001-06-08, 02:21:00,VALID,915.108,VALID,0,VALID,97.8017,VALID,0.0169808,VALID,17.8725,VALID,79,VALID,0,
2001-06-08, 02:22:01,VALID,915.102,VALID,0,VALID,97.8004,VALID,0.0509425,VALID,17.8564,VALID,69,VALID,0,
2001-06-08, 02:23:00,VALID,915.103,VALID,0,VALID,97.5906,VALID,0.0339617,VALID,17.8146,VALID,75,VALID,0,
2001-06-08, 02:24:01,VALID,915.11,VALID,0,VALID,97.4787,VALID,0,VALID,17.7985,VALID,76,VALID,0,
2001-06-08, 02:25:00,VALID,915.122,VALID,0,VALID,97.073,VALID,0.0169808,VALID,17.7438,VALID,80,VALID,0,
2001-06-08, 02:26:00,VALID,915.139,VALID,0,VALID,96.7373,VALID,0.0169808,VALID,17.7178,VALID,95,VALID,0,
2001-06-08, 02:27:00,VALID,915.141,VALID,0,VALID,96.5364,VALID,0,VALID,17.6823,VALID,115,VALID,0.541324,
2001-06-08, 02:28:00,VALID,915.165,VALID,0,VALID,96.8581,VALID,0.0169808,VALID,17.7016,VALID,130,VALID,0.726768,
2001-06-08, 02:29:00,VALID,915.161,VALID,0,VALID,96.9738,VALID,0.0339617,VALID,17.718,VALID,123,VALID,1.09515,
2001-06-08, 02:30:01,VALID,915.155,VALID,0,VALID,97.1798,VALID,0,VALID,17.721,VALID,114,VALID,1.37773,
2001-06-08, 02:31:00,VALID,915.165,VALID,0,VALID,97.457,VALID,0.0169808,VALID,17.7376,VALID,113,VALID,1.63035,
2001-06-08, 02:32:01,VALID,915.151,VALID,0,VALID,97.6491,VALID,0,VALID,17.7565,VALID,111,VALID,1.48993,
2001-06-08, 02:33:00,VALID,915.138,VALID,0,VALID,97.8004,VALID,0.0169808,VALID,17.7561,VALID,119,VALID,1.16632,
2001-06-08, 02:34:00,VALID,915.119,VALID,0,VALID,97.9225,VALID,-0.0169808,VALID,17.7727,VALID,125,VALID,1.02549,
2001-06-08, 02:35:00,VALID,915.106,VALID,0,VALID,98.0534,VALID,0,VALID,17.7923,VALID,123,VALID,1.03043,
2001-06-08, 02:36:00,VALID,915.082,VALID,0,VALID,98.1106,VALID,0,VALID,17.7791,VALID,121,VALID,1.26933,
2001-06-08, 02:37:00,VALID,915.066,VALID,0,VALID,98.056,VALID,0,VALID,17.765,VALID,126,VALID,0.733422,
2001-06-08, 02:38:01,VALID,915.043,VALID,0,VALID,98.0331,VALID,0,VALID,17.763,VALID,124,VALID,0.675391,
2001-06-08, 02:39:00,VALID,915.033,VALID,0,VALID,98.014,VALID,0.0169808,VALID,17.7669,VALID,117,VALID,0.353618,
2001-06-08, 02:40:01,VALID,915.02,VALID,0,VALID,97.9975,VALID,-0.0169808,VALID,17.7503,VALID,100,VALID,0.488898,
2001-06-08, 02:41:00,VALID,915.029,VALID,0,VALID,97.9657,VALID,0.0169808,VALID,17.7372,VALID,60,VALID,0.288446,
2001-06-08, 02:42:01,VALID,915.008,VALID,0,VALID,97.8741,VALID,0.0169808,VALID,17.7173,VALID,78,VALID,0.0304276,
2001-06-08, 02:43:01,VALID,914.994,VALID,0,VALID,97.8245,VALID,0.0169808,VALID,17.7079,VALID,133,VALID,0,
2001-06-08, 02:44:00,VALID,914.978,VALID,0,VALID,97.8398,VALID,0,VALID,17.7044,VALID,142,VALID,0.543791,
2001-06-08, 02:45:00,VALID,914.955,VALID,0,VALID,97.7432,VALID,0.0169808,VALID,17.7185,VALID,132,VALID,0.594351,
2001-06-08, 02:46:01,VALID,914.956,VALID,0,VALID,97.5931,VALID,0.0509425,VALID,17.6754,VALID,129,VALID,0.4,
2001-06-08, 02:47:00,VALID,914.949,VALID,0,VALID,97.5448,VALID,0.0169808,VALID,17.679,VALID,138,VALID,0.627467,
2001-06-08, 02:48:01,VALID,914.951,VALID,0,VALID,97.0387,VALID,0,VALID,17.6597,VALID,121,VALID,0.771587,
2001-06-08, 02:49:00,VALID,914.953,VALID,0,VALID,96.8162,VALID,0.0169808,VALID,17.6765,VALID,115,VALID,0.576891,
2001-06-08, 02:50:00,VALID,914.952,VALID,0,VALID,96.5377,VALID,0.0169808,VALID,17.689,VALID,116,VALID,0.581209,
2001-06-08, 02:51:00,VALID,914.949,VALID,0,VALID,96.3355,VALID,0.0169808,VALID,17.712,VALID,111,VALID,0.667558,
2001-06-08, 02:52:00,VALID,914.946,VALID,0,VALID,96.3673,VALID,0,VALID,17.7247,VALID,139,VALID,0.473067,
2001-06-08, 02:53:00,VALID,914.944,VALID,0,VALID,96.1193,VALID,0.0169808,VALID,17.7247,VALID,124,VALID,0.684896,
2001-06-08, 02:54:01,VALID,914.932,VALID,0,VALID,95.7607,VALID,0,VALID,17.7083,VALID,113,VALID,0.773828,
2001-06-08, 02:55:00,VALID,914.926,VALID,0,VALID,95.603,VALID,0,VALID,17.7118,VALID,116,VALID,0.635074,
2001-06-08, 02:56:01,VALID,914.911,VALID,0,VALID,95.3525,VALID,0,VALID,17.7051,VALID,118,VALID,0.674548,
2001-06-08, 02:57:01,VALID,914.905,VALID,0,VALID,95.336,VALID,0.0169808,VALID,17.7146,VALID,137,VALID,0.516859,
2001-06-08, 02:58:00,VALID,914.91,VALID,0,VALID,95.3017,VALID,0,VALID,17.7118,VALID,131,VALID,0.678043,
2001-06-08, 02:59:00,VALID,914.915,VALID,0,VALID,95.4988,VALID,-0.0169808,VALID,17.7118,VALID,117,VALID,0.710526,
2001-06-08, 03:00:00,VALID,914.897,VALID,0,VALID,95.6654,VALID,0.0169808,VALID,17.6952,VALID,112,VALID,0.936061,
2001-06-08, 03:01:00,VALID,914.896,VALID,0,VALID,95.7455,VALID,0,VALID,17.6991,VALID,113,VALID,1.19631,
2001-06-08, 03:02:01,VALID,914.879,VALID,0,VALID,95.762,VALID,0.0169808,VALID,17.6982,VALID,114,VALID,1.15898,
2001-06-08, 03:03:00,VALID,914.866,VALID,0,VALID,95.5,VALID,0,VALID,17.7019,VALID,118,VALID,1.2574,
2001-06-08, 03:04:01,VALID,914.855,VALID,0,VALID,95.1376,VALID,0.0169808,VALID,17.7081,VALID,107,VALID,1.20107,
2001-06-08, 03:05:00,VALID,914.848,VALID,0,VALID,95.1618,VALID,0.0169808,VALID,17.7475,VALID,71,VALID,0.49301,
2001-06-08, 03:06:01,VALID,914.819,VALID,0,VALID,95.2254,VALID,0,VALID,17.7251,VALID,75,VALID,0.0931332,
2001-06-08, 03:07:01,VALID,914.819,VALID,0,VALID,95.3983,VALID,0,VALID,17.6832,VALID,106,VALID,0,
2001-06-08, 03:08:00,VALID,914.789,VALID,0,VALID,95.5484,VALID,0,VALID,17.6474,VALID,138,VALID,0.532484,
2001-06-08, 03:09:00,VALID,914.765,VALID,0,VALID,95.4199,VALID,0,VALID,17.6119,VALID,112,VALID,0.757011,
2001-06-08, 03:10:01,VALID,914.746,VALID,0,VALID,95.5573,VALID,0,VALID,17.5861,VALID,44,VALID,0.52793,
2001-06-08, 03:11:00,VALID,914.735,VALID,0,VALID,95.4479,VALID,-0.0679233,VALID,17.5605,VALID,60,VALID,0.525905,
2001-06-08, 03:12:01,VALID,914.722,VALID,0,VALID,95.35,VALID,-0.0339617,VALID,17.5123,VALID,54,VALID,0.430921,
2001-06-08, 03:13:00,VALID,914.711,VALID,0,VALID,95.4911,VALID,-0.0169808,VALID,17.4733,VALID,58,VALID,0.0910773,
2001-06-08, 03:14:00,VALID,914.696,VALID,0,VALID,95.6577,VALID,0,VALID,17.4247,VALID,123,VALID,0.361637,
2001-06-08, 03:15:00,VALID,914.706,VALID,0,VALID,95.5229,VALID,0,VALID,17.3995,VALID,125,VALID,0.629112,
2001-06-08, 03:16:00,VALID,914.717,VALID,0,VALID,94.9316,VALID,-0.0339617,VALID,17.3732,VALID,90,VALID,0.7831,
2001-06-08, 03:17:00,VALID,914.714,VALID,0,VALID,94.8846,VALID,0,VALID,17.4318,VALID,74,VALID,1.14563,
2001-06-08, 03:18:01,VALID,914.707,VALID,0,VALID,94.4268,VALID,-0.0679233,VALID,17.4507,VALID,70,VALID,1.44492,
2001-06-08, 03:19:00,VALID,914.691,VALID,0,VALID,93.777,VALID,-0.0169808,VALID,17.4539,VALID,72,VALID,1.28207,
2001-06-08, 03:20:01,VALID,914.701,VALID,0,VALID,93.2925,VALID,-0.0509425,VALID,17.4703,VALID,99,VALID,0.934005,
2001-06-08, 03:21:01,VALID,914.722,VALID,0,VALID,93.5329,VALID,-0.0169808,VALID,17.4864,VALID,143,VALID,0.750206,
2001-06-08, 03:22:00,VALID,914.727,VALID,0,VALID,94.4586,VALID,-0.0169808,VALID,17.4858,VALID,142,VALID,1.42722,
2001-06-08, 03:23:00,VALID,914.734,VALID,0,VALID,95.2775,VALID,0,VALID,17.509,VALID,110,VALID,0.902138,
2001-06-08, 03:24:00,VALID,914.721,VALID,0,VALID,94.5934,VALID,-0.0169808,VALID,17.4733,VALID,98,VALID,1.21197,
2001-06-08, 03:25:00,VALID,914.726,VALID,0,VALID,94.7371,VALID,-0.0339617,VALID,17.4901,VALID,103,VALID,0.846755,
2001-06-08, 03:26:01,VALID,914.719,VALID,0,VALID,95.0423,VALID,-0.0509425,VALID,17.4897,VALID,127,VALID,0.84668,
2001-06-08, 03:27:00,VALID,914.694,VALID,0,VALID,95.6692,VALID,-0.0169808,VALID,17.4927,VALID,121,VALID,1.19038,
2001-06-08, 03:28:01,VALID,914.685,VALID,0,VALID,96.0685,VALID,0,VALID,17.5162,VALID,119,VALID,0.861842,
2001-06-08, 03:29:00,VALID,914.681,VALID,0,VALID,96.2643,VALID,-0.0339617,VALID,17.4929,VALID,128,VALID,0.861225,
2001-06-08, 03:30:01,VALID,914.68,VALID,0,VALID,96.4792,VALID,-0.0339617,VALID,17.477,VALID,126,VALID,0.773232,
2001-06-08, 03:31:01,VALID,914.669,VALID,0,VALID,96.5084,VALID,-0.0169808,VALID,17.4544,VALID,125,VALID,0.727796,
2001-06-08, 03:32:00,VALID,914.656,VALID,0,VALID,96.1956,VALID,-0.0339617,VALID,17.4191,VALID,123,VALID,0.821752,
2001-06-08, 03:33:00,VALID,914.65,VALID,0,VALID,95.6412,VALID,0,VALID,17.3902,VALID,136,VALID,0.42528,
2001-06-08, 03:34:01,VALID,914.651,VALID,0,VALID,95.5878,VALID,0,VALID,17.3797,VALID,129,VALID,0.53125,
2001-06-08, 03:35:01,VALID,914.638,VALID,0,VALID,95.3119,VALID,0,VALID,17.3928,VALID,116,VALID,0.867188,
2001-06-08, 03:36:01,VALID,914.634,VALID,0,VALID,94.9571,VALID,0,VALID,17.4055,VALID,110,VALID,0.671464,
2001-06-08, 03:37:01,VALID,914.637,VALID,0,VALID,94.4217,VALID,-0.0679233,VALID,17.409,VALID,98,VALID,0.636308,
2001-06-08, 03:38:00,VALID,914.644,VALID,0,VALID,94.5171,VALID,-0.0169808,VALID,17.4643,VALID,84,VALID,0.505757,
2001-06-08, 03:39:00,VALID,914.658,VALID,0,VALID,94.4103,VALID,0,VALID,17.4608,VALID,89,VALID,0.630551,
2001-06-08, 03:40:01,VALID,914.657,VALID,0,VALID,94.2488,VALID,0.0169808,VALID,17.4449,VALID,96,VALID,0.898232,