1997/08/12, +9, 136.10,  34.85, 385
00:00:02,  968.6,   25.3,   75.9,    0.44,    1.08,    0.0, -999.0
00:00:07,  968.6,   25.3,   75.9,    1.16,    1.01,    0.0, -999.0
00:00:12,  968.6,   25.3,   76.0,    0.97,    0.47,    0.0, -999.0
00:00:17,  968.6,   25.3,   75.8,    0.56,    0.33,    0.0, -999.0
00:00:22,  968.6,   25.3,   75.5,    0.53,    0.09,    0.0, -999.0
00:00:27,  968.6,   25.2,   75.2,    0.64,   -0.04,    0.0, -999.0
00:00:32,  968.6,   25.2,   75.1,    0.79,   -0.06,    0.0, -999.0
00:00:37,  968.6,   25.2,   74.9,    1.24,   -0.02,    0.0, -999.0
00:00:42,  968.6,   25.2,   74.9,    1.11,    0.10,    0.0, -999.0
00:00:47,  968.6,   25.3,   74.8,    0.87,    0.12,    0.0, -999.0
00:00:52,  968.6,   25.3,   74.8,    0.93,    0.45,    0.0, -999.0
00:00:57,  968.6,   25.3,   75.1,    0.34,    0.66,    0.0, -999.0
00:01:02,  968.5,   25.3,   75.2,    0.07,    0.41,    0.0, -999.0
00:01:07,  968.6,   25.3,   75.1,    0.43,    0.07,    0.0, -999.0
00:01:12,  968.6,   25.3,   74.9,    1.11,    0.59,    0.0, -999.0
00:01:17,  968.5,   25.3,   74.9,    0.99,    0.95,    0.0, -999.0
00:01:22,  968.5,   25.3,   75.0,    0.20,    1.13,    0.0, -999.0
00:01:27,  968.5,   25.3,   74.9,    0.38,    0.78,    0.0, -999.0
00:01:32,  968.5,   25.3,   75.0,    0.28,    0.55,    0.0, -999.0
00:01:37,  968.5,   25.3,   75.0,    0.23,    0.36,    0.0, -999.0
00:01:42,  968.5,   25.3,   74.8,    0.31,   -0.34,    0.0, -999.0
00:01:47,  968.5,   25.3,   74.8,    0.75,   -0.32,    0.0, -999.0
00:01:52,  968.5,   25.3,   74.9,    0.94,   -0.22,    0.0, -999.0
00:01:57,  968.5,   25.3,   74.9,    0.82,    0.00,    0.0, -999.0
00:02:02,  968.5,   25.4,   74.8,    0.68,    0.16,    0.0, -999.0
00:02:07,  968.6,   25.4,   74.9,    0.59,    0.11,    0.0, -999.0
00:02:12,  968.6,   25.4,   74.8,    0.71,    0.24,    0.0, -999.0
00:02:17,  968.6,   25.4,   75.0,    1.68,   -0.03,    0.0, -999.0
00:02:22,  968.6,   25.4,   75.0,    1.93,   -0.59,    0.0, -999.0
00:02:27,  968.6,   25.4,   75.4,    2.09,   -0.64,    0.0, -999.0
00:02:32,  968.6,   25.4,   75.8,    2.62,   -0.61,    0.0, -999.0
00:02:37,  968.6,   25.4,   76.1,    3.66,   -0.19,    0.0, -999.0
00:02:42,  968.6,   25.4,   76.3,    4.56,   -0.32,    0.0, -999.0
00:02:47,  968.6,   25.3,   76.2,    3.69,    1.06,    0.0, -999.0
00:02:52,  968.6,   25.3,   76.3,    1.90,    1.43,    0.0, -999.0
00:02:57,  968.6,   25.3,   76.2,    2.41,    1.12,    0.0, -999.0
00:03:02,  968.6,   25.3,   76.2,    2.38,    2.07,    0.0, -999.0
00:03:07,  968.6,   25.3,   76.3,    2.16,    1.75,    0.0, -999.0
00:03:12,  968.6,   25.3,   76.4,    1.64,    1.38,    0.0, -999.0
00:03:17,  968.6,   25.2,   76.8,    1.29,    1.08,    0.0, -999.0
00:03:22,  968.6,   25.2,   76.4,    1.08,    1.61,    0.0, -999.0
00:03:27,  968.6,   25.2,   76.2,    0.83,    1.38,    0.0, -999.0
00:03:32,  968.6,   25.2,   75.8,   -0.02,    1.36,    0.0, -999.0
00:03:37,  968.5,   25.2,   75.9,   -0.44,    1.43,    0.0, -999.0
00:03:42,  968.5,   25.2,   75.7,   -1.24,    1.84,    0.0, -999.0
00:03:47,  968.5,   25.1,   75.4,   -1.60,    1.98,    0.0, -999.0
00:03:52,  968.5,   25.1,   75.3,   -1.59,    1.77,    0.0, -999.0
00:03:57,  968.4,   25.2,   75.4,   -0.54,    1.66,    0.0, -999.0
00:04:02,  968.4,   25.1,   75.3,    0.11,    1.23,    0.0, -999.0
00:04:07,  968.5,   25.1,   75.2,    0.08,    1.15,    0.0, -999.0
00:04:12,  968.5,   25.2,   75.1,    0.83,    0.61,    0.0, -999.0
00:04:17,  968.5,   25.2,   75.2,   -0.13,    0.60,    0.0, -999.0
00:04:22,  968.5,   25.2,   75.1,   -1.08,   -0.21,    0.0, -999.0
00:04:27,  968.5,   25.2,   75.1,   -0.83,   -0.25,    0.0, -999.0
00:04:32,  968.6,   25.2,   75.0,    0.17,    0.75,    0.0, -999.0
00:04:37,  968.6,   25.2,   75.1,    1.53,    1.47,    0.0, -999.0
00:04:42,  968.6,   25.2,   75.3,    1.96,    0.60,    0.0, -999.0
00:04:47,  968.6,   25.2,   75.6,    1.66,    1.49,    0.0, -999.0
00:04:52,  968.6,   25.2,   76.3,    0.22,    1.80,    0.0, -999.0
00:04:57,  968.6,   25.2,   76.2,    0.96,    1.10,    0.0, -999.0
00:05:02,  968.6,   25.2,   76.1,    1.34,    1.12,    0.0, -999.0
00:05:07,  968.5,   25.2,   76.1,    1.94,    0.38,    0.0, -999.0
00:05:12,  968.5,   25.2,   75.8,    2.02,    0.62,    0.0, -999.0
00:05:17,  968.5,   25.2,   75.8,    2.38,    0.59,    0.0, -999.0
00:05:22,  968.5,   25.2,   75.8,    2.47,    0.13,    0.0, -999.0
00:05:27,  968.5,   25.2,   75.8,    1.24,    0.50,    0.0, -999.0
00:05:32,  968.5,   25.2,   75.4,    2.23,    0.64,    0.0, -999.0
00:05:37,  968.5,   25.2,   75.0,    1.76,    0.37,    0.0, -999.0
00:05:42,  968.5,   25.2,   74.9,    0.82,    0.46,    0.0, -999.0
00:05:47,  968.5,   25.2,   75.2,    0.70,    0.28,    0.0, -999.0
00:05:52,  968.5,   25.2,   75.2,    1.72,    0.03,    0.0, -999.0
00:05:57,  968.5,   25.2,   75.3,    2.04,    0.66,    0.0, -999.0
00:06:02,  968.6,   25.2,   75.0,    1.98,    0.93,    0.0, -999.0
00:06:07,  968.5,   25.2,   74.8,    2.54,    0.97,    0.0, -999.0
00:06:12,  968.6,   25.2,   74.9,    2.41,    0.92,    0.0, -999.0
00:06:17,  968.6,   25.3,   75.0,    2.50,    0.58,    0.0, -999.0
00:06:22,  968.6,   25.3,   74.9,    2.22,   -0.04,    0.0, -999.0
00:06:27,  968.5,   25.3,   75.0,    2.01,    1.07,    0.0, -999.0
00:06:32,  968.5,   25.3,   75.0,    1.84,    1.65,    0.0, -999.0
00:06:37,  968.5,   25.3,   75.2,    0.64,    2.24,    0.0, -999.0
00:06:42,  968.5,   25.3,   75.5,    0.37,    2.12,    0.0, -999.0
00:06:47,  968.6,   25.3,   75.3,    1.10,    1.40,    0.0, -999.0
00:06:52,  968.5,   25.3,   74.8,    0.85,    1.48,    0.0, -999.0
00:06:57,  968.5,   25.3,   74.5,    2.39,    1.67,    0.0, -999.0
00:07:02,  968.5,   25.3,   74.0,    1.60,    2.21,    0.0, -999.0
00:07:07,  968.5,   25.3,   73.9,    1.66,    2.12,    0.0, -999.0
00:07:12,  968.5,   25.3,   74.2,    0.93,    2.31,    0.0, -999.0
00:07:17,  968.5,   25.3,   74.2,    1.05,    2.89,    0.0, -999.0
00:07:22,  968.6,   25.3,   74.1,    0.50,    2.86,    0.0, -999.0
00:07:27,  968.6,   25.3,   74.1,    2.06,    1.61,    0.0, -999.0
00:07:32,  968.6,   25.3,   74.2,    0.62,    2.49,    0.0, -999.0
00:07:37,  968.6,   25.4,   74.4,    2.33,    1.63,    0.0, -999.0
00:07:42,  968.6,   25.4,   74.5,    1.94,    1.94,    0.0, -999.0
00:07:47,  968.6,   25.4,   74.6,    0.92,    1.80,    0.0, -999.0
00:07:52,  968.6,   25.4,   74.6,    0.33,    1.34,    0.0, -999.0
00:07:57,  968.5,   25.4,   74.4,    0.37,    1.02,    0.0, -999.0
00:08:02,  968.6,   25.4,   74.7,   -0.01,    0.53,    0.0, -999.0
00:08:07,  968.5,   25.4,   74.6,   -0.12,    0.44,    0.0, -999.0
00:08:12,  968.5,   25.4,   74.4,    0.19,    2.74,    0.0, -999.0
00:08:17,  968.5,   25.4,   74.1,   -0.22,    4.21,    0.0, -999.0
00:08:22,  968.5,   25.4,   73.8,    1.22,    4.88,    0.0, -999.0
00:08:27,  968.5,   25.4,   73.8,    2.44,    3.62,    0.0, -999.0
00:08:32,  968.5,   25.4,   73.7,    1.61,    3.16,    0.0, -999.0
00:08:37,  968.5,   25.4,   73.7,    0.85,    5.39,    0.0, -999.0
00:08:42,  968.5,   25.4,   73.7,    2.22,    2.84,    0.0, -999.0
00:08:47,  968.5,   25.4,   73.9,    1.79,    1.16,    0.0, -999.0
00:08:52,  968.5,   25.4,   73.8,    0.89,    1.48,    0.0, -999.0
00:08:57,  968.5,   25.4,   73.8,    1.17,    2.52,    0.0, -999.0
00:09:02,  968.5,   25.5,   73.6,    1.19,    3.27,    0.0, -999.0
00:09:07,  968.5,   25.5,   73.6,    0.36,    2.54,    0.0, -999.0
00:09:12,  968.5,   25.5,   73.8,   -0.10,    1.93,    0.0, -999.0
00:09:17,  968.5,   25.5,   73.7,    0.24,    1.12,    0.0, -999.0
00:09:22,  968.5,   25.5,   73.7,   -0.05,    1.29,    0.0, -999.0
00:09:27,  968.5,   25.5,   73.7,    0.61,    1.68,    0.0, -999.0
00:09:32,  968.5,   25.5,   73.6,    0.59,    0.64,    0.0, -999.0
00:09:37,  968.5,   25.5,   73.9,    1.24,    0.31,    0.0, -999.0
00:09:42,  968.5,   25.5,   74.6,    1.44,    1.39,    0.0, -999.0
00:09:47,  968.5,   25.5,   75.3,   -0.36,    1.10,    0.0, -999.0
00:09:52,  968.5,   25.5,   76.0,   -0.36,    1.86,    0.0, -999.0
00:09:57,  968.5,   25.5,   75.6,   -0.22,    1.81,    0.0, -999.0
00:10:02,  968.5,   25.4,   74.5,    0.46,    2.63,    0.0, -999.0
00:10:07,  968.5,   25.4,   73.5,    1.78,    3.49,    0.0, -999.0
00:10:12,  968.4,   25.4,   73.3,    2.56,    3.28,    0.0, -999.0
00:10:17,  968.5,   25.4,   73.3,    2.23,    2.66,    0.0, -999.0
00:10:22,  968.5,   25.4,   73.2,    1.13,    3.27,    0.0, -999.0
00:10:27,  968.5,   25.4,   73.2,    0.77,    2.70,    0.0, -999.0
00:10:32,  968.5,   25.4,   73.4,    3.78,    3.29,    0.0, -999.0
00:10:37,  968.5,   25.4,   73.6,    2.25,    1.76,    0.0, -999.0
00:10:42,  968.5,   25.4,   73.7,    1.83,    2.18,    0.0, -999.0
00:10:47,  968.5,   25.4,   73.8,    2.60,    3.71,    0.0, -999.0
00:10:52,  968.5,   25.5,   73.8,    4.06,    3.29,    0.0, -999.0
00:10:57,  968.5,   25.5,   73.8,    3.62,    3.04,    0.0, -999.0
00:11:02,  968.5,   25.5,   73.8,    2.14,    3.71,    0.0, -999.0
00:11:07,  968.5,   25.5,   73.8,    1.68,    2.91,    0.0, -999.0
00:11:12,  968.5,   25.5,   73.8,    2.26,    2.11,    0.0, -999.0
00:11:17,  968.4,   25.5,   73.8,    1.07,    1.59,    0.0, -999.0
00:11:22,  968.5,   25.5,   73.8,    2.46,    1.15,    0.0, -999.0
00:11:27,  968.5,   25.5,   73.8,    1.39,    0.83,    0.0, -999.0
00:11:32,  968.5,   25.5,   73.8,    1.97,    0.57,    0.0, -999.0
00:11:37,  968.5,   25.5,   73.9,    1.91,    1.24,    0.0, -999.0
00:11:42,  968.5,   25.5,   74.0,    1.25,    1.44,    0.0, -999.0
00:11:47,  968.5,   25.5,   74.3,    0.86,    1.55,    0.0, -999.0
00:11:52,  968.5,   25.5,   74.2,    1.27,    1.10,    0.0, -999.0
00:11:57,  968.6,   25.5,   74.1,    0.13,    1.53,    0.0, -999.0
00:12:02,  968.6,   25.5,   74.0,    1.09,    3.56,    0.0, -999.0
00:12:07,  968.5,   25.4,   73.9,    1.57,    4.84,    0.0, -999.0
00:12:12,  968.5,   25.5,   73.8,    2.30,    3.68,    0.0, -999.0
00:12:17,  968.5,   25.4,   73.8,    3.06,    3.40,    0.0, -999.0
00:12:22,  968.5,   25.5,   73.7,    2.95,    3.06,    0.0, -999.0
00:12:27,  968.5,   25.5,   73.9,    2.61,    3.11,    0.0, -999.0
00:12:32,  968.4,   25.5,   73.9,    2.12,    3.15,    0.0, -999.0
00:12:37,  968.4,   25.5,   73.8,    1.80,    2.99,    0.0, -999.0
00:12:42,  968.5,   25.5,   73.7,    2.57,    1.55,    0.0, -999.0
00:12:47,  968.4,   25.5,   73.6,    1.97,    2.72,    0.0, -999.0
00:12:52,  968.5,   25.5,   73.6,    2.05,    2.27,    0.0, -999.0
00:12:57,  968.5,   25.5,   73.7,    1.97,    2.72,    0.0, -999.0
00:13:02,  968.5,   25.5,   73.7,    2.11,    3.13,    0.0, -999.0
00:13:07,  968.5,   25.5,   73.8,    2.35,    3.24,    0.0, -999.0
00:13:12,  968.5,   25.5,   73.8,    2.64,    3.03,    0.0, -999.0
00:13:17,  968.5,   25.5,   73.7,    2.30,    2.15,    0.0, -999.0
00:13:22,  968.5,   25.5,   73.7,    1.39,    2.15,    0.0, -999.0
00:13:27,  968.5,   25.5,   73.8,    2.05,    3.56,    0.0, -999.0
00:13:32,  968.5,   25.5,   73.7,    1.76,    2.82,    0.0, -999.0
00:13:37,  968.5,   25.5,   73.8,    1.03,    2.21,    0.0, -999.0
00:13:42,  968.5,   25.5,   73.7,    0.80,    2.98,    0.0, -999.0
00:13:47,  968.5,   25.5,   73.7,    0.92,    2.53,    0.0, -999.0
00:13:52,  968.5,   25.5,   73.7,    0.58,    2.71,    0.0, -999.0
00:13:57,  968.5,   25.5,   73.8,    1.37,    2.28,    0.0, -999.0
00:14:02,  968.5,   25.5,   73.6,    1.14,    1.18,    0.0, -999.0
00:14:07,  968.5,   25.5,   73.7,    1.43,    1.58,    0.0, -999.0
00:14:12,  968.5,   25.5,   73.7,    1.23,    1.42,    0.0, -999.0
00:14:17,  968.5,   25.5,   73.7,    1.10,    1.41,    0.0, -999.0
00:14:22,  968.5,   25.5,   73.6,    0.43,    1.85,    0.0, -999.0
00:14:27,  968.5,   25.5,   73.7,    0.89,    1.90,    0.0, -999.0
00:14:32,  968.5,   25.5,   73.9,    1.68,    0.86,    0.0, -999.0
00:14:37,  968.5,   25.5,   74.1,    1.40,    0.75,    0.0, -999.0
00:14:42,  968.5,   25.5,   74.1,    1.09,    0.79,    0.0, -999.0
00:14:47,  968.5,   25.5,   73.6,    1.24,    1.53,    0.0, -999.0
00:14:52,  968.5,   25.5,   73.6,    1.38,    1.33,    0.0, -999.0
00:14:57,  968.5,   25.5,   73.5,    1.63,    1.52,    0.0, -999.0
00:15:02,  968.5,   25.5,   73.3,    2.42,    1.82,    0.0, -999.0
00:15:07,  968.5,   25.5,   73.3,    1.97,    2.62,    0.0, -999.0
00:15:12,  968.5,   25.5,   73.4,    1.62,    2.69,    0.0, -999.0
00:15:17,  968.5,   25.5,   73.4,    1.50,    2.14,    0.0, -999.0
00:15:22,  968.5,   25.5,   73.6,    1.74,    2.23,    0.0, -999.0
00:15:27,  968.5,   25.5,   73.5,    2.25,    2.50,    0.0, -999.0
00:15:32,  968.5,   25.5,   73.5,    2.55,    2.22,    0.0, -999.0
00:15:37,  968.5,   25.5,   73.6,    2.18,    2.69,    0.0, -999.0
00:15:42,  968.5,   25.5,   73.5,    2.85,    2.39,    0.0, -999.0
00:15:47,  968.5,   25.5,   73.3,    3.36,    3.02,    0.0, -999.0
00:15:52,  968.6,   25.5,   73.2,    2.23,    2.76,    0.0, -999.0
00:15:57,  968.6,   25.5,   73.2,    2.70,    2.43,    0.0, -999.0
00:16:02,  968.6,   25.5,   74.2,    1.81,    2.89,    0.0, -999.0
00:16:07,  968.6,   25.5,   74.8,    2.02,    2.77,    0.0, -999.0
00:16:12,  968.6,   25.5,   74.1,    2.29,    2.29,    0.0, -999.0
00:16:17,  968.6,   25.5,   73.9,    1.13,    2.23,    0.0, -999.0
00:16:22,  968.6,   25.5,   73.8,    1.13,    1.67,    0.0, -999.0
00:16:27,  968.6,   25.5,   73.8,    0.96,    1.59,    0.0, -999.0
00:16:32,  968.6,   25.5,   73.6,    0.41,    1.14,    0.0, -999.0
00:16:37,  968.5,   25.5,   73.7,   -0.04,    0.51,    0.0, -999.0
00:16:42,  968.5,   25.5,   73.8,   -0.64,    0.26,    0.0, -999.0
00:16:47,  968.5,   25.5,   73.7,   -0.39,   -0.10,    0.0, -999.0
00:16:52,  968.5,   25.5,   73.6,   -0.22,   -0.30,    0.0, -999.0
00:16:57,  968.5,   25.5,   73.7,   -0.10,   -0.16,    0.0, -999.0
00:17:02,  968.5,   25.5,   73.6,    0.33,    0.06,    0.0, -999.0
00:17:07,  968.5,   25.5,   73.8,    0.49,    1.05,    0.0, -999.0
00:17:12,  968.5,   25.5,   73.8,    0.77,    1.58,    0.0, -999.0
00:17:17,  968.5,   25.5,   73.7,    0.90,    2.34,    0.0, -999.0
00:17:22,  968.5,   25.4,   73.8,    1.06,    2.77,    0.0, -999.0
00:17:27,  968.5,   25.4,   73.8,    0.60,    1.64,    0.0, -999.0
00:17:32,  968.5,   25.4,   73.9,    1.32,    0.70,    0.0, -999.0
00:17:37,  968.5,   25.4,   73.8,    1.69,    1.27,    0.0, -999.0
00:17:42,  968.5,   25.4,   73.7,    2.00,    0.85,    0.0, -999.0
00:17:47,  968.6,   25.4,   73.8,    1.59,    0.81,    0.0, -999.0
00:17:52,  968.6,   25.4,   73.7,    1.99,    1.39,    0.0, -999.0
00:17:57,  968.5,   25.4,   73.9,    2.16,    1.35,    0.0, -999.0
00:18:02,  968.6,   25.4,   74.0,    1.60,    1.49,    0.0, -999.0
00:18:07,  968.5,   25.4,   74.1,    0.97,    2.08,    0.0, -999.0
00:18:12,  968.5,   25.4,   74.1,    1.95,    1.76,    0.0, -999.0
00:18:17,  968.5,   25.4,   74.1,    1.67,    1.67,    0.0, -999.0
00:18:22,  968.5,   25.4,   74.2,    0.94,    1.50,    0.0, -999.0
00:18:27,  968.6,   25.4,   74.2,    0.35,    2.00,    0.0, -999.0
00:18:32,  968.5,   25.4,   74.4,    0.41,    2.12,    0.0, -999.0
00:18:37,  968.5,   25.4,   74.3,    0.43,    2.20,    0.0, -999.0
00:18:42,  968.5,   25.4,   74.2,    0.65,    2.27,    0.0, -999.0
00:18:47,  968.5,   25.3,   74.3,    1.24,    0.87,    0.0, -999.0
00:18:52,  968.4,   25.3,   74.3,    0.83,    1.03,    0.0, -999.0
00:18:57,  968.5,   25.3,   74.3,    0.58,    1.68,    0.0, -999.0
00:19:02,  968.5,   25.3,   74.1,    0.37,    1.88,    0.0, -999.0
00:19:07,  968.5,   25.3,   74.1,    0.23,    1.89,    0.0, -999.0
00:19:12,  968.5,   25.3,   74.2,    0.27,    1.93,    0.0, -999.0
00:19:17,  968.5,   25.3,   74.2,    0.47,    1.45,    0.0, -999.0
00:19:22,  968.5,   25.3,   74.2,    0.78,    1.75,    0.0, -999.0
00:19:27,  968.5,   25.3,   74.1,    1.39,    2.14,    0.0, -999.0
00:19:32,  968.5,   25.3,   74.2,    1.21,    2.59,    0.0, -999.0
00:19:37,  968.5,   25.3,   74.3,    1.05,    2.48,    0.0, -999.0
00:19:42,  968.5,   25.3,   74.2,    1.05,    2.37,    0.0, -999.0
00:19:47,  968.5,   25.3,   74.2,    1.41,    1.74,    0.0, -999.0
00:19:52,  968.5,   25.3,   74.3,    0.79,    2.05,    0.0, -999.0
00:19:57,  968.5,   25.3,   74.4,    0.70,    1.56,    0.0, -999.0
00:20:02,  968.5,   25.3,   74.3,    1.08,    0.91,    0.0, -999.0
00:20:07,  968.5,   25.3,   74.2,    1.56,    0.63,    0.0, -999.0
00:20:12,  968.5,   25.3,   74.2,    1.80,    0.48,    0.0, -999.0
00:20:17,  968.4,   25.3,   74.3,    1.79,    0.55,    0.0, -999.0
00:20:22,  968.4,   25.3,   74.4,    1.15,    0.80,    0.0, -999.0
00:20:27,  968.5,   25.3,   74.5,    1.38,    0.86,    0.0, -999.0
00:20:32,  968.5,   25.3,   74.5,    1.86,    0.68,    0.0, -999.0
00:20:37,  968.5,   25.3,   74.5,    1.99,    0.84,    0.0, -999.0
00:20:42,  968.5,   25.3,   74.5,    1.80,    0.92,    0.0, -999.0
00:20:47,  968.5,   25.3,   75.0,    1.92,    1.25,    0.0, -999.0
00:20:52,  968.5,   25.3,   75.4,    2.42,    1.57,    0.0, -999.0
00:20:57,  968.5,   25.3,   75.1,    2.11,    1.83,    0.0, -999.0
00:21:02,  968.5,   25.2,   74.9,    1.61,    2.30,    0.0, -999.0
00:21:07,  968.6,   25.2,   74.4,    1.87,    2.99,    0.0, -999.0
00:21:12,  968.5,   25.2,   73.6,    2.66,    4.61,    0.0, -999.0
00:21:17,  968.5,   25.2,   73.6,    2.48,    5.09,    0.0, -999.0
00:21:22,  968.5,   25.2,   73.5,    2.49,    4.49,    0.0, -999.0
00:21:27,  968.5,   25.2,   73.5,    1.58,    2.74,    0.0, -999.0
00:21:32,  968.5,   25.2,   73.7,   -0.09,    2.61,    0.0, -999.0
00:21:37,  968.5,   25.3,   73.8,    1.67,    2.38,    0.0, -999.0
00:21:42,  968.5,   25.3,   73.9,    2.01,    0.43,    0.0, -999.0
00:21:47,  968.6,   25.3,   74.0,    1.94,    0.67,    0.0, -999.0
00:21:52,  968.6,   25.3,   74.1,    2.14,    0.82,    0.0, -999.0
00:21:57,  968.5,   25.3,   74.1,    1.88,    2.69,    0.0, -999.0
00:22:02,  968.5,   25.3,   74.1,    1.64,    3.09,    0.0, -999.0
00:22:07,  968.5,   25.3,   74.0,    2.38,    1.16,    0.0, -999.0
00:22:12,  968.5,   25.3,   74.2,    2.05,    1.23,    0.0, -999.0
00:22:17,  968.5,   25.3,   74.4,    1.54,    0.41,    0.0, -999.0
00:22:22,  968.5,   25.3,   74.5,    0.55,    1.17,    0.0, -999.0
00:22:27,  968.5,   25.3,   74.2,    0.82,    2.14,    0.0, -999.0
00:22:32,  968.5,   25.3,   74.0,    1.54,    2.77,    0.0, -999.0
00:22:37,  968.5,   25.3,   74.0,    1.37,    2.80,    0.0, -999.0
00:22:42,  968.5,   25.3,   74.0,    1.27,    3.13,    0.0, -999.0
00:22:47,  968.5,   25.3,   74.0,    2.04,    2.61,    0.0, -999.0
00:22:52,  968.5,   25.3,   74.1,    1.56,    2.81,    0.0, -999.0
00:22:57,  968.5,   25.3,   74.2,    2.98,    2.78,    0.0, -999.0
00:23:02,  968.5,   25.3,   74.1,    2.69,    2.60,    0.0, -999.0
00:23:07,  968.5,   25.3,   74.2,    2.66,    1.73,    0.0, -999.0
00:23:12,  968.5,   25.3,   74.2,    1.94,    1.36,    0.0, -999.0
00:23:17,  968.5,   25.3,   74.2,    2.77,    1.87,    0.0, -999.0
00:23:22,  968.5,   25.3,   74.3,    3.03,    2.54,    0.0, -999.0
00:23:27,  968.5,   25.3,   74.4,    3.59,    1.99,    0.0, -999.0
00:23:32,  968.5,   25.3,   74.5,    3.03,    2.04,    0.0, -999.0
00:23:37,  968.5,   25.3,   74.4,    2.18,    1.77,    0.0, -999.0
00:23:42,  968.5,   25.3,   74.5,    1.71,    1.96,    0.0, -999.0
00:23:47,  968.5,   25.3,   74.4,    1.37,    1.69,    0.0, -999.0
00:23:52,  968.5,   25.3,   74.5,    2.20,    2.36,    0.0, -999.0
00:23:57,  968.5,   25.3,   74.4,    2.63,    2.72,    0.0, -999.0
00:24:02,  968.5,   25.3,   74.5,    2.46,    3.15,    0.0, -999.0
00:24:07,  968.5,   25.3,   74.7,    2.70,    3.10,    0.0, -999.0
00:24:12,  968.5,   25.2,   74.7,    1.63,    1.95,    0.0, -999.0
00:24:17,  968.4,   25.2,   74.6,    1.19,    1.77,    0.0, -999.0
00:24:22,  968.4,   25.2,   74.5,    0.43,    3.05,    0.0, -999.0
00:24:27,  968.4,   25.2,   74.5,    0.38,    3.63,    0.0, -999.0
00:24:32,  968.4,   25.2,   74.6,    0.05,    3.02,    0.0, -999.0
00:24:37,  968.4,   25.2,   74.4,    1.06,    1.84,    0.0, -999.0
00:24:42,  968.4,   25.2,   74.3,    0.82,    1.06,    0.0, -999.0
00:24:47,  968.4,   25.2,   74.4,    1.15,    0.08,    0.0, -999.0
00:24:52,  968.4,   25.2,   74.4,    1.03,   -0.32,    0.0, -999.0
00:24:57,  968.4,   25.2,   74.3,    1.43,    0.25,    0.0, -999.0
00:25:02,  968.5,   25.2,   74.4,    1.30,    0.55,    0.0, -999.0
00:25:07,  968.5,   25.2,   74.5,    2.12,    1.49,    0.0, -999.0
00:25:12,  968.5,   25.2,   74.4,    2.13,    1.98,    0.0, -999.0
00:25:17,  968.5,   25.2,   74.5,    2.54,    2.20,    0.0, -999.0
00:25:22,  968.5,   25.2,   74.4,    1.42,    2.02,    0.0, -999.0
00:25:27,  968.4,   25.2,   74.3,    1.30,    1.80,    0.0, -999.0
00:25:32,  968.4,   25.2,   74.4,    1.29,    1.38,    0.0, -999.0
00:25:37,  968.5,   25.2,   74.4,    2.53,    1.29,    0.0, -999.0
00:25:42,  968.4,   25.2,   74.3,    3.45,    1.26,    0.0, -999.0
00:25:47,  968.4,   25.2,   74.3,    2.72,    1.70,    0.0, -999.0
00:25:52,  968.4,   25.2,   74.1,    3.14,    1.60,    0.0, -999.0
00:25:57,  968.4,   25.2,   74.2,    2.26,    1.96,    0.0, -999.0
00:26:02,  968.4,   25.2,   74.4,    2.21,    1.08,    0.0, -999.0
00:26:07,  968.4,   25.2,   74.3,    1.84,    0.49,    0.0, -999.0
00:26:12,  968.4,   25.2,   74.4,    1.88,    1.00,    0.0, -999.0
00:26:17,  968.4,   25.3,   74.3,    1.67,    1.26,    0.0, -999.0
00:26:22,  968.4,   25.3,   74.3,    2.16,    1.81,    0.0, -999.0
00:26:27,  968.4,   25.3,   74.3,    2.59,    1.95,    0.0, -999.0
00:26:32,  968.5,   25.3,   74.4,    2.42,    2.11,    0.0, -999.0
00:26:37,  968.5,   25.3,   74.2,    2.12,    1.72,    0.0, -999.0
00:26:42,  968.5,   25.3,   74.1,    3.20,    1.85,    0.0, -999.0
00:26:47,  968.5,   25.2,   74.1,    2.89,    1.88,    0.0, -999.0
00:26:52,  968.5,   25.3,   73.9,    3.15,    1.60,    0.0, -999.0
00:26:57,  968.4,   25.3,   74.1,    2.98,    1.93,    0.0, -999.0
00:27:02,  968.4,   25.3,   74.0,    2.33,    0.80,    0.0, -999.0
00:27:07,  968.4,   25.3,   74.0,    2.14,    1.67,    0.0, -999.0
00:27:12,  968.4,   25.3,   74.0,    2.71,    1.97,    0.0, -999.0
00:27:17,  968.4,   25.3,   74.1,    2.82,    1.69,    0.0, -999.0
00:27:22,  968.4,   25.3,   74.0,    3.28,    2.39,    0.0, -999.0
00:27:27,  968.4,   25.3,   74.1,    2.34,    2.60,    0.0, -999.0
00:27:32,  968.4,   25.3,   74.1,    0.88,    3.06,    0.0, -999.0
00:27:37,  968.4,   25.3,   74.1,    1.31,    2.57,    0.0, -999.0
00:27:42,  968.4,   25.3,   74.1,    2.03,    1.32,    0.0, -999.0
00:27:47,  968.4,   25.3,   74.4,    1.85,    2.05,    0.0, -999.0
00:27:52,  968.4,   25.3,   74.4,    2.43,    1.46,    0.0, -999.0
00:27:57,  968.4,   25.3,   74.3,    2.56,    1.80,    0.0, -999.0
00:28:02,  968.4,   25.3,   74.2,    3.39,    2.12,    0.0, -999.0
00:28:07,  968.4,   25.3,   74.1,    1.91,    2.36,    0.0, -999.0
00:28:12,  968.4,   25.3,   73.9,    1.80,    2.22,    0.0, -999.0
00:28:17,  968.4,   25.3,   73.8,    2.54,    3.77,    0.0, -999.0
00:28:22,  968.4,   25.3,   73.9,    1.65,    3.24,    0.0, -999.0
00:28:27,  968.4,   25.3,   73.9,    0.55,    1.61,    0.0, -999.0
00:28:32,  968.4,   25.3,   73.8,    1.04,    0.78,    0.0, -999.0
00:28:37,  968.4,   25.3,   73.8,    0.81,    0.61,    0.0, -999.0
00:28:42,  968.4,   25.3,   73.7,    1.13,    1.05,    0.0, -999.0
00:28:47,  968.4,   25.3,   73.8,    2.17,    1.58,    0.0, -999.0
00:28:52,  968.4,   25.3,   73.8,    1.72,    1.66,    0.0, -999.0
00:28:57,  968.4,   25.3,   73.8,    1.87,    1.12,    0.0, -999.0
00:29:02,  968.4,   25.3,   74.1,    1.98,    1.91,    0.0, -999.0
00:29:07,  968.4,   25.3,   74.1,    2.23,    1.34,    0.0, -999.0
00:29:12,  968.4,   25.3,   74.7,    1.84,    1.84,    0.0, -999.0
00:29:17,  968.5,   25.3,   74.9,    1.70,    1.89,    0.0, -999.0
00:29:22,  968.5,   25.3,   74.8,    2.62,    2.44,    0.0, -999.0
00:29:27,  968.4,   25.3,   75.1,    2.18,    2.89,    0.0, -999.0
00:29:32,  968.5,   25.3,   75.2,    1.95,    2.01,    0.0, -999.0
00:29:37,  968.5,   25.3,   74.8,    2.49,    2.01,    0.0, -999.0
00:29:42,  968.4,   25.3,   74.0,    2.97,    1.78,    0.0, -999.0