1996/08/15, +9, 136.10,  34.85, 385
00:00:02,  951.1,   24.7,   98.9,   -2.07,    8.29,    0.0, -999.0
00:00:07,  951.1,   24.7,   98.9,    0.98,    5.54,    0.0, -999.0
00:00:12,  951.1,   24.7,   99.0,   -2.33,    6.40,    0.0, -999.0
00:00:17,  951.0,   24.7,   99.0,   -1.22,    6.29,    0.0, -999.0
00:00:22,  951.0,   24.7,   99.0,    1.53,    5.33,    0.0, -999.0
00:00:27,  951.0,   24.7,   99.0,    0.91,    4.27,    0.0, -999.0
00:00:32,  951.2,   24.7,   99.0,   -0.79,    3.16,    0.0, -999.0
00:00:37,  951.3,   24.7,   99.0,   -1.02,    1.57,    0.0, -999.0
00:00:42,  951.3,   24.7,   99.1,    0.96,    3.56,    0.0, -999.0
00:00:47,  951.4,   24.7,   99.0,    1.58,    5.53,    0.0, -999.0
00:00:52,  951.4,   24.7,   99.1,    1.76,    5.77,    0.0, -999.0
00:00:57,  951.4,   24.7,   99.1,    2.70,    7.85,    0.0, -999.0
00:01:02,  951.3,   24.7,   99.1,    8.38,    6.09,    0.0, -999.0
00:01:07,  951.4,   24.7,   99.1,    9.52,    5.50,    0.0, -999.0
00:01:12,  951.2,   24.7,   99.1,    7.74,    5.63,    0.0, -999.0
00:01:17,  951.1,   24.7,   99.0,    6.34,    2.82,    0.0, -999.0
00:01:22,  951.0,   24.7,   98.9,    2.16,    4.42,    0.0, -999.0
00:01:27,  951.0,   24.7,   98.9,    0.62,    2.02,    0.0, -999.0
00:01:32,  951.0,   24.7,   99.0,    1.82,    2.25,    0.0, -999.0
00:01:37,  951.1,   24.7,   98.9,    2.12,    3.14,    0.0, -999.0
00:01:42,  951.1,   24.7,   98.9,    2.06,    1.79,    0.0, -999.0
00:01:47,  951.1,   24.7,   99.1,    1.86,    0.68,    0.0, -999.0
00:01:52,  951.2,   24.7,   99.0,    1.76,    0.44,    0.0, -999.0
00:01:57,  951.3,   24.7,   98.9,    0.29,    1.83,    0.0, -999.0
00:02:02,  951.3,   24.7,   99.0,    0.95,    4.49,    0.0, -999.0
00:02:07,  951.4,   24.7,   99.1,    1.30,    5.61,    0.0, -999.0
00:02:12,  951.4,   24.7,   99.1,    1.80,    5.54,    0.0, -999.0
00:02:17,  951.4,   24.7,   99.1,    4.55,    3.82,    0.0, -999.0
00:02:22,  951.4,   24.7,   99.1,    4.97,    3.36,    0.0, -999.0
00:02:27,  951.4,   24.7,   99.0,    3.54,    5.66,    0.0, -999.0
00:02:32,  951.2,   24.7,   99.0,    6.11,    5.90,    0.0, -999.0
00:02:37,  951.0,   24.7,   98.8,    3.92,    5.21,    0.0, -999.0
00:02:42,  951.0,   24.7,   98.7,    3.91,    4.19,    0.0, -999.0
00:02:47,  951.0,   24.7,   98.6,    1.93,    6.73,    0.0, -999.0
00:02:52,  951.1,   24.7,   98.7,    0.88,    4.54,    0.0, -999.0
00:02:57,  951.1,   24.7,   98.8,    1.01,    5.73,    0.0, -999.0
00:03:02,  951.1,   24.7,   98.7,    0.58,    5.52,    0.0, -999.0
00:03:07,  951.2,   24.7,   98.7,    0.96,    4.95,    0.0, -999.0
00:03:12,  951.2,   24.7,   98.7,    1.88,    4.21,    0.0, -999.0
00:03:17,  951.3,   24.7,   98.7,    1.55,    3.33,    0.0, -999.0
00:03:22,  951.3,   24.7,   98.8,    2.15,    3.06,    0.0, -999.0
00:03:27,  951.2,   24.7,   98.7,    1.43,    3.54,    0.0, -999.0
00:03:32,  951.2,   24.7,   98.8,   -0.20,    2.89,    0.0, -999.0
00:03:37,  951.2,   24.7,   98.7,   -2.08,    4.27,    0.0, -999.0
00:03:42,  951.2,   24.7,   98.7,    0.54,    5.17,    0.0, -999.0
00:03:47,  951.2,   24.7,   98.7,    0.36,    4.06,    0.0, -999.0
00:03:52,  951.2,   24.7,   98.8,    0.35,    2.48,    0.0, -999.0
00:03:57,  951.2,   24.7,   98.7,    1.42,    3.19,    0.0, -999.0
00:04:02,  951.3,   24.7,   98.8,   -0.07,    4.12,    0.0, -999.0
00:04:07,  951.3,   24.7,   98.8,   -0.28,    2.67,    0.0, -999.0
00:04:12,  951.3,   24.7,   98.8,    0.29,    1.28,    0.0, -999.0
00:04:17,  951.3,   24.7,   98.8,    1.31,    1.94,    0.0, -999.0
00:04:22,  951.3,   24.7,   98.9,    2.16,    0.87,    0.0, -999.0
00:04:27,  951.3,   24.7,   98.8,    1.14,    0.48,    0.0, -999.0
00:04:32,  951.2,   24.7,   98.8,    1.30,   -0.45,    0.0, -999.0
00:04:37,  951.2,   24.7,   98.8,    1.76,    0.79,    0.0, -999.0
00:04:42,  951.3,   24.7,   98.8,    1.89,    1.83,    0.0, -999.0
00:04:47,  951.4,   24.7,   98.8,    2.64,    1.46,    0.0, -999.0
00:04:52,  951.3,   24.7,   98.8,    1.50,    1.78,    0.0, -999.0
00:04:57,  951.3,   24.7,   98.7,    0.83,    1.78,    0.0, -999.0
00:05:02,  951.4,   24.7,   98.9,    0.29,    1.37,    0.0, -999.0
00:05:07,  951.4,   24.7,   98.9,    0.76,    2.63,    0.0, -999.0
00:05:12,  951.4,   24.7,   98.9,    0.26,    1.84,    0.0, -999.0
00:05:17,  951.3,   24.7,   99.0,    2.38,    3.04,    0.0, -999.0
00:05:22,  951.3,   24.7,   98.9,    3.86,    5.73,    0.0, -999.0
00:05:27,  951.3,   24.7,   98.8,    4.42,    4.58,    0.0, -999.0
00:05:32,  951.4,   24.7,   98.8,    2.61,    2.90,    0.0, -999.0
00:05:37,  951.4,   24.7,   98.7,    0.65,    4.12,    0.0, -999.0
00:05:42,  951.3,   24.7,   98.7,    1.16,    5.99,    0.0, -999.0
00:05:47,  951.4,   24.7,   98.8,   -1.70,    5.24,    0.0, -999.0
00:05:52,  951.4,   24.7,   98.9,    1.09,    3.79,    0.0, -999.0
00:05:57,  951.4,   24.7,   98.8,    2.48,    3.97,    0.0, -999.0
00:06:02,  951.4,   24.7,   98.9,    1.69,    4.64,    0.0, -999.0
00:06:07,  951.4,   24.7,   98.8,    0.92,    3.68,    0.0, -999.0
00:06:12,  951.4,   24.7,   98.8,    3.49,    7.15,    0.0, -999.0
00:06:17,  951.4,   24.7,   98.8,    1.73,    6.05,    0.0, -999.0
00:06:22,  951.4,   24.7,   98.8,    3.21,    5.57,    0.0, -999.0
00:06:27,  951.4,   24.7,   98.9,    1.00,    2.60,    0.0, -999.0
00:06:32,  951.5,   24.7,   98.9,    1.11,    1.77,    0.0, -999.0
00:06:37,  951.5,   24.7,   98.8,    4.08,    2.26,    0.0, -999.0
00:06:42,  951.5,   24.7,   98.9,    2.57,    4.45,    0.0, -999.0
00:06:47,  951.4,   24.7,   98.9,    1.11,    4.79,    0.0, -999.0
00:06:52,  951.4,   24.7,   98.9,    3.21,    2.16,    0.0, -999.0
00:06:57,  951.4,   24.7,   98.7,    1.99,    2.64,    0.0, -999.0
00:07:02,  951.4,   24.7,   98.8,   -1.17,    1.17,    0.5, -999.0
00:07:07,  951.4,   24.7,   98.8,   -1.20,    2.45,    0.0, -999.0
00:07:12,  951.4,   24.7,   98.8,   -1.91,    1.72,    0.0, -999.0
00:07:17,  951.5,   24.7,   98.9,   -0.64,    1.44,    0.0, -999.0
00:07:22,  951.5,   24.7,   99.0,    0.92,    0.25,    0.0, -999.0
00:07:27,  951.5,   24.7,   98.9,    1.27,    1.95,    0.0, -999.0
00:07:32,  951.4,   24.7,   99.0,   -0.04,    2.09,    0.0, -999.0
00:07:37,  951.4,   24.7,   99.0,   -0.53,    2.74,    0.0, -999.0
00:07:42,  951.3,   24.7,   99.1,    2.17,    2.10,    0.0, -999.0
00:07:47,  951.3,   24.7,   99.1,    0.85,    1.91,    0.0, -999.0
00:07:52,  951.3,   24.7,   99.1,    0.13,    1.08,    0.0, -999.0
00:07:57,  951.3,   24.7,   99.0,    1.37,    1.42,    0.0, -999.0
00:08:02,  951.4,   24.6,   99.1,   -0.39,    2.78,    0.0, -999.0
00:08:07,  951.4,   24.6,   99.1,    0.55,    2.06,    0.0, -999.0
00:08:12,  951.5,   24.6,   99.2,    0.72,    3.38,    0.0, -999.0
00:08:17,  951.5,   24.6,   99.2,    0.52,    3.73,    0.0, -999.0
00:08:22,  951.4,   24.6,   99.2,   -0.66,    3.11,    0.0, -999.0
00:08:27,  951.4,   24.6,   99.2,   -1.12,    3.66,    0.0, -999.0
00:08:32,  951.4,   24.6,   99.2,   -1.37,    2.47,    0.0, -999.0
00:08:37,  951.4,   24.6,   99.2,   -1.01,    0.37,    0.0, -999.0
00:08:42,  951.3,   24.6,   99.3,   -2.29,    2.46,    0.0, -999.0
00:08:47,  951.3,   24.6,   99.2,   -1.51,    0.80,    0.0, -999.0
00:08:52,  951.4,   24.6,   99.2,   -1.64,   -0.06,    0.0, -999.0
00:08:57,  951.4,   24.6,   99.2,   -0.43,    1.85,    0.0, -999.0
00:09:02,  951.3,   24.6,   99.2,    0.65,    1.33,    0.0, -999.0
00:09:07,  951.4,   24.6,   99.1,    0.72,    1.63,    0.0, -999.0
00:09:12,  951.4,   24.6,   99.2,   -0.52,    1.35,    0.0, -999.0
00:09:17,  951.5,   24.6,   99.2,   -0.33,    6.26,    0.0, -999.0
00:09:22,  951.5,   24.6,   99.3,   -2.05,    3.16,    0.0, -999.0
00:09:27,  951.4,   24.6,   99.3,    1.06,    0.89,    0.0, -999.0
00:09:32,  951.4,   24.6,   99.3,    1.06,    0.89,    0.0, -999.0
00:09:37,  951.3,   24.6,   99.3,    5.09,    2.94,    0.0, -999.0
00:09:42,  951.4,   24.6,   99.3,    4.54,    1.13,    0.0, -999.0
00:09:47,  951.4,   24.6,   99.3,   -0.07,    1.31,    0.0, -999.0
00:09:52,  951.3,   24.6,   99.3,    0.61,    1.76,    0.0, -999.0
00:09:57,  951.4,   24.6,   99.3,    1.18,    1.75,    0.0, -999.0
00:10:02,  951.4,   24.6,   99.2,   -1.00,    2.91,    0.0, -999.0
00:10:07,  951.4,   24.6,   99.1,    0.80,    2.34,    0.0, -999.0
00:10:12,  951.4,   24.6,   99.2,   -0.60,    1.23,    0.0, -999.0
00:10:17,  951.3,   24.6,   99.2,   -1.59,    1.34,    0.0, -999.0
00:10:22,  951.3,   24.6,   99.2,   -0.24,    3.44,    0.0, -999.0
00:10:27,  951.2,   24.6,   99.1,    0.47,    5.34,    0.0, -999.0
00:10:32,  951.2,   24.6,   99.1,    1.76,    6.56,    0.0, -999.0
00:10:37,  951.3,   24.6,   99.1,    1.42,    6.70,    0.0, -999.0
00:10:42,  951.3,   24.6,   99.1,    0.39,    7.35,    0.0, -999.0
00:10:47,  951.4,   24.6,   99.1,    0.99,    8.08,    0.0, -999.0
00:10:52,  951.4,   24.6,   99.1,    0.86,    8.20,    0.0, -999.0
00:10:57,  951.4,   24.6,   99.1,    1.75,    7.02,    0.0, -999.0
00:11:02,  951.3,   24.6,   99.1,    3.27,    7.34,    0.0, -999.0
00:11:07,  951.3,   24.6,   99.2,    3.84,    7.53,    0.0, -999.0
00:11:12,  951.2,   24.6,   99.1,    2.74,    8.45,    0.0, -999.0
00:11:17,  951.3,   24.6,   99.0,    3.96,    7.44,    0.0, -999.0
00:11:22,  951.3,   24.6,   99.1,    5.23,    3.53,    0.0, -999.0
00:11:27,  951.4,   24.6,   99.1,    2.26,    4.85,    0.0, -999.0
00:11:32,  951.4,   24.6,   99.1,    1.00,    1.96,    0.0, -999.0
00:11:37,  951.5,   24.6,   99.1,   -1.07,    1.53,    0.0, -999.0
00:11:42,  951.5,   24.6,   99.1,   -1.68,    2.49,    0.0, -999.0
00:11:47,  951.5,   24.6,   99.1,    0.45,    4.32,    0.0, -999.0
00:11:52,  951.4,   24.6,   99.2,    2.42,    2.89,    0.0, -999.0
00:11:57,  951.4,   24.6,   99.0,    3.33,    1.77,    0.0, -999.0
00:12:02,  951.3,   24.6,   99.1,    1.97,    1.28,    0.5, -999.0
00:12:07,  951.3,   24.6,   99.1,   -0.83,    1.18,    0.0, -999.0
00:12:12,  951.4,   24.6,   99.2,   -1.15,    0.69,    0.0, -999.0
00:12:17,  951.4,   24.6,   99.1,    0.67,    3.43,    0.0, -999.0
00:12:22,  951.4,   24.6,   99.1,    1.15,    4.01,    0.0, -999.0
00:12:27,  951.4,   24.6,   99.1,    2.35,    4.82,    0.0, -999.0
00:12:32,  951.3,   24.6,   99.1,    4.43,    3.34,    0.0, -999.0
00:12:37,  951.2,   24.6,   99.1,    4.41,    1.87,    0.0, -999.0
00:12:42,  951.2,   24.6,   99.1,    4.35,   -0.08,    0.0, -999.0
00:12:47,  951.3,   24.6,   99.0,    4.53,    1.83,    0.0, -999.0
00:12:52,  951.3,   24.6,   99.1,    4.85,    2.58,    0.0, -999.0
00:12:57,  951.3,   24.6,   99.1,    3.54,    2.13,    0.0, -999.0
00:13:02,  951.3,   24.6,   99.1,    3.27,    2.05,    0.0, -999.0
00:13:07,  951.4,   24.6,   99.1,    4.15,    3.73,    0.0, -999.0
00:13:12,  951.4,   24.6,   99.1,    6.30,    2.17,    0.0, -999.0
00:13:17,  951.4,   24.6,   99.1,    3.43,    0.48,    0.0, -999.0
00:13:22,  951.4,   24.6,   99.3,    2.15,    2.65,    0.0, -999.0
00:13:27,  951.4,   24.6,   99.2,    0.23,    4.44,    0.0, -999.0
00:13:32,  951.3,   24.6,   99.2,    3.00,    2.18,    0.0, -999.0
00:13:37,  951.3,   24.6,   99.1,    1.69,   -0.06,    0.0, -999.0
00:13:42,  951.3,   24.6,   99.3,    5.07,   -0.09,    0.0, -999.0
00:13:47,  951.3,   24.6,   99.3,    3.96,    2.02,    0.0, -999.0
00:13:52,  951.4,   24.6,   99.2,    4.68,    4.07,    0.0, -999.0
00:13:57,  951.4,   24.6,   99.2,    4.36,    3.17,    0.0, -999.0
00:14:02,  951.5,   24.6,   99.3,    4.16,    1.68,    0.0, -999.0
00:14:07,  951.4,   24.6,   99.3,    3.57,    2.50,    0.0, -999.0
00:14:12,  951.2,   24.6,   99.4,    3.32,    2.50,    0.0, -999.0
00:14:17,  951.2,   24.6,   99.4,    1.99,    0.39,    0.0, -999.0
00:14:22,  951.2,   24.6,   99.3,   -0.95,    0.27,    0.0, -999.0
00:14:27,  951.2,   24.6,   99.3,   -1.73,    1.73,    0.0, -999.0
00:14:32,  951.3,   24.6,   99.3,   -0.58,    3.66,    0.0, -999.0
00:14:37,  951.4,   24.6,   99.3,   -0.66,    2.17,    0.0, -999.0
00:14:42,  951.4,   24.6,   99.3,   -1.43,    2.69,    0.0, -999.0
00:14:47,  951.4,   24.6,   99.3,    0.55,    2.82,    0.0, -999.0
00:14:52,  951.5,   24.6,   99.2,    1.80,    5.22,    0.0, -999.0
00:14:57,  951.6,   24.6,   99.2,   -1.28,    8.06,    0.0, -999.0
00:15:02,  951.6,   24.6,   99.3,    1.12,    5.76,    0.0, -999.0
00:15:07,  951.6,   24.6,   99.3,    2.60,    5.57,    0.0, -999.0
00:15:12,  951.7,   24.6,   99.2,    4.42,    6.55,    0.0, -999.0
00:15:17,  951.7,   24.6,   99.2,    2.39,    5.12,    0.0, -999.0
00:15:22,  951.6,   24.6,   99.2,    3.16,    2.95,    0.0, -999.0
00:15:27,  951.6,   24.6,   99.2,    3.32,    4.26,    0.0, -999.0
00:15:32,  951.5,   24.6,   99.2,    3.36,    3.86,    0.0, -999.0
00:15:37,  951.5,   24.6,   99.2,    2.45,    3.37,    0.0, -999.0
00:15:42,  951.4,   24.6,   99.1,    3.77,    2.00,    0.0, -999.0
00:15:47,  951.4,   24.6,   99.1,    3.18,    1.99,    0.0, -999.0
00:15:52,  951.4,   24.6,   99.1,    2.94,    2.38,    0.0, -999.0
00:15:57,  951.4,   24.6,   99.1,    1.18,    4.11,    0.0, -999.0
00:16:02,  951.4,   24.6,   98.9,    1.45,    3.58,    0.0, -999.0
00:16:07,  951.5,   24.6,   99.0,   -0.66,    1.82,    0.0, -999.0
00:16:12,  951.5,   24.6,   99.0,   -0.01,    0.53,    0.0, -999.0
00:16:17,  951.5,   24.6,   99.1,   -0.13,    0.76,    0.0, -999.0
00:16:22,  951.5,   24.6,   99.1,    0.77,    0.92,    0.0, -999.0
00:16:27,  951.4,   24.6,   99.0,    1.80,    1.41,    0.0, -999.0
00:16:32,  951.4,   24.6,   99.0,    1.79,    0.99,    0.0, -999.0
00:16:37,  951.4,   24.6,   99.0,    1.02,    2.40,    0.0, -999.0
00:16:42,  951.5,   24.6,   99.1,   -1.41,    3.17,    0.0, -999.0
00:16:47,  951.6,   24.6,   99.1,    2.06,    2.45,    0.0, -999.0
00:16:52,  951.6,   24.6,   99.1,    4.53,    3.29,    0.0, -999.0
00:16:57,  951.6,   24.6,   99.1,    4.46,    4.96,    0.0, -999.0
00:17:02,  951.5,   24.6,   99.1,    2.80,    5.05,    0.0, -999.0
00:17:07,  951.5,   24.6,   99.1,    3.04,    5.07,    0.0, -999.0
00:17:12,  951.4,   24.6,   99.0,    3.73,    4.95,    0.0, -999.0
00:17:17,  951.3,   24.6,   98.9,    3.56,    6.99,    0.0, -999.0
00:17:22,  951.4,   24.6,   98.8,    3.05,    7.94,    0.0, -999.0
00:17:27,  951.4,   24.6,   98.7,    3.52,    6.62,    0.0, -999.0
00:17:32,  951.4,   24.6,   98.7,   -0.44,    6.22,    0.0, -999.0
00:17:37,  951.4,   24.6,   98.7,    0.84,    6.84,    0.0, -999.0
00:17:42,  951.4,   24.6,   98.7,    4.14,    6.13,    0.0, -999.0
00:17:47,  951.4,   24.6,   98.6,    4.72,    8.52,    0.0, -999.0
00:17:52,  951.4,   24.6,   98.7,    5.37,    6.64,    0.0, -999.0
00:17:57,  951.4,   24.6,   98.7,    3.29,    5.93,    0.0, -999.0
00:18:02,  951.4,   24.6,   98.7,    1.63,    5.67,    0.0, -999.0
00:18:07,  951.4,   24.6,   98.6,    2.65,    5.96,    0.0, -999.0
00:18:12,  951.5,   24.6,   98.6,    3.59,    5.32,    0.0, -999.0
00:18:17,  951.5,   24.6,   98.6,    1.81,    4.25,    0.0, -999.0
00:18:22,  951.5,   24.6,   98.6,    0.39,    3.73,    0.0, -999.0
00:18:27,  951.5,   24.6,   98.6,   -0.85,    3.99,    0.0, -999.0
00:18:32,  951.5,   24.6,   98.6,    0.17,    4.95,    0.0, -999.0
00:18:37,  951.4,   24.6,   98.7,   -1.52,    2.98,    0.0, -999.0
00:18:42,  951.4,   24.6,   98.6,   -0.20,    5.61,    0.0, -999.0
00:18:47,  951.4,   24.6,   98.7,    1.63,    6.55,    0.0, -999.0
00:18:52,  951.6,   24.6,   98.7,    1.60,    5.96,    0.0, -999.0
00:18:57,  951.6,   24.6,   98.7,    1.75,    7.58,    0.0, -999.0
00:19:02,  951.7,   24.6,   98.7,    0.93,    5.90,    0.0, -999.0
00:19:07,  951.6,   24.6,   98.7,   -1.22,    6.89,    0.0, -999.0
00:19:12,  951.5,   24.6,   98.8,    1.39,    7.90,    0.0, -999.0
00:19:17,  951.5,   24.6,   98.6,   -1.37,    6.47,    0.0, -999.0
00:19:22,  951.5,   24.6,   98.6,   -0.00,    9.49,    0.0, -999.0
00:19:27,  951.5,   24.6,   98.5,   -2.32,    6.03,    0.0, -999.0
00:19:32,  951.4,   24.6,   98.6,   -0.79,    3.73,    0.0, -999.0
00:19:37,  951.4,   24.6,   98.6,   -0.77,    2.37,    0.0, -999.0
00:19:42,  951.5,   24.6,   98.5,    5.86,    5.66,    0.0, -999.0
00:19:47,  951.5,   24.6,   98.5,    4.46,    5.92,    0.0, -999.0
00:19:52,  951.5,   24.6,   98.4,    4.83,    4.20,    0.0, -999.0
00:19:57,  951.6,   24.6,   98.5,    3.60,    5.33,    0.0, -999.0
00:20:02,  951.6,   24.7,   98.4,    5.71,    6.80,    0.0, -999.0
00:20:07,  951.7,   24.7,   98.4,    3.63,    7.43,    0.0, -999.0
00:20:12,  951.7,   24.7,   98.5,    1.08,    5.54,    0.0, -999.0
00:20:17,  951.7,   24.7,   98.4,    1.63,    4.74,    0.0, -999.0
00:20:22,  951.7,   24.7,   98.4,    1.55,    5.78,    0.0, -999.0
00:20:27,  951.7,   24.7,   98.4,    0.77,    5.51,    0.0, -999.0
00:20:32,  951.7,   24.7,   98.4,    0.91,    4.30,    0.0, -999.0
00:20:37,  951.7,   24.7,   98.4,    0.07,    3.80,    0.0, -999.0
00:20:42,  951.6,   24.7,   98.4,   -0.24,    3.43,    0.0, -999.0
00:20:47,  951.6,   24.7,   98.5,   -0.22,    1.55,    0.0, -999.0
00:20:52,  951.4,   24.7,   98.5,    1.54,    1.97,    0.0, -999.0
00:20:57,  951.4,   24.7,   98.4,    1.37,    2.58,    0.0, -999.0
00:21:02,  951.3,   24.7,   98.6,   -0.65,    1.09,    0.0, -999.0
00:21:07,  951.3,   24.7,   98.4,   -3.03,    5.70,    0.0, -999.0
00:21:12,  951.4,   24.7,   98.4,   -4.23,    5.22,    0.0, -999.0
00:21:17,  951.5,   24.7,   98.5,   -2.54,    3.63,    0.0, -999.0
00:21:22,  951.5,   24.7,   98.6,   -1.68,    1.81,    0.0, -999.0
00:21:27,  951.5,   24.7,   98.7,   -2.04,    0.95,    0.0, -999.0
00:21:32,  951.6,   24.7,   98.5,   -0.95,    0.37,    0.0, -999.0
00:21:37,  951.6,   24.7,   98.6,   -1.43,    0.33,    0.0, -999.0
00:21:42,  951.7,   24.7,   98.6,   -1.27,    0.96,    0.0, -999.0
00:21:47,  951.7,   24.7,   98.6,   -0.64,    2.55,    0.0, -999.0
00:21:52,  951.7,   24.7,   98.7,    0.22,    1.81,    0.0, -999.0
00:21:57,  951.7,   24.7,   98.7,    0.36,    3.39,    0.0, -999.0
00:22:02,  951.7,   24.7,   98.7,    1.80,    4.70,    0.5, -999.0
00:22:07,  951.7,   24.7,   98.6,    1.49,    7.01,    0.0, -999.0
00:22:12,  951.7,   24.7,   98.6,   -0.30,    8.51,    0.0, -999.0
00:22:17,  951.6,   24.7,   98.7,    3.07,    6.29,    0.0, -999.0
00:22:22,  951.6,   24.7,   98.7,   -0.53,    4.29,    0.0, -999.0
00:22:27,  951.6,   24.7,   98.5,    1.87,    5.13,    0.0, -999.0
00:22:32,  951.7,   24.7,   98.5,   -0.00,    3.88,    0.0, -999.0
00:22:37,  951.7,   24.7,   98.6,    0.64,    4.54,    0.0, -999.0
00:22:42,  951.8,   24.7,   98.5,    1.56,    5.11,    0.0, -999.0
00:22:47,  951.7,   24.7,   98.5,    4.84,    5.98,    0.0, -999.0
00:22:52,  951.7,   24.7,   98.5,    4.86,    4.23,    0.0, -999.0
00:22:57,  951.7,   24.7,   98.5,    3.53,    2.04,    0.0, -999.0
00:23:02,  951.6,   24.7,   98.6,    5.83,   -0.31,    0.0, -999.0
00:23:07,  951.6,   24.7,   98.7,    2.77,   -0.79,    0.0, -999.0
00:23:12,  951.6,   24.7,   98.7,    0.21,   -0.15,    0.0, -999.0
00:23:17,  951.6,   24.7,   98.7,   -0.35,   -0.17,    0.0, -999.0
00:23:22,  951.6,   24.7,   98.7,   -0.22,    0.28,    0.0, -999.0
00:23:27,  951.5,   24.7,   98.6,   -1.59,    0.81,    0.0, -999.0
00:23:32,  951.5,   24.7,   98.7,   -0.78,    2.72,    0.0, -999.0
00:23:37,  951.4,   24.7,   98.6,   -0.86,    1.62,    0.0, -999.0
00:23:42,  951.5,   24.7,   98.7,   -0.57,    2.68,    0.0, -999.0
00:23:47,  951.5,   24.7,   98.6,   -0.23,    4.41,    0.0, -999.0
00:23:52,  951.5,   24.7,   98.6,    1.96,    4.20,    0.0, -999.0
00:23:57,  951.6,   24.7,   98.6,    2.57,    3.54,    0.0, -999.0
00:24:02,  951.6,   24.7,   98.6,    1.11,    3.41,    0.0, -999.0
00:24:07,  951.7,   24.7,   98.6,   -0.56,    1.05,    0.0, -999.0
00:24:12,  951.7,   24.7,   98.7,   -0.76,    4.29,    0.0, -999.0
00:24:17,  951.5,   24.7,   98.7,   -0.44,    6.32,    0.0, -999.0
00:24:22,  951.5,   24.7,   98.5,   -6.16,    4.47,    0.0, -999.0
00:24:27,  951.5,   24.6,   98.4,   -5.36,    7.11,    0.0, -999.0
00:24:32,  951.4,   24.6,   98.4,   -0.76,    8.74,    0.0, -999.0
00:24:37,  951.5,   24.6,   98.4,    3.99,    8.19,    0.0, -999.0
00:24:42,  951.5,   24.6,   98.5,    5.00,    9.81,    0.0, -999.0
00:24:47,  951.5,   24.6,   98.4,    4.48,    7.46,    0.0, -999.0
00:24:52,  951.5,   24.6,   98.3,    3.17,    5.97,    0.0, -999.0
00:24:57,  951.5,   24.6,   98.3,    2.36,   10.23,    0.0, -999.0
00:25:02,  951.5,   24.7,   98.2,   -0.60,   11.48,    0.0, -999.0
00:25:07,  951.5,   24.7,   98.2,    0.31,    9.01,    0.0, -999.0
00:25:12,  951.5,   24.7,   98.2,    1.86,    7.45,    0.0, -999.0
00:25:17,  951.6,   24.7,   98.3,    3.10,    8.08,    0.0, -999.0
00:25:22,  951.6,   24.7,   98.2,    2.30,    4.93,    0.0, -999.0
00:25:27,  951.6,   24.7,   98.2,    1.95,    2.50,    0.0, -999.0
00:25:32,  951.6,   24.7,   98.3,    1.00,    2.90,    0.0, -999.0
00:25:37,  951.7,   24.7,   98.3,    1.80,    0.42,    0.0, -999.0
00:25:42,  951.7,   24.7,   98.4,    1.71,   -0.69,    0.0, -999.0
00:25:47,  951.8,   24.7,   98.3,    3.14,    0.61,    0.0, -999.0
00:25:52,  951.8,   24.7,   98.4,    1.74,    2.48,    0.0, -999.0
00:25:57,  951.7,   24.7,   98.3,    1.35,    2.90,    0.0, -999.0
00:26:02,  951.7,   24.7,   98.4,    0.69,    3.55,    0.0, -999.0
00:26:07,  951.7,   24.7,   98.4,    0.86,    3.43,    0.0, -999.0
00:26:12,  951.6,   24.7,   98.4,   -0.53,    3.75,    0.0, -999.0
00:26:17,  951.6,   24.7,   98.4,   -1.61,    3.04,    0.0, -999.0
00:26:22,  951.6,   24.7,   98.4,   -0.16,    3.02,    0.0, -999.0
00:26:27,  951.6,   24.7,   98.4,   -0.81,    4.57,    0.0, -999.0
00:26:32,  951.7,   24.7,   98.5,   -0.54,    4.43,    0.0, -999.0
00:26:37,  951.7,   24.6,   98.5,    0.62,    2.91,    0.0, -999.0
00:26:42,  951.6,   24.6,   98.5,    1.07,    3.99,    0.0, -999.0
00:26:47,  951.7,   24.6,   98.5,    1.81,    2.78,    0.0, -999.0
00:26:52,  951.6,   24.6,   98.5,   -0.64,    1.85,    0.0, -999.0
00:26:57,  951.6,   24.6,   98.5,   -1.19,    1.77,    0.0, -999.0
00:27:02,  951.7,   24.6,   98.6,   -0.72,    2.09,    0.0, -999.0
00:27:07,  951.6,   24.6,   98.7,   -0.54,    2.80,    0.0, -999.0
00:27:12,  951.5,   24.6,   98.6,   -0.64,    2.25,    0.0, -999.0
00:27:17,  951.4,   24.6,   98.5,   -1.43,    1.84,    0.0, -999.0
00:27:22,  951.5,   24.6,   98.4,   -2.48,    3.82,    0.0, -999.0
00:27:27,  951.7,   24.6,   98.5,   -2.10,    1.89,    0.0, -999.0
00:27:32,  951.8,   24.6,   98.5,   -2.91,    2.81,    0.0, -999.0
00:27:37,  951.9,   24.6,   98.6,   -1.95,    3.38,    0.0, -999.0
00:27:42,  951.9,   24.6,   98.6,   -2.26,    2.60,    0.0, -999.0
00:27:47,  951.9,   24.6,   98.7,   -0.56,    3.17,    0.0, -999.0
00:27:52,  951.8,   24.6,   98.7,    1.02,    2.80,    0.0, -999.0
00:27:57,  951.8,   24.6,   98.7,    0.08,    2.22,    0.0, -999.0
00:28:02,  951.8,   24.6,   98.7,    1.75,    2.25,    0.0, -999.0
00:28:07,  951.7,   24.6,   98.7,    4.52,    2.94,    0.0, -999.0
00:28:12,  951.7,   24.6,   98.8,    4.02,    1.46,    0.0, -999.0
00:28:17,  951.7,   24.6,   98.8,    3.65,    2.56,    0.0, -999.0
00:28:22,  951.6,   24.6,   98.7,    3.43,    1.60,    0.0, -999.0
00:28:27,  951.7,   24.6,   98.7,    4.35,    1.08,    0.0, -999.0
00:28:32,  951.7,   24.6,   98.8,    2.91,    1.75,    0.0, -999.0
00:28:37,  951.7,   24.6,   98.8,    2.75,    2.56,    0.0, -999.0
00:28:42,  951.7,   24.6,   98.8,    2.22,    4.00,    0.0, -999.0
00:28:47,  951.6,   24.6,   98.8,    4.00,    5.30,    0.0, -999.0
00:28:52,  951.6,   24.6,   98.8,    5.04,    5.04,    0.0, -999.0
00:28:57,  951.6,   24.6,   98.7,    5.02,    4.52,    0.0, -999.0
00:29:02,  951.6,   24.6,   98.6,    5.29,    6.09,    0.0, -999.0
00:29:07,  951.6,   24.6,   98.6,    4.19,    4.99,    0.0, -999.0
00:29:12,  951.6,   24.6,   98.6,    1.00,    4.71,    0.0, -999.0
00:29:17,  951.6,   24.6,   98.7,    0.34,    4.90,    0.0, -999.0
00:29:22,  951.6,   24.6,   98.7,    2.98,    3.43,    0.0, -999.0
00:29:27,  951.6,   24.6,   98.7,    2.02,    5.27,    0.0, -999.0
00:29:32,  951.5,   24.6,   98.8,    2.15,    3.73,    0.0, -999.0
00:29:37,  951.5,   24.6,   98.8,    1.99,    3.32,    0.0, -999.0
00:29:42,  951.5,   24.6,   98.7,    1.36,    3.75,    0.0, -999.0