2023/11/06, +9, 136.10,  34.85, 385
00:03:15,  976.8,   18.3,   91.1,   -0.18,    0.75,    0.0,   -0.4
00:03:20,  976.7,   18.3,   91.1,   -0.32,    0.47,    0.0,   -0.6
00:03:25,  976.7,   18.3,   91.1,   -0.17,    0.75,    0.0,   -0.6
00:03:30,  976.8,   18.3,   91.1,   -0.10,    0.76,    0.0,   -0.6
00:03:35,  976.8,   18.3,   91.1,   -0.76,    1.29,    0.0,   -0.8
00:03:40,  976.8,   18.3,   91.1,   -0.06,    0.93,    0.0,   -0.8
00:03:45,  976.8,   18.3,   91.2,   -0.10,    0.64,    0.0,   -0.8
00:03:50,  976.8,   18.3,   91.2,   -0.37,   -0.25,    0.0,   -0.8
00:03:55,  976.8,   18.3,   91.2,   -0.18,    0.41,    0.0,   -0.8
00:04:00,  976.8,   18.3,   91.2,   -0.32,    0.31,    0.0,   -0.6
00:04:05,  976.8,   18.3,   91.2,   -0.60,    0.24,    0.0,   -0.8
00:04:10,  976.8,   18.3,   91.3,   -0.08,    0.31,    0.0,   -0.8
00:04:15,  976.8,   18.3,   91.2,   -0.01,    0.08,    0.0,   -0.6
00:04:20,  976.8,   18.3,   91.3,   -0.04,   -0.20,    0.0,   -0.6
00:04:25,  976.8,   18.3,   91.2,   -0.05,   -0.44,    0.0,   -0.6
00:04:30,  976.8,   18.4,   91.2,    0.00,   -1.18,    0.0,   -0.8
00:04:35,  976.8,   18.3,   91.2,   -0.09,   -1.48,    0.0,   -0.8
00:04:40,  976.8,   18.3,   91.1,   -0.33,   -1.44,    0.0,   -0.8
00:04:45,  976.7,   18.4,   91.2,   -0.30,   -1.45,    0.0,   -0.8
00:04:50,  976.7,   18.4,   91.1,   -0.84,   -1.98,    0.0,   -0.8
00:04:55,  976.7,   18.4,   91.0,   -0.63,   -2.18,    0.0,   -0.8
00:05:00,  976.7,   18.4,   91.0,   -0.27,   -1.93,    0.0,   -0.8
00:05:05,  976.8,   18.4,   91.0,   -0.05,   -1.48,    0.0,   -0.6
00:05:10,  976.8,   18.4,   90.9,   -0.50,   -1.15,    0.0,   -0.6
00:05:15,  976.8,   18.4,   90.9,   -0.06,   -1.17,    0.0,   -0.6
00:05:20,  976.8,   18.4,   90.9,   -0.40,   -1.61,    0.0,   -0.6
00:05:25,  976.8,   18.4,   90.8,   -0.46,   -1.08,    0.0,   -0.6
00:05:30,  976.7,   18.4,   90.9,   -0.07,   -1.48,    0.0,   -0.6
00:05:35,  976.8,   18.4,   90.8,   -0.15,   -1.49,    0.0,   -0.6
00:05:40,  976.7,   18.4,   90.8,   -0.26,   -1.64,    0.0,   -0.6
00:05:45,  976.7,   18.4,   90.8,   -0.38,   -1.43,    0.0,   -0.6
00:05:50,  976.7,   18.4,   90.8,   -0.40,   -2.52,    0.0,   -0.6
00:05:55,  976.7,   18.4,   90.7,   -0.14,   -2.27,    0.0,   -0.6
00:06:00,  976.7,   18.4,   90.7,   -0.57,   -1.99,    0.0,   -0.4
00:06:05,  976.7,   18.4,   90.7,   -0.81,   -2.25,    0.0,   -0.4
00:06:10,  976.7,   18.4,   90.7,   -1.23,   -1.77,    0.0,   -0.4
00:06:15,  976.7,   18.3,   90.7,   -0.14,   -1.66,    0.0,   -0.4
00:06:20,  976.7,   18.3,   90.6,   -0.08,   -1.25,    0.0,   -0.6
00:06:25,  976.7,   18.3,   90.6,   -1.36,   -0.59,    0.0,   -0.6
00:06:30,  976.7,   18.3,   90.6,   -1.30,   -0.38,    0.0,   -0.4
00:06:35,  976.7,   18.3,   90.6,   -0.31,   -0.88,    0.0,   -0.6
00:06:40,  976.7,   18.3,   90.8,   -0.83,   -1.20,    0.0,   -0.6
00:06:45,  976.7,   18.3,   90.8,    0.01,   -2.07,    0.0,   -0.6
00:06:50,  976.7,   18.3,   90.9,   -0.47,   -2.51,    0.0,   -0.4
00:06:55,  976.7,   18.3,   91.0,   -1.66,    0.10,    0.0,   -0.6
00:07:00,  976.7,   18.3,   91.0,   -0.66,   -0.82,    0.0,   -0.6
00:07:05,  976.7,   18.3,   91.0,   -0.26,   -1.15,    0.0,   -0.4
00:07:10,  976.7,   18.3,   91.0,   -0.53,   -0.77,    0.0,   -0.6
00:07:15,  976.7,   18.3,   91.1,   -0.39,   -1.91,    0.0,   -0.4
00:07:20,  976.7,   18.3,   91.1,   -0.35,   -1.91,    0.0,   -0.6
00:07:25,  976.7,   18.3,   91.1,   -1.71,   -1.67,    0.0,   -0.6
00:07:30,  976.7,   18.3,   91.1,   -0.15,   -2.39,    0.0,   -0.6
00:07:35,  976.7,   18.3,   91.1,   -0.24,   -1.34,    0.0,   -0.6
00:07:40,  976.7,   18.3,   91.1,   -0.84,    0.40,    0.0,   -0.4
00:07:45,  976.7,   18.3,   91.0,   -0.77,    0.09,    0.0,   -0.4
00:07:50,  976.7,   18.3,   91.1,   -0.35,    0.55,    0.0,   -0.4
00:07:55,  976.7,   18.3,   91.1,   -0.89,    0.05,    0.0,   -0.4
00:08:00,  976.7,   18.3,   91.1,   -0.80,    0.97,    0.0,   -0.4
00:08:05,  976.7,   18.3,   91.2,   -1.48,    0.06,    0.0,   -0.4
00:08:10,  976.7,   18.3,   91.3,   -1.66,   -0.04,    0.0,   -0.6
00:08:15,  976.7,   18.3,   91.3,   -0.86,   -0.37,    0.0,   -0.6
00:08:20,  976.7,   18.3,   91.3,   -1.09,   -0.84,    0.0,   -0.6
00:08:25,  976.7,   18.3,   91.3,   -1.48,   -1.72,    0.0,   -0.6
00:08:30,  976.7,   18.3,   91.3,   -2.16,   -1.88,    0.0,   -0.6
00:08:35,  976.7,   18.3,   91.3,   -1.65,   -0.24,    0.0,   -0.8
00:08:40,  976.7,   18.3,   91.3,   -0.88,    0.12,    0.0,   -0.6
00:08:45,  976.7,   18.4,   91.3,   -1.42,   -0.33,    0.0,   -0.6
00:08:50,  976.7,   18.3,   91.3,   -2.87,   -1.68,    0.0,   -0.6
00:08:55,  976.7,   18.3,   91.2,   -2.83,   -1.66,    0.0,   -0.6
00:09:00,  976.7,   18.3,   91.3,   -1.91,   -1.22,    0.0,   -0.6
00:09:05,  976.7,   18.3,   91.2,   -2.25,   -0.83,    0.0,   -0.6
00:09:10,  976.7,   18.3,   91.2,   -1.98,   -1.35,    0.0,   -0.6
00:09:15,  976.7,   18.3,   91.2,   -2.85,   -1.06,    0.0,   -0.6
00:09:20,  976.7,   18.3,   91.2,   -1.66,    0.10,    0.0,   -0.6
00:09:25,  976.7,   18.3,   91.2,   -1.15,   -0.24,    0.0,   -0.6
00:09:30,  976.7,   18.3,   91.3,   -1.14,   -0.74,    0.0,   -0.6
00:09:35,  976.7,   18.3,   91.3,   -0.80,    0.49,    0.0,   -0.6
00:09:40,  976.7,   18.3,   91.3,   -0.65,    0.42,    0.0,   -0.6
00:09:45,  976.7,   18.3,   91.3,   -0.63,   -0.15,    0.0,   -0.6
00:09:50,  976.7,   18.3,   91.2,   -0.93,    0.01,    0.0,   -0.6
00:09:55,  976.7,   18.4,   91.2,   -0.75,   -0.55,    0.0,   -0.6
00:10:00,  976.7,   18.3,   91.2,   -0.63,    0.69,    0.0,   -0.4
00:10:05,  976.7,   18.3,   91.2,   -0.49,    0.80,    0.0,   -0.6
00:10:10,  976.7,   18.3,   91.3,   -0.90,    0.55,    0.0,   -0.6
00:10:15,  976.7,   18.4,   91.3,   -0.61,    2.31,    0.0,   -0.6
00:10:20,  976.7,   18.4,   91.2,   -1.38,    0.60,    0.0,   -0.6
00:10:25,  976.7,   18.4,   91.3,   -0.13,   -0.43,    0.0,   -0.6
00:10:30,  976.7,   18.4,   91.3,   -0.17,    0.28,    0.0,   -0.6
00:10:35,  976.7,   18.4,   91.2,   -1.05,   -1.13,    0.0,   -0.6
00:10:40,  976.7,   18.4,   91.2,   -0.84,   -1.22,    0.0,   -0.6
00:10:45,  976.7,   18.4,   91.2,   -0.77,   -1.79,    0.0,   -0.6
00:10:50,  976.7,   18.4,   91.1,   -0.16,   -1.94,    0.0,   -0.6
00:10:55,  976.7,   18.4,   91.1,   -0.06,   -1.95,    0.0,   -0.6
00:11:00,  976.7,   18.4,   91.0,   -0.83,   -1.30,    0.0,   -0.6
00:11:05,  976.7,   18.4,   91.0,   -0.70,   -1.28,    0.0,   -0.6
00:11:10,  976.7,   18.4,   91.0,   -0.06,   -1.78,    0.0,   -0.6
00:11:15,  976.7,   18.4,   90.9,   -0.27,   -1.44,    0.0,   -0.6
00:11:20,  976.7,   18.4,   91.0,   -0.21,   -1.16,    0.0,   -0.6
00:11:25,  976.7,   18.4,   90.9,   -0.08,   -1.25,    0.0,   -0.6
00:11:30,  976.7,   18.4,   90.9,   -0.13,   -1.25,    0.0,   -0.6
00:11:35,  976.7,   18.4,   90.9,   -0.20,   -1.45,    0.0,   -0.6
00:11:40,  976.7,   18.4,   90.9,   -0.10,   -0.64,    0.0,   -0.6
00:11:45,  976.7,   18.4,   90.8,   -0.44,   -0.10,    0.0,   -0.6
00:11:50,  976.7,   18.4,   90.8,   -0.18,   -0.09,    0.0,   -0.6
00:11:55,  976.7,   18.4,   90.8,   -0.01,   -0.04,    0.0,   -0.6
00:12:00,  976.7,   18.4,   90.7,   -0.03,   -0.02,    0.0,   -0.6
00:12:05,  976.7,   18.4,   90.7,   -0.20,    0.00,    0.0,   -0.6
00:12:10,  976.7,   18.4,   90.6,   -0.16,   -0.12,    0.0,   -0.6
00:12:15,  976.7,   18.4,   90.6,   -0.28,   -0.49,    0.0,   -0.6
00:12:20,  976.7,   18.4,   90.7,   -0.24,   -0.22,    0.0,   -0.6
00:12:25,  976.7,   18.4,   90.6,   -0.27,   -0.09,    0.0,   -0.6
00:12:30,  976.6,   18.4,   90.6,   -0.05,   -0.20,    0.0,   -0.6
00:12:35,  976.7,   18.4,   90.7,   -0.20,   -0.03,    0.0,   -0.6
00:12:40,  976.7,   18.4,   90.6,   -0.74,   -0.22,    0.0,   -0.6
00:12:45,  976.6,   18.4,   90.7,   -1.19,   -0.98,    0.0,   -0.8
00:12:50,  976.7,   18.4,   90.6,   -1.26,   -0.05,    0.0,   -0.8
00:12:55,  976.7,   18.4,   90.6,   -1.15,    0.26,    0.0,   -0.8
00:13:00,  976.7,   18.4,   90.7,   -0.56,   -0.06,    0.0,   -0.8
00:13:05,  976.6,   18.4,   90.6,   -0.20,   -0.02,    0.0,   -0.8
00:13:10,  976.6,   18.4,   90.7,   -0.20,   -0.20,    0.0,   -0.8
00:13:15,  976.6,   18.4,   90.7,   -0.34,   -0.29,    0.0,   -0.8
00:13:20,  976.6,   18.4,   90.7,   -0.60,   -0.24,    0.0,   -0.8
00:13:25,  976.6,   18.3,   90.7,   -1.77,   -1.42,    0.0,   -0.8
00:13:30,  976.6,   18.4,   90.8,   -1.67,   -0.72,    0.0,   -0.8
00:13:35,  976.6,   18.3,   90.7,   -0.04,   -1.26,    0.0,   -0.8
00:13:40,  976.6,   18.3,   90.8,   -0.95,   -0.83,    0.0,   -0.8
00:13:45,  976.6,   18.3,   90.9,   -0.93,   -0.06,    0.0,   -0.8
00:13:50,  976.6,   18.3,   90.9,   -1.25,   -0.12,    0.0,   -0.8
00:13:55,  976.6,   18.3,   91.0,   -2.54,   -0.27,    0.0,   -0.8
00:14:00,  976.6,   18.3,   91.1,   -1.94,   -0.21,    0.0,   -0.8
00:14:05,  976.6,   18.3,   91.1,   -1.70,    1.18,    0.0,   -0.8
00:14:10,  976.6,   18.3,   91.2,   -0.84,   -0.82,    0.0,   -0.8
00:14:15,  976.6,   18.3,   91.2,   -0.94,   -1.22,    0.0,   -0.8
00:14:20,  976.6,   18.3,   91.2,   -2.15,   -2.03,    0.0,   -0.8
00:14:25,  976.6,   18.3,   91.3,   -0.30,   -1.92,    0.0,   -0.8
00:14:30,  976.6,   18.3,   91.2,   -2.33,   -1.86,    0.0,   -0.8
00:14:35,  976.6,   18.3,   91.3,   -2.65,   -1.50,    0.0,   -0.8
00:14:40,  976.6,   18.3,   91.3,   -1.51,   -2.45,    0.0,   -0.8
00:14:45,  976.6,   18.3,   91.2,   -1.54,   -2.19,    0.0,   -0.8
00:14:50,  976.6,   18.3,   91.3,   -1.55,   -2.52,    0.0,   -0.8
00:14:55,  976.6,   18.3,   91.3,   -1.45,   -1.48,    0.0,   -1.0
00:15:00,  976.6,   18.3,   91.3,   -0.55,   -2.70,    0.0,   -1.0
00:15:05,  976.5,   18.3,   91.3,   -0.54,   -2.62,    0.0,   -1.0
00:15:10,  976.5,   18.3,   91.3,   -2.27,   -0.06,    0.0,   -1.0
00:15:15,  976.5,   18.3,   91.3,   -0.77,   -0.52,    0.0,   -1.0
00:15:20,  976.5,   18.3,   91.3,   -0.52,    0.38,    0.0,   -1.0
00:15:25,  976.5,   18.3,   91.3,   -1.09,    0.45,    0.0,   -1.0
00:15:30,  976.5,   18.3,   91.3,   -0.53,    0.77,    0.0,   -1.0
00:15:35,  976.6,   18.3,   91.3,   -0.31,    0.57,    0.0,   -1.0
00:15:40,  976.6,   18.3,   91.3,   -0.42,   -0.16,    0.0,   -1.0
00:15:45,  976.6,   18.3,   91.3,   -0.63,   -0.17,    0.0,   -1.0
00:15:50,  976.6,   18.3,   91.4,   -0.44,    0.09,    0.0,   -1.0
00:15:55,  976.6,   18.3,   91.3,   -0.39,    0.21,    0.0,   -1.0
00:16:00,  976.6,   18.3,   91.3,   -0.32,   -0.01,    0.0,   -1.0
00:16:05,  976.5,   18.3,   91.3,   -0.20,   -0.04,    0.0,   -1.0
00:16:10,  976.5,   18.3,   91.3,   -0.16,   -0.28,    0.0,   -1.0
00:16:15,  976.5,   18.3,   91.3,   -0.33,   -0.56,    0.0,   -1.0
00:16:20,  976.6,   18.3,   91.3,   -0.16,   -1.16,    0.0,   -1.0
00:16:25,  976.6,   18.3,   91.2,   -0.49,   -0.80,    0.0,   -1.0
00:16:30,  976.5,   18.4,   91.2,   -0.42,   -0.38,    0.0,   -1.0
00:16:35,  976.6,   18.4,   91.2,   -0.41,   -0.17,    0.0,   -1.0
00:16:40,  976.5,   18.4,   91.1,   -1.57,   -1.16,    0.0,   -1.2
00:16:45,  976.5,   18.4,   91.1,   -0.74,   -1.35,    0.0,   -1.0
00:16:50,  976.5,   18.4,   91.1,   -1.37,    0.49,    0.0,   -1.2
00:16:55,  976.5,   18.4,   91.0,   -1.88,   -1.28,    0.0,   -1.2
00:17:00,  976.5,   18.4,   91.0,   -1.40,   -1.63,    0.0,   -1.2
00:17:05,  976.5,   18.4,   90.9,   -1.73,   -1.28,    0.0,   -1.0
00:17:10,  976.5,   18.4,   91.0,   -1.76,   -1.09,    0.0,   -1.2
00:17:15,  976.5,   18.4,   91.0,   -1.06,   -1.28,    0.0,   -1.2
00:17:20,  976.5,   18.4,   90.9,   -0.89,   -1.96,    0.0,   -1.2
00:17:25,  976.4,   18.4,   90.9,   -2.38,   -2.08,    0.0,   -1.2
00:17:30,  976.4,   18.4,   90.9,   -0.06,   -1.78,    0.0,   -1.2
00:17:35,  976.5,   18.4,   90.9,   -2.03,   -2.26,    0.0,   -1.2
00:17:40,  976.5,   18.4,   90.9,   -1.93,   -2.51,    0.0,   -1.2
00:17:45,  976.5,   18.4,   90.9,   -3.67,   -2.16,    0.0,   -1.2
00:17:50,  976.5,   18.4,   90.9,   -2.55,   -2.32,    0.0,   -1.2
00:17:55,  976.5,   18.4,   90.9,   -1.67,   -2.09,    0.0,   -1.0
00:18:00,  976.4,   18.4,   90.8,   -1.96,   -1.64,    0.0,   -1.0
00:18:05,  976.4,   18.4,   90.8,   -1.05,   -1.13,    0.0,   -1.0
00:18:10,  976.4,   18.4,   90.9,   -1.22,   -1.36,    0.0,   -1.0
00:18:15,  976.4,   18.3,   90.8,   -1.37,   -1.65,    0.0,   -1.0
00:18:20,  976.4,   18.4,   90.8,   -0.59,   -2.61,    0.0,   -1.0
00:18:25,  976.4,   18.4,   90.9,   -0.06,   -1.95,    0.0,   -1.0
00:18:30,  976.4,   18.4,   90.8,   -0.89,   -2.22,    0.0,   -1.0
00:18:35,  976.4,   18.4,   90.9,   -0.63,   -2.05,    0.0,   -1.0
00:18:40,  976.4,   18.4,   90.9,   -0.98,   -1.19,    0.0,   -1.0
00:18:45,  976.4,   18.4,   90.8,   -1.40,   -1.94,    0.0,   -1.0
00:18:50,  976.4,   18.4,   90.9,   -0.83,   -1.30,    0.0,   -1.0
00:18:55,  976.4,   18.4,   90.9,   -0.24,   -1.36,    0.0,   -1.0
00:19:00,  976.4,   18.4,   90.9,   -0.82,    0.44,    0.0,   -1.0
00:19:05,  976.4,   18.4,   90.9,   -0.71,    0.29,    0.0,   -1.0
00:19:10,  976.5,   18.4,   90.9,   -0.91,    0.22,    0.0,   -1.0
00:19:15,  976.5,   18.4,   90.9,   -0.60,   -0.26,    0.0,   -1.0
00:19:20,  976.5,   18.4,   90.9,   -0.77,   -0.52,    0.0,   -1.0
00:19:25,  976.4,   18.4,   90.9,   -0.57,    0.01,    0.0,   -1.2
00:19:30,  976.4,   18.4,   90.9,   -0.17,   -0.41,    0.0,   -1.0
00:19:35,  976.4,   18.4,   90.9,   -0.05,   -0.44,    0.0,   -1.0
00:19:40,  976.4,   18.4,   90.8,   -0.91,   -0.21,    0.0,   -1.0
00:19:45,  976.4,   18.4,   90.8,   -1.21,   -1.52,    0.0,   -1.0
00:19:50,  976.4,   18.4,   90.8,   -1.16,   -0.74,    0.0,   -1.0
00:19:55,  976.4,   18.4,   90.7,   -1.06,   -1.48,    0.0,   -1.0
00:20:00,  976.4,   18.4,   90.7,   -1.01,   -0.30,    0.0,   -1.0
00:20:05,  976.4,   18.4,   90.6,   -2.02,   -1.29,    0.0,   -1.0
00:20:10,  976.4,   18.4,   90.5,   -1.77,   -1.61,    0.0,   -1.0
00:20:15,  976.4,   18.4,   90.5,   -1.35,   -0.61,    0.0,   -1.0
00:20:20,  976.4,   18.4,   90.5,   -1.63,   -1.06,    0.0,   -1.0
00:20:25,  976.4,   18.4,   90.5,   -2.27,    0.13,    0.0,   -0.8
00:20:30,  976.4,   18.4,   90.5,   -0.60,   -0.72,    0.0,   -0.8
00:20:35,  976.4,   18.4,   90.4,   -2.37,   -0.35,    0.0,   -0.8
00:20:40,  976.4,   18.4,   90.4,   -2.18,   -0.99,    0.0,   -1.0
00:20:45,  976.4,   18.4,   90.4,   -1.88,   -0.51,    0.0,   -1.0
00:20:50,  976.4,   18.4,   90.4,   -1.69,   -0.96,    0.0,   -0.8
00:20:55,  976.4,   18.4,   90.4,   -2.75,   -1.87,    0.0,   -0.8
00:21:00,  976.4,   18.4,   90.3,   -2.54,   -3.31,    0.0,   -0.8
00:21:05,  976.4,   18.4,   90.3,   -1.26,   -3.34,    0.0,   -0.8
00:21:10,  976.4,   18.4,   90.3,   -1.80,   -1.02,    0.0,   -0.8
00:21:15,  976.4,   18.4,   90.2,   -2.65,   -0.39,    0.0,   -0.8
00:21:20,  976.4,   18.4,   90.2,   -1.24,   -1.33,    0.0,   -0.8
00:21:25,  976.4,   18.4,   90.3,   -1.26,   -0.89,    0.0,   -0.8
00:21:30,  976.5,   18.4,   90.2,   -1.05,   -0.04,    0.0,   -0.8
00:21:35,  976.4,   18.4,   90.2,   -1.03,   -0.73,    0.0,   -0.8
00:21:40,  976.5,   18.4,   90.3,   -1.34,   -0.34,    0.0,   -0.8
00:21:45,  976.5,   18.4,   90.3,   -1.39,    0.50,    0.0,   -0.8
00:21:50,  976.5,   18.4,   90.3,   -2.00,    0.51,    0.0,   -0.8
00:21:55,  976.5,   18.4,   90.4,   -2.08,   -1.18,    0.0,   -0.8
00:22:00,  976.4,   18.4,   90.3,   -1.15,    1.72,    0.0,   -0.8
00:22:05,  976.4,   18.4,   90.5,   -2.80,    1.48,    0.0,   -0.8
00:22:10,  976.5,   18.4,   90.5,   -3.11,    0.59,    0.0,   -0.8
00:22:15,  976.5,   18.4,   90.6,   -2.19,    0.95,    0.0,   -0.8
00:22:20,  976.4,   18.4,   90.6,   -1.19,   -1.54,    0.0,   -0.8
00:22:25,  976.4,   18.4,   90.6,    0.00,   -1.54,    0.0,   -0.8
00:22:30,  976.4,   18.4,   90.6,   -0.14,   -0.92,    0.0,   -0.8
00:22:35,  976.4,   18.4,   90.7,   -0.31,   -0.48,    0.0,   -0.8
00:22:40,  976.4,   18.4,   90.6,   -0.61,   -1.00,    0.0,   -0.8
00:22:45,  976.4,   18.4,   90.6,   -0.70,   -1.95,    0.0,   -0.8
00:22:50,  976.4,   18.4,   90.6,   -1.83,    0.22,    0.0,   -0.8
00:22:55,  976.4,   18.4,   90.6,   -0.55,    0.90,    0.0,   -0.8
00:23:00,  976.4,   18.4,   90.6,   -0.35,    0.45,    0.0,   -0.8
00:23:05,  976.4,   18.4,   90.6,   -0.08,    0.44,    0.0,   -0.8
00:23:10,  976.4,   18.4,   90.5,   -0.20,    0.21,    0.0,   -0.8
00:23:15,  976.4,   18.5,   90.5,   -0.19,   -0.07,    0.0,   -0.8
00:23:20,  976.4,   18.4,   90.5,   -0.02,   -0.04,    0.0,   -0.8
00:23:25,  976.5,   18.4,   90.4,   -0.17,    0.12,    0.0,   -0.8
00:23:30,  976.4,   18.4,   90.4,   -1.49,   -0.40,    0.0,   -0.8
00:23:35,  976.4,   18.4,   90.4,   -2.28,   -0.84,    0.0,   -1.0
00:23:40,  976.4,   18.4,   90.4,   -1.90,   -1.52,    0.0,   -1.0
00:23:45,  976.4,   18.4,   90.5,   -0.72,   -2.28,    0.0,   -1.0
00:23:50,  976.4,   18.4,   90.4,   -1.63,   -1.75,    0.0,   -1.0
00:23:55,  976.4,   18.4,   90.4,   -1.40,    0.55,    0.0,   -1.0
00:24:00,  976.5,   18.4,   90.5,   -1.48,   -0.09,    0.0,   -1.0
00:24:05,  976.4,   18.4,   90.5,   -2.65,    0.36,    0.0,   -1.0
00:24:10,  976.4,   18.4,   90.5,   -1.63,   -2.12,    0.0,   -1.0
00:24:15,  976.4,   18.4,   90.6,   -2.47,   -0.67,    0.0,   -1.0
00:24:20,  976.4,   18.4,   90.6,   -3.00,   -0.50,    0.0,   -1.0
00:24:25,  976.4,   18.4,   90.6,   -1.80,   -1.63,    0.0,   -1.0
00:24:30,  976.5,   18.4,   90.6,   -1.99,   -1.41,    0.0,   -1.0
00:24:35,  976.4,   18.4,   90.6,   -1.78,   -1.21,    0.0,   -1.0
00:24:40,  976.4,   18.4,   90.6,   -1.50,   -0.97,    0.0,   -0.8
00:24:45,  976.4,   18.4,   90.6,   -3.54,   -0.89,    0.0,   -0.8
00:24:50,  976.5,   18.4,   90.6,   -2.75,    0.16,    0.0,   -1.0
00:24:55,  976.4,   18.4,   90.6,   -1.74,   -0.41,    0.0,   -0.8
00:25:00,  976.4,   18.4,   90.6,   -2.73,    0.37,    0.0,   -1.0
00:25:05,  976.4,   18.4,   90.6,   -1.61,    0.41,    0.0,   -1.0
00:25:10,  976.4,   18.4,   90.6,   -1.05,   -0.06,    0.0,   -1.0
00:25:15,  976.4,   18.4,   90.6,   -1.23,    0.10,    0.0,   -1.0
00:25:20,  976.4,   18.4,   90.7,   -1.47,    0.14,    0.0,   -1.0
00:25:25,  976.4,   18.4,   90.6,   -0.91,    0.53,    0.0,   -1.0
00:25:30,  976.4,   18.4,   90.6,   -0.88,    0.13,    0.0,   -1.0
00:25:35,  976.4,   18.4,   90.7,   -0.18,    0.41,    0.0,   -1.0
00:25:40,  976.4,   18.4,   90.7,   -0.07,   -0.27,    0.0,   -1.0
00:25:45,  976.4,   18.4,   90.6,   -0.07,   -0.19,    0.0,   -1.0
00:25:50,  976.4,   18.4,   90.7,   -0.20,    0.02,    0.0,   -0.8
00:25:55,  976.4,   18.4,   90.6,   -0.45,    0.02,    0.0,   -0.8
00:26:00,  976.4,   18.4,   90.6,   -0.05,    0.28,    0.0,   -0.8
00:26:05,  976.4,   18.4,   90.6,   -0.42,   -0.15,    0.0,   -0.8
00:26:10,  976.4,   18.4,   90.6,   -0.11,   -0.43,    0.0,   -0.8
00:26:15,  976.4,   18.4,   90.6,   -0.37,   -0.24,    0.0,   -0.8
00:26:20,  976.4,   18.4,   90.6,   -1.34,   -0.31,    0.0,   -0.8
00:26:25,  976.4,   18.4,   90.6,   -1.33,   -0.78,    0.0,   -0.8
00:26:30,  976.4,   18.4,   90.6,   -0.91,   -0.21,    0.0,   -0.8
00:26:35,  976.4,   18.4,   90.6,   -0.53,    0.37,    0.0,   -0.8
00:26:40,  976.4,   18.4,   90.6,   -0.43,    0.11,    0.0,   -0.8
00:26:45,  976.4,   18.4,   90.6,   -0.11,    0.17,    0.0,   -0.8
00:26:50,  976.4,   18.4,   90.6,   -0.17,    0.12,    0.0,   -0.8
00:26:55,  976.4,   18.4,   90.6,   -0.35,    0.28,    0.0,   -0.8
00:27:00,  976.4,   18.4,   90.6,   -0.64,    0.09,    0.0,   -0.8
00:27:05,  976.4,   18.4,   90.6,   -0.63,    0.16,    0.0,   -0.8
00:27:10,  976.4,   18.4,   90.6,   -0.33,   -0.30,    0.0,   -0.8
00:27:15,  976.4,   18.4,   90.6,   -0.09,   -0.44,    0.0,   -0.8
00:27:20,  976.4,   18.4,   90.6,   -0.04,   -0.28,    0.0,   -0.8
00:27:25,  976.4,   18.4,   90.6,   -0.05,   -0.93,    0.0,   -0.8
00:27:30,  976.4,   18.4,   90.6,   -0.24,   -0.90,    0.0,   -0.8
00:27:35,  976.4,   18.4,   90.6,   -0.75,    0.19,    0.0,   -0.8
00:27:40,  976.4,   18.4,   90.6,   -0.77,    0.53,    0.0,   -0.8
00:27:45,  976.4,   18.4,   90.6,   -0.59,   -0.28,    0.0,   -0.8
00:27:50,  976.4,   18.4,   90.6,   -0.14,   -0.25,    0.0,   -0.8
00:27:55,  976.5,   18.4,   90.6,   -0.20,    0.25,    0.0,   -0.8
00:28:00,  976.4,   18.4,   90.6,   -0.66,   -0.60,    0.0,   -0.8
00:28:05,  976.5,   18.4,   90.6,   -0.42,   -0.14,    0.0,   -0.8
00:28:10,  976.4,   18.4,   90.6,   -0.29,    0.34,    0.0,   -0.8
00:28:15,  976.4,   18.4,   90.5,   -0.06,   -0.19,    0.0,   -0.8
00:28:20,  976.4,   18.4,   90.5,   -0.35,   -1.91,    0.0,   -0.8
00:28:25,  976.4,   18.4,   90.5,   -0.76,   -1.79,    0.0,   -0.8
00:28:30,  976.4,   18.5,   90.4,   -0.93,    0.50,    0.0,   -0.8
00:28:35,  976.4,   18.5,   90.4,   -0.10,   -0.64,    0.0,   -0.6
00:28:40,  976.4,   18.5,   90.3,   -0.53,   -0.20,    0.0,   -0.6
00:28:45,  976.4,   18.5,   90.2,   -0.06,   -0.89,    0.0,   -0.6
00:28:50,  976.4,   18.5,   90.1,   -0.72,   -0.77,    0.0,   -0.6
00:28:55,  976.4,   18.4,   90.1,   -0.47,   -0.81,    0.0,   -0.6
00:29:00,  976.4,   18.5,   90.0,   -0.90,   -0.26,    0.0,   -0.8
00:29:05,  976.4,   18.4,   90.1,   -0.44,    0.05,    0.0,   -0.8
00:29:10,  976.4,   18.4,   90.0,   -0.65,   -0.00,    0.0,   -0.8
00:29:15,  976.4,   18.4,   90.0,   -0.73,   -0.58,    0.0,   -0.6
00:29:20,  976.4,   18.4,   90.0,   -1.59,   -0.82,    0.0,   -0.6
00:29:25,  976.4,   18.4,   90.0,   -1.48,   -1.45,    0.0,   -0.6
00:29:30,  976.4,   18.4,   90.0,   -0.69,   -0.96,    0.0,   -0.6
00:29:35,  976.4,   18.4,   90.1,   -0.20,   -0.21,    0.0,   -0.6
00:29:40,  976.4,   18.4,   90.1,   -0.19,   -0.06,    0.0,   -0.6
00:29:45,  976.4,   18.4,   90.2,   -0.03,    0.20,    0.0,   -0.6
00:29:50,  976.4,   18.4,   90.3,   -0.10,    0.31,    0.0,   -0.6
00:29:55,  976.3,   18.4,   90.4,   -0.16,    0.12,    0.0,   -0.6
00:30:00,  976.3,   18.4,   90.6,   -0.21,   -0.74,    0.0,   -0.6
00:30:05,  976.3,   18.4,   90.7,   -0.51,   -0.78,    0.0,   -0.6
00:30:10,  976.3,   18.4,   90.8,   -0.85,   -0.63,    0.0,   -0.6
00:30:15,  976.3,   18.4,   90.8,   -0.99,   -2.35,    0.0,   -0.6
00:30:20,  976.3,   18.4,   90.8,   -0.50,   -1.39,    0.0,   -0.8
00:30:25,  976.3,   18.4,   90.8,   -0.19,   -1.37,    0.0,   -0.8
00:30:30,  976.3,   18.4,   90.9,   -0.95,   -0.97,    0.0,   -0.8
00:30:35,  976.3,   18.4,   90.7,   -0.54,   -0.91,    0.0,   -0.8
00:30:40,  976.3,   18.4,   90.7,   -0.77,    0.06,    0.0,   -0.8
00:30:45,  976.3,   18.4,   90.7,   -0.32,   -0.31,    0.0,   -0.8
00:30:50,  976.3,   18.4,   90.6,   -0.06,   -0.77,    0.0,   -0.8
00:30:55,  976.3,   18.4,   90.7,   -0.37,   -0.99,    0.0,   -0.8
00:31:00,  976.3,   18.4,   90.6,   -0.14,   -0.88,    0.0,   -0.8
00:31:05,  976.3,   18.4,   90.6,   -0.23,   -0.61,    0.0,   -1.0
00:31:10,  976.3,   18.4,   90.6,   -0.44,   -0.09,    0.0,   -1.0
00:31:15,  976.3,   18.4,   90.6,   -0.34,   -0.55,    0.0,   -1.0
00:31:20,  976.3,   18.4,   90.7,   -1.90,   -0.44,    0.0,   -1.0
00:31:25,  976.3,   18.4,   90.7,   -1.04,   -0.87,    0.0,   -1.0
00:31:30,  976.3,   18.4,   90.7,   -0.06,   -1.82,    0.0,   -1.0
00:31:35,  976.3,   18.3,   90.7,   -1.09,   -0.43,    0.0,   -0.8
00:31:40,  976.3,   18.4,   90.7,   -0.93,    0.04,    0.0,   -1.0
00:31:45,  976.3,   18.3,   90.6,   -0.52,    1.45,    0.0,   -1.0
00:31:50,  976.3,   18.3,   90.7,   -1.24,    1.75,    0.0,   -1.0
00:31:55,  976.3,   18.3,   90.7,   -0.36,    1.12,    0.0,   -1.0
00:32:00,  976.3,   18.3,   90.7,   -0.62,    0.20,    0.0,   -1.0
00:32:05,  976.4,   18.3,   90.8,   -0.26,    0.89,    0.0,   -1.0
00:32:10,  976.4,   18.3,   90.8,   -0.19,    0.91,    0.0,   -1.2
00:32:15,  976.3,   18.3,   90.9,   -0.04,    0.89,    0.0,   -1.2
00:32:20,  976.3,   18.3,   91.0,   -0.16,    0.63,    0.0,   -1.2
00:32:25,  976.3,   18.3,   91.0,   -0.36,    0.54,    0.0,   -1.2
00:32:30,  976.3,   18.3,   91.2,   -0.58,    0.73,    0.0,   -1.2
00:32:35,  976.3,   18.3,   91.2,   -0.33,    0.70,    0.0,   -1.2
00:32:40,  976.3,   18.3,   91.2,   -0.87,   -0.34,    0.0,   -1.2
00:32:45,  976.3,   18.3,   91.3,   -0.65,   -0.02,    0.0,   -1.2
00:32:50,  976.3,   18.3,   91.4,   -0.30,   -0.13,    0.0,   -1.2
00:32:55,  976.3,   18.3,   91.3,   -1.07,   -1.43,    0.0,   -1.2