2003/10/12, +9, 136.10,  34.85, 385
00:00:02,  970.8,   19.0,   91.2,   -0.19,   -1.06,  350.0, -999.0
00:00:07,  970.9,   19.1,   91.1,   -1.23,   -1.32,    0.0, -999.0
00:00:12,  970.9,   19.1,   91.2,   -3.20,   -0.56,    0.0, -999.0
00:00:17,  970.8,   19.1,   91.1,   -3.80,    0.95,    0.0, -999.0
00:00:22,  970.9,   19.1,   91.1,   -1.62,    0.53,    0.0, -999.0
00:00:27,  970.9,   19.1,   91.0,   -1.08,    0.08,    0.0, -999.0
00:00:32,  970.9,   19.1,   91.2,   -0.88,    0.45,    0.0, -999.0
00:00:37,  970.9,   19.1,   91.1,   -0.98,    1.34,    0.0, -999.0
00:00:42,  970.9,   19.1,   91.1,   -1.53,    0.62,    0.0, -999.0
00:00:47,  970.9,   19.1,   91.3,   -1.79,    0.45,    0.0, -999.0
00:00:52,  970.9,   19.1,   91.3,   -3.31,    2.59,    0.0, -999.0
00:00:57,  970.8,   19.1,   91.1,   -4.14,    2.90,    0.0, -999.0
00:01:02,  970.8,   19.1,   91.3,   -4.76,    4.60,    0.0, -999.0
00:01:07,  970.9,   19.1,   91.2,   -2.41,    4.73,    0.0, -999.0
00:01:12,  970.9,   19.1,   91.2,   -1.93,    2.65,    0.0, -999.0
00:01:17,  970.8,   19.1,   91.2,   -1.63,    0.69,    0.0, -999.0
00:01:22,  970.9,   19.1,   91.3,   -2.68,    0.62,    0.0, -999.0
00:01:27,  970.9,   19.1,   91.3,   -2.47,    0.95,    0.0, -999.0
00:01:32,  970.9,   19.1,   91.1,   -1.28,   -1.12,    0.0, -999.0
00:01:37,  970.9,   19.1,   91.2,   -0.83,   -0.52,    0.0, -999.0
00:01:42,  970.9,   19.1,   91.3,   -0.53,    0.01,    0.0, -999.0
00:01:47,  970.9,   19.1,   91.3,   -0.32,    0.31,    0.0, -999.0
00:01:52,  970.8,   19.1,   91.3,   -0.49,    0.58,    0.0, -999.0
00:01:57,  970.8,   19.1,   91.4,   -1.49,    2.29,    0.0, -999.0
00:02:02,  970.8,   19.1,   91.3,   -0.82,    0.98,    0.0, -999.0
00:02:07,  970.8,   19.1,   91.3,   -2.05,    0.07,    0.0, -999.0
00:02:12,  970.8,   19.1,   91.4,   -1.31,   -0.23,    0.0, -999.0
00:02:17,  970.8,   19.1,   91.0,   -0.80,   -0.95,    0.0, -999.0
00:02:22,  970.8,   19.1,   91.3,   -1.28,   -1.37,    0.0, -999.0
00:02:27,  970.8,   19.1,   91.2,   -1.78,   -0.95,    0.0, -999.0
00:02:32,  970.8,   19.1,   91.3,   -2.76,   -0.24,    0.0, -999.0
00:02:37,  970.8,   19.1,   91.2,   -2.65,   -0.42,    0.0, -999.0
00:02:42,  970.8,   19.1,   91.2,   -2.27,    0.28,    0.0, -999.0
00:02:47,  970.9,   19.1,   91.3,   -3.41,    0.85,    0.0, -999.0
00:02:52,  970.8,   19.1,   91.3,   -4.68,    0.16,    0.0, -999.0
00:02:57,  970.8,   19.1,   91.2,   -3.20,    0.22,    0.0, -999.0
00:03:02,  970.8,   19.1,   91.2,   -1.84,   -1.07,    0.0, -999.0
00:03:07,  970.8,   19.1,   91.1,   -1.95,   -0.27,    0.0, -999.0
00:03:12,  970.8,   19.1,   91.3,   -1.21,   -0.51,    0.0, -999.0
00:03:17,  970.8,   19.1,   91.1,   -2.02,   -0.11,    0.0, -999.0
00:03:22,  970.8,   19.1,   91.2,   -2.49,    0.09,    0.0, -999.0
00:03:27,  970.8,   19.1,   91.2,   -3.60,   -1.24,    0.0, -999.0
00:03:32,  970.8,   19.1,   91.3,   -3.19,    1.56,    0.0, -999.0
00:03:37,  970.8,   19.1,   91.2,   -2.40,    2.57,    0.0, -999.0
00:03:42,  970.8,   19.1,   91.2,   -2.23,    2.66,    0.0, -999.0
00:03:47,  970.8,   19.1,   91.1,   -1.77,    1.11,    0.0, -999.0
00:03:52,  970.8,   19.1,   91.2,   -3.14,    1.20,    0.0, -999.0
00:03:57,  970.8,   19.1,   91.3,   -2.53,    0.13,    0.0, -999.0
00:04:02,  970.8,   19.1,   91.1,   -1.71,    1.84,    0.0, -999.0
00:04:07,  970.8,   19.1,   91.3,   -1.36,    1.02,    0.0, -999.0
00:04:12,  970.8,   19.1,   91.2,   -2.01,   -1.57,    0.0, -999.0
00:04:17,  970.8,   19.1,   91.5,   -4.23,   -1.88,    0.0, -999.0
00:04:22,  970.8,   19.1,   91.0,   -1.98,   -1.66,    0.0, -999.0
00:04:27,  970.8,   19.1,   91.1,   -3.98,    2.29,    0.0, -999.0
00:04:32,  970.8,   19.1,   91.2,   -2.76,    2.49,    0.0, -999.0
00:04:37,  970.8,   19.1,   91.2,   -2.84,    1.64,    0.0, -999.0
00:04:42,  970.8,   19.2,   91.3,   -2.99,    0.97,    0.0, -999.0
00:04:47,  970.8,   19.2,   91.2,   -4.39,   -0.08,    0.0, -999.0
00:04:52,  970.8,   19.2,   91.1,   -3.04,   -0.43,    0.0, -999.0
00:04:57,  970.8,   19.2,   91.2,   -2.06,    1.29,    0.0, -999.0
00:05:02,  970.8,   19.2,   90.9,   -1.34,    0.84,    0.0, -999.0
00:05:07,  970.8,   19.2,   91.3,   -1.97,   -0.07,    0.0, -999.0
00:05:12,  970.8,   19.2,   91.0,   -1.62,    2.23,    0.0, -999.0
00:05:17,  970.8,   19.2,   91.3,   -1.36,    1.31,    0.0, -999.0
00:05:22,  970.8,   19.2,   91.1,   -3.73,    1.82,    0.0, -999.0
00:05:27,  970.7,   19.2,   91.2,   -5.85,    2.48,    0.0, -999.0
00:05:32,  970.8,   19.2,   91.1,   -4.74,    3.20,    0.0, -999.0
00:05:37,  970.8,   19.2,   91.3,   -3.13,    3.60,    0.0, -999.0
00:05:42,  970.8,   19.2,   91.2,   -1.53,    4.45,    0.0, -999.0
00:05:47,  970.8,   19.2,   91.1,   -1.24,    4.99,    0.0, -999.0
00:05:52,  970.8,   19.2,   91.4,   -2.79,    3.21,    0.0, -999.0
00:05:57,  970.8,   19.2,   91.2,   -3.19,    2.59,    0.0, -999.0
00:06:02,  970.8,   19.2,   90.9,   -2.96,    0.31,    0.0, -999.0
00:06:07,  970.8,   19.2,   90.9,   -3.66,   -0.26,    0.0, -999.0
00:06:12,  970.8,   19.2,   91.5,   -4.54,   -1.56,    0.0, -999.0
00:06:17,  970.7,   19.2,   91.2,   -3.05,   -0.27,    0.0, -999.0
00:06:22,  970.8,   19.2,   91.2,   -1.57,    1.68,    0.0, -999.0
00:06:27,  970.8,   19.2,   91.0,   -2.25,    0.56,    0.0, -999.0
00:06:32,  970.7,   19.2,   91.2,   -0.96,    0.72,    0.0, -999.0
00:06:37,  970.7,   19.2,   91.4,   -0.26,    0.96,    0.0, -999.0
00:06:42,  970.7,   19.2,   91.3,   -0.25,    0.14,    0.0, -999.0
00:06:47,  970.7,   19.2,   91.4,   -4.71,   -1.35,    0.0, -999.0
00:06:52,  970.7,   19.2,   91.2,   -3.01,   -1.09,    0.0, -999.0
00:06:57,  970.7,   19.2,   91.3,   -3.15,   -1.15,    0.0, -999.0
00:07:02,  970.7,   19.2,   91.0,   -1.70,    1.11,    0.0, -999.0
00:07:07,  970.7,   19.2,   91.1,   -2.95,    0.96,    0.0, -999.0
00:07:12,  970.7,   19.2,   91.1,   -3.50,   -1.27,    0.0, -999.0
00:07:17,  970.7,   19.2,   91.2,   -3.40,   -1.66,    0.0, -999.0
00:07:22,  970.7,   19.2,   91.0,   -3.50,   -0.74,    0.0, -999.0
00:07:27,  970.7,   19.2,   91.0,   -3.03,    0.05,    0.0, -999.0
00:07:32,  970.7,   19.2,   91.3,   -3.45,    1.33,    0.0, -999.0
00:07:37,  970.7,   19.2,   91.3,   -3.40,    1.66,    0.0, -999.0
00:07:42,  970.7,   19.2,   91.2,   -3.37,    0.84,    0.0, -999.0
00:07:47,  970.7,   19.2,   91.2,   -2.89,    0.15,    0.0, -999.0
00:07:52,  970.7,   19.2,   91.1,   -3.13,   -0.33,    0.0, -999.0
00:07:57,  970.7,   19.2,   90.9,   -2.24,   -0.77,    0.0, -999.0
00:08:02,  970.7,   19.2,   91.2,   -1.17,   -0.57,    0.0, -999.0
00:08:07,  970.7,   19.2,   91.2,   -0.77,    0.25,    0.0, -999.0
00:08:12,  970.7,   19.2,   91.2,   -1.02,   -0.16,    0.0, -999.0
00:08:17,  970.8,   19.2,   91.4,   -2.17,   -0.11,    0.0, -999.0
00:08:22,  970.8,   19.2,   91.1,   -1.78,    0.44,    0.0, -999.0
00:08:27,  970.7,   19.2,   91.0,   -0.16,   -0.05,    0.0, -999.0
00:08:32,  970.8,   19.2,   91.1,    0.27,   -0.12,    0.0, -999.0
00:08:37,  970.8,   19.2,   91.1,    0.10,   -0.38,    0.0, -999.0
00:08:42,  970.7,   19.2,   91.1,   -0.16,    0.23,    0.0, -999.0
00:08:47,  970.7,   19.2,   91.1,    0.24,    0.73,    0.0, -999.0
00:08:52,  970.7,   19.2,   91.3,    0.87,    0.48,    0.0, -999.0
00:08:57,  970.8,   19.2,   90.9,    1.04,    0.49,    0.0, -999.0
00:09:02,  970.7,   19.2,   91.1,    0.77,    0.54,    0.0, -999.0
00:09:07,  970.7,   19.2,   91.2,    0.44,    0.31,    0.0, -999.0
00:09:12,  970.8,   19.2,   91.1,   -0.03,    0.07,    0.0, -999.0
00:09:17,  970.7,   19.2,   91.2,   -0.84,    0.15,    0.0, -999.0
00:09:22,  970.7,   19.2,   91.2,   -0.37,    0.27,    0.0, -999.0
00:09:27,  970.7,   19.2,   91.3,    0.42,    0.23,    0.0, -999.0
00:09:32,  970.7,   19.2,   91.1,   -0.25,   -0.14,    0.0, -999.0
00:09:37,  970.7,   19.2,   91.2,   -0.61,   -0.42,    0.0, -999.0
00:09:42,  970.7,   19.2,   91.1,   -1.92,   -0.48,    0.0, -999.0
00:09:47,  970.7,   19.2,   91.1,   -2.02,   -0.99,    0.0, -999.0
00:09:52,  970.7,   19.2,   91.4,   -0.64,   -2.39,    0.0, -999.0
00:09:57,  970.7,   19.2,   91.1,   -1.16,   -1.38,    0.0, -999.0
00:10:02,  970.7,   19.2,   91.3,   -2.67,   -1.54,    0.0, -999.0
00:10:07,  970.7,   19.2,   91.2,   -2.45,   -0.75,    0.0, -999.0
00:10:12,  970.7,   19.2,   91.4,   -2.54,   -1.18,    0.0, -999.0
00:10:17,  970.7,   19.2,   91.3,   -3.45,   -1.39,    0.0, -999.0
00:10:22,  970.7,   19.2,   91.3,   -2.89,   -1.17,    0.0, -999.0
00:10:27,  970.7,   19.2,   91.3,   -3.95,   -1.76,    0.0, -999.0
00:10:32,  970.7,   19.2,   91.3,   -3.21,   -1.10,    0.0, -999.0
00:10:37,  970.7,   19.2,   91.4,   -3.56,    0.12,    0.0, -999.0
00:10:42,  970.7,   19.2,   91.3,   -3.14,    1.53,    0.0, -999.0
00:10:47,  970.8,   19.2,   91.3,   -1.97,    3.27,    0.0, -999.0
00:10:52,  970.7,   19.2,   91.1,   -1.01,    2.76,    0.0, -999.0
00:10:57,  970.7,   19.2,   91.2,   -1.90,    1.05,    0.0, -999.0
00:11:02,  970.7,   19.2,   91.3,   -1.62,    0.03,    0.0, -999.0
00:11:07,  970.7,   19.2,   91.3,   -1.76,    1.70,    0.0, -999.0
00:11:12,  970.7,   19.2,   91.5,   -2.67,    0.28,    0.0, -999.0
00:11:17,  970.7,   19.2,   91.4,   -2.46,   -0.95,    0.0, -999.0
00:11:22,  970.7,   19.2,   91.2,   -3.40,   -0.66,    0.0, -999.0
00:11:27,  970.7,   19.2,   91.4,   -2.85,   -0.30,    0.0, -999.0
00:11:32,  970.7,   19.2,   91.4,   -1.70,   -1.48,    0.0, -999.0
00:11:37,  970.7,   19.2,   91.2,   -2.21,    0.31,    0.0, -999.0
00:11:42,  970.7,   19.2,   91.3,   -1.69,    0.21,    0.0, -999.0
00:11:47,  970.7,   19.2,   91.3,   -1.85,    0.50,    0.0, -999.0
00:11:52,  970.7,   19.2,   91.4,   -1.90,    0.27,    0.0, -999.0
00:11:57,  970.7,   19.2,   91.4,   -1.46,   -0.23,    0.0, -999.0
00:12:02,  970.7,   19.2,   91.3,   -1.79,   -0.76,    0.0, -999.0
00:12:07,  970.7,   19.2,   91.3,   -2.54,   -1.03,    0.0, -999.0
00:12:12,  970.7,   19.2,   91.2,   -2.39,   -1.38,    0.0, -999.0
00:12:17,  970.7,   19.2,   91.2,   -3.15,   -0.50,    0.0, -999.0
00:12:22,  970.7,   19.2,   91.4,   -2.61,   -0.75,    0.0, -999.0
00:12:27,  970.7,   19.2,   91.3,   -1.07,    0.39,    0.0, -999.0
00:12:32,  970.7,   19.2,   91.3,   -0.41,    0.35,    0.0, -999.0
00:12:37,  970.7,   19.2,   91.3,   -0.72,    0.67,    0.0, -999.0
00:12:42,  970.7,   19.2,   91.3,   -0.47,    0.26,    0.0, -999.0
00:12:47,  970.7,   19.2,   91.4,   -0.22,   -0.36,    0.0, -999.0
00:12:52,  970.7,   19.2,   91.3,   -0.23,    0.28,    0.0, -999.0
00:12:57,  970.7,   19.2,   91.3,   -0.14,    0.13,    0.0, -999.0
00:13:02,  970.7,   19.2,   91.6,   -0.53,   -0.25,    0.0, -999.0
00:13:07,  970.7,   19.2,   91.4,   -2.12,   -0.00,    0.0, -999.0
00:13:12,  970.7,   19.2,   91.5,   -5.71,    1.75,    0.0, -999.0
00:13:17,  970.7,   19.2,   91.3,   -4.53,    1.65,    0.0, -999.0
00:13:22,  970.7,   19.2,   91.4,   -2.77,    1.06,    0.0, -999.0
00:13:27,  970.7,   19.2,   91.3,   -2.12,    0.86,    0.0, -999.0
00:13:32,  970.7,   19.2,   91.5,   -1.94,    1.03,    0.0, -999.0
00:13:37,  970.7,   19.2,   91.4,   -0.19,    2.21,    0.0, -999.0
00:13:42,  970.7,   19.2,   91.2,    0.04,    2.55,    0.0, -999.0
00:13:47,  970.7,   19.2,   91.5,   -2.31,    1.08,    0.0, -999.0
00:13:52,  970.7,   19.2,   91.5,   -2.16,    0.79,    0.0, -999.0
00:13:57,  970.7,   19.2,   91.3,   -0.16,    1.34,    0.0, -999.0
00:14:02,  970.7,   19.2,   91.4,    0.96,    1.14,    0.0, -999.0
00:14:07,  970.7,   19.2,   91.4,    0.35,    0.91,    0.0, -999.0
00:14:12,  970.7,   19.2,   91.6,   -0.42,    0.94,    0.0, -999.0
00:14:17,  970.7,   19.2,   91.2,   -1.27,    1.14,    0.0, -999.0
00:14:22,  970.7,   19.2,   91.1,    0.21,    0.84,    0.0, -999.0
00:14:27,  970.7,   19.2,   91.4,   -0.25,    0.28,    0.0, -999.0
00:14:32,  970.7,   19.2,   91.6,   -0.50,   -0.37,    0.0, -999.0
00:14:37,  970.7,   19.2,   91.4,   -0.43,   -0.25,    0.0, -999.0
00:14:42,  970.7,   19.2,   91.4,   -0.63,    0.84,    0.0, -999.0
00:14:47,  970.7,   19.2,   91.4,   -1.69,    1.53,    0.0, -999.0
00:14:52,  970.7,   19.2,   91.4,   -1.76,    1.19,    0.0, -999.0
00:14:57,  970.7,   19.2,   91.3,   -2.53,    0.54,    0.0, -999.0
00:15:02,  970.7,   19.2,   91.6,   -3.22,    0.51,    0.0, -999.0
00:15:07,  970.7,   19.2,   91.4,   -2.68,    0.05,    0.0, -999.0
00:15:12,  970.7,   19.2,   91.4,   -1.75,    0.50,    0.0, -999.0
00:15:17,  970.7,   19.2,   91.4,   -0.53,    1.73,    0.0, -999.0
00:15:22,  970.7,   19.2,   91.5,   -1.28,    0.86,    0.0, -999.0
00:15:27,  970.7,   19.2,   91.7,   -4.12,    2.38,    0.0, -999.0
00:15:32,  970.7,   19.2,   91.6,   -3.22,    2.17,    0.0, -999.0
00:15:37,  970.7,   19.2,   91.5,   -2.67,    1.54,    0.0, -999.0
00:15:42,  970.7,   19.2,   91.5,   -2.13,    2.13,    0.0, -999.0
00:15:47,  970.8,   19.2,   91.4,   -2.73,    1.27,    0.0, -999.0
00:15:52,  970.7,   19.2,   91.4,   -0.07,    0.84,    0.0, -999.0
00:15:57,  970.7,   19.2,   91.5,    1.31,    1.06,    0.0, -999.0
00:16:02,  970.7,   19.2,   91.4,    1.31,    1.56,    0.0, -999.0
00:16:07,  970.7,   19.2,   91.4,   -0.60,    1.64,    0.0, -999.0
00:16:12,  970.7,   19.2,   91.5,   -0.23,    1.85,    0.0, -999.0
00:16:17,  970.6,   19.2,   91.6,   -1.86,    1.79,    0.0, -999.0
00:16:22,  970.7,   19.2,   91.5,   -2.36,    0.96,    0.0, -999.0
00:16:27,  970.7,   19.2,   91.6,   -1.63,    1.32,    0.0, -999.0
00:16:32,  970.7,   19.2,   91.5,   -1.13,    0.12,    0.0, -999.0
00:16:37,  970.6,   19.2,   91.7,    0.30,   -0.82,    0.0, -999.0
00:16:42,  970.6,   19.2,   91.6,   -0.56,   -0.69,    0.0, -999.0
00:16:47,  970.7,   19.2,   91.6,   -1.76,   -1.43,    0.0, -999.0
00:16:52,  970.7,   19.2,   91.5,   -3.07,    1.00,    0.0, -999.0
00:16:57,  970.7,   19.2,   91.6,   -3.40,    1.37,    0.0, -999.0
00:17:02,  970.7,   19.2,   91.5,   -4.60,    0.08,    0.0, -999.0
00:17:07,  970.7,   19.2,   91.5,   -3.58,    0.83,    0.0, -999.0
00:17:12,  970.7,   19.2,   91.7,   -2.90,   -1.35,    0.0, -999.0
00:17:17,  970.7,   19.2,   91.3,   -1.79,   -2.65,    0.0, -999.0
00:17:22,  970.6,   19.2,   91.4,   -1.82,   -2.25,    0.0, -999.0
00:17:27,  970.6,   19.2,   91.5,   -0.71,   -0.94,    0.0, -999.0
00:17:32,  970.7,   19.2,   91.6,   -1.02,   -0.74,    0.0, -999.0
00:17:37,  970.7,   19.2,   91.6,   -2.31,   -1.50,    0.0, -999.0
00:17:42,  970.7,   19.2,   91.5,   -1.28,   -0.49,    0.0, -999.0
00:17:47,  970.6,   19.2,   91.7,   -1.01,   -0.00,    0.0, -999.0
00:17:52,  970.6,   19.2,   91.5,   -3.29,    1.60,    0.0, -999.0
00:17:57,  970.6,   19.2,   91.5,   -2.87,   -0.82,    0.0, -999.0
00:18:02,  970.7,   19.2,   91.7,   -1.81,   -0.85,    0.0, -999.0
00:18:07,  970.7,   19.2,   91.8,   -0.86,    1.14,    0.0, -999.0
00:18:12,  970.7,   19.2,   91.8,   -0.47,    1.62,    0.0, -999.0
00:18:17,  970.6,   19.2,   91.6,    0.14,    1.61,    0.0, -999.0
00:18:22,  970.7,   19.2,   91.5,   -0.13,   -0.25,    0.0, -999.0
00:18:27,  970.7,   19.2,   91.6,   -0.57,   -0.94,    0.0, -999.0
00:18:32,  970.6,   19.2,   91.7,   -0.65,   -0.42,    0.0, -999.0
00:18:37,  970.6,   19.2,   91.9,   -0.42,   -0.08,    0.0, -999.0
00:18:42,  970.6,   19.2,   92.0,   -2.14,    0.65,    0.0, -999.0
00:18:47,  970.6,   19.2,   91.8,   -2.32,    0.49,    0.0, -999.0
00:18:52,  970.6,   19.2,   91.7,   -2.00,    1.15,    0.0, -999.0
00:18:57,  970.6,   19.2,   91.7,   -1.96,    1.65,    0.0, -999.0
00:19:02,  970.6,   19.2,   91.8,   -2.02,    1.08,    0.0, -999.0
00:19:07,  970.6,   19.2,   91.7,   -2.32,    1.08,    0.0, -999.0
00:19:12,  970.6,   19.2,   91.6,   -1.52,    0.91,    0.0, -999.0
00:19:17,  970.6,   19.2,   91.6,   -1.49,   -0.29,    0.0, -999.0
00:19:22,  970.7,   19.2,   91.6,   -1.83,   -2.04,    0.0, -999.0
00:19:27,  970.6,   19.2,   91.9,   -2.14,   -0.82,    0.0, -999.0
00:19:32,  970.6,   19.2,   91.8,   -1.07,    0.41,    0.0, -999.0
00:19:37,  970.6,   19.2,   91.7,   -0.64,    1.66,    0.0, -999.0
00:19:42,  970.6,   19.2,   91.8,   -3.73,    2.33,    0.0, -999.0
00:19:47,  970.6,   19.2,   91.9,   -3.54,    1.36,    0.0, -999.0
00:19:52,  970.6,   19.2,   91.6,   -3.81,    1.39,    0.0, -999.0
00:19:57,  970.6,   19.2,   91.8,   -0.79,    1.48,    0.0, -999.0
00:20:02,  970.6,   19.2,   91.7,   -0.76,    0.28,    0.0, -999.0
00:20:07,  970.6,   19.2,   92.0,   -0.60,    0.07,    0.0, -999.0
00:20:12,  970.6,   19.2,   91.5,   -0.48,   -0.09,    0.0, -999.0
00:20:17,  970.6,   19.2,   91.7,   -2.54,   -0.00,    0.0, -999.0
00:20:22,  970.6,   19.2,   91.9,   -4.08,    0.65,    0.0, -999.0
00:20:27,  970.6,   19.2,   91.9,   -3.09,   -1.06,    0.0, -999.0
00:20:32,  970.6,   19.2,   91.7,   -3.23,   -0.17,    0.0, -999.0
00:20:37,  970.6,   19.2,   92.0,   -3.08,   -0.27,    0.0, -999.0
00:20:42,  970.6,   19.2,   91.7,   -3.53,   -1.08,    0.0, -999.0
00:20:47,  970.6,   19.2,   91.8,   -1.28,    0.27,    0.0, -999.0
00:20:52,  970.6,   19.2,   91.7,   -1.02,   -0.00,    0.0, -999.0
00:20:57,  970.6,   19.2,   91.9,   -1.21,    0.70,    0.0, -999.0
00:21:02,  970.6,   19.2,   91.9,    0.56,    1.63,    0.0, -999.0
00:21:07,  970.7,   19.2,   91.6,   -0.41,    0.77,    0.0, -999.0
00:21:12,  970.6,   19.2,   91.8,   -1.23,    0.83,    0.0, -999.0
00:21:17,  970.6,   19.2,   91.6,   -0.75,    3.86,    0.0, -999.0
00:21:22,  970.7,   19.2,   91.8,   -1.23,    1.47,    0.0, -999.0
00:21:27,  970.7,   19.2,   91.8,   -0.97,    1.20,    0.0, -999.0
00:21:32,  970.7,   19.2,   91.9,   -0.65,    1.22,    0.0, -999.0
00:21:37,  970.7,   19.2,   92.1,   -0.74,    0.67,    0.0, -999.0
00:21:42,  970.7,   19.2,   91.6,   -0.22,    1.24,    0.0, -999.0
00:21:47,  970.7,   19.2,   91.8,   -0.26,    1.63,    0.0, -999.0
00:21:52,  970.7,   19.2,   91.7,   -1.50,    1.40,    0.0, -999.0
00:21:57,  970.6,   19.2,   91.7,   -1.17,    1.87,    0.0, -999.0
00:22:02,  970.6,   19.2,   92.0,   -0.50,    0.36,    0.0, -999.0
00:22:07,  970.6,   19.2,   91.9,   -0.98,    1.12,    0.0, -999.0
00:22:12,  970.6,   19.2,   91.7,   -0.96,    0.15,    0.0, -999.0
00:22:17,  970.6,   19.2,   91.8,    0.24,    0.27,    0.0, -999.0
00:22:22,  970.6,   19.2,   92.0,    0.40,    0.06,    0.0, -999.0
00:22:27,  970.6,   19.2,   91.6,    0.34,    0.11,    0.0, -999.0
00:22:32,  970.6,   19.2,   92.0,    0.06,    0.02,    0.0, -999.0
00:22:37,  970.7,   19.2,   91.7,    0.11,    0.03,    0.0, -999.0
00:22:42,  970.7,   19.2,   91.7,    0.27,    0.53,    0.0, -999.0
00:22:47,  970.7,   19.2,   91.8,   -0.47,    0.89,    0.0, -999.0
00:22:52,  970.7,   19.2,   91.9,    0.33,   -0.10,    0.0, -999.0
00:22:57,  970.7,   19.2,   92.0,   -0.57,   -0.57,    0.0, -999.0
00:23:02,  970.7,   19.2,   91.8,   -0.99,   -1.65,    0.0, -999.0
00:23:07,  970.6,   19.2,   91.6,   -0.70,   -1.08,    0.0, -999.0
00:23:12,  970.7,   19.2,   91.9,   -1.10,    1.22,    0.0, -999.0
00:23:17,  970.6,   19.2,   91.8,   -0.96,    1.37,    0.0, -999.0
00:23:22,  970.7,   19.2,   91.8,   -1.66,    1.04,    0.0, -999.0
00:23:27,  970.6,   19.2,   91.7,   -2.69,    0.43,    0.0, -999.0
00:23:32,  970.6,   19.2,   91.7,   -1.42,   -1.07,    0.0, -999.0
00:23:37,  970.7,   19.2,   92.1,   -0.30,   -2.16,    0.0, -999.0
00:23:42,  970.7,   19.2,   91.9,   -0.16,   -2.32,    0.0, -999.0
00:23:47,  970.7,   19.2,   92.0,   -1.24,   -0.93,    0.0, -999.0
00:23:52,  970.7,   19.2,   91.9,   -1.79,    0.06,    0.0, -999.0
00:23:57,  970.7,   19.2,   91.8,   -2.32,   -0.16,    0.0, -999.0
00:24:02,  970.7,   19.2,   92.2,   -2.17,   -0.00,    0.0, -999.0
00:24:07,  970.7,   19.2,   91.8,   -0.70,   -0.75,    0.0, -999.0
00:24:12,  970.7,   19.2,   92.1,   -1.09,   -0.09,    0.0, -999.0
00:24:17,  970.6,   19.2,   92.0,   -1.27,   -0.27,    0.0, -999.0
00:24:22,  970.6,   19.2,   91.9,   -0.90,    1.15,    0.0, -999.0
00:24:27,  970.7,   19.2,   91.9,   -0.03,    1.60,    0.0, -999.0
00:24:32,  970.7,   19.2,   91.8,    0.27,    1.18,    0.0, -999.0
00:24:37,  970.7,   19.2,   92.1,   -1.63,    1.02,    0.0, -999.0
00:24:42,  970.7,   19.2,   91.9,   -3.35,    0.96,    0.0, -999.0
00:24:47,  970.7,   19.2,   92.1,   -2.82,   -0.76,    0.0, -999.0
00:24:52,  970.7,   19.2,   91.9,   -1.53,   -0.32,    0.0, -999.0
00:24:57,  970.7,   19.2,   91.9,   -2.13,    0.57,    0.0, -999.0
00:25:02,  970.7,   19.2,   92.1,   -3.47,   -0.30,    0.0, -999.0
00:25:07,  970.7,   19.2,   92.1,   -1.92,   -0.13,    0.0, -999.0
00:25:12,  970.7,   19.2,   92.1,   -2.53,    1.02,    0.0, -999.0
00:25:17,  970.7,   19.2,   92.1,   -1.93,    1.03,    0.0, -999.0
00:25:22,  970.7,   19.2,   92.0,   -0.61,    0.98,    0.0, -999.0
00:25:27,  970.7,   19.2,   91.9,    0.85,    0.64,    0.0, -999.0
00:25:32,  970.7,   19.2,   92.0,    0.42,    0.51,    0.0, -999.0
00:25:37,  970.7,   19.2,   92.1,    0.89,    1.06,    0.0, -999.0
00:25:42,  970.7,   19.2,   91.9,    0.42,    2.63,    0.0, -999.0
00:25:47,  970.7,   19.2,   92.1,    0.62,    2.49,    0.0, -999.0
00:25:52,  970.7,   19.2,   91.9,   -0.22,    4.15,    0.0, -999.0
00:25:57,  970.7,   19.2,   92.2,   -0.98,    2.42,    0.0, -999.0
00:26:02,  970.7,   19.2,   92.2,   -2.16,    1.40,    0.0, -999.0
00:26:07,  970.7,   19.2,   92.3,   -2.04,   -0.78,    0.0, -999.0
00:26:12,  970.7,   19.2,   92.2,   -2.84,   -0.76,    0.0, -999.0
00:26:17,  970.7,   19.2,   92.3,   -3.03,   -0.70,    0.0, -999.0
00:26:22,  970.7,   19.2,   92.2,   -4.13,   -0.65,    0.0, -999.0
00:26:27,  970.7,   19.2,   92.2,   -3.42,   -0.48,    0.0, -999.0
00:26:32,  970.7,   19.2,   92.2,   -2.66,    0.23,    0.0, -999.0
00:26:37,  970.8,   19.2,   92.0,   -2.97,   -0.31,    0.0, -999.0
00:26:42,  970.7,   19.2,   92.4,   -2.44,    1.47,    0.0, -999.0
00:26:47,  970.7,   19.2,   92.1,   -2.32,    0.71,    0.0, -999.0
00:26:52,  970.7,   19.2,   92.2,   -3.60,   -0.38,    0.0, -999.0
00:26:57,  970.7,   19.2,   92.2,   -2.52,    0.18,    0.0, -999.0
00:27:02,  970.7,   19.2,   92.4,   -1.25,    0.07,    0.0, -999.0
00:27:07,  970.7,   19.2,   92.1,   -0.28,    0.50,    0.0, -999.0
00:27:12,  970.7,   19.2,   92.4,   -0.99,    0.44,    0.0, -999.0
00:27:17,  970.7,   19.2,   92.3,   -2.10,    0.76,    0.0, -999.0
00:27:22,  970.7,   19.2,   92.2,   -1.37,   -0.67,    0.0, -999.0
00:27:27,  970.8,   19.2,   91.9,   -1.93,    0.31,    0.0, -999.0
00:27:32,  970.8,   19.2,   92.3,   -1.63,    0.56,    0.0, -999.0
00:27:37,  970.8,   19.2,   92.4,   -2.21,   -0.47,    0.0, -999.0
00:27:42,  970.8,   19.2,   92.1,   -2.16,   -0.46,    0.0, -999.0
00:27:47,  970.7,   19.2,   92.4,   -2.03,    1.04,    0.0, -999.0
00:27:52,  970.7,   19.2,   92.1,   -0.19,    1.78,    0.0, -999.0
00:27:57,  970.7,   19.2,   92.4,    0.35,    1.64,    0.0, -999.0
00:28:02,  970.7,   19.2,   92.4,   -0.57,    2.12,    0.0, -999.0
00:28:07,  970.7,   19.2,   92.1,   -1.35,    2.34,    0.0, -999.0
00:28:12,  970.7,   19.2,   92.3,   -0.87,    3.25,    0.0, -999.0
00:28:17,  970.7,   19.2,   92.4,    1.22,    0.95,    0.0, -999.0
00:28:22,  970.7,   19.2,   92.4,    0.27,   -1.15,    0.0, -999.0
00:28:27,  970.7,   19.2,   92.4,   -1.23,   -1.42,    0.0, -999.0
00:28:32,  970.7,   19.2,   92.4,   -1.56,   -1.99,    0.0, -999.0
00:28:37,  970.7,   19.2,   92.3,   -1.30,   -0.95,    0.0, -999.0
00:28:42,  970.7,   19.2,   92.3,   -0.16,   -0.39,    0.0, -999.0
00:28:47,  970.7,   19.2,   92.5,   -1.24,    0.09,    0.0, -999.0
00:28:52,  970.7,   19.2,   92.4,   -1.50,    0.58,    0.0, -999.0
00:28:57,  970.7,   19.2,   92.4,   -0.61,    0.65,    0.0, -999.0
00:29:02,  970.7,   19.2,   92.5,   -1.00,   -0.23,    0.0, -999.0
00:29:07,  970.7,   19.2,   92.4,   -3.16,    1.09,    0.0, -999.0
00:29:12,  970.7,   19.2,   92.5,   -3.72,   -0.06,    0.0, -999.0
00:29:17,  970.7,   19.2,   92.4,   -2.03,   -1.22,    0.0, -999.0
00:29:22,  970.7,   19.2,   92.4,   -3.55,    1.66,    0.0, -999.0
00:29:27,  970.7,   19.2,   92.4,   -3.91,    1.66,    0.0, -999.0
00:29:32,  970.7,   19.2,   92.5,   -4.41,   -0.94,    0.0, -999.0
00:29:37,  970.7,   19.2,   92.6,   -3.73,   -1.58,    0.0, -999.0
00:29:42,  970.7,   19.2,   92.4,   -2.13,    1.28,    0.0, -999.0