,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-10-12, 00:00:00,VALID,918.876,VALID,0,VALID,98.88,VALID,0.0679233,VALID,19.4739,VALID,225,VALID,1.30634,
2002-10-12, 00:01:00,VALID,918.841,VALID,0,VALID,98.8889,VALID,0.0679233,VALID,19.4743,VALID,245,VALID,0.805398,
2002-10-12, 00:02:00,VALID,918.823,VALID,0,VALID,98.9486,VALID,0.0849042,VALID,19.484,VALID,272,VALID,0.621745,
2002-10-12, 00:03:00,VALID,918.799,VALID,0,VALID,98.983,VALID,0,VALID,19.5136,VALID,14,VALID,0.60432,
2002-10-12, 00:04:00,VALID,918.811,VALID,0,VALID,98.9588,VALID,0,VALID,19.5198,VALID,163,VALID,0.425426,
2002-10-12, 00:05:00,VALID,918.78,VALID,0,VALID,98.9258,VALID,0,VALID,19.5099,VALID,186,VALID,0.536607,
2002-10-12, 00:06:00,VALID,918.749,VALID,0,VALID,98.9372,VALID,0.0169808,VALID,19.5228,VALID,253,VALID,0.406696,
2002-10-12, 00:07:00,VALID,918.767,VALID,0,VALID,98.9181,VALID,0,VALID,19.5099,VALID,234,VALID,0.861084,
2002-10-12, 00:08:00,VALID,918.75,VALID,0,VALID,98.894,VALID,0,VALID,19.4907,VALID,243,VALID,0.771382,
2002-10-12, 00:09:00,VALID,918.748,VALID,0,VALID,98.8901,VALID,-0.0169808,VALID,19.4903,VALID,251,VALID,0.467601,
2002-10-12, 00:10:00,VALID,918.748,VALID,0,VALID,98.894,VALID,0,VALID,19.4845,VALID,264,VALID,0.581913,
2002-10-12, 00:11:00,VALID,918.744,VALID,0,VALID,98.8812,VALID,0,VALID,19.4778,VALID,289,VALID,0.330729,
2002-10-12, 00:12:00,VALID,918.731,VALID,0,VALID,98.8736,VALID,0.0169808,VALID,19.4579,VALID,206,VALID,0.27567,
2002-10-12, 00:13:00,VALID,918.731,VALID,0,VALID,98.8774,VALID,0.0169808,VALID,19.4547,VALID,221,VALID,0.45786,
2002-10-12, 00:14:00,VALID,918.706,VALID,0,VALID,98.8952,VALID,0,VALID,19.4681,VALID,253,VALID,0.328571,
2002-10-12, 00:15:00,VALID,918.677,VALID,0,VALID,98.8558,VALID,0,VALID,19.4614,VALID,10,VALID,0.560938,
2002-10-12, 00:16:00,VALID,918.649,VALID,0,VALID,98.8723,VALID,0,VALID,19.4711,VALID,323,VALID,0.203857,
2002-10-12, 00:17:00,VALID,918.64,VALID,0,VALID,98.8978,VALID,0,VALID,19.4773,VALID,85,VALID,0.511102,
2002-10-12, 00:18:00,VALID,918.601,VALID,0,VALID,98.9143,VALID,0.0169808,VALID,19.4967,VALID,87,VALID,0.305607,
2002-10-12, 00:19:00,VALID,918.572,VALID,0,VALID,98.9181,VALID,-0.0169808,VALID,19.5129,VALID,37,VALID,0.361032,
2002-10-12, 00:20:00,VALID,918.562,VALID,0,VALID,98.9308,VALID,0.0169808,VALID,19.5422,VALID,21,VALID,0.252604,
2002-10-12, 00:21:00,VALID,918.551,VALID,0.2,VALID,98.9194,VALID,0.0169808,VALID,19.5521,VALID,25,VALID,0.337023,
2002-10-12, 00:22:00,VALID,918.528,VALID,0,VALID,98.9168,VALID,-0.0169808,VALID,19.5551,VALID,28,VALID,0.54214,
2002-10-12, 00:23:00,VALID,918.531,VALID,0,VALID,98.8978,VALID,0,VALID,19.5549,VALID,26,VALID,0.341071,
2002-10-12, 00:24:00,VALID,918.534,VALID,0,VALID,98.8749,VALID,0,VALID,19.5558,VALID,26,VALID,0.108482,
2002-10-12, 00:25:00,VALID,918.541,VALID,0,VALID,98.9016,VALID,-0.0169808,VALID,19.5519,VALID,26,VALID,0,
2002-10-12, 00:26:00,VALID,918.541,VALID,0,VALID,98.8647,VALID,-0.0169808,VALID,19.5683,VALID,52,VALID,0.185855,
2002-10-12, 00:27:00,VALID,918.529,VALID,0,VALID,98.7922,VALID,0,VALID,19.5422,VALID,67,VALID,0.0820313,
2002-10-12, 00:28:00,VALID,918.514,VALID,0,VALID,98.8062,VALID,0.0169808,VALID,19.5258,VALID,67,VALID,0,
2002-10-12, 00:29:00,VALID,918.492,VALID,0,VALID,98.8139,VALID,0.0169808,VALID,19.5228,VALID,67,VALID,0.00108507,
2002-10-12, 00:30:00,VALID,918.473,VALID,0,VALID,98.8698,VALID,0,VALID,19.5486,VALID,67,VALID,0.000868056,
2002-10-12, 00:31:00,VALID,918.431,VALID,0,VALID,98.9029,VALID,0,VALID,19.578,VALID,67,VALID,0.0445076,
2002-10-12, 00:32:00,VALID,918.408,VALID,0,VALID,98.8406,VALID,0.0169808,VALID,19.5678,VALID,309,VALID,0.484375,
2002-10-12, 00:33:00,VALID,918.385,VALID,0,VALID,98.7375,VALID,0,VALID,19.5265,VALID,301,VALID,0.151786,
2002-10-12, 00:34:00,VALID,918.359,VALID,0,VALID,98.7668,VALID,0.0169808,VALID,19.523,VALID,358,VALID,0.330078,
2002-10-12, 00:35:00,VALID,918.348,VALID,0,VALID,98.8266,VALID,0,VALID,19.5419,VALID,10,VALID,0.334498,
2002-10-12, 00:36:00,VALID,918.324,VALID,0,VALID,98.8011,VALID,0,VALID,19.5683,VALID,16,VALID,0.417739,
2002-10-12, 00:37:00,VALID,918.296,VALID,0,VALID,98.8139,VALID,0.0339617,VALID,19.5613,VALID,21,VALID,0.570786,
2002-10-12, 00:38:00,VALID,918.279,VALID,0,VALID,98.8316,VALID,0.0339617,VALID,19.5777,VALID,16,VALID,0.266059,
2002-10-12, 00:39:00,VALID,918.255,VALID,0,VALID,98.8533,VALID,0,VALID,19.5807,VALID,16,VALID,0.60829,
2002-10-12, 00:40:00,VALID,918.229,VALID,0,VALID,98.8698,VALID,0,VALID,19.5872,VALID,27,VALID,0.597775,
2002-10-12, 00:41:00,VALID,918.222,VALID,0,VALID,98.8965,VALID,0.0169808,VALID,19.6105,VALID,22,VALID,0.19933,
2002-10-12, 00:42:00,VALID,918.212,VALID,0,VALID,98.8901,VALID,0,VALID,19.6135,VALID,22,VALID,0.0426339,
2002-10-12, 00:43:00,VALID,918.234,VALID,0,VALID,98.8355,VALID,0.0169808,VALID,19.5971,VALID,22,VALID,0.164551,
2002-10-12, 00:44:00,VALID,918.24,VALID,0,VALID,98.8278,VALID,0.0169808,VALID,19.5742,VALID,22,VALID,0.159128,
2002-10-12, 00:45:00,VALID,918.249,VALID,0,VALID,98.8215,VALID,0,VALID,19.5745,VALID,15,VALID,0.192785,
2002-10-12, 00:46:00,VALID,918.24,VALID,0,VALID,98.81,VALID,0,VALID,19.5583,VALID,13,VALID,0,
2002-10-12, 00:47:00,VALID,918.22,VALID,0,VALID,98.8139,VALID,0,VALID,19.5658,VALID,13,VALID,0,
2002-10-12, 00:48:00,VALID,918.204,VALID,0,VALID,98.8316,VALID,-0.0169808,VALID,19.5658,VALID,13,VALID,0,
2002-10-12, 00:49:00,VALID,918.174,VALID,0,VALID,98.791,VALID,0,VALID,19.5551,VALID,14,VALID,0,
2002-10-12, 00:50:00,VALID,918.155,VALID,0,VALID,98.791,VALID,0,VALID,19.5454,VALID,14,VALID,0,
2002-10-12, 00:51:00,VALID,918.134,VALID,0,VALID,98.8024,VALID,0,VALID,19.5389,VALID,13,VALID,0,
2002-10-12, 00:52:00,VALID,918.127,VALID,0,VALID,98.8215,VALID,0,VALID,19.5424,VALID,13,VALID,0,
2002-10-12, 00:53:00,VALID,918.114,VALID,0,VALID,98.838,VALID,0,VALID,19.5623,VALID,14,VALID,0.0861431,
2002-10-12, 00:54:00,VALID,918.119,VALID,0,VALID,98.8698,VALID,-0.0339617,VALID,19.5717,VALID,13,VALID,0.313649,
2002-10-12, 00:55:00,VALID,918.119,VALID,0,VALID,98.927,VALID,0,VALID,19.607,VALID,12,VALID,0.359138,
2002-10-12, 00:56:00,VALID,918.131,VALID,0,VALID,98.927,VALID,0.0169808,VALID,19.6197,VALID,12,VALID,0.243056,
2002-10-12, 00:57:00,VALID,918.125,VALID,0,VALID,98.866,VALID,0.0169808,VALID,19.6036,VALID,12,VALID,0.131944,
2002-10-12, 00:58:00,VALID,918.125,VALID,0,VALID,98.8431,VALID,0,VALID,19.5844,VALID,12,VALID,0.28054,
2002-10-12, 00:59:00,VALID,918.115,VALID,0,VALID,98.8914,VALID,0.0169808,VALID,19.6008,VALID,12,VALID,0.105804,
2002-10-12, 01:00:00,VALID,918.099,VALID,0,VALID,98.9092,VALID,0,VALID,19.6167,VALID,12,VALID,0,
2002-10-12, 01:01:00,VALID,918.087,VALID,0,VALID,98.9156,VALID,0,VALID,19.6272,VALID,12,VALID,0,
2002-10-12, 01:02:00,VALID,918.062,VALID,0,VALID,98.9168,VALID,0,VALID,19.6301,VALID,12,VALID,0.00246711,
2002-10-12, 01:03:00,VALID,918.045,VALID,0,VALID,98.9385,VALID,-0.0169808,VALID,19.6493,VALID,12,VALID,0.03125,
2002-10-12, 01:04:00,VALID,918.028,VALID,0,VALID,98.9563,VALID,-0.0339617,VALID,19.659,VALID,12,VALID,0.0473485,
2002-10-12, 01:05:00,VALID,918.04,VALID,0,VALID,98.8558,VALID,-0.0169808,VALID,19.6068,VALID,311,VALID,0.209852,
2002-10-12, 01:06:00,VALID,918.03,VALID,0,VALID,98.8456,VALID,0,VALID,19.5941,VALID,341,VALID,0.341146,
2002-10-12, 01:07:00,VALID,918.019,VALID,0,VALID,98.8901,VALID,-0.0169808,VALID,19.607,VALID,4,VALID,0.467093,
2002-10-12, 01:08:00,VALID,918.016,VALID,0,VALID,98.8062,VALID,0,VALID,19.5777,VALID,14,VALID,0.56875,
2002-10-12, 01:09:00,VALID,918.006,VALID,0,VALID,98.8609,VALID,-0.0169808,VALID,19.5874,VALID,24,VALID,0.419866,
2002-10-12, 01:10:00,VALID,917.999,VALID,0,VALID,98.8812,VALID,0,VALID,19.5998,VALID,22,VALID,0.437012,
2002-10-12, 01:11:00,VALID,917.98,VALID,0,VALID,98.8952,VALID,0,VALID,19.6267,VALID,19,VALID,0.351151,
2002-10-12, 01:12:00,VALID,917.981,VALID,0,VALID,98.9016,VALID,0.0169808,VALID,19.6095,VALID,19,VALID,0.127068,
2002-10-12, 01:13:00,VALID,917.966,VALID,0,VALID,98.8863,VALID,0,VALID,19.6162,VALID,19,VALID,0,
2002-10-12, 01:14:00,VALID,917.982,VALID,0,VALID,98.88,VALID,0,VALID,19.6234,VALID,19,VALID,0,
2002-10-12, 01:15:00,VALID,917.971,VALID,0,VALID,98.8889,VALID,0,VALID,19.6103,VALID,19,VALID,0,
2002-10-12, 01:16:00,VALID,917.971,VALID,0,VALID,98.894,VALID,0,VALID,19.6299,VALID,19,VALID,0.0134943,
2002-10-12, 01:17:00,VALID,917.984,VALID,0,VALID,98.8367,VALID,0,VALID,19.5869,VALID,19,VALID,0.119866,
2002-10-12, 01:18:00,VALID,917.987,VALID,0,VALID,98.7948,VALID,-0.0169808,VALID,19.5553,VALID,19,VALID,0.0178571,
2002-10-12, 01:19:00,VALID,917.989,VALID,0,VALID,98.81,VALID,0,VALID,19.5422,VALID,19,VALID,0.00854492,
2002-10-12, 01:20:00,VALID,917.987,VALID,0,VALID,98.8113,VALID,0,VALID,19.5325,VALID,19,VALID,0.00904605,
2002-10-12, 01:21:00,VALID,917.977,VALID,0,VALID,98.81,VALID,0.0169808,VALID,19.5258,VALID,19,VALID,0,
2002-10-12, 01:22:00,VALID,917.982,VALID,0,VALID,98.8342,VALID,0.0169808,VALID,19.526,VALID,19,VALID,0,
2002-10-12, 01:23:00,VALID,917.976,VALID,0,VALID,98.8901,VALID,0,VALID,19.5454,VALID,19,VALID,0,
2002-10-12, 01:24:00,VALID,917.964,VALID,0,VALID,98.8927,VALID,0,VALID,19.5452,VALID,19,VALID,0,
2002-10-12, 01:25:00,VALID,917.965,VALID,0,VALID,98.9232,VALID,0,VALID,19.5616,VALID,19,VALID,0,
2002-10-12, 01:26:00,VALID,917.975,VALID,0,VALID,98.9385,VALID,0,VALID,19.5713,VALID,19,VALID,0,
2002-10-12, 01:27:00,VALID,917.965,VALID,0,VALID,98.9601,VALID,0,VALID,19.5837,VALID,19,VALID,0,
2002-10-12, 01:28:00,VALID,917.961,VALID,0,VALID,98.9715,VALID,0,VALID,19.5809,VALID,19,VALID,0,
2002-10-12, 01:29:00,VALID,917.972,VALID,0,VALID,98.9219,VALID,0,VALID,19.5549,VALID,19,VALID,0,
2002-10-12, 01:30:00,VALID,917.951,VALID,0,VALID,98.9245,VALID,-0.0169808,VALID,19.5283,VALID,19,VALID,0,
2002-10-12, 01:31:00,VALID,917.945,VALID,0,VALID,98.9474,VALID,0,VALID,19.5454,VALID,19,VALID,0,
2002-10-12, 01:32:00,VALID,917.935,VALID,0,VALID,98.9677,VALID,0,VALID,19.5454,VALID,19,VALID,0,
2002-10-12, 01:33:00,VALID,917.936,VALID,0,VALID,98.9855,VALID,0,VALID,19.5551,VALID,19,VALID,0,
2002-10-12, 01:34:00,VALID,917.92,VALID,0,VALID,99.03,VALID,-0.0169808,VALID,19.5745,VALID,19,VALID,0,
2002-10-12, 01:35:00,VALID,917.925,VALID,0,VALID,99.0326,VALID,0,VALID,19.5807,VALID,320,VALID,0.0700893,
2002-10-12, 01:36:00,VALID,917.927,VALID,0,VALID,98.9893,VALID,0,VALID,19.5549,VALID,298,VALID,0,
2002-10-12, 01:37:00,VALID,917.928,VALID,0,VALID,98.9753,VALID,0,VALID,19.5288,VALID,298,VALID,0,
2002-10-12, 01:38:00,VALID,917.927,VALID,0,VALID,98.9944,VALID,0,VALID,19.5158,VALID,298,VALID,0,
2002-10-12, 01:39:00,VALID,917.922,VALID,0,VALID,99.0364,VALID,0,VALID,19.5258,VALID,298,VALID,0,
2002-10-12, 01:40:00,VALID,917.9,VALID,0,VALID,99.0618,VALID,0,VALID,19.5479,VALID,298,VALID,0,
2002-10-12, 01:41:00,VALID,917.906,VALID,0,VALID,99.0796,VALID,0.0169808,VALID,19.5678,VALID,298,VALID,0,
2002-10-12, 01:42:00,VALID,917.903,VALID,0,VALID,99.0936,VALID,0,VALID,19.6038,VALID,329,VALID,0.157335,
2002-10-12, 01:43:00,VALID,917.899,VALID,0,VALID,99.119,VALID,0,VALID,19.6229,VALID,339,VALID,0.0461648,
2002-10-12, 01:44:00,VALID,917.897,VALID,0,VALID,99.1241,VALID,0,VALID,19.652,VALID,339,VALID,0.169643,
2002-10-12, 01:45:00,VALID,917.89,VALID,0,VALID,99.1203,VALID,0,VALID,19.6257,VALID,339,VALID,0,
2002-10-12, 01:46:00,VALID,917.874,VALID,0,VALID,99.1063,VALID,-0.0509425,VALID,19.6227,VALID,339,VALID,0.0776367,
2002-10-12, 01:47:00,VALID,917.886,VALID,0,VALID,99.1063,VALID,0,VALID,19.6003,VALID,339,VALID,0.283923,
2002-10-12, 01:48:00,VALID,917.883,VALID,0,VALID,99.0733,VALID,0.0169808,VALID,19.5481,VALID,339,VALID,0.153493,
2002-10-12, 01:49:00,VALID,917.893,VALID,0,VALID,99.0567,VALID,0.0169808,VALID,19.5387,VALID,339,VALID,0.00710227,
2002-10-12, 01:50:00,VALID,917.866,VALID,0,VALID,99.0796,VALID,0.0509425,VALID,19.5258,VALID,339,VALID,0,
2002-10-12, 01:51:00,VALID,917.868,VALID,0,VALID,99.0872,VALID,0.0169808,VALID,19.5124,VALID,339,VALID,0.0496962,
2002-10-12, 01:52:00,VALID,917.861,VALID,0,VALID,99.0758,VALID,-0.0169808,VALID,19.5059,VALID,338,VALID,0.136364,
2002-10-12, 01:53:00,VALID,917.873,VALID,0,VALID,99.0898,VALID,0,VALID,19.4937,VALID,338,VALID,0,
2002-10-12, 01:54:00,VALID,917.873,VALID,0,VALID,99.105,VALID,0.0339617,VALID,19.5034,VALID,338,VALID,0,
2002-10-12, 01:55:00,VALID,917.852,VALID,0,VALID,99.1267,VALID,0.0169808,VALID,19.5161,VALID,338,VALID,0.0146484,
2002-10-12, 01:56:00,VALID,917.859,VALID,0,VALID,99.1318,VALID,0,VALID,19.5158,VALID,338,VALID,0.0532484,
2002-10-12, 01:57:00,VALID,917.855,VALID,0,VALID,99.1534,VALID,0,VALID,19.529,VALID,338,VALID,0,
2002-10-12, 01:58:00,VALID,917.858,VALID,0,VALID,99.1699,VALID,-0.0169808,VALID,19.5419,VALID,338,VALID,0.0700758,
2002-10-12, 01:59:00,VALID,917.86,VALID,0,VALID,99.1788,VALID,0.0169808,VALID,19.5553,VALID,338,VALID,0.0989583,
2002-10-12, 02:00:00,VALID,917.85,VALID,0,VALID,99.1877,VALID,0,VALID,19.5551,VALID,338,VALID,0.102648,
2002-10-12, 02:01:00,VALID,917.859,VALID,0,VALID,99.1852,VALID,0,VALID,19.5419,VALID,300,VALID,0.329782,
2002-10-12, 02:02:00,VALID,917.86,VALID,0.2,VALID,99.1852,VALID,0,VALID,19.5325,VALID,257,VALID,0.168973,
2002-10-12, 02:03:00,VALID,917.867,VALID,0,VALID,99.1775,VALID,-0.0169808,VALID,19.5196,VALID,252,VALID,0.256473,
2002-10-12, 02:04:00,VALID,917.869,VALID,0.2,VALID,99.175,VALID,-0.0169808,VALID,19.5163,VALID,248,VALID,0.116943,
2002-10-12, 02:05:00,VALID,917.864,VALID,0,VALID,99.2017,VALID,0,VALID,19.5389,VALID,298,VALID,0.16509,
2002-10-12, 02:06:00,VALID,917.869,VALID,0.2,VALID,99.2322,VALID,-0.0339617,VALID,19.5812,VALID,17,VALID,0.519991,
2002-10-12, 02:07:00,VALID,917.85,VALID,0.2,VALID,99.25,VALID,0,VALID,19.5968,VALID,39,VALID,0.736979,
2002-10-12, 02:08:00,VALID,917.837,VALID,0.4,VALID,99.2538,VALID,0.0169808,VALID,19.5971,VALID,41,VALID,0.57704,
2002-10-12, 02:09:00,VALID,917.838,VALID,0.2,VALID,99.2475,VALID,0,VALID,19.5901,VALID,40,VALID,0.284722,
2002-10-12, 02:10:00,VALID,917.841,VALID,0.2,VALID,99.2195,VALID,-0.0169808,VALID,19.5745,VALID,67,VALID,0.399621,
2002-10-12, 02:11:00,VALID,917.839,VALID,0.2,VALID,99.1941,VALID,-0.0339617,VALID,19.5417,VALID,83,VALID,0.472545,
2002-10-12, 02:12:00,VALID,917.843,VALID,0.4,VALID,99.2144,VALID,-0.0169808,VALID,19.5389,VALID,46,VALID,0.503125,
2002-10-12, 02:13:00,VALID,917.823,VALID,0.4,VALID,99.203,VALID,0,VALID,19.529,VALID,85,VALID,0.497314,
2002-10-12, 02:14:00,VALID,917.811,VALID,0.4,VALID,99.208,VALID,0,VALID,19.4967,VALID,92,VALID,0.370888,
2002-10-12, 02:15:00,VALID,917.794,VALID,0.4,VALID,99.2131,VALID,-0.0169808,VALID,19.5004,VALID,110,VALID,0.386949,
2002-10-12, 02:16:00,VALID,917.786,VALID,0.4,VALID,99.2157,VALID,-0.0169808,VALID,19.487,VALID,128,VALID,0.234848,
2002-10-12, 02:17:00,VALID,917.791,VALID,0.4,VALID,99.2411,VALID,-0.0509425,VALID,19.487,VALID,128,VALID,0.0967882,
2002-10-12, 02:18:00,VALID,917.788,VALID,0.2,VALID,99.2665,VALID,-0.0169808,VALID,19.5007,VALID,128,VALID,0.000868056,
2002-10-12, 02:19:00,VALID,917.785,VALID,0.4,VALID,99.2678,VALID,0,VALID,19.4935,VALID,142,VALID,0.153883,
2002-10-12, 02:20:00,VALID,917.777,VALID,0.2,VALID,99.2729,VALID,-0.0339617,VALID,19.4999,VALID,144,VALID,0.102679,
2002-10-12, 02:21:00,VALID,917.797,VALID,0.2,VALID,99.2932,VALID,0,VALID,19.5131,VALID,144,VALID,0,
2002-10-12, 02:22:00,VALID,917.803,VALID,0,VALID,99.2945,VALID,0,VALID,19.5129,VALID,144,VALID,0,
2002-10-12, 02:23:00,VALID,917.827,VALID,0.2,VALID,99.2958,VALID,-0.0339617,VALID,19.5004,VALID,144,VALID,0,
2002-10-12, 02:24:00,VALID,917.831,VALID,0.2,VALID,99.3034,VALID,0.0169808,VALID,19.5002,VALID,144,VALID,0,
2002-10-12, 02:25:00,VALID,917.829,VALID,0,VALID,99.3161,VALID,-0.0169808,VALID,19.4999,VALID,144,VALID,0,
2002-10-12, 02:26:00,VALID,917.844,VALID,0.2,VALID,99.3288,VALID,0,VALID,19.5198,VALID,144,VALID,0,
2002-10-12, 02:27:00,VALID,917.842,VALID,0,VALID,99.3149,VALID,0,VALID,19.5104,VALID,146,VALID,0.223958,
2002-10-12, 02:28:00,VALID,917.849,VALID,0.2,VALID,99.3136,VALID,0,VALID,19.5104,VALID,149,VALID,0.457623,
2002-10-12, 02:29:00,VALID,917.85,VALID,0,VALID,99.3187,VALID,0,VALID,19.4773,VALID,163,VALID,0.530357,
2002-10-12, 02:30:00,VALID,917.84,VALID,0,VALID,99.3085,VALID,0,VALID,19.4647,VALID,174,VALID,0.49933,
2002-10-12, 02:31:00,VALID,917.836,VALID,0.2,VALID,99.3072,VALID,0,VALID,19.4483,VALID,171,VALID,0.310791,
2002-10-12, 02:32:00,VALID,917.844,VALID,0,VALID,99.3072,VALID,0,VALID,19.449,VALID,169,VALID,0.777549,
2002-10-12, 02:33:00,VALID,917.834,VALID,0,VALID,99.3034,VALID,-0.0169808,VALID,19.4162,VALID,166,VALID,0.463235,
2002-10-12, 02:34:00,VALID,917.821,VALID,0,VALID,99.3199,VALID,0,VALID,19.4132,VALID,153,VALID,0.412879,
2002-10-12, 02:35:00,VALID,917.812,VALID,0.2,VALID,99.3136,VALID,0,VALID,19.407,VALID,154,VALID,0.342014,
2002-10-12, 02:36:00,VALID,917.786,VALID,0,VALID,99.3288,VALID,0,VALID,19.4003,VALID,153,VALID,0.54796,
2002-10-12, 02:37:00,VALID,917.771,VALID,0.2,VALID,99.3327,VALID,-0.0169808,VALID,19.3936,VALID,161,VALID,0.517756,
2002-10-12, 02:38:00,VALID,917.779,VALID,0,VALID,99.3416,VALID,0.0169808,VALID,19.3841,VALID,182,VALID,0.864286,
2002-10-12, 02:39:00,VALID,917.777,VALID,0,VALID,99.3276,VALID,-0.0169808,VALID,19.3745,VALID,165,VALID,0.764955,
2002-10-12, 02:40:00,VALID,917.779,VALID,0,VALID,99.3339,VALID,-0.0169808,VALID,19.3551,VALID,174,VALID,0.832275,
2002-10-12, 02:41:00,VALID,917.78,VALID,0,VALID,99.3377,VALID,-0.0339617,VALID,19.3523,VALID,172,VALID,0.844984,
2002-10-12, 02:42:00,VALID,917.785,VALID,0,VALID,99.3416,VALID,-0.0339617,VALID,19.3389,VALID,185,VALID,0.651195,
2002-10-12, 02:43:00,VALID,917.783,VALID,0.2,VALID,99.3517,VALID,-0.0169808,VALID,19.3327,VALID,174,VALID,0.495265,
2002-10-12, 02:44:00,VALID,917.777,VALID,0,VALID,99.3543,VALID,-0.0169808,VALID,19.3258,VALID,208,VALID,0.648003,
2002-10-12, 02:45:00,VALID,917.784,VALID,0,VALID,99.3657,VALID,-0.0169808,VALID,19.3456,VALID,196,VALID,0.668186,
2002-10-12, 02:46:00,VALID,917.779,VALID,0,VALID,99.3632,VALID,-0.0169808,VALID,19.3362,VALID,191,VALID,0.604167,
2002-10-12, 02:47:00,VALID,917.765,VALID,0.2,VALID,99.3683,VALID,0,VALID,19.3389,VALID,184,VALID,1.03036,
2002-10-12, 02:48:00,VALID,917.756,VALID,0,VALID,99.3683,VALID,0,VALID,19.3193,VALID,196,VALID,0.791295,
2002-10-12, 02:49:00,VALID,917.745,VALID,0,VALID,99.3632,VALID,-0.0169808,VALID,19.3198,VALID,196,VALID,0.661377,
2002-10-12, 02:50:00,VALID,917.766,VALID,0,VALID,99.3657,VALID,-0.0169808,VALID,19.2962,VALID,215,VALID,0.966488,
2002-10-12, 02:51:00,VALID,917.753,VALID,0,VALID,99.3594,VALID,0,VALID,19.2738,VALID,210,VALID,1.10317,
2002-10-12, 02:52:00,VALID,917.741,VALID,0.2,VALID,99.3632,VALID,0.0169808,VALID,19.2875,VALID,204,VALID,1.31439,
2002-10-12, 02:53:00,VALID,917.747,VALID,0,VALID,99.3708,VALID,0,VALID,19.2905,VALID,234,VALID,0.80599,
2002-10-12, 02:54:00,VALID,917.75,VALID,0,VALID,99.3746,VALID,0,VALID,19.2905,VALID,211,VALID,0.91276,
2002-10-12, 02:55:00,VALID,917.756,VALID,0.2,VALID,99.381,VALID,0.0169808,VALID,19.2771,VALID,214,VALID,1.0206,
2002-10-12, 02:56:00,VALID,917.766,VALID,0,VALID,99.3734,VALID,-0.0169808,VALID,19.2612,VALID,240,VALID,1.23058,
2002-10-12, 02:57:00,VALID,917.771,VALID,0,VALID,99.3619,VALID,0.0169808,VALID,19.2388,VALID,239,VALID,1.14933,
2002-10-12, 02:58:00,VALID,917.785,VALID,0.2,VALID,99.3695,VALID,0.0169808,VALID,19.2259,VALID,227,VALID,0.905762,
2002-10-12, 02:59:00,VALID,917.8,VALID,0,VALID,99.3632,VALID,0.0169808,VALID,19.209,VALID,242,VALID,0.989926,
2002-10-12, 03:00:00,VALID,917.803,VALID,0.2,VALID,99.3632,VALID,0,VALID,19.2028,VALID,237,VALID,0.904642,
2002-10-12, 03:01:00,VALID,917.826,VALID,0.2,VALID,99.3581,VALID,0.0169808,VALID,19.1896,VALID,238,VALID,0.962358,
2002-10-12, 03:02:00,VALID,917.843,VALID,0.2,VALID,99.3657,VALID,0,VALID,19.1799,VALID,248,VALID,0.805773,
2002-10-12, 03:03:00,VALID,917.852,VALID,0,VALID,99.3695,VALID,-0.0339617,VALID,19.1841,VALID,248,VALID,0.548611,
2002-10-12, 03:04:00,VALID,917.857,VALID,0.2,VALID,99.3797,VALID,-0.0679233,VALID,19.2042,VALID,248,VALID,0.184896,
2002-10-12, 03:05:00,VALID,917.869,VALID,0.2,VALID,99.3975,VALID,-0.0679233,VALID,19.2107,VALID,242,VALID,0.179464,
2002-10-12, 03:06:00,VALID,917.853,VALID,0.2,VALID,99.4064,VALID,-0.0509425,VALID,19.1975,VALID,238,VALID,0.101786,
2002-10-12, 03:07:00,VALID,917.827,VALID,0.2,VALID,99.4039,VALID,-0.101885,VALID,19.2174,VALID,108,VALID,0.687012,
2002-10-12, 03:08:00,VALID,917.803,VALID,0,VALID,99.4026,VALID,-0.0509425,VALID,19.2075,VALID,128,VALID,0.801604,
2002-10-12, 03:09:00,VALID,917.807,VALID,0.2,VALID,99.3988,VALID,-0.101885,VALID,19.2008,VALID,179,VALID,0.992877,
2002-10-12, 03:10:00,VALID,917.813,VALID,0,VALID,99.4051,VALID,-0.0339617,VALID,19.2109,VALID,198,VALID,0.882339,
2002-10-12, 03:11:00,VALID,917.816,VALID,0,VALID,99.4115,VALID,-0.101885,VALID,19.2238,VALID,174,VALID,0.899523,
2002-10-12, 03:12:00,VALID,917.81,VALID,0,VALID,99.4242,VALID,-0.101885,VALID,19.2209,VALID,181,VALID,1.03776,
2002-10-12, 03:13:00,VALID,917.816,VALID,0.2,VALID,99.4217,VALID,-0.0339617,VALID,19.1973,VALID,215,VALID,0.81321,
2002-10-12, 03:14:00,VALID,917.825,VALID,0,VALID,99.4229,VALID,-0.0509425,VALID,19.2072,VALID,225,VALID,0.366741,
2002-10-12, 03:15:00,VALID,917.833,VALID,0,VALID,99.4318,VALID,-0.0679233,VALID,19.2174,VALID,268,VALID,0.391518,
2002-10-12, 03:16:00,VALID,917.859,VALID,0,VALID,99.4293,VALID,-0.0679233,VALID,19.2139,VALID,332,VALID,0.164551,
2002-10-12, 03:17:00,VALID,917.868,VALID,0.2,VALID,99.4357,VALID,-0.0679233,VALID,19.1978,VALID,235,VALID,0.506168,
2002-10-12, 03:18:00,VALID,917.87,VALID,0,VALID,99.4369,VALID,-0.101885,VALID,19.2107,VALID,169,VALID,0.482996,
2002-10-12, 03:19:00,VALID,917.871,VALID,0,VALID,99.4395,VALID,-0.101885,VALID,19.201,VALID,169,VALID,0.521544,
2002-10-12, 03:20:00,VALID,917.881,VALID,0.2,VALID,99.4484,VALID,-0.0339617,VALID,19.1814,VALID,202,VALID,0.34592,
2002-10-12, 03:21:00,VALID,917.885,VALID,0,VALID,99.4484,VALID,-0.101885,VALID,19.195,VALID,200,VALID,0.0983073,
2002-10-12, 03:22:00,VALID,917.879,VALID,0,VALID,99.4496,VALID,-0.0849042,VALID,19.1913,VALID,173,VALID,0.286458,
2002-10-12, 03:23:00,VALID,917.867,VALID,0.2,VALID,99.456,VALID,-0.101885,VALID,19.1883,VALID,149,VALID,0.433705,
2002-10-12, 03:24:00,VALID,917.857,VALID,0.2,VALID,99.4522,VALID,-0.0679233,VALID,19.1655,VALID,139,VALID,0.600223,
2002-10-12, 03:25:00,VALID,917.869,VALID,0,VALID,99.4484,VALID,-0.0679233,VALID,19.1525,VALID,144,VALID,0.681885,
2002-10-12, 03:26:00,VALID,917.875,VALID,0.2,VALID,99.4446,VALID,-0.0169808,VALID,19.1431,VALID,160,VALID,0.716283,
2002-10-12, 03:27:00,VALID,917.88,VALID,0.2,VALID,99.4547,VALID,-0.118866,VALID,19.1307,VALID,148,VALID,0.702206,
2002-10-12, 03:28:00,VALID,917.888,VALID,0.2,VALID,99.4522,VALID,-0.0509425,VALID,19.124,VALID,154,VALID,0.622869,
2002-10-12, 03:29:00,VALID,917.899,VALID,0.2,VALID,99.4598,VALID,-0.0849042,VALID,19.1135,VALID,162,VALID,0.735243,
2002-10-12, 03:30:00,VALID,917.919,VALID,0.4,VALID,99.4624,VALID,-0.0849042,VALID,19.111,VALID,149,VALID,0.553819,
2002-10-12, 03:31:00,VALID,917.898,VALID,0.2,VALID,99.4827,VALID,-0.101885,VALID,19.121,VALID,136,VALID,0.487216,
2002-10-12, 03:32:00,VALID,917.891,VALID,0.4,VALID,99.4713,VALID,-0.0679233,VALID,19.1212,VALID,152,VALID,0.676786,
2002-10-12, 03:33:00,VALID,917.896,VALID,0.2,VALID,99.4764,VALID,-0.101885,VALID,19.1147,VALID,145,VALID,0.471875,
2002-10-12, 03:34:00,VALID,917.896,VALID,0.2,VALID,99.4827,VALID,-0.0849042,VALID,19.1173,VALID,126,VALID,0.560547,
2002-10-12, 03:35:00,VALID,917.884,VALID,0.2,VALID,99.4764,VALID,-0.0849042,VALID,19.1071,VALID,122,VALID,0.665913,
2002-10-12, 03:36:00,VALID,917.879,VALID,0.2,VALID,99.4865,VALID,-0.0679233,VALID,19.1011,VALID,91,VALID,0.748162,
2002-10-12, 03:37:00,VALID,917.864,VALID,0.2,VALID,99.4878,VALID,-0.0679233,VALID,19.0944,VALID,103,VALID,0.714015,