                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/06/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -22.8,  -28.0,  -23.8,  -24.5,  -26.1,  -24.8,  -22.5,  -22.2,  -21.7,  -24.2,  -28.7,  999.0,  999.0,  -35.3,  -35.7,  999.0,  999.0,  999.0,  -35.3,  -32.6,  -31.3,  -34.6,  -37.8,  -34.6,  -35.6,  999.0,  -37.8,  -35.3,  -36.5,  -35.6,  -36.0,  999.0,  -32.7,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -36.2,  -36.6,  999.0
1999/06/05 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -23.5,  -24.2,  -25.1,  -28.2,  -25.1,  -25.3,  -22.8,  -21.9,  -19.8,  -21.9,  -28.2,  -33.8,  -31.8,  -33.2,  -37.1,  999.0,  999.0,  999.0,  -35.1,  -32.1,  -32.3,  -34.5,  -32.4,  -30.5,  -32.9,  -35.7,  -36.3,  -37.0,  -38.1,  -34.9,  -33.9,  -33.0,  -30.3,  -34.1,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -33.7,  -37.7,  -37.7
1999/06/05 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -24.3,  -25.1,  -26.8,  -25.2,  -25.7,  -25.8,  -22.6,  -22.3,  -20.3,  -22.4,  -30.9,  -33.5,  -33.5,  -34.0,  -34.9,  999.0,  -37.7,  999.0,  -35.6,  -33.5,  -35.1,  -35.3,  -34.6,  -28.7,  -29.9,  -36.5,  -38.3,  -36.4,  -38.7,  -37.7,  -36.1,  -34.5,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  -35.6,  -33.5,  -35.7,  -39.0
1999/06/05 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -20.8,  -19.8,  -24.7,  -30.4,  -25.8,  -24.6,  -23.4,  -20.1,  -20.8,  -24.7,  -32.7,  -36.0,  -35.6,  -35.7,  -36.8,  -37.9,  999.0,  999.0,  -37.3,  -35.0,  -34.9,  -34.0,  -30.4,  -30.2,  -32.3,  -35.4,  -35.9,  -36.9,  -36.4,  -33.6,  -31.7,  -31.7,  -33.4,  -36.0,  -40.8,  999.0,  999.0,  -41.1,  -38.6,  999.0,  999.0,  999.0,  -36.6,  -33.9,  999.0,  999.0
1999/06/05 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -21.2,  -22.4,  -24.3,  -23.0,  -23.7,  -23.5,  -22.8,  -20.5,  -18.2,  -23.2,  -31.8,  -33.3,  -35.0,  -38.3,  -38.2,  999.0,  999.0,  999.0,  -35.9,  -34.1,  -34.5,  -33.0,  -33.2,  -33.9,  -32.7,  -35.9,  -38.7,  -35.3,  -34.6,  -33.5,  -30.7,  -34.4,  -33.6,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -39.5,  -35.2,  -33.0,  -36.2,  999.0
1999/06/05 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -23.3,  -25.6,  -26.8,  -26.4,  -25.1,  -24.9,  -25.4,  -22.3,  -18.5,  -18.8,  -31.9,  -39.0,  -36.0,  -33.9,  -36.1,  -39.4,  999.0,  -37.8,  -38.9,  -34.6,  -34.8,  -35.6,  -32.1,  -33.0,  -34.4,  -36.5,  -35.1,  -32.6,  -33.8,  -33.5,  -31.9,  -31.6,  -34.1,  999.0,  -36.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -34.1,  -38.1,  999.0
1999/06/05 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -22.4,  -25.2,  -28.3,  -26.4,  -25.7,  -24.2,  -26.6,  -20.0,  -20.0,  -24.8,  -32.9,  999.0,  999.0,  -35.6,  -33.7,  999.0,  -37.3,  -35.2,  -36.5,  999.0,  -35.4,  -36.8,  -29.5,  -28.2,  -31.9,  -33.1,  -34.9,  -31.7,  -31.6,  -35.9,  -34.9,  -34.0,  -34.2,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -37.8,  -33.6,  999.0,  999.0
1999/06/05 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -21.1,  -25.3,  -27.9,  -25.9,  -29.8,  -28.5,  -25.1,  -24.2,  -21.8,  -21.8,  -28.9,  -35.4,  -34.5,  -31.6,  -33.3,  -33.7,  -33.8,  -35.0,  -36.8,  -33.5,  -34.0,  -35.9,  -32.6,  -31.7,  -34.0,  -34.5,  -33.7,  -31.6,  -30.6,  -33.4,  -32.8,  -31.9,  -31.2,  -35.3,  -35.6,  -34.7,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -35.7,  -33.6,  -35.8,  999.0
1999/06/05 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -23.0,  -24.2,  -25.1,  -26.3,  -25.3,  -26.4,  -26.1,  -20.3,  -18.8,  -24.3,  -34.4,  -34.9,  -33.2,  -32.0,  -32.6,  -34.5,  -34.4,  -35.9,  -36.6,  -34.8,  -35.2,  999.0,  -32.7,  -29.0,  -32.3,  -34.2,  -32.1,  -31.2,  -33.7,  -32.6,  -35.0,  -34.7,  -33.8,  -33.7,  -35.2,  -34.0,  999.0,  999.0,  999.0,  -42.2,  -39.2,  999.0,  -34.8,  -33.6,  -36.5,  999.0
1999/06/05 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -24.1,  -23.5,  -23.7,  -27.3,  -26.7,  -24.2,  -22.0,  -19.2,  -17.9,  -21.9,  -28.9,  -31.4,  -31.7,  -36.3,  -36.9,  -36.5,  -37.6,  -36.5,  -37.7,  -35.9,  -35.2,  -35.2,  -31.0,  -26.7,  -29.5,  -35.1,  -33.7,  -29.1,  -31.8,  -34.6,  -32.2,  -33.5,  -33.8,  999.0,  -41.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -34.6,  -33.7,  -36.6,  999.0
1999/06/05 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -24.7,  -22.4,  -23.6,  -25.0,  -24.9,  -26.6,  -26.6,  -20.0,  -16.3,  -17.5,  -25.0,  -30.7,  -34.4,  -35.1,  -32.6,  -34.9,  -35.3,  -36.8,  -37.0,  -34.8,  -35.0,  -35.1,  -32.0,  -31.8,  -31.1,  -33.7,  -35.3,  -32.9,  -31.7,  -33.2,  -31.4,  -30.3,  -32.7,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -33.7,  -36.0,  -38.4
1999/06/05 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -21.0,  -22.4,  -22.3,  -21.6,  -23.5,  -27.0,  -25.3,  -20.0,  -19.2,  -18.5,  -25.2,  -30.1,  -31.9,  -33.4,  -31.9,  -32.9,  -33.2,  -33.7,  -29.7,  -34.0,  -35.2,  -33.4,  -26.5,  -27.3,  -34.0,  -31.8,  -34.6,  -34.1,  -33.4,  -31.9,  -31.2,  -32.1,  -33.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -35.6,  -33.2,  -34.9,  999.0
1999/06/05 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -24.9,  -25.1,  -26.9,  -23.8,  -21.1,  -21.8,  -22.6,  -20.8,  -22.3,  -26.2,  -30.5,  -32.5,  -32.7,  -30.0,  -29.1,  -31.7,  -29.7,  -31.3,  -33.6,  -33.2,  -34.3,  -28.2,  -30.5,  -30.0,  -33.4,  -34.6,  -36.7,  -34.8,  -32.1,  -33.4,  -34.5,  -33.9,  -33.3,  -33.9,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -36.4,  -34.9,  -35.9,  999.0
1999/06/05 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -26.0,  -25.5,  -24.4,  -24.2,  -21.7,  -18.1,  -21.8,  -24.0,  -25.1,  -30.7,  -34.4,  -31.2,  -26.7,  -31.0,  -33.6,  -33.3,  -28.7,  -29.6,  -34.3,  -33.2,  -35.4,  -34.6,  999.0,  -26.6,  -29.9,  -35.2,  999.0,  -36.9,  -36.6,  -37.1,  -39.4,  -35.3,  -34.1,  -34.8,  999.0,  999.0,  999.0,  -38.7,  -36.5,  -35.7,  -36.2,  999.0,  999.0,  -35.6,  -34.7,  999.0
1999/06/05 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -22.9,  -24.0,  -22.6,  -22.2,  -23.1,  -23.6,  -23.5,  -22.4,  -23.6,  -25.7,  -25.0,  -28.7,  -28.6,  -27.8,  -29.8,  -30.9,  -32.2,  -27.4,  -24.4,  -26.7,  -30.7,  -32.5,  -32.0,  -30.8,  -28.7,  -32.1,  -32.9,  -35.2,  -35.2,  -36.0,  -35.2,  -33.6,  -34.5,  -31.1,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -35.7,  999.0,  -37.1,  -35.5,  999.0,  999.0
1999/06/05 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -27.4,  -25.0,  -25.1,  -27.3,  -29.0,  -30.5,  -31.7,  -33.7,  -29.5,  -27.5,  -26.9,  -27.2,  -27.6,  -29.5,  -29.9,  -33.0,  -31.8,  -30.0,  -27.1,  -27.0,  -33.5,  -33.3,  -33.6,  -34.2,  -33.8,  -33.8,  -37.9,  -35.0,  -33.5,  -33.2,  -34.0,  -33.8,  -35.7,  -36.2,  999.0,  -38.6,  999.0,  -37.6,  -35.7,  -36.1,  999.0,  999.0,  -37.1,  -34.4,  -38.2,  999.0
1999/06/05 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -15.7,  -15.9,  -19.9,  -20.7,  -21.0,  -22.1,  -23.0,  -24.9,  -27.2,  -28.3,  -28.6,  -30.9,  -31.2,  -31.0,  -33.5,  -31.9,  -31.1,  -30.8,  -30.4,  -31.6,  -31.5,  -34.6,  -36.8,  -34.2,  -34.4,  -34.8,  -34.0,  -34.4,  -36.1,  -34.7,  -33.4,  -33.9,  999.0,  999.0,  999.0,  -36.2,  -37.6,  -35.0,  -36.0,  999.0,  -38.8,  999.0,  999.0,  -34.1,  999.0,  999.0
1999/06/05 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -12.2,  -14.7,  -14.7,  -14.3,  -15.0,  -15.1,  -19.1,  -22.5,  -24.6,  -26.0,  -27.3,  -29.3,  -31.5,  -35.4,  -33.1,  -28.3,  -27.2,  -26.9,  -25.4,  -25.6,  -26.9,  -28.3,  -33.9,  -38.0,  -37.1,  -37.1,  -36.7,  -37.6,  -39.2,  -33.4,  -36.2,  -35.4,  -33.6,  -36.5,  999.0,  999.0,  -37.1,  -38.1,  -36.4,  999.0,  999.0,  999.0,  -37.1,  -32.5,  -37.9,  999.0
1999/06/05 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -12.8,  -13.8,  -14.4,  -16.5,  -18.3,  -19.3,  -22.5,  -25.4,  -27.2,  -29.8,  -29.6,  -26.7,  -23.2,  -23.4,  -28.2,  -30.8,  -31.9,  -32.9,  -28.0,  -24.1,  -24.0,  -24.6,  -28.7,  -33.9,  999.0,  -38.7,  -36.9,  -37.3,  -34.7,  -33.3,  -34.3,  -31.1,  999.0,  999.0,  999.0,  -40.2,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0
1999/06/05 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -10.7,  -13.6,  -15.4,  -17.2,  -18.5,  -21.2,  -23.6,  -23.2,  -25.0,  -27.3,  -25.0,  -21.9,  -22.6,  -26.1,  -26.5,  -27.2,  -27.5,  -27.3,  -26.9,  -26.2,  -27.0,  -27.7,  -30.9,  -33.7,  -34.8,  -33.9,  -32.2,  -36.5,  -36.5,  -34.8,  -33.9,  -34.7,  -35.1,  -37.4,  -37.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -34.8,  999.0,  999.0
1999/06/05 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -22.3,  -23.3,  -23.9,  -23.4,  -25.2,  -25.9,  -24.1,  -25.9,  -26.2,  -29.0,  -27.7,  -27.2,  -27.3,  -29.2,  -31.2,  -34.3,  -35.0,  -33.8,  -30.5,  -30.7,  -31.5,  -32.4,  -33.6,  -33.1,  -32.6,  -31.8,  -32.3,  -34.1,  -35.1,  -34.6,  -35.1,  999.0,  -34.8,  -33.9,  -35.9,  -37.1,  -34.8,  -34.5,  -35.0,  -34.9,  -33.8,  -36.5,  -34.1,  -34.5,  999.0,  999.0
1999/06/05 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -19.5,  -20.4,  -19.0,  -17.8,  -16.3,  -20.3,  -18.3,  -17.5,  -21.0,  -21.9,  -23.4,  -24.3,  -23.4,  -24.3,  -24.7,  -26.5,  -30.2,  -30.6,  -28.0,  -25.9,  -27.7,  -31.7,  -33.7,  -34.1,  -34.7,  -34.8,  -35.9,  -34.5,  -34.7,  -35.5,  -35.9,  -32.1,  -33.1,  -32.7,  -33.0,  -34.3,  999.0,  999.0,  -37.6,  -38.7,  -35.8,  -35.1,  -34.2,  -37.3,  999.0,  999.0
1999/06/05 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -21.0,  -22.8,  -24.4,  -25.0,  -25.7,  -25.1,  -23.7,  -25.1,  -24.9,  -26.1,  -28.4,  -30.7,  -29.8,  -30.2,  -31.3,  -27.8,  -24.4,  -24.7,  -26.3,  -26.9,  -28.3,  -30.1,  -32.7,  -32.1,  -30.0,  -31.7,  -34.6,  -33.0,  -35.9,  -34.8,  -33.1,  -32.6,  -29.8,  -32.2,  -35.1,  -37.4,  999.0,  -38.9,  -34.2,  999.0,  999.0,  -35.5,  -34.2,  -32.9,  -35.7,  999.0
1999/06/05 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -8.0,  -11.3,  -12.1,  -12.8,  -14.1,  -17.3,  -19.5,  -23.1,  -24.4,  -28.2,  -31.7,  -31.7,  -30.8,  -30.8,  -29.5,  -30.5,  -30.4,  -29.8,  -29.8,  -27.3,  -30.8,  -32.2,  -33.5,  -32.6,  -33.2,  -32.4,  -32.2,  -36.5,  -33.6,  -30.7,  -30.1,  -32.4,  -32.1,  -31.8,  -35.1,  -34.6,  -32.2,  -33.6,  -34.6,  -35.0,  -35.7,  -34.4,  -34.3,  -32.8,  -34.8,  -38.3
1999/06/05 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -17.6,  -19.7,  -19.2,  -21.1,  -19.8,  -21.8,  -24.8,  -27.1,  -31.2,  -29.5,  -28.5,  -29.9,  -27.2,  -24.1,  -25.3,  -30.6,  -32.9,  -30.7,  -29.4,  -28.3,  -28.7,  -29.1,  -31.5,  -36.2,  -33.0,  -32.6,  -31.1,  -35.0,  999.0,  -32.4,  -31.7,  -32.6,  -33.0,  -33.7,  -37.2,  -36.8,  -34.6,  -33.3,  -35.3,  -34.0,  -35.0,  -35.2,  -34.1,  -32.5,  -36.5,  999.0
1999/06/05 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -20.5,  -23.4,  -25.1,  -27.0,  -25.1,  -28.6,  -30.2,  -30.4,  -29.5,  -28.3,  -29.7,  -27.8,  -22.6,  -25.6,  -29.0,  -34.9,  -33.4,  -32.7,  -29.2,  -25.4,  -25.9,  -30.1,  -32.1,  -33.2,  -33.6,  -32.3,  -32.9,  -33.6,  -33.8,  -34.1,  -34.0,  -33.2,  -32.0,  -32.2,  -37.1,  999.0,  -38.4,  -34.4,  -33.5,  -34.4,  -34.7,  -34.4,  -33.8,  -33.5,  -36.1,  999.0
1999/06/05 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -20.5,  -24.3,  -27.2,  -28.1,  -30.1,  -30.8,  -32.5,  -34.9,  -35.9,  -34.4,  -30.6,  -27.1,  -32.6,  -34.7,  -37.6,  -34.9,  -34.2,  -32.4,  -29.8,  -26.6,  -29.8,  -34.2,  -33.8,  -32.0,  -33.5,  -33.9,  -35.5,  -35.5,  -33.3,  -35.6,  -35.0,  -34.0,  -33.8,  -34.3,  -36.7,  -36.6,  999.0,  999.0,  -30.4,  -35.7,  -32.3,  -33.2,  -33.9,  -32.4,  -35.5,  999.0
1999/06/05 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -19.1,  -22.6,  -31.7,  -33.9,  -35.2,  -35.3,  -36.8,  -35.6,  -31.2,  -28.0,  -24.3,  -29.1,  -34.4,  999.0,  999.0,  -33.4,  -33.2,  -32.7,  -31.3,  -30.4,  -31.7,  -32.6,  -30.7,  -30.8,  -32.3,  -33.5,  -37.3,  -36.3,  -32.6,  -32.0,  -34.8,  -33.7,  -33.4,  -32.4,  -34.8,  -36.1,  -38.0,  -34.1,  -38.7,  -37.1,  -33.7,  -37.5,  -35.0,  -32.1,  -35.9,  -39.3
1999/06/05 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -25.1,  -29.4,  -31.6,  -33.7,  -35.8,  -30.9,  -31.2,  -28.6,  -29.0,  -27.7,  -32.1,  -35.5,  999.0,  -43.4,  -38.0,  -35.6,  -36.6,  -33.8,  -31.1,  -27.3,  -29.2,  -33.8,  -34.3,  -33.7,  -33.4,  -35.0,  -35.6,  -35.5,  -33.4,  -31.2,  -32.3,  -33.5,  -32.2,  -33.3,  -35.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  -36.2,  -36.1,  -34.6,  -32.5,  -35.3,  999.0
1999/06/05 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -25.0,  -27.7,  -31.2,  -31.8,  -32.9,  -31.6,  -32.3,  -34.9,  -33.6,  -33.0,  -38.5,  -39.0,  -36.5,  999.0,  -36.6,  -33.7,  -36.1,  -33.8,  -30.2,  -29.4,  -30.9,  -31.8,  -34.7,  -33.9,  -35.7,  -33.5,  -35.6,  -35.4,  -33.3,  -33.6,  -33.1,  -35.3,  -31.6,  -33.8,  -33.5,  -33.5,  -33.7,  -38.1,  999.0,  999.0,  -36.7,  999.0,  -34.2,  -33.1,  -36.0,  -38.3
1999/06/05 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -23.9,  -25.2,  -31.2,  -31.3,  -32.7,  -32.5,  -33.9,  -34.3,  -35.4,  -35.7,  -32.7,  -30.5,  -29.3,  -27.0,  -28.4,  -26.2,  -31.6,  -35.0,  -31.4,  -26.9,  -28.5,  -31.3,  -32.2,  -32.5,  -32.6,  -32.0,  -33.8,  -34.3,  -32.9,  -32.4,  -30.5,  -31.8,  -31.4,  -33.0,  -34.6,  -34.1,  -33.9,  -35.3,  999.0,  999.0,  -34.8,  -37.5,  -34.0,  -33.4,  -35.7,  -36.4
1999/06/05 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -27.5,  -30.3,  -29.5,  -30.0,  -30.7,  -31.9,  -30.7,  -30.5,  -35.2,  -33.8,  -32.3,  -29.9,  -29.2,  -27.8,  -27.4,  -27.6,  -34.1,  -34.8,  -31.5,  -29.5,  -32.7,  -34.5,  -34.5,  -32.1,  -31.9,  -34.6,  -33.7,  -34.7,  -33.5,  -29.3,  -29.8,  -31.2,  -30.7,  -31.7,  -35.2,  999.0,  -34.7,  -34.3,  -33.0,  999.0,  999.0,  999.0,  -36.0,  -33.2,  -37.4,  999.0
1999/06/05 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -24.0,  -26.7,  -29.0,  -29.2,  -31.1,  -30.2,  -31.7,  -33.9,  -34.6,  -31.3,  -27.5,  -29.0,  -30.0,  -27.9,  -27.6,  -31.2,  999.0,  -36.7,  -30.1,  -27.6,  -29.3,  -33.8,  -34.8,  -34.3,  -32.3,  -33.8,  -33.1,  -33.3,  -30.9,  -29.5,  -30.8,  -30.3,  -29.0,  -31.9,  999.0,  999.0,  999.0,  -36.7,  -38.2,  999.0,  999.0,  999.0,  -35.3,  -34.5,  -34.7,  -37.5
1999/06/05 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -23.2,  -26.3,  -27.8,  -27.9,  -30.3,  -31.2,  -29.8,  -31.8,  -34.4,  -38.1,  -35.0,  -35.8,  -33.2,  -28.6,  -27.0,  -30.4,  -34.6,  -33.3,  -28.1,  -28.0,  -31.1,  -34.7,  -35.2,  -34.0,  -32.2,  -34.3,  -34.2,  -33.8,  -29.6,  -27.3,  -29.5,  -31.6,  -30.4,  -32.4,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -36.1,  -35.4,  -31.1,  -36.4,  999.0
1999/06/05 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -23.9,  -25.7,  -28.0,  -27.3,  -27.2,  -28.8,  -33.1,  -33.2,  -34.4,  -34.0,  999.0,  -38.1,  -36.8,  -33.1,  -33.2,  -29.9,  -33.4,  -36.5,  -31.5,  -29.8,  -30.1,  -32.8,  -34.1,  -33.5,  -32.7,  -33.7,  -32.9,  -30.4,  -29.5,  -29.1,  -30.4,  -32.9,  -31.5,  -33.1,  999.0,  999.0,  999.0,  -37.7,  999.0,  -37.9,  999.0,  999.0,  999.0,  -34.2,  -36.9,  999.0
1999/06/05 05:50,  999.0,  999.0,  999.0,  999.0,  -24.1,  -21.4,  -18.9,  -21.6,  -25.8,  -26.0,  -25.8,  -28.5,  -30.1,  -32.0,  -33.8,  -34.2,  -35.8,  -35.5,  999.0,  -36.7,  -32.1,  -27.4,  -33.3,  -35.1,  -32.0,  -29.1,  -27.6,  -32.7,  999.0,  -36.1,  -30.9,  -28.6,  -29.1,  -28.0,  -30.1,  -30.6,  -31.3,  -32.0,  -33.6,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -37.4,  999.0
1999/06/05 06:00,  999.0,  999.0,  999.0,  999.0,  -27.0,  -24.6,  -22.1,  -25.2,  -31.0,  -32.7,  -32.9,  -31.4,  -31.6,  -34.6,  -34.5,  -34.8,  -36.0,  -38.2,  -37.7,  -36.0,  -27.8,  -27.4,  -31.9,  -34.0,  -33.4,  -31.1,  -32.3,  -36.1,  -40.2,  -35.7,  -35.0,  -31.0,  -28.3,  -29.4,  -32.3,  -33.0,  -30.6,  -30.4,  -31.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -35.4,  -33.4,  -36.3,  999.0
1999/06/05 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -22.8,  -26.8,  -28.5,  -25.0,  -23.5,  -30.7,  -33.9,  -36.8,  -39.0,  -36.3,  -36.7,  -37.5,  -36.3,  -35.6,  -34.0,  -28.4,  -27.7,  -29.2,  -33.1,  -32.9,  -32.9,  -35.6,  -34.7,  999.0,  -36.2,  -35.0,  -35.9,  -35.9,  -34.3,  -34.1,  -33.8,  -35.6,  -33.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -36.8,  -35.6,  -33.1,  -37.1,  -39.7
1999/06/05 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -24.1,  -26.1,  -26.0,  -29.0,  -30.5,  -31.3,  -34.1,  -32.6,  -33.0,  -32.4,  -34.3,  -33.6,  -35.2,  -36.5,  -35.3,  -34.7,  -34.8,  -30.3,  -31.5,  -32.9,  -32.1,  -34.9,  -37.5,  999.0,  -36.3,  -36.8,  -34.1,  -33.0,  -31.7,  -31.9,  -31.7,  -36.0,  -33.8,  -38.2,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -36.7,  999.0,  -36.3,  -33.2,  999.0,  999.0
1999/06/05 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.5,  -31.3,  -33.6,  -34.8,  -35.0,  -34.7,  -33.9,  -32.3,  -33.9,  -36.5,  -35.1,  -33.5,  -28.8,  -26.0,  -29.1,  -31.4,  -33.7,  -36.1,  -31.8,  -29.7,  -32.6,  -36.3,  -38.4,  999.0,  -36.8,  -38.3,  -35.8,  -32.5,  -31.6,  -32.5,  -32.7,  -35.7,  -35.1,  -37.7,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.2,  -37.1,  999.0
1999/06/05 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.4,  -32.7,  -33.7,  -33.5,  -35.3,  -36.1,  -34.7,  -36.1,  -33.5,  -35.3,  -34.8,  -34.1,  -30.9,  -26.9,  -26.1,  -24.5,  -23.3,  -33.3,  -29.1,  -33.7,  -36.3,  -35.2,  999.0,  999.0,  -35.5,  -29.6,  -30.3,  -28.9,  -29.8,  -32.6,  -35.6,  -37.7,  -34.3,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -34.8,  -37.3,  999.0
1999/06/05 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -32.3,  -34.1,  -34.5,  -32.7,  -32.9,  -30.3,  -33.1,  -31.3,  -30.6,  -25.6,  -23.7,  -24.8,  -28.9,  -29.6,  -24.5,  -20.6,  -21.9,  -24.8,  -28.7,  -32.7,  -34.9,  -36.3,  -37.9,  999.0,  -38.9,  -35.8,  -32.4,  -31.7,  -30.9,  -33.5,  -35.2,  -35.7,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -34.3,  999.0,  999.0
1999/06/05 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.8,  -32.7,  -30.5,  -28.4,  -28.9,  -31.0,  -33.0,  -34.3,  -32.5,  -30.2,  -27.3,  -24.4,  -26.0,  -25.8,  -28.5,  -27.4,  -27.2,  -30.2,  -30.4,  -31.6,  -37.4,  -34.3,  -37.3,  999.0,  -36.2,  -34.3,  -28.8,  -33.3,  -32.7,  -34.9,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -35.2,  -36.6,  999.0
1999/06/05 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -25.3,  -26.1,  -29.4,  -31.3,  -31.8,  -28.3,  -28.1,  -32.0,  -32.1,  -32.1,  -28.6,  -24.2,  -23.4,  -26.8,  -28.8,  -27.7,  -30.3,  -32.0,  -33.8,  -34.8,  -33.1,  -34.6,  -39.4,  999.0,  -37.3,  -35.2,  -35.5,  -30.8,  -33.5,  -35.3,  999.0,  -37.5,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -35.3,  999.0,  999.0
1999/06/05 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -22.1,  -24.6,  -26.6,  -27.1,  -28.2,  -27.6,  -29.1,  -30.7,  -26.0,  -25.0,  -28.5,  -29.0,  -26.5,  -26.1,  -29.9,  -30.2,  -33.3,  -33.5,  -32.8,  999.0,  -35.9,  -32.9,  -34.9,  -34.9,  999.0,  -38.9,  -37.0,  -35.0,  -34.9,  -34.7,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0
1999/06/05 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -22.8,  -23.5,  -25.2,  -29.5,  -28.6,  -26.5,  -31.3,  -30.6,  -29.3,  -26.1,  -26.9,  -28.9,  -24.7,  -24.6,  -32.1,  -34.9,  -36.2,  -34.0,  -31.6,  -33.1,  -34.6,  -36.1,  -35.7,  -37.2,  -32.7,  -33.7,  -31.1,  -33.8,  -37.3,  -36.2,  -34.5,  -33.1,  -35.6,  -34.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -32.8,  -37.3,  999.0
1999/06/05 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -24.5,  -22.5,  -24.6,  -29.4,  -32.0,  -31.0,  -28.8,  -29.6,  -30.2,  -30.3,  -28.5,  -25.5,  -25.9,  -31.4,  -34.1,  -34.8,  -35.4,  -37.8,  -38.2,  -35.8,  -34.0,  -37.7,  999.0,  -37.3,  -35.2,  -38.3,  999.0,  -37.3,  999.0,  -36.8,  -33.4,  -37.9,  -34.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -34.2,  -36.2,  999.0
1999/06/05 07:50,  999.0,  999.0,  999.0,  -17.4,  -31.9,  -27.4,  -22.2,  -20.8,  -21.6,  -27.0,  -32.8,  -32.4,  -32.1,  -28.2,  -28.8,  -27.9,  -28.6,  -28.6,  -27.5,  -29.1,  -31.7,  -32.8,  -36.7,  -34.0,  -33.5,  -35.1,  -32.6,  -33.4,  -34.7,  -37.7,  -33.1,  -33.7,  -35.0,  -35.9,  999.0,  999.0,  -35.8,  -33.1,  -35.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  -35.1,  999.0,  999.0
1999/06/05 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -23.2,  -21.1,  -19.7,  -24.4,  -32.6,  -33.3,  -34.6,  -31.1,  -28.0,  -28.4,  -26.2,  -27.5,  -29.4,  -27.0,  -27.0,  -30.1,  -34.3,  -36.4,  999.0,  -32.2,  -28.1,  -34.0,  -34.3,  -33.7,  -33.1,  -31.5,  -31.2,  -33.7,  -40.3,  999.0,  999.0,  -35.8,  -34.3,  -34.7,  -38.5,  999.0,  999.0,  -36.3,  -38.3,  999.0,  -36.3,  999.0,  999.0,  -35.9,  999.0,  999.0
1999/06/05 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -22.0,  -20.0,  -21.5,  -26.1,  -29.3,  -29.9,  -31.5,  -33.2,  -28.0,  -27.1,  -27.0,  -29.7,  -30.8,  -30.6,  -29.8,  -29.9,  -35.0,  -37.6,  999.0,  -38.1,  -35.7,  -37.6,  -38.3,  -38.7,  -33.9,  -33.0,  -33.8,  999.0,  999.0,  -35.8,  999.0,  -37.2,  -34.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -35.7,  -36.1,  -36.5,  999.0,  999.0
1999/06/05 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -20.8,  -21.1,  -23.2,  -25.1,  -26.4,  -28.7,  -33.4,  -28.9,  -22.3,  -21.9,  -26.5,  -29.8,  -30.7,  -32.0,  -30.7,  -31.8,  -34.6,  -35.2,  -34.1,  -37.4,  -33.9,  -33.7,  -35.4,  -36.1,  -31.9,  -34.5,  -32.9,  -35.9,  999.0,  999.0,  999.0,  -41.2,  -35.4,  -37.9,  999.0,  -37.2,  -36.9,  999.0,  999.0,  999.0,  -34.0,  -35.0,  -36.9,  -35.6,  -38.3,  999.0
1999/06/05 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -21.3,  -23.4,  -25.7,  -24.0,  -24.4,  -28.4,  -35.4,  -33.5,  -30.2,  -27.7,  -29.3,  -32.2,  -34.4,  -31.1,  -31.4,  -30.8,  -32.6,  999.0,  999.0,  -34.2,  999.0,  -36.3,  999.0,  -36.3,  999.0,  999.0,  -34.3,  -34.7,  -39.3,  999.0,  -36.5,  -35.3,  -34.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -36.5,  -35.2,  -37.2,  999.0
1999/06/05 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -23.1,  -23.7,  -23.3,  -23.4,  -26.0,  -30.1,  -33.8,  -34.4,  -31.2,  -25.1,  -28.7,  -32.9,  -35.7,  -32.7,  -33.1,  -31.3,  -33.1,  -34.7,  -37.5,  -36.1,  -31.7,  -32.4,  999.0,  999.0,  -33.1,  -37.4,  -35.3,  -35.1,  -39.1,  -37.3,  -36.9,  -34.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.0,  -36.5,  -33.8,  -34.2,  999.0
1999/06/05 08:50,  999.0,  999.0,  999.0,  -20.6,  -30.0,  -24.2,  -22.3,  -23.1,  -23.8,  -25.4,  -30.3,  -32.9,  -35.6,  -31.1,  -26.7,  -27.5,  -32.8,  -35.1,  -33.6,  -32.1,  -28.4,  -28.3,  -33.1,  -34.1,  -35.3,  -33.9,  -26.7,  -34.1,  -36.0,  -35.7,  -33.0,  -34.6,  -34.8,  -37.9,  999.0,  -37.7,  -34.8,  -36.3,  -34.6,  -34.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.5,  -34.6,  999.0,  999.0