1994/12/31, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:07,  973.2,    2.1,   90.5,    0.28,    0.16, -999.0, -999.0
00:00:12,  973.2,    2.1,   90.7,    0.29,    0.07, -999.0, -999.0
00:00:17,  973.2,    2.1,   90.7,    0.30,    0.04, -999.0, -999.0
00:00:22,  973.2,    2.1,   90.8,    0.30,   -0.08, -999.0, -999.0
00:00:27,  973.2,    2.1,   90.9,    0.31,   -0.20, -999.0, -999.0
00:00:32,  973.2,    2.1,   90.9,    0.28,   -0.21, -999.0, -999.0
00:00:37,  973.2,    2.1,   91.1,    0.31,   -0.01, -999.0, -999.0
00:00:42,  973.2,    2.1,   91.1,    0.12,    0.27, -999.0, -999.0
00:00:47,  973.2,    2.1,   91.1,   -0.07,    0.30, -999.0, -999.0
00:00:52,  973.2,    2.1,   91.2,    0.24,    0.09, -999.0, -999.0
00:00:57,  973.2,    2.0,   91.1,    0.23,   -0.16, -999.0, -999.0
00:01:02,  973.2,    2.0,   91.2,    0.32,    0.19, -999.0, -999.0
00:01:07,  973.2,    2.0,   91.2,    0.44,    0.15, -999.0, -999.0
00:01:12,  973.2,    2.0,   91.3,    0.50,    0.00, -999.0, -999.0
00:01:17,  973.2,    2.0,   91.3,    0.64,   -0.14, -999.0, -999.0
00:01:22,  973.2,    2.0,   91.3,    0.64,   -0.11, -999.0, -999.0
00:01:27,  973.2,    2.0,   91.3,    0.75,   -0.09, -999.0, -999.0
00:01:32,  973.2,    2.0,   91.3,    0.65,   -0.09, -999.0, -999.0
00:01:37,  973.2,    2.0,   91.3,    0.81,   -0.28, -999.0, -999.0
00:01:42,  973.2,    2.0,   91.3,    0.86,   -0.38, -999.0, -999.0
00:01:47,  973.2,    2.0,   91.2,    0.66,   -0.46, -999.0, -999.0
00:01:52,  973.2,    1.9,   91.2,    0.50,   -0.50, -999.0, -999.0
00:01:57,  973.2,    2.0,   91.2,    0.44,   -0.47, -999.0, -999.0
00:02:02,  973.2,    1.9,   91.2,    0.38,   -0.48, -999.0, -999.0
00:02:07,  973.2,    1.9,   91.1,    0.54,   -0.38, -999.0, -999.0
00:02:12,  973.2,    1.9,   91.2,    0.64,   -0.28, -999.0, -999.0
00:02:17,  973.2,    1.9,   91.1,    0.55,   -0.20, -999.0, -999.0
00:02:22,  973.2,    1.9,   91.2,    0.52,   -0.06, -999.0, -999.0
00:02:27,  973.2,    1.9,   91.0,    0.44,    0.33, -999.0, -999.0
00:02:32,  973.2,    1.9,   91.0,    0.37,    0.37, -999.0, -999.0
00:02:37,  973.2,    1.9,   90.9,    0.29,    0.30, -999.0, -999.0
00:02:42,  973.2,    1.9,   90.8,    0.28,    0.32, -999.0, -999.0
00:02:47,  973.2,    1.9,   90.9,    0.32,    0.25, -999.0, -999.0
00:02:52,  973.2,    2.0,   90.9,    0.18,    0.29, -999.0, -999.0
00:02:57,  973.2,    2.0,   90.9,    0.09,    0.33, -999.0, -999.0
00:03:02,  973.2,    2.0,   90.8,    0.01,    0.41, -999.0, -999.0
00:03:07,  973.2,    2.0,   90.8,   -0.00,    0.37, -999.0, -999.0
00:03:12,  973.2,    2.0,   91.0,   -0.00,    0.33, -999.0, -999.0
00:03:17,  973.2,    2.0,   90.9,   -0.00,    0.30, -999.0, -999.0
00:03:22,  973.2,    2.0,   91.1,   -0.00,    0.29, -999.0, -999.0
00:03:27,  973.2,    2.0,   91.1,    0.04,    0.29, -999.0, -999.0
00:03:32,  973.2,    2.0,   91.2,    0.09,    0.37, -999.0, -999.0
00:03:37,  973.2,    2.0,   91.3,    0.19,    0.35, -999.0, -999.0
00:03:42,  973.2,    2.0,   91.3,    0.13,    0.40, -999.0, -999.0
00:03:47,  973.2,    2.0,   91.3,    0.03,    0.47, -999.0, -999.0
00:03:52,  973.2,    2.0,   91.3,    0.01,    0.42, -999.0, -999.0
00:03:57,  973.2,    2.0,   91.3,    0.06,    0.45, -999.0, -999.0
00:04:02,  973.2,    2.0,   91.3,    0.16,    0.54, -999.0, -999.0
00:04:07,  973.2,    2.0,   91.4,    0.25,    0.53, -999.0, -999.0
00:04:12,  973.2,    2.0,   91.4,    0.35,    0.48, -999.0, -999.0
00:04:17,  973.2,    2.0,   91.4,    0.47,    0.37, -999.0, -999.0
00:04:22,  973.2,    2.0,   91.4,    0.49,    0.41, -999.0, -999.0
00:04:27,  973.2,    2.0,   91.5,    0.49,    0.32, -999.0, -999.0
00:04:32,  973.2,    2.0,   91.4,    0.50,    0.40, -999.0, -999.0
00:04:37,  973.2,    2.0,   91.5,    0.47,    0.39, -999.0, -999.0
00:04:42,  973.2,    2.0,   91.4,    0.20,    0.52, -999.0, -999.0
00:04:47,  973.2,    2.0,   91.6,    0.35,    0.25, -999.0, -999.0
00:04:52,  973.2,    2.0,   91.5,    0.30,    0.27, -999.0, -999.0
00:04:57,  973.2,    2.0,   91.4,    0.32,    0.41, -999.0, -999.0
00:05:02,  973.1,    2.0,   91.5,    0.40,    0.19, -999.0, -999.0
00:05:07,  973.2,    2.0,   91.4,    0.40,    0.15, -999.0, -999.0
00:05:12,  973.2,    2.1,   91.4,    0.26,    0.31, -999.0, -999.0
00:05:17,  973.2,    2.1,   91.2,    0.21,    0.37, -999.0, -999.0
00:05:22,  973.2,    2.1,   91.2,    0.39,    0.26, -999.0, -999.0
00:05:27,  973.2,    2.1,   91.2,    0.33,    0.25, -999.0, -999.0
00:05:32,  973.2,    2.1,   91.2,    0.41,    0.16, -999.0, -999.0
00:05:37,  973.2,    2.1,   91.0,    0.37,    0.29, -999.0, -999.0
00:05:42,  973.2,    2.1,   91.0,    0.41,    0.47, -999.0, -999.0
00:05:47,  973.1,    2.1,   91.0,    0.38,    0.63, -999.0, -999.0
00:05:52,  973.2,    2.1,   91.0,    0.33,    0.67, -999.0, -999.0
00:05:57,  973.2,    2.1,   91.0,    0.35,    0.64, -999.0, -999.0
00:06:02,  973.2,    2.2,   90.9,    0.47,    0.67, -999.0, -999.0
00:06:07,  973.2,    2.2,   90.8,    0.49,    0.51, -999.0, -999.0
00:06:12,  973.2,    2.2,   90.7,    0.39,    0.76, -999.0, -999.0
00:06:17,  973.2,    2.2,   90.6,    0.46,    0.69, -999.0, -999.0
00:06:22,  973.1,    2.2,   90.6,    0.45,    0.48, -999.0, -999.0
00:06:27,  973.2,    2.2,   90.4,    0.20,    0.51, -999.0, -999.0
00:06:32,  973.2,    2.2,   90.4,    0.11,    0.50, -999.0, -999.0
00:06:37,  973.1,    2.3,   90.3,    0.03,    0.60, -999.0, -999.0
00:06:42,  973.1,    2.3,   90.2,    0.14,    0.71, -999.0, -999.0
00:06:47,  973.2,    2.3,   90.3,    0.05,    0.61, -999.0, -999.0
00:06:52,  973.1,    2.3,   90.2,    0.04,    0.55, -999.0, -999.0
00:06:57,  973.1,    2.3,   90.2,    0.24,    0.53, -999.0, -999.0
00:07:02,  973.2,    2.3,   90.1,    0.15,    0.57, -999.0, -999.0
00:07:07,  973.1,    2.3,   90.1,    0.12,    0.54, -999.0, -999.0
00:07:12,  973.1,    2.4,   90.2,    0.08,    0.51, -999.0, -999.0
00:07:17,  973.2,    2.4,   90.1,    0.08,    0.46, -999.0, -999.0
00:07:22,  973.1,    2.4,   90.2,    0.03,    0.41, -999.0, -999.0
00:07:27,  973.1,    2.4,   90.1,    0.03,    0.40, -999.0, -999.0
00:07:32,  973.2,    2.4,   90.1,    0.15,    0.35, -999.0, -999.0
00:07:37,  973.2,    2.4,   90.1,    0.33,    0.35, -999.0, -999.0
00:07:42,  973.2,    2.4,   90.0,    0.26,    0.53, -999.0, -999.0
00:07:47,  973.1,    2.4,   89.9,    0.16,    0.52, -999.0, -999.0
00:07:52,  973.1,    2.4,   89.8,    0.18,    0.54, -999.0, -999.0
00:07:57,  973.1,    2.4,   89.9,    0.19,    0.56, -999.0, -999.0
00:08:02,  973.1,    2.4,   89.9,    0.12,    0.43, -999.0, -999.0
00:08:07,  973.1,    2.4,   89.8,    0.09,    0.41, -999.0, -999.0
00:08:12,  973.1,    2.4,   89.8,    0.05,    0.45, -999.0, -999.0
00:08:17,  973.1,    2.4,   89.8,    0.33,    0.33, -999.0, -999.0
00:08:22,  973.2,    2.5,   89.9,    0.46,    0.40, -999.0, -999.0
00:08:27,  973.1,    2.4,   90.0,    0.47,    0.29, -999.0, -999.0
00:08:32,  973.1,    2.4,   90.1,    0.35,    0.27, -999.0, -999.0
00:08:37,  973.2,    2.4,   90.0,    0.31,    0.26, -999.0, -999.0
00:08:42,  973.1,    2.4,   90.1,    0.35,    0.05, -999.0, -999.0
00:08:47,  973.1,    2.4,   90.0,    0.35,   -0.04, -999.0, -999.0
00:08:52,  973.1,    2.4,   89.9,    0.34,    0.08, -999.0, -999.0
00:08:57,  973.1,    2.4,   90.0,    0.30,    0.13, -999.0, -999.0
00:09:02,  973.1,    2.4,   89.9,    0.32,    0.09, -999.0, -999.0
00:09:07,  973.1,    2.4,   89.9,    0.35,   -0.02, -999.0, -999.0
00:09:12,  973.1,    2.4,   89.9,    0.38,   -0.08, -999.0, -999.0
00:09:17,  973.1,    2.4,   89.8,    0.35,   -0.14, -999.0, -999.0
00:09:22,  973.1,    2.4,   89.7,    0.28,   -0.20, -999.0, -999.0
00:09:27,  973.1,    2.4,   89.7,    0.33,   -0.05, -999.0, -999.0
00:09:32,  973.1,    2.4,   89.6,    0.32,    0.06, -999.0, -999.0
00:09:37,  973.1,    2.4,   89.7,    0.31,    0.05, -999.0, -999.0
00:09:42,  973.1,    2.4,   89.6,    0.30,    0.05, -999.0, -999.0
00:09:47,  973.1,    2.4,   89.6,    0.29,    0.05, -999.0, -999.0
00:09:52,  973.1,    2.4,   89.5,    0.17,    0.03, -999.0, -999.0
00:09:57,  973.1,    2.4,   89.6,    0.06,   -0.00, -999.0, -999.0
00:10:02,  973.1,    2.4,   89.5,    0.05,    0.01, -999.0, -999.0
00:10:07,  973.1,    2.4,   89.5,    0.05,    0.01, -999.0, -999.0
00:10:12,  973.1,    2.4,   89.4,    0.05,    0.01, -999.0, -999.0
00:10:17,  973.1,    2.4,   89.4,    0.03,    0.00, -999.0, -999.0
00:10:22,  973.1,    2.4,   89.5,    0.03,   -0.00, -999.0, -999.0
00:10:27,  973.1,    2.4,   89.4,    0.09,   -0.00, -999.0, -999.0
00:10:32,  973.1,    2.4,   89.5,    0.00,    0.00, -999.0, -999.0
00:10:37,  973.1,    2.4,   89.6,    0.00,    0.00, -999.0, -999.0
00:10:42,  973.1,    2.4,   89.5,    0.11,    0.01, -999.0, -999.0
00:10:47,  973.1,    2.4,   89.5,    0.16,    0.01, -999.0, -999.0
00:10:52,  973.1,    2.4,   89.5,    0.29,    0.04, -999.0, -999.0
00:10:57,  973.1,    2.4,   89.4,    0.25,    0.04, -999.0, -999.0
00:11:02,  973.1,    2.4,   89.5,    0.27,    0.09, -999.0, -999.0
00:11:07,  973.1,    2.4,   89.5,    0.27,    0.10, -999.0, -999.0
00:11:12,  973.1,    2.4,   89.5,    0.27,    0.10, -999.0, -999.0
00:11:17,  973.1,    2.4,   89.4,    0.27,    0.07, -999.0, -999.0
00:11:22,  973.1,    2.4,   89.4,    0.29,    0.07, -999.0, -999.0
00:11:27,  973.1,    2.4,   89.5,    0.29,    0.09, -999.0, -999.0
00:11:32,  973.1,    2.4,   89.4,    0.28,    0.10, -999.0, -999.0
00:11:37,  973.1,    2.4,   89.4,    0.29,    0.09, -999.0, -999.0
00:11:42,  973.1,    2.4,   89.4,    0.29,    0.07, -999.0, -999.0
00:11:47,  973.1,    2.4,   89.4,    0.29,    0.06, -999.0, -999.0
00:11:52,  973.1,    2.4,   89.3,    0.30,    0.05, -999.0, -999.0
00:11:57,  973.1,    2.4,   89.4,    0.31,   -0.01, -999.0, -999.0
00:12:02,  973.0,    2.4,   89.4,    0.35,   -0.11, -999.0, -999.0
00:12:07,  973.1,    2.4,   89.4,    0.36,   -0.09, -999.0, -999.0
00:12:12,  973.1,    2.4,   89.3,    0.36,    0.04, -999.0, -999.0
00:12:17,  973.1,    2.4,   89.5,    0.37,    0.08, -999.0, -999.0
00:12:22,  973.1,    2.4,   89.4,    0.39,   -0.01, -999.0, -999.0
00:12:27,  973.1,    2.4,   89.5,    0.41,   -0.03, -999.0, -999.0
00:12:32,  973.1,    2.4,   89.5,    0.39,   -0.03, -999.0, -999.0
00:12:37,  973.0,    2.4,   89.6,    0.38,   -0.01, -999.0, -999.0
00:12:42,  973.1,    2.4,   89.6,    0.33,    0.00, -999.0, -999.0
00:12:47,  973.0,    2.4,   89.7,    0.32,   -0.01, -999.0, -999.0
00:12:52,  973.1,    2.4,   89.7,    0.28,   -0.14, -999.0, -999.0
00:12:57,  973.0,    2.4,   89.7,    0.24,   -0.23, -999.0, -999.0
00:13:02,  973.1,    2.4,   89.8,    0.22,   -0.26, -999.0, -999.0
00:13:07,  973.1,    2.4,   90.0,    0.20,   -0.24, -999.0, -999.0
00:13:12,  973.0,    2.4,   90.0,    0.17,   -0.23, -999.0, -999.0
00:13:17,  973.0,    2.4,   90.2,    0.18,   -0.24, -999.0, -999.0
00:13:22,  973.1,    2.4,   90.3,    0.10,   -0.14, -999.0, -999.0
00:13:27,  973.1,    2.3,   90.3,    0.11,   -0.15, -999.0, -999.0
00:13:32,  973.0,    2.3,   90.5,    0.10,   -0.27, -999.0, -999.0
00:13:37,  973.0,    2.3,   90.6,   -0.16,   -0.22, -999.0, -999.0
00:13:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:07,  973.0,    2.3,   90.2,   -0.23,    0.25, -999.0, -999.0
00:20:12,  973.1,    2.3,   90.1,   -0.25,    0.27, -999.0, -999.0
00:20:17,  973.1,    2.3,   90.3,   -0.23,    0.26, -999.0, -999.0
00:20:22,  973.1,    2.3,   90.1,   -0.23,    0.26, -999.0, -999.0
00:20:27,  973.0,    2.3,   90.2,   -0.23,    0.26, -999.0, -999.0
00:20:32,  973.0,    2.3,   90.3,   -0.24,    0.27, -999.0, -999.0
00:20:37,  973.0,    2.3,   90.2,   -0.24,    0.27, -999.0, -999.0
00:20:42,  973.0,    2.3,   90.1,   -0.23,    0.25, -999.0, -999.0
00:20:47,  973.0,    2.3,   90.2,   -0.23,    0.25, -999.0, -999.0
00:20:52,  973.1,    2.3,   90.2,   -0.22,    0.25, -999.0, -999.0
00:20:57,  973.0,    2.3,   90.2,   -0.22,    0.25, -999.0, -999.0
00:21:02,  973.0,    2.3,   90.3,   -0.21,    0.23, -999.0, -999.0
00:21:07,  973.0,    2.3,   90.3,   -0.20,    0.22, -999.0, -999.0
00:21:12,  973.0,    2.3,   90.1,   -0.19,    0.22, -999.0, -999.0
00:21:17,  973.0,    2.3,   90.1,   -0.14,    0.16, -999.0, -999.0
00:21:22,  973.0,    2.3,   90.1,   -0.05,    0.06, -999.0, -999.0
00:21:27,  973.0,    2.3,   90.1,   -0.19,    0.21, -999.0, -999.0
00:21:32,  973.0,    2.3,   90.1,   -0.21,    0.23, -999.0, -999.0
00:21:37,  973.0,    2.3,   90.0,   -0.21,    0.23, -999.0, -999.0
00:21:42,  973.0,    2.3,   90.0,   -0.23,    0.28, -999.0, -999.0
00:21:47,  973.0,    2.3,   89.9,   -0.29,    0.28, -999.0, -999.0
00:21:52,  972.9,    2.3,   89.8,   -0.31,    0.27, -999.0, -999.0
00:21:57,  973.0,    2.3,   89.8,   -0.28,    0.25, -999.0, -999.0
00:22:02,  973.0,    2.3,   89.7,   -0.29,    0.26, -999.0, -999.0
00:22:07,  973.0,    2.4,   89.6,   -0.30,    0.26, -999.0, -999.0
00:22:12,  973.0,    2.4,   89.5,   -0.29,    0.26, -999.0, -999.0
00:22:17,  973.0,    2.4,   89.5,   -0.27,    0.28, -999.0, -999.0
00:22:22,  973.0,    2.4,   89.5,   -0.20,    0.31, -999.0, -999.0
00:22:27,  973.0,    2.4,   89.3,   -0.16,    0.31, -999.0, -999.0
00:22:32,  972.9,    2.4,   89.2,   -0.08,    0.31, -999.0, -999.0
00:22:37,  973.0,    2.4,   89.2,   -0.03,    0.29, -999.0, -999.0
00:22:42,  973.0,    2.4,   89.1,   -0.02,    0.29, -999.0, -999.0
00:22:47,  973.0,    2.4,   88.9,   -0.00,    0.28, -999.0, -999.0
00:22:52,  972.9,    2.4,   88.9,    0.05,    0.19, -999.0, -999.0
00:22:57,  973.0,    2.4,   89.0,    0.07,    0.26, -999.0, -999.0
00:23:02,  973.0,    2.4,   88.8,    0.15,    0.26, -999.0, -999.0
00:23:07,  972.9,    2.4,   88.6,    0.17,    0.28, -999.0, -999.0
00:23:12,  973.0,    2.4,   88.6,    0.19,    0.30, -999.0, -999.0
00:23:17,  973.0,    2.4,   88.5,    0.21,    0.33, -999.0, -999.0
00:23:22,  973.0,    2.4,   88.5,    0.21,    0.34, -999.0, -999.0
00:23:27,  973.0,    2.4,   88.5,    0.20,    0.32, -999.0, -999.0
00:23:32,  972.9,    2.4,   88.3,    0.21,    0.35, -999.0, -999.0
00:23:37,  973.0,    2.4,   88.4,    0.19,    0.35, -999.0, -999.0
00:23:42,  973.0,    2.4,   88.4,    0.19,    0.35, -999.0, -999.0
00:23:47,  972.9,    2.4,   88.4,    0.18,    0.34, -999.0, -999.0
00:23:52,  972.9,    2.4,   88.4,    0.21,    0.34, -999.0, -999.0
00:23:57,  972.9,    2.4,   88.4,    0.25,    0.40, -999.0, -999.0
00:24:02,  972.9,    2.4,   88.5,    0.25,    0.47, -999.0, -999.0
00:24:07,  972.9,    2.4,   88.4,    0.23,    0.42, -999.0, -999.0
00:24:12,  973.0,    2.4,   88.4,    0.22,    0.38, -999.0, -999.0
00:24:17,  972.9,    2.4,   88.4,    0.20,    0.37, -999.0, -999.0
00:24:22,  972.9,    2.4,   88.3,    0.20,    0.38, -999.0, -999.0
00:24:27,  972.9,    2.4,   88.3,    0.19,    0.37, -999.0, -999.0
00:24:32,  972.9,    2.4,   88.2,    0.20,    0.41, -999.0, -999.0
00:24:37,  972.9,    2.4,   88.2,    0.25,    0.43, -999.0, -999.0
00:24:42,  972.9,    2.4,   88.2,    0.20,    0.40, -999.0, -999.0
00:24:47,  972.9,    2.4,   88.2,    0.14,    0.39, -999.0, -999.0
00:24:52,  972.9,    2.4,   88.2,    0.18,    0.35, -999.0, -999.0
00:24:57,  972.9,    2.4,   88.2,    0.19,    0.37, -999.0, -999.0
00:25:02,  972.9,    2.4,   88.3,    0.07,    0.40, -999.0, -999.0
00:25:07,  972.9,    2.4,   88.3,    0.17,    0.40, -999.0, -999.0
00:25:12,  972.9,    2.4,   88.4,    0.23,    0.37, -999.0, -999.0
00:25:17,  972.9,    2.4,   88.4,    0.24,    0.40, -999.0, -999.0
00:25:22,  972.9,    2.4,   88.3,    0.27,    0.48, -999.0, -999.0
00:25:27,  972.9,    2.4,   88.4,    0.30,    0.51, -999.0, -999.0
00:25:32,  972.9,    2.4,   88.4,    0.27,    0.47, -999.0, -999.0
00:25:37,  972.8,    2.4,   88.4,    0.23,    0.43, -999.0, -999.0
00:25:42,  972.9,    2.4,   88.4,    0.26,    0.46, -999.0, -999.0
00:25:47,  972.9,    2.4,   88.3,    0.25,    0.48, -999.0, -999.0
00:25:52,  972.9,    2.4,   88.2,    0.29,    0.45, -999.0, -999.0
00:25:57,  972.8,    2.4,   88.3,    0.27,    0.49, -999.0, -999.0
00:26:02,  972.8,    2.4,   88.3,    0.19,    0.57, -999.0, -999.0
00:26:07,  972.8,    2.4,   88.3,    0.18,    0.58, -999.0, -999.0
00:26:12,  972.9,    2.4,   88.2,    0.31,    0.56, -999.0, -999.0
00:26:17,  972.9,    2.4,   88.3,    0.28,    0.58, -999.0, -999.0
00:26:22,  972.8,    2.4,   88.4,    0.25,    0.62, -999.0, -999.0
00:26:27,  972.8,    2.4,   88.4,    0.27,    0.60, -999.0, -999.0
00:26:32,  972.8,    2.4,   88.4,    0.30,    0.57, -999.0, -999.0
00:26:37,  972.8,    2.4,   88.6,    0.41,    0.56, -999.0, -999.0
00:26:42,  972.8,    2.4,   88.8,    0.48,    0.61, -999.0, -999.0
00:26:47,  972.8,    2.4,   88.7,    0.36,    0.66, -999.0, -999.0
00:26:52,  972.8,    2.4,   89.0,    0.26,    0.59, -999.0, -999.0
00:26:57,  972.8,    2.4,   89.0,    0.31,    0.59, -999.0, -999.0
00:27:02,  972.8,    2.4,   89.2,    0.36,    0.59, -999.0, -999.0
00:27:07,  972.8,    2.4,   89.3,    0.41,    0.64, -999.0, -999.0
00:27:12,  972.8,    2.3,   89.4,    0.45,    0.72, -999.0, -999.0
00:27:17,  972.8,    2.3,   89.5,    0.46,    0.74, -999.0, -999.0
00:27:22,  972.8,    2.3,   89.6,    0.40,    0.69, -999.0, -999.0
00:27:27,  972.8,    2.3,   89.8,    0.14,    0.61, -999.0, -999.0
00:27:32,  972.8,    2.3,   89.9,    0.04,    0.64, -999.0, -999.0
00:27:37,  972.8,    2.3,   90.1,    0.12,    0.62, -999.0, -999.0
00:27:42,  972.8,    2.3,   90.1,    0.24,    0.63, -999.0, -999.0
00:27:47,  972.8,    2.3,   90.2,    0.10,    0.64, -999.0, -999.0
00:27:52,  972.8,    2.2,   90.4,    0.06,    0.50, -999.0, -999.0
00:27:57,  972.8,    2.2,   90.2,    0.32,    0.43, -999.0, -999.0
00:28:02,  972.8,    2.2,   90.4,    0.30,    0.50, -999.0, -999.0
00:28:07,  972.8,    2.2,   90.5,    0.19,    0.56, -999.0, -999.0
00:28:12,  972.8,    2.2,   90.6,    0.31,    0.58, -999.0, -999.0
00:28:17,  972.8,    2.2,   90.6,    0.40,    0.57, -999.0, -999.0
00:28:22,  972.8,    2.2,   90.7,    0.17,    0.60, -999.0, -999.0
00:28:27,  972.8,    2.2,   90.8,    0.05,    0.63, -999.0, -999.0
00:28:32,  972.8,    2.1,   90.8,    0.27,    0.45, -999.0, -999.0
00:28:37,  972.8,    2.1,   90.9,    0.27,    0.33, -999.0, -999.0
00:28:42,  972.8,    2.1,   90.9,    0.31,    0.25, -999.0, -999.0
00:28:47,  972.8,    2.1,   90.8,    0.14,    0.37, -999.0, -999.0
00:28:52,  972.8,    2.1,   90.9,    0.14,    0.42, -999.0, -999.0
00:28:57,  972.8,    2.1,   90.9,    0.29,    0.47, -999.0, -999.0
00:29:02,  972.8,    2.1,   90.8,    0.42,    0.52, -999.0, -999.0
00:29:07,  972.8,    2.1,   91.0,    0.54,    0.48, -999.0, -999.0
00:29:12,  972.8,    2.1,   90.9,    0.60,    0.36, -999.0, -999.0
00:29:17,  972.8,    2.1,   90.8,    0.58,    0.35, -999.0, -999.0
00:29:22,  972.8,    2.1,   90.9,    0.53,    0.32, -999.0, -999.0
00:29:27,  972.8,    2.1,   90.9,    0.43,    0.35, -999.0, -999.0
00:29:32,  972.8,    2.1,   90.9,    0.42,    0.36, -999.0, -999.0
00:29:37,  972.8,    2.1,   90.9,    0.55,    0.11, -999.0, -999.0
00:29:42,  972.8,    2.1,   90.9,    0.50,    0.11, -999.0, -999.0