                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/09/14 00:00,  999.0,  999.0,   42.9,   44.3,   43.3,   37.0,   44.7,   39.8,   47.6,   47.2,   49.2,   40.2,   42.6,  999.0,   30.9,   29.9,   28.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   25.4,   24.8,   25.9,   25.5,   22.7,   23.0,   24.1,   23.4,   19.3,   22.1,   22.1,   18.8,   17.5,   20.3,   16.1,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 00:10,  999.0,   48.6,   44.9,   44.6,   38.6,   40.3,   49.8,   48.7,   44.8,   52.4,   46.5,   39.7,   41.7,   44.8,   30.7,   26.8,   28.1,   26.6,   22.0,   21.4,   19.5,   19.1,  999.0,  999.0,  999.0,   22.1,   20.5,   23.0,   22.8,   20.3,   22.3,   22.7,  999.0,  999.0,   22.4,   24.7,   18.4,   19.1,   20.4,   18.4,   18.5,   18.9,   18.3,   17.3,   17.3,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 00:20,  999.0,   51.1,   48.9,   47.0,   49.9,   47.0,   52.7,   48.3,   49.2,   46.8,   56.0,   41.0,   43.3,   45.6,   35.8,   31.6,   32.3,   29.7,   26.7,   30.0,   22.6,  999.0,   28.1,   30.4,   28.0,   25.5,   26.5,   27.7,   25.2,   24.3,   27.3,   26.3,   23.9,   25.1,   24.9,   23.9,   22.3,   24.1,   23.9,   21.0,   20.1,   22.2,   20.7,   18.3,   17.9,   19.9,   18.4,   15.5,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 00:30,  999.0,   54.0,   42.8,   50.1,   47.1,   39.8,   47.4,   46.8,   51.8,   51.2,   47.6,   45.3,   43.4,   43.7,   32.2,   31.0,   29.6,   29.4,   23.8,   26.6,   22.1,  999.0,  999.0,   26.5,   24.6,  999.0,   25.7,   26.4,   23.1,   26.1,   25.9,   24.3,   21.3,   23.3,   22.6,   21.7,   20.9,   21.8,   21.7,   19.3,   19.0,   18.4,   20.2,   17.1,   17.3,   17.9,   18.4,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 00:40,  999.0,   47.3,   42.4,   50.6,   47.7,   37.1,   51.5,   54.1,   50.3,   48.7,   46.0,   49.2,   44.8,   43.6,   31.0,   32.6,   31.1,   32.3,   26.0,  999.0,  999.0,  999.0,   26.5,   29.4,   26.8,   26.9,   29.7,   28.0,   25.6,   25.6,   27.4,   25.9,   25.1,   26.0,   25.2,   24.4,   24.1,   23.9,   23.5,   21.4,   22.4,   23.9,   20.4,   19.3,   20.6,   21.1,   18.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 00:50,  999.0,   44.6,   50.7,   48.1,   44.4,   38.2,   44.5,   41.5,   42.8,   49.9,   47.7,   52.6,   42.8,   44.3,   32.9,   31.3,   30.5,   30.1,   31.3,  999.0,  999.0,  999.0,  999.0,   29.2,   23.9,   24.8,   27.7,   25.5,   22.7,   24.3,   25.7,   22.3,   23.6,   24.0,   22.4,   20.4,   22.6,   22.8,   21.1,   18.7,   20.0,   21.6,   17.8,   18.5,   18.3,   17.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1
2005/09/14 01:00,  999.0,   45.8,   51.0,   52.1,   44.9,   39.1,   41.1,   40.5,   37.7,   48.9,   54.2,   40.3,   36.7,   45.4,   31.2,   31.7,   28.0,   30.3,   30.2,  999.0,  999.0,  999.0,  999.0,   25.0,   25.4,   24.0,   24.2,   25.0,   22.3,   20.9,   23.9,   23.7,   22.4,   21.1,   22.9,   21.7,   20.6,   22.9,   20.5,   20.7,   19.9,   21.6,   19.6,   19.0,   20.4,   16.8,   16.3,   16.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 01:10,  999.0,   43.1,   48.0,   48.5,   48.4,   45.5,   47.7,   40.0,   52.1,   51.1,   48.7,   40.6,   36.1,   44.1,   32.9,   29.8,   27.8,   29.2,   29.4,   29.3,  999.0,  999.0,   26.5,   27.6,   24.8,   25.0,   28.9,   26.9,   23.0,   25.7,   27.5,   24.3,   23.5,   25.8,   24.5,   21.8,   22.6,   24.5,   22.3,   20.3,   21.2,   21.8,   18.3,   18.7,   19.7,   17.9,   17.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,   17.3
2005/09/14 01:20,  999.0,   45.6,   50.9,   48.0,   46.8,   45.3,   48.7,   48.7,   45.2,   50.7,   51.8,   48.9,   40.6,   43.5,   33.6,   27.0,   28.4,   29.0,   28.6,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,   25.2,   25.7,   26.4,   26.3,   26.7,   26.2,   22.8,   23.6,   23.5,   25.2,   25.5,   24.5,  999.0,   20.3,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 01:30,  999.0,   51.5,   48.4,   49.6,   44.8,   43.7,   49.2,   52.8,   48.9,   51.2,   51.2,   48.5,   42.1,   46.3,   35.3,   30.4,   31.0,   29.2,   26.2,   23.2,  999.0,  999.0,  999.0,   26.4,   24.6,   26.8,   28.4,   25.3,   24.6,   26.4,   26.8,   23.9,   25.2,   26.5,   23.0,   22.2,   24.3,   24.7,   21.7,   20.8,   21.9,   20.1,   18.9,   20.9,   18.4,   20.8,   19.1,   17.8,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   19.5
2005/09/14 01:40,  999.0,   50.0,   46.8,   47.6,   46.8,   47.2,   47.4,   48.7,   50.2,   49.9,   51.9,   45.1,   44.4,   41.8,   35.5,   29.4,   28.5,   25.1,   22.7,   23.7,  999.0,  999.0,  999.0,  999.0,   26.7,   22.0,   21.8,   22.7,   25.4,   22.3,   25.5,   24.4,   23.3,   22.3,   22.8,   22.5,   22.0,   22.0,   23.2,   18.6,   18.8,   18.8,   19.5,   19.6,   17.2,   18.5,   16.6,   16.6,   16.5,   15.8,   15.4,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8
2005/09/14 01:50,  999.0,   51.8,   47.0,   42.1,   51.8,   50.3,   48.6,   50.0,   49.7,   47.7,   46.5,   45.2,   41.8,   35.8,   29.4,   33.1,   33.0,   28.9,   26.0,   25.8,  999.0,  999.0,  999.0,   28.8,   24.5,   28.1,   28.5,   25.5,   25.0,   27.7,   26.5,   23.9,   26.4,   26.7,   23.3,   22.5,   25.0,   23.9,   20.6,   21.3,   22.8,   20.3,   19.1,   19.7,   20.1,   18.1,   17.6,  999.0,   16.8,  999.0,  999.0,  999.0,    9.7,    7.0,    7.9,    9.2,  999.0,  999.0,  999.0,    6.5,    3.5,  999.0,  999.0
2005/09/14 02:00,  999.0,   53.7,   51.6,   50.7,   52.9,   51.7,   47.5,   48.1,   45.0,   46.2,   43.4,   41.4,   38.9,   38.3,   31.4,   31.3,   35.2,   36.1,   24.3,   21.6,   20.5,   19.8,   20.1,   22.4,   19.1,   24.9,   25.0,   22.4,   21.2,   23.2,   23.8,   24.5,   23.2,   23.0,   21.9,   20.8,   21.0,   21.9,   20.0,   17.5,   18.9,   20.0,   19.6,   16.6,   17.2,   19.6,   17.4,  999.0,  999.0,   16.2,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 02:10,  999.0,   55.5,   55.4,   52.0,   49.1,   52.5,   49.1,   48.9,   51.3,   45.9,   49.2,   43.3,   37.9,   30.9,   28.3,   27.9,   29.8,   31.4,   25.6,   27.8,   24.0,   22.2,   21.6,   25.2,   22.9,   25.9,   27.2,   26.3,   25.0,  999.0,   26.2,   26.0,   26.2,   26.6,   24.5,   25.9,   25.0,   23.3,   23.6,   23.5,   22.8,   20.9,   21.7,   21.9,   21.5,   19.2,   18.9,   19.2,   17.4,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 02:20,  999.0,   57.4,   56.6,   46.8,   46.5,   47.3,   47.7,   46.5,   48.6,   44.9,   41.4,   39.0,   35.9,   31.6,   29.0,   30.2,   32.5,   23.5,   25.9,   24.3,   24.9,   23.5,   23.1,   25.7,   23.6,   24.8,   26.4,   24.8,   23.6,   24.5,   25.3,   23.5,   24.1,   23.8,   23.7,   22.1,   23.7,   22.7,   20.9,   19.7,   21.4,   18.4,   19.3,   17.9,   19.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 02:30,  999.0,   56.1,   54.0,   46.2,   44.1,   52.8,   46.6,   43.0,   44.7,   43.2,   38.3,   33.3,   36.4,   30.0,   29.0,   30.6,   29.7,   26.4,   21.6,  999.0,  999.0,  999.0,  999.0,   25.9,   24.3,   27.6,   28.8,   25.3,   25.0,   27.5,   26.9,   23.4,   26.4,   27.0,   23.3,   22.4,   25.5,   22.8,   22.2,   21.9,   22.9,   19.7,   19.5,   19.6,   18.0,  999.0,  999.0,   20.2,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0
2005/09/14 02:40,  999.0,   58.0,   54.8,   51.3,   49.1,   50.6,   49.5,   50.3,   44.5,   45.4,   42.4,   41.3,   33.6,   40.7,   34.9,   29.8,  999.0,   26.4,  999.0,  999.0,   23.3,   20.7,   24.3,   28.0,   23.1,   23.8,   27.4,   25.0,   23.7,   24.5,   25.6,   23.7,   24.3,   24.1,   22.7,   22.6,   22.4,   22.4,   19.8,   20.6,   21.9,   20.6,   20.4,   20.3,   18.8,   17.4,   17.8,   17.8,   18.9,   14.9,   17.5,  999.0,   10.4,   14.6,   17.5,   18.9,  999.0,    5.1,   19.8,   15.6,  999.0,  999.0,  999.0
2005/09/14 02:50,  999.0,   57.9,   51.8,   48.0,   53.1,   50.9,   49.4,   51.4,   53.7,   53.4,   49.6,   45.5,   39.7,   43.3,   33.7,   27.1,   27.4,   25.0,   21.5,  999.0,   23.5,   24.4,   24.3,   24.6,   23.5,   19.7,   21.1,   25.0,   23.6,   23.8,   25.5,   24.9,   24.1,   26.3,   23.1,   23.8,   19.7,   22.4,   21.9,   21.8,   22.8,   20.9,   21.3,   18.6,   21.3,   17.1,   19.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0
2005/09/14 03:00,  999.0,   56.5,   48.5,   50.4,   44.7,   45.0,   42.7,   47.9,   51.6,   43.4,   41.7,   39.8,   35.7,   39.9,   34.3,   26.3,   27.7,   28.8,   21.9,   19.8,   20.0,   25.0,   27.7,  999.0,   19.0,   24.0,   25.0,   22.9,   26.7,   26.7,   22.8,   26.3,   26.7,   24.1,   20.6,   26.1,   23.1,   20.7,   21.9,   20.7,   19.2,   19.4,   22.1,   19.2,   15.9,   17.6,   19.8,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 03:10,  999.0,   54.7,   47.8,   44.7,   46.0,   45.3,   42.8,   44.3,   51.6,   40.7,   40.3,   39.5,   36.8,   34.5,   28.9,   23.0,   33.2,   26.9,  999.0,   16.6,   22.7,   22.3,   27.1,   25.2,   23.7,   24.5,   27.0,   26.3,   26.3,   26.0,   25.6,   26.6,   27.4,   24.7,   24.6,   25.0,   23.8,   23.3,   24.0,   22.4,   21.3,   22.0,   21.5,   20.0,   19.2,   21.6,   19.9,   16.7,  999.0,  999.0,   17.0,  999.0,   16.6,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 03:20,  999.0,   56.0,   46.5,   44.4,   49.1,   43.5,   48.6,   48.7,   45.3,   42.1,   40.9,   39.3,   32.8,   34.2,   27.1,   28.6,   30.5,   27.2,   23.4,   23.3,   24.2,   23.8,   29.4,   24.5,   25.6,   27.9,   25.4,   24.7,   27.1,   25.4,   23.4,   23.5,   25.3,   23.3,   21.1,   22.7,   23.1,   21.4,   20.5,   21.3,   19.6,   21.1,   19.8,   19.0,   16.9,   18.0,   19.2,   18.6,   20.6,   15.2,   15.9,   17.1,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1
2005/09/14 03:30,  999.0,   52.7,   41.7,   44.6,   42.8,   36.9,   44.1,   44.5,   46.9,   43.1,   39.7,   36.4,   30.9,   31.4,   35.5,   29.3,   27.0,   24.3,   24.3,   22.6,   21.9,   20.8,   19.9,  999.0,  999.0,   24.5,   27.7,   25.1,   27.2,   27.8,   25.2,   25.2,   26.7,   24.8,   24.3,   25.8,   25.2,   24.4,   24.0,   24.0,   22.6,   21.9,   22.8,   22.4,   20.2,   22.0,   20.1,   20.1,   18.1,   15.8,   17.5,   18.6,   18.2,  999.0,   16.6,   15.8,  999.0,  999.0,  999.0,   17.6,   18.6,   18.1,   17.2
2005/09/14 03:40,  999.0,   52.5,   47.2,   48.8,   48.4,   43.8,   43.7,   42.9,   41.3,   41.3,   40.2,   37.5,   34.5,   30.3,   28.0,   26.3,   24.4,   26.2,   24.0,   22.5,   20.9,  999.0,  999.0,   20.7,   19.6,   21.8,   23.7,   24.6,   24.0,   23.2,   23.9,   23.4,   23.1,   22.8,   22.0,   22.7,   21.2,   22.5,   20.6,   19.2,   20.5,   20.8,   20.0,   19.6,   18.3,   17.1,   17.9,   19.4,   17.3,  999.0,   19.7,  999.0,   15.2,   14.1,   16.6,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,   17.3
2005/09/14 03:50,  999.0,  999.0,   43.9,   42.6,   46.6,   43.6,   43.1,  999.0,   36.4,   39.9,   36.5,   34.7,   34.7,   31.8,   26.7,   25.6,   25.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   26.6,   28.6,   25.5,   24.5,   26.9,   26.6,   26.4,   26.0,   25.5,   26.1,   24.7,   24.7,   25.8,   24.2,   22.4,   23.1,   23.6,   21.9,   21.1,   22.7,   21.3,   17.7,   20.0,   20.1,   19.2,   16.3,  999.0,   17.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 04:00,  999.0,   52.5,   45.4,   47.2,   47.7,   42.8,   38.5,   44.1,   37.3,   32.9,   32.5,   32.5,   24.9,   33.2,   28.7,   24.7,   26.3,  999.0,   23.3,   21.4,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,   20.6,   23.5,   25.4,   23.5,   22.4,   23.4,   24.3,   21.6,   19.6,   22.9,   23.5,   21.3,   21.9,   20.1,   20.1,   18.3,   18.1,   16.7,   17.1,   18.1,   16.8,   18.8,   18.3,   15.0,   16.4,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0
2005/09/14 04:10,  999.0,   53.2,   46.1,   44.0,   44.8,   39.3,   38.4,   37.0,   42.4,   39.4,  999.0,   38.2,   30.3,   31.8,   28.3,   29.6,   30.6,   26.4,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,   29.7,   26.0,   25.7,   27.1,   25.5,   27.1,   27.1,   24.8,   24.9,   26.1,   23.0,   23.9,   24.2,   23.5,   21.4,   22.2,   22.7,   20.9,   20.7,   20.2,   19.5,   21.4,   19.5,   21.2,   18.9,   18.3,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 04:20,  999.0,   55.7,   59.2,   46.3,   42.9,   40.5,   41.3,   38.2,   43.5,   42.4,   36.6,   28.6,   33.4,   34.4,   26.1,   27.3,   31.4,   26.8,   27.5,   22.2,   26.0,  999.0,  999.0,   25.2,   25.1,   24.8,   25.0,   24.5,   24.5,   23.0,   24.6,   24.5,   23.9,   22.3,   21.9,   22.9,   22.0,   20.9,   22.5,   20.6,   20.0,   20.1,   21.0,   20.2,   18.1,   19.2,   18.8,   14.5,   14.6,   16.8,   17.5,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9
2005/09/14 04:30,  999.0,   57.2,   53.0,   46.0,   47.2,   44.4,   40.8,   37.0,   39.3,   40.3,   41.5,   29.8,   29.1,   32.5,   30.7,   27.8,   34.6,   31.9,   29.4,   22.8,   20.9,   18.9,   27.2,   23.2,   27.7,   28.3,   24.5,   26.8,   28.5,   25.4,   24.0,   27.8,   26.3,   22.4,   25.1,   26.1,   21.6,   22.7,   24.5,   22.7,   22.1,   22.4,   21.0,  999.0,   18.2,   20.3,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 04:40,  999.0,   48.8,   46.9,   40.6,   43.1,   43.1,   42.6,   42.2,   47.3,   48.3,   43.6,   38.6,   33.2,   35.4,   32.8,   20.9,   27.7,   32.5,  999.0,  999.0,  999.0,  999.0,   25.1,   24.1,   23.6,   23.9,   23.9,   23.7,   23.0,   21.8,   24.0,   23.2,   22.8,   21.8,   22.0,   23.2,   20.2,   21.9,   21.2,   19.0,   20.1,   20.3,   19.9,   18.2,   17.9,   18.7,   20.3,   19.3,   16.7,   17.6,   16.7,   16.8,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 04:50,  999.0,   50.2,   47.8,   46.8,   44.3,   43.3,   44.9,   47.5,   49.9,   44.0,   47.1,   46.1,   42.8,   43.2,   38.0,   31.3,   30.0,   30.1,   24.3,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   26.6,   29.0,   29.5,   26.8,   28.7,   27.8,   25.9,   26.8,   27.3,   25.2,   25.5,   25.5,   25.9,   22.2,   23.6,   22.9,   21.4,   21.3,   23.1,   21.9,   20.5,   21.9,   21.3,   20.5,   20.1,   21.7,   17.2,   18.4,   16.3,  999.0,  999.0,   18.3,  999.0,  999.0,   15.4,   18.4
2005/09/14 05:00,  999.0,   46.7,   44.9,   43.1,   39.2,   40.0,   40.8,   46.3,   50.9,   43.6,   47.3,   45.6,   43.9,   37.8,   39.2,   29.6,   26.7,   23.9,   25.1,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   24.2,   22.6,   23.5,   23.7,   22.9,   22.8,   22.3,   21.9,   21.8,   21.9,   22.9,   21.7,   20.0,   21.5,   19.3,   18.1,   18.5,   18.1,   18.4,   18.3,   18.5,   17.9,   18.4,  999.0,   16.5,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   14.8,   15.3,  999.0
2005/09/14 05:10,  999.0,   47.9,   41.0,   38.6,   35.4,   34.1,   40.6,   43.0,   51.1,   42.0,   40.9,   36.8,   33.0,   32.4,   28.7,   27.9,   30.2,   24.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   27.5,   26.3,   28.0,   27.7,   24.8,   26.0,   26.7,   24.3,   25.3,   25.5,   24.0,   22.9,   24.0,   23.3,   22.5,   21.8,   20.4,   19.5,   19.3,   20.3,   20.6,   18.8,   19.3,   18.8,   18.7,   18.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0
2005/09/14 05:20,  999.0,   47.1,   41.9,   37.6,   33.4,   33.4,   36.7,   37.1,   45.2,   44.2,   39.1,   35.1,   32.5,   34.1,   28.6,   32.8,   32.7,   27.0,   22.5,   25.2,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   24.4,   25.9,   27.3,   24.7,   23.7,   24.3,   22.9,   22.5,   22.9,   22.0,   20.6,   20.1,   20.9,   19.1,   17.9,   18.9,   18.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,   18.2
2005/09/14 05:30,  999.0,   49.1,   44.1,   38.2,   32.8,   31.0,   33.2,   30.5,   41.4,   40.0,   37.4,   38.4,   38.0,   29.4,   33.7,   33.0,   30.7,   25.3,   25.3,   32.9,   29.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,   27.8,   28.8,   31.0,   28.4,   26.9,   25.2,   23.7,   23.5,   23.9,   23.1,   20.1,   20.6,   21.9,   20.3,   21.5,   20.5,   18.9,   18.2,   17.3,   17.8,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 05:40,  999.0,   41.3,   36.8,   37.4,   32.7,   29.4,   26.7,   27.5,   34.5,   44.4,   44.7,   41.4,   33.3,   32.0,   37.1,   29.1,   28.2,   24.6,   30.8,   29.0,   25.0,   23.2,  999.0,  999.0,  999.0,  999.0,   24.7,   28.0,   22.8,   23.1,   24.1,   27.3,   26.8,   24.5,   22.9,   25.1,   23.2,   21.5,   23.0,   22.6,   20.5,   21.1,   20.9,   19.8,   21.0,   19.3,   18.8,   16.7,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 05:50,  999.0,   37.3,   36.3,   38.0,   31.5,   27.6,   24.3,   25.2,   34.5,   40.3,   42.2,   39.4,   33.4,   30.6,   29.4,   25.5,   26.0,   24.8,   30.6,   27.6,   28.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   23.2,   23.3,   25.7,   24.5,   23.4,   24.6,   23.1,   21.7,   23.1,   22.7,   21.0,   21.8,   20.7,   19.3,   22.3,   18.3,   18.1,   18.0,   16.5,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7
2005/09/14 06:00,  999.0,   40.6,   39.1,   38.3,   29.6,   28.7,   26.4,   26.1,   31.8,   42.4,   36.6,   37.0,   32.7,   29.4,   36.4,   30.4,   22.8,   25.8,   27.4,   31.8,   25.1,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   25.7,   24.3,   25.9,   23.2,   23.7,   23.9,   21.7,   20.3,   21.4,   21.3,   19.3,   19.1,   20.3,   17.5,   18.9,   19.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   16.3,  999.0
2005/09/14 06:10,  999.0,   39.5,   39.4,   32.6,   33.5,   32.4,   36.3,   33.7,   34.7,   32.2,   33.6,   39.9,   35.1,   32.3,   28.8,   22.9,   21.7,   23.4,   28.6,   31.3,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   27.8,   28.0,   25.7,   23.6,   24.4,   23.4,   23.3,   23.1,   21.9,   21.8,   22.1,   20.6,   20.7,   20.8,   20.0,   19.9,   18.8,   21.8,   19.1,   17.6,   17.5,   15.8,   17.7,   17.6,   15.6,  999.0,  999.0,  999.0,   20.0,   15.5,  999.0,  999.0
2005/09/14 06:20,  999.0,   36.0,   37.1,   32.0,   30.3,   32.8,   37.4,   37.6,   42.3,   37.9,   34.5,   37.1,   37.2,   28.5,   23.3,  999.0,   22.4,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   25.9,   28.8,   28.6,   25.0,   26.0,   27.7,   24.9,   24.1,   25.6,   24.0,   21.5,   23.1,   23.4,   20.0,   19.6,   21.1,   19.3,   18.1,   20.7,   17.7,   17.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0
2005/09/14 06:30,  999.0,   39.2,   39.3,   32.1,   30.8,   34.8,   31.8,   31.3,   37.7,   40.6,   37.1,   40.3,   38.9,   32.1,   28.3,   21.8,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   22.5,   25.8,   24.2,   23.0,   23.2,   22.5,   22.6,   22.6,   23.0,   21.6,   22.0,   20.9,   20.5,   21.1,   20.5,   18.3,   18.8,   18.2,   19.3,   19.3,   19.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 06:40,  999.0,   37.2,   37.1,   32.0,   31.6,   37.8,   32.7,   31.8,   38.9,   38.9,   42.3,   37.8,   40.2,   30.9,   28.1,   26.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   25.7,   28.5,   26.4,   25.4,   27.8,   27.3,   24.6,   25.5,   26.6,   24.4,   24.0,   25.4,   25.9,   22.0,   23.1,   23.1,   20.6,   21.8,   21.2,   21.6,   19.6,   19.0,   18.4,   15.4,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/14 06:50,  999.0,   36.9,   41.0,   30.9,   29.8,   34.6,   34.7,   37.9,   33.2,   39.6,   41.6,   36.5,   36.7,   36.9,   32.1,   27.0,   26.5,   26.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   23.4,   23.9,   23.3,   24.9,   25.2,   21.7,   23.1,   24.0,   23.3,   21.5,   21.8,   22.7,   22.3,   20.7,   20.8,   19.3,   19.0,   21.4,   19.9,   18.5,   17.5,   17.5,   18.4,   17.5,   17.6,   16.1,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    9.9
2005/09/14 07:00,  999.0,   38.6,   38.0,   32.7,   29.0,   29.3,   31.3,   33.2,   32.3,   34.0,   35.2,   37.4,   35.5,   39.0,   37.7,   28.4,   29.3,   26.6,   22.5,   23.1,   20.1,   24.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   29.4,   29.0,   25.1,   26.9,   27.7,   25.5,   25.3,   26.9,   24.9,   23.0,   24.7,   24.7,   21.6,   21.5,   22.6,   18.3,   20.8,   21.1,   21.5,   18.5,   19.8,   20.8,   17.7,   17.3,   18.8,   18.1,  999.0,   18.3,  999.0,  999.0,   18.6,   19.5
2005/09/14 07:10,  999.0,   40.9,   39.5,   34.5,   29.6,   30.0,   34.0,   32.6,   32.3,   33.0,   34.8,   37.9,   37.2,   38.7,   46.0,   31.8,   26.0,   24.2,   21.3,  999.0,   22.0,   25.6,  999.0,  999.0,   27.9,  999.0,  999.0,   28.0,   23.1,   23.7,   24.3,   23.2,   24.7,   23.9,   22.7,   22.9,   24.6,   23.4,   21.6,   21.1,   20.2,   20.7,   20.9,   19.8,   18.5,   19.3,   18.8,   17.4,   16.4,   19.9,   18.8,   19.0,  999.0,   16.1,   14.5,  999.0,   19.5,   18.3,  999.0,  999.0,   14.0,   18.9,   19.8
2005/09/14 07:20,  999.0,   43.4,   37.6,   37.0,   30.9,   38.3,   41.3,   43.5,   42.4,   37.2,   37.4,   39.1,   38.4,   40.1,   45.1,   33.0,   24.6,   24.5,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,   31.3,   28.5,   26.7,   28.0,   27.9,   26.7,   27.3,   27.5,   25.0,   25.7,   26.1,   25.3,   25.5,   25.7,   24.5,   23.2,   23.6,   23.3,   22.1,   20.6,   21.5,   21.9,   19.1,   20.7,   19.6,   20.3,   19.4,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   20.5