,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-08-22, 00:06:00,INVALID,0,VALID,0,VALID,96.6508,VALID,0,VALID,19.9059,VALID,96,VALID,0.951563,
2002-08-22, 00:07:00,VALID,917.59,VALID,0,VALID,96.6458,VALID,0.0169808,VALID,19.8992,VALID,100,VALID,0.939967,
2002-08-22, 00:08:00,VALID,917.588,VALID,0,VALID,96.6636,VALID,0.0169808,VALID,19.8831,VALID,101,VALID,0.936198,
2002-08-22, 00:10:00,INVALID,0,VALID,0,VALID,96.7833,VALID,0.020377,VALID,19.9198,VALID,100,VALID,1.20923,
2002-08-22, 00:11:00,VALID,917.595,VALID,0,VALID,96.7818,VALID,0,VALID,19.9164,VALID,93,VALID,0.985547,
2002-08-22, 00:12:00,VALID,917.583,VALID,0,VALID,96.8238,VALID,0,VALID,19.9323,VALID,94,VALID,0.641026,
2002-08-22, 00:14:00,INVALID,0,VALID,0,VALID,96.736,VALID,0,VALID,19.9425,VALID,101,VALID,0.218262,
2002-08-22, 00:15:00,VALID,917.585,VALID,0,VALID,96.661,VALID,-0.0169808,VALID,19.939,VALID,66,VALID,0.272461,
2002-08-22, 00:16:00,VALID,917.582,VALID,0,VALID,96.6114,VALID,0,VALID,19.946,VALID,74,VALID,0.309295,
2002-08-22, 00:18:00,INVALID,0,VALID,0,VALID,96.4232,VALID,-0.020377,VALID,19.9317,VALID,49,VALID,0.670654,
2002-08-22, 00:19:00,VALID,917.572,VALID,0,VALID,96.3584,VALID,0.0339617,VALID,19.9296,VALID,48,VALID,0.505469,
2002-08-22, 00:20:00,VALID,917.554,VALID,0,VALID,96.2961,VALID,0,VALID,19.9263,VALID,47,VALID,0.608774,
2002-08-22, 00:52:00,INVALID,0,VALID,0,VALID,94.5433,VALID,0,VALID,20.4593,VALID,145,VALID,0.736506,
2002-08-22, 00:53:00,VALID,917.177,VALID,0,VALID,94.4243,VALID,-0.0169808,VALID,20.4399,VALID,145,VALID,0.77241,
2002-08-22, 00:54:00,VALID,917.139,VALID,0,VALID,94.3887,VALID,-0.0169808,VALID,20.4268,VALID,147,VALID,1.09617,
2002-08-22, 01:26:00,INVALID,0,VALID,0,VALID,96.3973,VALID,-0.081508,VALID,19.9465,VALID,135,VALID,1.01491,
2002-08-22, 01:27:00,VALID,916.868,VALID,0,VALID,96.4321,VALID,-0.0509425,VALID,19.933,VALID,132,VALID,0.951275,
2002-08-22, 01:28:00,VALID,916.865,VALID,0,VALID,96.422,VALID,-0.0679233,VALID,19.9432,VALID,140,VALID,0.776228,
2002-08-22, 02:00:00,INVALID,0,VALID,0,VALID,93.9314,VALID,-0.020377,VALID,19.932,VALID,95,VALID,1.22585,
2002-08-22, 02:01:00,VALID,916.638,VALID,0,VALID,93.8597,VALID,-0.0509425,VALID,19.9487,VALID,97,VALID,1.15152,
2002-08-22, 02:02:00,VALID,916.628,VALID,0,VALID,93.791,VALID,0,VALID,19.9616,VALID,104,VALID,1.02567,
2002-08-22, 02:04:00,INVALID,0,VALID,0,VALID,93.5743,VALID,0.020377,VALID,20.0397,VALID,105,VALID,0.654785,
2002-08-22, 02:05:00,VALID,916.653,VALID,0,VALID,93.4718,VALID,0.0339617,VALID,20.0685,VALID,88,VALID,0.754297,
2002-08-22, 02:06:00,VALID,916.66,VALID,0,VALID,93.0204,VALID,0.0169808,VALID,20.0846,VALID,75,VALID,0.811899,
2002-08-22, 02:38:00,INVALID,0,VALID,0,VALID,94.9614,VALID,-0.040754,VALID,19.5581,VALID,155,VALID,0.482008,
2002-08-22, 02:39:00,VALID,916.548,VALID,0,VALID,95.069,VALID,0,VALID,19.5648,VALID,139,VALID,0.527755,
2002-08-22, 02:40:00,VALID,916.545,VALID,0,VALID,94.9914,VALID,-0.0339617,VALID,19.5459,VALID,116,VALID,0.412574,
2002-08-22, 03:12:00,INVALID,0,VALID,0,VALID,98.085,VALID,-0.020377,VALID,19.0903,VALID,55,VALID,0.160038,
2002-08-22, 03:13:00,VALID,916.106,VALID,0,VALID,98.042,VALID,0.0339617,VALID,19.0843,VALID,44,VALID,0.301604,
2002-08-22, 03:14:00,VALID,916.138,VALID,0,VALID,97.9212,VALID,-0.0169808,VALID,19.029,VALID,21,VALID,0.600632,
2002-08-22, 03:16:00,INVALID,0,VALID,0,VALID,98.0438,VALID,0.020377,VALID,19.0525,VALID,15,VALID,0.389893,
2002-08-22, 03:17:00,VALID,916.107,VALID,0,VALID,97.9987,VALID,0.0169808,VALID,19.0319,VALID,23,VALID,0.304883,
2002-08-22, 03:18:00,VALID,916.088,VALID,0,VALID,98.0954,VALID,0.0169808,VALID,19.0511,VALID,35,VALID,0.368189,
2002-08-22, 03:50:00,INVALID,0,VALID,0,VALID,92.6038,VALID,-0.081508,VALID,19.7084,VALID,104,VALID,0.577415,
2002-08-22, 03:51:00,VALID,916.176,VALID,0,VALID,92.2714,VALID,-0.0169808,VALID,19.7119,VALID,86,VALID,0.600535,
2002-08-22, 03:52:00,VALID,916.173,VALID,0,VALID,92.5436,VALID,-0.0169808,VALID,19.6789,VALID,89,VALID,0.647135,
2002-08-22, 03:54:00,INVALID,0,VALID,0,VALID,93.2859,VALID,-0.040754,VALID,19.565,VALID,137,VALID,0.980957,
2002-08-22, 03:55:00,VALID,916.175,VALID,0,VALID,93.744,VALID,-0.0509425,VALID,19.5079,VALID,137,VALID,0.699219,
2002-08-22, 03:56:00,VALID,916.183,VALID,0,VALID,94.0224,VALID,-0.0849042,VALID,19.4565,VALID,131,VALID,0.731571,
2002-08-22, 04:28:00,INVALID,0,VALID,0,VALID,96.4858,VALID,0,VALID,18.7333,VALID,61,VALID,1.07268,
2002-08-22, 04:29:00,VALID,915.976,VALID,0,VALID,96.8657,VALID,0,VALID,18.7753,VALID,80,VALID,1.23006,
2002-08-22, 04:30:00,VALID,915.94,VALID,0,VALID,96.7221,VALID,-0.0339617,VALID,18.8269,VALID,95,VALID,1.26228,
2002-08-22, 04:32:00,INVALID,0,VALID,0,VALID,95.9151,VALID,-0.020377,VALID,18.9413,VALID,94,VALID,0.875244,
2002-08-22, 04:33:00,VALID,915.915,VALID,0,VALID,95.5496,VALID,-0.0169808,VALID,18.9919,VALID,89,VALID,0.98418,
2002-08-22, 04:34:00,VALID,915.927,VALID,0,VALID,94.9711,VALID,-0.0169808,VALID,18.9882,VALID,83,VALID,0.908454,
2002-08-22, 04:36:00,INVALID,0,VALID,0,VALID,95.0209,VALID,0.040754,VALID,19.0439,VALID,103,VALID,0.974609,
2002-08-22, 04:37:00,VALID,915.873,VALID,0,VALID,94.7231,VALID,0.0849042,VALID,19.0903,VALID,107,VALID,0.942969,
2002-08-22, 04:38:00,VALID,915.85,VALID,0,VALID,94.381,VALID,0.0509425,VALID,19.1127,VALID,111,VALID,0.663862,
2002-08-22, 05:10:00,INVALID,0,VALID,0,VALID,94.5891,VALID,-0.061131,VALID,19.2897,VALID,63,VALID,0.734138,
2002-08-22, 05:11:00,VALID,916.167,VALID,0,VALID,94.1852,VALID,-0.0169808,VALID,19.3675,VALID,68,VALID,0.766447,
2002-08-22, 05:12:00,VALID,916.177,VALID,0,VALID,93.585,VALID,-0.0169808,VALID,19.4344,VALID,73,VALID,0.80785,
2002-08-22, 05:44:00,INVALID,0,VALID,0,VALID,95.1003,VALID,-0.040754,VALID,18.3982,VALID,36,VALID,0.00662879,
2002-08-22, 05:45:00,VALID,916.488,VALID,0,VALID,95.3195,VALID,-0.0509425,VALID,18.4083,VALID,36,VALID,0.127056,
2002-08-22, 05:46:00,VALID,916.49,VALID,0,VALID,95.2292,VALID,-0.0679233,VALID,18.379,VALID,36,VALID,0.19122,
2002-08-22, 06:18:00,INVALID,0,VALID,0,VALID,97.8866,VALID,1.16149,VALID,18.2854,VALID,150,VALID,0.591619,
2002-08-22, 06:19:00,VALID,916.627,VALID,0,VALID,97.9695,VALID,1.29054,VALID,18.3343,VALID,146,VALID,0.735814,
2002-08-22, 06:20:00,VALID,916.643,VALID,0,VALID,98.0572,VALID,1.47733,VALID,18.3663,VALID,133,VALID,0.867374,
2002-08-22, 06:22:00,INVALID,0,VALID,0,VALID,98.1124,VALID,1.95619,VALID,18.4461,VALID,112,VALID,0.992676,
2002-08-22, 06:23:00,VALID,916.703,VALID,0,VALID,97.9682,VALID,2.13958,VALID,18.4796,VALID,131,VALID,0.781836,
2002-08-22, 06:24:00,VALID,916.697,VALID,0,VALID,97.8169,VALID,2.30939,VALID,18.492,VALID,122,VALID,0.80649,
2002-08-22, 06:26:00,INVALID,0,VALID,0,VALID,97.7065,VALID,2.89353,VALID,18.5654,VALID,109,VALID,0.999268,
2002-08-22, 06:27:00,VALID,916.719,VALID,0,VALID,97.6313,VALID,3.24334,VALID,18.6466,VALID,118,VALID,0.825977,
2002-08-22, 06:28:00,VALID,916.723,VALID,0,VALID,97.2307,VALID,3.61692,VALID,18.6851,VALID,117,VALID,1.05569,
2002-08-22, 07:00:01,INVALID,0,VALID,0,VALID,90.4817,VALID,18.594,VALID,19.9701,VALID,139,VALID,0.628528,
2002-08-22, 07:01:00,INVALID,0,VALID,0,VALID,90.2585,VALID,19.5619,VALID,20.0379,VALID,166,VALID,0.28683,
2002-08-22, 07:02:00,INVALID,0,INVALID,0,INVALID,0,INVALID,0,VALID,20.0767,INVALID,360,INVALID,0,
2002-08-22, 07:05:00,INVALID,0,VALID,0,VALID,89.1846,VALID,23.1534,VALID,20.2195,VALID,173,VALID,0.748553,
2002-08-22, 07:06:00,INVALID,0,VALID,0,VALID,89.0327,VALID,24.792,VALID,20.275,VALID,167,VALID,0.196957,
2002-08-22, 07:08:00,INVALID,0,INVALID,0,INVALID,0,INVALID,0,VALID,20.2511,INVALID,360,INVALID,0,
2002-08-22, 07:22:00,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,360,INVALID,0,
2002-08-22, 09:48:00,INVALID,0,VALID,0,VALID,71.0288,VALID,625.737,VALID,25.1282,VALID,137,VALID,1.36646,
2002-08-22, 09:49:00,VALID,917.984,VALID,0,VALID,71.0611,VALID,618.934,VALID,25.167,VALID,123,VALID,1.3933,
2002-08-22, 09:50:00,VALID,917.956,VALID,0,VALID,72.5857,VALID,620.174,VALID,25.1761,VALID,147,VALID,0.833133,
2002-08-22, 09:51:00,VALID,917.938,VALID,0,VALID,71.4413,VALID,627.679,VALID,25.3086,VALID,146,VALID,1.44922,
2002-08-22, 09:52:00,VALID,917.942,VALID,0,VALID,70.3096,VALID,457.226,VALID,25.3436,VALID,126,VALID,1.23003,
2002-08-22, 09:53:00,VALID,917.942,VALID,0,VALID,70.4571,VALID,351.418,VALID,25.3022,VALID,189,VALID,0.794341,
2002-08-22, 09:54:00,VALID,917.918,VALID,0,VALID,70.176,VALID,464.443,VALID,25.2569,VALID,90,VALID,1.08923,
2002-08-22, 09:55:00,VALID,917.888,VALID,0,VALID,71.8952,VALID,543.573,VALID,25.2563,VALID,44,VALID,1.46464,
2002-08-22, 09:56:00,VALID,917.894,VALID,0,VALID,70.5486,VALID,390.474,VALID,25.4218,VALID,95,VALID,1.17308,
2002-08-22, 09:57:00,VALID,917.897,VALID,0,VALID,69.0926,VALID,279.216,VALID,25.4726,VALID,106,VALID,0.753701,
2002-08-22, 09:58:00,VALID,917.876,VALID,0,VALID,69.1791,VALID,406.64,VALID,25.5279,VALID,113,VALID,0.691817,
2002-08-22, 09:59:00,VALID,917.876,VALID,0,VALID,68.8205,VALID,250.705,VALID,25.5075,VALID,164,VALID,2.06066,
2002-08-22, 10:00:00,VALID,917.885,VALID,0,VALID,69.5224,VALID,375.022,VALID,25.4018,VALID,76,VALID,2.01837,
2002-08-22, 10:01:00,VALID,917.887,VALID,0,VALID,69.5708,VALID,419.936,VALID,25.2462,VALID,82,VALID,1.33778,
2002-08-22, 10:02:00,VALID,917.868,VALID,0,VALID,68.8879,VALID,321.328,VALID,25.1848,VALID,109,VALID,0.28674,
2002-08-22, 10:03:00,VALID,917.844,VALID,0,VALID,69.4983,VALID,253.303,VALID,25.1716,VALID,72,VALID,1.15625,
2002-08-22, 10:04:00,VALID,917.865,VALID,0,VALID,71.5125,VALID,315.028,VALID,25.0419,VALID,40,VALID,1.70647,
2002-08-22, 10:05:00,VALID,917.899,VALID,0,VALID,70.7012,VALID,562.082,VALID,24.997,VALID,62,VALID,1.81949,
2002-08-22, 10:06:00,VALID,917.931,VALID,0,VALID,70.5563,VALID,563.95,VALID,25.0296,VALID,64,VALID,1.29375,
2002-08-22, 10:07:00,VALID,917.957,VALID,0,VALID,70.143,VALID,512.991,VALID,25.0196,VALID,40,VALID,2.66953,
2002-08-22, 10:08:00,VALID,917.961,VALID,0,VALID,69.6763,VALID,299.355,VALID,25.0108,VALID,67,VALID,1.92825,
2002-08-22, 10:09:00,VALID,917.961,VALID,0,VALID,69.4627,VALID,466.514,VALID,25.0193,VALID,50,VALID,1.98397,
2002-08-22, 10:10:00,VALID,917.949,VALID,0,VALID,69.7564,VALID,392.376,VALID,24.9934,VALID,27,VALID,1.80168,
2002-08-22, 10:11:00,VALID,917.929,VALID,0,VALID,69.7081,VALID,305.129,VALID,25.0881,VALID,37,VALID,1.00499,
2002-08-22, 10:13:00,VALID,917.907,VALID,0,VALID,66.2595,VALID,384.327,VALID,26.0864,VALID,297,VALID,0.717797,
2002-08-22, 10:14:00,VALID,917.908,VALID,0,VALID,67.8248,VALID,353.558,VALID,26.0825,VALID,252,VALID,0.228463,
2002-08-22, 10:15:00,VALID,917.914,VALID,0,VALID,67.1445,VALID,349.499,VALID,26.1601,VALID,242,VALID,0.481841,
2002-08-22, 10:16:00,VALID,917.943,VALID,0,VALID,67.039,VALID,357.667,VALID,26.1993,VALID,2,VALID,0.629596,
2002-08-22, 10:17:00,VALID,917.954,VALID,0,VALID,65.2511,VALID,447.258,VALID,26.2539,VALID,51,VALID,1.44311,
2002-08-22, 10:18:00,VALID,917.97,VALID,0,VALID,64.0914,VALID,597.657,VALID,26.0495,VALID,83,VALID,2.52482,
2002-08-22, 10:19:00,VALID,917.969,VALID,0,VALID,64.4614,VALID,446.766,VALID,25.7458,VALID,88,VALID,1.51225,
2002-08-22, 10:20:00,VALID,917.991,VALID,0,VALID,66.6155,VALID,304.908,VALID,25.5522,VALID,96,VALID,1.12961,
2002-08-22, 10:21:00,VALID,917.986,VALID,0,VALID,66.8266,VALID,366.31,VALID,25.4878,VALID,147,VALID,1.42904,
2002-08-22, 10:22:00,VALID,918.002,VALID,0,VALID,65.7687,VALID,516.778,VALID,25.4907,VALID,144,VALID,0.838477,
2002-08-22, 10:23:00,VALID,918.016,VALID,0,VALID,65.6046,VALID,433.368,VALID,25.5615,VALID,81,VALID,0.553454,
2002-08-22, 10:24:00,VALID,917.992,VALID,0,VALID,66.1438,VALID,450.501,VALID,25.6071,VALID,346,VALID,1.3824,
2002-08-22, 10:25:00,VALID,917.981,VALID,0,VALID,66.154,VALID,356.75,VALID,25.772,VALID,137,VALID,0.88548,
2002-08-22, 10:26:00,VALID,917.997,VALID,0,VALID,66.5126,VALID,315.147,VALID,25.9467,VALID,131,VALID,0.911258,
2002-08-22, 10:27:00,VALID,918.003,VALID,0,VALID,66.243,VALID,258.295,VALID,25.9981,VALID,118,VALID,0.690505,
2002-08-22, 10:28:00,VALID,917.992,VALID,0,VALID,65.8297,VALID,241.892,VALID,25.9302,VALID,115,VALID,1.13076,
2002-08-22, 10:29:00,VALID,917.989,VALID,0,VALID,66.538,VALID,317.881,VALID,25.7979,VALID,111,VALID,1.25718,
2002-08-22, 10:30:00,VALID,917.991,VALID,0,VALID,65.1519,VALID,492.104,VALID,25.6556,VALID,94,VALID,0.823396,
2002-08-22, 10:31:00,VALID,918.003,VALID,0,VALID,67.3823,VALID,457.786,VALID,25.6265,VALID,106,VALID,0.71274,
2002-08-22, 10:32:00,VALID,917.996,VALID,0,VALID,67.3811,VALID,353.864,VALID,25.6398,VALID,42,VALID,1.13692,
2002-08-22, 10:33:00,VALID,917.996,VALID,0,VALID,66.4922,VALID,483.495,VALID,25.7035,VALID,19,VALID,0.957031,
2002-08-22, 10:34:00,VALID,917.996,VALID,0,VALID,65.2066,VALID,373.884,VALID,25.8173,VALID,20,VALID,0.684053,
2002-08-22, 10:35:00,VALID,917.997,VALID,0,VALID,65.4342,VALID,384.888,VALID,25.9599,VALID,18,VALID,1.14633,
2002-08-22, 10:36:00,VALID,917.991,VALID,0,VALID,64.4525,VALID,433.266,VALID,26.1478,VALID,12,VALID,1.74012,
2002-08-22, 10:37:00,VALID,917.971,VALID,0,VALID,63.7112,VALID,374.818,VALID,26.1928,VALID,18,VALID,1.43359,
2002-08-22, 10:38:00,VALID,917.977,VALID,0,VALID,64.0622,VALID,403.363,VALID,26.0599,VALID,98,VALID,2.26172,
2002-08-22, 10:39:00,VALID,917.986,VALID,0,VALID,63.8396,VALID,471.982,VALID,25.8726,VALID,125,VALID,2.59888,
2002-08-22, 10:40:00,VALID,917.96,VALID,0,VALID,65.1837,VALID,322.619,VALID,25.6592,VALID,139,VALID,1.2648,
2002-08-22, 10:41:00,VALID,917.934,VALID,0,VALID,66.1667,VALID,340.5,VALID,25.5977,VALID,35,VALID,1.89509,
2002-08-22, 10:42:00,VALID,917.917,VALID,0,VALID,65.803,VALID,507.965,VALID,25.6268,VALID,94,VALID,1.46465,
2002-08-22, 10:43:00,VALID,917.929,VALID,0,VALID,65.3503,VALID,595.586,VALID,25.6918,VALID,119,VALID,0.717311,
2002-08-22, 10:44:00,VALID,917.917,VALID,0,VALID,66.7631,VALID,684.395,VALID,25.8497,VALID,90,VALID,1.17648,
2002-08-22, 10:45:00,VALID,917.915,VALID,0,VALID,66.037,VALID,680.558,VALID,25.9858,VALID,97,VALID,1.59075,
2002-08-22, 10:46:00,VALID,917.9,VALID,0,VALID,65.157,VALID,541.383,VALID,26.057,VALID,82,VALID,0.928421,
2002-08-22, 10:47:00,VALID,917.88,VALID,0,VALID,65.9492,VALID,365.58,VALID,26.0828,VALID,33,VALID,2.11465,
2002-08-22, 10:48:00,VALID,917.879,VALID,0,VALID,64.6751,VALID,436.255,VALID,26.0524,VALID,57,VALID,1.83027,
2002-08-22, 10:49:00,VALID,917.861,VALID,0,VALID,66.0713,VALID,588.488,VALID,26.0211,VALID,83,VALID,1.17721,
2002-08-22, 10:50:00,VALID,917.851,VALID,0,VALID,67.6875,VALID,481.865,VALID,26.0764,VALID,68,VALID,1.18919,
2002-08-22, 10:51:00,VALID,917.819,VALID,0,VALID,65.6568,VALID,478.197,VALID,26.0919,VALID,32,VALID,1.75422,
2002-08-22, 10:52:00,VALID,917.805,VALID,0,VALID,64.8849,VALID,570.522,VALID,26.1498,VALID,90,VALID,1.2971,
2002-08-22, 10:53:00,VALID,917.799,VALID,0,VALID,64.3902,VALID,699.288,VALID,26.2892,VALID,164,VALID,0.476362,
2002-08-22, 10:54:00,VALID,917.763,VALID,0,VALID,64.8404,VALID,757.192,VALID,26.544,VALID,84,VALID,0.601333,
2002-08-22, 10:55:00,VALID,917.73,VALID,0,VALID,63.5879,VALID,706.318,VALID,26.8944,VALID,65,VALID,0.676943,
2002-08-22, 10:56:00,VALID,917.727,VALID,0,VALID,62.9025,VALID,586.501,VALID,27.0486,VALID,88,VALID,1.64884,
2002-08-22, 10:57:00,VALID,917.715,VALID,0,VALID,63.0016,VALID,533.334,VALID,26.9124,VALID,89,VALID,1.23741,
2002-08-22, 10:58:00,VALID,917.702,VALID,0,VALID,62.2794,VALID,722.534,VALID,26.7973,VALID,141,VALID,1.02148,
2002-08-22, 10:59:00,VALID,917.698,VALID,0,VALID,62.6672,VALID,725.88,VALID,26.7849,VALID,168,VALID,1.78947,
2002-08-22, 11:00:00,VALID,917.695,VALID,0,VALID,61.683,VALID,736.238,VALID,26.791,VALID,189,VALID,1.32566,
2002-08-22, 11:01:00,VALID,917.683,VALID,0,VALID,61.402,VALID,626.287,VALID,26.7917,VALID,185,VALID,1.56822,
2002-08-22, 11:02:00,VALID,917.694,VALID,0,VALID,60.4635,VALID,645.9,VALID,26.9085,VALID,187,VALID,1.33233,
2002-08-22, 11:03:00,VALID,917.673,VALID,0,VALID,61.9958,VALID,727.714,VALID,26.9059,VALID,197,VALID,1.92788,
2002-08-22, 11:04:00,VALID,917.645,VALID,0,VALID,63.3653,VALID,801.054,VALID,26.9318,VALID,77,VALID,1.49548,
2002-08-22, 11:05:00,VALID,917.633,VALID,0,VALID,62.3811,VALID,758.296,VALID,27.0673,VALID,83,VALID,1.32517,
2002-08-22, 11:06:00,VALID,917.604,VALID,0,VALID,61.2011,VALID,659.569,VALID,26.9868,VALID,97,VALID,2.46279,
2002-08-22, 11:07:00,VALID,917.607,VALID,0,VALID,62.4371,VALID,735.389,VALID,26.6986,VALID,71,VALID,1.49519,
2002-08-22, 11:08:00,VALID,917.604,VALID,0,VALID,62.0276,VALID,710.444,VALID,26.6662,VALID,119,VALID,0.938528,
2002-08-22, 11:09:00,VALID,917.615,VALID,0,VALID,63.2026,VALID,606.046,VALID,26.7507,VALID,100,VALID,1.26131,
2002-08-22, 11:10:00,VALID,917.632,VALID,0,VALID,63.7201,VALID,558.211,VALID,26.7985,VALID,67,VALID,1.02872,
2002-08-22, 11:11:00,VALID,917.627,VALID,0,VALID,65.2346,VALID,570.93,VALID,26.8086,VALID,44,VALID,2.59058,
2002-08-22, 11:12:00,VALID,917.606,VALID,0,VALID,64.4284,VALID,553.541,VALID,26.9832,VALID,143,VALID,0.945313,
2002-08-22, 11:13:00,VALID,917.625,VALID,0,VALID,60.4216,VALID,550.909,VALID,27.0965,VALID,165,VALID,2.09766,
2002-08-22, 11:14:00,VALID,917.605,VALID,0,VALID,60.433,VALID,554.237,VALID,27.0667,VALID,146,VALID,1.57091,
2002-08-22, 11:15:00,VALID,917.61,VALID,0,VALID,62.0619,VALID,577.45,VALID,26.9735,VALID,86,VALID,1.7375,
2002-08-22, 11:16:00,VALID,917.604,VALID,0,VALID,64.3686,VALID,567.601,VALID,26.8147,VALID,51,VALID,1.90502,
2002-08-22, 11:17:00,VALID,917.595,VALID,0,VALID,63.8002,VALID,549.194,VALID,26.6918,VALID,49,VALID,1.89219,
2002-08-22, 11:18:00,VALID,917.58,VALID,0,VALID,64.2936,VALID,504.144,VALID,26.5977,VALID,29,VALID,2.58789,
2002-08-22, 11:19:00,VALID,917.565,VALID,0,VALID,63.7252,VALID,515.555,VALID,26.5811,VALID,46,VALID,2.03742,
2002-08-22, 11:20:00,VALID,917.563,VALID,0,VALID,63.0195,VALID,517.355,VALID,26.5909,VALID,42,VALID,0.623798,
2002-08-22, 11:21:00,VALID,917.567,VALID,0,VALID,63.0729,VALID,467.295,VALID,26.7565,VALID,41,VALID,0.479367,
2002-08-22, 11:22:00,VALID,917.511,VALID,0,VALID,62.4828,VALID,472.678,VALID,26.9117,VALID,22,VALID,1.23332,
2002-08-22, 11:23:00,VALID,917.509,VALID,0,VALID,63.1123,VALID,502.344,VALID,26.9761,VALID,6,VALID,1.42103,
2002-08-22, 11:24:00,VALID,917.513,VALID,0,VALID,63.5446,VALID,563.322,VALID,27.1249,VALID,38,VALID,1.31484,
2002-08-22, 11:25:00,VALID,917.514,VALID,0,VALID,60.2842,VALID,603.753,VALID,27.319,VALID,65,VALID,0.862233,
2002-08-22, 11:26:00,VALID,917.493,VALID,0,VALID,60.5805,VALID,582.765,VALID,27.3639,VALID,110,VALID,1.25549,
2002-08-22, 11:27:00,VALID,917.463,VALID,0,VALID,60.6772,VALID,541.756,VALID,27.2536,VALID,65,VALID,1.51879,
2002-08-22, 11:28:00,VALID,917.432,VALID,0,VALID,60.3961,VALID,521.193,VALID,27.0527,VALID,41,VALID,1.4313,
2002-08-22, 11:29:00,VALID,917.433,VALID,0,VALID,61.7974,VALID,539.056,VALID,27.0634,VALID,89,VALID,0.955929,
2002-08-22, 11:30:00,VALID,917.421,VALID,0,VALID,61.1222,VALID,530.991,VALID,27.1446,VALID,154,VALID,1.61949,
2002-08-22, 11:31:00,VALID,917.416,VALID,0,VALID,59.9231,VALID,521.244,VALID,27.1113,VALID,155,VALID,0.984164,
2002-08-22, 11:32:00,VALID,917.432,VALID,0,VALID,61.3511,VALID,507.065,VALID,27.108,VALID,95,VALID,0.748197,
2002-08-22, 11:33:00,VALID,917.452,VALID,0,VALID,61.7275,VALID,492.852,VALID,27.1123,VALID,109,VALID,0.774957,
2002-08-22, 11:34:00,VALID,917.436,VALID,0,VALID,62.2603,VALID,474.665,VALID,27.089,VALID,72,VALID,0.992578,
2002-08-22, 11:35:00,VALID,917.403,VALID,0,VALID,62.3252,VALID,460.741,VALID,27.0382,VALID,111,VALID,1.32216,
2002-08-22, 11:36:00,VALID,917.364,VALID,0,VALID,61.5101,VALID,455.358,VALID,26.9826,VALID,98,VALID,1.53248,
2002-08-22, 11:37:00,VALID,917.33,VALID,0,VALID,61.7835,VALID,466.786,VALID,26.8202,VALID,124,VALID,1.7037,
2002-08-22, 11:38:00,VALID,917.319,VALID,0,VALID,62.5502,VALID,490.05,VALID,26.6397,VALID,96,VALID,1.07592,
2002-08-22, 11:39:00,VALID,917.316,VALID,0,VALID,63.7875,VALID,523.434,VALID,26.5391,VALID,63,VALID,1.8758,
2002-08-22, 11:40:00,VALID,917.311,VALID,0,VALID,63.3246,VALID,567.771,VALID,26.5456,VALID,182,VALID,1.26871,
2002-08-22, 11:41:00,VALID,917.325,VALID,0,VALID,61.332,VALID,641.943,VALID,26.6882,VALID,146,VALID,0.914485,
2002-08-22, 11:42:00,VALID,917.316,VALID,0,VALID,62.4663,VALID,717.61,VALID,26.8331,VALID,78,VALID,0.918174,
2002-08-22, 11:43:00,VALID,917.3,VALID,0,VALID,61.8063,VALID,724.436,VALID,27.076,VALID,68,VALID,0.931691,
2002-08-22, 11:44:00,VALID,917.306,VALID,0,VALID,60.4953,VALID,714.231,VALID,27.3287,VALID,177,VALID,1.57381,
2002-08-22, 11:45:00,VALID,917.304,VALID,0,VALID,59.6433,VALID,840.449,VALID,27.4455,VALID,158,VALID,0.634046,
2002-08-22, 11:46:00,VALID,917.294,VALID,0,VALID,59.651,VALID,866.685,VALID,27.7331,VALID,103,VALID,0.960938,
2002-08-22, 11:47:00,VALID,917.296,VALID,0,VALID,61.3702,VALID,879.115,VALID,27.8722,VALID,39,VALID,1.09607,
2002-08-22, 11:48:00,VALID,917.301,VALID,0,VALID,59.3216,VALID,880.133,VALID,27.9948,VALID,93,VALID,1.45152,
2002-08-22, 11:49:00,VALID,917.299,VALID,0,VALID,58.3221,VALID,890.95,VALID,28.0531,VALID,152,VALID,1.49436,
2002-08-22, 11:50:00,VALID,917.267,VALID,0,VALID,59.0686,VALID,864.324,VALID,28.0656,VALID,130,VALID,2.02364,
2002-08-22, 11:51:00,VALID,917.256,VALID,0,VALID,58.5714,VALID,848.328,VALID,27.8679,VALID,137,VALID,2.10045,
2002-08-22, 11:52:00,VALID,917.232,VALID,0,VALID,59.258,VALID,786.518,VALID,27.6282,VALID,123,VALID,1.51727,
2002-08-22, 11:53:00,VALID,917.214,VALID,0,VALID,59.6497,VALID,808.203,VALID,27.5196,VALID,128,VALID,2.07321,
2002-08-22, 11:54:00,VALID,917.189,VALID,0,VALID,60.0515,VALID,884.022,VALID,27.4341,VALID,77,VALID,0.782227,
2002-08-22, 11:55:00,VALID,917.172,VALID,0,VALID,60.3058,VALID,862.1,VALID,27.6256,VALID,38,VALID,1.62068,
2002-08-22, 11:56:00,VALID,917.157,VALID,0,VALID,59.7463,VALID,852.37,VALID,27.8482,VALID,107,VALID,0.842949,
2002-08-22, 11:57:00,VALID,917.163,VALID,0,VALID,59.3458,VALID,866.566,VALID,28.0973,VALID,31,VALID,0.915465,
2002-08-22, 11:58:00,VALID,917.146,VALID,0,VALID,57.6482,VALID,873.239,VALID,28.3533,VALID,286,VALID,0.547508,
2002-08-22, 11:59:00,VALID,917.129,VALID,0,VALID,57.0073,VALID,824.912,VALID,28.4108,VALID,350,VALID,0.834882,
2002-08-22, 12:00:00,VALID,917.118,VALID,0,VALID,57.7881,VALID,888.08,VALID,28.5949,VALID,41,VALID,0.940625,
2002-08-22, 12:01:00,VALID,917.118,VALID,0,VALID,57.0429,VALID,919.614,VALID,28.921,VALID,15,VALID,1.3811,
2002-08-22, 12:02:00,VALID,917.128,VALID,0,VALID,55.5119,VALID,914.503,VALID,29.3098,VALID,12,VALID,0.599662,
2002-08-22, 12:03:00,VALID,917.133,VALID,0,VALID,52.4969,VALID,912.125,VALID,29.6687,VALID,19,VALID,0.753378,
2002-08-22, 12:04:00,VALID,917.11,VALID,0,VALID,51.2902,VALID,839.159,VALID,29.254,VALID,254,VALID,1.49449,
2002-08-22, 12:05:00,VALID,917.089,VALID,0,VALID,52.0442,VALID,918.884,VALID,28.6945,VALID,279,VALID,1.38662,
2002-08-22, 12:06:00,VALID,917.079,VALID,0,VALID,53.6935,VALID,801.665,VALID,28.2983,VALID,283,VALID,1.09352,
2002-08-22, 12:07:00,VALID,917.057,VALID,0,VALID,54.1386,VALID,904.586,VALID,28.0653,VALID,279,VALID,0.911318,
2002-08-22, 12:08:00,VALID,917.036,VALID,0,VALID,54.6103,VALID,864.256,VALID,28.0847,VALID,357,VALID,1.82392,
2002-08-22, 12:09:00,VALID,916.993,VALID,0,VALID,55.7065,VALID,913.721,VALID,28.0851,VALID,355,VALID,1.83377,
2002-08-22, 12:10:00,VALID,916.976,VALID,0,VALID,56.7632,VALID,920.616,VALID,28.0718,VALID,21,VALID,1.98574,
2002-08-22, 12:11:00,VALID,916.952,VALID,0,VALID,56.9336,VALID,933.249,VALID,28.1109,VALID,13,VALID,2.75822,
2002-08-22, 12:12:00,VALID,916.949,VALID,0,VALID,56.3906,VALID,933.182,VALID,28.143,VALID,271,VALID,0.577303,
2002-08-22, 12:13:00,VALID,916.939,VALID,0,VALID,55.3288,VALID,942.164,VALID,28.4241,VALID,286,VALID,0.896532,
2002-08-22, 12:14:00,VALID,916.923,VALID,0,VALID,54.8583,VALID,958.619,VALID,28.6646,VALID,36,VALID,1.95533,