,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-10-29, 00:01:00,VALID,0,VALID,98.9232,VALID,0,VALID,20.2696,VALID,105,VALID,0,
1999-10-29, 00:02:00,VALID,0,VALID,99.0084,VALID,0,VALID,20.2922,VALID,105,VALID,0,
1999-10-29, 00:03:00,VALID,0,VALID,99.0936,VALID,0,VALID,20.3146,VALID,102,VALID,0,
1999-10-29, 00:04:00,VALID,0,VALID,99.161,VALID,0,VALID,20.3373,VALID,104,VALID,0,
1999-10-29, 00:05:00,VALID,0,VALID,99.1686,VALID,0,VALID,20.3472,VALID,103,VALID,0,
1999-10-29, 00:06:00,VALID,0,VALID,99.1686,VALID,0,VALID,20.3407,VALID,103,VALID,0,
1999-10-29, 00:07:00,VALID,0,VALID,99.1902,VALID,0,VALID,20.3502,VALID,103,VALID,0,
1999-10-29, 00:08:00,VALID,0,VALID,99.1508,VALID,0.0169808,VALID,20.334,VALID,103,VALID,0,
1999-10-29, 00:09:00,VALID,0,VALID,99.0771,VALID,0,VALID,20.3119,VALID,104,VALID,0,
1999-10-29, 00:10:00,VALID,0,VALID,99.072,VALID,0,VALID,20.2987,VALID,83,VALID,0,
1999-10-29, 00:11:00,VALID,0,VALID,99.0338,VALID,-0.0169808,VALID,20.279,VALID,56,VALID,0,
1999-10-29, 00:12:00,VALID,0,VALID,99.0555,VALID,0,VALID,20.2828,VALID,56,VALID,0,
1999-10-29, 00:13:00,VALID,0,VALID,99.0313,VALID,-0.0169808,VALID,20.2731,VALID,56,VALID,0,
1999-10-29, 00:14:00,VALID,0,VALID,99.058,VALID,-0.0169808,VALID,20.2664,VALID,56,VALID,0,
1999-10-29, 00:15:00,VALID,0,VALID,99.1076,VALID,0,VALID,20.2825,VALID,56,VALID,0,
1999-10-29, 00:16:00,VALID,0,VALID,99.1406,VALID,-0.0339617,VALID,20.3087,VALID,79,VALID,0,
1999-10-29, 00:17:00,VALID,0,VALID,99.1508,VALID,0,VALID,20.3087,VALID,84,VALID,0,
1999-10-29, 00:18:00,VALID,0,VALID,99.1508,VALID,0,VALID,20.3116,VALID,84,VALID,0,
1999-10-29, 00:19:00,VALID,0,VALID,99.1063,VALID,-0.0169808,VALID,20.3054,VALID,84,VALID,0,
1999-10-29, 00:20:01,VALID,0,VALID,99.0555,VALID,0,VALID,20.296,VALID,78,VALID,0,
1999-10-29, 00:21:00,VALID,0,VALID,98.9664,VALID,0,VALID,20.287,VALID,343,VALID,0,
1999-10-29, 00:22:00,VALID,0,VALID,98.955,VALID,-0.0169808,VALID,20.2704,VALID,314,VALID,0,
1999-10-29, 00:23:00,VALID,0,VALID,98.9957,VALID,0,VALID,20.2761,VALID,302,VALID,0,
1999-10-29, 00:24:00,VALID,0,VALID,98.9766,VALID,0,VALID,20.2922,VALID,293,VALID,0,
1999-10-29, 00:25:00,VALID,0,VALID,98.9893,VALID,-0.0169808,VALID,20.2922,VALID,296,VALID,0,
1999-10-29, 00:26:00,VALID,0,VALID,98.941,VALID,0,VALID,20.2927,VALID,301,VALID,0,
1999-10-29, 00:27:00,VALID,0,VALID,98.9461,VALID,0.0169808,VALID,20.2955,VALID,302,VALID,0,
1999-10-29, 00:28:00,VALID,0,VALID,98.927,VALID,0,VALID,20.3019,VALID,305,VALID,0,
1999-10-29, 00:29:00,VALID,0,VALID,98.88,VALID,0,VALID,20.2957,VALID,307,VALID,0,
1999-10-29, 00:30:00,VALID,0,VALID,98.7859,VALID,0,VALID,20.2763,VALID,315,VALID,0,
1999-10-29, 00:31:00,VALID,0,VALID,98.7693,VALID,0,VALID,20.2564,VALID,315,VALID,0,
1999-10-29, 00:32:01,VALID,0,VALID,98.7821,VALID,0,VALID,20.2405,VALID,315,VALID,0,
1999-10-29, 00:33:00,VALID,0,VALID,98.8431,VALID,0,VALID,20.2504,VALID,309,VALID,0,
1999-10-29, 00:34:00,VALID,0,VALID,98.852,VALID,0,VALID,20.247,VALID,291,VALID,0,
1999-10-29, 00:35:00,VALID,0,VALID,98.9143,VALID,-0.0169808,VALID,20.2467,VALID,287,VALID,0,
1999-10-29, 00:36:00,VALID,0,VALID,98.9308,VALID,0,VALID,20.2607,VALID,284,VALID,0,
1999-10-29, 00:37:00,VALID,0,VALID,98.9626,VALID,0,VALID,20.2601,VALID,288,VALID,0,
1999-10-29, 00:38:00,VALID,0,VALID,99.0046,VALID,0,VALID,20.2664,VALID,282,VALID,0,
1999-10-29, 00:39:00,VALID,0,VALID,99.002,VALID,0,VALID,20.2693,VALID,272,VALID,0,
1999-10-29, 00:40:00,VALID,0,VALID,98.9664,VALID,0.0339617,VALID,20.2596,VALID,276,VALID,0,
1999-10-29, 00:41:00,VALID,0,VALID,98.9677,VALID,0,VALID,20.2532,VALID,279,VALID,0,
1999-10-29, 00:42:00,VALID,0,VALID,98.9919,VALID,0.0169808,VALID,20.2529,VALID,260,VALID,0,
1999-10-29, 00:43:00,VALID,0,VALID,98.9359,VALID,0,VALID,20.2305,VALID,281,VALID,0,
1999-10-29, 00:44:00,VALID,0,VALID,98.9346,VALID,0,VALID,20.2273,VALID,286,VALID,0,
1999-10-29, 00:45:00,VALID,0,VALID,98.9283,VALID,0,VALID,20.2176,VALID,316,VALID,0,
1999-10-29, 00:46:00,VALID,0,VALID,98.9525,VALID,0,VALID,20.2248,VALID,301,VALID,0,
1999-10-29, 00:47:00,VALID,0,VALID,98.9779,VALID,0,VALID,20.2146,VALID,306,VALID,0,
1999-10-29, 00:48:00,VALID,0,VALID,99.0097,VALID,0.0169808,VALID,20.2017,VALID,287,VALID,0,
1999-10-29, 00:49:00,VALID,0,VALID,99.044,VALID,0,VALID,20.192,VALID,283,VALID,0.0403294,
1999-10-29, 00:50:00,VALID,0,VALID,99.0491,VALID,-0.0169808,VALID,20.1823,VALID,259,VALID,0.658381,
1999-10-29, 00:51:00,VALID,0,VALID,99.0796,VALID,-0.0169808,VALID,20.1561,VALID,262,VALID,0.689904,
1999-10-29, 00:52:00,VALID,0,VALID,99.1152,VALID,0.0169808,VALID,20.1664,VALID,262,VALID,0.555921,
1999-10-29, 00:53:00,VALID,0,VALID,99.1699,VALID,0,VALID,20.1693,VALID,268,VALID,0.247179,
1999-10-29, 00:54:00,VALID,0,VALID,99.203,VALID,0,VALID,20.1594,VALID,316,VALID,0.454911,
1999-10-29, 00:55:00,VALID,0,VALID,99.1991,VALID,0.0339617,VALID,20.1492,VALID,300,VALID,0.537109,
1999-10-29, 00:56:00,VALID,0,VALID,99.2093,VALID,0.0339617,VALID,20.14,VALID,275,VALID,0.594161,
1999-10-29, 00:57:00,VALID,0,VALID,99.2653,VALID,0.0339617,VALID,20.1464,VALID,272,VALID,0.144314,
1999-10-29, 00:58:00,VALID,0,VALID,99.2805,VALID,0.0339617,VALID,20.14,VALID,314,VALID,0.0194311,
1999-10-29, 00:59:00,VALID,0,VALID,99.3047,VALID,0.0169808,VALID,20.1303,VALID,316,VALID,0,
1999-10-29, 01:00:00,VALID,0,VALID,99.3492,VALID,0.0169808,VALID,20.1437,VALID,308,VALID,0,
1999-10-29, 01:01:00,VALID,0,VALID,99.3873,VALID,0,VALID,20.1532,VALID,270,VALID,0,
1999-10-29, 01:02:00,VALID,0,VALID,99.4013,VALID,0.0339617,VALID,20.1532,VALID,249,VALID,0,
1999-10-29, 01:03:00,VALID,0,VALID,99.4522,VALID,0,VALID,20.1723,VALID,236,VALID,0,
1999-10-29, 01:04:01,VALID,0,VALID,99.484,VALID,0.0339617,VALID,20.2116,VALID,235,VALID,0,
1999-10-29, 01:05:01,VALID,0,VALID,99.5298,VALID,0.0169808,VALID,20.2144,VALID,235,VALID,0,
1999-10-29, 01:06:00,VALID,0,VALID,99.5323,VALID,0.0169808,VALID,20.2049,VALID,235,VALID,0,
1999-10-29, 01:07:00,VALID,0,VALID,99.4789,VALID,-0.0339617,VALID,20.2022,VALID,235,VALID,0,
1999-10-29, 01:08:00,VALID,0,VALID,99.4471,VALID,-0.118866,VALID,20.1709,VALID,228,VALID,0,
1999-10-29, 01:09:00,VALID,0,VALID,99.4624,VALID,-0.101885,VALID,20.1582,VALID,223,VALID,0,
1999-10-29, 01:10:00,VALID,0,VALID,99.4331,VALID,-0.0849042,VALID,20.135,VALID,226,VALID,0,
1999-10-29, 01:11:00,VALID,0,VALID,99.4001,VALID,-0.101885,VALID,20.096,VALID,240,VALID,0,
1999-10-29, 01:12:00,VALID,0,VALID,99.4128,VALID,-0.0849042,VALID,20.0898,VALID,267,VALID,0,
1999-10-29, 01:13:00,VALID,0,VALID,99.3861,VALID,-0.101885,VALID,20.0771,VALID,268,VALID,0,
1999-10-29, 01:14:00,VALID,0,VALID,99.3772,VALID,-0.0679233,VALID,20.0766,VALID,258,VALID,0,
1999-10-29, 01:15:00,VALID,0,VALID,99.3517,VALID,-0.101885,VALID,20.0674,VALID,269,VALID,0,
1999-10-29, 01:16:00,VALID,0,VALID,99.3377,VALID,-0.0679233,VALID,20.0641,VALID,271,VALID,0,
1999-10-29, 01:17:00,VALID,0,VALID,99.3263,VALID,-0.0849042,VALID,20.0639,VALID,267,VALID,0,
1999-10-29, 01:18:00,VALID,0,VALID,99.3149,VALID,-0.101885,VALID,20.0639,VALID,259,VALID,0,
1999-10-29, 01:19:00,VALID,0,VALID,99.3085,VALID,-0.101885,VALID,20.0671,VALID,259,VALID,0,
1999-10-29, 01:20:00,VALID,0,VALID,99.2971,VALID,-0.101885,VALID,20.0606,VALID,259,VALID,0,
1999-10-29, 01:21:00,VALID,0,VALID,99.3327,VALID,-0.101885,VALID,20.09,VALID,259,VALID,0,
1999-10-29, 01:22:00,VALID,0,VALID,99.3721,VALID,-0.0679233,VALID,20.1087,VALID,324,VALID,0,
1999-10-29, 01:23:00,VALID,0,VALID,99.3098,VALID,0.0169808,VALID,20.082,VALID,332,VALID,0,
1999-10-29, 01:24:00,VALID,0,VALID,99.2704,VALID,0.0169808,VALID,20.0785,VALID,334,VALID,0,
1999-10-29, 01:25:00,VALID,0,VALID,99.3009,VALID,0,VALID,20.0987,VALID,55,VALID,0,
1999-10-29, 01:26:01,VALID,0,VALID,99.2958,VALID,0,VALID,20.1012,VALID,95,VALID,0,
1999-10-29, 01:27:00,VALID,0,VALID,99.3238,VALID,0,VALID,20.1246,VALID,95,VALID,0,
1999-10-29, 01:28:00,VALID,0,VALID,99.3416,VALID,0,VALID,20.1173,VALID,95,VALID,0,
1999-10-29, 01:29:00,VALID,0,VALID,99.3492,VALID,0,VALID,20.1373,VALID,107,VALID,0,
1999-10-29, 01:30:00,VALID,0,VALID,99.3403,VALID,0,VALID,20.1437,VALID,113,VALID,0,
1999-10-29, 01:31:00,VALID,0,VALID,99.325,VALID,0,VALID,20.1435,VALID,113,VALID,0,
1999-10-29, 01:32:00,VALID,0,VALID,99.3136,VALID,0.0339617,VALID,20.1402,VALID,112,VALID,0,
1999-10-29, 01:33:00,VALID,0,VALID,99.3288,VALID,0.0169808,VALID,20.137,VALID,112,VALID,0,
1999-10-29, 01:34:00,VALID,0,VALID,99.3263,VALID,0.0339617,VALID,20.1497,VALID,112,VALID,0,
1999-10-29, 01:35:00,VALID,0,VALID,99.3339,VALID,0,VALID,20.1499,VALID,112,VALID,0,
1999-10-29, 01:36:00,VALID,0,VALID,99.3314,VALID,0,VALID,20.1599,VALID,112,VALID,0,
1999-10-29, 01:37:00,VALID,0,VALID,99.2907,VALID,0,VALID,20.137,VALID,112,VALID,0,
1999-10-29, 01:38:01,VALID,0,VALID,99.2818,VALID,0.0169808,VALID,20.1464,VALID,111,VALID,0,
1999-10-29, 01:39:00,VALID,0,VALID,99.2182,VALID,0.0169808,VALID,20.1243,VALID,302,VALID,0,
1999-10-29, 01:40:00,VALID,0,VALID,99.1852,VALID,0,VALID,20.1178,VALID,301,VALID,0,
1999-10-29, 01:41:00,VALID,0,VALID,99.1686,VALID,0,VALID,20.1146,VALID,301,VALID,0,
1999-10-29, 01:42:00,VALID,0,VALID,99.1953,VALID,0,VALID,20.1079,VALID,297,VALID,0,
1999-10-29, 01:43:00,VALID,0,VALID,99.2208,VALID,0.0169808,VALID,20.1211,VALID,293,VALID,0,
1999-10-29, 01:44:00,VALID,0,VALID,99.2589,VALID,0,VALID,20.1246,VALID,293,VALID,0,
1999-10-29, 01:45:00,VALID,0,VALID,99.2525,VALID,0,VALID,20.1238,VALID,295,VALID,0,
1999-10-29, 01:46:00,VALID,0,VALID,99.2525,VALID,0,VALID,20.1178,VALID,295,VALID,0,
1999-10-29, 01:47:00,VALID,0,VALID,99.2513,VALID,0,VALID,20.092,VALID,299,VALID,0,
1999-10-29, 01:48:00,VALID,0,VALID,99.2729,VALID,0.0169808,VALID,20.0853,VALID,312,VALID,0.437289,
1999-10-29, 01:49:01,VALID,0,VALID,99.2589,VALID,0,VALID,20.0594,VALID,296,VALID,0.210526,
1999-10-29, 01:50:00,VALID,0,VALID,99.3021,VALID,0.0339617,VALID,20.0529,VALID,299,VALID,0.219401,
1999-10-29, 01:51:00,VALID,0,VALID,99.3212,VALID,-0.0169808,VALID,20.0661,VALID,284,VALID,0.0532095,
1999-10-29, 01:52:00,VALID,0,VALID,99.3263,VALID,0,VALID,20.0561,VALID,290,VALID,0,
1999-10-29, 01:53:00,VALID,0,VALID,99.3568,VALID,0.0169808,VALID,20.0459,VALID,11,VALID,0.0112424,
1999-10-29, 01:54:00,VALID,0,VALID,99.4166,VALID,0,VALID,20.0855,VALID,91,VALID,0.824219,
1999-10-29, 01:55:00,VALID,0,VALID,99.3568,VALID,0.0339617,VALID,20.0629,VALID,96,VALID,0.660352,
1999-10-29, 01:56:00,VALID,0,VALID,99.3734,VALID,0,VALID,20.0539,VALID,95,VALID,0.453947,
1999-10-29, 01:57:00,VALID,0,VALID,99.3975,VALID,0.0169808,VALID,20.0599,VALID,77,VALID,0.440456,
1999-10-29, 01:58:00,VALID,0,VALID,99.3288,VALID,-0.0169808,VALID,20.0238,VALID,57,VALID,0.156641,
1999-10-29, 01:59:00,VALID,0,VALID,99.339,VALID,0,VALID,20.0208,VALID,113,VALID,0.111328,
1999-10-29, 02:00:01,VALID,0,VALID,99.3441,VALID,0,VALID,20.0176,VALID,108,VALID,0,
1999-10-29, 02:01:00,VALID,0,VALID,99.3441,VALID,0,VALID,20.0109,VALID,117,VALID,0,
1999-10-29, 02:02:00,VALID,0,VALID,99.3505,VALID,0.0169808,VALID,20.0139,VALID,117,VALID,0,
1999-10-29, 02:03:00,VALID,0,VALID,99.3683,VALID,0,VALID,20.0238,VALID,118,VALID,0,
1999-10-29, 02:04:00,VALID,0,VALID,99.3657,VALID,0,VALID,20.0101,VALID,118,VALID,0,
1999-10-29, 02:05:00,VALID,0,VALID,99.4077,VALID,0.0169808,VALID,20.0464,VALID,103,VALID,0,
1999-10-29, 02:06:00,VALID,0,VALID,99.4229,VALID,0.0169808,VALID,20.0594,VALID,100,VALID,0,
1999-10-29, 02:07:00,VALID,0,VALID,99.4179,VALID,0,VALID,20.0664,VALID,106,VALID,0,
1999-10-29, 02:08:00,VALID,0,VALID,99.4064,VALID,0.0169808,VALID,20.0594,VALID,104,VALID,0,
1999-10-29, 02:09:00,VALID,0,VALID,99.3823,VALID,0,VALID,20.0561,VALID,89,VALID,0,
1999-10-29, 02:10:00,VALID,0,VALID,99.3683,VALID,0,VALID,20.0497,VALID,94,VALID,0,
1999-10-29, 02:11:01,VALID,0,VALID,99.3466,VALID,0,VALID,20.0432,VALID,97,VALID,0.292652,
1999-10-29, 02:12:00,VALID,0,VALID,99.3517,VALID,0.0169808,VALID,20.0402,VALID,89,VALID,0.701275,
1999-10-29, 02:13:00,VALID,0,VALID,99.3937,VALID,-0.0169808,VALID,20.0499,VALID,89,VALID,0.5625,
1999-10-29, 02:14:00,VALID,0,VALID,99.4001,VALID,-0.0339617,VALID,20.0601,VALID,67,VALID,0.599826,
1999-10-29, 02:15:00,VALID,0,VALID,99.414,VALID,0,VALID,20.0529,VALID,85,VALID,0.684696,
1999-10-29, 02:16:00,VALID,0,VALID,99.4179,VALID,0,VALID,20.0596,VALID,104,VALID,0.863387,
1999-10-29, 02:17:00,VALID,0,VALID,99.4179,VALID,0.0169808,VALID,20.0432,VALID,90,VALID,1.06191,
1999-10-29, 02:18:00,VALID,0,VALID,99.3873,VALID,0,VALID,20.0141,VALID,82,VALID,1.51282,
1999-10-29, 02:19:00,VALID,0,VALID,99.3428,VALID,0,VALID,19.9721,VALID,99,VALID,1.72297,
1999-10-29, 02:20:01,VALID,0,VALID,99.4217,VALID,0,VALID,19.9758,VALID,88,VALID,1.83357,
1999-10-29, 02:21:00,VALID,0,VALID,99.3962,VALID,0,VALID,19.943,VALID,90,VALID,1.56611,
1999-10-29, 02:22:01,VALID,0,VALID,99.4624,VALID,0.0169808,VALID,19.9594,VALID,88,VALID,1.53285,
1999-10-29, 02:23:00,VALID,0,VALID,99.4471,VALID,0,VALID,19.94,VALID,68,VALID,1.2576,
1999-10-29, 02:24:00,VALID,0,VALID,99.4624,VALID,0.0339617,VALID,19.9166,VALID,93,VALID,0.571875,
1999-10-29, 02:25:00,VALID,0,VALID,99.5259,VALID,0,VALID,19.9365,VALID,106,VALID,0.32832,
1999-10-29, 02:26:00,VALID,0,VALID,99.5463,VALID,0.0169808,VALID,19.9467,VALID,101,VALID,0.660567,
1999-10-29, 02:27:00,VALID,0,VALID,99.5336,VALID,0,VALID,19.9367,VALID,54,VALID,0.718099,
1999-10-29, 02:28:00,VALID,0,VALID,99.4992,VALID,-0.0169808,VALID,19.8977,VALID,26,VALID,0.774038,
1999-10-29, 02:29:00,VALID,0,VALID,99.5221,VALID,0,VALID,19.895,VALID,73,VALID,0.386285,
1999-10-29, 02:30:00,VALID,0,VALID,99.5819,VALID,0.0169808,VALID,19.9176,VALID,87,VALID,0.553285,
1999-10-29, 02:31:00,VALID,0,VALID,99.6404,VALID,0,VALID,19.9594,VALID,99,VALID,0.920186,
1999-10-29, 02:32:00,VALID,0,VALID,99.6684,VALID,0.0169808,VALID,19.9596,VALID,78,VALID,0.926731,
1999-10-29, 02:33:01,VALID,0,VALID,99.6658,VALID,0,VALID,19.9497,VALID,84,VALID,1.09291,
1999-10-29, 02:34:00,VALID,0,VALID,99.6544,VALID,0,VALID,19.9402,VALID,93,VALID,1.11637,
1999-10-29, 02:35:00,VALID,0,VALID,99.6518,VALID,0,VALID,19.9338,VALID,96,VALID,0.735026,
1999-10-29, 02:36:00,VALID,0,VALID,99.6518,VALID,0,VALID,19.9141,VALID,80,VALID,0.894426,
1999-10-29, 02:37:00,VALID,0,VALID,99.6404,VALID,0,VALID,19.9074,VALID,91,VALID,0.707899,
1999-10-29, 02:38:00,VALID,0,VALID,99.6556,VALID,0.0169808,VALID,19.9176,VALID,93,VALID,1.08841,
1999-10-29, 02:39:00,VALID,0,VALID,99.6874,VALID,0,VALID,19.9335,VALID,84,VALID,1.02995,
1999-10-29, 02:40:00,VALID,0,VALID,99.6709,VALID,0.0169808,VALID,19.9168,VALID,77,VALID,0.643359,
1999-10-29, 02:41:00,VALID,0,VALID,99.6353,VALID,0.0169808,VALID,19.891,VALID,84,VALID,0.808388,
1999-10-29, 02:42:00,VALID,0,VALID,99.6328,VALID,0.0509425,VALID,19.8974,VALID,63,VALID,0.802576,
1999-10-29, 02:43:00,VALID,0,VALID,99.6366,VALID,0,VALID,19.878,VALID,78,VALID,0.714453,
1999-10-29, 02:44:01,VALID,0,VALID,99.6378,VALID,0,VALID,19.8813,VALID,96,VALID,0.622314,
1999-10-29, 02:45:00,VALID,0,VALID,99.6684,VALID,0.0169808,VALID,19.8845,VALID,90,VALID,1.02604,
1999-10-29, 02:46:00,VALID,0,VALID,99.6493,VALID,0.0339617,VALID,19.8788,VALID,93,VALID,1.06435,
1999-10-29, 02:47:00,VALID,0,VALID,99.6696,VALID,0.0169808,VALID,19.8947,VALID,100,VALID,0.717722,
1999-10-29, 02:48:00,VALID,0,VALID,99.6798,VALID,0.0339617,VALID,19.9106,VALID,101,VALID,0.664485,
1999-10-29, 02:49:00,VALID,0,VALID,99.6836,VALID,0.0169808,VALID,19.9338,VALID,103,VALID,0.811883,
1999-10-29, 02:50:00,VALID,0,VALID,99.6289,VALID,0.0169808,VALID,19.9173,VALID,105,VALID,0.971137,
1999-10-29, 02:51:00,VALID,0,VALID,99.6277,VALID,0.0509425,VALID,19.9076,VALID,106,VALID,0.774957,
1999-10-29, 02:52:00,VALID,0,VALID,99.6226,VALID,0.0169808,VALID,19.9243,VALID,94,VALID,0.649671,
1999-10-29, 02:53:00,VALID,0,VALID,99.6099,VALID,-0.0169808,VALID,19.9183,VALID,98,VALID,0.702097,
1999-10-29, 02:54:00,VALID,0,VALID,99.6099,VALID,-0.0169808,VALID,19.9144,VALID,108,VALID,0.675,
1999-10-29, 02:55:00,VALID,0,VALID,99.5806,VALID,0,VALID,19.9114,VALID,105,VALID,1.29127,
1999-10-29, 02:56:00,VALID,0,VALID,99.5132,VALID,0,VALID,19.8863,VALID,111,VALID,1.23796,
1999-10-29, 02:57:00,VALID,0,VALID,99.484,VALID,-0.0339617,VALID,19.886,VALID,104,VALID,1.11822,
1999-10-29, 02:58:00,VALID,0,VALID,99.4687,VALID,-0.0509425,VALID,19.8795,VALID,117,VALID,1.00957,
1999-10-29, 02:59:00,VALID,0,VALID,99.4051,VALID,-0.0339617,VALID,19.8828,VALID,108,VALID,0.873915,
1999-10-29, 03:00:00,VALID,0,VALID,99.3848,VALID,-0.0169808,VALID,19.8957,VALID,108,VALID,1.01442,
1999-10-29, 03:01:00,VALID,0,VALID,99.3835,VALID,-0.0849042,VALID,19.9022,VALID,108,VALID,1.0378,
1999-10-29, 03:02:00,VALID,0,VALID,99.2386,VALID,-0.0509425,VALID,19.8601,VALID,105,VALID,1.1918,
1999-10-29, 03:03:00,VALID,0,VALID,99.2017,VALID,-0.0509425,VALID,19.8863,VALID,109,VALID,0.801482,
1999-10-29, 03:04:00,VALID,0,VALID,99.1979,VALID,-0.0339617,VALID,19.9126,VALID,111,VALID,0.585515,
1999-10-29, 03:05:01,VALID,0,VALID,99.1699,VALID,-0.101885,VALID,19.9183,VALID,95,VALID,0.621449,
1999-10-29, 03:06:00,VALID,0,VALID,99.0974,VALID,-0.0509425,VALID,19.9089,VALID,86,VALID,0.950721,
1999-10-29, 03:07:00,VALID,0,VALID,99.0364,VALID,-0.0509425,VALID,19.9086,VALID,107,VALID,0.644531,
1999-10-29, 03:08:00,VALID,0,VALID,99.0834,VALID,-0.0509425,VALID,19.935,VALID,99,VALID,0.484809,
1999-10-29, 03:09:00,VALID,0,VALID,99.0872,VALID,-0.0169808,VALID,19.938,VALID,100,VALID,0.38817,
1999-10-29, 03:10:00,VALID,0,VALID,99.0427,VALID,-0.0509425,VALID,19.9248,VALID,102,VALID,0.588477,
1999-10-29, 03:11:00,VALID,0,VALID,98.9232,VALID,-0.0679233,VALID,19.9054,VALID,105,VALID,0.764186,
1999-10-29, 03:12:00,VALID,0,VALID,98.8685,VALID,-0.0679233,VALID,19.9022,VALID,109,VALID,0.599609,
1999-10-29, 03:13:00,VALID,0,VALID,98.7897,VALID,-0.0509425,VALID,19.9186,VALID,103,VALID,0.34996,
1999-10-29, 03:14:00,VALID,0,VALID,98.6091,VALID,-0.0339617,VALID,19.8892,VALID,99,VALID,0.593316,
1999-10-29, 03:15:00,VALID,0,VALID,98.5659,VALID,-0.0679233,VALID,19.9024,VALID,99,VALID,0.34976,
1999-10-29, 03:16:00,VALID,0,VALID,98.5557,VALID,-0.0679233,VALID,19.9024,VALID,99,VALID,0.291596,
1999-10-29, 03:17:00,VALID,0,VALID,98.6307,VALID,-0.0339617,VALID,19.9156,VALID,99,VALID,0.0933277,
1999-10-29, 03:18:00,VALID,0,VALID,98.59,VALID,-0.0849042,VALID,19.9091,VALID,99,VALID,0,
1999-10-29, 03:19:00,VALID,0,VALID,98.585,VALID,-0.0679233,VALID,19.8967,VALID,99,VALID,0,
1999-10-29, 03:20:00,VALID,0,VALID,98.4947,VALID,-0.0509425,VALID,19.8604,VALID,99,VALID,0,
1999-10-29, 03:21:00,VALID,0,VALID,98.4845,VALID,-0.0169808,VALID,19.8571,VALID,99,VALID,0,
1999-10-29, 03:22:00,VALID,0,VALID,98.5214,VALID,-0.0339617,VALID,19.8502,VALID,99,VALID,0,
1999-10-29, 03:23:00,VALID,0,VALID,98.5366,VALID,-0.0339617,VALID,19.8601,VALID,99,VALID,0,
1999-10-29, 03:24:00,VALID,0,VALID,98.5837,VALID,-0.0679233,VALID,19.8574,VALID,99,VALID,0,
1999-10-29, 03:25:00,VALID,0,VALID,98.6053,VALID,-0.0339617,VALID,19.8571,VALID,99,VALID,0,
1999-10-29, 03:26:00,VALID,0,VALID,98.6307,VALID,-0.0509425,VALID,19.8574,VALID,99,VALID,0,
1999-10-29, 03:27:00,VALID,0,VALID,98.6981,VALID,-0.0509425,VALID,19.8703,VALID,99,VALID,0,
1999-10-29, 03:28:00,VALID,0,VALID,98.796,VALID,-0.0169808,VALID,19.8925,VALID,103,VALID,0,
1999-10-29, 03:29:00,VALID,0,VALID,98.8812,VALID,0,VALID,19.9216,VALID,109,VALID,0,
1999-10-29, 03:30:00,VALID,0,VALID,98.9385,VALID,-0.0169808,VALID,19.9377,VALID,109,VALID,0,
1999-10-29, 03:31:00,VALID,0,VALID,98.9753,VALID,-0.0169808,VALID,19.9504,VALID,109,VALID,0,
1999-10-29, 03:32:00,VALID,0,VALID,98.9957,VALID,-0.0339617,VALID,19.9639,VALID,109,VALID,0,
1999-10-29, 03:33:00,VALID,0,VALID,98.9296,VALID,-0.0509425,VALID,19.9512,VALID,108,VALID,0,
1999-10-29, 03:34:00,VALID,0,VALID,98.9258,VALID,-0.0679233,VALID,19.9606,VALID,105,VALID,0,
1999-10-29, 03:35:00,VALID,0,VALID,98.9245,VALID,-0.0339617,VALID,19.9606,VALID,104,VALID,0,
1999-10-29, 03:36:00,VALID,0,VALID,98.8978,VALID,-0.0679233,VALID,19.9609,VALID,100,VALID,0,
1999-10-29, 03:37:00,VALID,0,VALID,98.88,VALID,-0.0339617,VALID,19.9509,VALID,99,VALID,0,
1999-10-29, 03:38:00,VALID,0,VALID,98.8723,VALID,-0.0169808,VALID,19.9611,VALID,98,VALID,0,
1999-10-29, 03:39:00,VALID,0,VALID,98.9156,VALID,-0.0679233,VALID,19.9706,VALID,98,VALID,0,
1999-10-29, 03:40:00,VALID,0,VALID,98.9105,VALID,-0.0509425,VALID,19.9604,VALID,98,VALID,0,
1999-10-29, 03:41:00,VALID,0,VALID,98.8062,VALID,-0.0169808,VALID,19.9248,VALID,98,VALID,0,
1999-10-29, 03:42:00,VALID,0,VALID,98.6841,VALID,-0.0169808,VALID,19.8858,VALID,92,VALID,0,
1999-10-29, 03:43:00,VALID,0,VALID,98.6409,VALID,-0.0169808,VALID,19.8868,VALID,91,VALID,0,
1999-10-29, 03:44:00,VALID,0,VALID,98.6625,VALID,0,VALID,19.8664,VALID,89,VALID,0.499349,
1999-10-29, 03:45:00,VALID,0,VALID,98.6752,VALID,-0.0679233,VALID,19.8661,VALID,92,VALID,0.809295,
1999-10-29, 03:46:00,VALID,0,VALID,98.6918,VALID,0,VALID,19.8698,VALID,99,VALID,0.530194,
1999-10-29, 03:47:00,VALID,0,VALID,98.777,VALID,-0.0169808,VALID,19.8823,VALID,97,VALID,0.563086,
1999-10-29, 03:48:00,VALID,0,VALID,98.8113,VALID,-0.0339617,VALID,19.9027,VALID,100,VALID,0.713942,
1999-10-29, 03:49:00,VALID,0,VALID,98.7706,VALID,-0.0509425,VALID,19.8997,VALID,108,VALID,1.05068,
1999-10-29, 03:50:00,VALID,0,VALID,98.7452,VALID,-0.0679233,VALID,19.8669,VALID,110,VALID,0.791667,
1999-10-29, 03:51:00,VALID,0,VALID,98.7884,VALID,-0.0509425,VALID,19.8698,VALID,101,VALID,0.90024,
1999-10-29, 03:52:00,VALID,0,VALID,98.7096,VALID,-0.0169808,VALID,19.8507,VALID,92,VALID,1.13528,
1999-10-29, 03:53:00,VALID,0,VALID,98.7693,VALID,0,VALID,19.8532,VALID,97,VALID,0.797743,
1999-10-29, 03:54:00,VALID,0,VALID,98.8113,VALID,0,VALID,19.8666,VALID,89,VALID,0.758036,
1999-10-29, 03:55:00,VALID,0,VALID,98.7477,VALID,-0.0169808,VALID,19.834,VALID,107,VALID,0.995898,
1999-10-29, 03:56:00,VALID,0,VALID,98.7096,VALID,0,VALID,19.8146,VALID,101,VALID,0.742188,
1999-10-29, 03:57:00,VALID,0,VALID,98.7592,VALID,-0.0339617,VALID,19.8146,VALID,108,VALID,0.668403,
1999-10-29, 03:58:00,VALID,0,VALID,98.824,VALID,0,VALID,19.8146,VALID,100,VALID,0.579127,
1999-10-29, 03:59:00,VALID,0,VALID,98.777,VALID,0,VALID,19.7952,VALID,90,VALID,0.64388,
1999-10-29, 04:00:00,VALID,0,VALID,98.7007,VALID,-0.0169808,VALID,19.7561,VALID,73,VALID,0.52524,
1999-10-29, 04:01:00,VALID,0,VALID,98.693,VALID,0,VALID,19.7529,VALID,78,VALID,0.58087,
1999-10-29, 04:02:00,VALID,0,VALID,98.721,VALID,-0.0169808,VALID,19.7566,VALID,84,VALID,0.555954,
1999-10-29, 04:03:00,VALID,0,VALID,98.7668,VALID,0,VALID,19.7497,VALID,85,VALID,0.229307,
1999-10-29, 04:04:00,VALID,0,VALID,98.8215,VALID,-0.0169808,VALID,19.7599,VALID,85,VALID,0,
1999-10-29, 04:05:00,VALID,0,VALID,98.81,VALID,0.0169808,VALID,19.7499,VALID,85,VALID,0.0460069,
1999-10-29, 04:06:00,VALID,0,VALID,98.8253,VALID,0,VALID,19.7464,VALID,124,VALID,0.297086,
1999-10-29, 04:07:00,VALID,0,VALID,98.8139,VALID,0,VALID,19.7435,VALID,145,VALID,0.763238,
1999-10-29, 04:08:00,VALID,0,VALID,98.7732,VALID,-0.0169808,VALID,19.7238,VALID,154,VALID,0.751334,
1999-10-29, 04:09:00,VALID,0,VALID,98.7744,VALID,0,VALID,19.7144,VALID,174,VALID,0.461806,
1999-10-29, 04:10:00,VALID,0,VALID,98.791,VALID,-0.0169808,VALID,19.7049,VALID,176,VALID,0.233789,
1999-10-29, 04:11:00,VALID,0,VALID,98.8151,VALID,-0.0169808,VALID,19.6917,VALID,176,VALID,0.00740132,
1999-10-29, 04:12:00,VALID,0,VALID,98.8431,VALID,0,VALID,19.6855,VALID,176,VALID,0,
1999-10-29, 04:13:00,VALID,0,VALID,98.8825,VALID,0,VALID,19.6788,VALID,176,VALID,0,
1999-10-29, 04:14:00,VALID,0,VALID,98.9258,VALID,0,VALID,19.6785,VALID,176,VALID,0.0163574,
1999-10-29, 04:15:00,VALID,0,VALID,98.9614,VALID,0,VALID,19.6686,VALID,185,VALID,0.19992,
1999-10-29, 04:16:00,VALID,0,VALID,98.9588,VALID,0,VALID,19.6661,VALID,220,VALID,0.400493,
1999-10-29, 04:17:00,VALID,0,VALID,98.9219,VALID,-0.0339617,VALID,19.6465,VALID,229,VALID,0.501234,