                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/06/25 00:00,  -20.4,  999.0,  -30.3,  -33.6,  -33.9,  -34.8,  -37.8,  -41.6,  -38.7,  -37.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.2,  -44.9,  999.0,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 00:10,  -33.0,  -21.6,  -27.6,  -29.1,  -31.8,  -34.7,  -37.2,  -41.4,  -40.9,  -40.9,  999.0,  -45.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.3,  -44.7,  -46.5,  -43.0,  -43.2,  999.0,  -47.7,  -49.7,  -43.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.9,  -49.1,  -49.8,  999.0,  -54.1,  999.0,  999.0,  999.0,  -50.6,  -52.4,  999.0,  -52.7,  -51.3,  999.0
2002/06/25 00:20,  -28.5,  -21.4,  -23.5,  -25.6,  -28.1,  -32.6,  -39.2,  -39.5,  -38.0,  -40.7,  -36.0,  -43.9,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.0,  -56.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -41.6,  -45.1,  999.0,  -47.0,  -44.6,  999.0,  999.0,  999.0,  -44.1,  -46.4,  999.0,  999.0,  -46.6,  -53.1,  999.0,  999.0,  999.0,  -48.5,  -49.6,  999.0,  -52.4,  -56.4,  999.0,  999.0,  -52.3,  -52.0,  999.0,  -53.5,  -52.7,  -51.7,  -52.1
2002/06/25 00:30,  -23.2,  -26.5,  -28.7,  -25.5,  -30.3,  -33.0,  -35.8,  -40.4,  -35.0,  -41.7,  999.0,  999.0,  -49.4,  -46.5,  -44.4,  999.0,  999.0,  -49.0,  999.0,  -47.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.2,  -47.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.6,  -50.1,  -50.7,  -47.6,  -47.7,  999.0,  -51.3,  -50.8,  -55.0,  999.0,  -57.0,  -56.0,  999.0,  -54.5,  999.0
2002/06/25 00:40,  -22.4,  -20.7,  -25.5,  -24.6,  -32.7,  -36.4,  -36.0,  -43.3,  -38.8,  -41.4,  -45.9,  -47.9,  -43.6,  -44.6,  -46.4,  999.0,  -48.2,  999.0,  -54.9,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -43.4,  -47.1,  -46.8,  -44.9,  999.0,  999.0,  999.0,  -49.6,  -50.9,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -49.9,  -47.2,  999.0,  -47.6,  -51.6,  999.0,  999.0,  -56.5,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 00:50,  -29.3,  -22.7,  -24.0,  -27.5,  -34.5,  -35.6,  -34.5,  -39.8,  -39.5,  -44.4,  -45.6,  999.0,  999.0,  999.0,  -46.2,  -44.4,  -45.6,  -45.4,  -49.0,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.0,  -43.9,  -47.8,  -46.6,  -43.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -57.0,  999.0,  -53.8,  999.0,  -57.3,  999.0,  999.0,  -57.5,  999.0,  -51.8,  -51.9,  999.0
2002/06/25 01:00,  -20.8,  -17.0,  -19.5,  -26.3,  -37.9,  -38.4,  -34.2,  -33.4,  -36.6,  -42.6,  -46.1,  999.0,  -44.8,  -43.1,  -45.7,  -45.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -42.2,  -44.4,  -45.3,  -46.9,  -44.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -58.5,  999.0,  -58.1,  999.0,  999.0,  -55.0,  999.0
2002/06/25 01:10,  -32.0,  -20.2,  -24.8,  -31.0,  -35.3,  -39.3,  -35.2,  -32.5,  -39.9,  -46.2,  -46.1,  -48.8,  -44.6,  -45.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -43.1,  999.0,  999.0,  -49.7,  -43.7,  -41.1,  -44.5,  -41.8,  -41.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -50.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -47.0,  999.0,  999.0
2002/06/25 01:20,  -26.3,  -18.5,  -20.5,  -30.8,  -36.6,  -39.0,  -36.6,  -34.2,  -38.7,  -45.6,  -46.6,  -47.7,  -42.2,  -45.9,  -47.2,  -43.5,  -47.9,  999.0,  999.0,  -48.2,  -50.3,  -49.2,  999.0,  999.0,  -46.3,  -41.5,  -42.7,  -43.4,  -41.6,  -41.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
2002/06/25 01:30,  -12.7,  -20.8,  -23.3,  -37.6,  -38.7,  -39.1,  -35.3,  -36.1,  -41.1,  -44.7,  999.0,  999.0,  -46.5,  999.0,  -46.4,  999.0,  -46.4,  999.0,  -50.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  -47.5,  -45.3,  -45.4,  -46.5,  -41.2,  -43.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.7,  -51.4,  999.0,  -48.7,  999.0,  999.0,  -60.6,  999.0,  -54.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  -52.0,  999.0,  -51.1,  -52.4
2002/06/25 01:40,  -22.9,  999.0,  -22.7,  -28.8,  -36.8,  -36.6,  -33.8,  -36.1,  -41.7,  -44.4,  -48.2,  -47.4,  -45.0,  -45.7,  999.0,  999.0,  -44.3,  -43.4,  -47.1,  -48.5,  999.0,  999.0,  -44.6,  999.0,  -45.9,  -43.9,  -45.4,  -47.7,  -42.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -48.0,  -42.7,  999.0,  -48.2,  999.0
2002/06/25 01:50,  -30.3,  -20.0,  -30.1,  -32.1,  -37.0,  -37.3,  -33.3,  -36.3,  -45.0,  -46.5,  999.0,  -46.4,  -39.4,  -42.3,  999.0,  -47.6,  -44.7,  -43.7,  -49.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.5,  -45.3,  -45.1,  -43.1,  -43.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.1,  -51.0
2002/06/25 02:00,  -20.1,  999.0,  -26.1,  -35.1,  -30.9,  -32.9,  -32.2,  -37.8,  -41.1,  -48.8,  -45.3,  -46.4,  -43.3,  -42.4,  -45.4,  -47.0,  -47.2,  -45.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -46.0,  -42.5,  -42.6,  -37.6,  -41.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -57.6,  -47.8,  -47.8,  -34.8,  999.0,  -52.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.1
2002/06/25 02:10,  -27.2,  -21.5,  -26.5,  -26.0,  -32.7,  -38.1,  -37.0,  -37.8,  -37.9,  -44.2,  -43.9,  999.0,  -46.6,  -43.6,  -44.6,  999.0,  -47.3,  -47.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -43.2,  -45.0,  -41.8,  -42.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -50.6,  -50.7,  999.0,  999.0,  -55.3,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
2002/06/25 02:20,  -30.2,  999.0,  -22.2,  -31.2,  -36.8,  -39.1,  -38.2,  -37.5,  -41.8,  -45.9,  -45.5,  999.0,  -46.5,  999.0,  -45.6,  -46.3,  -46.7,  -45.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -42.5,  -42.9,  -45.6,  -42.2,  -40.8,  -41.7,  -45.8,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  -54.3,  999.0,  999.0,  -54.4,  999.0,  -52.4
2002/06/25 02:30,  -20.0,  -16.9,  -26.0,  -29.4,  -35.0,  -40.2,  -35.6,  -34.1,  -43.6,  999.0,  999.0,  -38.7,  -46.7,  -46.9,  -45.9,  -45.8,  -46.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.2,  -42.9,  -46.2,  -47.3,  -43.2,  -43.7,  -44.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -45.1,  -48.9,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
2002/06/25 02:40,  -27.3,  -15.5,  -25.9,  -30.6,  -34.6,  -35.3,  -38.6,  -38.7,  -45.6,  -44.9,  -45.3,  -42.0,  -42.7,  -44.5,  -44.7,  -46.4,  -46.4,  999.0,  -49.2,  -51.4,  -49.8,  999.0,  999.0,  -49.4,  999.0,  -46.4,  -45.8,  -44.3,  999.0,  999.0,  -44.9,  -42.1,  -45.9,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 02:50,  -27.8,  -21.8,  -24.0,  -31.4,  -32.4,  -36.2,  -35.6,  -40.7,  -43.5,  -45.2,  -40.8,  -32.5,  -46.4,  -44.4,  999.0,  -48.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.7,  -48.1,  -46.1,  -45.2,  -43.5,  -46.5,  999.0,  -47.9,  -41.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.7,  999.0,  -54.4,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3
2002/06/25 03:00,  -34.8,  -23.5,  -23.8,  -28.0,  -35.2,  -35.0,  -33.7,  -38.6,  -43.2,  -31.4,  -46.2,  -43.2,  -44.0,  -45.4,  -47.7,  -42.9,  -47.1,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  -42.1,  -46.7,  -44.0,  -44.4,  -44.7,  999.0,  -46.9,  -47.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.0,  999.0,  -54.3,  999.0,  999.0,  -49.2,  -51.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.7,  -47.0
2002/06/25 03:10,  -34.6,  -28.0,  -26.5,  -30.0,  -32.9,  -34.7,  -35.9,  -35.0,  -39.4,  -40.0,  -49.1,  999.0,  -43.5,  -36.5,  -46.0,  -46.0,  -47.4,  -45.6,  -43.6,  -45.9,  999.0,  999.0,  999.0,  -45.7,  -44.0,  -43.8,  -43.3,  -48.7,  999.0,  -48.1,  -47.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -50.6,  999.0,  -49.9,  999.0,  -57.8,  999.0,  -48.9,  999.0,  999.0,  999.0
2002/06/25 03:20,  -26.2,  999.0,  -23.1,  -36.5,  -36.6,  -40.8,  -38.7,  -37.2,  -45.0,  -46.4,  999.0,  -45.3,  999.0,  -47.1,  999.0,  -45.9,  -46.6,  999.0,  -43.8,  -44.2,  999.0,  999.0,  999.0,  -48.8,  -44.8,  -45.2,  -43.1,  -48.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -54.7,  -55.8,  -57.3,  999.0,  999.0,  -61.0,  -56.8,  -57.1,  999.0,  -56.7
2002/06/25 03:30,  -32.0,  -16.6,  -28.4,  -37.4,  -39.0,  -42.9,  -37.5,  -36.4,  -42.3,  -43.7,  -46.4,  -39.0,  -44.1,  999.0,  -47.0,  -47.9,  -48.3,  999.0,  -40.8,  -46.1,  999.0,  -48.7,  -46.7,  999.0,  -44.9,  -44.0,  -42.6,  -44.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.5,  999.0,  -56.4,  999.0
2002/06/25 03:40,  -35.4,  -30.0,  -29.1,  -33.6,  -35.9,  -37.4,  -37.9,  -38.4,  -42.1,  -46.4,  -46.2,  -46.2,  -47.2,  -46.4,  -45.3,  -43.8,  -46.4,  999.0,  -49.4,  -44.5,  999.0,  -50.1,  -48.6,  -48.9,  -47.9,  -48.2,  -42.3,  -46.0,  999.0,  -49.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  -53.0,  999.0,  999.0,  -54.3,  -55.1,  999.0
2002/06/25 03:50,  -40.2,  -24.3,  -33.7,  -35.5,  -33.5,  -34.3,  -38.3,  -35.3,  -43.5,  -44.4,  -44.4,  -42.9,  999.0,  999.0,  -48.6,  -47.1,  -44.1,  999.0,  -47.2,  -44.6,  -47.6,  999.0,  999.0,  999.0,  -48.2,  -42.9,  -39.5,  -43.0,  999.0,  -48.1,  -47.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.7,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.8,  999.0,  999.0,  999.0
2002/06/25 04:00,  -36.1,  -31.6,  -35.2,  -37.1,  -34.0,  -38.2,  -37.7,  -36.4,  -42.9,  999.0,  -45.0,  -45.5,  -47.7,  -45.2,  999.0,  -45.4,  -44.8,  999.0,  -46.6,  -48.4,  999.0,  -51.1,  999.0,  -47.9,  -45.0,  -46.1,  -43.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -46.7,  -50.4,  999.0,  999.0,  -47.1,  -41.8,  -46.5,  -49.4,  999.0,  -52.5,  -48.9,  999.0,  -51.4
2002/06/25 04:10,  -40.3,  -25.8,  -36.6,  -34.9,  -37.7,  -37.8,  -33.9,  -36.7,  -43.0,  999.0,  -46.4,  -44.8,  999.0,  999.0,  -48.7,  -47.1,  -47.6,  -47.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.3,  -44.6,  -44.1,  -45.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -42.9,  -46.1,  999.0,  -53.9,  -48.8,  -50.1,  999.0,  -51.4,  -49.6,  -51.7,  -45.6,  -56.7,  999.0,  999.0,  -51.8
2002/06/25 04:20,  -32.7,  -27.6,  -32.7,  -36.4,  -39.6,  -41.2,  -37.8,  -38.3,  -43.9,  -47.1,  -44.1,  -39.0,  999.0,  -44.9,  999.0,  -49.7,  -47.7,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.4,  -45.0,  -45.0,  -49.2,  -44.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.9,  -49.3,  -46.1,  -48.9,  999.0,  -53.5,  -49.7,  -45.0,  999.0,  -48.6,  999.0,  -51.1,  999.0
2002/06/25 04:30,  -25.1,  999.0,  -34.5,  -26.5,  -35.7,  -41.9,  -35.8,  -36.5,  -43.6,  -45.8,  -45.9,  -40.6,  -47.3,  -46.9,  999.0,  999.0,  -41.7,  -46.2,  -49.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -45.2,  -42.5,  -43.0,  -48.4,  -43.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -48.9,  -48.0,  -36.2,  999.0,  999.0,  999.0,  999.0
2002/06/25 04:40,  -36.2,  -25.6,  -32.3,  -32.2,  -39.7,  -41.3,  -35.5,  -36.9,  -44.0,  -42.3,  -43.5,  -47.5,  -46.8,  -44.9,  -46.7,  999.0,  -47.1,  -48.7,  -48.9,  -47.6,  999.0,  999.0,  -44.5,  -42.5,  999.0,  -47.5,  -43.0,  -45.0,  -45.3,  -42.6,  -44.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.0,  -53.1
2002/06/25 04:50,  -37.8,  -24.5,  -28.8,  -34.3,  -39.4,  -43.5,  -37.4,  -36.9,  -36.1,  -42.1,  -44.8,  -45.2,  -46.9,  -44.1,  -47.3,  -47.1,  -50.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.0,  -45.1,  -48.3,  -47.0,  999.0,  -46.2,  -42.2,  -43.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 05:00,  -33.4,  -20.2,  -26.4,  -33.4,  -37.1,  -41.3,  -37.6,  -39.1,  -42.6,  -44.8,  -47.2,  -47.8,  999.0,  999.0,  999.0,  -48.5,  -45.7,  999.0,  -49.3,  -48.0,  -49.4,  999.0,  -47.3,  -44.1,  -47.3,  999.0,  -47.9,  -48.6,  -47.3,  -43.4,  -45.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  -58.8,  999.0,  -45.5,  -52.0,  -45.0,  -46.3,  -46.6,  -45.3,  999.0,  -45.6,  -45.8,  -46.1,  -48.0,  -47.5,  999.0
2002/06/25 05:10,  -32.8,  -23.6,  -26.6,  -30.3,  -37.7,  -41.8,  -39.0,  -42.2,  -45.9,  -45.3,  -46.0,  -47.0,  999.0,  -48.5,  999.0,  999.0,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  -52.8,  -46.2,  -46.9,  -48.5,  -48.2,  -47.1,  -48.6,  -42.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -53.5,  999.0,  999.0,  -48.9,  -48.5,  -50.3,  999.0,  999.0,  999.0
2002/06/25 05:20,  -35.2,  -25.3,  -30.6,  -29.9,  -35.7,  -38.8,  -38.9,  -44.8,  -44.7,  -47.0,  -44.2,  -45.3,  -47.2,  999.0,  -46.8,  -46.9,  -46.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.1,  -47.0,  -48.9,  -45.1,  -43.3,  999.0,  -46.4,  -46.7,  -49.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 05:30,  -34.9,  -24.0,  -31.4,  -33.3,  -35.5,  -41.3,  -39.6,  -40.1,  -43.7,  -45.4,  -46.1,  -44.5,  999.0,  -49.3,  999.0,  -46.1,  -46.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.3,  -47.5,  -44.7,  -46.7,  -47.7,  -48.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.1,  -47.6,  999.0,  999.0,  -51.2,  999.0,  -51.9,  999.0,  -50.5,  -51.1,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -54.8,  -56.2,  999.0,  -55.7,  999.0
2002/06/25 05:40,  -36.7,  -28.5,  -34.2,  -32.5,  -35.2,  -39.5,  -36.9,  -40.8,  -44.3,  -42.4,  -44.8,  999.0,  999.0,  -46.9,  -53.3,  999.0,  -49.9,  -46.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.4,  -48.9,  -45.7,  -45.7,  -49.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
2002/06/25 05:50,  -35.8,  -27.1,  -33.2,  -35.6,  -38.2,  -39.7,  -40.0,  -43.7,  -43.7,  -44.3,  -45.2,  -44.0,  -53.7,  -46.6,  -46.2,  -45.5,  -45.8,  -44.8,  -45.7,  999.0,  999.0,  999.0,  -48.8,  -45.3,  -45.9,  -45.6,  -44.1,  999.0,  -46.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.6,  -52.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -54.0
2002/06/25 06:00,  -37.8,  -28.8,  -32.4,  -34.4,  -38.3,  -40.6,  -40.7,  -44.9,  -45.8,  -46.1,  -46.1,  -48.1,  -48.1,  999.0,  -45.6,  -45.5,  -46.6,  -47.6,  -46.6,  999.0,  999.0,  999.0,  -45.4,  -45.6,  -44.5,  -40.4,  -43.4,  -45.9,  -46.6,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
2002/06/25 06:10,  -30.2,  -27.8,  -28.8,  -35.1,  -35.0,  -39.0,  -40.0,  -40.4,  -40.0,  -42.7,  -44.0,  -44.3,  -46.0,  -46.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -46.6,  -46.2,  -43.8,  -40.2,  -43.8,  -44.2,  -44.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
2002/06/25 06:20,  -35.2,  -29.2,  -34.1,  -38.0,  -36.5,  -40.8,  -40.6,  -38.1,  -39.3,  -39.5,  -43.5,  -45.5,  999.0,  -43.5,  -44.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.2,  -46.1,  -42.0,  -39.8,  -41.3,  -40.4,  -44.8,  999.0,  -49.7,  -49.1,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.8,  -49.8,  -54.3,  999.0,  999.0
2002/06/25 06:30,  -42.0,  -32.7,  -37.5,  -38.3,  -36.7,  -40.9,  -37.8,  -37.0,  -41.3,  -42.9,  -42.1,  -44.1,  -45.9,  -45.5,  -42.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -42.0,  -45.5,  -43.4,  -39.7,  -35.3,  -36.4,  -43.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -56.4,  -49.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 06:40,  -39.5,  -27.2,  -30.8,  -37.4,  -39.3,  -39.8,  -40.6,  -38.7,  -43.3,  -41.8,  -42.8,  -43.1,  -49.3,  -44.9,  -43.6,  -46.9,  -45.1,  -45.3,  999.0,  999.0,  -47.2,  -43.4,  -44.2,  -44.1,  -40.1,  -38.6,  -36.4,  -43.7,  -46.0,  -50.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -47.6,  -42.5,  -48.4,  -43.6,  999.0,  -46.6,  -49.1,  -48.7,  999.0,  -53.0,  999.0,  999.0,  999.0
2002/06/25 06:50,  -39.3,  -23.9,  -25.0,  -35.3,  -41.6,  -41.2,  -39.3,  -38.8,  -44.0,  -45.1,  -44.3,  -43.7,  -46.3,  -44.5,  -44.2,  -45.5,  -44.6,  -48.4,  999.0,  -49.5,  999.0,  -46.9,  -45.7,  999.0,  -46.2,  -45.2,  -37.5,  -41.0,  -46.1,  -48.3,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.7,  -45.0,  -45.6,  -47.3,  999.0,  -46.3,  999.0,  -54.3,  -46.8,  999.0,  -47.2,  999.0
2002/06/25 07:00,  -37.1,  -24.1,  -25.9,  -34.7,  -39.5,  -37.7,  -40.5,  -44.6,  -43.7,  -45.9,  -45.4,  -43.6,  -47.1,  -46.4,  -43.7,  -45.2,  -45.9,  -46.6,  -49.2,  -46.2,  -48.3,  -43.8,  -45.5,  -46.5,  -45.8,  -44.1,  -38.1,  -39.3,  -40.5,  -43.4,  -50.7,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
2002/06/25 07:10,  -35.1,  -23.2,  -30.7,  -40.2,  -37.5,  -34.0,  -42.3,  -47.1,  -47.0,  -43.7,  -43.2,  -47.8,  999.0,  -49.7,  999.0,  -45.1,  -48.9,  -47.0,  -45.8,  999.0,  999.0,  -45.4,  -44.7,  -39.0,  -38.9,  -35.5,  -35.8,  -44.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -46.0,  999.0
2002/06/25 07:20,  -36.1,  -23.9,  -29.4,  -39.7,  -35.6,  -37.4,  -41.8,  -44.6,  -47.4,  -46.8,  -42.5,  -46.8,  -47.4,  -44.8,  -44.0,  -45.6,  999.0,  -46.7,  -48.7,  999.0,  -47.9,  -43.9,  -42.6,  -36.9,  -40.3,  -37.3,  -38.1,  -42.5,  -41.5,  -42.3,  -40.4,  -44.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -55.1
2002/06/25 07:30,  -40.4,  -26.9,  -30.0,  -40.5,  -37.0,  -38.3,  -39.7,  -42.3,  -45.4,  999.0,  -48.7,  -46.5,  -50.3,  -44.2,  -47.7,  -45.4,  -47.4,  -46.1,  999.0,  999.0,  -45.6,  -44.1,  -40.4,  -38.3,  -42.3,  -42.3,  -36.6,  -38.9,  -44.4,  -44.8,  -41.2,  -42.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -42.7,  999.0,  -50.3,  999.0,  -51.6,  999.0,  -49.4,  999.0,  999.0
2002/06/25 07:40,  -42.9,  -31.2,  -31.1,  -38.6,  -39.0,  -38.2,  -41.6,  -42.4,  -47.8,  -46.1,  -44.3,  999.0,  999.0,  -49.9,  -47.6,  -46.7,  999.0,  -47.3,  999.0,  -49.1,  -45.0,  -43.6,  -41.0,  -37.7,  -41.5,  -39.3,  -39.2,  -43.1,  -45.8,  -45.4,  -47.7,  -45.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8
2002/06/25 07:50,  -45.2,  -32.7,  -32.0,  -38.1,  -39.3,  -40.3,  -44.4,  -46.8,  -46.3,  -53.0,  -50.4,  -49.8,  -44.8,  999.0,  -46.6,  -45.5,  -52.3,  999.0,  -47.2,  -48.5,  -44.2,  -41.9,  -44.4,  -46.8,  -42.9,  -40.8,  -44.8,  -46.8,  -45.7,  -46.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -52.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -55.3,  999.0,  999.0,  -56.1