                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/12/15 00:00,  -45.5,  -38.2,  -35.5,  -36.2,  -29.5,  -36.8,  -42.1,  -43.3,  -46.5,  -47.5,  -46.8,  -46.8,  -40.3,  -42.9,  -46.9,  -43.3,  -44.6,  999.0,  -46.9,  -49.7,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.5,  -44.5,  -47.0,  -47.1,  -46.6,  -47.3,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 00:10,  -41.6,  -32.0,  -37.1,  -33.9,  -35.9,  -39.8,  -37.1,  -41.4,  999.0,  -49.1,  999.0,  -45.5,  -43.1,  -47.4,  -44.6,  -44.4,  -43.9,  999.0,  -47.7,  -46.2,  -48.6,  -46.3,  -46.5,  -47.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.5,  -40.8,  -44.4,  -47.4,  -45.1,  -46.5,  -48.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
1996/12/15 00:20,  -35.5,  -35.7,  -41.8,  -38.1,  -36.9,  -38.5,  -39.4,  -38.8,  -44.8,  999.0,  999.0,  999.0,  -44.0,  -43.7,  -43.2,  -46.1,  -48.3,  999.0,  -46.7,  999.0,  -47.3,  -46.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -43.4,  -42.5,  -44.0,  -46.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1996/12/15 00:30,  -38.5,  -37.2,  -41.7,  -37.5,  -35.4,  -38.2,  -42.1,  -38.8,  -42.1,  999.0,  999.0,  -45.5,  -44.5,  -44.8,  -45.3,  -40.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.8,  999.0,  -47.9,  -41.5,  -39.0,  -40.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 00:40,  -44.6,  -37.2,  -39.5,  -37.0,  -35.7,  -34.6,  -37.9,  -37.5,  -36.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  -42.4,  -43.6,  -51.0,  999.0,  999.0,  999.0,  -46.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -48.4,  -46.6,  -49.7,  -49.1,  -45.0,  -45.8,  -49.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 00:50,  -41.0,  -32.1,  -36.3,  -38.8,  -32.9,  -31.8,  -40.7,  -38.7,  -42.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.5,  -45.3,  -47.8,  999.0,  999.0,  999.0,  -45.0,  -43.9,  -52.6,  -51.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  -53.4,  -46.5,  -43.7,  -46.3,  -46.2,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
1996/12/15 01:00,  -44.6,  -34.2,  -40.5,  -36.0,  -28.5,  -31.0,  -38.7,  -40.9,  -47.4,  -46.6,  999.0,  999.0,  -42.5,  -42.8,  999.0,  -46.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -50.6,  -45.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.9,  -47.0,  -45.4,  -48.9,  -46.3,  -44.6,  -48.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -56.4
1996/12/15 01:10,  -42.1,  -35.9,  -38.9,  -36.6,  -31.8,  -31.8,  -38.9,  -38.0,  -41.8,  -47.7,  -53.1,  -52.4,  -44.1,  -51.3,  -50.6,  -49.2,  -43.1,  -44.0,  999.0,  999.0,  999.0,  -43.2,  -41.4,  -48.1,  999.0,  -52.5,  999.0,  999.0,  -51.5,  -50.5,  -50.2,  -44.2,  -45.0,  -47.8,  -48.8,  -47.6,  -48.8,  -52.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -53.5,  999.0,  -54.8
1996/12/15 01:20,  -40.1,  -29.5,  -36.3,  -44.5,  -37.3,  -29.9,  -32.5,  -36.1,  -36.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  -45.1,  -42.1,  -44.2,  -44.8,  -46.0,  999.0,  999.0,  -42.7,  -46.1,  -48.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -48.0,  -47.1,  -46.7,  -49.4,  -48.3,  -50.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
1996/12/15 01:30,  -40.0,  -30.2,  -37.5,  -40.1,  -33.7,  -30.2,  -35.2,  -40.1,  -38.7,  -48.0,  -50.3,  999.0,  -42.0,  -41.9,  -44.3,  -42.5,  -43.7,  -47.0,  -47.9,  -52.3,  999.0,  999.0,  -53.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.5,  -46.4,  -49.8,  999.0,  -47.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 01:40,  -40.3,  -29.8,  -40.4,  -44.0,  -38.1,  -35.2,  -33.7,  -41.0,  -39.0,  -41.8,  999.0,  999.0,  999.0,  -42.8,  -47.0,  -50.8,  999.0,  -48.6,  -46.1,  -47.2,  -50.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -45.8,  -46.8,  -45.9,  -47.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -56.7
1996/12/15 01:50,  -35.7,  -29.8,  -38.4,  -46.2,  -40.1,  -36.8,  -37.0,  -41.9,  -39.1,  -42.1,  -47.9,  -51.7,  -48.6,  -45.6,  -46.1,  -45.0,  -44.7,  -43.6,  999.0,  999.0,  999.0,  -48.5,  -48.9,  -45.9,  999.0,  -46.6,  -50.0,  -50.1,  -50.2,  -51.8,  -47.0,  -42.9,  -44.5,  -45.9,  -46.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.6,  -48.1,  999.0,  999.0,  999.0
1996/12/15 02:00,  -37.4,  -33.9,  -40.6,  999.0,  -43.7,  -38.1,  -39.9,  -41.5,  -41.5,  -42.6,  -53.0,  999.0,  -51.0,  -46.3,  -43.5,  -47.0,  -47.2,  -51.8,  -50.9,  -49.0,  999.0,  999.0,  999.0,  -48.0,  -47.0,  -47.6,  -47.8,  999.0,  999.0,  999.0,  -46.0,  -44.1,  -42.9,  -46.2,  999.0,  -51.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.5,  -50.8,  999.0,  -49.6
1996/12/15 02:10,  -42.1,  -30.3,  -38.6,  -43.8,  -40.6,  -38.2,  -38.7,  -41.7,  -43.8,  -39.9,  -45.4,  999.0,  -49.1,  -45.5,  -45.6,  -42.9,  -46.6,  999.0,  -52.3,  999.0,  999.0,  -52.1,  -46.5,  -52.0,  -50.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.4,  -48.7,  -46.6,  999.0,  -48.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 02:20,  -42.5,  -36.4,  -34.5,  -36.9,  -38.1,  -41.4,  -42.3,  -44.9,  -45.4,  -38.4,  -44.2,  -43.3,  -40.9,  -46.0,  -48.6,  -43.7,  -44.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.7,  999.0,  -52.4,  -48.6,  999.0,  999.0,  -51.0,  -46.5,  -45.5,  -45.9,  -46.3,  -44.7,  -45.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
1996/12/15 02:30,  -39.1,  -33.2,  -33.4,  -36.1,  -39.9,  -41.9,  -43.9,  -47.9,  -44.8,  -52.3,  -47.1,  -44.1,  -49.0,  999.0,  -43.5,  -40.4,  -42.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.6,  999.0,  999.0,  -46.4,  -46.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
1996/12/15 02:40,  -34.5,  -35.6,  -35.4,  -35.4,  -40.8,  -41.0,  -44.6,  -44.3,  -45.5,  -50.1,  -45.4,  -50.5,  -49.9,  999.0,  -45.9,  -44.0,  -45.3,  -51.8,  999.0,  -52.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.0,  -47.9,  -46.3,  -48.6,  999.0,  -50.6,  -47.0,  -48.2,  -45.6,  -46.4,  -47.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4
1996/12/15 02:50,  -46.5,  -36.6,  -31.6,  -39.7,  -40.4,  -43.7,  -40.9,  -42.3,  -45.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -44.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -51.9,  999.0,  -49.1,  -45.9,  -46.3,  -49.5,  -48.4,  -46.0,  -46.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 03:00,  -43.8,  -34.7,  -38.2,  -40.1,  -43.7,  -44.6,  -43.8,  -42.3,  -44.6,  -50.2,  999.0,  999.0,  -46.9,  -51.4,  -52.2,  -43.3,  -46.2,  -45.1,  -49.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.5,  -46.6,  -48.9,  -48.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  -63.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 03:10,  -46.7,  -37.8,  -37.2,  -42.1,  -43.3,  -41.8,  -42.5,  -43.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.1,  -48.4,  999.0,  999.0,  -43.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 03:20,  -46.2,  -39.6,  -42.9,  -42.4,  -42.1,  -42.7,  -42.4,  -40.7,  -47.7,  999.0,  999.0,  -49.6,  -52.3,  -52.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.3,  999.0,  999.0,  999.0,  -51.4,  -48.3,  -46.5,  -49.6,  999.0,  999.0,  -51.1,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0
1996/12/15 03:30,  -44.0,  -35.6,  -38.5,  -42.3,  -38.6,  -40.9,  -41.2,  -44.1,  999.0,  999.0,  999.0,  -49.1,  -44.9,  -45.2,  -43.9,  -43.4,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.5,  -47.6,  999.0,  999.0,  -52.2,  -47.5,  -48.4,  999.0,  -48.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
1996/12/15 03:40,  -42.7,  -36.9,  -37.8,  -40.7,  -41.3,  -42.4,  -44.0,  -44.7,  -44.3,  999.0,  -49.8,  999.0,  -46.4,  999.0,  -44.0,  -42.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  -54.9,  999.0,  999.0,  999.0,  -47.1,  -45.2,  -52.6,  -50.8,  -50.3,  -45.8,  -49.4,  -47.9,  999.0,  -52.6,  -47.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 03:50,  -42.0,  -36.2,  -39.3,  -41.9,  -43.9,  -46.7,  -49.5,  -47.2,  -46.4,  -44.1,  -46.9,  -45.2,  -43.4,  -43.2,  -41.9,  -39.4,  -41.7,  -44.0,  -48.9,  -51.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.5,  -45.9,  -43.4,  -49.2,  -45.7,  -44.8,  -44.4,  -43.7,  -44.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0
1996/12/15 04:00,  -46.3,  -36.8,  -38.9,  -42.9,  -44.6,  -47.0,  -47.4,  -48.0,  -43.7,  -45.0,  -44.4,  -40.4,  -38.8,  -34.6,  -32.7,  -36.2,  -41.5,  -49.5,  -49.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -42.0,  -48.7,  -47.3,  999.0,  -47.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 04:10,  -46.4,  -35.6,  -41.2,  -43.1,  -43.7,  -45.7,  -43.5,  -43.5,  -44.5,  -49.6,  999.0,  -45.4,  -38.6,  -40.3,  -36.9,  -34.4,  -41.4,  -51.0,  999.0,  -45.4,  -44.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5
1996/12/15 04:20,  -44.9,  -41.3,  -41.9,  -44.5,  -46.5,  -43.9,  -43.0,  -40.8,  -44.3,  999.0,  999.0,  -51.5,  -44.7,  -41.6,  -36.6,  -40.5,  -46.2,  -41.4,  -42.6,  -38.2,  -38.6,  -45.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.9,  -43.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 04:30,  -46.3,  -38.9,  -38.7,  -41.4,  -39.7,  -39.5,  -39.4,  -43.9,  -48.2,  -51.3,  -46.6,  -45.1,  -43.9,  -43.8,  -40.6,  -36.6,  -38.2,  -38.1,  -38.5,  -41.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.5,  -42.9,  -46.1,  -44.6,  999.0,  -46.8,  -46.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 04:40,  -44.7,  -37.6,  -38.7,  -35.8,  -36.6,  -35.1,  -38.0,  -40.0,  -40.7,  -42.9,  -42.9,  -43.9,  -39.8,  -37.5,  -37.7,  -38.1,  -37.4,  -40.4,  -41.0,  -39.4,  -38.3,  -43.1,  -41.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.0,  -48.4,  -46.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 04:50,  -41.8,  -29.1,  -23.9,  -30.3,  -36.0,  -40.1,  -43.0,  -43.3,  -43.2,  -46.2,  -44.0,  -41.0,  -36.8,  -35.8,  -42.2,  -49.0,  -42.7,  -37.2,  -36.5,  -39.4,  -38.7,  -37.5,  -42.5,  -44.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -44.5,  -47.1,  -48.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0
1996/12/15 05:00,  -36.1,  -28.2,  -25.8,  -36.4,  -38.7,  -41.0,  -42.1,  -43.1,  -44.7,  -46.6,  -45.1,  -41.1,  -37.5,  -36.9,  -36.5,  -37.9,  -38.6,  -36.0,  -32.2,  -41.8,  -39.3,  -40.4,  -39.9,  -45.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
1996/12/15 05:10,  -43.1,  -33.4,  -33.0,  -38.4,  -40.1,  -42.5,  -45.0,  -45.9,  -42.0,  -43.2,  -43.9,  -41.3,  -39.5,  -37.9,  -37.5,  -38.3,  -39.5,  -37.0,  -38.2,  -37.6,  -35.0,  -39.6,  -44.4,  -49.4,  -47.8,  -47.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
1996/12/15 05:20,  -39.1,  -29.6,  -32.5,  -32.1,  -37.5,  -42.8,  -35.2,  -48.1,  -48.4,  -47.1,  -44.7,  -44.1,  -42.5,  -40.0,  -40.9,  -41.8,  -42.3,  -46.5,  -41.2,  -38.8,  -34.4,  -41.8,  -45.5,  999.0,  -47.3,  -41.9,  -45.1,  -52.6,  999.0,  -51.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0
1996/12/15 05:30,  -43.4,  -30.4,  -34.1,  -36.9,  -39.7,  -37.8,  -39.4,  -43.2,  -46.7,  -45.4,  -41.5,  -42.5,  -44.5,  -43.7,  -40.0,  -41.0,  -43.2,  -44.6,  -40.9,  -40.3,  -38.4,  -37.7,  -44.1,  -42.8,  -43.3,  -45.2,  -44.1,  -44.5,  -47.7,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 05:40,  -45.7,  -28.1,  -32.9,  -32.5,  -31.4,  -31.7,  -30.6,  -34.5,  -40.1,  -42.1,  -41.4,  -41.3,  -40.0,  -40.5,  -47.8,  -44.4,  -38.8,  -35.1,  -34.3,  -42.2,  -40.2,  -41.8,  -47.5,  -43.1,  -47.1,  -45.9,  -49.0,  -42.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
1996/12/15 05:50,  -37.9,  -24.4,  -29.3,  -35.2,  -36.0,  -40.4,  -39.7,  -43.7,  -45.0,  -42.9,  -43.1,  -42.0,  -39.8,  -40.6,  -37.9,  -43.9,  -41.0,  -35.9,  -36.2,  -42.9,  -48.7,  -44.0,  -44.6,  999.0,  999.0,  -48.4,  -51.6,  999.0,  -52.7,  999.0,  999.0,  -49.2,  -58.9,  -48.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 06:00,  -37.2,  -26.8,  -31.6,  -33.4,  -37.6,  -44.2,  -44.8,  -45.0,  -46.5,  -48.5,  -47.0,  -45.3,  -41.5,  -42.2,  -42.0,  -40.5,  -41.4,  -40.4,  -37.3,  -38.8,  -49.0,  -40.2,  -41.9,  -46.3,  999.0,  999.0,  999.0,  -51.5,  -47.6,  -45.8,  -50.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 06:10,  -37.5,  -32.6,  -37.8,  -32.4,  -40.4,  -41.3,  -42.6,  -38.8,  -45.6,  -47.6,  -41.5,  -46.0,  -45.3,  -43.3,  -48.3,  -44.1,  -40.9,  -40.8,  -37.1,  -35.1,  -40.2,  -45.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.3,  -47.5,  -44.3,  -43.2,  -47.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 06:20,  -44.2,  -36.2,  -37.9,  -34.2,  -33.8,  -36.6,  -41.1,  -42.5,  -44.5,  -43.4,  -44.3,  -41.3,  -43.0,  -43.8,  -48.9,  -42.3,  -45.5,  -43.3,  -38.3,  -36.4,  -39.6,  -45.3,  -48.4,  -47.5,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 06:30,  -41.7,  -35.5,  -32.4,  -41.0,  -39.0,  -40.5,  -46.1,  -42.2,  -43.9,  -47.2,  -44.2,  999.0,  -47.0,  -46.3,  -52.0,  -43.6,  -38.2,  -35.2,  -37.7,  -40.6,  -41.8,  -43.1,  -44.6,  -45.9,  -49.0,  999.0,  -49.3,  999.0,  -50.9,  999.0,  -47.0,  -51.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -50.7,  -49.1,  999.0,  999.0,  999.0,  -52.2,  -57.9,  999.0,  999.0,  999.0,  999.0
1996/12/15 06:40,  -40.9,  -33.9,  -37.8,  -39.7,  -37.9,  -37.1,  -36.6,  -41.1,  -44.7,  -39.4,  -40.9,  -42.8,  -41.9,  -42.9,  -40.8,  -41.3,  -39.5,  -40.8,  -41.2,  -39.5,  -40.0,  -36.9,  -38.6,  -40.7,  -43.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 06:50,  -36.9,  -24.1,  -27.6,  -32.3,  -35.6,  -35.9,  -38.3,  -40.0,  -40.5,  -40.2,  -43.0,  -38.8,  -41.3,  -44.2,  -48.6,  -43.8,  -38.7,  -39.2,  -38.8,  -38.1,  -37.7,  -35.5,  -34.6,  -39.3,  -42.8,  -38.3,  -38.5,  -43.3,  -46.6,  -44.2,  -44.6,  -46.2,  999.0,  -51.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 07:00,  -33.6,  -25.6,  -32.2,  -36.3,  -35.6,  -37.6,  -38.5,  -39.7,  -39.6,  -40.0,  -39.9,  -43.1,  -43.6,  -42.2,  -43.2,  -43.9,  999.0,  -50.7,  -43.0,  -42.4,  -41.8,  -39.4,  -40.5,  -43.3,  -46.3,  -48.4,  -48.0,  -46.2,  -49.1,  -45.6,  -44.6,  -43.3,  -46.3,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -55.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.3,  -49.9,  999.0,  999.0,  -50.4,  999.0
1996/12/15 07:10,  -35.2,  -27.5,  -32.8,  -34.7,  -37.4,  -38.9,  -40.3,  -43.6,  -42.5,  -40.7,  -41.0,  -43.3,  -45.1,  -42.8,  -47.4,  -42.1,  -49.4,  -43.3,  -43.4,  -47.7,  -43.1,  -51.4,  999.0,  999.0,  -45.8,  -49.3,  -44.3,  -46.6,  -48.0,  -41.0,  -46.1,  -45.8,  -47.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 07:20,  -36.8,  -31.2,  -35.9,  -37.2,  -36.9,  -42.0,  -41.0,  -44.9,  -46.6,  -43.7,  -42.2,  -43.2,  -41.9,  -42.7,  -41.4,  -42.6,  -44.1,  -43.9,  -44.8,  -43.0,  -44.4,  -45.0,  -46.8,  -44.1,  -45.3,  -43.2,  -41.8,  -38.1,  -45.9,  -45.2,  -45.2,  -43.7,  -44.1,  -44.4,  -42.0,  -44.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 07:30,  -34.5,  -28.4,  -34.1,  -37.5,  -39.0,  -38.4,  -42.1,  -45.3,  -44.4,  -45.5,  -46.5,  -39.4,  -41.0,  -42.8,  -45.9,  -47.7,  -44.0,  -43.3,  -44.0,  -45.1,  -46.8,  -52.3,  -45.3,  -46.0,  -45.5,  -44.0,  -43.9,  -45.9,  -46.8,  -44.2,  -42.6,  -47.0,  -43.9,  -44.7,  -45.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 07:40,  -34.2,  -25.4,  -29.0,  -33.5,  -34.4,  -36.4,  -40.2,  -43.7,  -46.0,  -44.5,  -46.5,  -46.9,  -40.4,  -45.8,  -44.2,  -43.2,  -42.4,  -44.3,  -47.1,  -47.4,  -46.4,  -47.2,  -45.5,  -43.4,  -44.2,  -46.4,  -43.2,  -46.8,  -43.8,  -45.0,  -42.9,  -44.6,  -44.6,  -46.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/15 07:50,  -29.9,  -20.4,  -24.2,  -30.3,  -36.0,  -37.4,  -39.4,  -40.3,  -38.7,  -40.1,  -43.5,  -49.6,  -48.4,  -46.0,  -43.7,  -40.2,  -41.4,  -43.4,  -44.5,  -47.4,  -45.5,  -43.4,  -43.4,  -47.0,  -46.3,  -44.6,  -51.2,  -47.0,  -46.8,  999.0,  -49.1,  -44.8,  -46.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0